createdAt,value
2018-04-01T00:00:02.896Z,1
2018-04-01T00:05:03.291Z,1
2018-04-01T00:10:02.964Z,1
2018-04-01T00:15:02.577Z,1
2018-04-01T00:20:03.186Z,1
2018-04-01T00:25:02.776Z,1
2018-04-01T00:30:03.361Z,1
2018-04-01T00:35:02.998Z,1
2018-04-01T00:40:02.618Z,1
2018-04-01T00:45:03.268Z,1
2018-04-01T00:50:02.855Z,1
2018-04-01T00:55:03.429Z,1
2018-04-01T01:00:03.004Z,1
2018-04-01T01:05:02.633Z,1
2018-04-01T01:10:03.277Z,1
2018-04-01T01:15:02.921Z,1
2018-04-01T01:20:02.606Z,1
2018-04-01T01:25:03.232Z,1
2018-04-01T01:30:02.785Z,1
2018-04-01T01:35:03.483Z,1
2018-04-01T01:40:03.142Z,1
2018-04-01T01:45:02.756Z,1
2018-04-01T01:50:03.417Z,1
2018-04-01T01:55:02.967Z,1
2018-04-01T02:00:02.556Z,1
2018-04-01T02:05:03.236Z,1
2018-04-01T02:10:02.790Z,1
2018-04-01T02:15:03.348Z,1
2018-04-01T02:20:02.888Z,1
2018-04-01T02:25:03.463Z,1
2018-04-01T02:30:03.016Z,1
2018-04-01T02:35:02.652Z,1
2018-04-01T02:40:03.393Z,1
2018-04-01T02:45:03.004Z,1
2018-04-01T02:50:02.574Z,1
2018-04-01T02:55:03.200Z,1
2018-04-01T03:00:03.167Z,1
2018-04-01T03:05:02.732Z,1
2018-04-01T03:10:03.443Z,1
2018-04-01T03:15:03.055Z,1
2018-04-01T03:20:02.726Z,1
2018-04-01T03:25:03.277Z,1
2018-04-01T03:30:02.839Z,1
2018-04-01T03:35:03.445Z,1
2018-04-01T03:40:03.089Z,1
2018-04-01T03:45:02.655Z,1
2018-04-01T03:50:03.278Z,1
2018-04-01T03:55:02.813Z,1
2018-04-01T04:00:03.429Z,1
2018-04-01T04:05:02.968Z,1
2018-04-01T04:10:02.634Z,1
2018-04-01T04:15:03.322Z,1
2018-04-01T04:20:02.944Z,1
2018-04-01T04:25:02.552Z,1
2018-04-01T04:30:02.916Z,1
2018-04-01T04:35:02.562Z,2
2018-04-01T04:40:03.261Z,3
2018-04-01T04:45:02.832Z,5
2018-04-01T04:50:02.748Z,8
2018-04-01T04:55:03.451Z,16
2018-04-01T05:00:03.048Z,28
2018-04-01T05:05:02.686Z,44
2018-04-01T05:10:03.332Z,83
2018-04-01T05:15:02.907Z,110
2018-04-01T05:20:02.498Z,183
2018-04-01T05:25:03.050Z,289
2018-04-01T05:30:02.545Z,327
2018-04-01T05:35:03.160Z,341
2018-04-01T05:40:02.787Z,401
2018-04-01T05:45:03.431Z,452
2018-04-01T05:50:02.960Z,443
2018-04-01T05:55:02.517Z,447
2018-04-01T06:00:03.130Z,421
2018-04-01T06:05:02.684Z,421
2018-04-01T06:10:03.354Z,372
2018-04-01T06:15:02.919Z,424
2018-04-01T06:20:02.530Z,515
2018-04-01T06:25:03.045Z,513
2018-04-01T06:30:02.652Z,471
2018-04-01T06:35:03.624Z,756
2018-04-01T06:40:03.320Z,640
2018-04-01T06:45:03.400Z,529
2018-04-01T06:50:02.954Z,672
2018-04-01T06:55:02.582Z,781
2018-04-01T07:00:03.111Z,552
2018-04-01T07:05:02.720Z,450
2018-04-01T07:10:03.317Z,431
2018-04-01T07:15:02.925Z,293
2018-04-01T07:20:02.560Z,358
2018-04-01T07:25:03.170Z,315
2018-04-01T07:30:02.731Z,427
2018-04-01T07:35:03.401Z,482
2018-04-01T07:40:03.009Z,782
2018-04-01T07:45:02.606Z,1000
2018-04-01T07:50:03.205Z,1000
2018-04-01T07:55:02.826Z,2000
2018-04-01T08:00:03.441Z,2000
2018-04-01T08:05:03.030Z,1000
2018-04-01T08:10:02.642Z,1000
2018-04-01T08:15:03.232Z,1000
2018-04-01T08:20:02.811Z,1000
2018-04-01T08:25:03.421Z,1000
2018-04-01T08:30:02.994Z,2000
2018-04-01T08:35:02.602Z,2000
2018-04-01T08:40:03.275Z,1000
2018-04-01T08:45:02.993Z,1000
2018-04-01T08:50:02.638Z,719
2018-04-01T08:55:03.145Z,1000
2018-04-01T09:00:02.798Z,1000
2018-04-01T09:05:02.470Z,1000
2018-04-01T09:10:03.153Z,1000
2018-04-01T09:15:02.727Z,1000
2018-04-01T09:20:03.381Z,1000
2018-04-01T09:25:02.970Z,1000
2018-04-01T09:30:02.555Z,1000
2018-04-01T09:35:03.132Z,2000
2018-04-01T09:40:02.782Z,2000
2018-04-01T09:45:03.405Z,2000
2018-04-01T09:50:03.032Z,2000
2018-04-01T09:55:02.673Z,2000
2018-04-01T10:00:03.265Z,3000
2018-04-01T10:05:02.867Z,5000
2018-04-01T10:10:02.513Z,6000
2018-04-01T10:15:03.129Z,6000
2018-04-01T10:20:02.865Z,7000
2018-04-01T10:25:02.722Z,6000
2018-04-01T10:30:03.289Z,5000
2018-04-01T10:35:02.865Z,4000
2018-04-01T10:40:02.517Z,3000
2018-04-01T10:45:03.058Z,3000
2018-04-01T10:50:02.714Z,4000
2018-04-01T10:55:03.377Z,5000
2018-04-01T11:00:03.241Z,6000
2018-04-01T11:05:02.887Z,6000
2018-04-01T11:10:02.477Z,5000
2018-04-01T11:15:03.090Z,3000
2018-04-01T11:20:02.723Z,3000
2018-04-01T11:25:03.321Z,3000
2018-04-01T11:30:02.923Z,3000
2018-04-01T11:35:02.539Z,2000
2018-04-01T11:40:03.190Z,2000
2018-04-01T11:45:02.769Z,2000
2018-04-01T11:50:03.371Z,2000
2018-04-01T11:55:02.940Z,3000
2018-04-01T12:00:02.514Z,4000
2018-04-01T12:05:03.076Z,3000
2018-04-01T12:10:02.674Z,2000
2018-04-01T12:15:03.303Z,3000
2018-04-01T12:20:02.963Z,3000
2018-04-01T12:25:02.752Z,3000
2018-04-01T12:30:03.347Z,2000
2018-04-01T12:35:02.943Z,2000
2018-04-01T12:40:02.533Z,3000
2018-04-01T12:45:03.240Z,3000
2018-04-01T12:50:02.855Z,2000
2018-04-01T12:55:03.431Z,3000
2018-04-01T13:00:02.988Z,3000
2018-04-01T13:05:02.559Z,3000
2018-04-01T13:10:03.246Z,3000
2018-04-01T13:15:02.767Z,4000
2018-04-01T13:20:03.422Z,5000
2018-04-01T13:25:03.035Z,6000
2018-04-01T13:30:02.618Z,7000
2018-04-01T13:35:03.247Z,10000
2018-04-01T13:40:02.861Z,15000
2018-04-01T13:45:02.498Z,13000
2018-04-01T13:50:03.077Z,18000
2018-04-01T13:55:02.627Z,19000
2018-04-01T14:00:03.328Z,8000
2018-04-01T14:05:02.965Z,5000
2018-04-01T14:10:02.582Z,5000
2018-04-01T14:15:03.150Z,3000
2018-04-01T14:20:02.733Z,3000
2018-04-01T14:25:03.363Z,7000
2018-04-01T14:30:02.962Z,7000
2018-04-01T14:35:02.705Z,5000
2018-04-01T14:40:03.548Z,4000
2018-04-01T14:45:03.147Z,4000
2018-04-01T14:50:02.791Z,3000
2018-04-01T14:55:03.361Z,5000
2018-04-01T15:00:02.987Z,4000
2018-04-01T15:05:02.696Z,3000
2018-04-01T15:10:03.357Z,5000
2018-04-01T15:15:02.947Z,5000
2018-04-01T15:20:02.647Z,4000
2018-04-01T15:25:03.209Z,4000
2018-04-01T15:30:02.802Z,5000
2018-04-01T15:35:02.477Z,22000
2018-04-01T15:40:03.110Z,19000
2018-04-01T15:45:02.821Z,19000
2018-04-01T15:50:02.670Z,18000
2018-04-01T15:55:03.247Z,19000
2018-04-01T16:00:02.798Z,10000
2018-04-01T16:05:02.527Z,5000
2018-04-01T16:10:03.193Z,4000
2018-04-01T16:15:02.841Z,3000
2018-04-01T16:20:03.410Z,2000
2018-04-01T16:25:03.037Z,2000
2018-04-01T16:30:02.634Z,2000
2018-04-01T16:35:03.269Z,1000
2018-04-01T16:40:02.877Z,1000
2018-04-01T16:50:03.163Z,758
2018-04-01T16:55:02.758Z,625
2018-04-01T17:00:03.311Z,376
2018-04-01T17:05:03.012Z,237
2018-04-01T17:10:02.641Z,141
2018-04-01T17:15:03.192Z,73
2018-04-01T17:20:02.747Z,63
2018-04-01T17:25:03.288Z,59
2018-04-01T17:30:02.854Z,57
2018-04-01T17:35:02.539Z,45
2018-04-01T17:40:03.150Z,53
2018-04-01T17:45:02.766Z,54
2018-04-01T17:50:03.404Z,49
2018-04-01T17:55:03.044Z,48
2018-04-01T18:00:02.648Z,44
2018-04-01T18:05:03.286Z,32
2018-04-01T18:10:02.931Z,21
2018-04-01T18:15:02.566Z,15
2018-04-01T18:20:03.268Z,9
2018-04-01T18:25:02.853Z,5
2018-04-01T18:30:03.419Z,3
2018-04-01T18:35:03.086Z,2
2018-04-01T18:40:02.807Z,1
2018-04-01T18:45:03.418Z,1
2018-04-01T18:50:03.092Z,1
2018-04-01T18:55:02.713Z,1
2018-04-01T19:00:03.358Z,1
2018-04-01T19:05:02.987Z,1
2018-04-01T19:10:02.674Z,1
2018-04-01T19:15:03.309Z,1
2018-04-01T19:20:02.878Z,1
2018-04-01T19:25:02.468Z,1
2018-04-01T19:30:03.006Z,1
2018-04-01T19:35:02.623Z,1
2018-04-01T19:40:03.399Z,1
2018-04-01T19:45:02.492Z,1
2018-04-01T19:50:03.100Z,1
2018-04-01T19:55:02.738Z,1
2018-04-01T20:00:03.685Z,1
2018-04-01T20:05:02.638Z,1
2018-04-01T20:10:03.262Z,1
2018-04-01T20:15:02.832Z,1
2018-04-01T20:20:03.464Z,1
2018-04-01T20:25:03.108Z,1
2018-04-01T20:30:02.708Z,1
2018-04-01T20:35:03.364Z,1
2018-04-01T20:40:03.070Z,1
2018-04-01T20:45:02.817Z,1
2018-04-01T20:50:03.509Z,1
2018-04-01T20:55:02.759Z,1
2018-04-01T21:00:03.365Z,1
2018-04-01T21:05:03.106Z,1
2018-04-01T21:10:02.731Z,1
2018-04-01T21:15:03.392Z,1
2018-04-01T21:20:03.052Z,1
2018-04-01T21:25:02.665Z,1
2018-04-01T21:30:03.294Z,1
2018-04-01T21:35:02.938Z,1
2018-04-01T21:40:02.699Z,1
2018-04-01T21:45:03.338Z,1
2018-04-01T21:50:02.910Z,1
2018-04-01T21:55:03.486Z,1
2018-04-01T22:00:03.030Z,1
2018-04-01T22:05:02.648Z,1
2018-04-01T22:10:03.304Z,1
2018-04-01T22:15:02.958Z,1
2018-04-01T22:20:02.656Z,1
2018-04-01T22:25:03.263Z,1
2018-04-01T22:30:02.854Z,1
2018-04-01T22:35:03.447Z,1
2018-04-01T22:40:03.094Z,1
2018-04-01T22:45:02.672Z,1
2018-04-01T22:50:03.316Z,1
2018-04-01T22:55:02.927Z,1
2018-04-01T23:00:04.448Z,1
2018-04-01T23:05:02.618Z,1
2018-04-01T23:10:03.199Z,1
2018-04-01T23:15:02.800Z,1
2018-04-01T23:20:03.456Z,1
2018-04-01T23:25:03.034Z,1
2018-04-01T23:30:02.616Z,1
2018-04-01T23:35:03.265Z,1
2018-04-01T23:40:02.897Z,1
2018-04-01T23:45:02.506Z,1
2018-04-01T23:50:03.131Z,1
2018-04-01T23:55:02.689Z,1
