createdAt,value
2016-12-18T00:00:26.403Z,0
2016-12-18T00:01:06.943Z,0
2016-12-18T00:01:47.442Z,0
2016-12-18T00:02:27.929Z,0
2016-12-18T00:03:08.439Z,0
2016-12-18T00:03:48.939Z,0
2016-12-18T00:04:29.424Z,0
2016-12-18T00:05:09.931Z,0
2016-12-18T00:05:50.438Z,0
2016-12-18T00:06:30.950Z,0
2016-12-18T00:07:11.476Z,0
2016-12-18T00:07:51.973Z,0
2016-12-18T00:08:32.436Z,0
2016-12-18T00:09:12.984Z,0
2016-12-18T00:09:53.468Z,0
2016-12-18T00:10:33.968Z,0
2016-12-18T00:11:14.445Z,0
2016-12-18T00:11:54.937Z,0
2016-12-18T00:12:35.424Z,0
2016-12-18T00:13:15.916Z,0
2016-12-18T00:13:56.392Z,0
2016-12-18T00:14:36.919Z,0
2016-12-18T00:15:17.404Z,0
2016-12-18T00:15:57.873Z,0
2016-12-18T00:16:38.395Z,0
2016-12-18T00:17:18.927Z,0
2016-12-18T00:17:59.455Z,0
2016-12-18T00:18:39.936Z,0
2016-12-18T00:19:20.453Z,0
2016-12-18T00:20:00.950Z,0
2016-12-18T00:20:41.426Z,0
2016-12-18T00:21:21.972Z,0
2016-12-18T00:22:02.475Z,0
2016-12-18T00:22:42.967Z,0
2016-12-18T00:23:23.430Z,0
2016-12-18T00:24:03.917Z,0
2016-12-18T00:24:44.424Z,0
2016-12-18T00:25:24.917Z,0
2016-12-18T00:26:05.393Z,0
2016-12-18T00:26:45.886Z,0
2016-12-18T00:27:26.401Z,0
2016-12-18T00:28:06.906Z,0
2016-12-18T00:28:47.384Z,0
2016-12-18T00:29:27.875Z,0
2016-12-18T00:30:08.397Z,0
2016-12-18T00:30:48.884Z,0
2016-12-18T00:31:29.357Z,0
2016-12-18T00:32:09.817Z,0
2016-12-18T00:32:50.335Z,0
2016-12-18T00:33:30.804Z,0
2016-12-18T00:34:11.284Z,0
2016-12-18T00:34:51.774Z,0
2016-12-18T00:35:32.281Z,0
2016-12-18T00:36:12.764Z,0
2016-12-18T00:36:53.238Z,0
2016-12-18T00:37:33.715Z,0
2016-12-18T00:38:14.225Z,0
2016-12-18T00:38:54.716Z,0
2016-12-18T00:39:35.214Z,0
2016-12-18T00:40:15.702Z,0
2016-12-18T00:40:56.196Z,0
2016-12-18T00:41:36.728Z,0
2016-12-18T00:42:17.225Z,0
2016-12-18T00:42:57.710Z,0
2016-12-18T00:43:38.199Z,0
2016-12-18T00:44:18.704Z,0
2016-12-18T00:44:59.210Z,0
2016-12-18T00:45:39.719Z,0
2016-12-18T00:46:20.196Z,0
2016-12-18T00:47:00.701Z,0
2016-12-18T00:47:41.214Z,0
2016-12-18T00:48:21.729Z,0
2016-12-18T00:49:02.197Z,0
2016-12-18T00:49:42.691Z,0
2016-12-18T00:50:23.184Z,0
2016-12-18T00:51:03.668Z,0
2016-12-18T00:51:44.152Z,0
2016-12-18T00:52:24.636Z,0
2016-12-18T00:53:05.134Z,0
2016-12-18T00:53:45.583Z,0
2016-12-18T00:54:26.085Z,0
2016-12-18T00:55:06.600Z,0
2016-12-18T00:55:47.087Z,0
2016-12-18T00:56:27.575Z,0
2016-12-18T00:57:08.087Z,0
2016-12-18T00:57:48.553Z,0
2016-12-18T00:58:29.043Z,0
2016-12-18T00:59:09.538Z,0
2016-12-18T00:59:50.043Z,0
2016-12-18T01:00:30.538Z,0
2016-12-18T01:01:11.078Z,0
2016-12-18T01:01:51.607Z,0
2016-12-18T01:02:32.067Z,0
2016-12-18T01:03:12.566Z,0
2016-12-18T01:03:53.057Z,0
2016-12-18T01:04:33.559Z,0
2016-12-18T01:05:14.045Z,0
2016-12-18T01:05:54.562Z,0
2016-12-18T01:06:35.046Z,0
2016-12-18T01:07:15.548Z,0
2016-12-18T01:07:56.046Z,0
2016-12-18T01:08:36.521Z,0
2016-12-18T01:09:17.023Z,0
2016-12-18T01:09:57.522Z,0
2016-12-18T01:10:38.017Z,0
2016-12-18T01:11:18.508Z,0
2016-12-18T01:11:59.017Z,0
2016-12-18T01:12:39.538Z,0
2016-12-18T01:13:20.023Z,0
2016-12-18T01:14:00.533Z,0
2016-12-18T01:14:41.003Z,0
2016-12-18T01:15:21.486Z,0
2016-12-18T01:16:01.984Z,0
2016-12-18T01:16:42.495Z,0
2016-12-18T01:17:22.974Z,0
2016-12-18T01:18:03.452Z,0
2016-12-18T01:18:43.957Z,0
2016-12-18T01:19:24.451Z,0
2016-12-18T01:20:04.931Z,0
2016-12-18T01:20:45.431Z,0
2016-12-18T01:21:25.935Z,0
2016-12-18T01:22:06.446Z,0
2016-12-18T01:22:46.951Z,0
2016-12-18T01:23:27.453Z,0
2016-12-18T01:24:07.941Z,0
2016-12-18T01:24:48.451Z,0
2016-12-18T01:25:28.931Z,0
2016-12-18T01:26:09.411Z,0
2016-12-18T01:26:49.914Z,0
2016-12-18T01:27:30.414Z,0
2016-12-18T01:28:10.920Z,0
2016-12-18T01:28:51.417Z,0
2016-12-18T01:29:31.899Z,0
2016-12-18T01:30:12.410Z,0
2016-12-18T01:30:52.925Z,0
2016-12-18T01:31:33.421Z,0
2016-12-18T01:32:13.883Z,0
2016-12-18T01:32:54.394Z,0
2016-12-18T01:33:34.898Z,0
2016-12-18T01:34:15.374Z,0
2016-12-18T01:34:55.885Z,0
2016-12-18T01:35:36.358Z,0
2016-12-18T01:36:16.829Z,0
2016-12-18T01:36:57.319Z,0
2016-12-18T01:37:37.788Z,0
2016-12-18T01:38:18.297Z,0
2016-12-18T01:38:58.792Z,0
2016-12-18T01:39:39.333Z,0
2016-12-18T01:40:19.824Z,0
2016-12-18T01:41:00.305Z,0
2016-12-18T01:41:40.804Z,0
2016-12-18T01:42:21.298Z,0
2016-12-18T01:43:01.774Z,0
2016-12-18T01:43:42.269Z,0
2016-12-18T01:44:22.783Z,0
2016-12-18T01:45:03.307Z,0
2016-12-18T01:45:43.803Z,0
2016-12-18T01:46:24.282Z,0
2016-12-18T01:47:04.763Z,0
2016-12-18T01:47:45.258Z,0
2016-12-18T01:48:25.751Z,0
2016-12-18T01:49:06.260Z,0
2016-12-18T01:49:46.748Z,0
2016-12-18T01:50:27.307Z,0
2016-12-18T01:51:07.796Z,0
2016-12-18T01:51:48.290Z,0
2016-12-18T01:54:01.505Z,0
2016-12-18T01:54:42.067Z,0
2016-12-18T01:55:22.469Z,0
2016-12-18T01:56:02.970Z,0
2016-12-18T01:56:43.469Z,0
2016-12-18T01:57:23.950Z,0
2016-12-18T01:58:04.432Z,0
2016-12-18T01:58:44.930Z,0
2016-12-18T01:59:25.414Z,0
2016-12-18T02:00:05.960Z,0
2016-12-18T02:00:46.439Z,0
2016-12-18T02:01:26.978Z,0
2016-12-18T02:02:07.478Z,0
2016-12-18T02:02:47.970Z,0
2016-12-18T02:03:28.456Z,0
2016-12-18T02:04:08.952Z,0
2016-12-18T02:04:49.459Z,0
2016-12-18T02:05:29.979Z,0
2016-12-18T02:06:10.474Z,0
2016-12-18T02:06:50.970Z,0
2016-12-18T02:07:31.452Z,0
2016-12-18T02:08:11.988Z,0
2016-12-18T02:08:52.489Z,0
2016-12-18T02:09:32.968Z,0
2016-12-18T02:10:13.464Z,0
2016-12-18T02:10:53.976Z,0
2016-12-18T02:11:34.472Z,0
2016-12-18T02:12:14.948Z,0
2016-12-18T02:12:55.449Z,0
2016-12-18T02:13:35.930Z,0
2016-12-18T02:14:16.425Z,0
2016-12-18T02:14:56.910Z,0
2016-12-18T02:15:37.414Z,0
2016-12-18T02:16:17.913Z,0
2016-12-18T02:16:58.398Z,0
2016-12-18T02:17:38.908Z,0
2016-12-18T02:18:19.410Z,0
2016-12-18T02:18:59.877Z,0
2016-12-18T02:19:40.378Z,0
2016-12-18T02:20:20.861Z,0
2016-12-18T02:21:01.346Z,0
2016-12-18T02:21:41.837Z,0
2016-12-18T02:22:22.316Z,0
2016-12-18T02:23:02.802Z,0
2016-12-18T02:23:43.291Z,0
2016-12-18T02:24:23.775Z,0
2016-12-18T02:25:04.267Z,0
2016-12-18T02:25:44.752Z,0
2016-12-18T02:26:25.244Z,0
2016-12-18T02:27:05.735Z,0
2016-12-18T02:27:46.205Z,0
2016-12-18T02:28:26.689Z,0
2016-12-18T02:29:07.196Z,0
2016-12-18T02:29:47.672Z,0
2016-12-18T02:30:28.150Z,0
2016-12-18T02:31:08.644Z,0
2016-12-18T02:31:49.147Z,0
2016-12-18T02:32:29.644Z,0
2016-12-18T02:33:10.141Z,0
2016-12-18T02:33:50.645Z,0
2016-12-18T02:34:31.142Z,0
2016-12-18T02:35:11.612Z,0
2016-12-18T02:35:52.101Z,0
2016-12-18T02:36:32.611Z,0
2016-12-18T02:37:13.093Z,0
2016-12-18T02:37:53.592Z,0
2016-12-18T02:38:34.066Z,0
2016-12-18T02:39:14.574Z,0
2016-12-18T02:39:55.076Z,0
2016-12-18T02:40:35.556Z,0
2016-12-18T02:41:16.054Z,0
2016-12-18T02:41:56.538Z,0
2016-12-18T02:42:37.048Z,0
2016-12-18T02:43:17.536Z,0
2016-12-18T02:43:58.011Z,0
2016-12-18T02:44:38.524Z,0
2016-12-18T02:45:19.001Z,0
2016-12-18T02:45:59.493Z,0
2016-12-18T02:46:39.992Z,0
2016-12-18T02:47:20.493Z,0
2016-12-18T02:48:00.962Z,0
2016-12-18T02:48:41.455Z,0
2016-12-18T02:49:21.932Z,0
2016-12-18T02:50:02.445Z,0
2016-12-18T02:50:42.920Z,0
2016-12-18T02:51:23.426Z,0
2016-12-18T02:52:03.903Z,0
2016-12-18T02:52:44.390Z,0
2016-12-18T02:53:24.899Z,0
2016-12-18T02:54:05.387Z,0
2016-12-18T02:54:45.874Z,0
2016-12-18T02:55:26.370Z,0
2016-12-18T02:56:06.893Z,0
2016-12-18T02:56:47.321Z,0
2016-12-18T02:57:27.809Z,0
2016-12-18T02:58:08.287Z,0
2016-12-18T02:58:48.786Z,0
2016-12-18T02:59:29.285Z,0
2016-12-18T03:00:09.758Z,0
2016-12-18T03:00:50.255Z,0
2016-12-18T03:01:30.753Z,0
2016-12-18T03:02:11.230Z,0
2016-12-18T03:02:51.719Z,0
2016-12-18T03:03:32.195Z,0
2016-12-18T03:04:12.671Z,0
2016-12-18T03:04:53.137Z,0
2016-12-18T03:05:33.634Z,0
2016-12-18T03:06:14.120Z,0
2016-12-18T03:06:54.580Z,0
2016-12-18T03:07:35.059Z,0
2016-12-18T03:08:15.549Z,0
2016-12-18T03:08:56.026Z,0
2016-12-18T03:09:36.547Z,0
2016-12-18T03:10:17.039Z,0
2016-12-18T03:10:57.528Z,0
2016-12-18T03:11:38.000Z,0
2016-12-18T03:12:18.484Z,0
2016-12-18T03:12:58.982Z,0
2016-12-18T03:13:39.501Z,0
2016-12-18T03:14:19.993Z,0
2016-12-18T03:15:00.484Z,0
2016-12-18T03:15:40.973Z,0
2016-12-18T03:16:21.449Z,0
2016-12-18T03:18:35.480Z,0
2016-12-18T03:19:15.960Z,0
2016-12-18T03:19:56.445Z,0
2016-12-18T03:20:36.999Z,0
2016-12-18T03:21:17.461Z,0
2016-12-18T03:21:57.932Z,0
2016-12-18T03:22:38.405Z,0
2016-12-18T03:23:18.900Z,0
2016-12-18T03:23:59.429Z,0
2016-12-18T03:24:39.898Z,0
2016-12-18T03:25:20.379Z,0
2016-12-18T03:26:00.841Z,0
2016-12-18T03:26:41.355Z,0
2016-12-18T03:27:21.827Z,0
2016-12-18T03:28:02.295Z,0
2016-12-18T03:28:42.805Z,0
2016-12-18T03:29:23.246Z,0
2016-12-18T03:30:03.766Z,0
2016-12-18T03:30:44.262Z,0
2016-12-18T03:31:24.735Z,0
2016-12-18T03:32:05.250Z,0
2016-12-18T03:32:45.711Z,0
2016-12-18T03:33:26.195Z,0
2016-12-18T03:34:06.708Z,0
2016-12-18T03:34:47.189Z,0
2016-12-18T03:35:27.667Z,0
2016-12-18T03:36:08.151Z,0
2016-12-18T03:36:48.628Z,0
2016-12-18T03:37:29.121Z,0
2016-12-18T03:38:09.591Z,0
2016-12-18T03:38:50.074Z,0
2016-12-18T03:39:30.566Z,0
2016-12-18T03:40:11.051Z,0
2016-12-18T03:40:51.543Z,0
2016-12-18T03:41:32.045Z,0
2016-12-18T03:42:12.543Z,0
2016-12-18T03:42:53.039Z,0
2016-12-18T03:43:33.543Z,0
2016-12-18T03:44:14.032Z,0
2016-12-18T03:44:54.516Z,0
2016-12-18T03:45:35.008Z,0
2016-12-18T03:46:15.500Z,0
2016-12-18T03:46:56.012Z,0
2016-12-18T03:47:36.483Z,0
2016-12-18T03:48:16.966Z,0
2016-12-18T03:48:57.469Z,0
2016-12-18T03:49:37.956Z,0
2016-12-18T03:50:18.443Z,0
2016-12-18T03:50:58.945Z,0
2016-12-18T03:51:39.437Z,0
2016-12-18T03:52:19.938Z,0
2016-12-18T03:53:00.416Z,0
2016-12-18T03:53:40.926Z,0
2016-12-18T03:54:21.418Z,0
2016-12-18T03:55:01.887Z,0
2016-12-18T03:55:42.407Z,0
2016-12-18T03:56:22.895Z,0
2016-12-18T03:57:03.378Z,0
2016-12-18T03:57:43.872Z,0
2016-12-18T03:58:24.354Z,0
2016-12-18T03:59:04.838Z,0
2016-12-18T03:59:45.318Z,0
2016-12-18T04:00:25.815Z,0
2016-12-18T04:01:06.312Z,0
2016-12-18T04:01:46.829Z,0
2016-12-18T04:02:27.357Z,0
2016-12-18T04:03:07.837Z,0
2016-12-18T04:03:48.329Z,0
2016-12-18T04:04:28.839Z,0
2016-12-18T04:05:09.306Z,0
2016-12-18T04:05:49.818Z,0
2016-12-18T04:06:30.306Z,0
2016-12-18T04:07:10.806Z,0
2016-12-18T04:07:51.282Z,0
2016-12-18T04:08:31.786Z,0
2016-12-18T04:09:12.276Z,0
2016-12-18T04:09:52.761Z,0
2016-12-18T04:10:33.258Z,0
2016-12-18T04:11:13.751Z,0
2016-12-18T04:11:54.240Z,0
2016-12-18T04:12:34.733Z,0
2016-12-18T04:13:15.218Z,0
2016-12-18T04:13:55.695Z,0
2016-12-18T04:14:36.181Z,0
2016-12-18T04:15:16.667Z,0
2016-12-18T04:15:57.160Z,0
2016-12-18T04:16:37.646Z,0
2016-12-18T04:17:18.145Z,0
2016-12-18T04:17:58.621Z,0
2016-12-18T04:18:39.109Z,0
2016-12-18T04:19:19.603Z,0
2016-12-18T04:20:00.140Z,0
2016-12-18T04:20:40.596Z,0
2016-12-18T04:21:21.069Z,0
2016-12-18T04:22:01.557Z,0
2016-12-18T04:22:42.045Z,0
2016-12-18T04:23:22.542Z,0
2016-12-18T04:24:03.040Z,0
2016-12-18T04:24:43.512Z,0
2016-12-18T04:25:23.996Z,0
2016-12-18T04:26:04.499Z,0
2016-12-18T04:26:44.989Z,0
2016-12-18T04:27:25.464Z,0
2016-12-18T04:28:05.918Z,0
2016-12-18T04:28:46.411Z,0
2016-12-18T04:29:26.933Z,0
2016-12-18T04:30:07.420Z,0
2016-12-18T04:30:47.907Z,0
2016-12-18T04:31:28.407Z,0
2016-12-18T04:32:08.908Z,0
2016-12-18T04:32:49.415Z,0
2016-12-18T04:33:29.912Z,0
2016-12-18T04:34:10.422Z,0
2016-12-18T04:34:50.929Z,0
2016-12-18T04:35:31.431Z,0
2016-12-18T04:36:11.917Z,0
2016-12-18T04:36:52.393Z,0
2016-12-18T04:37:32.916Z,0
2016-12-18T04:38:13.398Z,0
2016-12-18T04:38:53.869Z,0
2016-12-18T04:39:34.378Z,0
2016-12-18T04:40:14.869Z,0
2016-12-18T04:40:55.357Z,0
2016-12-18T04:41:35.848Z,0
2016-12-18T04:42:16.334Z,0
2016-12-18T04:42:56.840Z,0
2016-12-18T04:43:37.320Z,0
2016-12-18T04:44:17.828Z,0
2016-12-18T04:44:58.296Z,0
2016-12-18T04:45:38.768Z,0
2016-12-18T04:46:19.256Z,0
2016-12-18T04:46:59.760Z,0
2016-12-18T04:47:40.239Z,0
2016-12-18T04:48:20.710Z,0
2016-12-18T04:49:01.199Z,0
2016-12-18T04:49:41.687Z,0
2016-12-18T04:50:22.160Z,0
2016-12-18T04:51:02.646Z,0
2016-12-18T04:51:43.130Z,0
2016-12-18T04:52:23.613Z,0
2016-12-18T04:53:04.201Z,0
2016-12-18T04:53:44.582Z,0
2016-12-18T04:54:25.079Z,0
2016-12-18T04:55:05.552Z,0
2016-12-18T04:55:46.037Z,0
2016-12-18T04:56:26.519Z,0
2016-12-18T04:57:07.057Z,0
2016-12-18T04:57:47.566Z,0
2016-12-18T04:58:28.069Z,0
2016-12-18T04:59:08.559Z,0
2016-12-18T04:59:49.051Z,0
2016-12-18T05:00:29.527Z,0
2016-12-18T05:01:10.017Z,0
2016-12-18T05:01:50.535Z,0
2016-12-18T05:02:31.017Z,0
2016-12-18T05:03:11.505Z,0
2016-12-18T05:03:52.064Z,0
2016-12-18T05:04:32.461Z,0
2016-12-18T05:05:12.972Z,0
2016-12-18T05:05:53.462Z,0
2016-12-18T05:06:33.960Z,0
2016-12-18T05:07:14.450Z,0
2016-12-18T05:07:54.941Z,0
2016-12-18T05:08:35.434Z,0
2016-12-18T05:09:15.940Z,0
2016-12-18T05:09:56.433Z,0
2016-12-18T05:10:36.932Z,0
2016-12-18T05:11:17.411Z,0
2016-12-18T05:11:57.895Z,0
2016-12-18T05:12:38.364Z,0
2016-12-18T05:13:18.850Z,0
2016-12-18T05:13:59.339Z,0
2016-12-18T05:14:39.841Z,0
2016-12-18T05:15:20.350Z,0
2016-12-18T05:16:00.850Z,0
2016-12-18T05:16:41.318Z,0
2016-12-18T05:17:21.782Z,0
2016-12-18T05:18:02.285Z,0
2016-12-18T05:18:42.760Z,0
2016-12-18T05:19:23.254Z,0
2016-12-18T05:20:03.745Z,0
2016-12-18T05:20:44.205Z,0
2016-12-18T05:21:24.711Z,0
2016-12-18T05:22:05.206Z,0
2016-12-18T05:22:45.690Z,0
2016-12-18T05:23:26.162Z,0
2016-12-18T05:24:06.654Z,0
2016-12-18T05:24:47.117Z,0
2016-12-18T05:25:27.617Z,0
2016-12-18T05:26:08.115Z,0
2016-12-18T05:26:48.604Z,0
2016-12-18T05:27:29.096Z,0
2016-12-18T05:28:09.619Z,0
2016-12-18T05:28:50.105Z,0
2016-12-18T05:29:30.610Z,0
2016-12-18T05:30:11.102Z,0
2016-12-18T05:30:51.595Z,0
2016-12-18T05:31:32.077Z,0
2016-12-18T05:32:12.565Z,0
2016-12-18T05:32:53.062Z,0
2016-12-18T05:33:33.559Z,0
2016-12-18T05:34:14.055Z,0
2016-12-18T05:34:54.481Z,0
2016-12-18T05:35:34.988Z,0
2016-12-18T05:36:15.464Z,0
2016-12-18T05:36:55.950Z,0
2016-12-18T05:37:36.437Z,0
2016-12-18T05:38:16.937Z,0
2016-12-18T05:38:57.414Z,0
2016-12-18T05:39:37.920Z,0
2016-12-18T05:40:18.411Z,0
2016-12-18T05:40:58.884Z,0
2016-12-18T05:41:39.376Z,0
2016-12-18T05:42:19.857Z,0
2016-12-18T05:43:00.354Z,0
2016-12-18T05:43:40.848Z,0
2016-12-18T05:44:21.304Z,0
2016-12-18T05:45:01.794Z,0
2016-12-18T05:45:42.291Z,0
2016-12-18T05:46:22.789Z,0
2016-12-18T05:47:03.294Z,0
2016-12-18T05:47:43.786Z,0
2016-12-18T05:48:24.302Z,0
2016-12-18T05:49:04.771Z,0
2016-12-18T05:49:45.285Z,0
2016-12-18T05:50:25.779Z,0
2016-12-18T05:51:06.257Z,0
2016-12-18T05:51:46.750Z,0
2016-12-18T05:52:27.281Z,0
2016-12-18T05:53:07.777Z,0
2016-12-18T05:53:48.259Z,0
2016-12-18T05:54:28.743Z,0
2016-12-18T05:55:09.249Z,0
2016-12-18T05:55:49.738Z,0
2016-12-18T05:56:30.225Z,0
2016-12-18T05:57:10.751Z,0
2016-12-18T05:57:51.246Z,0
2016-12-18T05:58:31.744Z,0
2016-12-18T05:59:12.279Z,0
2016-12-18T05:59:52.756Z,0
2016-12-18T06:00:33.240Z,0
2016-12-18T06:01:13.752Z,0
2016-12-18T06:01:54.246Z,0
2016-12-18T06:02:34.737Z,0
2016-12-18T06:03:15.247Z,0
2016-12-18T06:03:55.733Z,0
2016-12-18T06:04:36.212Z,0
2016-12-18T06:05:16.696Z,0
2016-12-18T06:05:57.185Z,0
2016-12-18T06:06:37.702Z,0
2016-12-18T06:07:18.196Z,0
2016-12-18T06:07:58.683Z,0
2016-12-18T06:08:39.180Z,0
2016-12-18T06:09:19.667Z,0
2016-12-18T06:10:00.146Z,0
2016-12-18T06:10:40.649Z,0
2016-12-18T06:11:21.133Z,0
2016-12-18T06:12:01.637Z,0
2016-12-18T06:12:42.133Z,0
2016-12-18T06:13:22.636Z,0
2016-12-18T06:14:03.133Z,0
2016-12-18T06:14:43.639Z,0
2016-12-18T06:15:24.148Z,0
2016-12-18T06:16:04.622Z,0
2016-12-18T06:16:45.102Z,0
2016-12-18T06:17:25.563Z,0
2016-12-18T06:18:06.082Z,0
2016-12-18T06:18:46.562Z,0
2016-12-18T06:19:27.062Z,0
2016-12-18T06:20:07.539Z,0
2016-12-18T06:20:48.012Z,0
2016-12-18T06:21:28.527Z,0
2016-12-18T06:22:09.031Z,0
2016-12-18T06:22:49.511Z,0
2016-12-18T06:23:30.011Z,0
2016-12-18T06:24:10.474Z,0
2016-12-18T06:24:50.965Z,0
2016-12-18T06:25:31.442Z,0
2016-12-18T06:26:11.918Z,0
2016-12-18T06:26:52.450Z,0
2016-12-18T06:27:32.920Z,0
2016-12-18T06:28:13.408Z,0
2016-12-18T06:28:53.872Z,0
2016-12-18T06:29:34.354Z,0
2016-12-18T06:30:14.837Z,0
2016-12-18T06:30:55.318Z,0
2016-12-18T06:31:35.818Z,0
2016-12-18T06:32:16.265Z,0
2016-12-18T06:32:56.757Z,0
2016-12-18T06:33:37.242Z,0
2016-12-18T06:35:36.376Z,0
2016-12-18T06:36:16.848Z,0
2016-12-18T06:36:57.342Z,0
2016-12-18T06:37:37.836Z,0
2016-12-18T06:38:18.307Z,0
2016-12-18T06:38:58.810Z,0
2016-12-18T06:39:39.310Z,0
2016-12-18T06:40:19.777Z,0
2016-12-18T06:41:00.264Z,0
2016-12-18T06:41:40.795Z,0
2016-12-18T06:42:21.292Z,0
2016-12-18T06:43:01.739Z,0
2016-12-18T06:43:42.223Z,0
2016-12-18T06:44:22.707Z,0
2016-12-18T06:45:03.206Z,0
2016-12-18T06:45:43.721Z,0
2016-12-18T06:46:24.251Z,0
2016-12-18T06:47:04.727Z,0
2016-12-18T06:47:45.174Z,0
2016-12-18T06:48:25.649Z,0
2016-12-18T06:49:06.132Z,0
2016-12-18T06:49:46.586Z,0
2016-12-18T06:50:27.068Z,0
2016-12-18T06:51:07.544Z,0
2016-12-18T06:51:48.050Z,0
2016-12-18T06:52:28.531Z,0
2016-12-18T06:53:08.998Z,0
2016-12-18T06:53:49.450Z,0
2016-12-18T06:54:29.948Z,0
2016-12-18T06:55:10.450Z,0
2016-12-18T06:55:50.914Z,0
2016-12-18T06:56:31.413Z,0
2016-12-18T06:57:11.906Z,0
2016-12-18T06:57:52.366Z,0
2016-12-18T06:58:32.889Z,0
2016-12-18T06:59:13.371Z,0
2016-12-18T06:59:53.864Z,0
2016-12-18T07:00:34.331Z,0
2016-12-18T07:01:14.821Z,0
2016-12-18T07:01:55.332Z,4
2016-12-18T07:02:35.814Z,4
2016-12-18T07:03:16.311Z,4
2016-12-18T07:03:56.794Z,0
2016-12-18T07:04:37.302Z,0
2016-12-18T07:05:17.767Z,0
2016-12-18T07:05:58.262Z,4
2016-12-18T07:06:38.759Z,4
2016-12-18T07:07:19.257Z,4
2016-12-18T07:07:59.743Z,4
2016-12-18T07:08:40.216Z,4
2016-12-18T07:09:20.720Z,4
2016-12-18T07:10:01.199Z,4
2016-12-18T07:10:41.712Z,8
2016-12-18T07:11:22.246Z,4
2016-12-18T07:12:02.753Z,8
2016-12-18T07:12:43.212Z,8
2016-12-18T07:13:23.721Z,8
2016-12-18T07:14:04.216Z,12
2016-12-18T07:14:44.719Z,8
2016-12-18T07:15:25.208Z,8
2016-12-18T07:16:05.679Z,12
2016-12-18T07:16:46.191Z,12
2016-12-18T07:17:26.669Z,12
2016-12-18T07:18:07.166Z,16
2016-12-18T07:18:47.647Z,16
2016-12-18T07:19:28.115Z,16
2016-12-18T07:20:08.597Z,20
2016-12-18T07:20:49.071Z,20
2016-12-18T07:21:29.569Z,24
2016-12-18T07:22:10.051Z,28
2016-12-18T07:22:50.572Z,28
2016-12-18T07:23:31.047Z,28
2016-12-18T07:24:11.542Z,32
2016-12-18T07:24:52.050Z,36
2016-12-18T07:25:32.512Z,36
2016-12-18T07:26:12.999Z,40
2016-12-18T07:26:53.497Z,44
2016-12-18T07:27:33.990Z,48
2016-12-18T07:28:14.420Z,56
2016-12-18T07:28:54.938Z,60
2016-12-18T07:29:35.434Z,64
2016-12-18T07:30:15.954Z,68
2016-12-18T07:30:56.460Z,72
2016-12-18T07:31:36.945Z,76
2016-12-18T07:32:17.455Z,80
2016-12-18T07:32:57.968Z,84
2016-12-18T07:33:38.456Z,92
2016-12-18T07:34:18.940Z,96
2016-12-18T07:34:59.437Z,96
2016-12-18T07:35:39.925Z,100
2016-12-18T07:36:20.445Z,112
2016-12-18T07:37:00.900Z,124
2016-12-18T07:37:41.408Z,132
2016-12-18T07:38:21.907Z,136
2016-12-18T07:39:02.414Z,144
2016-12-18T07:39:42.894Z,152
2016-12-18T07:40:23.348Z,164
2016-12-18T07:41:03.831Z,172
2016-12-18T07:41:44.326Z,176
2016-12-18T07:42:24.817Z,184
2016-12-18T07:43:05.284Z,200
2016-12-18T07:43:45.768Z,208
2016-12-18T07:44:26.294Z,216
2016-12-18T07:45:06.783Z,220
2016-12-18T07:45:47.264Z,236
2016-12-18T07:46:27.732Z,244
2016-12-18T07:47:08.213Z,260
2016-12-18T07:47:48.682Z,276
2016-12-18T07:48:29.152Z,280
2016-12-18T07:49:09.645Z,288
2016-12-18T07:49:50.137Z,284
2016-12-18T07:50:30.618Z,292
2016-12-18T07:51:11.108Z,308
2016-12-18T07:51:51.568Z,316
2016-12-18T07:52:32.045Z,316
2016-12-18T07:53:12.560Z,336
2016-12-18T07:53:53.064Z,360
2016-12-18T07:54:33.539Z,372
2016-12-18T07:55:14.036Z,388
2016-12-18T07:55:54.499Z,400
2016-12-18T07:56:35.008Z,408
2016-12-18T07:57:15.513Z,408
2016-12-18T07:57:55.999Z,428
2016-12-18T07:58:36.492Z,412
2016-12-18T07:59:16.989Z,420
2016-12-18T07:59:57.477Z,444
2016-12-18T08:00:38.011Z,464
2016-12-18T08:01:18.509Z,480
2016-12-18T08:01:59.023Z,504
2016-12-18T08:02:39.520Z,532
2016-12-18T08:03:20.004Z,564
2016-12-18T08:04:00.492Z,572
2016-12-18T08:04:41.003Z,588
2016-12-18T08:05:21.448Z,608
2016-12-18T08:06:01.952Z,636
2016-12-18T08:06:42.452Z,672
2016-12-18T08:07:22.907Z,708
2016-12-18T08:08:03.399Z,736
2016-12-18T08:08:43.891Z,756
2016-12-18T08:09:24.364Z,752
2016-12-18T08:10:04.833Z,736
2016-12-18T08:10:45.336Z,716
2016-12-18T08:11:25.827Z,732
2016-12-18T08:12:06.328Z,744
2016-12-18T08:12:46.816Z,740
2016-12-18T08:13:27.305Z,736
2016-12-18T08:16:00.906Z,788
2016-12-18T08:16:41.377Z,788
2016-12-18T08:17:21.863Z,828
2016-12-18T08:18:02.336Z,844
2016-12-18T08:18:42.871Z,840
2016-12-18T08:19:23.374Z,840
2016-12-18T08:20:03.847Z,880
2016-12-18T08:20:44.338Z,920
2016-12-18T08:21:24.812Z,976
2016-12-18T08:22:05.276Z,948
2016-12-18T08:22:45.779Z,948
2016-12-18T08:23:26.277Z,952
2016-12-18T08:24:06.735Z,964
2016-12-18T08:24:47.203Z,980
2016-12-18T08:25:27.682Z,1012
2016-12-18T08:26:08.167Z,1032
2016-12-18T08:26:48.643Z,1052
2016-12-18T08:27:29.108Z,1076
2016-12-18T08:28:09.588Z,1132
2016-12-18T08:28:50.112Z,1156
2016-12-18T08:29:30.606Z,1140
2016-12-18T08:30:11.095Z,1092
2016-12-18T08:30:51.590Z,1072
2016-12-18T08:31:32.099Z,1052
2016-12-18T08:32:12.610Z,1028
2016-12-18T08:32:53.089Z,1052
2016-12-18T08:33:33.585Z,1072
2016-12-18T08:34:14.104Z,1068
2016-12-18T08:34:54.605Z,1076
2016-12-18T08:35:35.110Z,1076
2016-12-18T08:36:15.626Z,1160
2016-12-18T08:36:56.070Z,1220
2016-12-18T08:37:36.582Z,1248
2016-12-18T08:38:17.067Z,1236
2016-12-18T08:38:57.571Z,1212
2016-12-18T08:39:38.053Z,1236
2016-12-18T08:40:18.527Z,1380
2016-12-18T08:40:59.012Z,1352
2016-12-18T08:41:39.519Z,1264
2016-12-18T08:42:19.999Z,1416
2016-12-18T08:43:00.468Z,1300
2016-12-18T08:43:40.951Z,1328
2016-12-18T08:44:21.430Z,1304
2016-12-18T08:45:01.906Z,1396
2016-12-18T08:45:42.397Z,1592
2016-12-18T08:46:22.888Z,1596
2016-12-18T08:47:03.370Z,1604
2016-12-18T08:47:43.860Z,1444
2016-12-18T08:48:24.346Z,1428
2016-12-18T08:49:04.839Z,1368
2016-12-18T08:49:45.340Z,1488
2016-12-18T08:50:25.835Z,1548
2016-12-18T08:51:06.323Z,1668
2016-12-18T08:51:46.799Z,1936
2016-12-18T08:52:27.277Z,1968
2016-12-18T08:53:07.771Z,1896
2016-12-18T08:53:48.276Z,1860
2016-12-18T08:54:28.799Z,1888
2016-12-18T08:55:09.306Z,1940
2016-12-18T08:55:49.779Z,2092
2016-12-18T08:56:30.278Z,2232
2016-12-18T08:57:10.773Z,2084
2016-12-18T08:57:51.265Z,2264
2016-12-18T08:58:31.747Z,2140
2016-12-18T08:59:12.236Z,2176
2016-12-18T08:59:52.727Z,2324
2016-12-18T09:00:33.191Z,2432
2016-12-18T09:01:13.650Z,2536
2016-12-18T09:01:54.100Z,2548
2016-12-18T09:02:34.593Z,2424
2016-12-18T09:03:15.081Z,2328
2016-12-18T09:03:55.576Z,2344
2016-12-18T09:04:36.075Z,2368
2016-12-18T09:05:16.551Z,2376
2016-12-18T09:05:57.064Z,2400
2016-12-18T09:06:37.569Z,2328
2016-12-18T09:07:18.035Z,2328
2016-12-18T09:07:58.514Z,2340
2016-12-18T09:08:38.986Z,2308
2016-12-18T09:09:19.476Z,2348
2016-12-18T09:09:59.981Z,2436
2016-12-18T09:10:40.475Z,2436
2016-12-18T09:11:20.941Z,2408
2016-12-18T09:12:01.436Z,2412
2016-12-18T09:12:41.915Z,2544
2016-12-18T09:13:22.466Z,2668
2016-12-18T09:14:02.975Z,2788
2016-12-18T09:14:43.471Z,2868
2016-12-18T09:15:23.982Z,2932
2016-12-18T09:16:04.479Z,2892
2016-12-18T09:16:44.973Z,2896
2016-12-18T09:17:25.481Z,2840
2016-12-18T09:18:05.984Z,2816
2016-12-18T09:18:46.486Z,2676
2016-12-18T09:19:26.974Z,2612
2016-12-18T09:20:07.475Z,2428
2016-12-18T09:20:47.963Z,2272
2016-12-18T09:21:28.432Z,2272
2016-12-18T09:22:08.934Z,2088
2016-12-18T09:22:49.415Z,1928
2016-12-18T09:23:29.912Z,1964
2016-12-18T09:24:10.420Z,2120
2016-12-18T09:24:50.899Z,2416
2016-12-18T09:25:31.395Z,2488
2016-12-18T09:26:11.904Z,2716
2016-12-18T09:26:52.418Z,3000
2016-12-18T09:27:32.899Z,3524
2016-12-18T09:28:13.394Z,3512
2016-12-18T09:28:53.900Z,3056
2016-12-18T09:29:34.384Z,2732
2016-12-18T09:30:14.882Z,3336
2016-12-18T09:30:55.354Z,2784
2016-12-18T09:31:35.807Z,2628
2016-12-18T09:32:16.326Z,3040
2016-12-18T09:32:56.829Z,3120
2016-12-18T09:33:37.329Z,3316
2016-12-18T09:34:17.795Z,3440
2016-12-18T09:34:58.292Z,3840
2016-12-18T09:35:38.790Z,4100
2016-12-18T09:36:19.273Z,4204
2016-12-18T09:36:59.785Z,4236
2016-12-18T09:37:40.283Z,4020
2016-12-18T09:38:20.770Z,3812
2016-12-18T09:39:01.247Z,4148
2016-12-18T09:39:41.719Z,4336
2016-12-18T09:40:22.223Z,4216
2016-12-18T09:41:02.735Z,3696
2016-12-18T09:41:43.222Z,3516
2016-12-18T09:42:23.708Z,3532
2016-12-18T09:43:04.185Z,3968
2016-12-18T09:43:44.657Z,4420
2016-12-18T09:44:25.163Z,4620
2016-12-18T09:45:05.645Z,4236
2016-12-18T09:45:46.147Z,4064
2016-12-18T09:46:26.628Z,4080
2016-12-18T09:47:07.085Z,4460
2016-12-18T09:47:47.571Z,4696
2016-12-18T09:48:28.038Z,4900
2016-12-18T09:49:08.545Z,5064
2016-12-18T09:49:49.040Z,4912
2016-12-18T09:50:29.539Z,4636
2016-12-18T09:51:10.032Z,4348