createdAt,value
2022-08-03T00:00:27.781Z,19.60
2022-08-03T00:04:11.776Z,19.50
2022-08-03T00:07:54.401Z,19.50
2022-08-03T00:11:38.551Z,19.50
2022-08-03T00:15:22.704Z,19.40
2022-08-03T00:19:05.886Z,19.40
2022-08-03T00:22:48.322Z,19.40
2022-08-03T00:26:31.657Z,19.40
2022-08-03T00:30:14.208Z,19.40
2022-08-03T00:34:03.581Z,19.40
2022-08-03T00:37:46.744Z,19.40
2022-08-03T00:41:29.489Z,19.40
2022-08-03T00:45:12.349Z,19.40
2022-08-03T00:48:55.097Z,19.40
2022-08-03T00:52:39.069Z,19.40
2022-08-03T00:56:21.558Z,19.30
2022-08-03T01:00:05.140Z,19.30
2022-08-03T01:03:48.025Z,19.20
2022-08-03T01:07:43.848Z,19.20
2022-08-03T01:11:36.832Z,19.20
2022-08-03T01:15:45.414Z,19.20
2022-08-03T01:19:43.611Z,19.10
2022-08-03T01:23:40.561Z,19.10
2022-08-03T01:27:30.238Z,19.10
2022-08-03T01:31:19.912Z,19.10
2022-08-03T01:35:05.401Z,19.10
2022-08-03T01:38:53.477Z,19.10
2022-08-03T01:42:36.919Z,19.10
2022-08-03T01:46:22.604Z,19.00
2022-08-03T01:50:06.995Z,19.00
2022-08-03T01:53:51.372Z,19.00
2022-08-03T01:58:05.858Z,19.00
2022-08-03T02:02:29.039Z,19.00
2022-08-03T02:05:46.091Z,18.90
2022-08-03T02:09:31.034Z,18.90
2022-08-03T02:13:15.561Z,18.90
2022-08-03T02:17:00.218Z,19.00
2022-08-03T02:20:45.329Z,19.00
2022-08-03T02:24:28.130Z,19.00
2022-08-03T02:28:16.137Z,19.00
2022-08-03T02:32:04.307Z,19.00
2022-08-03T02:35:49.500Z,19.00
2022-08-03T02:39:33.660Z,18.90
2022-08-03T02:43:21.183Z,18.80
2022-08-03T02:47:08.864Z,18.80
2022-08-03T02:50:53.931Z,18.80
2022-08-03T02:54:39.233Z,18.80
2022-08-03T02:58:24.526Z,18.80
2022-08-03T03:02:09.029Z,18.80
2022-08-03T03:05:57.392Z,18.80
2022-08-03T03:09:43.189Z,18.70
2022-08-03T03:13:27.289Z,18.70
2022-08-03T03:17:13.215Z,18.70
2022-08-03T03:20:57.529Z,18.70
2022-08-03T03:24:42.722Z,18.70
2022-08-03T03:28:26.089Z,18.70
2022-08-03T03:32:09.246Z,18.70
2022-08-03T03:35:54.414Z,18.60
2022-08-03T03:39:37.532Z,18.60
2022-08-03T03:43:20.265Z,18.60
2022-08-03T03:47:02.740Z,18.60
2022-08-03T03:50:45.538Z,18.60
2022-08-03T03:54:41.295Z,18.60
2022-08-03T03:58:24.860Z,18.60
2022-08-03T04:02:07.684Z,18.60
2022-08-03T04:06:08.199Z,18.60
2022-08-03T04:10:14.493Z,18.60
2022-08-03T04:14:02.059Z,18.70
2022-08-03T04:17:45.772Z,18.70
2022-08-03T04:21:29.869Z,18.70
2022-08-03T04:25:19.461Z,18.80
2022-08-03T04:29:03.838Z,18.90
2022-08-03T04:32:51.657Z,18.90
2022-08-03T04:36:38.154Z,19.00
2022-08-03T04:40:29.107Z,19.10
2022-08-03T04:44:14.791Z,19.10
2022-08-03T04:47:58.226Z,19.20
2022-08-03T04:51:40.678Z,19.30
2022-08-03T04:55:31.560Z,19.40
2022-08-03T04:59:14.789Z,19.50
2022-08-03T05:02:57.497Z,19.60
2022-08-03T05:06:48.023Z,19.70
2022-08-03T05:10:34.862Z,19.80
2022-08-03T05:14:17.338Z,20.00
2022-08-03T05:18:13.880Z,20.20
2022-08-03T05:21:56.801Z,20.40
2022-08-03T05:25:40.865Z,20.50
2022-08-03T05:29:32.655Z,20.70
2022-08-03T05:33:15.705Z,20.90
2022-08-03T05:36:58.133Z,21.00
2022-08-03T05:40:56.857Z,21.20
2022-08-03T05:44:40.375Z,21.40
2022-08-03T05:48:23.773Z,21.50
2022-08-03T05:52:21.043Z,21.70
2022-08-03T05:56:14.103Z,21.90
2022-08-03T05:59:58.970Z,22.10
2022-08-03T06:03:41.874Z,22.20
2022-08-03T06:07:24.807Z,22.40
2022-08-03T06:11:09.641Z,22.60
2022-08-03T06:14:52.560Z,22.80
2022-08-03T06:18:35.415Z,22.90
2022-08-03T06:22:18.146Z,23.10
2022-08-03T06:26:00.607Z,23.30
2022-08-03T06:29:44.814Z,23.40
2022-08-03T06:33:48.457Z,23.50
2022-08-03T06:37:29.470Z,23.60
2022-08-03T06:41:12.197Z,23.70
2022-08-03T06:44:56.144Z,23.80
2022-08-03T06:48:40.219Z,23.90
2022-08-03T06:52:37.650Z,24.10
2022-08-03T06:56:21.637Z,24.30
2022-08-03T07:00:11.853Z,24.40
2022-08-03T07:03:56.333Z,24.60
2022-08-03T07:07:39.398Z,24.70
2022-08-03T07:11:22.297Z,24.80
2022-08-03T07:15:06.812Z,25.00
2022-08-03T07:18:49.367Z,25.10
2022-08-03T07:22:32.075Z,25.20
2022-08-03T07:26:14.621Z,25.40
2022-08-03T07:29:57.468Z,25.50
2022-08-03T07:33:41.614Z,25.60
2022-08-03T07:37:24.159Z,25.70
2022-08-03T07:41:06.630Z,25.80
2022-08-03T07:44:48.844Z,26.00
2022-08-03T07:48:31.340Z,26.00
2022-08-03T07:52:32.741Z,26.10
2022-08-03T07:56:16.716Z,26.10
2022-08-03T08:00:02.173Z,26.30
2022-08-03T08:03:53.287Z,26.40
2022-08-03T08:07:37.687Z,26.40
2022-08-03T08:11:22.169Z,26.50
2022-08-03T08:15:05.513Z,26.60
2022-08-03T08:18:48.091Z,26.70
2022-08-03T08:22:31.485Z,26.90
2022-08-03T08:26:15.322Z,27.00
2022-08-03T08:30:07.284Z,27.10
2022-08-03T08:34:08.725Z,27.20
2022-08-03T08:37:51.812Z,27.30
2022-08-03T08:41:36.043Z,27.30
2022-08-03T08:45:19.416Z,27.50
2022-08-03T08:49:04.810Z,27.60
2022-08-03T08:52:49.663Z,27.70
2022-08-03T08:56:35.330Z,27.90
2022-08-03T09:00:18.490Z,28.00
2022-08-03T09:04:01.019Z,28.00
2022-08-03T09:07:45.052Z,28.00
2022-08-03T09:11:51.579Z,28.10
2022-08-03T09:15:33.983Z,28.10
2022-08-03T09:19:16.831Z,28.30
2022-08-03T09:23:00.509Z,28.40
2022-08-03T09:26:52.157Z,28.50
2022-08-03T09:30:39.397Z,28.40
2022-08-03T09:34:28.481Z,28.60
2022-08-03T09:38:15.516Z,28.60
2022-08-03T09:42:08.999Z,28.70
2022-08-03T09:46:02.990Z,28.80
2022-08-03T09:49:59.049Z,28.50
2022-08-03T09:53:59.034Z,28.80
2022-08-03T09:57:46.210Z,29.00
2022-08-03T10:01:36.215Z,29.10
2022-08-03T10:05:33.278Z,29.10
2022-08-03T10:09:16.892Z,29.30
2022-08-03T10:13:00.164Z,29.60
2022-08-03T10:16:44.472Z,29.80
2022-08-03T10:20:26.922Z,29.70
2022-08-03T10:24:10.952Z,29.70
2022-08-03T10:27:54.257Z,29.20
2022-08-03T10:31:54.433Z,29.60
2022-08-03T10:35:43.368Z,29.40
2022-08-03T10:39:30.646Z,29.60
2022-08-03T10:43:19.730Z,29.70
2022-08-03T10:47:02.565Z,30.00
2022-08-03T10:50:47.283Z,30.00
2022-08-03T10:55:03.074Z,30.20
2022-08-03T10:58:57.563Z,30.30
2022-08-03T11:03:07.244Z,30.00
2022-08-03T11:07:22.676Z,30.00
2022-08-03T11:11:28.540Z,30.20
2022-08-03T11:15:11.416Z,30.40
2022-08-03T11:18:58.461Z,30.60
2022-08-03T11:22:54.437Z,30.40
2022-08-03T11:26:37.017Z,30.30
2022-08-03T11:30:27.593Z,30.80
2022-08-03T11:34:12.024Z,31.10
2022-08-03T11:38:10.357Z,31.00
2022-08-03T11:41:53.357Z,31.00
2022-08-03T11:45:37.425Z,31.20
2022-08-03T11:49:23.623Z,31.40
2022-08-03T11:53:08.750Z,31.30
2022-08-03T11:56:52.182Z,31.30
2022-08-03T12:00:34.700Z,31.60
2022-08-03T12:04:17.589Z,31.90
2022-08-03T12:08:03.665Z,32.00
2022-08-03T12:12:00.251Z,31.80
2022-08-03T12:15:43.997Z,31.60
2022-08-03T12:19:26.801Z,31.70
2022-08-03T12:23:10.676Z,31.30
2022-08-03T12:26:59.017Z,31.10
2022-08-03T12:30:42.425Z,31.20
2022-08-03T12:34:25.095Z,31.40
2022-08-03T12:38:13.783Z,31.80
2022-08-03T12:41:58.131Z,31.80
2022-08-03T12:45:41.330Z,31.70
2022-08-03T12:49:24.163Z,31.70
2022-08-03T12:53:09.274Z,31.50
2022-08-03T12:57:00.582Z,31.60
2022-08-03T13:00:55.920Z,31.60
2022-08-03T13:04:38.772Z,30.90
2022-08-03T13:08:22.461Z,30.90
2022-08-03T13:12:11.595Z,30.80
2022-08-03T13:15:54.492Z,31.10
2022-08-03T13:19:38.508Z,31.20
2022-08-03T13:23:22.527Z,31.30
2022-08-03T13:28:01.757Z,31.50
2022-08-03T13:31:11.603Z,31.70
2022-08-03T13:34:54.083Z,31.80
2022-08-03T13:38:36.985Z,31.70
2022-08-03T13:42:19.668Z,31.90
2022-08-03T13:46:02.118Z,32.20
2022-08-03T13:49:59.436Z,32.30
2022-08-03T13:53:44.550Z,32.50
2022-08-03T13:58:03.677Z,32.40
2022-08-03T14:01:54.088Z,32.30
2022-08-03T14:05:33.555Z,32.60
2022-08-03T14:09:16.934Z,33.10
2022-08-03T14:13:00.361Z,33.30
2022-08-03T14:16:43.201Z,33.00
2022-08-03T14:20:38.443Z,32.80
2022-08-03T14:24:31.682Z,32.70
2022-08-03T14:28:14.331Z,32.60
2022-08-03T14:32:12.157Z,32.40
2022-08-03T14:35:56.107Z,32.30
2022-08-03T14:44:00.597Z,31.70
2022-08-03T14:49:02.793Z,31.80
2022-08-03T14:51:51.336Z,32.50
2022-08-03T14:55:38.442Z,32.50
2022-08-03T14:59:24.577Z,32.70
2022-08-03T15:03:07.601Z,32.80
2022-08-03T15:06:51.283Z,32.70
2022-08-03T15:10:44.563Z,32.40
2022-08-03T15:14:33.110Z,32.80
2022-08-03T15:18:17.917Z,32.70
2022-08-03T15:22:01.700Z,32.50
2022-08-03T15:26:30.331Z,32.60
2022-08-03T15:30:05.630Z,32.40
2022-08-03T15:33:51.758Z,32.30
2022-08-03T15:37:34.170Z,32.20
2022-08-03T15:41:17.048Z,32.20
2022-08-03T15:45:01.916Z,32.30
2022-08-03T15:48:44.466Z,32.10
2022-08-03T15:52:27.746Z,32.30
2022-08-03T15:56:15.491Z,32.30
2022-08-03T16:00:02.343Z,31.80
2022-08-03T16:03:44.796Z,32.00
2022-08-03T16:08:02.548Z,32.00
2022-08-03T16:11:46.147Z,32.10
2022-08-03T16:15:30.285Z,32.10
2022-08-03T16:19:12.974Z,32.20
2022-08-03T16:22:55.966Z,31.80
2022-08-03T16:26:38.601Z,32.10
2022-08-03T16:30:21.431Z,32.30
2022-08-03T16:34:05.535Z,32.30
2022-08-03T16:37:56.173Z,32.40
2022-08-03T16:41:54.000Z,32.80
2022-08-03T16:45:42.233Z,32.80
2022-08-03T16:49:55.088Z,32.60
2022-08-03T16:53:33.666Z,32.80
2022-08-03T16:57:59.264Z,33.20
2022-08-03T17:01:39.236Z,33.10
2022-08-03T17:05:23.548Z,32.90
2022-08-03T17:09:09.149Z,32.70
2022-08-03T17:12:52.857Z,32.90
2022-08-03T17:16:35.632Z,33.20
2022-08-03T17:20:29.682Z,33.20
2022-08-03T17:24:20.421Z,33.40
2022-08-03T17:28:50.872Z,33.30
2022-08-03T17:32:20.315Z,33.60
2022-08-03T17:36:05.918Z,33.70
2022-08-03T17:39:58.870Z,34.00
2022-08-03T17:44:12.958Z,34.00
2022-08-03T17:47:45.811Z,33.90
2022-08-03T17:51:49.887Z,33.90
2022-08-03T17:55:57.228Z,34.10
2022-08-03T17:59:52.726Z,34.20
2022-08-03T18:03:57.964Z,33.90
2022-08-03T18:07:47.067Z,33.90
2022-08-03T18:11:35.480Z,33.30
2022-08-03T18:15:24.740Z,32.50
2022-08-03T18:19:09.354Z,31.90
2022-08-03T18:22:54.288Z,31.50
2022-08-03T18:26:39.143Z,31.20
2022-08-03T18:30:21.742Z,30.80
2022-08-03T18:34:19.661Z,30.60
2022-08-03T18:38:16.774Z,30.60
2022-08-03T18:42:00.307Z,30.30
2022-08-03T18:45:55.997Z,29.90
2022-08-03T18:49:49.612Z,29.50
2022-08-03T18:54:03.317Z,29.20
2022-08-03T18:57:50.412Z,29.00
2022-08-03T19:02:00.186Z,28.70
2022-08-03T19:05:52.623Z,28.50
2022-08-03T19:09:49.300Z,28.20
2022-08-03T19:13:40.364Z,28.00
2022-08-03T19:17:29.644Z,27.80
2022-08-03T19:21:15.887Z,27.50
2022-08-03T19:25:01.470Z,27.30
2022-08-03T19:28:44.732Z,27.20
2022-08-03T19:32:36.501Z,27.00
2022-08-03T19:36:26.366Z,26.90
2022-08-03T19:40:12.353Z,26.70
2022-08-03T19:44:00.970Z,26.60
2022-08-03T19:47:52.850Z,26.40
2022-08-03T19:52:01.483Z,26.20
2022-08-03T19:55:47.435Z,26.10
2022-08-03T19:59:39.183Z,26.00
2022-08-03T20:03:43.036Z,25.90
2022-08-03T20:07:27.545Z,25.80
2022-08-03T20:11:12.201Z,25.70
2022-08-03T20:14:56.292Z,25.70
2022-08-03T20:18:39.544Z,25.60
2022-08-03T20:22:28.760Z,25.60
2022-08-03T20:26:20.202Z,25.60
2022-08-03T20:30:06.445Z,25.50
2022-08-03T20:33:50.571Z,25.40
2022-08-03T20:37:33.347Z,25.30
2022-08-03T20:41:18.672Z,25.20
2022-08-03T20:45:05.255Z,25.10
2022-08-03T20:48:50.312Z,25.00
2022-08-03T20:52:33.306Z,24.90
2022-08-03T20:56:16.123Z,24.80
2022-08-03T21:00:01.096Z,24.70
2022-08-03T21:03:55.419Z,24.70
2022-08-03T21:08:04.238Z,24.60
2022-08-03T21:11:48.291Z,24.50
2022-08-03T21:16:11.307Z,24.50
2022-08-03T21:19:41.490Z,24.40
2022-08-03T21:23:47.730Z,24.30
2022-08-03T21:27:32.138Z,24.30
2022-08-03T21:31:24.230Z,24.20
2022-08-03T21:35:11.478Z,24.20
2022-08-03T21:38:56.838Z,24.10
2022-08-03T21:42:40.181Z,24.00
2022-08-03T21:46:25.094Z,23.90
2022-08-03T21:50:10.498Z,23.90
2022-08-03T21:54:04.030Z,23.80
2022-08-03T21:57:52.343Z,23.80
2022-08-03T22:01:37.527Z,23.80
2022-08-03T22:05:24.946Z,23.70
2022-08-03T22:09:23.189Z,23.70
2022-08-03T22:13:05.817Z,23.60
2022-08-03T22:16:49.923Z,23.60
2022-08-03T22:20:32.386Z,23.60
2022-08-03T22:24:19.528Z,23.60
2022-08-03T22:28:09.907Z,23.60
2022-08-03T22:31:57.558Z,23.50
2022-08-03T22:52:46.939Z,22.90
2022-08-03T22:56:29.845Z,22.70
2022-08-03T23:00:14.609Z,22.70
2022-08-03T23:04:04.013Z,22.80
2022-08-03T23:07:50.612Z,22.90
2022-08-03T23:11:37.936Z,23.00
2022-08-03T23:15:30.460Z,23.10
2022-08-03T23:19:16.977Z,23.10
2022-08-03T23:23:10.778Z,23.10
2022-08-03T23:26:54.504Z,23.10
2022-08-03T23:30:38.832Z,23.10
2022-08-03T23:34:42.089Z,23.20
2022-08-03T23:38:28.131Z,23.20
2022-08-03T23:42:11.792Z,23.20
2022-08-03T23:45:57.982Z,23.30
2022-08-03T23:49:40.852Z,23.30
2022-08-03T23:53:31.454Z,23.40
2022-08-03T23:57:33.913Z,23.40
