createdAt,value
2023-05-11T00:00:40.835Z,0.00
2023-05-11T00:01:40.829Z,0.00
2023-05-11T00:02:40.898Z,0.00
2023-05-11T00:03:40.917Z,0.00
2023-05-11T00:04:40.889Z,0.00
2023-05-11T00:05:40.781Z,0.00
2023-05-11T00:06:40.752Z,0.00
2023-05-11T00:07:40.754Z,0.00
2023-05-11T00:08:40.724Z,0.00
2023-05-11T00:09:40.716Z,0.00
2023-05-11T00:10:40.701Z,0.00
2023-05-11T00:11:40.670Z,0.00
2023-05-11T00:12:40.672Z,0.00
2023-05-11T00:13:40.644Z,0.00
2023-05-11T00:14:40.655Z,0.00
2023-05-11T00:15:40.663Z,0.00
2023-05-11T00:16:40.625Z,0.00
2023-05-11T00:17:40.620Z,0.00
2023-05-11T00:18:40.619Z,0.00
2023-05-11T00:19:40.581Z,0.00
2023-05-11T00:20:40.586Z,0.00
2023-05-11T00:21:40.583Z,0.00
2023-05-11T00:22:41.501Z,0.00
2023-05-11T00:23:40.518Z,0.00
2023-05-11T00:24:40.498Z,0.00
2023-05-11T00:25:40.502Z,0.00
2023-05-11T00:26:40.460Z,0.00
2023-05-11T00:27:40.489Z,0.00
2023-05-11T00:28:40.491Z,0.00
2023-05-11T00:29:40.450Z,0.00
2023-05-11T00:30:40.420Z,0.00
2023-05-11T00:31:40.452Z,0.00
2023-05-11T00:32:40.488Z,0.00
2023-05-11T00:33:40.360Z,0.00
2023-05-11T00:34:40.342Z,0.00
2023-05-11T00:35:40.377Z,0.00
2023-05-11T00:36:41.401Z,0.00
2023-05-11T00:37:40.333Z,0.00
2023-05-11T00:38:40.294Z,0.00
2023-05-11T00:39:40.353Z,0.00
2023-05-11T00:40:40.291Z,0.00
2023-05-11T00:41:40.256Z,0.00
2023-05-11T00:42:40.235Z,0.00
2023-05-11T00:43:40.275Z,0.00
2023-05-11T00:44:40.230Z,0.00
2023-05-11T00:45:40.262Z,0.00
2023-05-11T00:46:40.249Z,0.00
2023-05-11T00:47:40.216Z,0.00
2023-05-11T00:48:40.188Z,0.00
2023-05-11T00:49:40.197Z,0.00
2023-05-11T00:50:40.122Z,0.00
2023-05-11T00:51:40.145Z,0.00
2023-05-11T00:52:40.110Z,0.00
2023-05-11T00:53:40.116Z,0.00
2023-05-11T00:54:40.068Z,0.00
2023-05-11T00:55:40.090Z,0.00
2023-05-11T00:56:40.041Z,0.00
2023-05-11T00:57:40.050Z,0.00
2023-05-11T00:58:40.013Z,0.00
2023-05-11T00:59:40.021Z,0.00
2023-05-11T01:00:39.983Z,0.00
2023-05-11T01:01:40.001Z,0.00
2023-05-11T01:02:40.160Z,0.00
2023-05-11T01:03:39.968Z,0.00
2023-05-11T01:04:39.966Z,0.00
2023-05-11T01:05:39.922Z,0.00
2023-05-11T01:06:39.949Z,0.00
2023-05-11T01:07:39.897Z,0.00
2023-05-11T01:08:39.891Z,0.00
2023-05-11T01:09:39.855Z,0.00
2023-05-11T01:10:39.861Z,0.00
2023-05-11T01:11:39.900Z,0.00
2023-05-11T01:12:39.857Z,0.00
2023-05-11T01:13:39.812Z,0.00
2023-05-11T01:14:39.798Z,0.00
2023-05-11T01:15:39.797Z,0.00
2023-05-11T01:16:39.818Z,0.00
2023-05-11T01:17:39.826Z,0.00
2023-05-11T01:18:39.803Z,0.00
2023-05-11T01:19:39.752Z,0.00
2023-05-11T01:20:39.700Z,0.00
2023-05-11T01:21:39.740Z,0.00
2023-05-11T01:22:39.677Z,0.00
2023-05-11T01:23:39.699Z,0.00
2023-05-11T01:24:39.710Z,0.00
2023-05-11T01:25:39.665Z,0.00
2023-05-11T01:26:48.364Z,0.00
2023-05-11T01:27:39.707Z,0.00
2023-05-11T01:28:39.660Z,0.00
2023-05-11T01:29:39.591Z,0.00
2023-05-11T01:30:39.594Z,0.00
2023-05-11T01:31:39.610Z,0.00
2023-05-11T01:32:41.397Z,0.00
2023-05-11T01:33:39.525Z,0.00
2023-05-11T01:34:39.511Z,0.00
2023-05-11T01:35:39.515Z,0.00
2023-05-11T01:36:39.502Z,0.00
2023-05-11T01:37:39.492Z,0.00
2023-05-11T01:38:39.533Z,0.00
2023-05-11T01:39:39.476Z,0.00
2023-05-11T01:40:39.451Z,0.00
2023-05-11T01:41:39.457Z,0.00
2023-05-11T01:42:39.422Z,0.00
2023-05-11T01:43:39.427Z,0.00
2023-05-11T01:44:39.388Z,0.00
2023-05-11T01:45:39.391Z,0.00
2023-05-11T01:46:39.452Z,0.00
2023-05-11T01:47:39.435Z,0.00
2023-05-11T01:48:39.318Z,0.00
2023-05-11T01:49:39.310Z,0.00
2023-05-11T01:50:39.390Z,0.00
2023-05-11T01:51:39.274Z,0.00
2023-05-11T01:52:39.340Z,0.00
2023-05-11T01:53:49.116Z,0.00
2023-05-11T01:54:39.253Z,0.00
2023-05-11T01:55:39.226Z,0.00
2023-05-11T01:56:39.208Z,0.00
2023-05-11T01:57:39.223Z,0.00
2023-05-11T01:58:39.170Z,0.00
2023-05-11T01:59:39.185Z,0.00
2023-05-11T02:00:39.159Z,0.00
2023-05-11T02:01:39.152Z,0.00
2023-05-11T02:02:39.374Z,0.00
2023-05-11T02:03:39.411Z,0.00
2023-05-11T02:04:39.124Z,0.00
2023-05-11T02:05:39.108Z,0.00
2023-05-11T02:06:39.066Z,0.00
2023-05-11T02:07:39.077Z,0.00
2023-05-11T02:08:39.090Z,0.00
2023-05-11T02:09:39.122Z,0.00
2023-05-11T02:10:39.040Z,0.00
2023-05-11T02:11:39.010Z,0.00
2023-05-11T02:12:38.979Z,0.00
2023-05-11T02:13:39.028Z,0.00
2023-05-11T02:14:39.031Z,0.00
2023-05-11T02:15:39.013Z,0.00
2023-05-11T02:16:38.975Z,0.00
2023-05-11T02:17:38.987Z,0.00
2023-05-11T02:18:38.934Z,0.00
2023-05-11T02:19:38.970Z,0.00
2023-05-11T02:20:38.863Z,0.00
2023-05-11T02:21:38.889Z,0.00
2023-05-11T02:22:38.848Z,0.00
2023-05-11T02:23:38.846Z,0.00
2023-05-11T02:24:38.822Z,0.00
2023-05-11T02:25:38.834Z,0.00
2023-05-11T02:26:38.824Z,0.00
2023-05-11T02:27:38.812Z,0.00
2023-05-11T02:28:38.773Z,0.00
2023-05-11T02:29:38.757Z,0.00
2023-05-11T02:30:38.762Z,0.00
2023-05-11T02:31:38.830Z,0.00
2023-05-11T02:32:38.757Z,0.00
2023-05-11T02:33:38.890Z,0.00
2023-05-11T02:34:38.782Z,0.00
2023-05-11T02:35:38.898Z,0.00
2023-05-11T02:36:38.724Z,0.00
2023-05-11T02:37:38.653Z,0.00
2023-05-11T02:38:38.691Z,0.00
2023-05-11T02:39:38.660Z,0.00
2023-05-11T02:40:38.772Z,0.00
2023-05-11T02:41:38.706Z,0.00
2023-05-11T02:42:38.665Z,0.00
2023-05-11T02:43:38.620Z,0.00
2023-05-11T02:44:38.611Z,0.00
2023-05-11T02:45:38.687Z,0.00
2023-05-11T02:46:38.621Z,0.00
2023-05-11T02:47:38.551Z,0.00
2023-05-11T02:48:38.569Z,0.00
2023-05-11T02:49:38.487Z,0.00
2023-05-11T02:50:38.490Z,0.00
2023-05-11T02:51:38.542Z,0.00
2023-05-11T02:52:38.453Z,0.00
2023-05-11T02:53:38.433Z,0.00
2023-05-11T02:54:38.416Z,0.00
2023-05-11T02:55:38.429Z,0.00
2023-05-11T02:56:38.404Z,0.00
2023-05-11T02:57:38.394Z,0.00
2023-05-11T02:58:38.362Z,0.00
2023-05-11T02:59:38.336Z,0.00
2023-05-11T03:00:38.341Z,0.00
2023-05-11T03:01:38.642Z,0.00
2023-05-11T03:02:38.624Z,0.00
2023-05-11T03:03:38.790Z,0.00
2023-05-11T03:04:38.408Z,0.00
2023-05-11T03:05:38.307Z,0.00
2023-05-11T03:06:38.407Z,0.00
2023-05-11T03:07:38.287Z,0.00
2023-05-11T03:08:38.290Z,0.00
2023-05-11T03:09:38.189Z,0.00
2023-05-11T03:10:38.208Z,0.00
2023-05-11T03:11:39.953Z,0.00
2023-05-11T03:12:38.230Z,0.00
2023-05-11T03:13:38.400Z,0.00
2023-05-11T03:14:38.120Z,0.00
2023-05-11T03:15:38.323Z,0.00
2023-05-11T03:16:38.206Z,0.00
2023-05-11T03:17:38.260Z,0.00
2023-05-11T03:18:38.102Z,0.00
2023-05-11T03:19:38.108Z,0.00
2023-05-11T03:20:38.101Z,0.00
2023-05-11T03:21:38.052Z,0.00
2023-05-11T03:22:37.997Z,0.00
2023-05-11T03:23:38.144Z,0.00
2023-05-11T03:24:38.132Z,0.00
2023-05-11T03:25:37.976Z,0.00
2023-05-11T03:26:38.109Z,0.00
2023-05-11T03:27:38.107Z,0.00
2023-05-11T03:28:38.052Z,0.00
2023-05-11T03:29:37.960Z,0.00
2023-05-11T03:30:37.961Z,0.00
2023-05-11T03:31:37.963Z,0.00
2023-05-11T03:32:38.047Z,0.00
2023-05-11T03:33:37.876Z,0.00
2023-05-11T03:34:37.918Z,0.00
2023-05-11T03:35:37.901Z,0.00
2023-05-11T03:36:37.861Z,0.00
2023-05-11T03:37:37.922Z,0.00
2023-05-11T03:38:37.789Z,0.00
2023-05-11T03:39:37.747Z,0.00
2023-05-11T03:40:37.795Z,0.00
2023-05-11T03:41:37.849Z,0.00
2023-05-11T03:42:37.852Z,0.00
2023-05-11T03:43:37.732Z,0.00
2023-05-11T03:44:37.733Z,0.00
2023-05-11T03:45:38.530Z,0.00
2023-05-11T03:46:37.872Z,0.00
2023-05-11T03:47:37.644Z,0.00
2023-05-11T03:48:37.759Z,0.00
2023-05-11T03:49:37.686Z,0.00
2023-05-11T03:50:37.622Z,0.00
2023-05-11T03:51:37.628Z,0.00
2023-05-11T03:52:37.612Z,0.00
2023-05-11T03:53:37.532Z,5.62
2023-05-11T03:54:37.607Z,5.62
2023-05-11T03:55:37.505Z,5.62
2023-05-11T03:56:37.533Z,5.62
2023-05-11T03:57:37.774Z,5.62
2023-05-11T03:58:37.522Z,5.62
2023-05-11T03:59:37.643Z,5.62
2023-05-11T04:00:37.471Z,5.62
2023-05-11T04:01:38.074Z,5.62
2023-05-11T04:02:37.498Z,5.62
2023-05-11T04:03:37.522Z,5.62
2023-05-11T04:04:37.388Z,5.62
2023-05-11T04:05:38.201Z,5.62
2023-05-11T04:06:37.364Z,5.62
2023-05-11T04:07:37.352Z,5.62
2023-05-11T04:08:37.308Z,5.62
2023-05-11T04:09:37.346Z,5.62
2023-05-11T04:10:37.318Z,5.62
2023-05-11T04:11:37.369Z,5.62
2023-05-11T04:12:37.361Z,5.62
2023-05-11T04:13:38.145Z,5.62
2023-05-11T04:14:37.409Z,5.62
2023-05-11T04:15:37.212Z,5.62
2023-05-11T04:16:37.343Z,5.62
2023-05-11T04:17:37.282Z,11.25
2023-05-11T04:18:37.200Z,11.25
2023-05-11T04:19:37.444Z,11.25
2023-05-11T04:20:37.190Z,11.25
2023-05-11T04:21:37.176Z,16.88
2023-05-11T04:22:37.152Z,16.88
2023-05-11T04:23:37.125Z,16.88
2023-05-11T04:24:37.100Z,16.88
2023-05-11T04:25:37.089Z,16.88
2023-05-11T04:26:37.135Z,16.88
2023-05-11T04:27:37.136Z,16.88
2023-05-11T04:28:37.120Z,16.88
2023-05-11T04:29:37.089Z,16.88
2023-05-11T04:30:37.572Z,16.88
2023-05-11T04:31:37.084Z,16.88
2023-05-11T04:32:37.117Z,16.88
2023-05-11T04:33:36.959Z,16.88
2023-05-11T04:34:37.286Z,16.88
2023-05-11T04:35:36.956Z,16.88
2023-05-11T04:36:37.072Z,16.88
2023-05-11T04:37:36.989Z,16.88
2023-05-11T04:38:36.943Z,16.88
2023-05-11T04:39:36.887Z,16.88
2023-05-11T04:40:36.968Z,22.50
2023-05-11T04:41:36.865Z,22.50
2023-05-11T04:42:36.984Z,22.50
2023-05-11T04:43:37.108Z,28.12
2023-05-11T04:44:36.918Z,28.12
2023-05-11T04:45:36.852Z,28.12
2023-05-11T04:46:36.856Z,33.75
2023-05-11T04:47:36.892Z,33.75
2023-05-11T04:48:36.936Z,33.75
2023-05-11T04:49:36.788Z,33.75
2023-05-11T04:50:36.908Z,33.75
2023-05-11T04:51:36.844Z,33.75
2023-05-11T04:52:36.910Z,33.75
2023-05-11T04:53:36.981Z,39.38
2023-05-11T04:54:36.865Z,39.38
2023-05-11T04:55:36.711Z,45.00
2023-05-11T04:56:36.882Z,45.00
2023-05-11T04:57:36.665Z,45.00
2023-05-11T04:58:36.750Z,50.62
2023-05-11T04:59:36.603Z,56.25
2023-05-11T05:00:36.656Z,61.88
2023-05-11T05:01:36.738Z,67.50
2023-05-11T05:02:36.716Z,67.50
2023-05-11T05:03:36.930Z,73.12
2023-05-11T05:04:36.660Z,73.12
2023-05-11T05:05:36.536Z,78.75
2023-05-11T05:06:36.604Z,84.38
2023-05-11T05:07:36.592Z,90.00
2023-05-11T05:08:36.551Z,95.62
2023-05-11T05:09:36.671Z,95.62
2023-05-11T05:10:36.682Z,95.62
2023-05-11T05:11:36.540Z,95.62
2023-05-11T05:12:36.518Z,95.62
2023-05-11T05:13:36.399Z,101.25
2023-05-11T05:14:37.217Z,101.25
2023-05-11T05:15:37.908Z,106.88
2023-05-11T05:16:36.494Z,106.88
2023-05-11T05:17:36.404Z,101.25
2023-05-11T05:18:36.384Z,95.62
2023-05-11T05:19:36.358Z,84.38
2023-05-11T05:20:36.322Z,78.75
2023-05-11T05:21:36.337Z,73.12
2023-05-11T05:22:36.297Z,61.88
2023-05-11T05:23:36.262Z,50.62
2023-05-11T05:24:36.356Z,45.00
2023-05-11T05:25:36.231Z,39.38
2023-05-11T05:26:36.251Z,39.38
2023-05-11T05:27:36.278Z,39.38
2023-05-11T05:28:36.224Z,39.38
2023-05-11T05:29:36.180Z,45.00
2023-05-11T05:30:36.200Z,45.00
2023-05-11T05:31:36.153Z,45.00
2023-05-11T05:32:36.163Z,50.62
2023-05-11T05:33:36.119Z,50.62
2023-05-11T05:34:36.095Z,56.25
2023-05-11T05:35:36.084Z,67.50
2023-05-11T05:36:36.228Z,73.12
2023-05-11T05:37:36.136Z,78.75
2023-05-11T05:38:36.067Z,84.38
2023-05-11T05:39:36.107Z,90.00
2023-05-11T05:40:36.059Z,90.00
2023-05-11T05:41:36.070Z,90.00
2023-05-11T05:42:36.000Z,95.62
2023-05-11T05:43:36.009Z,95.62
2023-05-11T05:44:35.980Z,95.62
2023-05-11T05:45:36.022Z,95.62
2023-05-11T05:46:36.099Z,95.62
2023-05-11T05:47:35.991Z,101.25
2023-05-11T05:48:35.957Z,106.88
2023-05-11T05:49:35.934Z,112.50
2023-05-11T05:50:35.908Z,129.38
2023-05-11T05:51:35.880Z,140.62
2023-05-11T05:52:36.127Z,151.88
2023-05-11T05:53:35.910Z,157.50
2023-05-11T05:54:35.887Z,157.50
2023-05-11T05:55:35.880Z,163.12
2023-05-11T05:56:35.855Z,163.12
2023-05-11T05:57:35.880Z,163.12
2023-05-11T05:58:35.795Z,168.75
2023-05-11T05:59:35.783Z,168.75
2023-05-11T06:00:35.799Z,157.50
2023-05-11T06:01:35.740Z,151.88
2023-05-11T06:02:35.792Z,146.25
2023-05-11T06:03:35.940Z,140.62
2023-05-11T06:04:35.764Z,140.62
2023-05-11T06:05:35.709Z,146.25
2023-05-11T06:06:35.740Z,151.88
2023-05-11T06:07:35.669Z,151.88
2023-05-11T06:08:35.702Z,157.50
2023-05-11T06:09:37.435Z,157.50
2023-05-11T06:10:35.619Z,135.00
2023-05-11T06:11:35.576Z,112.50
2023-05-11T06:12:35.663Z,106.88
2023-05-11T06:13:35.642Z,118.12
2023-05-11T06:14:35.659Z,135.00
2023-05-11T06:15:35.631Z,140.62
2023-05-11T06:16:37.168Z,140.62
2023-05-11T06:17:35.504Z,140.62
2023-05-11T06:18:35.553Z,140.62
2023-05-11T06:19:35.478Z,151.88
2023-05-11T06:20:35.566Z,168.75
2023-05-11T06:21:35.453Z,196.88
2023-05-11T06:22:35.465Z,213.75
2023-05-11T06:23:35.441Z,225.00
2023-05-11T06:24:35.423Z,213.75
2023-05-11T06:25:35.393Z,208.12
2023-05-11T06:26:35.401Z,208.12
2023-05-11T06:27:35.403Z,202.50
2023-05-11T06:28:35.456Z,196.88
2023-05-11T06:29:35.422Z,180.00
2023-05-11T06:30:35.339Z,168.75
2023-05-11T06:31:35.369Z,157.50
2023-05-11T06:32:35.366Z,151.88
2023-05-11T06:33:35.283Z,151.88
2023-05-11T06:34:42.920Z,151.88
2023-05-11T06:35:35.283Z,135.00
2023-05-11T06:36:44.383Z,129.38
2023-05-11T06:37:45.114Z,118.12
2023-05-11T06:38:42.803Z,106.88
2023-05-11T06:39:35.300Z,101.25
2023-05-11T06:40:43.055Z,95.62
2023-05-11T06:41:43.747Z,101.25
2023-05-11T06:42:35.192Z,112.50
2023-05-11T06:43:35.215Z,118.12
2023-05-11T06:44:35.306Z,112.50
2023-05-11T06:45:35.165Z,112.50
2023-05-11T06:46:35.207Z,112.50
2023-05-11T06:47:35.162Z,112.50
2023-05-11T06:48:35.159Z,118.12
2023-05-11T06:49:35.148Z,118.12
2023-05-11T06:50:35.186Z,106.88
2023-05-11T06:51:35.206Z,95.62
2023-05-11T06:52:35.094Z,95.62
2023-05-11T06:53:35.073Z,106.88
2023-05-11T06:54:35.025Z,112.50
2023-05-11T06:55:35.118Z,123.75
2023-05-11T06:56:35.114Z,135.00
2023-05-11T06:57:35.134Z,146.25
2023-05-11T06:58:35.019Z,157.50
2023-05-11T06:59:34.994Z,157.50
2023-05-11T07:00:35.033Z,151.88
2023-05-11T07:01:35.104Z,151.88
2023-05-11T07:02:35.041Z,151.88
2023-05-11T07:03:34.898Z,157.50
2023-05-11T07:04:34.968Z,168.75
2023-05-11T07:05:34.856Z,185.62
2023-05-11T07:06:34.866Z,208.12
2023-05-11T07:07:34.846Z,230.62
2023-05-11T07:08:34.868Z,225.00
2023-05-11T07:09:34.895Z,213.75
2023-05-11T07:10:34.843Z,208.12
2023-05-11T07:11:34.806Z,208.12
2023-05-11T07:12:35.231Z,208.12
2023-05-11T07:13:34.810Z,208.12
2023-05-11T07:14:34.807Z,208.12
2023-05-11T07:15:34.806Z,202.50
2023-05-11T07:16:34.755Z,196.88
2023-05-11T07:17:34.809Z,202.50
2023-05-11T07:18:34.724Z,213.75
2023-05-11T07:19:34.779Z,196.88
2023-05-11T07:20:34.794Z,191.25
2023-05-11T07:21:34.672Z,191.25
2023-05-11T07:22:34.654Z,196.88
2023-05-11T07:23:34.653Z,202.50
2023-05-11T07:24:34.646Z,208.12
2023-05-11T07:25:34.672Z,219.38
2023-05-11T07:26:34.616Z,225.00
2023-05-11T07:27:34.578Z,253.12
2023-05-11T07:28:34.563Z,275.62
2023-05-11T07:29:34.626Z,303.75
2023-05-11T07:30:34.572Z,315.00
2023-05-11T07:31:34.567Z,315.00
2023-05-11T07:32:34.539Z,309.38
2023-05-11T07:33:34.571Z,309.38
2023-05-11T07:34:34.486Z,309.38
2023-05-11T07:35:34.503Z,309.38
2023-05-11T07:36:34.597Z,292.50
2023-05-11T07:37:34.453Z,315.00
2023-05-11T07:38:34.478Z,343.12
2023-05-11T07:39:34.424Z,343.12
2023-05-11T07:40:34.453Z,343.12
2023-05-11T07:41:34.395Z,343.12
2023-05-11T07:42:34.424Z,320.62
2023-05-11T07:43:34.422Z,320.62
2023-05-11T07:44:34.342Z,326.25
2023-05-11T07:45:34.331Z,337.50
2023-05-11T07:46:34.470Z,354.38
2023-05-11T07:47:36.744Z,354.38
2023-05-11T07:48:34.319Z,343.12
2023-05-11T07:49:42.832Z,348.75
2023-05-11T07:50:35.280Z,348.75
2023-05-11T07:51:34.314Z,354.38
2023-05-11T07:52:34.261Z,354.38
2023-05-11T07:53:34.257Z,354.38
2023-05-11T07:54:34.231Z,348.75
2023-05-11T07:55:34.213Z,348.75
2023-05-11T07:56:34.139Z,354.38
2023-05-11T07:57:34.199Z,337.50
2023-05-11T07:58:34.133Z,320.62
2023-05-11T07:59:34.189Z,331.88
2023-05-11T08:00:34.133Z,286.88
2023-05-11T08:01:34.102Z,264.38
2023-05-11T08:02:34.301Z,236.25
2023-05-11T08:03:34.106Z,213.75
2023-05-11T08:04:34.062Z,208.12
2023-05-11T08:05:34.122Z,213.75
2023-05-11T08:06:34.101Z,219.38
2023-05-11T08:07:34.255Z,236.25
2023-05-11T08:08:34.013Z,241.88
2023-05-11T08:09:34.130Z,241.88
2023-05-11T08:10:33.972Z,236.25
2023-05-11T08:11:34.034Z,241.88
2023-05-11T08:12:34.027Z,247.50
2023-05-11T08:13:33.938Z,253.12
2023-05-11T08:14:33.930Z,253.12
2023-05-11T08:15:33.925Z,258.75
2023-05-11T08:16:33.934Z,258.75
2023-05-11T08:17:33.935Z,270.00
2023-05-11T08:18:33.884Z,275.62
2023-05-11T08:19:33.879Z,281.25
2023-05-11T08:20:33.857Z,281.25
2023-05-11T08:21:33.837Z,281.25
2023-05-11T08:22:33.819Z,286.88
2023-05-11T08:23:33.929Z,292.50
2023-05-11T08:24:33.780Z,303.75
2023-05-11T08:25:33.794Z,326.25
2023-05-11T08:26:33.793Z,337.50
2023-05-11T08:27:33.764Z,331.88
2023-05-11T08:28:33.855Z,337.50
2023-05-11T08:29:33.726Z,343.12
2023-05-11T08:30:33.717Z,343.12
2023-05-11T08:31:33.735Z,343.12
2023-05-11T08:32:40.606Z,337.50
2023-05-11T08:33:38.419Z,343.12
2023-05-11T08:34:33.805Z,348.75
2023-05-11T08:35:33.644Z,354.38
2023-05-11T08:36:33.705Z,360.00
2023-05-11T08:37:33.632Z,354.38
2023-05-11T08:38:33.629Z,354.38
2023-05-11T08:40:34.639Z,348.75
2023-05-11T08:41:33.616Z,354.38
2023-05-11T08:42:33.590Z,348.75
2023-05-11T08:43:33.555Z,348.75
2023-05-11T08:44:33.595Z,343.12
2023-05-11T08:45:33.527Z,343.12
2023-05-11T08:46:33.498Z,348.75
2023-05-11T08:47:33.544Z,360.00
2023-05-11T08:48:33.460Z,360.00
2023-05-11T08:49:33.468Z,365.62
2023-05-11T08:50:33.484Z,371.25
2023-05-11T08:51:33.400Z,376.88
2023-05-11T08:52:33.402Z,376.88
2023-05-11T08:53:33.506Z,376.88
2023-05-11T08:54:33.371Z,382.50
2023-05-11T08:55:33.390Z,382.50
2023-05-11T08:56:33.397Z,365.62
2023-05-11T08:57:33.356Z,343.12
2023-05-11T08:58:33.342Z,337.50
2023-05-11T08:59:33.337Z,326.25
2023-05-11T09:00:33.335Z,303.75
2023-05-11T09:01:33.395Z,292.50
2023-05-11T09:02:33.432Z,298.12
2023-05-11T09:03:33.370Z,303.75
2023-05-11T09:04:33.256Z,309.38
2023-05-11T09:05:33.325Z,320.62
2023-05-11T09:06:33.216Z,320.62
2023-05-11T09:07:33.225Z,320.62
2023-05-11T09:08:33.167Z,320.62
2023-05-11T09:09:33.185Z,320.62
2023-05-11T09:10:33.153Z,320.62
2023-05-11T09:11:33.209Z,320.62
2023-05-11T09:12:33.275Z,320.62
2023-05-11T09:13:33.245Z,315.00
2023-05-11T09:14:33.103Z,309.38
2023-05-11T09:15:37.218Z,309.38
2023-05-11T09:16:37.117Z,303.75
2023-05-11T09:17:33.106Z,303.75
2023-05-11T09:18:33.109Z,303.75
2023-05-11T09:19:33.048Z,303.75
2023-05-11T09:20:33.058Z,292.50
2023-05-11T09:21:33.019Z,281.25
2023-05-11T09:22:35.445Z,270.00
2023-05-11T09:23:33.092Z,264.38
2023-05-11T09:24:33.032Z,253.12
2023-05-11T09:25:33.049Z,247.50
2023-05-11T09:26:32.923Z,241.88
2023-05-11T09:27:32.989Z,247.50
2023-05-11T09:28:35.986Z,253.12
2023-05-11T09:29:33.019Z,258.75
2023-05-11T09:30:32.943Z,258.75
2023-05-11T09:31:33.007Z,258.75
2023-05-11T09:32:32.948Z,253.12
2023-05-11T09:33:32.919Z,241.88
2023-05-11T09:34:33.017Z,236.25
2023-05-11T09:35:32.900Z,236.25
2023-05-11T09:36:32.933Z,236.25
2023-05-11T09:37:32.820Z,241.88
2023-05-11T09:38:32.830Z,241.88
2023-05-11T09:40:34.229Z,253.12
2023-05-11T09:41:35.713Z,258.75
2023-05-11T09:42:32.764Z,264.38
2023-05-11T09:43:32.719Z,270.00
2023-05-11T09:44:32.769Z,264.38
2023-05-11T09:45:32.762Z,247.50
2023-05-11T09:46:32.731Z,225.00
2023-05-11T09:47:32.710Z,213.75
2023-05-11T09:48:32.738Z,208.12
2023-05-11T09:49:32.712Z,202.50
2023-05-11T09:50:32.652Z,191.25
2023-05-11T09:51:32.622Z,174.38
2023-05-11T09:52:32.752Z,157.50
2023-05-11T09:53:32.581Z,140.62
2023-05-11T09:54:32.736Z,135.00
2023-05-11T09:55:32.695Z,129.38
2023-05-11T09:56:32.717Z,123.75
2023-05-11T09:57:32.647Z,118.12
2023-05-11T09:58:32.602Z,112.50
2023-05-11T09:59:32.527Z,106.88
2023-05-11T10:00:32.571Z,95.62
2023-05-11T10:01:32.670Z,95.62
2023-05-11T10:02:32.657Z,90.00
2023-05-11T10:03:32.657Z,90.00
2023-05-11T10:04:32.713Z,90.00
2023-05-11T10:05:32.573Z,90.00
2023-05-11T10:06:32.427Z,90.00
2023-05-11T10:07:32.521Z,90.00
2023-05-11T10:08:32.457Z,95.62
2023-05-11T10:09:32.457Z,101.25
2023-05-11T10:10:32.416Z,106.88
2023-05-11T10:11:32.359Z,106.88
2023-05-11T10:12:32.449Z,112.50
2023-05-11T10:13:32.350Z,123.75
2023-05-11T10:14:32.334Z,129.38
2023-05-11T10:15:32.405Z,135.00
2023-05-11T10:16:32.480Z,140.62
2023-05-11T10:17:32.300Z,151.88
2023-05-11T10:18:32.423Z,157.50
2023-05-11T10:19:32.283Z,168.75
2023-05-11T10:20:32.227Z,180.00
2023-05-11T10:21:32.194Z,185.62
2023-05-11T10:22:32.349Z,196.88
2023-05-11T10:23:32.201Z,196.88
2023-05-11T10:24:32.158Z,202.50
2023-05-11T10:25:32.206Z,208.12
2023-05-11T10:26:32.163Z,219.38
2023-05-11T10:27:32.255Z,230.62
2023-05-11T10:28:32.101Z,247.50
2023-05-11T10:29:32.088Z,270.00
2023-05-11T10:30:32.077Z,286.88
2023-05-11T10:31:32.088Z,309.38
2023-05-11T10:32:32.096Z,320.62
2023-05-11T10:33:32.104Z,337.50
2023-05-11T10:34:32.065Z,343.12
2023-05-11T10:35:32.041Z,348.75
2023-05-11T10:36:31.988Z,360.00
2023-05-11T10:37:31.982Z,371.25
2023-05-11T10:38:31.978Z,382.50
2023-05-11T10:39:32.134Z,376.88
2023-05-11T10:40:32.006Z,382.50
2023-05-11T10:41:31.940Z,382.50
2023-05-11T10:42:31.910Z,393.75
2023-05-11T10:43:31.950Z,399.38
2023-05-11T10:44:31.964Z,405.00
2023-05-11T10:45:31.947Z,410.62
2023-05-11T10:46:31.960Z,405.00
2023-05-11T10:47:31.979Z,393.75
2023-05-11T10:48:31.848Z,376.88
2023-05-11T10:49:31.917Z,365.62
2023-05-11T10:50:31.825Z,343.12
2023-05-11T10:51:31.798Z,331.88
2023-05-11T10:52:31.818Z,331.88
2023-05-11T10:53:31.752Z,331.88
2023-05-11T10:54:31.760Z,326.25
2023-05-11T10:55:31.815Z,331.88
2023-05-11T10:56:31.771Z,331.88
2023-05-11T10:57:33.501Z,331.88
2023-05-11T10:58:31.756Z,326.25
2023-05-11T10:59:31.737Z,326.25
2023-05-11T11:00:31.696Z,315.00
2023-05-11T11:01:31.715Z,315.00
2023-05-11T11:02:31.761Z,320.62
2023-05-11T11:03:31.718Z,320.62
2023-05-11T11:04:31.633Z,303.75
2023-05-11T11:05:31.624Z,298.12
2023-05-11T11:06:31.623Z,298.12
2023-05-11T11:07:31.609Z,298.12
2023-05-11T11:08:31.623Z,270.00
2023-05-11T11:09:31.543Z,247.50
2023-05-11T11:10:31.543Z,258.75
2023-05-11T11:11:31.563Z,264.38
2023-05-11T11:12:31.540Z,275.62
2023-05-11T11:13:31.573Z,286.88
2023-05-11T11:14:31.495Z,292.50
2023-05-11T11:15:31.473Z,292.50
2023-05-11T11:16:31.512Z,281.25
2023-05-11T11:17:31.516Z,281.25
2023-05-11T11:18:31.441Z,292.50
2023-05-11T11:19:31.471Z,298.12
2023-05-11T11:20:31.451Z,298.12
2023-05-11T11:21:31.418Z,309.38
2023-05-11T11:22:31.393Z,315.00
2023-05-11T11:23:31.341Z,331.88
2023-05-11T11:24:31.374Z,343.12
2023-05-11T11:25:31.386Z,360.00
2023-05-11T11:26:31.378Z,360.00
2023-05-11T11:27:31.328Z,337.50
2023-05-11T11:28:31.286Z,326.25
2023-05-11T11:29:31.311Z,320.62
2023-05-11T11:30:31.260Z,315.00
2023-05-11T11:31:31.340Z,303.75
2023-05-11T11:32:31.328Z,281.25
2023-05-11T11:33:31.231Z,270.00
2023-05-11T11:34:31.217Z,275.62
2023-05-11T11:35:31.214Z,286.88
2023-05-11T11:36:31.186Z,292.50
2023-05-11T11:37:31.170Z,292.50
2023-05-11T11:38:31.144Z,303.75
2023-05-11T11:39:31.124Z,309.38
2023-05-11T11:40:39.365Z,315.00
2023-05-11T11:41:32.110Z,315.00
2023-05-11T11:42:31.194Z,315.00
2023-05-11T11:43:31.121Z,303.75
2023-05-11T11:44:31.103Z,286.88
2023-05-11T11:45:31.205Z,275.62
2023-05-11T11:46:31.152Z,264.38
2023-05-11T11:47:31.133Z,258.75
2023-05-11T11:49:53.818Z,258.75
2023-05-11T11:50:53.643Z,264.38
2023-05-11T11:51:53.603Z,281.25
2023-05-11T11:52:53.653Z,292.50
2023-05-11T11:53:53.570Z,292.50
2023-05-11T11:54:53.654Z,298.12
2023-05-11T11:55:53.488Z,298.12
2023-05-11T11:56:53.659Z,303.75
2023-05-11T11:57:53.480Z,303.75
2023-05-11T11:58:53.485Z,303.75
2023-05-11T11:59:53.477Z,298.12
2023-05-11T12:00:53.478Z,292.50
2023-05-11T12:01:53.431Z,281.25
2023-05-11T12:02:53.512Z,281.25
2023-05-11T12:03:54.735Z,275.62
2023-05-11T12:04:53.603Z,281.25
2023-05-11T12:05:53.415Z,286.88
2023-05-11T12:06:53.425Z,286.88
2023-05-11T12:07:53.420Z,292.50
2023-05-11T12:08:53.422Z,298.12
2023-05-11T12:09:53.586Z,298.12
2023-05-11T12:10:53.316Z,298.12
2023-05-11T12:11:53.330Z,303.75
2023-05-11T12:12:53.313Z,309.38
2023-05-11T12:13:53.254Z,303.75
2023-05-11T12:14:53.289Z,303.75
2023-05-11T12:15:53.274Z,309.38
2023-05-11T12:16:53.309Z,315.00
2023-05-11T12:17:53.363Z,320.62
2023-05-11T12:18:53.249Z,320.62
2023-05-11T12:19:53.249Z,331.88
2023-05-11T12:20:53.220Z,348.75
2023-05-11T12:21:53.156Z,354.38
2023-05-11T12:22:53.327Z,354.38
2023-05-11T12:23:53.156Z,365.62
2023-05-11T12:24:53.152Z,365.62
2023-05-11T12:25:53.114Z,371.25
2023-05-11T12:26:53.099Z,376.88
2023-05-11T12:27:53.146Z,382.50
2023-05-11T12:28:53.148Z,382.50
2023-05-11T12:29:53.144Z,382.50
2023-05-11T12:30:53.173Z,388.12
2023-05-11T12:31:53.104Z,388.12
2023-05-11T12:33:53.016Z,388.12
2023-05-11T12:34:53.118Z,388.12
2023-05-11T12:35:52.947Z,393.75
2023-05-11T12:36:53.020Z,393.75
2023-05-11T12:37:53.051Z,399.38
2023-05-11T12:38:52.981Z,393.75
2023-05-11T12:39:52.949Z,393.75
2023-05-11T12:40:52.915Z,393.75
2023-05-11T12:41:52.919Z,388.12
2023-05-11T12:42:52.926Z,388.12
2023-05-11T12:43:52.867Z,388.12
2023-05-11T12:44:52.951Z,382.50
2023-05-11T12:45:52.923Z,382.50
2023-05-11T12:46:52.883Z,382.50
2023-05-11T12:47:52.942Z,382.50
2023-05-11T12:48:52.873Z,382.50
2023-05-11T12:49:52.934Z,388.12
2023-05-11T12:50:52.846Z,393.75
2023-05-11T12:51:52.903Z,393.75