createdAt,value
2018-09-05T00:00:35.309Z,99.90
2018-09-05T00:03:03.739Z,99.90
2018-09-05T00:05:32.123Z,99.90
2018-09-05T00:08:00.560Z,99.90
2018-09-05T00:10:28.962Z,99.90
2018-09-05T00:12:57.389Z,99.90
2018-09-05T00:15:25.786Z,99.90
2018-09-05T00:17:54.434Z,99.90
2018-09-05T00:20:22.861Z,99.90
2018-09-05T00:22:51.219Z,99.90
2018-09-05T00:25:19.659Z,99.90
2018-09-05T00:27:48.046Z,99.90
2018-09-05T00:30:16.540Z,99.90
2018-09-05T00:32:44.893Z,99.90
2018-09-05T00:35:13.921Z,99.90
2018-09-05T00:37:42.335Z,99.90
2018-09-05T00:40:11.517Z,99.90
2018-09-05T00:42:39.943Z,99.90
2018-09-05T00:45:08.336Z,99.90
2018-09-05T00:47:36.701Z,99.90
2018-09-05T00:50:05.367Z,99.90
2018-09-05T00:52:34.058Z,99.90
2018-09-05T00:55:03.364Z,99.90
2018-09-05T00:57:31.986Z,99.90
2018-09-05T01:00:00.394Z,99.90
2018-09-05T01:02:28.814Z,99.90
2018-09-05T01:04:57.321Z,99.90
2018-09-05T01:07:27.547Z,99.90
2018-09-05T01:09:56.056Z,99.90
2018-09-05T01:12:25.156Z,99.90
2018-09-05T01:14:54.435Z,99.90
2018-09-05T01:17:23.148Z,99.90
2018-09-05T01:19:51.698Z,99.90
2018-09-05T01:22:20.096Z,99.90
2018-09-05T01:24:49.515Z,99.90
2018-09-05T01:27:17.918Z,99.90
2018-09-05T01:29:46.336Z,99.90
2018-09-05T01:32:14.759Z,99.90
2018-09-05T01:34:43.156Z,99.90
2018-09-05T01:37:11.823Z,99.90
2018-09-05T01:39:40.587Z,99.90
2018-09-05T01:42:10.065Z,99.90
2018-09-05T01:44:38.599Z,99.90
2018-09-05T01:47:07.248Z,99.90
2018-09-05T01:49:36.445Z,99.90
2018-09-05T01:52:05.459Z,99.90
2018-09-05T01:54:33.867Z,99.90
2018-09-05T01:57:02.858Z,99.90
2018-09-05T01:59:31.246Z,99.90
2018-09-05T02:01:59.688Z,99.90
2018-09-05T02:04:28.181Z,99.90
2018-09-05T02:06:56.822Z,99.90
2018-09-05T02:09:25.262Z,99.90
2018-09-05T02:11:53.654Z,99.90
2018-09-05T02:14:22.801Z,99.90
2018-09-05T02:16:51.267Z,99.90
2018-09-05T02:19:19.658Z,99.90
2018-09-05T02:21:48.103Z,99.90
2018-09-05T02:24:16.515Z,99.90
2018-09-05T02:26:45.195Z,99.90
2018-09-05T02:29:13.608Z,99.90
2018-09-05T02:31:41.994Z,99.90
2018-09-05T02:34:11.046Z,99.90
2018-09-05T02:36:39.571Z,99.90
2018-09-05T02:39:09.457Z,99.90
2018-09-05T02:41:37.968Z,99.90
2018-09-05T02:44:11.807Z,99.90
2018-09-05T02:47:43.600Z,99.90
2018-09-05T02:50:13.044Z,99.90
2018-09-05T02:52:41.511Z,99.90
2018-09-05T02:55:09.947Z,99.90
2018-09-05T02:57:38.368Z,99.90
2018-09-05T03:00:06.803Z,99.90
2018-09-05T03:02:35.394Z,99.90
2018-09-05T03:05:03.808Z,99.90
2018-09-05T03:07:32.388Z,99.90
2018-09-05T03:10:00.929Z,99.90
2018-09-05T03:12:29.404Z,99.90
2018-09-05T03:14:57.785Z,99.90
2018-09-05T03:17:26.223Z,99.90
2018-09-05T03:19:54.675Z,99.90
2018-09-05T03:22:23.136Z,99.90
2018-09-05T03:24:51.684Z,99.90
2018-09-05T03:27:20.068Z,99.90
2018-09-05T03:29:48.618Z,99.90
2018-09-05T03:32:17.072Z,99.90
2018-09-05T03:34:45.575Z,99.90
2018-09-05T03:37:13.991Z,99.90
2018-09-05T03:39:42.730Z,99.90
2018-09-05T03:42:11.098Z,99.90
2018-09-05T03:44:39.540Z,99.90
2018-09-05T03:47:07.995Z,99.90
2018-09-05T03:49:38.047Z,99.90
2018-09-05T03:52:06.447Z,99.90
2018-09-05T03:54:34.855Z,99.90
2018-09-05T03:57:03.258Z,99.90
2018-09-05T03:59:31.836Z,99.90
2018-09-05T04:02:00.229Z,99.90
2018-09-05T04:04:30.595Z,99.90
2018-09-05T04:07:00.061Z,99.90
2018-09-05T04:09:28.493Z,99.90
2018-09-05T04:11:57.025Z,99.90
2018-09-05T04:14:25.527Z,99.90
2018-09-05T04:16:54.047Z,99.90
2018-09-05T04:19:22.434Z,99.90
2018-09-05T04:21:50.884Z,99.90
2018-09-05T04:24:19.370Z,99.90
2018-09-05T04:26:47.803Z,99.90
2018-09-05T04:29:18.153Z,99.90
2018-09-05T04:31:52.816Z,99.90
2018-09-05T04:34:21.458Z,99.90
2018-09-05T04:36:49.857Z,99.90
2018-09-05T04:39:18.315Z,99.90
2018-09-05T04:41:46.751Z,99.90
2018-09-05T04:44:15.812Z,99.90
2018-09-05T04:46:44.875Z,99.90
2018-09-05T04:49:13.282Z,99.90
2018-09-05T04:51:41.732Z,99.90
2018-09-05T04:54:10.172Z,99.90
2018-09-05T04:56:38.648Z,99.90
2018-09-05T04:59:07.107Z,99.90
2018-09-05T05:01:36.234Z,99.90
2018-09-05T05:04:04.695Z,99.90
2018-09-05T05:06:33.923Z,99.90
2018-09-05T05:09:02.742Z,99.90
2018-09-05T05:11:31.139Z,99.90
2018-09-05T05:13:59.536Z,99.90
2018-09-05T05:16:28.145Z,99.90
2018-09-05T05:18:56.644Z,99.90
2018-09-05T05:21:31.185Z,99.90
2018-09-05T05:23:59.786Z,99.90
2018-09-05T05:26:28.725Z,99.90
2018-09-05T05:28:57.660Z,99.90
2018-09-05T05:31:26.160Z,99.90
2018-09-05T05:33:54.719Z,99.90
2018-09-05T05:36:23.095Z,99.90
2018-09-05T05:38:51.778Z,99.90
2018-09-05T05:41:20.170Z,99.90
2018-09-05T05:43:49.444Z,99.90
2018-09-05T05:46:18.563Z,99.90
2018-09-05T05:48:47.682Z,99.90
2018-09-05T05:51:16.269Z,99.90
2018-09-05T05:53:44.659Z,99.90
2018-09-05T05:56:13.198Z,99.90
2018-09-05T05:58:41.746Z,99.90
2018-09-05T06:01:10.195Z,99.90
2018-09-05T06:03:38.750Z,99.90
2018-09-05T06:06:07.377Z,99.90
2018-09-05T06:08:36.089Z,99.90
2018-09-05T06:11:05.024Z,99.90
2018-09-05T06:13:33.593Z,99.90
2018-09-05T06:16:02.180Z,99.90
2018-09-05T06:18:30.540Z,99.90
2018-09-05T06:20:58.967Z,99.90
2018-09-05T06:23:27.419Z,99.90
2018-09-05T06:25:55.928Z,99.90
2018-09-05T06:28:24.386Z,99.90
2018-09-05T06:30:52.855Z,99.90
2018-09-05T06:33:21.627Z,99.90
2018-09-05T06:35:50.063Z,99.90
2018-09-05T06:38:18.715Z,99.90
2018-09-05T06:40:47.211Z,99.90
2018-09-05T06:43:15.658Z,99.90
2018-09-05T06:45:44.200Z,99.90
2018-09-05T06:48:12.760Z,99.90
2018-09-05T06:50:41.999Z,99.90
2018-09-05T06:53:10.551Z,99.90
2018-09-05T06:55:38.983Z,99.90
2018-09-05T06:58:07.555Z,99.90
2018-09-05T07:00:36.121Z,99.90
2018-09-05T07:03:04.532Z,99.90
2018-09-05T07:05:32.977Z,99.90
2018-09-05T07:08:01.827Z,99.90
2018-09-05T07:10:30.802Z,99.90
2018-09-05T07:12:59.292Z,99.90
2018-09-05T07:15:27.718Z,99.90
2018-09-05T07:17:56.179Z,99.90
2018-09-05T07:20:25.975Z,99.90
2018-09-05T07:22:54.660Z,99.90
2018-09-05T07:25:23.092Z,99.90
2018-09-05T07:27:51.515Z,99.90
2018-09-05T07:30:20.318Z,99.90
2018-09-05T07:32:48.748Z,99.90
2018-09-05T07:35:17.824Z,99.90
2018-09-05T07:37:46.210Z,99.90
2018-09-05T07:40:14.590Z,99.90
2018-09-05T07:42:43.081Z,99.90
2018-09-05T07:45:11.464Z,99.90
2018-09-05T07:47:39.868Z,99.90
2018-09-05T07:50:08.316Z,99.90
2018-09-05T07:52:36.751Z,99.90
2018-09-05T07:55:05.263Z,99.90
2018-09-05T07:57:33.915Z,99.90
2018-09-05T08:00:03.259Z,99.90
2018-09-05T08:02:32.316Z,99.90
2018-09-05T08:05:00.742Z,99.90
2018-09-05T08:07:29.127Z,99.90
2018-09-05T08:09:57.543Z,99.90
2018-09-05T08:12:25.991Z,99.90
2018-09-05T08:14:54.582Z,99.90
2018-09-05T08:17:23.259Z,99.90
2018-09-05T08:19:51.671Z,99.90
2018-09-05T08:22:20.057Z,99.90
2018-09-05T08:24:49.464Z,99.90
2018-09-05T08:27:21.500Z,99.90
2018-09-05T08:29:50.056Z,99.90
2018-09-05T08:32:19.099Z,99.90
2018-09-05T08:34:47.654Z,99.90
2018-09-05T08:37:16.303Z,99.90
2018-09-05T08:39:44.520Z,99.90
2018-09-05T08:42:13.494Z,99.90
2018-09-05T08:44:42.713Z,99.90
2018-09-05T08:47:11.011Z,99.90
2018-09-05T08:49:39.441Z,99.90
2018-09-05T08:52:07.876Z,99.90
2018-09-05T08:54:36.278Z,99.90
2018-09-05T08:57:04.732Z,99.90
2018-09-05T08:59:33.799Z,99.90
2018-09-05T09:02:02.235Z,99.90
2018-09-05T09:04:30.775Z,99.90
2018-09-05T09:06:59.386Z,99.90
2018-09-05T09:09:27.860Z,99.90
2018-09-05T09:11:56.223Z,99.90
2018-09-05T09:14:24.654Z,99.90
2018-09-05T09:16:53.079Z,99.90
2018-09-05T09:19:21.437Z,99.90
2018-09-05T09:21:49.814Z,99.90
2018-09-05T09:24:18.350Z,99.90
2018-09-05T09:26:47.653Z,99.90
2018-09-05T09:29:16.079Z,99.90
2018-09-05T09:31:44.570Z,99.90
2018-09-05T09:34:13.381Z,99.90
2018-09-05T09:36:41.923Z,99.90
2018-09-05T09:39:11.522Z,99.90
2018-09-05T09:41:40.148Z,99.90
2018-09-05T09:44:08.631Z,99.90
2018-09-05T09:46:37.101Z,99.90
2018-09-05T09:49:05.483Z,99.90
2018-09-05T09:51:34.872Z,99.90
2018-09-05T09:54:04.039Z,99.90
2018-09-05T09:56:32.534Z,99.90
2018-09-05T09:59:01.085Z,99.90
2018-09-05T10:01:36.659Z,99.90
2018-09-05T10:04:10.673Z,99.70
2018-09-05T10:06:48.197Z,99.50
2018-09-05T10:09:22.660Z,99.10
2018-09-05T10:11:56.554Z,98.80
2018-09-05T10:14:30.416Z,99.10
2018-09-05T10:17:05.079Z,98.90
2018-09-05T10:19:33.615Z,98.50
2018-09-05T10:22:01.979Z,97.90
2018-09-05T10:24:30.404Z,97.80
2018-09-05T10:26:58.879Z,97.60
2018-09-05T10:29:27.263Z,96.90
2018-09-05T10:31:55.698Z,96.50
2018-09-05T10:34:24.187Z,96.60
2018-09-05T10:36:52.600Z,96.70
2018-09-05T10:39:20.998Z,96.50
2018-09-05T10:41:49.361Z,96.50
2018-09-05T10:44:18.515Z,95.20
2018-09-05T10:46:46.987Z,95.10
2018-09-05T10:49:15.375Z,94.80
2018-09-05T10:51:49.333Z,94.60
2018-09-05T10:54:17.716Z,94.00
2018-09-05T10:56:46.119Z,93.80
2018-09-05T10:59:14.506Z,93.60
2018-09-05T11:01:42.930Z,93.00
2018-09-05T11:04:11.534Z,93.00
2018-09-05T11:06:40.577Z,93.30
2018-09-05T11:09:09.987Z,92.90
2018-09-05T11:11:38.600Z,92.60
2018-09-05T11:14:07.451Z,92.40
2018-09-05T11:16:36.163Z,92.40
2018-09-05T11:19:04.571Z,92.10
2018-09-05T11:21:33.605Z,92.10
2018-09-05T11:24:01.982Z,91.20
2018-09-05T11:26:30.407Z,91.10
2018-09-05T11:28:59.253Z,90.90
2018-09-05T11:31:27.982Z,91.30
2018-09-05T11:33:56.460Z,90.70
2018-09-05T11:36:25.018Z,91.00
2018-09-05T11:38:53.476Z,90.70
2018-09-05T11:41:22.357Z,90.20
2018-09-05T11:43:50.987Z,90.30
2018-09-05T11:46:19.603Z,90.30
2018-09-05T11:48:47.992Z,90.20
2018-09-05T11:51:16.383Z,90.20
2018-09-05T11:53:44.761Z,89.20
2018-09-05T11:56:13.278Z,89.10
2018-09-05T11:58:41.703Z,88.90
2018-09-05T12:01:10.200Z,88.70
2018-09-05T12:03:38.621Z,87.30
2018-09-05T12:06:07.017Z,87.10
2018-09-05T12:08:35.447Z,86.70
2018-09-05T12:11:03.851Z,87.50
2018-09-05T12:13:37.241Z,86.50
2018-09-05T12:16:05.839Z,86.50
2018-09-05T12:18:34.239Z,84.70
2018-09-05T12:21:02.606Z,85.50
2018-09-05T12:23:31.023Z,86.20
2018-09-05T12:25:59.442Z,85.80
2018-09-05T12:28:27.851Z,84.00
2018-09-05T12:30:56.217Z,84.20
2018-09-05T12:33:24.701Z,84.50
2018-09-05T12:35:53.731Z,85.20
2018-09-05T12:38:22.228Z,86.00
2018-09-05T12:40:50.621Z,86.40
2018-09-05T12:43:19.003Z,87.10
2018-09-05T12:45:47.526Z,87.00
2018-09-05T12:48:16.565Z,87.00
2018-09-05T12:50:45.195Z,86.50
2018-09-05T12:53:14.596Z,86.70
2018-09-05T12:55:42.979Z,86.00
2018-09-05T12:58:11.415Z,85.40
2018-09-05T13:00:39.898Z,85.40
2018-09-05T13:03:08.467Z,84.50
2018-09-05T13:05:36.925Z,84.00
2018-09-05T13:08:05.332Z,84.10
2018-09-05T13:10:34.071Z,82.90
2018-09-05T13:13:03.127Z,82.10
2018-09-05T13:15:31.613Z,82.20
2018-09-05T13:18:00.046Z,82.50
2018-09-05T13:20:28.508Z,81.90
2018-09-05T13:22:56.980Z,81.20
2018-09-05T13:25:25.304Z,80.90
2018-09-05T13:27:53.953Z,81.50
2018-09-05T13:30:22.464Z,81.90
2018-09-05T13:32:50.995Z,80.80
2018-09-05T13:35:19.386Z,80.80
2018-09-05T13:37:48.023Z,79.70
2018-09-05T13:40:16.555Z,79.90
2018-09-05T13:42:45.869Z,80.40
2018-09-05T13:45:14.407Z,79.70
2018-09-05T13:47:43.132Z,79.10
2018-09-05T13:50:11.613Z,79.00
2018-09-05T13:52:40.174Z,79.10
2018-09-05T13:55:09.743Z,77.80
2018-09-05T13:57:38.126Z,77.70
2018-09-05T14:00:06.535Z,77.30
2018-09-05T14:02:36.116Z,77.20
2018-09-05T14:05:04.667Z,76.50
2018-09-05T14:07:35.358Z,76.40
2018-09-05T14:10:04.178Z,75.00
2018-09-05T14:12:32.563Z,75.30
2018-09-05T14:15:01.335Z,74.90
2018-09-05T14:17:29.701Z,74.80
2018-09-05T14:19:58.127Z,75.00
2018-09-05T14:22:27.671Z,75.20
2018-09-05T14:24:56.062Z,75.50
2018-09-05T14:27:24.530Z,75.30
2018-09-05T14:29:52.903Z,75.00
2018-09-05T14:32:21.535Z,74.90
2018-09-05T14:34:49.941Z,74.60
2018-09-05T14:37:18.356Z,75.00
2018-09-05T14:39:46.828Z,74.50
2018-09-05T14:42:15.242Z,74.20
2018-09-05T14:44:43.754Z,73.60
2018-09-05T14:47:12.334Z,73.50
2018-09-05T14:49:40.945Z,73.30
2018-09-05T14:52:09.351Z,73.80
2018-09-05T14:54:37.881Z,73.90
2018-09-05T14:57:06.875Z,73.80
2018-09-05T14:59:35.352Z,73.60
2018-09-05T15:02:03.855Z,71.90
2018-09-05T15:04:32.249Z,72.80
2018-09-05T15:07:00.712Z,73.30
2018-09-05T15:09:29.206Z,72.50
2018-09-05T15:11:57.895Z,72.50
2018-09-05T15:14:26.447Z,72.80
2018-09-05T15:16:54.866Z,73.50
2018-09-05T15:19:23.277Z,73.30
2018-09-05T15:21:51.656Z,73.50
2018-09-05T15:24:20.098Z,73.80
2018-09-05T15:26:48.522Z,74.40
2018-09-05T15:29:16.886Z,74.30
2018-09-05T15:31:45.317Z,73.80
2018-09-05T15:34:13.722Z,73.80
2018-09-05T15:36:42.139Z,74.10
2018-09-05T15:39:11.285Z,74.00
2018-09-05T15:41:39.784Z,74.70
2018-09-05T15:44:08.335Z,74.00
2018-09-05T15:46:36.792Z,73.90
2018-09-05T15:49:05.405Z,75.80
2018-09-05T15:51:33.900Z,75.90
2018-09-05T15:54:02.435Z,74.70
2018-09-05T15:56:30.791Z,76.00
2018-09-05T15:58:59.240Z,75.40
2018-09-05T16:01:27.907Z,74.60
2018-09-05T16:03:57.983Z,76.00
2018-09-05T16:06:27.497Z,76.10
2018-09-05T16:08:55.906Z,76.20
2018-09-05T16:11:24.399Z,75.40
2018-09-05T16:13:52.958Z,75.90
2018-09-05T16:16:21.471Z,77.40
2018-09-05T16:18:49.930Z,75.40
2018-09-05T16:21:18.359Z,75.40
2018-09-05T16:23:46.989Z,75.30
2018-09-05T16:26:15.512Z,77.70
2018-09-05T16:28:44.217Z,76.90
2018-09-05T16:31:12.632Z,77.70
2018-09-05T16:33:43.236Z,78.30
2018-09-05T16:36:11.774Z,79.00
2018-09-05T16:38:40.312Z,79.50
2018-09-05T16:41:09.121Z,81.10
2018-09-05T16:43:37.610Z,79.50
2018-09-05T16:46:07.330Z,80.40
2018-09-05T16:48:35.866Z,79.60
2018-09-05T16:51:04.247Z,80.70
2018-09-05T16:53:32.648Z,80.70
2018-09-05T16:56:01.399Z,79.90
2018-09-05T16:58:29.795Z,81.40
2018-09-05T17:00:58.892Z,81.40
2018-09-05T17:03:27.319Z,81.10
2018-09-05T17:05:56.096Z,81.20
2018-09-05T17:08:24.588Z,81.40
2018-09-05T17:10:53.126Z,82.30
2018-09-05T17:13:21.542Z,81.40
2018-09-05T17:15:49.958Z,81.60
2018-09-05T17:18:18.431Z,82.30
2018-09-05T17:20:47.584Z,81.60
2018-09-05T17:23:16.232Z,82.30
2018-09-05T17:25:44.804Z,82.90
2018-09-05T17:28:13.246Z,82.60
2018-09-05T17:30:42.036Z,82.50
2018-09-05T17:33:10.557Z,82.90
2018-09-05T17:35:39.147Z,83.60
2018-09-05T17:38:07.894Z,85.60
2018-09-05T17:40:36.358Z,84.00
2018-09-05T17:43:04.732Z,84.00
2018-09-05T17:45:33.191Z,83.90
2018-09-05T17:48:01.595Z,84.00
2018-09-05T17:50:30.000Z,85.10
2018-09-05T17:52:58.386Z,85.00
2018-09-05T17:55:26.888Z,84.70
2018-09-05T17:57:55.270Z,85.20
2018-09-05T18:00:24.542Z,85.30
2018-09-05T18:02:52.976Z,85.50
2018-09-05T18:05:21.366Z,86.30
2018-09-05T18:07:50.677Z,86.70
2018-09-05T18:10:19.087Z,86.80
2018-09-05T18:12:47.552Z,87.40
2018-09-05T18:15:15.946Z,87.40
2018-09-05T18:17:44.399Z,87.30
2018-09-05T18:20:12.824Z,87.80
2018-09-05T18:22:41.314Z,88.40
2018-09-05T18:25:09.854Z,88.90
2018-09-05T18:27:38.744Z,89.00
2018-09-05T18:30:07.568Z,89.70
2018-09-05T18:32:36.058Z,90.60
2018-09-05T18:35:05.647Z,90.30
2018-09-05T18:37:34.059Z,90.20
2018-09-05T18:40:02.732Z,90.50
2018-09-05T18:42:31.146Z,90.50
2018-09-05T18:45:00.915Z,91.50
2018-09-05T18:47:29.303Z,91.10
2018-09-05T18:49:58.306Z,91.50
2018-09-05T18:52:26.750Z,91.00
2018-09-05T18:54:55.154Z,91.50
2018-09-05T18:57:23.558Z,91.60
2018-09-05T18:59:52.001Z,91.70
2018-09-05T19:02:20.413Z,91.80
2018-09-05T19:04:48.863Z,91.60
2018-09-05T19:07:17.367Z,92.30
2018-09-05T19:09:45.790Z,92.10
2018-09-05T19:12:14.202Z,92.40
2018-09-05T19:14:46.398Z,92.60
2018-09-05T19:17:14.984Z,92.60
2018-09-05T19:19:43.395Z,92.50
2018-09-05T19:22:12.725Z,92.50
2018-09-05T19:24:41.255Z,92.80
2018-09-05T19:27:09.663Z,92.80
2018-09-05T19:29:44.696Z,93.20
2018-09-05T19:32:13.141Z,93.20
2018-09-05T19:34:41.790Z,93.60
2018-09-05T19:37:11.620Z,93.80
2018-09-05T19:39:42.260Z,93.90
2018-09-05T19:42:10.684Z,94.10
2018-09-05T19:44:42.394Z,94.10
2018-09-05T19:47:11.869Z,94.20
2018-09-05T19:49:40.318Z,94.70
2018-09-05T19:52:08.982Z,94.60
2018-09-05T19:54:37.532Z,94.70
2018-09-05T19:57:06.280Z,95.00
2018-09-05T19:59:34.704Z,94.70
2018-09-05T20:02:05.193Z,95.20
2018-09-05T20:04:34.494Z,95.20
2018-09-05T20:07:02.916Z,95.50
2018-09-05T20:09:31.307Z,95.50
2018-09-05T20:11:59.874Z,95.60
2018-09-05T20:14:28.326Z,95.60
2018-09-05T20:16:56.827Z,95.70
2018-09-05T20:19:25.898Z,96.10
2018-09-05T20:21:54.345Z,96.30
2018-09-05T20:24:22.989Z,96.00
2018-09-05T20:26:51.502Z,96.10
2018-09-05T20:29:19.979Z,96.20
2018-09-05T20:31:49.095Z,96.50
2018-09-05T20:34:18.103Z,96.60
2018-09-05T20:36:47.100Z,96.90
2018-09-05T20:39:15.561Z,97.50
2018-09-05T20:41:43.924Z,97.70
2018-09-05T20:44:12.515Z,97.20
2018-09-05T20:46:42.222Z,97.10
2018-09-05T20:49:10.650Z,97.10
2018-09-05T20:51:39.034Z,97.20
2018-09-05T20:54:07.455Z,97.60
2018-09-05T20:56:35.918Z,97.60
2018-09-05T20:59:04.379Z,97.60
2018-09-05T21:01:32.787Z,97.70
2018-09-05T21:04:01.984Z,97.90
2018-09-05T21:06:30.369Z,98.20
2018-09-05T21:08:58.877Z,98.70
2018-09-05T21:11:27.368Z,99.00
2018-09-05T21:13:55.868Z,98.90
2018-09-05T21:16:24.362Z,98.80
2018-09-05T21:18:52.914Z,98.80
2018-09-05T21:21:21.361Z,99.00
2018-09-05T21:23:49.860Z,99.00
2018-09-05T21:26:18.353Z,98.90
2018-09-05T21:28:46.879Z,99.00
2018-09-05T21:31:15.466Z,99.00
2018-09-05T21:33:43.908Z,99.40
2018-09-05T21:36:12.395Z,99.60
2018-09-05T21:38:40.874Z,99.50
2018-09-05T21:41:09.316Z,99.90
2018-09-05T21:43:38.460Z,99.90
2018-09-05T21:46:06.990Z,99.90
2018-09-05T21:48:36.282Z,99.90
2018-09-05T21:51:04.906Z,99.90
2018-09-05T21:53:33.303Z,99.90
2018-09-05T21:56:01.812Z,99.90
2018-09-05T21:58:30.201Z,99.90
2018-09-05T22:00:58.756Z,99.90
2018-09-05T22:03:27.139Z,99.90
2018-09-05T22:05:56.975Z,99.90
2018-09-05T22:08:25.471Z,99.90
2018-09-05T22:10:53.955Z,99.90
2018-09-05T22:13:22.420Z,99.90
2018-09-05T22:15:50.874Z,99.90
2018-09-05T22:18:19.367Z,99.90
2018-09-05T22:20:47.888Z,99.90
2018-09-05T22:23:17.152Z,99.90
2018-09-05T22:25:45.537Z,99.90
2018-09-05T22:28:14.052Z,99.90
2018-09-05T22:30:42.458Z,99.90
2018-09-05T22:33:10.884Z,99.90
2018-09-05T22:35:39.385Z,99.90
2018-09-05T22:38:07.927Z,99.90
2018-09-05T22:40:41.691Z,99.90
2018-09-05T22:43:21.518Z,99.90
2018-09-05T22:46:01.207Z,99.90
2018-09-05T22:50:54.391Z,99.90
2018-09-05T22:53:42.747Z,99.90
2018-09-05T22:56:42.333Z,99.90
2018-09-05T22:59:31.820Z,99.90
2018-09-05T23:02:11.614Z,99.90
2018-09-05T23:07:02.053Z,99.90
2018-09-05T23:09:41.866Z,99.90
2018-09-05T23:13:23.308Z,99.90
2018-09-05T23:16:03.305Z,99.90
2018-09-05T23:18:43.322Z,99.90
2018-09-05T23:21:18.561Z,99.90
2018-09-05T23:23:55.248Z,99.90
2018-09-05T23:26:24.515Z,99.90
2018-09-05T23:28:52.928Z,99.90
2018-09-05T23:31:21.759Z,99.90
2018-09-05T23:33:50.196Z,99.90
2018-09-05T23:36:18.859Z,99.90
2018-09-05T23:38:47.301Z,99.90
2018-09-05T23:41:16.020Z,99.90
2018-09-05T23:43:44.498Z,99.90
2018-09-05T23:46:13.171Z,99.90
2018-09-05T23:48:43.204Z,99.90
2018-09-05T23:51:11.647Z,99.90
2018-09-05T23:53:40.050Z,99.90
2018-09-05T23:56:08.820Z,99.90
2018-09-05T23:58:37.255Z,99.90
