createdAt,value
2022-08-22T00:00:43.678Z,1010.22
2022-08-22T00:01:40.006Z,1010.24
2022-08-22T00:02:40.046Z,1010.21
2022-08-22T00:02:46.585Z,1009.77
2022-08-22T00:02:48.678Z,1009.78
2022-08-22T00:03:07.261Z,1010.15
2022-08-22T00:03:40.027Z,1010.23
2022-08-22T00:04:40.039Z,1010.20
2022-08-22T00:05:40.043Z,1010.21
2022-08-22T00:06:40.060Z,1010.26
2022-08-22T00:07:40.069Z,1010.24
2022-08-22T00:08:40.082Z,1010.28
2022-08-22T00:09:40.092Z,1010.28
2022-08-22T00:10:40.096Z,1010.29
2022-08-22T00:11:40.118Z,1010.27
2022-08-22T00:12:40.122Z,1010.30
2022-08-22T00:13:40.136Z,1010.26
2022-08-22T00:14:40.143Z,1010.27
2022-08-22T00:15:43.383Z,1010.25
2022-08-22T00:16:40.166Z,1010.30
2022-08-22T00:17:40.177Z,1010.30
2022-08-22T00:18:40.188Z,1010.28
2022-08-22T00:19:40.192Z,1010.28
2022-08-22T00:20:40.208Z,1010.31
2022-08-22T00:21:40.221Z,1010.29
2022-08-22T00:22:40.220Z,1010.32
2022-08-22T00:23:40.239Z,1010.36
2022-08-22T00:24:40.246Z,1010.31
2022-08-22T00:25:40.254Z,1010.32
2022-08-22T00:26:45.086Z,1010.33
2022-08-22T00:27:45.014Z,1010.33
2022-08-22T00:28:40.287Z,1010.30
2022-08-22T00:29:40.301Z,1010.35
2022-08-22T00:30:40.307Z,1010.32
2022-08-22T00:31:40.323Z,1010.34
2022-08-22T00:32:40.328Z,1010.40
2022-08-22T00:33:40.338Z,1010.33
2022-08-22T00:34:40.355Z,1010.34
2022-08-22T00:35:44.854Z,1010.31
2022-08-22T00:36:40.379Z,1010.34
2022-08-22T00:37:40.381Z,1010.31
2022-08-22T00:38:40.393Z,1010.30
2022-08-22T00:39:40.475Z,1010.33
2022-08-22T00:40:40.418Z,1010.35
2022-08-22T00:41:40.421Z,1010.40
2022-08-22T00:42:40.441Z,1010.42
2022-08-22T00:43:40.441Z,1010.39
2022-08-22T00:44:40.458Z,1010.42
2022-08-22T00:45:40.470Z,1010.42
2022-08-22T00:46:40.471Z,1010.42
2022-08-22T00:47:40.483Z,1010.40
2022-08-22T00:48:40.501Z,1010.42
2022-08-22T00:49:40.512Z,1010.46
2022-08-22T00:50:40.519Z,1010.43
2022-08-22T00:51:40.531Z,1010.42
2022-08-22T00:52:40.533Z,1010.41
2022-08-22T00:53:40.545Z,1010.45
2022-08-22T00:54:40.560Z,1010.42
2022-08-22T00:55:40.568Z,1010.43
2022-08-22T00:56:40.585Z,1010.46
2022-08-22T00:57:40.586Z,1010.44
2022-08-22T00:58:40.594Z,1010.39
2022-08-22T00:59:40.614Z,1010.37
2022-08-22T01:00:40.615Z,1010.42
2022-08-22T01:01:40.714Z,1010.38
2022-08-22T01:02:40.635Z,1010.43
2022-08-22T01:03:40.654Z,1010.36
2022-08-22T01:04:40.667Z,1010.39
2022-08-22T01:05:40.676Z,1010.39
2022-08-22T01:06:40.685Z,1010.39
2022-08-22T01:07:40.693Z,1010.39
2022-08-22T01:08:40.706Z,1010.38
2022-08-22T01:09:40.714Z,1010.39
2022-08-22T01:10:40.726Z,1010.39
2022-08-22T01:11:40.738Z,1010.38
2022-08-22T01:12:40.748Z,1010.35
2022-08-22T01:13:40.755Z,1010.36
2022-08-22T01:14:40.766Z,1010.36
2022-08-22T01:15:40.767Z,1010.32
2022-08-22T01:16:40.786Z,1010.32
2022-08-22T01:17:40.795Z,1010.34
2022-08-22T01:18:40.798Z,1010.34
2022-08-22T01:19:40.808Z,1010.38
2022-08-22T01:44:42.006Z,1010.43
2022-08-22T01:45:42.024Z,1010.43
2022-08-22T01:46:42.034Z,1010.41
2022-08-22T01:47:42.034Z,1010.41
2022-08-22T01:48:42.045Z,1010.40
2022-08-22T01:49:42.055Z,1010.41
2022-08-22T01:50:42.068Z,1010.38
2022-08-22T01:51:42.081Z,1010.41
2022-08-22T01:52:42.092Z,1010.38
2022-08-22T01:53:42.104Z,1010.41
2022-08-22T01:54:42.106Z,1010.43
2022-08-22T01:55:42.113Z,1010.42
2022-08-22T01:56:42.132Z,1010.43
2022-08-22T01:57:42.143Z,1010.44
2022-08-22T01:58:42.150Z,1010.42
2022-08-22T02:10:18.887Z,1010.42
2022-08-22T02:11:18.902Z,1010.45
2022-08-22T02:12:21.839Z,1010.46
2022-08-22T02:13:18.913Z,1010.46
2022-08-22T02:22:34.814Z,1010.52
2022-08-22T02:23:34.823Z,1010.50
2022-08-22T02:24:34.824Z,1010.51
2022-08-22T02:25:34.842Z,1010.48
2022-08-22T02:26:34.851Z,1010.49
2022-08-22T02:27:34.855Z,1010.46
2022-08-22T02:34:12.489Z,1010.54
2022-08-22T02:35:11.679Z,1010.52
2022-08-22T02:36:11.698Z,1010.50
2022-08-22T02:37:11.707Z,1010.53
2022-08-22T02:38:11.721Z,1010.56
2022-08-22T02:39:11.726Z,1010.57
2022-08-22T02:40:11.787Z,1010.58
2022-08-22T02:41:11.738Z,1010.56
2022-08-22T02:42:11.750Z,1010.58
2022-08-22T02:43:11.764Z,1010.58
2022-08-22T02:44:11.776Z,1010.56
2022-08-22T02:45:11.775Z,1010.57
2022-08-22T02:46:11.788Z,1010.58
2022-08-22T02:47:11.795Z,1010.59
2022-08-22T02:48:11.813Z,1010.60
2022-08-22T02:49:11.817Z,1010.58
2022-08-22T02:50:12.719Z,1010.60
2022-08-22T02:51:11.835Z,1010.57
2022-08-22T02:52:11.845Z,1010.59
2022-08-22T02:53:11.854Z,1010.60
2022-08-22T02:54:11.870Z,1010.56
2022-08-22T02:55:11.872Z,1010.58
2022-08-22T02:56:11.881Z,1010.56
2022-08-22T02:57:14.111Z,1010.52
2022-08-22T02:58:11.907Z,1010.56
2022-08-22T02:59:11.911Z,1010.56
2022-08-22T03:00:27.658Z,1010.56
2022-08-22T03:01:12.040Z,1010.54
2022-08-22T03:02:11.939Z,1010.57
2022-08-22T03:03:11.956Z,1010.56
2022-08-22T03:04:11.959Z,1010.56
2022-08-22T03:05:11.975Z,1010.53
2022-08-22T03:06:11.983Z,1010.56
2022-08-22T03:07:11.987Z,1010.55
2022-08-22T03:08:13.008Z,1010.54
2022-08-22T03:09:12.011Z,1010.56
2022-08-22T03:10:12.022Z,1010.54
2022-08-22T03:11:12.030Z,1010.56
2022-08-22T03:12:12.033Z,1010.55
2022-08-22T03:13:12.052Z,1010.55
2022-08-22T03:14:12.060Z,1010.61
2022-08-22T03:15:12.067Z,1010.62
2022-08-22T03:16:12.071Z,1010.62
2022-08-22T03:17:12.087Z,1010.62
2022-08-22T03:18:12.097Z,1010.62
2022-08-22T03:19:13.320Z,1010.60
2022-08-22T03:20:12.109Z,1010.59
2022-08-22T03:21:12.124Z,1010.60
2022-08-22T03:22:12.135Z,1010.58
2022-08-22T03:23:12.143Z,1010.57
2022-08-22T03:24:12.146Z,1010.57
2022-08-22T03:25:12.157Z,1010.59
2022-08-22T03:26:12.165Z,1010.58
2022-08-22T03:27:12.175Z,1010.60
2022-08-22T03:28:12.189Z,1010.59
2022-08-22T03:29:12.201Z,1010.59
2022-08-22T03:30:12.202Z,1010.61
2022-08-22T03:31:12.217Z,1010.60
2022-08-22T03:32:12.226Z,1010.57
2022-08-22T03:33:12.230Z,1010.58
2022-08-22T03:34:12.246Z,1010.55
2022-08-22T03:35:12.249Z,1010.55
2022-08-22T03:36:12.258Z,1010.54
2022-08-22T03:37:12.276Z,1010.54
2022-08-22T03:38:12.275Z,1010.56
2022-08-22T03:39:17.193Z,1010.58
2022-08-22T03:40:12.368Z,1010.59
2022-08-22T03:41:12.311Z,1010.59
2022-08-22T03:42:12.322Z,1010.57
2022-08-22T03:43:12.324Z,1010.64
2022-08-22T03:44:12.332Z,1010.62
2022-08-22T03:45:12.341Z,1010.64
2022-08-22T03:46:12.358Z,1010.65
2022-08-22T03:47:12.359Z,1010.65
2022-08-22T03:48:12.378Z,1010.65
2022-08-22T03:49:12.385Z,1010.66
2022-08-22T03:50:12.389Z,1010.68
2022-08-22T03:51:12.405Z,1010.66
2022-08-22T03:52:12.406Z,1010.64
2022-08-22T03:53:19.043Z,1010.66
2022-08-22T03:54:12.424Z,1010.63
2022-08-22T03:55:12.433Z,1010.65
2022-08-22T03:56:12.451Z,1010.64
2022-08-22T03:57:12.451Z,1010.65
2022-08-22T03:58:27.334Z,1010.61
2022-08-22T03:59:12.476Z,1010.63
2022-08-22T04:00:12.478Z,1010.65
2022-08-22T04:01:12.568Z,1010.65
2022-08-22T04:02:24.677Z,1010.65
2022-08-22T04:03:12.513Z,1010.67
2022-08-22T04:04:12.514Z,1010.67
2022-08-22T04:05:12.532Z,1010.69
2022-08-22T04:06:12.831Z,1010.68
2022-08-22T04:07:19.665Z,1010.69
2022-08-22T04:08:12.982Z,1010.69
2022-08-22T04:09:12.570Z,1010.71
2022-08-22T04:10:12.577Z,1010.73
2022-08-22T04:11:12.589Z,1010.70
2022-08-22T04:12:12.587Z,1010.75
2022-08-22T04:13:12.605Z,1010.76
2022-08-22T04:14:12.605Z,1010.77
2022-08-22T04:15:12.615Z,1010.81
2022-08-22T04:16:12.625Z,1010.77
2022-08-22T04:17:12.641Z,1010.76
2022-08-22T04:18:12.652Z,1010.79
2022-08-22T04:19:12.651Z,1010.78
2022-08-22T04:20:12.669Z,1010.80
2022-08-22T04:21:12.675Z,1010.84
2022-08-22T04:22:12.688Z,1010.86
2022-08-22T04:23:12.699Z,1010.88
2022-08-22T04:24:12.707Z,1010.87
2022-08-22T04:25:12.705Z,1010.90
2022-08-22T04:26:12.929Z,1010.94
2022-08-22T04:27:12.734Z,1010.93
2022-08-22T04:28:12.734Z,1010.93
2022-08-22T04:29:12.741Z,1010.92
2022-08-22T04:30:12.756Z,1010.94
2022-08-22T04:31:12.766Z,1010.94
2022-08-22T04:32:14.700Z,1010.98
2022-08-22T04:33:12.778Z,1010.95
2022-08-22T04:34:12.786Z,1010.97
2022-08-22T04:35:12.796Z,1010.99
2022-08-22T04:36:12.811Z,1011.01
2022-08-22T04:37:12.814Z,1010.99
2022-08-22T04:38:12.829Z,1011.00
2022-08-22T04:39:12.840Z,1010.98
2022-08-22T04:40:12.877Z,1011.02
2022-08-22T04:41:12.850Z,1011.02
2022-08-22T04:42:31.797Z,1011.04
2022-08-22T04:43:12.867Z,1011.04
2022-08-22T04:44:13.449Z,1011.07
2022-08-22T04:45:12.886Z,1011.03
2022-08-22T04:46:12.892Z,1011.03
2022-08-22T04:47:12.909Z,1011.02
2022-08-22T04:48:12.921Z,1011.06
2022-08-22T04:49:12.928Z,1011.05
2022-08-22T04:50:12.928Z,1011.06
2022-08-22T04:51:12.946Z,1011.09
2022-08-22T04:52:12.947Z,1011.11
2022-08-22T04:53:12.957Z,1011.09
2022-08-22T04:54:12.964Z,1011.15
2022-08-22T04:55:12.974Z,1011.11
2022-08-22T04:56:12.981Z,1011.13
2022-08-22T04:57:12.999Z,1011.14
2022-08-22T04:58:13.007Z,1011.18
2022-08-22T04:59:13.017Z,1011.16
2022-08-22T05:00:13.019Z,1011.16
2022-08-22T05:01:13.035Z,1011.14
2022-08-22T05:02:13.048Z,1011.15
2022-08-22T05:03:13.046Z,1011.17
2022-08-22T05:04:13.053Z,1011.20
2022-08-22T05:05:13.736Z,1011.23
2022-08-22T05:06:13.071Z,1011.20
2022-08-22T05:07:13.087Z,1011.18
2022-08-22T05:08:13.099Z,1011.21
2022-08-22T05:09:16.250Z,1011.20
2022-08-22T05:10:13.109Z,1011.27
2022-08-22T05:11:13.117Z,1011.28
2022-08-22T05:12:13.134Z,1011.28
2022-08-22T05:13:13.140Z,1011.25
2022-08-22T05:14:13.152Z,1011.29
2022-08-22T05:15:13.158Z,1011.29
2022-08-22T05:16:13.167Z,1011.30
2022-08-22T05:17:15.586Z,1011.29
2022-08-22T05:18:13.191Z,1011.31
2022-08-22T05:19:16.156Z,1011.29
2022-08-22T05:20:13.198Z,1011.31
2022-08-22T05:21:13.956Z,1011.32
2022-08-22T05:22:13.223Z,1011.32
2022-08-22T05:23:17.077Z,1011.32
2022-08-22T05:24:13.232Z,1011.31
2022-08-22T05:25:13.243Z,1011.38
2022-08-22T05:26:13.258Z,1011.32
2022-08-22T05:27:13.266Z,1011.35
2022-08-22T05:28:13.265Z,1011.35
2022-08-22T05:29:13.284Z,1011.36
2022-08-22T05:30:13.284Z,1011.35
2022-08-22T05:31:13.295Z,1011.37
2022-08-22T05:32:13.309Z,1011.37
2022-08-22T05:33:13.323Z,1011.35
2022-08-22T05:34:13.320Z,1011.36
2022-08-22T05:35:13.336Z,1011.38
2022-08-22T05:36:13.345Z,1011.40
2022-08-22T05:37:13.348Z,1011.39
2022-08-22T05:38:13.363Z,1011.43
2022-08-22T05:39:13.365Z,1011.41
2022-08-22T05:40:13.416Z,1011.42
2022-08-22T05:41:13.381Z,1011.44
2022-08-22T05:42:13.400Z,1011.45
2022-08-22T05:43:13.406Z,1011.46
2022-08-22T05:44:13.412Z,1011.48
2022-08-22T05:45:13.454Z,1011.45
2022-08-22T05:46:13.429Z,1011.47
2022-08-22T05:47:13.443Z,1011.50
2022-08-22T05:48:13.454Z,1011.47
2022-08-22T05:49:13.460Z,1011.49
2022-08-22T05:50:13.472Z,1011.49
2022-08-22T05:51:13.479Z,1011.49
2022-08-22T05:52:13.489Z,1011.49
2022-08-22T05:53:13.497Z,1011.53
2022-08-22T05:54:13.509Z,1011.52
2022-08-22T05:55:13.507Z,1011.53
2022-08-22T05:56:13.526Z,1011.51
2022-08-22T05:57:13.534Z,1011.50
2022-08-22T05:58:13.536Z,1011.54
2022-08-22T05:59:13.545Z,1011.55
2022-08-22T06:00:13.554Z,1011.58
2022-08-22T06:01:13.565Z,1011.56
2022-08-22T06:02:13.694Z,1011.57
2022-08-22T06:03:13.587Z,1011.61
2022-08-22T06:04:13.599Z,1011.59
2022-08-22T06:05:13.600Z,1011.60
2022-08-22T06:06:13.610Z,1011.61
2022-08-22T06:07:13.623Z,1011.57
2022-08-22T06:08:13.628Z,1011.62
2022-08-22T06:09:13.644Z,1011.59
2022-08-22T06:10:13.656Z,1011.61
2022-08-22T06:11:13.657Z,1011.64
2022-08-22T06:12:21.739Z,1011.59
2022-08-22T06:13:13.674Z,1011.59
2022-08-22T06:14:13.697Z,1011.63
2022-08-22T06:15:13.702Z,1011.65
2022-08-22T06:16:13.702Z,1011.67
2022-08-22T06:17:13.718Z,1011.70
2022-08-22T06:18:13.727Z,1011.67
2022-08-22T06:19:19.080Z,1011.70
2022-08-22T06:20:13.738Z,1011.69
2022-08-22T06:21:13.755Z,1011.68
2022-08-22T06:22:13.821Z,1011.72
2022-08-22T06:23:13.768Z,1011.71
2022-08-22T06:24:13.785Z,1011.70
2022-08-22T06:25:13.789Z,1011.69
2022-08-22T06:26:20.477Z,1011.67
2022-08-22T06:27:13.813Z,1011.71
2022-08-22T06:28:13.812Z,1011.65
2022-08-22T06:29:13.832Z,1011.64
2022-08-22T06:30:13.840Z,1011.67
2022-08-22T06:31:13.850Z,1011.64
2022-08-22T06:32:13.853Z,1011.62
2022-08-22T06:33:13.862Z,1011.61
2022-08-22T06:34:13.880Z,1011.59
2022-08-22T06:35:13.887Z,1011.60
2022-08-22T06:36:13.900Z,1011.60
2022-08-22T06:37:13.901Z,1011.59
2022-08-22T06:38:13.919Z,1011.56
2022-08-22T06:39:13.928Z,1011.56
2022-08-22T06:40:13.984Z,1011.57
2022-08-22T06:41:13.947Z,1011.59
2022-08-22T06:42:16.718Z,1011.61
2022-08-22T06:43:13.961Z,1011.63
2022-08-22T06:44:13.971Z,1011.60
2022-08-22T06:45:13.986Z,1011.57
2022-08-22T06:46:13.998Z,1011.59
2022-08-22T06:47:13.998Z,1011.59
2022-08-22T06:48:14.010Z,1011.59
2022-08-22T06:49:14.019Z,1011.60
2022-08-22T06:50:14.060Z,1011.58
2022-08-22T06:51:14.040Z,1011.58
2022-08-22T06:52:14.048Z,1011.59
2022-08-22T06:53:14.059Z,1011.57
2022-08-22T06:54:14.067Z,1011.55
2022-08-22T06:55:14.080Z,1011.49
2022-08-22T06:56:14.095Z,1011.52
2022-08-22T06:57:14.100Z,1011.53
2022-08-22T06:58:14.107Z,1011.50
2022-08-22T06:59:14.119Z,1011.51
2022-08-22T07:00:14.135Z,1011.49
2022-08-22T07:01:14.139Z,1011.50
2022-08-22T07:02:14.156Z,1011.49
2022-08-22T07:03:14.159Z,1011.49
2022-08-22T07:04:14.167Z,1011.49
2022-08-22T07:05:14.186Z,1011.49
2022-08-22T07:06:14.188Z,1011.50
2022-08-22T07:07:14.207Z,1011.52
2022-08-22T07:08:14.219Z,1011.49
2022-08-22T07:09:14.220Z,1011.50
2022-08-22T07:10:14.231Z,1011.52
2022-08-22T07:11:14.246Z,1011.50
2022-08-22T07:12:14.259Z,1011.56
2022-08-22T07:13:14.269Z,1011.47
2022-08-22T07:14:14.272Z,1011.51
2022-08-22T07:15:14.287Z,1011.50
2022-08-22T07:16:14.301Z,1011.47
2022-08-22T07:17:14.309Z,1011.52
2022-08-22T07:18:14.314Z,1011.56
2022-08-22T07:19:14.322Z,1011.57
2022-08-22T07:20:14.342Z,1011.58
2022-08-22T07:21:14.343Z,1011.55
2022-08-22T07:22:14.368Z,1011.56
2022-08-22T07:23:14.376Z,1011.57
2022-08-22T07:24:14.400Z,1011.58
2022-08-22T07:25:14.393Z,1011.55
2022-08-22T07:26:14.396Z,1011.55
2022-08-22T07:27:14.407Z,1011.56
2022-08-22T07:28:15.961Z,1011.52
2022-08-22T07:29:14.441Z,1011.54
2022-08-22T07:30:14.445Z,1011.53
2022-08-22T07:31:14.453Z,1011.53
2022-08-22T07:32:14.466Z,1011.53
2022-08-22T07:33:25.920Z,1011.54
2022-08-22T07:34:14.480Z,1011.53
2022-08-22T07:35:14.496Z,1011.55
2022-08-22T07:36:14.509Z,1011.53
2022-08-22T07:37:14.521Z,1011.54
2022-08-22T07:38:14.530Z,1011.52
2022-08-22T07:39:14.536Z,1011.54
2022-08-22T07:40:14.567Z,1011.53
2022-08-22T07:41:14.565Z,1011.52
2022-08-22T07:42:14.570Z,1011.56
2022-08-22T07:43:14.588Z,1011.56
2022-08-22T07:44:14.598Z,1011.54
2022-08-22T07:45:14.601Z,1011.50
2022-08-22T07:46:14.614Z,1011.52
2022-08-22T07:47:14.630Z,1011.50
2022-08-22T07:48:22.663Z,1011.53
2022-08-22T07:49:14.654Z,1011.52
2022-08-22T07:50:14.658Z,1011.48
2022-08-22T07:51:14.666Z,1011.53
2022-08-22T07:52:14.686Z,1011.51
2022-08-22T07:53:15.528Z,1011.52
2022-08-22T07:54:14.706Z,1011.54
2022-08-22T07:55:14.718Z,1011.51
2022-08-22T07:56:14.725Z,1011.54
2022-08-22T07:57:14.735Z,1011.51
2022-08-22T07:58:14.755Z,1011.54
2022-08-22T07:59:14.760Z,1011.52
2022-08-22T08:00:14.770Z,1011.51
2022-08-22T08:01:14.830Z,1011.53
2022-08-22T08:02:14.796Z,1011.54
2022-08-22T08:03:14.812Z,1011.49
2022-08-22T08:04:14.823Z,1011.53
2022-08-22T08:05:14.829Z,1011.55
2022-08-22T08:06:14.849Z,1011.51
2022-08-22T08:07:14.852Z,1011.54
2022-08-22T08:08:15.665Z,1011.58
2022-08-22T08:09:14.878Z,1011.55
2022-08-22T08:10:14.889Z,1011.54
2022-08-22T08:11:14.908Z,1011.51
2022-08-22T08:12:14.913Z,1011.45
2022-08-22T08:13:14.924Z,1011.45
2022-08-22T08:14:14.942Z,1011.44
2022-08-22T08:15:14.947Z,1011.43
2022-08-22T08:16:14.960Z,1011.47
2022-08-22T08:17:14.978Z,1011.49
2022-08-22T08:18:15.008Z,1011.48
2022-08-22T08:19:14.992Z,1011.45
2022-08-22T08:20:15.014Z,1011.45
2022-08-22T08:21:15.025Z,1011.45
2022-08-22T08:22:15.032Z,1011.41
2022-08-22T08:23:15.051Z,1011.36
2022-08-22T08:24:15.063Z,1011.36
2022-08-22T08:25:15.074Z,1011.31
2022-08-22T08:26:15.088Z,1011.31
2022-08-22T08:27:15.091Z,1011.32
2022-08-22T08:28:15.112Z,1011.28
2022-08-22T08:29:15.116Z,1011.26
2022-08-22T08:30:15.686Z,1011.23
2022-08-22T08:31:15.152Z,1011.24
2022-08-22T08:32:15.156Z,1011.20
2022-08-22T08:33:24.959Z,1011.18
2022-08-22T08:34:15.182Z,1011.13
2022-08-22T08:35:15.201Z,1011.06
2022-08-22T08:36:15.214Z,1011.04
2022-08-22T08:37:15.232Z,1011.00
2022-08-22T08:38:15.239Z,1010.97
2022-08-22T08:39:15.254Z,1010.99
2022-08-22T08:40:15.326Z,1010.99
2022-08-22T08:41:17.027Z,1010.96
2022-08-22T08:42:15.291Z,1010.96
2022-08-22T08:43:15.297Z,1010.92
2022-08-22T08:44:15.311Z,1010.90
2022-08-22T08:45:15.325Z,1010.90
2022-08-22T08:46:15.345Z,1010.91
2022-08-22T08:47:15.360Z,1010.88
2022-08-22T08:48:15.366Z,1010.86
2022-08-22T08:49:15.389Z,1010.83
2022-08-22T08:51:07.967Z,1010.81
2022-08-22T08:52:07.988Z,1010.77
2022-08-22T08:53:07.998Z,1010.78
2022-08-22T08:54:10.849Z,1010.76
2022-08-22T14:51:21.207Z,1009.81
2022-08-22T14:52:20.508Z,1009.79
2022-08-22T14:53:20.253Z,1009.79
2022-08-22T14:54:21.624Z,1009.76
2022-08-22T14:55:20.287Z,1009.79
2022-08-22T14:56:20.321Z,1009.79
2022-08-22T14:57:20.509Z,1009.75
2022-08-22T14:58:26.413Z,1009.78
2022-08-22T14:59:20.360Z,1009.75
2022-08-22T15:00:20.382Z,1009.74
2022-08-22T15:01:21.667Z,1009.77
2022-08-22T15:02:20.422Z,1009.75
2022-08-22T15:06:36.429Z,1009.80
2022-08-22T15:08:19.001Z,1009.76
2022-08-22T15:09:19.422Z,1009.75
2022-08-22T15:10:20.860Z,1009.78
2022-08-22T15:11:19.054Z,1009.76
2022-08-22T15:12:19.065Z,1009.76
2022-08-22T15:13:19.091Z,1009.79
2022-08-22T15:14:19.107Z,1009.80
2022-08-22T15:15:19.119Z,1009.76
2022-08-22T15:16:19.136Z,1009.80
2022-08-22T15:17:19.172Z,1009.82
2022-08-22T15:18:19.179Z,1009.83
2022-08-22T15:19:19.190Z,1009.82
2022-08-22T15:20:22.796Z,1009.79
2022-08-22T15:21:21.006Z,1009.83
2022-08-22T15:22:19.249Z,1009.80
2022-08-22T15:23:19.266Z,1009.78
2022-08-22T15:24:19.285Z,1009.79
2022-08-22T15:25:19.294Z,1009.77
2022-08-22T15:26:19.313Z,1009.75
2022-08-22T15:27:19.335Z,1009.81
2022-08-22T15:28:20.482Z,1009.77
2022-08-22T15:29:20.332Z,1009.75
2022-08-22T15:30:21.246Z,1009.76
2022-08-22T15:31:20.416Z,1009.75
2022-08-22T15:32:19.421Z,1009.73
2022-08-22T15:33:19.441Z,1009.75
2022-08-22T15:35:25.280Z,1009.75
2022-08-22T15:36:25.095Z,1009.72
2022-08-22T15:37:22.079Z,1009.74
2022-08-22T15:38:22.100Z,1009.73
2022-08-22T15:39:22.123Z,1009.75
2022-08-22T15:40:22.194Z,1009.71
2022-08-22T15:41:22.187Z,1009.68
2022-08-22T15:42:22.169Z,1009.67
2022-08-22T15:43:22.410Z,1009.64
2022-08-22T15:44:32.738Z,1009.60
2022-08-22T15:45:22.315Z,1009.61
2022-08-22T15:46:22.239Z,1009.59
2022-08-22T15:47:24.176Z,1009.60
2022-08-22T15:48:22.276Z,1009.61
2022-08-22T15:49:22.292Z,1009.53
2022-08-22T15:50:22.309Z,1009.56
2022-08-22T15:51:22.334Z,1009.61
2022-08-22T15:52:22.346Z,1009.57
2022-08-22T15:53:22.363Z,1009.55
2022-08-22T15:54:24.698Z,1009.54
2022-08-22T15:55:22.396Z,1009.55
2022-08-22T15:56:22.415Z,1009.54
2022-08-22T15:57:22.442Z,1009.50
2022-08-22T15:58:22.451Z,1009.51
2022-08-22T15:59:22.475Z,1009.47
2022-08-22T16:00:22.486Z,1009.52
2022-08-22T16:01:22.627Z,1009.45
2022-08-22T16:02:22.526Z,1009.46
2022-08-22T16:03:22.543Z,1009.44
2022-08-22T16:04:22.561Z,1009.44
2022-08-22T16:05:22.578Z,1009.45
2022-08-22T16:06:22.588Z,1009.41
2022-08-22T16:07:22.611Z,1009.43
2022-08-22T16:08:22.629Z,1009.43
2022-08-22T16:09:22.649Z,1009.44
2022-08-22T16:11:10.224Z,1009.44
2022-08-22T16:12:10.233Z,1009.45
2022-08-22T16:13:10.259Z,1009.44
2022-08-22T16:14:10.275Z,1009.44
2022-08-22T16:15:10.292Z,1009.44
2022-08-22T16:16:10.298Z,1009.43
2022-08-22T16:17:10.317Z,1009.44
2022-08-22T16:18:10.340Z,1009.40
2022-08-22T16:19:10.369Z,1009.42
2022-08-22T16:20:20.012Z,1009.45
2022-08-22T16:21:10.391Z,1009.42
2022-08-22T16:22:10.399Z,1009.43
2022-08-22T16:23:10.414Z,1009.39
2022-08-22T16:24:10.429Z,1009.35
2022-08-22T16:25:10.913Z,1009.43
2022-08-22T16:26:10.472Z,1009.41
2022-08-22T16:27:10.487Z,1009.40
2022-08-22T16:28:10.502Z,1009.41
2022-08-22T16:29:14.732Z,1009.49
2022-08-22T16:30:10.540Z,1009.43
2022-08-22T16:31:53.102Z,1009.50
2022-08-22T16:32:53.118Z,1009.49
2022-08-22T16:33:53.127Z,1009.51
2022-08-22T16:34:53.150Z,1009.50
2022-08-22T16:35:53.158Z,1009.50
2022-08-22T16:36:53.175Z,1009.50
2022-08-22T16:37:53.189Z,1009.51
2022-08-22T16:38:53.213Z,1009.48
2022-08-22T16:39:53.255Z,1009.51
2022-08-22T16:40:53.238Z,1009.52
2022-08-22T16:41:53.253Z,1009.54
2022-08-22T16:42:53.268Z,1009.55
2022-08-22T16:43:55.101Z,1009.53
2022-08-22T16:44:53.308Z,1009.52
2022-08-22T16:45:53.317Z,1009.55
2022-08-22T16:46:53.338Z,1009.59
2022-08-22T16:48:05.305Z,1009.56
2022-08-22T16:48:53.362Z,1009.58
2022-08-22T16:49:53.378Z,1009.58
2022-08-22T16:50:53.400Z,1009.53
2022-08-22T16:51:53.408Z,1009.55
2022-08-22T16:52:53.430Z,1009.59
2022-08-22T16:53:53.437Z,1009.56
2022-08-22T16:54:53.462Z,1009.55
2022-08-22T16:55:53.469Z,1009.57
2022-08-22T16:56:53.485Z,1009.53
2022-08-22T16:58:05.657Z,1009.54
2022-08-22T16:58:59.136Z,1009.56
2022-08-22T16:59:53.539Z,1009.52
2022-08-22T17:00:57.691Z,1009.60
2022-08-22T17:01:53.639Z,1009.54
2022-08-22T17:02:53.579Z,1009.57
2022-08-22T17:03:53.601Z,1009.54
2022-08-22T17:04:53.608Z,1009.58
2022-08-22T17:05:53.633Z,1009.56
2022-08-22T17:06:53.645Z,1009.58
2022-08-22T17:07:53.653Z,1009.61
2022-08-22T17:08:53.670Z,1009.58
2022-08-22T17:09:53.683Z,1009.59
2022-08-22T17:10:53.701Z,1009.61
2022-08-22T17:11:53.723Z,1009.61
2022-08-22T17:13:36.281Z,1009.61
2022-08-22T17:14:36.295Z,1009.58
2022-08-22T17:15:36.318Z,1009.57
2022-08-22T17:16:36.327Z,1009.58
2022-08-22T17:17:36.349Z,1009.63
2022-08-22T17:18:36.365Z,1009.62
2022-08-22T17:19:36.378Z,1009.65
2022-08-22T17:20:36.392Z,1009.66
2022-08-22T17:21:36.397Z,1009.65
2022-08-22T17:22:36.421Z,1009.64
2022-08-22T17:24:33.497Z,1009.69
2022-08-22T17:34:55.017Z,1009.68
2022-08-22T17:36:47.598Z,1009.67
2022-08-22T17:37:47.614Z,1009.70
2022-08-22T17:38:47.632Z,1009.74
2022-08-22T17:39:49.257Z,1009.71
2022-08-22T17:40:47.662Z,1009.74
2022-08-22T17:41:47.675Z,1009.76
2022-08-22T17:42:50.305Z,1009.75
2022-08-22T17:43:49.275Z,1009.79
2022-08-22T17:44:47.718Z,1009.77
2022-08-22T17:45:47.732Z,1009.81
2022-08-22T17:46:47.748Z,1009.80
2022-08-22T17:47:47.755Z,1009.83
2022-08-22T17:48:47.769Z,1009.84
2022-08-22T17:49:47.792Z,1009.84
2022-08-22T17:50:47.832Z,1009.85
2022-08-22T17:51:47.813Z,1009.92
2022-08-22T17:52:47.829Z,1009.94
2022-08-22T17:53:47.850Z,1009.91
2022-08-22T17:54:47.865Z,1009.93
2022-08-22T17:55:47.871Z,1009.94
2022-08-22T17:56:47.884Z,1009.96
2022-08-22T17:57:47.899Z,1009.95
2022-08-22T17:58:47.920Z,1009.94
2022-08-22T17:59:47.936Z,1009.96
2022-08-22T18:00:47.943Z,1009.98
2022-08-22T18:01:48.039Z,1009.99
2022-08-22T18:02:47.982Z,1009.95
2022-08-22T18:03:47.992Z,1009.99
2022-08-22T18:04:47.999Z,1010.01
2022-08-22T18:05:48.019Z,1010.03
2022-08-22T18:06:48.033Z,1010.11
2022-08-22T18:07:48.047Z,1010.10
2022-08-22T18:09:17.972Z,1010.08
2022-08-22T18:09:48.078Z,1010.12
2022-08-22T18:10:48.090Z,1010.15
2022-08-22T18:11:48.097Z,1010.15
2022-08-22T18:12:48.111Z,1010.14
2022-08-22T18:13:48.133Z,1010.17
2022-08-22T18:14:48.140Z,1010.15
2022-08-22T18:15:48.153Z,1010.19
2022-08-22T18:16:48.175Z,1010.19
2022-08-22T18:17:48.181Z,1010.23
2022-08-22T18:18:48.201Z,1010.23
2022-08-22T18:19:48.207Z,1010.29
2022-08-22T18:20:48.232Z,1010.18
2022-08-22T18:21:48.238Z,1010.25
2022-08-22T18:22:48.251Z,1010.25
2022-08-22T18:23:49.046Z,1010.27
2022-08-22T18:24:49.503Z,1010.28
2022-08-22T18:25:48.292Z,1010.32
2022-08-22T18:26:50.941Z,1010.32
2022-08-22T18:30:36.943Z,1010.40
2022-08-22T18:31:38.494Z,1010.36
2022-08-22T18:33:53.701Z,1010.43
2022-08-22T18:34:53.707Z,1010.45
2022-08-22T18:35:54.696Z,1010.47
2022-08-22T18:36:55.383Z,1010.44
2022-08-22T18:37:53.748Z,1010.46
2022-08-22T18:38:53.768Z,1010.45
2022-08-22T18:39:53.801Z,1010.44
2022-08-22T18:40:53.796Z,1010.47
2022-08-22T18:41:53.817Z,1010.44
2022-08-22T18:42:53.815Z,1010.47
2022-08-22T18:43:53.835Z,1010.49
2022-08-22T18:44:53.850Z,1010.55
2022-08-22T18:45:53.868Z,1010.54
2022-08-22T18:46:53.868Z,1010.54
2022-08-22T18:47:53.889Z,1010.54
2022-08-22T18:49:14.195Z,1010.54
2022-08-22T18:49:53.916Z,1010.59
2022-08-22T18:50:53.931Z,1010.55
2022-08-22T18:51:53.936Z,1010.58
2022-08-22T18:52:55.998Z,1010.61
2022-08-22T18:53:53.961Z,1010.60
2022-08-22T18:54:53.983Z,1010.63
2022-08-22T18:55:53.989Z,1010.63
2022-08-22T18:56:54.009Z,1010.63
2022-08-22T18:57:54.016Z,1010.62
2022-08-22T18:58:54.271Z,1010.61
2022-08-22T18:59:54.047Z,1010.65
2022-08-22T19:00:54.078Z,1010.66
2022-08-22T19:01:54.075Z,1010.66
2022-08-22T19:02:55.942Z,1010.65
2022-08-22T19:03:54.101Z,1010.64
2022-08-22T19:04:54.107Z,1010.64
2022-08-22T19:05:54.119Z,1010.66
2022-08-22T19:06:54.141Z,1010.70
2022-08-22T19:07:54.154Z,1010.69
2022-08-22T19:08:54.158Z,1010.72
2022-08-22T19:09:54.184Z,1010.69
2022-08-22T19:10:54.189Z,1010.69