createdAt,value
2023-01-29T00:01:13.164Z,101413.52
2023-01-29T00:03:42.244Z,101420.22
2023-01-29T00:06:12.222Z,101423.13
2023-01-29T00:08:41.116Z,101421.86
2023-01-29T00:11:10.463Z,101418.40
2023-01-29T00:13:39.442Z,101406.61
2023-01-29T00:16:09.098Z,101399.86
2023-01-29T00:18:40.506Z,101399.11
2023-01-29T00:21:10.956Z,101396.68
2023-01-29T00:23:40.420Z,101397.02
2023-01-29T00:26:10.109Z,101394.42
2023-01-29T00:28:39.699Z,101386.41
2023-01-29T00:31:10.212Z,101389.22
2023-01-29T00:33:40.439Z,101387.36
2023-01-29T00:36:14.258Z,101379.81
2023-01-29T00:38:43.891Z,101373.35
2023-01-29T00:41:33.544Z,101377.48
2023-01-29T00:44:20.833Z,101378.20
2023-01-29T00:46:52.042Z,101373.90
2023-01-29T00:49:25.100Z,101371.29
2023-01-29T00:52:12.213Z,101369.19
2023-01-29T00:54:41.532Z,101374.55
2023-01-29T00:57:10.411Z,101367.40
2023-01-29T00:59:39.606Z,101363.30
2023-01-29T01:02:26.641Z,101360.83
2023-01-29T01:04:55.864Z,101357.83
2023-01-29T01:07:29.514Z,101360.92
2023-01-29T01:10:17.174Z,101354.48
2023-01-29T01:12:47.807Z,101336.58
2023-01-29T01:15:17.280Z,101329.58
2023-01-29T01:17:48.337Z,101325.21
2023-01-29T01:20:18.106Z,101313.13
2023-01-29T01:22:47.133Z,101313.40
2023-01-29T01:25:17.141Z,101313.02
2023-01-29T01:27:46.663Z,101313.63
2023-01-29T01:30:17.450Z,101311.98
2023-01-29T01:32:46.792Z,101317.61
2023-01-29T01:35:16.057Z,101313.41
2023-01-29T01:37:44.936Z,101312.98
2023-01-29T01:40:20.554Z,101321.61
2023-01-29T01:42:51.568Z,101318.55
2023-01-29T01:45:25.419Z,101321.75
2023-01-29T01:47:59.565Z,101311.02
2023-01-29T01:50:34.560Z,101305.55
2023-01-29T01:53:07.870Z,101312.88
2023-01-29T01:55:41.090Z,101321.12
2023-01-29T01:58:15.855Z,101325.17
2023-01-29T02:00:45.256Z,101322.95
2023-01-29T02:03:33.108Z,101315.12
2023-01-29T02:06:20.511Z,101315.75
2023-01-29T02:09:14.752Z,101324.36
2023-01-29T02:11:43.577Z,101326.03
2023-01-29T02:14:13.647Z,101320.20
2023-01-29T02:16:44.176Z,101319.37
2023-01-29T02:19:32.905Z,101325.10
2023-01-29T02:22:12.469Z,101324.98
2023-01-29T02:25:20.966Z,101323.48
2023-01-29T02:28:16.163Z,101318.30
2023-01-29T02:30:50.530Z,101309.89
2023-01-29T02:33:32.070Z,101306.54
2023-01-29T02:36:12.139Z,101301.66
2023-01-29T02:38:50.213Z,101297.15
2023-01-29T02:41:28.858Z,101296.73
2023-01-29T02:44:05.858Z,101298.75
2023-01-29T02:46:39.744Z,101293.27
2023-01-29T02:49:17.999Z,101292.80
2023-01-29T02:51:54.816Z,101291.55
2023-01-29T02:54:32.411Z,101288.27
2023-01-29T02:57:07.957Z,101285.27
2023-01-29T02:59:44.053Z,101283.48
2023-01-29T03:02:18.931Z,101288.28
2023-01-29T03:04:55.117Z,101286.14
2023-01-29T03:07:42.091Z,101286.58
2023-01-29T03:10:19.557Z,101276.58
2023-01-29T03:12:55.306Z,101272.36
2023-01-29T03:15:29.307Z,101269.08
2023-01-29T03:18:25.628Z,101270.52
2023-01-29T03:21:03.556Z,101266.10
2023-01-29T03:23:53.370Z,101274.05
2023-01-29T03:26:43.547Z,101275.52
2023-01-29T03:29:31.433Z,101269.83
2023-01-29T03:32:05.248Z,101262.39
2023-01-29T03:34:41.470Z,101267.52
2023-01-29T03:37:19.099Z,101269.86
2023-01-29T03:39:49.137Z,101271.83
2023-01-29T03:42:29.473Z,101271.84
2023-01-29T03:45:07.699Z,101263.71
2023-01-29T03:47:46.837Z,101269.05
2023-01-29T03:50:29.037Z,101272.88
2023-01-29T03:53:09.075Z,101276.33
2023-01-29T03:55:53.795Z,101272.38
2023-01-29T03:58:29.536Z,101264.61
2023-01-29T04:01:02.780Z,101260.48
2023-01-29T04:03:37.318Z,101263.64
2023-01-29T04:06:16.755Z,101260.76
2023-01-29T04:09:11.858Z,101258.34
2023-01-29T04:11:47.926Z,101249.91
2023-01-29T04:14:19.378Z,101254.04
2023-01-29T04:16:52.417Z,101253.55
2023-01-29T04:19:41.730Z,101253.73
2023-01-29T04:22:17.272Z,101251.80
2023-01-29T04:24:48.546Z,101245.77
2023-01-29T04:27:43.341Z,101239.17
2023-01-29T04:30:26.172Z,101237.52
2023-01-29T04:33:16.523Z,101238.09
2023-01-29T04:36:05.610Z,101233.45
2023-01-29T04:38:47.445Z,101234.61
2023-01-29T04:41:26.017Z,101233.13
2023-01-29T04:43:58.571Z,101233.27
2023-01-29T04:46:36.338Z,101236.09
2023-01-29T04:49:18.515Z,101235.57
2023-01-29T04:51:57.003Z,101237.23
2023-01-29T04:54:33.554Z,101237.48
2023-01-29T04:57:10.315Z,101231.23
2023-01-29T04:59:42.917Z,101223.52
2023-01-29T05:02:13.223Z,101218.35
2023-01-29T05:04:46.483Z,101216.89
2023-01-29T05:07:17.708Z,101215.63
2023-01-29T05:09:50.095Z,101211.67
2023-01-29T05:12:20.210Z,101211.90
2023-01-29T05:14:53.554Z,101217.24
2023-01-29T05:17:26.486Z,101219.23
2023-01-29T05:19:57.398Z,101217.08
2023-01-29T05:22:29.824Z,101217.34
2023-01-29T05:24:59.137Z,101213.77
2023-01-29T05:27:53.145Z,101212.89
2023-01-29T05:30:26.269Z,101212.65
2023-01-29T05:32:56.845Z,101208.73
2023-01-29T05:35:29.856Z,101208.80
2023-01-29T05:38:00.000Z,101201.21
2023-01-29T05:40:29.489Z,101193.77
2023-01-29T05:42:59.532Z,101190.43
2023-01-29T05:45:29.343Z,101194.95
2023-01-29T05:48:01.208Z,101199.14
2023-01-29T05:50:30.192Z,101195.70
2023-01-29T05:53:01.962Z,101192.63
2023-01-29T05:55:31.559Z,101190.92
2023-01-29T05:58:00.415Z,101187.15
2023-01-29T06:00:29.451Z,101186.80
2023-01-29T06:03:01.546Z,101182.83
2023-01-29T06:05:30.561Z,101182.67
2023-01-29T06:08:00.580Z,101184.58
2023-01-29T06:10:31.751Z,101187.10
2023-01-29T06:13:00.861Z,101197.25
2023-01-29T06:15:31.544Z,101198.35
2023-01-29T06:18:00.967Z,101198.74
2023-01-29T06:20:31.133Z,101199.20
2023-01-29T06:23:02.419Z,101199.33
2023-01-29T06:25:31.445Z,101195.70
2023-01-29T06:28:01.067Z,101201.13
2023-01-29T06:30:31.555Z,101201.72
2023-01-29T06:33:02.204Z,101197.73
2023-01-29T06:35:31.829Z,101196.55
2023-01-29T06:38:01.435Z,101193.95
2023-01-29T06:40:30.694Z,101195.88
2023-01-29T06:43:00.968Z,101194.30
2023-01-29T06:45:32.103Z,101188.87
2023-01-29T06:48:01.926Z,101190.10
2023-01-29T06:50:32.872Z,101192.75
2023-01-29T06:53:02.021Z,101192.95
2023-01-29T06:55:31.245Z,101191.95
2023-01-29T06:58:00.417Z,101192.58
2023-01-29T07:00:31.499Z,101190.27
2023-01-29T07:03:01.771Z,101192.16
2023-01-29T07:05:31.663Z,101191.33
2023-01-29T07:08:00.660Z,101190.46
2023-01-29T07:10:29.961Z,101188.02
2023-01-29T07:13:01.700Z,101178.64
2023-01-29T07:15:32.140Z,101167.20
2023-01-29T07:18:04.245Z,101155.36
2023-01-29T07:20:33.281Z,101155.11
2023-01-29T07:23:02.213Z,101162.08
2023-01-29T07:25:31.148Z,101170.39
2023-01-29T07:28:02.060Z,101172.33
2023-01-29T07:30:39.101Z,101170.02
2023-01-29T07:33:11.329Z,101167.27
2023-01-29T07:35:42.129Z,101174.38
2023-01-29T07:38:16.382Z,101185.48
2023-01-29T07:40:45.400Z,101196.44
2023-01-29T07:43:17.441Z,101197.85
2023-01-29T07:45:48.059Z,101199.91
2023-01-29T07:48:20.158Z,101199.00
2023-01-29T07:50:57.030Z,101199.48
2023-01-29T07:53:27.834Z,101195.08
2023-01-29T07:55:57.539Z,101189.76
2023-01-29T07:58:27.790Z,101186.16
2023-01-29T08:00:59.684Z,101183.02
2023-01-29T08:03:28.907Z,101176.81
2023-01-29T08:06:00.284Z,101174.79
2023-01-29T08:08:31.073Z,101172.98
2023-01-29T08:11:02.213Z,101173.50
2023-01-29T08:13:31.145Z,101176.69
2023-01-29T08:16:03.356Z,101174.92
2023-01-29T08:18:32.662Z,101170.57
2023-01-29T08:21:02.056Z,101166.58
2023-01-29T08:23:31.083Z,101158.17
2023-01-29T08:26:01.932Z,101160.83
2023-01-29T08:28:30.781Z,101159.13
2023-01-29T08:30:59.792Z,101163.06
2023-01-29T08:33:38.397Z,101158.14
2023-01-29T08:36:10.375Z,101160.10
2023-01-29T08:38:39.347Z,101159.20
2023-01-29T08:41:10.807Z,101159.04
2023-01-29T08:43:42.459Z,101160.41
2023-01-29T08:46:11.387Z,101160.91
2023-01-29T08:48:40.155Z,101162.66
2023-01-29T08:51:09.863Z,101162.27
2023-01-29T08:53:38.598Z,101156.55
2023-01-29T08:56:08.548Z,101152.46
2023-01-29T08:58:37.238Z,101148.37
2023-01-29T09:01:10.796Z,101146.98
2023-01-29T09:03:40.433Z,101147.38
2023-01-29T09:06:11.634Z,101144.80
2023-01-29T09:08:41.375Z,101138.61
2023-01-29T09:11:10.694Z,101133.88
2023-01-29T09:13:39.455Z,101134.55
2023-01-29T09:16:09.270Z,101128.02
2023-01-29T09:18:38.099Z,101115.26
2023-01-29T09:21:07.502Z,101111.17
2023-01-29T09:23:36.180Z,101102.97
2023-01-29T09:26:07.014Z,101104.02
2023-01-29T09:28:36.233Z,101104.45
2023-01-29T09:31:05.331Z,101112.80
2023-01-29T09:33:34.827Z,101113.84
2023-01-29T09:36:05.037Z,101111.75
2023-01-29T09:38:34.290Z,101105.98
2023-01-29T09:41:13.223Z,101108.73
2023-01-29T09:43:47.820Z,101107.31
2023-01-29T09:46:22.788Z,101102.34
2023-01-29T09:49:01.257Z,101096.02
2023-01-29T09:51:35.839Z,101094.27
2023-01-29T09:54:17.296Z,101090.70
2023-01-29T09:56:48.250Z,101084.58
2023-01-29T09:59:21.478Z,101081.05
2023-01-29T10:01:59.740Z,101078.41
2023-01-29T10:04:38.417Z,101073.61
2023-01-29T10:07:22.492Z,101071.09
2023-01-29T10:10:07.214Z,101074.39
2023-01-29T10:12:53.245Z,101072.99
2023-01-29T10:15:39.158Z,101070.56
2023-01-29T10:18:30.322Z,101066.13
2023-01-29T10:21:12.579Z,101065.21
2023-01-29T10:23:46.550Z,101061.27
2023-01-29T10:26:15.774Z,101057.95
2023-01-29T10:28:49.637Z,101058.52
2023-01-29T10:31:24.803Z,101059.66
2023-01-29T10:34:02.746Z,101058.20
2023-01-29T10:36:38.995Z,101058.75
2023-01-29T10:39:18.395Z,101057.89
2023-01-29T10:42:00.982Z,101056.01
2023-01-29T10:44:44.345Z,101053.79
2023-01-29T10:47:32.725Z,101057.34
2023-01-29T10:50:18.635Z,101052.23
2023-01-29T10:53:17.058Z,101051.21
2023-01-29T10:55:58.388Z,101049.73
2023-01-29T10:58:34.400Z,101045.09
2023-01-29T11:01:04.020Z,101043.69
2023-01-29T11:03:34.305Z,101041.60
2023-01-29T11:06:12.639Z,101035.25
2023-01-29T11:08:43.677Z,101029.45
2023-01-29T11:11:17.091Z,101025.31
2023-01-29T11:13:54.171Z,101018.64
2023-01-29T11:16:24.990Z,101017.96
2023-01-29T11:18:57.434Z,101021.08
2023-01-29T11:21:29.636Z,101022.38
2023-01-29T11:24:16.333Z,101009.63
2023-01-29T11:26:48.594Z,101007.36
2023-01-29T11:29:42.031Z,101006.73
2023-01-29T11:32:17.597Z,100998.61
2023-01-29T11:35:04.622Z,100991.20
2023-01-29T11:37:36.538Z,100980.31
2023-01-29T11:40:41.810Z,100973.48
2023-01-29T11:43:26.200Z,100965.42
2023-01-29T11:46:06.373Z,100958.90
2023-01-29T11:48:46.135Z,100957.06
2023-01-29T11:51:28.124Z,100953.64
2023-01-29T11:54:21.790Z,100948.17
2023-01-29T11:56:55.788Z,100945.13
2023-01-29T11:59:38.463Z,100948.02
2023-01-29T12:02:20.700Z,100944.27
2023-01-29T12:04:51.208Z,100937.48
2023-01-29T12:07:22.446Z,100934.71
2023-01-29T12:09:54.966Z,100932.85
2023-01-29T12:12:45.263Z,100924.75
2023-01-29T12:15:25.217Z,100925.17
2023-01-29T12:18:05.971Z,100923.31
2023-01-29T12:20:46.260Z,100925.02
2023-01-29T12:23:33.181Z,100913.30
2023-01-29T12:26:15.535Z,100905.40
2023-01-29T12:28:59.999Z,100907.18
2023-01-29T12:31:36.877Z,100907.63
2023-01-29T12:34:19.805Z,100904.92
2023-01-29T12:36:53.028Z,100903.09
2023-01-29T12:39:26.904Z,100904.02
2023-01-29T12:42:07.721Z,100900.20
2023-01-29T12:44:46.005Z,100896.23
2023-01-29T12:47:19.465Z,100888.86
2023-01-29T12:49:57.439Z,100883.29
2023-01-29T12:52:39.352Z,100880.38
2023-01-29T12:55:19.108Z,100873.10
2023-01-29T12:57:54.372Z,100872.58
2023-01-29T13:00:32.381Z,100871.84
2023-01-29T13:03:10.919Z,100869.95
2023-01-29T13:05:48.364Z,100864.45
2023-01-29T13:08:32.143Z,100865.65
2023-01-29T13:11:06.856Z,100867.30
2023-01-29T13:14:09.149Z,100879.44
2023-01-29T13:16:55.665Z,100882.88
2023-01-29T13:19:30.424Z,100886.80
2023-01-29T13:22:06.270Z,100885.77
2023-01-29T13:24:39.907Z,100891.14
2023-01-29T13:27:25.714Z,100891.17
2023-01-29T13:30:02.332Z,100888.68
2023-01-29T13:32:39.589Z,100885.99
2023-01-29T13:35:18.641Z,100887.38
2023-01-29T13:37:54.183Z,100884.09
2023-01-29T13:40:31.024Z,100876.10
2023-01-29T13:43:02.290Z,100876.94
2023-01-29T13:45:43.209Z,100871.91
2023-01-29T13:48:26.059Z,100856.13
2023-01-29T13:51:03.344Z,100854.80
2023-01-29T13:53:38.266Z,100850.66
2023-01-29T13:56:43.023Z,100850.52
2023-01-29T13:59:45.197Z,100849.73
2023-01-29T14:02:31.109Z,100848.23
2023-01-29T14:05:47.809Z,100844.77
2023-01-29T14:08:39.351Z,100848.77
2023-01-29T14:11:35.240Z,100848.85
2023-01-29T14:14:46.639Z,100856.90
2023-01-29T14:22:32.633Z,100872.69
2023-01-29T14:25:05.361Z,100880.79
2023-01-29T14:27:36.905Z,100887.79
2023-01-29T14:30:18.518Z,100879.16
2023-01-29T14:32:52.210Z,100866.06
2023-01-29T14:35:27.490Z,100855.45
2023-01-29T14:38:02.510Z,100856.63
2023-01-29T14:40:36.366Z,100860.43
2023-01-29T14:43:08.239Z,100856.63
2023-01-29T14:45:39.248Z,100847.39
2023-01-29T14:48:48.682Z,100840.22
2023-01-29T14:51:27.843Z,100833.93
2023-01-29T14:54:06.363Z,100834.58
2023-01-29T14:56:58.145Z,100834.89
2023-01-29T14:59:57.297Z,100843.52
2023-01-29T15:02:39.571Z,100852.85
2023-01-29T15:05:17.300Z,100854.77
2023-01-29T15:07:55.024Z,100862.56
2023-01-29T15:10:38.165Z,100866.02
2023-01-29T15:13:15.919Z,100859.14
2023-01-29T15:15:52.066Z,100857.34
2023-01-29T15:18:34.838Z,100854.86
2023-01-29T15:21:11.170Z,100845.06
2023-01-29T15:23:40.739Z,100840.36
2023-01-29T15:26:17.161Z,100841.08
2023-01-29T15:29:03.068Z,100833.24
2023-01-29T15:31:36.095Z,100830.33
2023-01-29T15:34:07.437Z,100825.95
2023-01-29T15:36:39.644Z,100819.77
2023-01-29T15:39:18.144Z,100815.69
2023-01-29T15:41:48.475Z,100813.85
2023-01-29T15:44:23.127Z,100816.05
2023-01-29T15:46:59.593Z,100817.64
2023-01-29T15:49:35.134Z,100813.43
2023-01-29T15:52:07.936Z,100813.55
2023-01-29T15:54:42.106Z,100805.02
2023-01-29T15:57:17.882Z,100801.56
2023-01-29T15:59:51.562Z,100796.31
2023-01-29T16:02:29.786Z,100792.55
2023-01-29T16:05:00.075Z,100792.55
2023-01-29T16:07:29.920Z,100790.09
2023-01-29T16:10:00.489Z,100790.93
2023-01-29T16:12:31.148Z,100791.05
2023-01-29T16:15:00.842Z,100791.30
2023-01-29T16:17:35.124Z,100791.73
2023-01-29T16:20:08.048Z,100792.94
2023-01-29T16:22:41.723Z,100799.48
2023-01-29T16:25:16.197Z,100803.14
2023-01-29T16:27:45.837Z,100799.09
2023-01-29T16:30:25.840Z,100798.96
2023-01-29T16:33:03.793Z,100804.50
2023-01-29T16:35:36.614Z,100805.23
2023-01-29T16:38:17.545Z,100807.29
2023-01-29T16:41:07.903Z,100810.83
2023-01-29T16:43:53.102Z,100811.14
2023-01-29T16:46:28.670Z,100810.65
2023-01-29T16:48:59.174Z,100806.30
2023-01-29T16:51:30.252Z,100806.77
2023-01-29T16:54:11.048Z,100811.60
2023-01-29T16:56:40.817Z,100809.59
2023-01-29T16:59:18.630Z,100803.60
2023-01-29T17:01:48.964Z,100805.39
2023-01-29T17:04:20.093Z,100802.43
2023-01-29T17:06:55.750Z,100800.20
2023-01-29T17:09:31.378Z,100797.70
2023-01-29T17:12:04.401Z,100792.61
2023-01-29T17:14:43.624Z,100793.20
2023-01-29T17:17:18.022Z,100789.05
2023-01-29T17:19:53.293Z,100782.95
2023-01-29T17:22:26.127Z,100779.27
2023-01-29T17:24:54.955Z,100773.93
2023-01-29T17:27:32.626Z,100768.28
2023-01-29T17:30:01.457Z,100771.52
2023-01-29T17:32:44.304Z,100771.00
2023-01-29T17:35:18.485Z,100762.80
2023-01-29T17:37:47.925Z,100761.73
2023-01-29T17:40:33.032Z,100754.02
2023-01-29T17:43:01.719Z,100743.61
2023-01-29T17:45:30.642Z,100740.45
2023-01-29T17:47:59.923Z,100737.33
2023-01-29T17:50:32.042Z,100727.54
2023-01-29T17:53:05.111Z,100724.39
2023-01-29T17:55:35.739Z,100712.88
2023-01-29T17:58:15.165Z,100704.96
2023-01-29T18:00:43.828Z,100701.60
2023-01-29T18:03:12.633Z,100700.45
2023-01-29T18:05:43.536Z,100697.32
2023-01-29T18:08:17.771Z,100694.50
2023-01-29T18:10:47.374Z,100684.58
2023-01-29T18:13:16.719Z,100682.17
2023-01-29T18:15:48.208Z,100663.14
2023-01-29T18:18:22.479Z,100658.88
2023-01-29T18:20:52.115Z,100657.55
2023-01-29T18:23:22.272Z,100657.57
2023-01-29T18:25:52.396Z,100658.77
2023-01-29T18:28:21.437Z,100663.77
2023-01-29T18:30:53.333Z,100661.70
2023-01-29T18:33:28.827Z,100657.83
2023-01-29T18:36:00.783Z,100659.65
2023-01-29T18:38:35.733Z,100658.05
2023-01-29T18:41:15.186Z,100654.27
2023-01-29T18:43:49.385Z,100655.11
2023-01-29T18:46:26.568Z,100649.66
2023-01-29T18:49:06.298Z,100647.50
2023-01-29T18:51:45.320Z,100644.04
2023-01-29T18:54:20.039Z,100644.76
2023-01-29T18:57:13.272Z,100647.77
2023-01-29T18:59:51.659Z,100645.63
2023-01-29T19:02:28.063Z,100639.98
2023-01-29T19:05:03.262Z,100636.17
2023-01-29T19:07:36.851Z,100634.06
2023-01-29T19:10:18.886Z,100631.84
2023-01-29T19:12:54.962Z,100633.30
2023-01-29T19:15:32.276Z,100632.45
2023-01-29T19:18:08.980Z,100627.36
2023-01-29T19:20:45.371Z,100629.23
2023-01-29T19:23:21.931Z,100631.02
2023-01-29T19:25:59.133Z,100637.02
2023-01-29T19:28:42.115Z,100634.52
2023-01-29T19:31:17.526Z,100627.71
2023-01-29T19:34:08.411Z,100622.55
2023-01-29T19:36:50.307Z,100617.64
2023-01-29T19:39:34.644Z,100617.23
2023-01-29T19:42:08.877Z,100615.02
2023-01-29T19:44:47.987Z,100608.66
2023-01-29T19:47:26.912Z,100600.64
2023-01-29T19:50:01.965Z,100599.36
2023-01-29T19:52:51.263Z,100596.94
2023-01-29T19:55:30.101Z,100592.83
2023-01-29T19:58:05.694Z,100590.33
2023-01-29T20:00:45.307Z,100583.23
2023-01-29T20:03:27.916Z,100585.48
2023-01-29T20:06:07.712Z,100583.85
2023-01-29T20:08:46.652Z,100580.98
2023-01-29T20:11:26.024Z,100576.59
2023-01-29T20:14:06.873Z,100567.23
2023-01-29T20:16:42.141Z,100565.08
2023-01-29T20:19:20.801Z,100556.86
2023-01-29T20:21:56.595Z,100552.89
2023-01-29T20:24:39.649Z,100549.86
2023-01-29T20:27:12.469Z,100543.30
2023-01-29T20:29:50.028Z,100539.96
2023-01-29T20:32:42.997Z,100539.44
2023-01-29T20:35:20.433Z,100534.27
2023-01-29T20:37:56.198Z,100533.58
2023-01-29T20:40:31.350Z,100527.54
2023-01-29T20:43:05.034Z,100517.73
2023-01-29T20:45:35.625Z,100509.31
2023-01-29T20:48:06.764Z,100500.05
2023-01-29T20:50:42.388Z,100498.38
2023-01-29T20:53:12.992Z,100496.41
2023-01-29T20:55:47.007Z,100491.60
2023-01-29T20:58:19.011Z,100488.63
2023-01-29T21:00:56.403Z,100483.21
2023-01-29T21:03:29.253Z,100477.96
2023-01-29T21:05:59.460Z,100484.92
2023-01-29T21:08:30.747Z,100482.81
2023-01-29T21:11:05.542Z,100480.84
2023-01-29T21:13:37.473Z,100478.10
2023-01-29T21:16:11.597Z,100477.58
2023-01-29T21:18:43.938Z,100479.27
2023-01-29T21:21:15.149Z,100476.58
2023-01-29T21:23:44.984Z,100475.58
2023-01-29T21:26:15.701Z,100477.73
2023-01-29T21:28:46.726Z,100476.95
2023-01-29T21:31:18.672Z,100475.33
2023-01-29T21:33:51.282Z,100471.27
2023-01-29T21:36:22.900Z,100474.64
2023-01-29T21:38:57.751Z,100468.87
2023-01-29T21:41:43.744Z,100467.44
2023-01-29T21:44:16.066Z,100465.91
2023-01-29T21:46:45.259Z,100465.20
2023-01-29T21:49:17.014Z,100460.27
2023-01-29T21:51:48.468Z,100458.08
2023-01-29T21:54:21.634Z,100448.02
2023-01-29T21:56:56.835Z,100441.10
2023-01-29T21:59:32.623Z,100438.34
2023-01-29T22:02:04.186Z,100437.84
2023-01-29T22:04:38.600Z,100429.73
2023-01-29T22:07:09.757Z,100422.41
2023-01-29T22:09:40.609Z,100421.19
2023-01-29T22:12:12.019Z,100421.31
2023-01-29T22:14:43.187Z,100417.98
2023-01-29T22:17:12.795Z,100414.94
2023-01-29T22:19:52.328Z,100410.48
2023-01-29T22:22:27.335Z,100401.48
2023-01-29T22:25:00.666Z,100400.06
2023-01-29T22:27:35.123Z,100394.08
2023-01-29T22:30:08.559Z,100387.28
2023-01-29T22:32:44.603Z,100379.14
2023-01-29T22:35:35.077Z,100371.11
2023-01-29T22:38:10.259Z,100363.23
2023-01-29T22:40:49.506Z,100364.06
2023-01-29T22:43:21.440Z,100358.39
2023-01-29T22:46:01.343Z,100346.45
2023-01-29T22:48:36.931Z,100336.84
2023-01-29T22:51:13.506Z,100328.95
2023-01-29T22:53:48.562Z,100324.98
2023-01-29T22:56:21.656Z,100318.74
2023-01-29T22:58:57.330Z,100313.33
2023-01-29T23:01:30.782Z,100305.39
2023-01-29T23:03:59.744Z,100293.39
2023-01-29T23:06:28.487Z,100290.02
2023-01-29T23:08:57.573Z,100282.57
2023-01-29T23:11:28.794Z,100282.25
2023-01-29T23:13:59.341Z,100275.33
2023-01-29T23:16:29.608Z,100272.66
2023-01-29T23:18:58.616Z,100270.30
2023-01-29T23:21:28.843Z,100266.73
2023-01-29T23:23:59.027Z,100263.84
2023-01-29T23:26:47.387Z,100262.13
2023-01-29T23:29:16.577Z,100258.66
2023-01-29T23:31:45.327Z,100248.42
2023-01-29T23:34:14.544Z,100247.38
2023-01-29T23:36:43.977Z,100247.10
2023-01-29T23:39:12.989Z,100236.72
2023-01-29T23:41:41.650Z,100237.41
2023-01-29T23:44:10.605Z,100236.71
2023-01-29T23:46:40.203Z,100232.69
2023-01-29T23:49:09.241Z,100229.04
2023-01-29T23:51:38.111Z,100223.83
2023-01-29T23:54:07.253Z,100216.32
2023-01-29T23:56:35.908Z,100213.52
2023-01-29T23:59:04.921Z,100217.29
