createdAt,value
2023-01-03T00:02:03.653Z,67.70
2023-01-03T00:04:32.147Z,68.00
2023-01-03T00:07:00.419Z,68.00
2023-01-03T00:09:28.568Z,68.20
2023-01-03T00:12:15.727Z,68.10
2023-01-03T00:14:45.114Z,68.20
2023-01-03T00:17:14.043Z,68.70
2023-01-03T00:19:44.752Z,68.90
2023-01-03T00:22:14.743Z,69.00
2023-01-03T00:24:42.988Z,69.10
2023-01-03T00:27:13.152Z,69.80
2023-01-03T00:29:41.836Z,70.10
2023-01-03T00:32:12.178Z,69.70
2023-01-03T00:34:40.491Z,69.70
2023-01-03T00:37:08.651Z,70.70
2023-01-03T00:39:36.820Z,70.00
2023-01-03T00:42:05.247Z,70.00
2023-01-03T00:44:35.068Z,69.90
2023-01-03T00:47:03.531Z,69.70
2023-01-03T00:49:31.766Z,69.80
2023-01-03T00:52:00.105Z,71.00
2023-01-03T00:54:28.229Z,70.10
2023-01-03T00:56:56.354Z,70.00
2023-01-03T00:59:24.637Z,69.80
2023-01-03T01:01:56.350Z,69.40
2023-01-03T01:04:26.758Z,69.10
2023-01-03T01:06:56.850Z,68.90
2023-01-03T01:09:27.912Z,68.50
2023-01-03T01:11:56.640Z,68.50
2023-01-03T01:14:26.593Z,68.70
2023-01-03T01:16:57.531Z,69.30
2023-01-03T01:19:28.883Z,69.40
2023-01-03T01:21:57.630Z,70.00
2023-01-03T01:24:25.950Z,70.60
2023-01-03T01:26:54.771Z,69.80
2023-01-03T01:29:23.424Z,69.40
2023-01-03T01:31:52.186Z,70.10
2023-01-03T01:34:22.142Z,69.00
2023-01-03T01:36:50.697Z,69.00
2023-01-03T01:39:20.780Z,68.90
2023-01-03T01:42:08.038Z,68.90
2023-01-03T01:44:51.976Z,69.80
2023-01-03T01:47:29.981Z,68.90
2023-01-03T01:50:04.785Z,68.70
2023-01-03T01:52:35.246Z,68.60
2023-01-03T01:55:06.239Z,68.20
2023-01-03T01:57:37.034Z,67.80
2023-01-03T02:00:06.562Z,67.60
2023-01-03T02:02:34.770Z,67.90
2023-01-03T02:05:07.638Z,68.40
2023-01-03T02:07:38.124Z,67.40
2023-01-03T02:10:07.638Z,67.40
2023-01-03T02:12:58.687Z,67.60
2023-01-03T02:15:53.548Z,67.80
2023-01-03T02:18:38.867Z,68.80
2023-01-03T02:21:36.682Z,69.10
2023-01-03T02:24:41.636Z,68.90
2023-01-03T02:27:30.450Z,69.30
2023-01-03T02:30:38.563Z,69.40
2023-01-03T02:33:18.800Z,69.30
2023-01-03T02:35:54.675Z,69.40
2023-01-03T02:38:27.530Z,69.40
2023-01-03T02:41:02.474Z,69.70
2023-01-03T02:43:37.943Z,70.10
2023-01-03T02:46:14.116Z,70.20
2023-01-03T02:48:49.563Z,70.60
2023-01-03T02:51:23.128Z,70.80
2023-01-03T02:53:52.390Z,70.60
2023-01-03T02:56:24.506Z,70.70
2023-01-03T02:58:58.699Z,70.20
2023-01-03T03:01:30.409Z,70.30
2023-01-03T03:04:01.267Z,70.40
2023-01-03T03:06:37.774Z,70.40
2023-01-03T03:09:06.284Z,70.50
2023-01-03T03:11:55.729Z,70.60
2023-01-03T03:14:29.909Z,70.80
2023-01-03T03:17:04.893Z,69.60
2023-01-03T03:19:51.826Z,69.40
2023-01-03T03:22:46.142Z,69.60
2023-01-03T03:25:18.312Z,69.40
2023-01-03T03:28:07.548Z,70.20
2023-01-03T03:30:40.155Z,71.10
2023-01-03T03:33:12.934Z,68.80
2023-01-03T03:35:47.389Z,68.20
2023-01-03T03:38:21.784Z,68.70
2023-01-03T03:41:19.040Z,67.70
2023-01-03T03:44:10.328Z,68.60
2023-01-03T03:46:47.712Z,69.40
2023-01-03T03:49:39.270Z,70.40
2023-01-03T03:52:11.435Z,70.60
2023-01-03T03:54:42.520Z,71.00
2023-01-03T03:57:16.363Z,71.10
2023-01-03T03:59:49.813Z,71.40
2023-01-03T04:02:19.372Z,71.40
2023-01-03T04:04:55.115Z,71.30
2023-01-03T04:07:23.274Z,71.30
2023-01-03T04:09:51.598Z,71.10
2023-01-03T04:12:19.819Z,70.50
2023-01-03T04:14:48.125Z,70.10
2023-01-03T04:17:16.773Z,69.80
2023-01-03T04:19:44.983Z,69.50
2023-01-03T04:22:14.563Z,69.40
2023-01-03T04:24:42.877Z,69.30
2023-01-03T04:27:11.074Z,69.40
2023-01-03T04:29:39.759Z,70.40
2023-01-03T04:32:08.547Z,71.00
2023-01-03T04:34:36.970Z,71.60
2023-01-03T04:37:05.110Z,71.70
2023-01-03T04:39:34.736Z,72.30
2023-01-03T04:42:22.885Z,72.70
2023-01-03T04:44:50.202Z,73.00
2023-01-03T04:47:18.365Z,73.60
2023-01-03T04:49:47.372Z,73.50
2023-01-03T04:52:15.817Z,73.70
2023-01-03T04:54:45.405Z,73.60
2023-01-03T04:57:13.540Z,73.50
2023-01-03T04:59:41.797Z,73.20
2023-01-03T05:02:10.230Z,72.90
2023-01-03T05:04:38.582Z,72.60
2023-01-03T05:07:06.839Z,72.40
2023-01-03T05:09:36.136Z,72.30
2023-01-03T05:12:06.423Z,72.10
2023-01-03T05:14:37.148Z,72.30
2023-01-03T05:17:05.408Z,72.20
2023-01-03T05:19:33.688Z,72.10
2023-01-03T05:22:19.173Z,72.90
2023-01-03T05:25:04.540Z,72.40
2023-01-03T05:27:34.182Z,73.00
2023-01-03T05:30:02.415Z,73.40
2023-01-03T05:32:31.401Z,73.90
2023-01-03T05:34:59.603Z,74.20
2023-01-03T05:37:27.816Z,74.30
2023-01-03T05:39:55.923Z,74.60
2023-01-03T05:42:24.073Z,74.70
2023-01-03T05:44:53.789Z,74.80
2023-01-03T05:47:21.986Z,74.40
2023-01-03T05:49:50.059Z,74.30
2023-01-03T05:52:18.169Z,74.70
2023-01-03T05:54:46.316Z,74.90
2023-01-03T05:57:14.462Z,74.60
2023-01-03T05:59:42.803Z,74.30
2023-01-03T06:02:12.388Z,74.60
2023-01-03T06:04:40.750Z,77.30
2023-01-03T06:07:09.084Z,75.30
2023-01-03T06:09:37.411Z,74.20
2023-01-03T06:12:05.976Z,73.30
2023-01-03T06:14:34.408Z,73.10
2023-01-03T06:17:20.147Z,73.30
2023-01-03T06:19:49.862Z,73.20
2023-01-03T06:22:18.434Z,72.80
2023-01-03T06:24:46.619Z,72.80
2023-01-03T06:27:14.860Z,72.10
2023-01-03T06:29:43.156Z,72.10
2023-01-03T06:32:11.772Z,71.80
2023-01-03T06:34:40.081Z,71.30
2023-01-03T06:37:09.768Z,71.60
2023-01-03T06:39:38.014Z,72.60
2023-01-03T06:42:20.671Z,72.20
2023-01-03T06:45:09.391Z,72.20
2023-01-03T06:47:56.361Z,72.00
2023-01-03T06:50:41.851Z,71.30
2023-01-03T06:53:15.436Z,71.10
2023-01-03T06:55:44.799Z,71.50
2023-01-03T06:58:13.901Z,71.10
2023-01-03T07:00:44.431Z,70.50
2023-01-03T07:03:12.673Z,70.30
2023-01-03T07:05:41.042Z,70.20
2023-01-03T07:08:09.294Z,70.30
2023-01-03T07:10:39.224Z,71.00
2023-01-03T07:13:24.665Z,71.40
2023-01-03T07:15:53.058Z,71.60
2023-01-03T07:18:22.326Z,72.20
2023-01-03T07:20:50.635Z,72.30
2023-01-03T07:23:18.759Z,72.40
2023-01-03T07:25:48.301Z,72.30
2023-01-03T07:28:17.472Z,72.60
2023-01-03T07:30:47.041Z,73.00
2023-01-03T07:33:16.890Z,73.20
2023-01-03T07:35:45.796Z,73.20
2023-01-03T07:38:14.902Z,73.40
2023-01-03T07:40:43.409Z,73.80
2023-01-03T07:43:31.681Z,73.60
2023-01-03T07:46:00.711Z,73.80
2023-01-03T07:48:29.303Z,74.00
2023-01-03T07:51:01.108Z,73.90
2023-01-03T07:53:34.387Z,74.50
2023-01-03T07:56:09.167Z,73.50
2023-01-03T07:58:45.035Z,74.10
2023-01-03T08:01:15.413Z,73.60
2023-01-03T08:03:44.588Z,73.20
2023-01-03T08:06:14.548Z,75.50
2023-01-03T08:08:43.218Z,76.70
2023-01-03T08:11:29.792Z,77.60
2023-01-03T08:13:59.593Z,75.60
2023-01-03T08:16:28.075Z,74.60
2023-01-03T08:18:56.209Z,74.30
2023-01-03T08:21:24.333Z,74.30
2023-01-03T08:23:52.537Z,74.20
2023-01-03T08:26:20.923Z,74.30
2023-01-03T08:28:49.034Z,74.30
2023-01-03T08:31:23.094Z,77.00
2023-01-03T08:33:55.927Z,80.80
2023-01-03T08:36:26.647Z,83.30
2023-01-03T08:38:57.894Z,82.50
2023-01-03T08:41:29.185Z,79.60
2023-01-03T08:43:59.231Z,78.50
2023-01-03T08:46:29.907Z,76.40
2023-01-03T08:48:58.511Z,76.20
2023-01-03T08:51:26.770Z,76.00
2023-01-03T08:53:55.392Z,75.80
2023-01-03T08:56:23.651Z,76.40
2023-01-03T08:58:51.858Z,77.00
2023-01-03T09:01:21.052Z,76.00
2023-01-03T09:03:50.852Z,75.90
2023-01-03T09:06:19.475Z,75.80
2023-01-03T09:08:47.743Z,75.50
2023-01-03T09:11:16.031Z,75.90
2023-01-03T09:13:44.348Z,76.60
2023-01-03T09:16:14.429Z,76.10
2023-01-03T09:18:43.367Z,77.30
2023-01-03T09:21:13.029Z,77.80
2023-01-03T09:23:41.373Z,76.80
2023-01-03T09:26:09.622Z,79.00
2023-01-03T09:28:37.973Z,81.10
2023-01-03T09:31:06.422Z,85.60
2023-01-03T09:33:34.766Z,84.20
2023-01-03T09:36:02.896Z,81.30
2023-01-03T09:38:32.440Z,79.90
2023-01-03T09:41:03.203Z,81.40
2023-01-03T09:43:39.989Z,82.80
2023-01-03T09:46:13.168Z,80.50
2023-01-03T09:48:42.356Z,85.50
2023-01-03T09:51:37.011Z,83.90
2023-01-03T09:54:28.929Z,83.10
2023-01-03T09:57:14.885Z,80.80
2023-01-03T10:00:00.850Z,79.80
2023-01-03T10:03:17.505Z,79.30
2023-01-03T10:06:01.711Z,80.70
2023-01-03T10:08:40.108Z,84.20
2023-01-03T10:11:13.085Z,86.50
2023-01-03T10:13:59.423Z,89.30
2023-01-03T10:16:42.727Z,91.90
2023-01-03T10:19:28.445Z,92.20
2023-01-03T10:22:03.908Z,91.70
2023-01-03T10:24:37.544Z,90.60
2023-01-03T10:27:14.579Z,90.20
2023-01-03T10:29:43.016Z,89.90
2023-01-03T10:32:28.451Z,89.30
2023-01-03T10:35:21.439Z,90.20
2023-01-03T10:37:52.446Z,90.90
2023-01-03T10:40:21.159Z,91.70
2023-01-03T10:42:55.480Z,91.30
2023-01-03T10:45:23.864Z,91.50
2023-01-03T10:48:00.408Z,90.20
2023-01-03T10:50:30.393Z,89.70
2023-01-03T10:53:01.404Z,89.50
2023-01-03T10:55:29.882Z,88.90
2023-01-03T10:58:05.220Z,88.40
2023-01-03T11:00:35.034Z,86.60
2023-01-03T11:03:16.263Z,85.80
2023-01-03T11:05:46.840Z,85.20
2023-01-03T11:08:22.175Z,84.40
2023-01-03T11:10:53.777Z,83.90
2023-01-03T11:13:30.996Z,82.50
2023-01-03T11:16:00.750Z,82.10
2023-01-03T11:18:29.662Z,79.20
2023-01-03T11:21:08.905Z,78.70
2023-01-03T11:24:05.106Z,77.70
2023-01-03T11:26:43.771Z,76.10
2023-01-03T11:29:31.352Z,76.10
2023-01-03T11:32:12.388Z,76.90
2023-01-03T11:35:22.728Z,77.10
2023-01-03T11:38:00.087Z,77.80
2023-01-03T11:40:36.530Z,75.10
2023-01-03T11:43:21.407Z,75.10
2023-01-03T11:46:14.972Z,75.80
2023-01-03T11:49:03.800Z,75.30
2023-01-03T11:51:37.312Z,73.90
2023-01-03T11:54:16.041Z,73.30
2023-01-03T11:56:46.098Z,74.70
2023-01-03T11:59:48.362Z,74.30
2023-01-03T12:02:56.179Z,74.00
2023-01-03T12:05:46.260Z,73.40
2023-01-03T12:08:42.625Z,73.30
2023-01-03T12:11:46.025Z,72.60
2023-01-03T12:14:20.732Z,73.40
2023-01-03T12:16:54.448Z,72.00
2023-01-03T12:19:34.252Z,71.20
2023-01-03T12:22:12.371Z,72.60
2023-01-03T12:24:47.266Z,69.20
2023-01-03T12:27:18.827Z,69.80
2023-01-03T12:29:59.192Z,69.50
2023-01-03T12:32:35.041Z,70.70
2023-01-03T12:35:19.943Z,69.20
2023-01-03T12:37:51.973Z,70.10
2023-01-03T12:40:25.575Z,69.20
2023-01-03T12:43:04.075Z,68.00
2023-01-03T12:45:48.912Z,69.40
2023-01-03T12:48:30.826Z,68.10
2023-01-03T12:50:59.313Z,67.60
2023-01-03T12:53:35.656Z,68.70
2023-01-03T12:56:31.147Z,68.30
2023-01-03T12:59:10.759Z,71.10
2023-01-03T13:01:44.552Z,71.50
2023-01-03T13:04:23.263Z,70.90
2023-01-03T13:06:57.555Z,69.10
2023-01-03T13:09:32.229Z,69.20
2023-01-03T13:12:06.461Z,66.50
2023-01-03T13:14:53.901Z,67.10
2023-01-03T13:17:24.778Z,66.30
2023-01-03T13:20:00.519Z,66.00
2023-01-03T13:22:52.058Z,66.60
2023-01-03T13:25:44.252Z,65.10
2023-01-03T13:28:33.156Z,63.80
2023-01-03T13:31:38.038Z,63.00
2023-01-03T13:34:34.176Z,62.80
2023-01-03T13:37:18.790Z,63.00
2023-01-03T13:40:18.259Z,63.20
2023-01-03T13:42:47.938Z,63.00
2023-01-03T13:45:57.613Z,61.10
2023-01-03T13:48:39.574Z,62.60
2023-01-03T13:51:36.351Z,65.30
2023-01-03T13:54:24.868Z,63.20
2023-01-03T13:57:03.511Z,61.40
2023-01-03T13:59:42.103Z,61.70
2023-01-03T14:02:42.128Z,61.10
2023-01-03T14:05:54.617Z,60.20
2023-01-03T14:08:38.715Z,59.00
2023-01-03T14:11:31.240Z,64.90
2023-01-03T14:14:02.211Z,66.00
2023-01-03T14:16:43.132Z,67.20
2023-01-03T14:19:19.134Z,67.50
2023-01-03T14:21:49.872Z,71.30
2023-01-03T14:24:25.809Z,69.70
2023-01-03T14:26:54.652Z,66.70
2023-01-03T14:29:25.190Z,65.40
2023-01-03T14:31:57.024Z,62.60
2023-01-03T14:34:35.732Z,61.20
2023-01-03T14:37:06.574Z,61.50
2023-01-03T14:42:03.783Z,60.40
2023-01-03T14:44:32.271Z,60.00
2023-01-03T14:47:05.007Z,60.00
2023-01-03T14:49:41.464Z,60.30
2023-01-03T14:52:17.379Z,60.80
2023-01-03T14:54:48.244Z,60.70
2023-01-03T14:57:21.563Z,60.90
2023-01-03T14:59:50.953Z,61.90
2023-01-03T15:02:21.874Z,61.00
2023-01-03T15:04:55.298Z,61.00
2023-01-03T15:07:32.247Z,61.10
2023-01-03T15:10:16.370Z,61.30
2023-01-03T15:12:47.372Z,61.20
2023-01-03T15:15:24.729Z,61.50
2023-01-03T15:17:59.825Z,61.50
2023-01-03T15:20:37.161Z,61.50
2023-01-03T15:23:06.194Z,61.10
2023-01-03T15:25:38.290Z,61.30
2023-01-03T15:28:15.664Z,61.20
2023-01-03T15:30:49.606Z,61.40
2023-01-03T15:33:33.643Z,61.40
2023-01-03T15:36:07.705Z,61.30
2023-01-03T15:38:40.650Z,61.60
2023-01-03T15:41:17.514Z,62.00
2023-01-03T15:43:44.820Z,61.70
2023-01-03T15:46:16.680Z,61.70
2023-01-03T15:48:57.876Z,61.50
2023-01-03T15:51:26.175Z,61.20
2023-01-03T15:53:54.621Z,60.80
2023-01-03T15:56:25.805Z,61.90
2023-01-03T15:58:57.334Z,61.00
2023-01-03T16:01:26.865Z,61.00
2023-01-03T16:03:56.806Z,61.00
2023-01-03T16:06:25.205Z,61.00
2023-01-03T16:08:53.563Z,61.60
2023-01-03T16:11:29.858Z,61.20
2023-01-03T16:14:04.970Z,61.10
2023-01-03T16:16:36.187Z,61.30
2023-01-03T16:19:06.920Z,61.00
2023-01-03T16:21:35.690Z,61.30
2023-01-03T16:24:04.974Z,61.10
2023-01-03T16:26:33.138Z,61.10
2023-01-03T16:29:01.314Z,62.30
2023-01-03T16:31:32.942Z,61.40
2023-01-03T16:34:01.431Z,61.30
2023-01-03T16:36:34.414Z,61.40
2023-01-03T16:39:02.653Z,61.40
2023-01-03T16:41:31.164Z,61.50
2023-01-03T16:43:59.413Z,62.20
2023-01-03T16:46:30.615Z,62.40
2023-01-03T16:49:00.649Z,61.60
2023-01-03T16:51:33.658Z,62.80
2023-01-03T16:54:06.169Z,62.30
2023-01-03T16:56:34.689Z,62.50
2023-01-03T16:59:02.814Z,62.80
2023-01-03T17:01:31.286Z,63.00
2023-01-03T17:03:59.959Z,63.70
2023-01-03T17:06:38.107Z,63.90
2023-01-03T17:09:13.616Z,64.10
2023-01-03T17:11:42.106Z,64.40
2023-01-03T17:14:16.575Z,64.50
2023-01-03T17:16:45.282Z,64.60
2023-01-03T17:20:00.303Z,64.90
2023-01-03T17:22:07.737Z,65.40
2023-01-03T17:24:37.331Z,65.80
2023-01-03T17:27:07.761Z,66.20
2023-01-03T17:29:36.300Z,66.70
2023-01-03T17:32:05.021Z,67.00
2023-01-03T17:34:34.024Z,67.30
2023-01-03T17:37:02.512Z,67.60
2023-01-03T17:39:30.692Z,67.80
2023-01-03T17:42:16.740Z,68.10
2023-01-03T17:45:06.192Z,68.20
2023-01-03T17:47:53.477Z,67.40
2023-01-03T17:50:21.697Z,67.30
2023-01-03T17:52:55.429Z,67.00
2023-01-03T17:55:26.127Z,67.20
2023-01-03T17:57:56.652Z,68.20
2023-01-03T18:00:27.562Z,68.50
2023-01-03T18:02:56.611Z,67.50
2023-01-03T18:05:28.854Z,65.70
2023-01-03T18:07:58.257Z,65.00
2023-01-03T18:10:40.251Z,64.40
2023-01-03T18:13:22.174Z,63.70
2023-01-03T18:15:50.617Z,63.20
2023-01-03T18:18:19.953Z,63.00
2023-01-03T18:20:48.528Z,62.80
2023-01-03T18:23:19.369Z,62.70
2023-01-03T18:25:47.755Z,63.70
2023-01-03T18:28:21.792Z,63.10
2023-01-03T18:30:50.194Z,64.60
2023-01-03T18:33:18.514Z,64.30
2023-01-03T18:35:47.196Z,63.20
2023-01-03T18:38:26.074Z,63.60
2023-01-03T18:41:02.201Z,63.80
2023-01-03T18:43:37.546Z,64.30
2023-01-03T18:46:14.556Z,65.20
2023-01-03T18:48:42.978Z,65.60
2023-01-03T18:51:17.439Z,65.80
2023-01-03T18:53:49.433Z,66.10
2023-01-03T18:56:30.921Z,65.90
2023-01-03T18:59:04.186Z,66.40
2023-01-03T19:01:33.334Z,66.40
2023-01-03T19:04:01.781Z,66.60
2023-01-03T19:06:33.804Z,66.60
2023-01-03T19:09:05.338Z,68.40
2023-01-03T19:11:37.139Z,70.80
2023-01-03T19:14:09.047Z,69.90
2023-01-03T19:16:40.013Z,70.50
2023-01-03T19:19:09.287Z,70.40
2023-01-03T19:21:40.927Z,69.70
2023-01-03T19:24:23.346Z,68.30
2023-01-03T19:26:53.912Z,66.80
2023-01-03T19:29:26.539Z,66.70
2023-01-03T19:31:57.861Z,66.70
2023-01-03T19:34:27.737Z,67.00
2023-01-03T19:36:56.015Z,67.90
2023-01-03T19:39:25.986Z,67.80
2023-01-03T19:42:16.060Z,67.80
2023-01-03T19:44:46.105Z,68.90
2023-01-03T19:47:16.651Z,68.20
2023-01-03T19:49:47.281Z,67.30
2023-01-03T19:52:15.969Z,68.20
2023-01-03T19:54:44.959Z,70.50
2023-01-03T19:57:21.762Z,76.10
2023-01-03T19:59:54.523Z,82.00
2023-01-03T20:02:36.643Z,85.00
2023-01-03T20:05:14.025Z,81.30
2023-01-03T20:07:42.463Z,78.30
2023-01-03T20:10:16.326Z,77.90
2023-01-03T20:12:44.848Z,75.30
2023-01-03T20:15:21.318Z,73.20
2023-01-03T20:17:49.558Z,71.90
2023-01-03T20:20:18.084Z,70.60
2023-01-03T20:23:04.551Z,69.60
2023-01-03T20:25:35.288Z,69.10
2023-01-03T20:28:04.147Z,67.80
2023-01-03T20:30:35.616Z,67.50
2023-01-03T20:33:04.026Z,67.60
2023-01-03T20:38:25.183Z,66.80
2023-01-03T20:40:54.198Z,66.50
2023-01-03T20:43:22.979Z,66.20
2023-01-03T20:45:56.978Z,66.50
2023-01-03T20:48:29.203Z,66.80
2023-01-03T20:50:58.717Z,66.60
2023-01-03T20:53:28.382Z,66.50
2023-01-03T20:55:57.111Z,66.70
2023-01-03T20:58:26.389Z,66.60
2023-01-03T21:01:04.218Z,68.60
2023-01-03T21:03:34.600Z,67.40
2023-01-03T21:06:04.554Z,67.40
2023-01-03T21:08:49.948Z,67.10
2023-01-03T21:11:18.298Z,67.10
2023-01-03T21:13:46.723Z,67.00
2023-01-03T21:16:32.780Z,68.30
2023-01-03T21:19:07.118Z,71.60
2023-01-03T21:21:36.091Z,72.80
2023-01-03T21:24:04.981Z,74.30
2023-01-03T21:26:33.570Z,74.50
2023-01-03T21:29:02.365Z,74.80
2023-01-03T21:31:34.824Z,75.10
2023-01-03T21:34:05.178Z,75.30
2023-01-03T21:36:35.541Z,75.30
2023-01-03T21:39:04.808Z,75.90
2023-01-03T21:41:55.664Z,76.40
2023-01-03T21:44:23.899Z,76.70
2023-01-03T21:46:53.759Z,76.60
2023-01-03T21:49:22.307Z,77.40
2023-01-03T21:51:50.798Z,77.00
2023-01-03T21:54:19.473Z,77.20
2023-01-03T21:56:48.013Z,77.60
2023-01-03T21:59:18.255Z,77.40
2023-01-03T22:02:05.747Z,76.40
2023-01-03T22:04:36.232Z,76.40
2023-01-03T22:07:05.014Z,76.20
2023-01-03T22:09:54.786Z,76.00
2023-01-03T22:12:23.218Z,76.00
2023-01-03T22:14:53.905Z,75.70
2023-01-03T22:17:23.047Z,75.70
2023-01-03T22:19:53.099Z,75.60
2023-01-03T22:22:21.675Z,75.60
2023-01-03T22:24:56.172Z,75.50
2023-01-03T22:27:25.137Z,75.80
2023-01-03T22:29:54.146Z,75.30
2023-01-03T22:32:25.793Z,74.90
2023-01-03T22:34:55.730Z,74.40
2023-01-03T22:37:24.148Z,74.60
2023-01-03T22:39:53.561Z,75.30
2023-01-03T22:42:22.190Z,76.10
2023-01-03T22:44:50.867Z,76.70
2023-01-03T22:47:19.607Z,76.90
2023-01-03T22:49:47.862Z,77.40
2023-01-03T22:52:18.293Z,77.60
2023-01-03T22:54:46.947Z,78.10
2023-01-03T22:57:15.503Z,78.50
2023-01-03T22:59:44.026Z,78.00
2023-01-03T23:02:12.616Z,78.10
2023-01-03T23:04:41.552Z,77.90
2023-01-03T23:07:10.257Z,77.80
2023-01-03T23:09:40.177Z,76.90
2023-01-03T23:12:29.315Z,76.70
2023-01-03T23:14:57.984Z,76.60
2023-01-03T23:17:43.373Z,76.20
2023-01-03T23:20:12.610Z,76.10
2023-01-03T23:22:40.951Z,76.50
2023-01-03T23:25:11.368Z,77.00
2023-01-03T23:27:39.630Z,77.50
2023-01-03T23:30:09.094Z,77.90
2023-01-03T23:32:37.368Z,78.50
2023-01-03T23:35:06.249Z,78.00
2023-01-03T23:37:34.490Z,78.50
2023-01-03T23:40:02.780Z,78.30
2023-01-03T23:42:32.614Z,78.00
2023-01-03T23:45:01.089Z,77.80
2023-01-03T23:47:29.513Z,77.80
2023-01-03T23:49:58.017Z,77.50
2023-01-03T23:52:26.654Z,77.20
2023-01-03T23:55:00.743Z,76.30
2023-01-03T23:57:32.423Z,76.10
