createdAt,value
2022-09-24T00:01:16.046Z,99.90
2022-09-24T00:03:40.181Z,99.90
2022-09-24T00:06:07.726Z,99.90
2022-09-24T00:08:35.300Z,99.90
2022-09-24T00:11:02.825Z,99.90
2022-09-24T00:13:30.359Z,99.90
2022-09-24T00:15:57.949Z,99.90
2022-09-24T00:18:25.452Z,99.90
2022-09-24T00:20:53.761Z,99.90
2022-09-24T00:23:21.327Z,99.90
2022-09-24T00:26:06.799Z,99.90
2022-09-24T00:28:34.355Z,99.90
2022-09-24T00:31:04.914Z,99.90
2022-09-24T00:33:32.338Z,99.90
2022-09-24T00:35:59.916Z,99.90
2022-09-24T00:38:27.447Z,99.90
2022-09-24T00:40:54.971Z,99.90
2022-09-24T00:43:22.527Z,99.90
2022-09-24T00:45:50.061Z,99.90
2022-09-24T00:48:17.590Z,99.90
2022-09-24T00:50:45.160Z,99.90
2022-09-24T00:53:12.685Z,99.90
2022-09-24T00:55:40.987Z,99.90
2022-09-24T00:58:08.553Z,99.90
2022-09-24T01:00:36.209Z,99.90
2022-09-24T01:03:03.651Z,99.90
2022-09-24T01:05:31.215Z,99.90
2022-09-24T01:07:58.750Z,99.90
2022-09-24T01:10:50.537Z,99.90
2022-09-24T01:13:21.045Z,99.90
2022-09-24T01:15:48.601Z,99.90
2022-09-24T01:18:19.883Z,99.90
2022-09-24T01:20:50.145Z,99.90
2022-09-24T01:23:27.200Z,99.90
2022-09-24T01:25:57.640Z,99.90
2022-09-24T01:28:44.130Z,99.90
2022-09-24T01:31:11.685Z,99.90
2022-09-24T01:33:39.179Z,99.90
2022-09-24T01:36:06.742Z,99.90
2022-09-24T01:38:37.134Z,99.90
2022-09-24T01:41:04.648Z,99.90
2022-09-24T01:43:32.233Z,99.90
2022-09-24T01:45:59.747Z,99.90
2022-09-24T01:48:27.281Z,99.90
2022-09-24T01:51:10.284Z,99.90
2022-09-24T01:53:46.633Z,99.90
2022-09-24T01:56:14.188Z,99.90
2022-09-24T01:58:41.741Z,99.90
2022-09-24T02:01:09.342Z,99.90
2022-09-24T02:03:36.794Z,99.90
2022-09-24T02:06:10.048Z,99.90
2022-09-24T02:08:40.429Z,99.90
2022-09-24T02:11:11.652Z,99.90
2022-09-24T02:13:39.208Z,99.90
2022-09-24T02:16:06.790Z,99.90
2022-09-24T02:18:34.291Z,99.90
2022-09-24T02:21:01.832Z,99.90
2022-09-24T02:23:29.366Z,99.90
2022-09-24T02:25:57.682Z,99.90
2022-09-24T02:28:25.253Z,99.90
2022-09-24T02:30:52.790Z,99.90
2022-09-24T02:33:38.735Z,99.90
2022-09-24T02:36:06.270Z,99.90
2022-09-24T02:38:33.805Z,99.90
2022-09-24T02:41:01.369Z,99.90
2022-09-24T02:43:28.913Z,99.90
2022-09-24T02:45:56.440Z,99.90
2022-09-24T02:48:24.790Z,99.90
2022-09-24T02:50:52.315Z,99.90
2022-09-24T02:53:19.849Z,99.90
2022-09-24T02:55:48.191Z,99.90
2022-09-24T02:58:15.737Z,99.90
2022-09-24T03:00:43.282Z,99.90
2022-09-24T03:03:10.956Z,99.90
2022-09-24T03:05:38.410Z,99.90
2022-09-24T03:08:05.945Z,99.90
2022-09-24T03:10:33.498Z,99.90
2022-09-24T03:13:01.024Z,99.90
2022-09-24T03:15:29.327Z,99.90
2022-09-24T03:17:56.871Z,99.90
2022-09-24T03:20:25.175Z,99.90
2022-09-24T03:22:52.698Z,99.90
2022-09-24T03:25:21.025Z,99.90
2022-09-24T03:27:48.576Z,99.90
2022-09-24T03:30:34.356Z,99.90
2022-09-24T03:33:01.920Z,99.90
2022-09-24T03:35:29.444Z,99.90
2022-09-24T03:37:57.777Z,99.90
2022-09-24T03:40:25.406Z,99.90
2022-09-24T03:42:52.877Z,99.90
2022-09-24T03:45:20.429Z,99.90
2022-09-24T03:47:47.965Z,99.90
2022-09-24T03:50:15.509Z,99.90
2022-09-24T03:52:43.833Z,99.90
2022-09-24T03:55:11.367Z,99.90
2022-09-24T03:57:38.911Z,99.90
2022-09-24T04:00:07.283Z,99.90
2022-09-24T04:02:35.661Z,99.90
2022-09-24T04:05:03.118Z,99.90
2022-09-24T04:07:31.444Z,99.90
2022-09-24T04:09:58.988Z,99.90
2022-09-24T04:12:26.502Z,99.90
2022-09-24T04:14:54.825Z,99.90
2022-09-24T04:17:22.359Z,99.90
2022-09-24T04:19:49.884Z,99.90
2022-09-24T04:22:17.459Z,99.90
2022-09-24T04:24:45.771Z,99.90
2022-09-24T04:27:13.326Z,99.90
2022-09-24T04:29:40.900Z,99.90
2022-09-24T04:32:08.424Z,99.90
2022-09-24T04:34:36.758Z,99.90
2022-09-24T04:37:05.306Z,99.90
2022-09-24T04:39:32.850Z,99.90
2022-09-24T04:42:00.399Z,99.90
2022-09-24T04:44:28.708Z,99.90
2022-09-24T04:46:56.284Z,99.90
2022-09-24T04:49:24.526Z,99.90
2022-09-24T04:51:52.100Z,99.90
2022-09-24T04:54:19.625Z,99.90
2022-09-24T04:56:47.918Z,99.90
2022-09-24T04:59:15.806Z,99.90
2022-09-24T05:01:43.441Z,99.90
2022-09-24T05:04:11.624Z,99.90
2022-09-24T05:06:39.218Z,99.90
2022-09-24T05:09:10.387Z,99.90
2022-09-24T05:11:34.279Z,99.90
2022-09-24T05:14:02.610Z,99.90
2022-09-24T05:16:30.198Z,99.90
2022-09-24T05:18:57.754Z,99.90
2022-09-24T05:21:25.323Z,99.90
2022-09-24T05:23:52.867Z,99.90
2022-09-24T05:26:38.617Z,99.90
2022-09-24T05:29:06.145Z,99.90
2022-09-24T05:31:34.484Z,99.90
2022-09-24T05:34:02.009Z,99.90
2022-09-24T05:36:29.534Z,99.90
2022-09-24T05:38:57.851Z,99.90
2022-09-24T05:41:25.395Z,99.90
2022-09-24T05:43:52.916Z,99.90
2022-09-24T05:46:21.277Z,99.90
2022-09-24T05:48:48.812Z,99.90
2022-09-24T05:51:16.348Z,99.90
2022-09-24T05:53:43.891Z,99.90
2022-09-24T05:56:11.456Z,99.90
2022-09-24T05:58:38.993Z,99.90
2022-09-24T06:01:07.294Z,99.90
2022-09-24T06:03:34.878Z,99.90
2022-09-24T06:06:02.440Z,99.90
2022-09-24T06:08:29.957Z,99.90
2022-09-24T06:11:01.234Z,99.90
2022-09-24T06:13:28.759Z,99.90
2022-09-24T06:16:02.347Z,99.90
2022-09-24T06:18:29.882Z,99.90
2022-09-24T06:20:57.443Z,99.90
2022-09-24T06:23:24.972Z,99.90
2022-09-24T06:25:52.547Z,99.90
2022-09-24T06:28:20.089Z,99.90
2022-09-24T06:30:47.614Z,99.90
2022-09-24T06:33:15.986Z,99.90
2022-09-24T06:35:44.297Z,99.90
2022-09-24T06:38:11.863Z,99.90
2022-09-24T06:40:40.200Z,99.90
2022-09-24T06:43:07.721Z,99.90
2022-09-24T06:45:35.236Z,99.90
2022-09-24T06:48:02.824Z,99.90
2022-09-24T06:50:30.347Z,99.90
2022-09-24T06:52:57.871Z,99.90
2022-09-24T06:55:26.635Z,99.90
2022-09-24T06:58:09.264Z,99.90
2022-09-24T07:00:36.917Z,99.90
2022-09-24T07:03:05.140Z,99.90
2022-09-24T07:05:32.677Z,99.90
2022-09-24T07:08:00.249Z,99.90
2022-09-24T07:10:28.562Z,99.90
2022-09-24T07:12:56.097Z,99.90
2022-09-24T07:15:23.919Z,99.90
2022-09-24T07:17:51.462Z,99.90
2022-09-24T07:20:19.012Z,99.90
2022-09-24T07:22:46.603Z,99.90
2022-09-24T07:25:14.138Z,99.90
2022-09-24T07:27:41.672Z,99.90
2022-09-24T07:30:10.556Z,99.90
2022-09-24T07:32:38.090Z,99.90
2022-09-24T07:35:06.610Z,99.90
2022-09-24T07:37:34.215Z,99.90
2022-09-24T07:40:01.749Z,99.90
2022-09-24T07:42:29.282Z,99.90
2022-09-24T07:44:56.848Z,99.90
2022-09-24T07:47:24.393Z,99.90
2022-09-24T07:49:51.926Z,99.90
2022-09-24T07:52:20.289Z,99.90
2022-09-24T07:54:47.825Z,99.90
2022-09-24T07:57:15.369Z,99.90
2022-09-24T07:59:42.952Z,99.90
2022-09-24T08:02:13.226Z,99.90
2022-09-24T08:04:40.729Z,99.90
2022-09-24T08:07:08.326Z,99.90
2022-09-24T08:09:36.617Z,99.90
2022-09-24T08:12:04.152Z,99.90
2022-09-24T08:14:31.758Z,99.90
2022-09-24T08:16:59.290Z,99.90
2022-09-24T08:19:26.827Z,99.90
2022-09-24T08:21:55.176Z,99.90
2022-09-24T08:24:22.701Z,99.90
2022-09-24T08:26:50.228Z,99.90
2022-09-24T08:29:18.579Z,99.90
2022-09-24T08:31:46.174Z,99.90
2022-09-24T08:34:13.637Z,99.90
2022-09-24T08:36:43.119Z,99.90
2022-09-24T08:39:08.795Z,99.90
2022-09-24T08:41:48.156Z,99.90
2022-09-24T08:44:15.690Z,99.90
2022-09-24T08:47:04.335Z,99.90
2022-09-24T08:49:32.598Z,99.90
2022-09-24T08:52:06.060Z,99.90
2022-09-24T08:54:34.403Z,99.90
2022-09-24T08:57:01.940Z,99.90
2022-09-24T08:59:32.507Z,99.90
2022-09-24T09:02:21.410Z,99.90
2022-09-24T09:05:06.801Z,99.90
2022-09-24T09:07:40.077Z,99.90
2022-09-24T09:10:10.577Z,99.90
2022-09-24T09:12:38.110Z,99.90
2022-09-24T09:15:05.693Z,99.90
2022-09-24T09:17:55.330Z,99.90
2022-09-24T09:20:22.888Z,99.90
2022-09-24T09:22:50.435Z,99.90
2022-09-24T09:25:27.832Z,99.90
2022-09-24T09:28:01.257Z,99.90
2022-09-24T09:30:28.770Z,99.90
2022-09-24T09:33:20.842Z,99.90
2022-09-24T09:35:48.385Z,99.90
2022-09-24T09:38:30.995Z,99.90
2022-09-24T09:41:04.308Z,99.90
2022-09-24T09:43:32.534Z,99.90
2022-09-24T09:46:11.736Z,99.90
2022-09-24T09:48:42.226Z,99.90
2022-09-24T09:51:09.771Z,99.90
2022-09-24T09:53:37.354Z,99.90
2022-09-24T09:56:04.888Z,99.90
2022-09-24T09:58:35.339Z,99.90
2022-09-24T10:01:14.905Z,99.90
2022-09-24T10:03:45.444Z,99.90
2022-09-24T10:06:12.939Z,99.90
2022-09-24T10:08:40.535Z,99.90
2022-09-24T10:11:08.067Z,99.90
2022-09-24T10:13:35.592Z,99.90
2022-09-24T10:16:04.875Z,99.90
2022-09-24T10:18:38.370Z,99.90
2022-09-24T10:21:05.905Z,99.90
2022-09-24T10:23:36.375Z,99.90
2022-09-24T10:26:04.677Z,99.60
2022-09-24T10:28:50.161Z,99.50
2022-09-24T10:31:23.280Z,99.40
2022-09-24T10:33:50.797Z,99.50
2022-09-24T10:36:20.933Z,99.30
2022-09-24T10:38:48.453Z,99.40
2022-09-24T10:41:25.539Z,99.00
2022-09-24T10:43:53.881Z,98.90
2022-09-24T10:46:26.999Z,98.90
2022-09-24T10:49:16.854Z,98.50
2022-09-24T10:51:50.748Z,98.50
2022-09-24T10:54:42.742Z,98.20
2022-09-24T10:57:12.847Z,98.00
2022-09-24T10:59:43.886Z,97.40
2022-09-24T11:02:21.292Z,97.30
2022-09-24T11:04:51.540Z,97.30
2022-09-24T11:07:21.545Z,97.00
2022-09-24T11:09:49.100Z,96.80
2022-09-24T11:12:22.631Z,96.60
2022-09-24T11:15:08.846Z,96.20
2022-09-24T11:17:45.210Z,95.90
2022-09-24T11:20:15.452Z,95.90
2022-09-24T11:22:52.263Z,95.50
2022-09-24T11:25:31.625Z,95.40
2022-09-24T11:28:29.553Z,95.00
2022-09-24T11:31:24.362Z,95.00
2022-09-24T11:34:07.732Z,94.90
2022-09-24T11:36:41.241Z,95.10
2022-09-24T11:39:26.901Z,95.00
2022-09-24T11:42:06.154Z,94.90
2022-09-24T11:44:55.161Z,95.00
2022-09-24T11:47:40.954Z,94.60
2022-09-24T11:50:14.256Z,94.00
2022-09-24T11:52:41.791Z,93.70
2022-09-24T11:55:13.036Z,93.70
2022-09-24T11:57:40.572Z,93.70
2022-09-24T12:00:08.275Z,93.80
2022-09-24T12:02:38.404Z,93.50
2022-09-24T12:05:42.796Z,93.30
2022-09-24T12:08:12.805Z,93.20
2022-09-24T12:10:44.060Z,93.00
2022-09-24T12:13:30.351Z,92.90
2022-09-24T12:16:01.177Z,92.60
2022-09-24T12:18:44.827Z,92.40
2022-09-24T12:21:13.139Z,92.30
2022-09-24T12:23:40.695Z,92.30
2022-09-24T12:26:08.348Z,92.30
2022-09-24T12:29:03.118Z,92.40
2022-09-24T12:32:01.364Z,92.60
2022-09-24T12:34:50.261Z,92.50
2022-09-24T12:37:17.835Z,92.70
2022-09-24T12:40:00.353Z,92.70
2022-09-24T12:42:27.920Z,92.40
2022-09-24T12:44:57.069Z,92.10
2022-09-24T12:47:25.372Z,92.20
2022-09-24T12:50:02.518Z,92.30
2022-09-24T12:52:41.984Z,92.30
2022-09-24T12:55:25.147Z,91.80
2022-09-24T12:58:07.499Z,91.80
2022-09-24T13:00:43.848Z,91.80
2022-09-24T13:05:45.542Z,92.80
2022-09-24T13:08:22.145Z,94.80
2022-09-24T13:10:58.669Z,94.80
2022-09-24T13:13:28.862Z,95.30
2022-09-24T13:16:05.163Z,95.90
2022-09-24T13:18:32.625Z,96.40
2022-09-24T13:21:03.576Z,96.40
2022-09-24T13:23:31.161Z,96.40
2022-09-24T13:25:58.696Z,96.40
2022-09-24T13:28:37.627Z,96.50
2022-09-24T13:31:02.775Z,96.90
2022-09-24T13:33:33.943Z,98.80
2022-09-24T13:36:01.477Z,98.80
2022-09-24T13:38:34.476Z,99.90
2022-09-24T13:41:02.001Z,99.90
2022-09-24T13:43:41.558Z,99.90
2022-09-24T13:46:09.125Z,99.90
2022-09-24T13:48:37.367Z,99.90
2022-09-24T13:51:04.930Z,99.90
2022-09-24T13:53:41.253Z,99.90
2022-09-24T13:56:14.259Z,99.90
2022-09-24T13:58:41.801Z,99.90
2022-09-24T14:01:16.264Z,99.90
2022-09-24T14:03:56.516Z,99.90
2022-09-24T14:06:24.069Z,99.90
2022-09-24T14:08:51.623Z,99.90
2022-09-24T14:11:19.959Z,99.90
2022-09-24T14:13:47.499Z,99.90
2022-09-24T14:16:23.921Z,99.90
2022-09-24T14:19:03.409Z,99.90
2022-09-24T14:21:40.056Z,99.90
2022-09-24T14:24:07.595Z,99.90
2022-09-24T14:26:37.588Z,99.90
2022-09-24T14:29:08.384Z,99.90
2022-09-24T14:31:35.949Z,99.90
2022-09-24T14:34:03.434Z,99.90
2022-09-24T14:36:31.763Z,99.90
2022-09-24T14:38:59.297Z,99.90
2022-09-24T14:41:26.813Z,99.90
2022-09-24T14:43:54.387Z,99.90
2022-09-24T14:46:22.794Z,99.90
2022-09-24T14:48:50.235Z,99.90
2022-09-24T14:51:27.558Z,99.90
2022-09-24T14:54:03.728Z,99.90
2022-09-24T14:56:31.281Z,99.90
2022-09-24T14:58:58.835Z,99.90
2022-09-24T15:01:32.415Z,99.90
2022-09-24T15:04:02.563Z,99.90
2022-09-24T15:06:30.143Z,99.90
2022-09-24T15:09:03.425Z,99.90
2022-09-24T15:11:33.621Z,99.90
2022-09-24T15:14:01.205Z,99.90
2022-09-24T15:16:34.757Z,99.90
2022-09-24T15:19:11.799Z,99.90
2022-09-24T15:21:39.259Z,99.90
2022-09-24T15:24:06.850Z,99.90
2022-09-24T15:26:34.386Z,99.90
2022-09-24T15:29:02.065Z,99.90
2022-09-24T15:31:29.549Z,99.90
2022-09-24T15:33:58.035Z,99.90
2022-09-24T15:36:25.588Z,99.90
2022-09-24T15:38:53.883Z,99.90
2022-09-24T15:41:21.476Z,99.90
2022-09-24T15:43:49.024Z,99.90
2022-09-24T15:46:16.622Z,99.90
2022-09-24T15:48:44.159Z,99.90
2022-09-24T15:51:15.429Z,99.90
2022-09-24T15:53:39.239Z,99.90
2022-09-24T15:56:06.892Z,99.90
2022-09-24T15:58:34.447Z,99.90
2022-09-24T16:01:01.991Z,99.90
2022-09-24T16:03:29.604Z,99.90
2022-09-24T16:05:57.139Z,99.90
2022-09-24T16:08:24.683Z,99.90
2022-09-24T16:10:52.269Z,99.90
2022-09-24T16:13:19.814Z,99.90
2022-09-24T16:15:47.406Z,99.90
2022-09-24T16:18:14.965Z,99.90
2022-09-24T16:20:42.564Z,99.90
2022-09-24T16:23:13.545Z,99.90
2022-09-24T16:25:41.139Z,99.90
2022-09-24T16:28:08.674Z,99.90
2022-09-24T16:30:38.479Z,99.90
2022-09-24T16:33:03.822Z,99.90
2022-09-24T16:35:32.133Z,99.90
2022-09-24T16:37:59.679Z,99.90
2022-09-24T16:40:27.317Z,99.90
2022-09-24T16:42:54.808Z,99.90
2022-09-24T16:45:22.418Z,99.90
2022-09-24T16:47:50.704Z,99.90
2022-09-24T16:50:18.229Z,99.90
2022-09-24T16:52:45.767Z,99.90
2022-09-24T16:55:13.339Z,99.90
2022-09-24T16:57:40.893Z,99.90
2022-09-24T17:00:08.591Z,99.90
2022-09-24T17:02:36.208Z,99.90
2022-09-24T17:05:03.704Z,99.90
2022-09-24T17:07:31.227Z,99.90
2022-09-24T17:10:13.865Z,99.90
2022-09-24T17:12:44.248Z,99.90
2022-09-24T17:15:11.822Z,99.90
2022-09-24T17:17:48.563Z,99.90
2022-09-24T17:20:07.049Z,99.90
2022-09-24T17:22:34.584Z,99.90
2022-09-24T17:25:02.178Z,99.90
2022-09-24T17:27:29.702Z,99.90
2022-09-24T17:29:57.305Z,99.90
2022-09-24T17:32:25.629Z,99.90
2022-09-24T17:34:53.922Z,99.90
2022-09-24T17:37:21.453Z,99.90
2022-09-24T17:39:49.825Z,99.90
2022-09-24T17:42:17.349Z,99.90
2022-09-24T17:44:44.905Z,99.90
2022-09-24T17:47:13.463Z,99.90
2022-09-24T17:49:41.009Z,99.90
2022-09-24T17:52:09.311Z,99.90
2022-09-24T17:54:36.903Z,99.90
2022-09-24T17:57:04.439Z,99.90
2022-09-24T17:59:31.963Z,99.90
2022-09-24T18:01:59.628Z,99.90
2022-09-24T18:04:27.092Z,99.90
2022-09-24T18:06:54.638Z,99.90
2022-09-24T18:09:22.999Z,99.90
2022-09-24T18:11:51.311Z,99.90
2022-09-24T18:14:21.635Z,99.90
2022-09-24T18:16:52.096Z,99.90
2022-09-24T18:19:19.638Z,99.90
2022-09-24T18:21:47.181Z,99.90
2022-09-24T18:24:14.774Z,99.90
2022-09-24T18:26:42.321Z,99.90
2022-09-24T18:29:13.042Z,99.90
2022-09-24T18:31:40.575Z,99.90
2022-09-24T18:34:08.087Z,99.90
2022-09-24T18:36:38.249Z,99.90
2022-09-24T18:39:05.936Z,99.90
2022-09-24T18:41:33.380Z,99.90
2022-09-24T18:44:00.930Z,99.90
2022-09-24T18:46:29.318Z,99.90
2022-09-24T18:48:56.808Z,99.90
2022-09-24T18:51:24.372Z,99.90
2022-09-24T18:53:54.715Z,99.90
2022-09-24T18:56:22.269Z,99.90
2022-09-24T18:58:49.792Z,99.90
2022-09-24T19:01:17.538Z,99.90
2022-09-24T19:03:44.940Z,99.90
2022-09-24T19:06:12.496Z,99.90
2022-09-24T19:08:40.089Z,99.90
2022-09-24T19:11:08.402Z,99.90
2022-09-24T19:13:35.986Z,99.90
2022-09-24T19:16:06.660Z,99.90
2022-09-24T19:18:34.148Z,99.90
2022-09-24T19:21:01.685Z,99.90
2022-09-24T19:23:30.032Z,99.90
2022-09-24T19:26:00.024Z,99.90
2022-09-24T19:28:27.535Z,99.90
2022-09-24T19:30:55.999Z,99.90
2022-09-24T19:33:24.229Z,99.90
2022-09-24T19:35:57.544Z,99.90
2022-09-24T19:38:28.082Z,99.90
2022-09-24T19:41:01.633Z,99.90
2022-09-24T19:43:29.186Z,99.90
2022-09-24T19:45:56.806Z,99.90
2022-09-24T19:48:24.344Z,99.90
2022-09-24T19:50:51.879Z,99.90
2022-09-24T19:53:19.483Z,99.90
2022-09-24T19:55:47.028Z,99.90
2022-09-24T19:58:14.573Z,99.90
2022-09-24T20:00:42.157Z,99.90
2022-09-24T20:03:09.766Z,99.90
2022-09-24T20:05:37.256Z,99.90
2022-09-24T20:08:05.813Z,99.90
2022-09-24T20:10:33.368Z,99.90
2022-09-24T20:13:00.903Z,99.90
2022-09-24T20:15:29.301Z,99.90
2022-09-24T20:17:56.797Z,99.90
2022-09-24T20:20:24.344Z,99.90
2022-09-24T20:22:51.939Z,99.90
2022-09-24T20:25:19.483Z,99.90
2022-09-24T20:27:52.927Z,99.90
2022-09-24T20:30:23.605Z,99.90
2022-09-24T20:32:51.245Z,99.90
2022-09-24T20:35:18.700Z,99.90
2022-09-24T20:37:46.275Z,99.90
2022-09-24T20:40:13.860Z,99.90
2022-09-24T20:42:41.373Z,99.90
2022-09-24T20:45:09.025Z,99.90
2022-09-24T20:47:36.581Z,99.90
2022-09-24T20:50:04.124Z,99.90
2022-09-24T20:52:32.773Z,99.90
2022-09-24T20:55:00.268Z,99.90
2022-09-24T20:57:27.813Z,99.90
2022-09-24T20:59:55.396Z,99.90
2022-09-24T21:02:22.973Z,99.90
2022-09-24T21:04:51.244Z,99.90
2022-09-24T21:07:18.839Z,99.90
2022-09-24T21:09:46.385Z,99.90
2022-09-24T21:12:13.942Z,99.90
2022-09-24T21:14:41.502Z,99.90
2022-09-24T21:17:09.058Z,99.90
2022-09-24T21:19:36.608Z,99.90
2022-09-24T21:22:04.150Z,99.90
2022-09-24T21:24:31.852Z,99.90
2022-09-24T21:26:59.997Z,99.90
2022-09-24T21:29:27.600Z,99.90
2022-09-24T21:31:55.135Z,99.90
2022-09-24T21:34:22.690Z,99.90
2022-09-24T21:36:50.255Z,99.90
2022-09-24T21:39:20.913Z,99.90
2022-09-24T21:41:48.445Z,99.90
2022-09-24T21:44:16.020Z,99.90
2022-09-24T21:46:43.564Z,99.90
2022-09-24T21:49:11.100Z,99.90
2022-09-24T21:51:38.672Z,99.90
2022-09-24T21:54:06.275Z,99.90
2022-09-24T21:56:33.752Z,99.90
2022-09-24T21:59:02.119Z,99.90
2022-09-24T22:01:32.308Z,99.90
2022-09-24T22:04:00.544Z,99.90
2022-09-24T22:06:28.110Z,99.90
2022-09-24T22:08:55.667Z,99.90
2022-09-24T22:11:23.200Z,99.90
2022-09-24T22:13:51.550Z,99.90
2022-09-24T22:16:19.169Z,99.90
2022-09-24T22:18:46.651Z,99.90
2022-09-24T22:21:14.215Z,99.90
2022-09-24T22:23:41.757Z,99.90
2022-09-24T22:26:09.299Z,99.90
2022-09-24T22:28:36.902Z,99.90
2022-09-24T22:31:04.567Z,99.90
2022-09-24T22:33:50.219Z,99.90
2022-09-24T22:36:17.782Z,99.90
2022-09-24T22:38:45.306Z,99.90
2022-09-24T22:41:12.891Z,99.90
2022-09-24T22:43:40.445Z,99.90
2022-09-24T22:46:08.056Z,99.90
2022-09-24T22:48:35.533Z,99.90
2022-09-24T22:51:03.866Z,99.90
2022-09-24T22:53:31.382Z,99.90
2022-09-24T22:56:10.997Z,99.90
2022-09-24T22:58:38.531Z,99.90
2022-09-24T23:01:11.783Z,99.90
2022-09-24T23:03:39.337Z,99.90
2022-09-24T23:06:06.876Z,99.90
2022-09-24T23:08:35.193Z,99.90
2022-09-24T23:11:11.891Z,99.90
2022-09-24T23:13:39.436Z,99.90
2022-09-24T23:16:12.467Z,99.90
2022-09-24T23:18:40.838Z,99.90
2022-09-24T23:21:08.393Z,99.90
2022-09-24T23:23:35.915Z,99.90
2022-09-24T23:26:06.522Z,99.90
2022-09-24T23:28:34.056Z,99.90
2022-09-24T23:31:02.415Z,99.90
2022-09-24T23:33:33.204Z,99.90
2022-09-24T23:36:00.732Z,99.90
2022-09-24T23:38:29.033Z,99.90
2022-09-24T23:40:56.653Z,99.90
2022-09-24T23:43:24.129Z,99.90
2022-09-24T23:45:51.699Z,99.90
2022-09-24T23:48:19.287Z,99.90
2022-09-24T23:50:46.813Z,99.90
2022-09-24T23:53:15.114Z,99.90
2022-09-24T23:55:42.670Z,99.90
2022-09-24T23:58:10.206Z,99.90
