createdAt,value
2023-05-03T04:15:27.369Z,4.70
2023-05-03T04:16:27.389Z,4.60
2023-05-03T04:17:27.353Z,5.00
2023-05-03T04:18:27.333Z,4.80
2023-05-03T04:19:27.314Z,5.30
2023-05-03T04:20:27.300Z,4.70
2023-05-03T04:21:27.284Z,4.70
2023-05-03T04:22:27.291Z,4.60
2023-05-03T04:23:27.282Z,4.80
2023-05-03T04:24:27.265Z,4.40
2023-05-03T04:25:27.234Z,4.90
2023-05-03T04:26:31.901Z,5.20
2023-05-03T04:27:28.220Z,4.90
2023-05-03T04:28:27.213Z,5.10
2023-05-03T04:29:27.188Z,5.60
2023-05-03T04:30:27.175Z,5.00
2023-05-03T04:31:27.270Z,5.60
2023-05-03T04:32:27.245Z,4.90
2023-05-03T04:33:27.131Z,4.40
2023-05-03T04:34:27.158Z,4.50
2023-05-03T04:35:27.114Z,4.90
2023-05-03T04:36:27.104Z,5.00
2023-05-03T04:37:27.102Z,4.50
2023-05-03T04:38:27.109Z,4.90
2023-05-03T04:39:27.050Z,5.20
2023-05-03T04:40:27.042Z,4.80
2023-05-03T04:41:27.029Z,5.60
2023-05-03T04:42:27.028Z,5.80
2023-05-03T04:43:27.001Z,6.20
2023-05-03T04:44:26.988Z,6.10
2023-05-03T04:45:26.997Z,5.80
2023-05-03T04:46:27.070Z,5.30
2023-05-03T04:47:26.985Z,5.70
2023-05-03T04:48:26.964Z,5.60
2023-05-03T04:49:26.930Z,5.30
2023-05-03T04:50:26.919Z,5.30
2023-05-03T04:51:26.897Z,5.30
2023-05-03T04:52:26.904Z,5.50
2023-05-03T04:53:26.869Z,5.50
2023-05-03T04:54:26.865Z,5.00
2023-05-03T04:55:26.843Z,5.70
2023-05-03T04:56:26.843Z,5.50
2023-05-03T04:57:26.830Z,5.20
2023-05-03T04:58:26.805Z,5.00
2023-05-03T04:59:26.792Z,5.60
2023-05-03T05:00:26.780Z,5.20
2023-05-03T05:01:26.838Z,4.90
2023-05-03T05:02:26.830Z,4.90
2023-05-03T05:03:26.828Z,5.80
2023-05-03T05:04:26.728Z,5.10
2023-05-03T05:05:26.722Z,5.60
2023-05-03T05:06:26.731Z,5.20
2023-05-03T05:07:26.692Z,5.20
2023-05-03T05:08:26.720Z,5.60
2023-05-03T05:09:26.664Z,5.00
2023-05-03T05:10:26.643Z,4.70
2023-05-03T05:11:26.639Z,5.00
2023-05-03T05:12:26.632Z,5.30
2023-05-03T05:13:26.636Z,5.20
2023-05-03T05:14:26.598Z,4.90
2023-05-03T05:15:26.577Z,5.00
2023-05-03T05:16:26.579Z,5.30
2023-05-03T05:17:26.602Z,4.60
2023-05-03T05:18:26.590Z,5.30
2023-05-03T05:19:26.540Z,4.90
2023-05-03T05:20:26.514Z,4.50
2023-05-03T05:21:26.497Z,4.70
2023-05-03T05:22:26.511Z,4.60
2023-05-03T05:23:26.476Z,4.90
2023-05-03T05:24:26.460Z,5.00
2023-05-03T05:25:26.445Z,4.80
2023-05-03T05:26:26.442Z,4.80
2023-05-03T05:27:27.057Z,4.40
2023-05-03T05:28:26.414Z,5.00
2023-05-03T05:29:26.399Z,5.10
2023-05-03T05:30:26.391Z,4.70
2023-05-03T05:31:26.390Z,4.60
2023-05-03T05:32:26.368Z,4.60
2023-05-03T05:33:26.431Z,4.40
2023-05-03T05:34:26.347Z,4.70
2023-05-03T05:35:26.315Z,4.20
2023-05-03T05:36:26.307Z,4.80
2023-05-03T05:37:26.304Z,4.60
2023-05-03T05:38:26.289Z,3.80
2023-05-03T05:39:26.270Z,4.00
2023-05-03T05:40:26.303Z,4.00
2023-05-03T05:41:26.269Z,4.20
2023-05-03T05:42:26.241Z,4.40
2023-05-03T05:43:26.220Z,4.00
2023-05-03T05:44:26.202Z,3.80
2023-05-03T05:45:26.190Z,4.20
2023-05-03T05:46:26.219Z,4.10
2023-05-03T05:47:26.483Z,3.50
2023-05-03T05:48:26.163Z,3.50
2023-05-03T05:49:26.136Z,3.90
2023-05-03T05:50:26.128Z,3.30
2023-05-03T05:51:26.110Z,3.20
2023-05-03T05:52:26.125Z,3.60
2023-05-03T05:53:26.107Z,3.20
2023-05-03T05:54:27.069Z,3.70
2023-05-03T05:55:26.054Z,3.30
2023-05-03T05:56:26.044Z,3.10
2023-05-03T05:57:26.044Z,3.00
2023-05-03T05:58:26.021Z,3.10
2023-05-03T05:59:26.036Z,3.10
2023-05-03T06:00:26.014Z,3.10
2023-05-03T06:01:26.023Z,3.00
2023-05-03T06:02:26.040Z,2.90
2023-05-03T06:03:25.996Z,2.90
2023-05-03T06:04:33.012Z,2.90
2023-05-03T06:05:25.990Z,3.60
2023-05-03T06:06:25.980Z,2.70
2023-05-03T06:07:25.901Z,3.00
2023-05-03T06:08:25.936Z,2.80
2023-05-03T06:09:25.889Z,3.10
2023-05-03T06:10:25.861Z,3.20
2023-05-03T06:11:25.849Z,2.90
2023-05-03T06:12:25.840Z,2.80
2023-05-03T06:13:25.837Z,2.60
2023-05-03T06:14:25.819Z,2.70
2023-05-03T06:15:25.799Z,2.70
2023-05-03T06:16:25.814Z,2.50
2023-05-03T06:17:25.767Z,2.50
2023-05-03T06:18:25.781Z,2.60
2023-05-03T06:19:25.745Z,2.30
2023-05-03T06:20:25.737Z,2.70
2023-05-03T06:21:25.717Z,2.40
2023-05-03T06:22:25.728Z,2.20
2023-05-03T06:23:25.702Z,2.30
2023-05-03T06:24:25.690Z,2.30
2023-05-03T06:25:25.676Z,2.60
2023-05-03T06:26:25.659Z,2.30
2023-05-03T06:27:25.647Z,2.10
2023-05-03T06:28:25.651Z,2.30
2023-05-03T06:29:25.623Z,1.70
2023-05-03T06:30:25.600Z,2.00
2023-05-03T06:31:25.640Z,1.70
2023-05-03T06:32:25.598Z,1.80
2023-05-03T06:33:25.569Z,2.10
2023-05-03T06:34:25.548Z,2.00
2023-05-03T06:35:25.538Z,1.60
2023-05-03T06:36:25.522Z,1.80
2023-05-03T06:37:25.510Z,1.80
2023-05-03T06:38:25.508Z,1.80
2023-05-03T06:39:25.495Z,1.70
2023-05-03T06:40:25.476Z,1.80
2023-05-03T06:41:25.451Z,2.30
2023-05-03T06:42:25.438Z,1.80
2023-05-03T06:43:25.430Z,1.80
2023-05-03T06:44:25.419Z,1.90
2023-05-03T06:45:25.400Z,1.90
2023-05-03T06:46:25.423Z,2.00
2023-05-03T06:47:25.419Z,1.90
2023-05-03T06:48:25.459Z,1.80
2023-05-03T06:49:25.427Z,2.20
2023-05-03T06:50:25.334Z,1.80
2023-05-03T06:51:25.314Z,1.90
2023-05-03T06:52:25.318Z,1.60
2023-05-03T06:53:25.299Z,1.60
2023-05-03T06:54:25.284Z,1.70
2023-05-03T06:55:25.262Z,1.80
2023-05-03T06:56:25.254Z,1.80
2023-05-03T06:57:26.457Z,1.70
2023-05-03T06:58:25.237Z,1.70
2023-05-03T06:59:25.213Z,1.60
2023-05-03T07:00:25.197Z,1.60
2023-05-03T07:01:25.216Z,1.40
2023-05-03T07:02:25.240Z,1.90
2023-05-03T07:03:25.270Z,1.40
2023-05-03T07:04:25.152Z,1.60
2023-05-03T07:05:25.147Z,1.80
2023-05-03T07:06:25.257Z,1.90
2023-05-03T07:07:25.136Z,3.30
2023-05-03T07:08:25.115Z,1.80
2023-05-03T07:09:41.584Z,1.40
2023-05-03T07:10:26.122Z,1.50
2023-05-03T07:11:25.053Z,2.30
2023-05-03T07:12:25.049Z,1.50
2023-05-03T07:13:25.050Z,1.30
2023-05-03T07:14:25.024Z,2.40
2023-05-03T07:15:24.999Z,1.30
2023-05-03T07:16:25.004Z,1.30
2023-05-03T07:17:25.083Z,1.50
2023-05-03T07:18:24.987Z,1.20
2023-05-03T07:19:24.955Z,0.90
2023-05-03T07:20:24.946Z,1.00
2023-05-03T07:21:24.935Z,1.50
2023-05-03T07:22:24.998Z,1.20
2023-05-03T07:23:24.911Z,1.00
2023-05-03T07:24:24.887Z,1.10
2023-05-03T07:25:24.916Z,1.10
2023-05-03T07:26:24.870Z,1.10
2023-05-03T07:27:24.850Z,1.20
2023-05-03T07:28:24.865Z,1.30
2023-05-03T07:29:24.866Z,1.70
2023-05-03T07:30:24.819Z,1.40
2023-05-03T07:31:24.803Z,1.30
2023-05-03T07:32:24.851Z,1.60
2023-05-03T07:33:24.872Z,1.30
2023-05-03T07:34:24.781Z,1.30
2023-05-03T07:35:24.757Z,1.40
2023-05-03T07:36:24.742Z,1.40
2023-05-03T07:37:24.712Z,1.30
2023-05-03T07:38:24.714Z,1.20
2023-05-03T07:39:24.708Z,1.30
2023-05-03T07:40:24.843Z,1.30
2023-05-03T07:41:24.666Z,1.50
2023-05-03T07:42:24.656Z,1.40
2023-05-03T07:43:24.640Z,1.40
2023-05-03T07:44:24.648Z,1.30
2023-05-03T07:45:24.656Z,1.30
2023-05-03T07:46:24.678Z,1.40
2023-05-03T07:47:24.586Z,1.30
2023-05-03T07:48:24.585Z,1.40
2023-05-03T07:49:24.575Z,1.40
2023-05-03T07:50:24.569Z,1.40
2023-05-03T07:51:24.539Z,1.30
2023-05-03T07:52:24.531Z,1.30
2023-05-03T07:53:24.538Z,1.50
2023-05-03T07:54:24.530Z,1.40
2023-05-03T07:55:24.483Z,1.60
2023-05-03T07:56:24.482Z,1.30
2023-05-03T07:57:24.525Z,1.50
2023-05-03T07:58:38.823Z,1.70
2023-05-03T07:59:25.449Z,1.50
2023-05-03T08:00:24.567Z,1.80
2023-05-03T08:01:24.421Z,1.70
2023-05-03T08:02:24.535Z,1.50
2023-05-03T08:03:24.611Z,1.60
2023-05-03T08:04:24.850Z,1.80
2023-05-03T08:05:24.384Z,1.50
2023-05-03T08:06:24.374Z,1.60
2023-05-03T08:07:24.342Z,1.50
2023-05-03T08:08:24.339Z,1.50
2023-05-03T08:09:24.331Z,2.10
2023-05-03T08:10:24.312Z,1.30
2023-05-03T08:11:24.286Z,3.40
2023-05-03T08:12:24.273Z,5.30
2023-05-03T08:13:24.260Z,2.30
2023-05-03T08:14:24.290Z,2.10
2023-05-03T08:15:24.240Z,1.70
2023-05-03T08:16:24.281Z,2.00
2023-05-03T08:17:24.200Z,1.80
2023-05-03T08:18:24.188Z,1.60
2023-05-03T08:19:24.225Z,1.90
2023-05-03T08:20:24.163Z,1.60
2023-05-03T08:21:24.147Z,1.60
2023-05-03T08:22:24.170Z,2.00
2023-05-03T08:23:24.137Z,2.30
2023-05-03T08:24:24.124Z,1.80
2023-05-03T08:25:24.142Z,2.20
2023-05-03T08:26:24.105Z,1.50
2023-05-03T08:27:24.072Z,2.40
2023-05-03T08:28:24.061Z,1.70
2023-05-03T08:29:25.639Z,1.40
2023-05-03T08:30:24.026Z,1.70
2023-05-03T08:31:24.046Z,4.80
2023-05-03T08:32:24.062Z,2.00
2023-05-03T08:33:23.997Z,1.40
2023-05-03T08:34:23.990Z,1.60
2023-05-03T08:35:23.957Z,1.50
2023-05-03T08:36:23.962Z,6.70
2023-05-03T08:37:24.102Z,4.00
2023-05-03T08:38:23.923Z,2.50
2023-05-03T08:39:23.919Z,2.50
2023-05-03T08:40:23.921Z,1.60
2023-05-03T08:41:23.898Z,4.70
2023-05-03T08:42:25.750Z,1.60
2023-05-03T08:43:23.871Z,1.70
2023-05-03T08:44:23.852Z,1.30
2023-05-03T08:45:23.873Z,1.70
2023-05-03T08:46:23.876Z,1.50
2023-05-03T08:47:23.801Z,2.00
2023-05-03T08:48:23.782Z,1.60
2023-05-03T08:49:23.772Z,1.60
2023-05-03T08:50:23.779Z,1.90
2023-05-03T08:51:23.748Z,1.60
2023-05-03T08:52:23.748Z,1.30
2023-05-03T08:53:23.711Z,2.40
2023-05-03T08:54:23.696Z,1.50
2023-05-03T08:55:23.690Z,1.50
2023-05-03T08:56:23.674Z,1.90
2023-05-03T08:57:23.663Z,1.90
2023-05-03T08:58:23.652Z,1.50
2023-05-03T08:59:23.633Z,1.30
2023-05-03T09:00:23.622Z,1.70
2023-05-03T09:01:23.657Z,1.70
2023-05-03T09:02:23.609Z,1.40
2023-05-03T09:03:23.719Z,1.60
2023-05-03T09:04:23.655Z,1.40
2023-05-03T09:05:23.558Z,1.50
2023-05-03T09:06:23.568Z,1.70
2023-05-03T09:07:23.527Z,1.60
2023-05-03T09:08:23.506Z,1.70
2023-05-03T09:09:23.488Z,1.50
2023-05-03T09:10:23.499Z,1.70
2023-05-03T09:11:23.468Z,1.60
2023-05-03T09:12:23.462Z,1.40
2023-05-03T09:13:23.518Z,1.50
2023-05-03T09:14:23.429Z,1.50
2023-05-03T09:15:23.453Z,1.40
2023-05-03T09:16:23.447Z,1.30
2023-05-03T09:17:23.373Z,1.40
2023-05-03T09:18:24.278Z,1.50
2023-05-03T09:19:23.361Z,1.50
2023-05-03T09:20:23.338Z,2.40
2023-05-03T09:21:23.329Z,1.40
2023-05-03T09:22:23.326Z,1.30
2023-05-03T09:23:23.301Z,2.20
2023-05-03T09:24:23.302Z,1.80
2023-05-03T09:25:23.280Z,1.60
2023-05-03T09:26:23.267Z,1.60
2023-05-03T09:27:23.245Z,1.70
2023-05-03T09:28:23.240Z,1.80
2023-05-03T09:29:23.235Z,1.70
2023-05-03T09:30:23.219Z,1.60
2023-05-03T09:31:23.240Z,1.80
2023-05-03T09:32:23.209Z,1.50
2023-05-03T09:33:23.168Z,1.90
2023-05-03T09:34:23.177Z,1.80
2023-05-03T09:35:23.149Z,1.70
2023-05-03T09:36:23.152Z,1.60
2023-05-03T09:37:23.121Z,1.70
2023-05-03T09:38:23.129Z,1.60
2023-05-03T09:39:23.095Z,1.60
2023-05-03T09:40:23.091Z,1.40
2023-05-03T09:41:23.085Z,1.60
2023-05-03T09:42:23.063Z,1.70
2023-05-03T09:43:23.062Z,1.50
2023-05-03T09:44:23.025Z,1.60
2023-05-03T09:45:23.030Z,1.70
2023-05-03T09:46:23.032Z,1.60
2023-05-03T09:47:23.001Z,1.50
2023-05-03T09:48:22.983Z,2.40
2023-05-03T09:49:22.950Z,1.70
2023-05-03T09:50:22.970Z,1.90
2023-05-03T09:51:22.947Z,1.50
2023-05-03T09:52:22.921Z,1.60
2023-05-03T09:53:22.902Z,1.50
2023-05-03T09:54:23.704Z,1.40
2023-05-03T09:55:22.883Z,1.60
2023-05-03T09:56:22.868Z,1.60
2023-05-03T09:57:22.846Z,1.40
2023-05-03T09:58:22.842Z,1.60
2023-05-03T09:59:22.835Z,1.60
2023-05-03T10:00:22.835Z,1.60
2023-05-03T10:01:22.829Z,1.60
2023-05-03T10:02:22.813Z,1.90
2023-05-03T10:03:22.769Z,1.70
2023-05-03T10:04:22.891Z,2.20
2023-05-03T10:05:22.746Z,1.90
2023-05-03T10:06:22.921Z,1.90
2023-05-03T10:07:22.750Z,2.30
2023-05-03T10:08:22.713Z,1.60
2023-05-03T10:09:22.703Z,1.70
2023-05-03T10:10:22.687Z,1.70
2023-05-03T10:11:22.670Z,2.10
2023-05-03T10:12:22.669Z,1.70
2023-05-03T10:13:22.674Z,2.90
2023-05-03T10:14:22.641Z,1.60
2023-05-03T10:15:22.611Z,1.70
2023-05-03T10:16:22.708Z,1.90
2023-05-03T10:17:29.276Z,1.60
2023-05-03T10:18:23.604Z,1.70
2023-05-03T10:19:22.613Z,1.90
2023-05-03T10:20:22.557Z,1.70
2023-05-03T10:21:22.546Z,1.90
2023-05-03T10:22:22.523Z,1.90
2023-05-03T10:23:22.508Z,1.70
2023-05-03T10:24:22.516Z,1.70
2023-05-03T10:25:22.485Z,1.90
2023-05-03T10:26:22.499Z,1.50
2023-05-03T10:27:22.462Z,2.10
2023-05-03T10:28:22.443Z,1.70
2023-05-03T10:29:22.534Z,2.10
2023-05-03T10:30:22.410Z,1.70
2023-05-03T10:31:22.418Z,1.80
2023-05-03T10:32:22.386Z,1.90
2023-05-03T10:33:22.385Z,3.00
2023-05-03T10:34:22.469Z,1.60
2023-05-03T10:35:22.346Z,1.90
2023-05-03T10:36:22.347Z,1.70
2023-05-03T10:37:22.320Z,1.90
2023-05-03T10:38:22.343Z,2.10
2023-05-03T10:39:22.310Z,2.30
2023-05-03T10:40:22.310Z,2.30
2023-05-03T10:41:22.270Z,1.70
2023-05-03T10:42:22.263Z,2.00
2023-05-03T10:43:22.241Z,2.00
2023-05-03T10:44:22.248Z,1.90
2023-05-03T10:45:22.215Z,2.00
2023-05-03T10:46:22.306Z,1.60
2023-05-03T10:47:22.253Z,1.70
2023-05-03T10:48:22.175Z,1.80
2023-05-03T10:49:22.191Z,1.50
2023-05-03T10:50:22.150Z,1.40
2023-05-03T10:51:22.123Z,1.60
2023-05-03T10:52:22.120Z,1.60
2023-05-03T10:53:22.102Z,1.70
2023-05-03T10:54:22.120Z,2.20
2023-05-03T10:55:22.116Z,1.30
2023-05-03T10:56:22.072Z,1.60
2023-05-03T10:57:22.047Z,1.70
2023-05-03T10:58:22.069Z,1.70
2023-05-03T10:59:22.038Z,1.50
2023-05-03T11:00:22.044Z,1.50
2023-05-03T11:01:22.042Z,1.80
2023-05-03T11:02:22.083Z,2.40
2023-05-03T11:03:21.975Z,1.90
2023-05-03T11:04:21.988Z,2.90
2023-05-03T11:05:21.948Z,1.90
2023-05-03T11:06:22.017Z,1.70
2023-05-03T11:07:21.914Z,1.90
2023-05-03T11:08:21.905Z,1.80
2023-05-03T11:09:21.902Z,1.80
2023-05-03T11:10:21.881Z,1.50
2023-05-03T11:11:21.867Z,1.60
2023-05-03T11:12:21.854Z,2.10
2023-05-03T11:13:21.888Z,1.80
2023-05-03T11:14:21.844Z,1.90
2023-05-03T11:15:21.810Z,1.80
2023-05-03T11:16:21.833Z,1.90
2023-05-03T11:17:21.825Z,1.80
2023-05-03T11:18:21.799Z,1.70
2023-05-03T11:19:21.773Z,1.60
2023-05-03T11:20:21.773Z,1.60
2023-05-03T11:21:21.727Z,1.70
2023-05-03T11:22:21.758Z,1.60
2023-05-03T11:23:21.709Z,1.60
2023-05-03T11:24:21.717Z,1.70
2023-05-03T11:25:21.677Z,1.90
2023-05-03T11:26:21.698Z,1.80
2023-05-03T11:27:21.655Z,1.70
2023-05-03T11:28:21.645Z,1.60
2023-05-03T11:29:21.672Z,1.80
2023-05-03T11:30:21.622Z,1.90
2023-05-03T11:31:21.643Z,2.30
2023-05-03T11:32:21.690Z,1.90
2023-05-03T11:33:21.576Z,1.80
2023-05-03T11:34:21.565Z,2.00
2023-05-03T11:35:21.546Z,1.60
2023-05-03T11:36:21.553Z,1.80
2023-05-03T11:37:21.517Z,1.70
2023-05-03T11:38:21.509Z,1.60
2023-05-03T11:39:21.544Z,1.70
2023-05-03T11:40:21.481Z,1.70
2023-05-03T11:41:21.460Z,1.60
2023-05-03T11:42:21.457Z,1.90
2023-05-03T11:43:21.449Z,1.90
2023-05-03T11:44:21.445Z,2.20
2023-05-03T11:45:23.064Z,1.90
2023-05-03T11:46:21.457Z,1.90
2023-05-03T11:47:21.515Z,2.00
2023-05-03T11:48:21.591Z,2.00
2023-05-03T11:49:21.406Z,1.60
2023-05-03T11:50:21.347Z,2.10
2023-05-03T11:51:21.467Z,1.90
2023-05-03T11:52:21.325Z,2.20
2023-05-03T11:53:21.337Z,2.00
2023-05-03T11:54:26.276Z,1.60
2023-05-03T11:55:22.278Z,2.10
2023-05-03T11:56:21.274Z,1.90
2023-05-03T11:57:21.292Z,1.50
2023-05-03T11:58:21.246Z,1.70
2023-05-03T11:59:21.394Z,1.60
2023-05-03T12:00:21.229Z,1.70
2023-05-03T12:01:21.205Z,1.50
2023-05-03T12:02:21.224Z,1.50
2023-05-03T12:03:21.504Z,1.70
2023-05-03T12:04:21.326Z,1.70
2023-05-03T12:05:21.863Z,2.10
2023-05-03T12:06:21.905Z,1.90
2023-05-03T12:07:22.501Z,2.30
2023-05-03T12:08:21.819Z,1.90
2023-05-03T12:09:22.307Z,1.90
2023-05-03T12:10:25.106Z,1.70
2023-05-03T12:11:22.072Z,2.00
2023-05-03T12:12:26.652Z,1.70
2023-05-03T12:13:22.614Z,1.70
2023-05-03T12:14:21.123Z,2.00
2023-05-03T12:16:21.126Z,2.00
2023-05-03T12:17:21.130Z,1.80
2023-05-03T12:18:21.149Z,1.70
2023-05-03T12:19:23.141Z,1.90
2023-05-03T12:22:26.062Z,1.70
2023-05-03T12:23:22.445Z,12.50
2023-05-03T12:24:21.221Z,29.00
2023-05-03T12:25:21.563Z,32.70
2023-05-03T12:26:20.920Z,2.20
2023-05-03T12:27:22.857Z,7.10
2023-05-03T12:28:21.529Z,10.00
2023-05-03T12:29:23.624Z,2.00
2023-05-03T12:30:23.288Z,1.70
2023-05-03T12:31:22.911Z,15.80
2023-05-03T12:32:22.960Z,2.20
2023-05-03T12:33:22.481Z,2.00
2023-05-03T12:34:33.743Z,2.10
2023-05-03T12:35:22.189Z,2.00
2023-05-03T12:36:21.354Z,1.90
2023-05-03T12:37:22.393Z,1.90
2023-05-03T12:38:23.589Z,1.90
2023-05-03T12:39:21.893Z,2.40
2023-05-03T12:40:33.388Z,1.90
2023-05-03T12:41:50.461Z,2.00
2023-05-03T12:42:22.260Z,1.80
2023-05-03T12:43:20.726Z,1.90
2023-05-03T12:44:23.207Z,2.00
2023-05-03T12:45:21.579Z,2.10
2023-05-03T12:46:34.136Z,1.80
2023-05-03T12:47:28.528Z,2.00
2023-05-03T12:48:21.744Z,1.70
2023-05-03T12:49:22.868Z,2.10
2023-05-03T12:50:24.373Z,2.50
2023-05-03T12:51:25.740Z,1.70
2023-05-03T12:52:37.045Z,2.00
2023-05-03T12:53:25.660Z,2.00
2023-05-03T12:54:20.616Z,2.00
2023-05-03T12:55:24.672Z,2.00
2023-05-03T12:56:24.110Z,2.10
2023-05-03T12:57:23.770Z,1.90
2023-05-03T12:59:40.447Z,1.80
2023-05-03T13:00:25.049Z,2.00
2023-05-03T13:03:20.063Z,2.20
2023-05-03T13:03:22.314Z,2.20
2023-05-03T13:04:41.695Z,2.40
2023-05-03T13:05:33.572Z,2.10
2023-05-03T13:06:21.663Z,1.90
2023-05-03T13:07:28.187Z,1.80
2023-05-03T13:08:21.991Z,2.00
2023-05-03T13:09:23.524Z,2.00
2023-05-03T13:11:20.380Z,2.00
2023-05-03T13:12:20.674Z,1.70
2023-05-03T13:13:20.272Z,2.20
2023-05-03T13:14:20.274Z,2.40
2023-05-03T13:15:20.254Z,2.10
2023-05-03T13:16:20.271Z,1.90
2023-05-03T13:17:20.214Z,2.00
2023-05-03T13:18:20.248Z,2.00
2023-05-03T13:19:20.199Z,2.10
2023-05-03T13:20:20.278Z,2.20
2023-05-03T13:21:20.160Z,2.10
2023-05-03T13:22:20.153Z,1.90
2023-05-03T13:23:20.132Z,2.20
2023-05-03T13:24:20.130Z,2.10
2023-05-03T13:25:20.107Z,2.10
2023-05-03T13:26:20.101Z,2.10
2023-05-03T13:27:20.090Z,3.20
2023-05-03T13:28:20.112Z,2.00
2023-05-03T13:29:20.082Z,2.30
2023-05-03T13:30:20.049Z,2.50
2023-05-03T13:31:20.024Z,2.10
2023-05-03T13:32:20.115Z,2.10
2023-05-03T13:33:20.048Z,2.70
2023-05-03T13:34:20.030Z,1.90
2023-05-03T13:35:19.985Z,2.90
2023-05-03T13:36:19.974Z,2.00
2023-05-03T13:37:19.947Z,2.10
2023-05-03T13:38:19.930Z,2.60
2023-05-03T13:39:19.935Z,2.20
2023-05-03T13:40:19.908Z,2.10
2023-05-03T13:41:19.893Z,2.10
2023-05-03T13:42:19.892Z,2.40
2023-05-03T13:43:19.883Z,2.50
2023-05-03T13:44:19.871Z,2.50
2023-05-03T13:45:19.843Z,2.50
2023-05-03T13:46:19.864Z,2.30
2023-05-03T13:47:19.825Z,2.50
2023-05-03T13:48:19.880Z,3.10
2023-05-03T13:49:19.817Z,2.70
2023-05-03T13:50:19.788Z,2.30
2023-05-03T13:51:19.762Z,2.70
2023-05-03T13:52:19.750Z,2.50
2023-05-03T13:53:19.736Z,2.60
2023-05-03T13:54:19.745Z,2.50
2023-05-03T13:55:19.708Z,2.40
2023-05-03T13:56:19.698Z,2.30
2023-05-03T13:57:19.686Z,2.40
2023-05-03T13:58:19.672Z,2.50
2023-05-03T13:59:19.672Z,2.10
2023-05-03T14:00:19.646Z,2.10
2023-05-03T14:01:19.686Z,2.50
2023-05-03T14:02:19.629Z,2.20
2023-05-03T14:03:19.767Z,4.90
2023-05-03T14:04:19.679Z,2.30
2023-05-03T14:05:19.629Z,3.30
2023-05-03T14:06:19.568Z,2.50
2023-05-03T14:07:19.554Z,2.70
2023-05-03T14:08:19.564Z,2.50
2023-05-03T14:09:19.548Z,2.80
2023-05-03T14:10:19.517Z,2.70
2023-05-03T14:11:19.500Z,2.70
2023-05-03T14:12:19.490Z,2.50
2023-05-03T14:13:19.497Z,2.70
2023-05-03T14:14:19.479Z,3.10
2023-05-03T14:15:19.510Z,2.90
2023-05-03T14:16:27.582Z,2.60
2023-05-03T14:17:20.422Z,2.70
2023-05-03T14:18:19.500Z,2.60
2023-05-03T14:19:19.442Z,2.50
2023-05-03T14:20:19.385Z,2.70
2023-05-03T14:21:19.387Z,2.80
2023-05-03T14:22:19.380Z,2.80
2023-05-03T14:23:19.412Z,2.50
2023-05-03T14:24:19.355Z,2.80
2023-05-03T14:25:19.324Z,2.70
2023-05-03T14:26:19.319Z,2.50
2023-05-03T14:27:19.294Z,2.50
2023-05-03T14:28:19.282Z,2.60
2023-05-03T14:29:19.278Z,2.50
2023-05-03T14:30:19.263Z,2.80
2023-05-03T14:31:19.276Z,2.40
2023-05-03T14:32:19.240Z,2.50
2023-05-03T14:33:19.227Z,2.60
2023-05-03T14:34:19.219Z,3.00
2023-05-03T14:35:19.191Z,2.50
2023-05-03T14:36:19.192Z,2.40
2023-05-03T14:37:19.191Z,2.40
2023-05-03T14:38:19.167Z,2.40
2023-05-03T14:39:19.149Z,2.70
2023-05-03T14:40:19.133Z,2.30
2023-05-03T14:41:19.115Z,2.50
2023-05-03T14:42:19.122Z,2.30
2023-05-03T14:43:19.094Z,2.40
2023-05-03T14:44:19.090Z,2.40
2023-05-03T14:45:19.075Z,2.60
2023-05-03T14:46:19.091Z,2.50
2023-05-03T14:47:19.048Z,2.20
2023-05-03T14:48:19.039Z,2.60
2023-05-03T14:49:19.016Z,2.80
2023-05-03T14:50:19.001Z,2.70
2023-05-03T14:51:18.998Z,2.70
2023-05-03T14:52:18.970Z,2.60
2023-05-03T14:53:18.949Z,2.30
2023-05-03T14:54:18.959Z,2.40
2023-05-03T14:55:18.933Z,2.50
2023-05-03T14:56:18.916Z,2.50
2023-05-03T14:57:18.921Z,3.30
2023-05-03T14:58:18.920Z,2.60
2023-05-03T14:59:18.889Z,2.50
2023-05-03T15:00:18.881Z,2.30
2023-05-03T15:01:18.884Z,2.60
2023-05-03T15:02:18.875Z,2.50
2023-05-03T15:03:18.850Z,2.40
2023-05-03T15:04:18.817Z,2.40
2023-05-03T15:05:18.794Z,2.20
2023-05-03T15:06:18.785Z,2.40
2023-05-03T15:07:18.769Z,2.70
2023-05-03T15:08:18.750Z,2.70
2023-05-03T15:09:18.771Z,2.30
2023-05-03T15:10:18.731Z,2.40
2023-05-03T15:11:18.726Z,2.40
2023-05-03T15:12:18.756Z,2.70
2023-05-03T15:13:18.765Z,2.70
2023-05-03T15:14:18.769Z,2.40
2023-05-03T15:15:18.672Z,2.20
2023-05-03T15:16:18.683Z,2.60
2023-05-03T15:17:18.668Z,2.30
2023-05-03T15:18:18.717Z,2.60
2023-05-03T15:19:18.635Z,2.30
2023-05-03T15:20:18.607Z,4.10
2023-05-03T15:21:18.615Z,2.20
2023-05-03T15:22:18.567Z,2.20
2023-05-03T15:23:18.560Z,2.00
2023-05-03T15:24:18.581Z,2.20
2023-05-03T15:25:18.544Z,2.70
2023-05-03T15:26:18.537Z,2.40
2023-05-03T15:27:18.502Z,2.40
2023-05-03T15:28:18.488Z,2.30
2023-05-03T15:29:18.493Z,2.30
2023-05-03T15:30:18.472Z,2.60
2023-05-03T15:31:18.505Z,2.60
2023-05-03T15:32:18.447Z,2.40
2023-05-03T15:33:18.481Z,2.70
2023-05-03T15:34:18.422Z,2.70
2023-05-03T15:35:18.418Z,2.50
2023-05-03T15:36:18.379Z,2.50
2023-05-03T15:37:18.394Z,2.80
2023-05-03T15:38:18.368Z,2.50
2023-05-03T15:39:18.378Z,2.60
2023-05-03T15:40:18.326Z,2.50
2023-05-03T15:41:18.335Z,2.40
2023-05-03T15:42:18.304Z,2.80
2023-05-03T15:43:18.297Z,2.00
2023-05-03T15:44:18.318Z,2.50
2023-05-03T15:45:18.265Z,2.80
2023-05-03T15:46:18.275Z,2.20
2023-05-03T15:47:18.245Z,2.80
2023-05-03T15:48:18.230Z,2.20
2023-05-03T15:49:18.219Z,2.20
2023-05-03T15:50:18.190Z,2.30
2023-05-03T15:51:18.189Z,2.30
2023-05-03T15:52:18.168Z,2.10
2023-05-03T15:53:18.153Z,2.10
2023-05-03T15:54:18.170Z,2.10
2023-05-03T15:55:18.152Z,2.20
2023-05-03T15:56:18.113Z,2.20
2023-05-03T15:57:18.103Z,2.40
2023-05-03T15:58:18.114Z,2.60
2023-05-03T15:59:18.099Z,2.50
2023-05-03T16:00:18.063Z,2.60
2023-05-03T16:01:18.072Z,2.40
2023-05-03T16:02:18.038Z,2.20
2023-05-03T16:03:18.022Z,2.40
2023-05-03T16:04:18.021Z,2.40
2023-05-03T16:05:18.097Z,2.40
2023-05-03T16:06:17.968Z,2.10
2023-05-03T16:07:17.973Z,2.20
2023-05-03T16:08:17.956Z,2.10
2023-05-03T16:09:17.961Z,2.30
2023-05-03T16:10:17.930Z,2.20
2023-05-03T16:11:17.922Z,2.20
2023-05-03T16:12:17.901Z,2.50
2023-05-03T16:13:17.913Z,2.30
2023-05-03T16:14:17.880Z,2.60
2023-05-03T16:15:17.869Z,2.10
2023-05-03T16:16:17.875Z,2.30
2023-05-03T16:17:17.836Z,2.40
2023-05-03T16:18:17.887Z,2.30
2023-05-03T16:19:17.804Z,2.30
2023-05-03T16:20:17.798Z,2.80
2023-05-03T16:21:17.788Z,2.40
2023-05-03T16:22:17.773Z,2.50
2023-05-03T16:23:17.763Z,2.40
2023-05-03T16:24:17.751Z,2.50
2023-05-03T16:25:17.756Z,2.40
2023-05-03T16:26:17.720Z,2.50
2023-05-03T16:27:17.717Z,2.80
2023-05-03T16:28:17.720Z,2.60
2023-05-03T16:29:17.905Z,2.40
2023-05-03T16:30:17.672Z,2.60
2023-05-03T16:31:17.709Z,2.40
2023-05-03T16:32:17.635Z,2.40
2023-05-03T16:33:17.646Z,2.40
2023-05-03T16:34:17.640Z,2.80
2023-05-03T16:35:17.608Z,2.70
2023-05-03T16:36:17.626Z,2.80
2023-05-03T16:37:17.596Z,2.60
2023-05-03T16:38:17.573Z,3.40
2023-05-03T16:39:17.570Z,2.60
2023-05-03T16:40:17.538Z,2.70
2023-05-03T16:41:17.530Z,2.40
2023-05-03T16:42:17.521Z,2.30
2023-05-03T16:43:17.506Z,2.30
2023-05-03T16:44:17.512Z,2.20
2023-05-03T16:45:17.481Z,2.50
2023-05-03T16:46:17.589Z,2.50
2023-05-03T16:47:17.466Z,2.50
2023-05-03T16:48:17.477Z,2.20
2023-05-03T16:49:17.444Z,2.40
2023-05-03T16:50:17.423Z,3.10
2023-05-03T16:51:17.403Z,2.50
2023-05-03T16:52:17.381Z,2.40
2023-05-03T16:53:17.366Z,2.40
2023-05-03T16:54:17.447Z,2.40
2023-05-03T16:55:17.349Z,2.60
2023-05-03T16:56:17.337Z,2.40
2023-05-03T16:57:17.317Z,2.50
2023-05-03T16:58:17.302Z,2.50
2023-05-03T16:59:17.299Z,2.70
2023-05-03T17:00:17.287Z,3.10
2023-05-03T17:01:17.275Z,2.60
2023-05-03T17:02:17.264Z,2.80
2023-05-03T17:03:17.474Z,2.60
2023-05-03T17:04:17.264Z,2.00
2023-05-03T17:05:17.213Z,2.50
2023-05-03T17:06:17.197Z,2.20
2023-05-03T17:07:17.178Z,2.60
2023-05-03T17:08:17.175Z,2.40
2023-05-03T17:09:17.193Z,2.80
2023-05-03T17:10:17.148Z,2.80
2023-05-03T17:11:17.165Z,2.50
2023-05-03T17:12:17.129Z,2.60
2023-05-03T17:13:17.147Z,2.50
2023-05-03T17:14:17.125Z,2.50
2023-05-03T17:15:17.089Z,2.40
2023-05-03T17:16:17.177Z,2.60
2023-05-03T17:17:17.048Z,2.70
2023-05-03T17:18:17.095Z,2.50
2023-05-03T17:19:17.047Z,2.60
2023-05-03T17:20:17.012Z,2.30
2023-05-03T17:21:17.014Z,2.50
2023-05-03T17:22:16.997Z,2.60
2023-05-03T17:23:18.727Z,2.50
2023-05-03T17:24:16.983Z,2.40
2023-05-03T17:25:16.952Z,2.40
2023-05-03T17:26:16.946Z,2.40
2023-05-03T17:27:16.923Z,2.50
2023-05-03T17:28:16.906Z,2.30
2023-05-03T17:29:16.904Z,2.20
2023-05-03T17:30:18.316Z,2.40
2023-05-03T17:31:16.909Z,2.40
2023-05-03T17:32:16.874Z,2.70
2023-05-03T17:33:17.043Z,2.40
2023-05-03T17:34:16.845Z,2.40
2023-05-03T17:35:16.825Z,2.40
2023-05-03T17:36:16.808Z,2.30
2023-05-03T17:37:16.780Z,2.30
2023-05-03T17:38:16.769Z,2.40
2023-05-03T17:39:16.783Z,2.30