createdAt,value
2017-05-23T00:00:02.295Z,77
2017-05-23T00:10:02.910Z,77.64
2017-05-23T00:20:02.120Z,78
2017-05-23T00:30:02.574Z,79.16
2017-05-23T00:40:02.076Z,78.8
2017-05-23T00:50:02.528Z,80.38
2017-05-23T01:00:03.031Z,80.08
2017-05-23T01:10:02.094Z,80.32
2017-05-23T01:20:02.812Z,81.06
2017-05-23T01:30:02.282Z,81.92
2017-05-23T01:40:02.078Z,81.54
2017-05-23T01:50:02.227Z,80.6
2017-05-23T02:00:02.719Z,81.18
2017-05-23T02:10:02.663Z,81.64
2017-05-23T02:20:03.005Z,82.34
2017-05-23T02:30:02.486Z,83.38
2017-05-23T02:40:02.881Z,83.5
2017-05-23T02:50:02.887Z,83.09
2017-05-23T03:00:02.392Z,82.58
2017-05-23T03:10:02.583Z,82.76
2017-05-23T03:20:02.870Z,83.18
2017-05-23T03:30:02.330Z,82.89
2017-05-23T03:40:02.819Z,82.79
2017-05-23T03:50:02.419Z,82.9
2017-05-23T04:00:02.899Z,83.24
2017-05-23T04:10:02.985Z,83.34
2017-05-23T04:20:03.031Z,82.84
2017-05-23T04:30:03.717Z,82.73
2017-05-23T04:40:02.704Z,83.73
2017-05-23T04:50:02.691Z,83.07
2017-05-23T05:00:02.810Z,83.66
2017-05-23T05:10:02.899Z,83.82
2017-05-23T05:20:02.441Z,83.96
2017-05-23T05:30:02.505Z,83.45
2017-05-23T05:40:02.637Z,82.76
2017-05-23T05:50:02.813Z,82.92
2017-05-23T06:00:02.928Z,81.96
2017-05-23T06:10:03.013Z,81.59
2017-05-23T06:20:02.103Z,82.75
2017-05-23T06:30:02.192Z,82.3
2017-05-23T06:40:02.325Z,80.82
2017-05-23T06:50:02.283Z,80.24
2017-05-23T07:00:02.406Z,79.23
2017-05-23T07:10:02.498Z,75.84
2017-05-23T07:20:02.108Z,71.51
2017-05-23T07:30:02.224Z,68.18
2017-05-23T07:40:02.305Z,64.1
2017-05-23T07:50:02.806Z,61.92
2017-05-23T08:00:02.924Z,59.41
2017-05-23T08:10:03.002Z,58.82
2017-05-23T08:20:02.191Z,56.17
2017-05-23T08:30:02.262Z,55.36
2017-05-23T08:40:02.378Z,57.63
2017-05-23T08:50:02.721Z,57.63
2017-05-23T09:00:02.842Z,56.87
2017-05-23T09:10:02.910Z,54.68
2017-05-23T09:20:02.319Z,52.64
2017-05-23T09:30:02.389Z,50.23
2017-05-23T09:40:02.505Z,52.12
2017-05-23T09:50:02.996Z,54.51
2017-05-23T10:00:02.121Z,50.86
2017-05-23T10:10:02.205Z,54.73
2017-05-23T10:20:02.613Z,52.99
2017-05-23T10:30:02.691Z,55.61
2017-05-23T10:40:02.810Z,55.11
2017-05-23T10:50:02.923Z,55.41
2017-05-23T11:00:03.015Z,54.92
2017-05-23T11:10:02.124Z,54.18
2017-05-23T11:20:02.275Z,55.45
2017-05-23T11:30:02.349Z,52.92
2017-05-23T11:40:02.445Z,52.38
2017-05-23T11:50:02.599Z,53.04
2017-05-23T12:00:02.718Z,52.08
2017-05-23T12:10:02.788Z,48.46
2017-05-23T12:20:02.256Z,50.42
2017-05-23T12:30:02.347Z,47.94
2017-05-23T12:40:02.472Z,49.42
2017-05-23T12:50:02.672Z,50.48
2017-05-23T13:00:02.776Z,49.48
2017-05-23T13:10:02.859Z,50.21
2017-05-23T13:20:02.050Z,48.79
2017-05-23T13:30:02.152Z,48.39
2017-05-23T13:40:02.245Z,47.14
2017-05-23T13:50:02.088Z,45.21
2017-05-23T14:00:02.170Z,46.59
2017-05-23T14:10:02.279Z,46.93
2017-05-23T14:20:02.630Z,47.05
2017-05-23T14:30:02.715Z,47.68
2017-05-23T14:40:02.801Z,48.91
2017-05-23T14:50:03.004Z,47.58
2017-05-23T15:00:02.116Z,45.72
2017-05-23T15:10:02.212Z,43.84
2017-05-23T15:20:02.526Z,42.21
2017-05-23T15:30:02.590Z,41.23
2017-05-23T15:40:02.702Z,39.77
2017-05-23T15:50:02.522Z,40.73
2017-05-23T16:00:02.618Z,42.32
2017-05-23T16:10:02.693Z,43.34
2017-05-23T16:20:02.523Z,48.62
2017-05-23T16:30:02.554Z,53.28
2017-05-23T16:40:02.681Z,57.95
2017-05-23T16:50:02.124Z,57.14
2017-05-23T17:00:02.236Z,59.09
2017-05-23T17:10:02.310Z,60.2
2017-05-23T17:20:02.966Z,59.56
2017-05-23T17:30:02.052Z,59.62
2017-05-23T17:40:02.182Z,60.02
2017-05-23T17:50:02.960Z,61.63
2017-05-23T18:00:02.067Z,64.21
2017-05-23T18:10:02.655Z,64.94
2017-05-23T18:20:02.709Z,65.47
2017-05-23T18:30:02.148Z,63.03
2017-05-23T18:40:02.618Z,59.19
2017-05-23T18:50:02.190Z,58.6
2017-05-23T19:00:02.639Z,58.52
2017-05-23T19:10:02.775Z,57.03
2017-05-23T19:20:02.341Z,56.29
2017-05-23T19:30:02.803Z,55.47
2017-05-23T19:40:02.327Z,53.36
2017-05-23T19:50:02.596Z,53.52
2017-05-23T20:00:02.477Z,55.31
2017-05-23T20:10:02.902Z,56.9
2017-05-23T20:20:02.086Z,57.34
2017-05-23T20:30:02.521Z,58.37
2017-05-23T20:40:02.132Z,59.56
2017-05-23T20:50:02.926Z,59.2
2017-05-23T21:00:02.401Z,59.17
2017-05-23T21:10:02.855Z,60.21
2017-05-23T21:20:02.312Z,62.44
2017-05-23T21:30:02.792Z,63.97
2017-05-23T21:40:02.860Z,64.93
2017-05-23T21:50:02.587Z,68.16
2017-05-23T22:00:02.081Z,69.14
2017-05-23T22:10:02.074Z,69.28
2017-05-23T22:20:02.475Z,69.27
2017-05-23T22:30:02.918Z,69.12
2017-05-23T22:40:02.176Z,70.39
2017-05-23T22:50:02.447Z,70.2
2017-05-23T23:00:02.867Z,71.4
2017-05-23T23:10:02.255Z,72.51
2017-05-23T23:20:02.854Z,72.33
2017-05-23T23:30:02.329Z,73.24
2017-05-23T23:40:02.814Z,74.17
2017-05-23T23:50:02.661Z,74.78
