createdAt,value
2023-05-05T00:00:16.728Z,26.97
2023-05-05T00:01:16.760Z,27.01
2023-05-05T00:02:16.782Z,26.93
2023-05-05T00:03:16.803Z,26.94
2023-05-05T00:04:16.797Z,26.95
2023-05-05T00:05:16.727Z,26.87
2023-05-05T00:06:16.721Z,26.85
2023-05-05T00:07:16.724Z,26.85
2023-05-05T00:08:16.734Z,26.86
2023-05-05T00:09:16.718Z,26.85
2023-05-05T00:10:16.692Z,26.80
2023-05-05T00:11:16.731Z,26.78
2023-05-05T00:12:16.747Z,26.84
2023-05-05T00:13:16.727Z,26.82
2023-05-05T00:14:16.701Z,26.83
2023-05-05T00:15:16.722Z,26.81
2023-05-05T00:16:16.760Z,26.81
2023-05-05T00:17:16.803Z,26.87
2023-05-05T00:18:16.703Z,26.77
2023-05-05T00:19:16.731Z,26.77
2023-05-05T00:20:16.732Z,26.74
2023-05-05T00:21:16.740Z,26.79
2023-05-05T00:22:16.858Z,26.73
2023-05-05T00:23:16.736Z,26.77
2023-05-05T00:24:16.731Z,26.80
2023-05-05T00:25:16.763Z,26.77
2023-05-05T00:26:16.783Z,26.77
2023-05-05T00:27:16.806Z,26.81
2023-05-05T00:28:16.833Z,26.79
2023-05-05T00:29:16.836Z,26.77
2023-05-05T00:30:16.826Z,26.80
2023-05-05T00:31:16.903Z,26.79
2023-05-05T00:32:16.906Z,26.77
2023-05-05T00:33:16.928Z,26.79
2023-05-05T00:34:16.940Z,26.74
2023-05-05T00:35:16.992Z,26.76
2023-05-05T00:36:17.022Z,26.75
2023-05-05T00:37:17.075Z,26.73
2023-05-05T00:38:17.086Z,26.72
2023-05-05T00:39:17.124Z,26.83
2023-05-05T00:40:17.175Z,26.76
2023-05-05T00:41:17.176Z,26.81
2023-05-05T00:42:17.177Z,26.83
2023-05-05T00:43:17.188Z,26.83
2023-05-05T00:44:17.205Z,26.85
2023-05-05T00:45:17.156Z,26.88
2023-05-05T00:46:17.192Z,26.90
2023-05-05T00:47:17.202Z,26.93
2023-05-05T00:48:17.210Z,26.94
2023-05-05T00:49:17.241Z,26.93
2023-05-05T00:50:17.185Z,26.95
2023-05-05T00:51:17.212Z,26.94
2023-05-05T00:52:17.238Z,26.97
2023-05-05T00:53:17.225Z,26.98
2023-05-05T00:54:17.190Z,26.92
2023-05-05T00:55:17.208Z,26.93
2023-05-05T00:56:17.226Z,26.98
2023-05-05T00:57:17.207Z,26.98
2023-05-05T00:58:17.203Z,26.98
2023-05-05T00:59:17.212Z,27.02
2023-05-05T01:00:17.175Z,27.01
2023-05-05T01:01:17.251Z,27.00
2023-05-05T01:02:17.183Z,26.99
2023-05-05T01:03:17.322Z,26.94
2023-05-05T01:04:17.201Z,26.95
2023-05-05T01:05:17.180Z,26.98
2023-05-05T01:06:17.180Z,26.95
2023-05-05T01:07:17.163Z,26.93
2023-05-05T01:08:17.147Z,26.97
2023-05-05T01:09:17.178Z,26.93
2023-05-05T01:10:20.306Z,26.98
2023-05-05T01:11:17.192Z,26.95
2023-05-05T01:12:17.182Z,26.88
2023-05-05T01:13:17.198Z,26.95
2023-05-05T01:14:17.175Z,26.94
2023-05-05T01:15:17.150Z,27.02
2023-05-05T01:16:17.176Z,26.99
2023-05-05T01:17:17.124Z,27.02
2023-05-05T01:18:17.110Z,27.03
2023-05-05T01:19:17.137Z,27.04
2023-05-05T01:20:17.102Z,27.07
2023-05-05T01:21:17.119Z,27.09
2023-05-05T01:22:17.104Z,27.09
2023-05-05T01:23:17.119Z,27.10
2023-05-05T01:24:17.109Z,27.06
2023-05-05T01:25:17.082Z,27.11
2023-05-05T01:26:17.082Z,27.11
2023-05-05T01:27:17.053Z,27.11
2023-05-05T01:28:17.071Z,27.11
2023-05-05T01:29:17.115Z,27.11
2023-05-05T01:30:17.047Z,27.04
2023-05-05T01:31:17.120Z,27.11
2023-05-05T01:32:17.035Z,27.07
2023-05-05T01:33:17.047Z,27.06
2023-05-05T01:34:17.026Z,27.05
2023-05-05T01:35:16.992Z,27.07
2023-05-05T01:36:17.007Z,27.07
2023-05-05T01:37:16.989Z,27.05
2023-05-05T01:38:17.002Z,27.06
2023-05-05T01:39:17.025Z,27.02
2023-05-05T01:40:16.992Z,27.02
2023-05-05T01:41:16.991Z,27.02
2023-05-05T01:42:16.962Z,26.99
2023-05-05T01:43:16.981Z,27.01
2023-05-05T01:44:16.956Z,27.01
2023-05-05T01:45:16.942Z,27.01
2023-05-05T01:46:16.985Z,27.02
2023-05-05T01:47:17.011Z,27.01
2023-05-05T01:48:16.898Z,27.01
2023-05-05T01:49:16.927Z,26.98
2023-05-05T01:50:16.922Z,27.07
2023-05-05T01:51:17.030Z,26.98
2023-05-05T01:52:17.547Z,26.97
2023-05-05T01:53:16.894Z,26.94
2023-05-05T01:54:16.896Z,27.00
2023-05-05T01:55:16.897Z,26.95
2023-05-05T01:56:16.877Z,26.98
2023-05-05T01:57:16.851Z,26.95
2023-05-05T01:58:16.846Z,26.98
2023-05-05T01:59:16.865Z,26.98
2023-05-05T02:00:16.815Z,26.97
2023-05-05T02:01:16.880Z,26.95
2023-05-05T02:02:16.824Z,26.98
2023-05-05T02:03:16.945Z,26.99
2023-05-05T02:04:16.816Z,26.99
2023-05-05T02:05:16.823Z,27.01
2023-05-05T02:06:16.812Z,26.99
2023-05-05T02:07:16.798Z,26.93
2023-05-05T02:08:16.806Z,26.99
2023-05-05T02:09:16.811Z,26.98
2023-05-05T02:10:16.779Z,26.98
2023-05-05T02:11:16.798Z,26.98
2023-05-05T02:12:16.750Z,26.98
2023-05-05T02:13:16.935Z,26.97
2023-05-05T02:14:16.767Z,26.93
2023-05-05T02:15:16.761Z,26.97
2023-05-05T02:16:16.911Z,26.94
2023-05-05T02:17:16.720Z,27.02
2023-05-05T02:18:16.699Z,27.01
2023-05-05T02:19:16.735Z,27.05
2023-05-05T02:20:16.746Z,26.98
2023-05-05T02:21:16.710Z,26.98
2023-05-05T02:22:16.708Z,27.02
2023-05-05T02:23:16.684Z,27.00
2023-05-05T02:24:16.707Z,26.99
2023-05-05T02:25:16.660Z,27.03
2023-05-05T02:26:16.685Z,26.96
2023-05-05T02:27:16.646Z,27.04
2023-05-05T02:28:16.645Z,26.99
2023-05-05T02:29:16.662Z,27.02
2023-05-05T02:30:16.670Z,27.04
2023-05-05T02:31:16.688Z,27.04
2023-05-05T02:32:16.631Z,27.03
2023-05-05T02:33:16.623Z,27.02
2023-05-05T02:34:16.626Z,27.08
2023-05-05T02:35:16.611Z,27.05
2023-05-05T02:36:16.606Z,27.09
2023-05-05T02:37:16.587Z,27.06
2023-05-05T02:38:16.570Z,27.06
2023-05-05T02:39:16.590Z,27.02
2023-05-05T02:40:16.595Z,27.05
2023-05-05T02:41:16.753Z,27.02
2023-05-05T02:42:16.567Z,27.03
2023-05-05T02:43:16.595Z,27.00
2023-05-05T02:44:16.546Z,27.00
2023-05-05T02:45:16.526Z,27.03
2023-05-05T02:46:16.605Z,27.04
2023-05-05T02:47:16.518Z,27.03
2023-05-05T02:48:16.523Z,27.07
2023-05-05T02:49:16.529Z,27.06
2023-05-05T02:50:16.494Z,27.21
2023-05-05T02:51:16.486Z,27.11
2023-05-05T02:52:16.472Z,27.21
2023-05-05T02:53:16.462Z,27.19
2023-05-05T02:54:16.489Z,27.25
2023-05-05T02:55:16.464Z,27.20
2023-05-05T02:56:16.442Z,27.29
2023-05-05T02:57:16.432Z,27.26
2023-05-05T02:58:16.448Z,27.22
2023-05-05T02:59:16.615Z,27.23
2023-05-05T03:00:16.417Z,27.26
2023-05-05T03:01:16.425Z,27.26
2023-05-05T03:02:16.403Z,27.25
2023-05-05T03:03:16.519Z,27.25
2023-05-05T03:04:16.397Z,27.23
2023-05-05T03:05:16.367Z,27.23
2023-05-05T03:06:16.553Z,27.25
2023-05-05T03:07:16.386Z,27.19
2023-05-05T03:08:16.345Z,27.19
2023-05-05T03:09:16.353Z,27.18
2023-05-05T03:10:16.341Z,27.19
2023-05-05T03:11:16.373Z,27.14
2023-05-05T03:12:16.398Z,27.18
2023-05-05T03:13:16.331Z,27.14
2023-05-05T03:14:16.342Z,27.11
2023-05-05T03:15:16.306Z,27.08
2023-05-05T03:16:16.340Z,27.10
2023-05-05T03:17:16.295Z,27.03
2023-05-05T03:18:16.295Z,27.00
2023-05-05T03:19:16.411Z,27.02
2023-05-05T03:20:16.297Z,27.03
2023-05-05T03:21:16.284Z,27.04
2023-05-05T03:22:16.278Z,27.01
2023-05-05T03:23:16.276Z,26.97
2023-05-05T03:24:16.236Z,26.98
2023-05-05T03:25:16.351Z,26.97
2023-05-05T03:26:16.260Z,26.96
2023-05-05T03:27:16.239Z,26.91
2023-05-05T03:28:16.257Z,26.89
2023-05-05T03:29:16.235Z,26.86
2023-05-05T03:30:16.210Z,26.81
2023-05-05T03:31:16.199Z,26.81
2023-05-05T03:32:16.181Z,26.81
2023-05-05T03:33:16.308Z,26.81
2023-05-05T03:34:16.287Z,26.83
2023-05-05T03:35:16.326Z,26.81
2023-05-05T03:36:16.389Z,26.75
2023-05-05T03:37:16.433Z,26.72
2023-05-05T03:38:16.471Z,26.75
2023-05-05T03:39:16.492Z,26.81
2023-05-05T03:40:16.576Z,26.76
2023-05-05T03:41:16.596Z,26.72
2023-05-05T03:42:16.656Z,26.76
2023-05-05T03:43:16.710Z,26.69
2023-05-05T03:44:16.731Z,26.78
2023-05-05T03:45:16.781Z,26.71
2023-05-05T03:46:16.821Z,26.69
2023-05-05T03:47:16.857Z,26.69
2023-05-05T03:48:16.841Z,26.71
2023-05-05T03:49:16.867Z,26.72
2023-05-05T03:50:16.879Z,26.68
2023-05-05T03:51:16.873Z,26.76
2023-05-05T03:52:16.887Z,26.80
2023-05-05T03:53:16.885Z,26.78
2023-05-05T03:54:16.886Z,26.78
2023-05-05T03:55:16.859Z,26.84
2023-05-05T03:56:16.898Z,26.89
2023-05-05T03:57:16.892Z,26.93
2023-05-05T03:58:16.902Z,26.92
2023-05-05T03:59:16.866Z,26.93
2023-05-05T04:00:16.877Z,26.96
2023-05-05T04:01:16.905Z,26.92
2023-05-05T04:02:18.575Z,26.91
2023-05-05T04:03:17.111Z,26.90
2023-05-05T04:04:16.966Z,26.88
2023-05-05T04:05:16.876Z,26.84
2023-05-05T04:06:16.882Z,26.90
2023-05-05T04:07:16.881Z,26.88
2023-05-05T04:08:16.926Z,26.85
2023-05-05T04:09:16.925Z,26.85
2023-05-05T04:10:16.914Z,26.86
2023-05-05T04:11:16.930Z,26.90
2023-05-05T04:12:16.989Z,26.83
2023-05-05T04:13:17.131Z,26.84
2023-05-05T04:14:17.024Z,26.88
2023-05-05T04:15:16.989Z,26.83
2023-05-05T04:16:17.013Z,26.84
2023-05-05T04:17:16.994Z,26.86
2023-05-05T04:18:16.966Z,26.83
2023-05-05T04:19:17.046Z,26.83
2023-05-05T04:20:17.003Z,26.87
2023-05-05T04:21:17.077Z,26.83
2023-05-05T04:22:17.083Z,26.82
2023-05-05T04:23:17.142Z,26.79
2023-05-05T04:24:17.142Z,26.77
2023-05-05T04:25:17.197Z,26.81
2023-05-05T04:26:17.267Z,26.82
2023-05-05T04:27:17.330Z,26.78
2023-05-05T04:28:18.227Z,26.82
2023-05-05T04:29:17.416Z,26.78
2023-05-05T04:30:17.461Z,26.75
2023-05-05T04:31:17.510Z,26.78
2023-05-05T04:32:17.591Z,26.74
2023-05-05T04:33:17.628Z,26.74
2023-05-05T04:34:17.720Z,26.77
2023-05-05T04:35:17.839Z,26.74
2023-05-05T04:36:17.845Z,26.75
2023-05-05T04:37:17.909Z,26.74
2023-05-05T04:38:17.997Z,26.73
2023-05-05T04:39:18.017Z,26.76
2023-05-05T04:40:18.117Z,26.70
2023-05-05T04:41:18.130Z,26.70
2023-05-05T04:42:18.223Z,26.68
2023-05-05T04:43:18.261Z,26.69
2023-05-05T04:44:18.327Z,26.69
2023-05-05T04:45:18.403Z,26.64
2023-05-05T04:46:18.502Z,26.70
2023-05-05T04:47:18.516Z,26.67
2023-05-05T04:48:18.599Z,26.69
2023-05-05T04:49:18.641Z,26.66
2023-05-05T04:50:18.725Z,26.69
2023-05-05T04:51:18.745Z,26.69
2023-05-05T04:52:18.817Z,26.69
2023-05-05T04:53:18.876Z,26.72
2023-05-05T04:54:18.961Z,26.70
2023-05-05T04:55:19.006Z,26.67
2023-05-05T04:56:19.072Z,26.72
2023-05-05T04:57:19.146Z,26.69
2023-05-05T04:58:19.182Z,26.72
2023-05-05T04:59:19.270Z,26.69
2023-05-05T05:00:19.289Z,26.68
2023-05-05T05:01:26.432Z,26.69
2023-05-05T05:02:19.440Z,26.66
2023-05-05T05:03:19.453Z,26.72
2023-05-05T05:04:19.338Z,26.70
2023-05-05T05:05:19.366Z,26.62
2023-05-05T05:06:19.352Z,26.63
2023-05-05T05:07:19.351Z,26.66
2023-05-05T05:08:19.345Z,26.66
2023-05-05T05:09:19.332Z,26.66
2023-05-05T05:10:19.317Z,26.63
2023-05-05T05:11:19.321Z,26.68
2023-05-05T05:12:19.288Z,26.64
2023-05-05T05:13:19.385Z,26.70
2023-05-05T05:14:19.309Z,26.71
2023-05-05T05:15:19.281Z,26.71
2023-05-05T05:16:19.295Z,26.71
2023-05-05T05:17:19.283Z,26.66
2023-05-05T05:18:19.275Z,26.69
2023-05-05T05:19:19.276Z,26.75
2023-05-05T05:20:19.261Z,26.76
2023-05-05T05:21:19.246Z,26.75
2023-05-05T05:22:19.337Z,26.76
2023-05-05T05:23:19.239Z,26.72
2023-05-05T05:24:19.248Z,26.74
2023-05-05T05:25:19.210Z,26.78
2023-05-05T05:26:19.215Z,26.78
2023-05-05T05:27:19.195Z,26.79
2023-05-05T05:28:19.218Z,26.83
2023-05-05T05:29:19.201Z,26.79
2023-05-05T05:30:19.159Z,26.82
2023-05-05T05:31:19.208Z,26.79
2023-05-05T05:32:19.640Z,26.79
2023-05-05T05:33:19.164Z,26.86
2023-05-05T05:34:19.153Z,27.34
2023-05-05T05:35:19.182Z,27.43
2023-05-05T05:36:19.190Z,27.78
2023-05-05T05:37:20.212Z,27.94
2023-05-05T05:38:19.180Z,28.31
2023-05-05T05:39:19.117Z,29.10
2023-05-05T05:40:19.167Z,28.87
2023-05-05T05:41:19.194Z,28.97
2023-05-05T05:42:19.169Z,28.62
2023-05-05T05:43:19.091Z,28.74
2023-05-05T05:44:19.115Z,28.82
2023-05-05T05:45:26.040Z,29.01
2023-05-05T05:46:19.731Z,33.26
2023-05-05T05:47:19.169Z,29.97
2023-05-05T05:48:19.075Z,30.14
2023-05-05T05:49:19.052Z,29.77
2023-05-05T05:50:19.064Z,29.56
2023-05-05T05:51:19.077Z,29.35
2023-05-05T05:52:19.150Z,29.31
2023-05-05T05:53:19.039Z,29.24
2023-05-05T05:54:19.013Z,29.21
2023-05-05T05:55:19.032Z,29.23
2023-05-05T05:56:18.986Z,29.39
2023-05-05T05:57:19.033Z,29.36
2023-05-05T05:58:18.969Z,29.21
2023-05-05T05:59:18.968Z,29.17
2023-05-05T06:00:18.952Z,29.24
2023-05-05T06:01:18.999Z,29.24
2023-05-05T06:02:18.972Z,29.06
2023-05-05T06:03:19.122Z,28.99
2023-05-05T06:04:18.982Z,29.06
2023-05-05T06:05:18.955Z,29.17
2023-05-05T06:06:18.928Z,29.36
2023-05-05T06:07:18.926Z,29.32
2023-05-05T06:08:18.938Z,29.32
2023-05-05T06:09:18.911Z,29.31
2023-05-05T06:10:28.056Z,29.32
2023-05-05T06:11:19.932Z,29.05
2023-05-05T06:12:18.927Z,29.01
2023-05-05T06:13:18.904Z,28.99
2023-05-05T06:14:20.104Z,28.78
2023-05-05T06:15:18.863Z,28.65
2023-05-05T06:16:18.912Z,28.59
2023-05-05T06:17:18.853Z,28.56
2023-05-05T06:18:18.923Z,28.59
2023-05-05T06:19:18.844Z,28.55
2023-05-05T06:20:18.920Z,28.42
2023-05-05T06:21:18.893Z,28.41
2023-05-05T06:22:18.927Z,28.38
2023-05-05T06:23:18.986Z,28.33
2023-05-05T06:24:19.044Z,28.31
2023-05-05T06:25:19.131Z,28.16
2023-05-05T06:26:19.193Z,28.13
2023-05-05T06:27:19.251Z,28.19
2023-05-05T06:28:19.668Z,28.16
2023-05-05T06:29:19.395Z,28.12
2023-05-05T06:30:19.430Z,28.09
2023-05-05T06:31:19.568Z,28.08
2023-05-05T06:32:19.576Z,28.09
2023-05-05T06:33:19.624Z,28.15
2023-05-05T06:34:19.704Z,28.13
2023-05-05T06:35:19.736Z,28.08
2023-05-05T06:36:19.854Z,28.03
2023-05-05T06:37:19.897Z,28.03
2023-05-05T06:38:19.925Z,27.92
2023-05-05T06:39:20.019Z,27.80
2023-05-05T06:40:20.033Z,27.71
2023-05-05T06:41:20.137Z,27.68
2023-05-05T06:42:20.155Z,27.64
2023-05-05T06:43:20.256Z,27.64
2023-05-05T06:44:20.288Z,27.64
2023-05-05T06:45:20.345Z,27.53
2023-05-05T06:46:20.581Z,27.58
2023-05-05T06:47:20.489Z,27.53
2023-05-05T06:48:20.725Z,27.46
2023-05-05T06:49:20.616Z,27.39
2023-05-05T06:50:20.706Z,27.38
2023-05-05T06:51:20.710Z,27.33
2023-05-05T06:52:20.780Z,27.33
2023-05-05T06:53:21.217Z,27.22
2023-05-05T06:54:20.924Z,27.19
2023-05-05T06:55:20.963Z,27.22
2023-05-05T06:56:21.048Z,27.18
2023-05-05T06:57:21.098Z,27.08
2023-05-05T06:58:21.261Z,27.01
2023-05-05T06:59:21.196Z,26.99
2023-05-05T07:00:21.277Z,26.98
2023-05-05T07:01:21.314Z,26.85
2023-05-05T07:02:21.333Z,26.73
2023-05-05T07:03:21.447Z,26.76
2023-05-05T07:04:21.427Z,26.72
2023-05-05T07:05:21.463Z,26.71
2023-05-05T07:06:21.553Z,26.61
2023-05-05T07:07:21.570Z,26.55
2023-05-05T07:08:21.592Z,26.59
2023-05-05T07:09:21.682Z,26.52
2023-05-05T07:10:21.702Z,26.51
2023-05-05T07:11:21.702Z,26.43
2023-05-05T07:12:21.764Z,26.48
2023-05-05T07:13:21.771Z,26.39
2023-05-05T07:14:24.260Z,26.26
2023-05-05T07:15:28.750Z,26.12
2023-05-05T07:16:22.869Z,26.12
2023-05-05T07:17:21.790Z,26.09
2023-05-05T07:18:21.821Z,26.15
2023-05-05T07:19:21.750Z,26.03
2023-05-05T07:20:21.771Z,26.02
2023-05-05T07:21:21.763Z,26.02
2023-05-05T07:22:21.725Z,25.99
2023-05-05T07:23:21.728Z,25.93
2023-05-05T07:24:21.788Z,25.88
2023-05-05T07:25:21.731Z,25.83
2023-05-05T07:26:21.768Z,25.82
2023-05-05T07:27:21.752Z,25.86
2023-05-05T07:28:21.692Z,26.49
2023-05-05T07:29:21.712Z,27.89
2023-05-05T07:30:22.069Z,28.14
2023-05-05T07:31:21.740Z,28.19
2023-05-05T07:32:21.802Z,28.68
2023-05-05T07:33:21.759Z,28.94
2023-05-05T07:34:21.756Z,29.32
2023-05-05T07:35:21.832Z,29.94
2023-05-05T07:36:21.876Z,29.17
2023-05-05T07:37:21.973Z,29.05
2023-05-05T07:38:22.025Z,28.77
2023-05-05T07:39:25.695Z,28.50
2023-05-05T07:40:22.075Z,28.65
2023-05-05T07:41:22.062Z,29.34
2023-05-05T07:42:22.080Z,29.76
2023-05-05T07:43:22.062Z,29.73
2023-05-05T07:44:22.042Z,29.52
2023-05-05T07:45:22.034Z,28.93
2023-05-05T07:46:22.117Z,28.91
2023-05-05T07:47:22.089Z,29.01
2023-05-05T07:48:22.042Z,28.90
2023-05-05T07:49:21.997Z,28.88
2023-05-05T07:50:22.029Z,28.72
2023-05-05T07:51:21.969Z,28.77
2023-05-05T07:52:33.118Z,28.43
2023-05-05T07:53:22.989Z,28.72
2023-05-05T07:54:21.995Z,28.37
2023-05-05T07:55:21.956Z,28.40
2023-05-05T07:56:21.988Z,28.20
2023-05-05T07:57:22.685Z,28.10
2023-05-05T07:58:21.933Z,27.89
2023-05-05T07:59:21.922Z,27.96
2023-05-05T08:00:21.930Z,28.10
2023-05-05T08:01:21.919Z,27.72
2023-05-05T08:02:22.128Z,27.19
2023-05-05T08:03:22.031Z,26.95
2023-05-05T08:04:21.968Z,26.64
2023-05-05T08:05:21.930Z,26.68
2023-05-05T08:06:21.883Z,26.43
2023-05-05T08:07:21.945Z,26.31
2023-05-05T08:08:21.993Z,26.12
2023-05-05T08:09:22.043Z,26.12
2023-05-05T08:10:22.140Z,26.12
2023-05-05T08:11:22.209Z,26.14
2023-05-05T08:12:22.228Z,26.10
2023-05-05T08:13:22.316Z,26.07
2023-05-05T08:14:22.390Z,26.01
2023-05-05T08:15:22.492Z,25.98
2023-05-05T08:16:22.565Z,25.84
2023-05-05T08:17:22.618Z,25.65
2023-05-05T08:18:22.727Z,25.70
2023-05-05T08:19:29.373Z,25.60
2023-05-05T08:20:23.710Z,25.52
2023-05-05T08:21:22.666Z,25.35
2023-05-05T08:22:22.696Z,25.24
2023-05-05T08:23:22.673Z,25.14
2023-05-05T08:24:22.753Z,25.06
2023-05-05T08:25:22.661Z,24.97
2023-05-05T08:26:22.620Z,24.89
2023-05-05T08:27:23.256Z,24.79
2023-05-05T08:28:22.637Z,24.82
2023-05-05T08:29:22.604Z,24.77
2023-05-05T08:30:22.598Z,24.77
2023-05-05T08:31:22.753Z,24.80
2023-05-05T08:32:22.579Z,24.64
2023-05-05T08:33:22.732Z,24.59
2023-05-05T08:34:22.789Z,24.45
2023-05-05T08:35:22.581Z,24.48
2023-05-05T08:36:22.594Z,24.39
2023-05-05T08:37:22.686Z,24.35
2023-05-05T08:38:22.563Z,24.33
2023-05-05T08:39:22.568Z,24.36
2023-05-05T08:40:22.725Z,24.25
2023-05-05T08:41:22.542Z,24.24
2023-05-05T08:42:36.157Z,24.22
2023-05-05T08:43:23.542Z,24.21
2023-05-05T08:44:22.553Z,24.21
2023-05-05T08:45:22.545Z,24.19
2023-05-05T08:46:22.652Z,24.18
2023-05-05T08:47:22.540Z,24.21
2023-05-05T08:48:22.772Z,24.18
2023-05-05T08:49:22.544Z,24.22
2023-05-05T08:50:22.677Z,24.13
2023-05-05T08:51:22.531Z,24.13
2023-05-05T08:52:22.691Z,25.38
2023-05-05T08:53:22.719Z,25.80
2023-05-05T08:54:22.719Z,26.74
2023-05-05T08:55:22.782Z,29.24
2023-05-05T08:56:22.818Z,28.97
2023-05-05T08:57:22.896Z,29.24
2023-05-05T08:58:59.678Z,29.70
2023-05-05T08:59:59.682Z,29.26
2023-05-05T09:00:59.663Z,29.87
2023-05-05T09:01:59.653Z,28.99
2023-05-05T09:03:00.030Z,29.05
2023-05-05T09:03:59.634Z,28.68
2023-05-05T09:04:59.639Z,28.33
2023-05-05T09:05:59.604Z,27.59
2023-05-05T09:06:59.647Z,28.46
2023-05-05T09:07:59.892Z,28.12
2023-05-05T09:08:59.753Z,27.78
2023-05-05T09:09:59.601Z,28.17
2023-05-05T09:10:59.563Z,26.93
2023-05-05T09:11:59.576Z,26.67
2023-05-05T09:12:59.695Z,26.90
2023-05-05T09:13:59.561Z,26.48
2023-05-05T09:14:59.594Z,26.42
2023-05-05T09:16:00.410Z,26.08
2023-05-05T09:16:59.615Z,26.00
2023-05-05T09:17:59.566Z,25.23
2023-05-05T09:18:59.526Z,25.90
2023-05-05T09:19:59.557Z,25.64
2023-05-05T09:20:59.744Z,26.57
2023-05-05T09:21:59.724Z,26.08
2023-05-05T09:22:59.544Z,26.24
2023-05-05T09:24:07.442Z,26.31
2023-05-05T09:25:00.485Z,26.52
2023-05-05T09:25:59.486Z,26.26
2023-05-05T09:26:59.482Z,26.16
2023-05-05T09:27:59.459Z,26.52
2023-05-05T09:28:59.486Z,25.71
2023-05-05T09:29:59.470Z,25.74
2023-05-05T09:30:59.523Z,25.76
2023-05-05T09:31:59.464Z,25.72
2023-05-05T09:32:59.571Z,26.03
2023-05-05T09:33:59.914Z,25.98
2023-05-05T09:34:59.453Z,26.14
2023-05-05T09:35:59.408Z,27.26
2023-05-05T09:36:59.415Z,26.57
2023-05-05T09:37:59.508Z,26.68
2023-05-05T09:38:59.436Z,26.63
2023-05-05T09:39:59.363Z,26.70
2023-05-05T09:40:59.360Z,26.90
2023-05-05T09:41:59.384Z,26.61
2023-05-05T09:42:59.360Z,27.37
2023-05-05T09:43:59.386Z,27.12
2023-05-05T09:44:59.993Z,26.87
2023-05-05T09:45:59.448Z,26.98
2023-05-05T09:46:59.493Z,27.69
2023-05-05T09:48:00.610Z,27.37
2023-05-05T09:48:59.883Z,27.17
2023-05-05T09:49:59.640Z,27.06
2023-05-05T09:50:59.716Z,26.99
2023-05-05T09:51:59.777Z,26.52
2023-05-05T09:52:59.818Z,26.71
2023-05-05T09:54:00.500Z,26.42
2023-05-05T09:54:59.943Z,27.05
2023-05-05T09:56:00.019Z,27.09
2023-05-05T09:57:00.163Z,27.61
2023-05-05T09:58:00.202Z,27.30
2023-05-05T09:59:00.525Z,27.60
2023-05-05T10:00:00.258Z,27.79
2023-05-05T10:01:00.396Z,27.70
2023-05-05T10:02:00.433Z,27.63
2023-05-05T10:03:00.432Z,27.69
2023-05-05T10:04:00.447Z,27.58
2023-05-05T10:05:02.282Z,27.50
2023-05-05T10:06:00.570Z,27.48
2023-05-05T10:07:00.616Z,27.40
2023-05-05T10:08:00.705Z,27.39
2023-05-05T10:09:00.739Z,27.47
2023-05-05T10:10:00.956Z,27.30
2023-05-05T10:11:00.913Z,27.22
2023-05-05T10:12:00.929Z,27.14
2023-05-05T10:13:00.951Z,27.20
2023-05-05T10:14:00.997Z,27.18
2023-05-05T10:15:00.997Z,27.05
2023-05-05T10:16:01.030Z,27.09
2023-05-05T10:17:01.065Z,27.11
2023-05-05T10:18:07.415Z,27.15
2023-05-05T10:19:02.055Z,27.04
2023-05-05T10:20:01.047Z,27.10
2023-05-05T10:21:01.073Z,27.07
2023-05-05T10:22:01.054Z,27.11
2023-05-05T10:23:01.030Z,27.10
2023-05-05T10:24:01.039Z,27.12
2023-05-05T10:25:01.004Z,26.99
2023-05-05T10:26:01.085Z,27.01
2023-05-05T10:27:01.003Z,26.87
2023-05-05T10:28:00.987Z,26.77
2023-05-05T10:29:00.993Z,26.83
2023-05-05T10:30:01.024Z,26.75
2023-05-05T10:31:00.971Z,26.77
2023-05-05T10:32:10.254Z,26.79
2023-05-05T10:33:18.217Z,26.75
2023-05-05T10:34:02.078Z,26.75
2023-05-05T10:35:00.938Z,26.75
2023-05-05T10:36:00.970Z,26.77
2023-05-05T10:37:00.990Z,26.70
2023-05-05T10:38:00.936Z,26.70
2023-05-05T10:39:01.381Z,26.63
2023-05-05T10:40:00.924Z,26.67
2023-05-05T10:41:00.935Z,26.62
2023-05-05T10:42:00.961Z,26.62
2023-05-05T10:43:00.898Z,26.56
2023-05-05T10:44:04.330Z,26.59
2023-05-05T10:45:01.012Z,26.59
2023-05-05T10:46:01.040Z,26.56
2023-05-05T10:47:00.890Z,26.53
2023-05-05T10:48:00.910Z,26.52
2023-05-05T10:49:00.960Z,26.49
2023-05-05T10:50:00.848Z,26.45
2023-05-05T10:51:00.876Z,26.45
2023-05-05T10:52:00.868Z,26.46
2023-05-05T10:53:00.813Z,26.35
2023-05-05T10:54:00.919Z,26.34
2023-05-05T10:55:00.825Z,26.39
2023-05-05T10:56:00.827Z,26.37
2023-05-05T10:57:00.788Z,26.37
2023-05-05T10:58:00.817Z,26.34
2023-05-05T10:59:01.024Z,26.33
2023-05-05T11:00:00.809Z,26.33
2023-05-05T11:01:00.810Z,26.33
2023-05-05T11:02:00.770Z,26.28
2023-05-05T11:03:00.880Z,26.32
2023-05-05T11:04:00.815Z,26.30
2023-05-05T11:05:00.741Z,26.30
2023-05-05T11:06:00.757Z,26.25
2023-05-05T11:07:00.722Z,26.29
2023-05-05T11:08:00.737Z,26.22
2023-05-05T11:09:00.713Z,26.20
2023-05-05T11:10:00.728Z,26.13
2023-05-05T11:11:00.721Z,26.16
2023-05-05T11:12:00.693Z,26.16
2023-05-05T11:13:00.732Z,26.23
2023-05-05T11:14:00.707Z,26.15
2023-05-05T11:15:00.725Z,26.17
2023-05-05T11:16:00.694Z,26.13
2023-05-05T11:17:00.817Z,26.13
2023-05-05T11:18:01.889Z,26.02
2023-05-05T11:19:00.761Z,26.06
2023-05-05T11:20:00.780Z,26.03
2023-05-05T11:21:00.741Z,26.07
2023-05-05T11:22:00.716Z,26.02
2023-05-05T11:23:00.739Z,26.03
2023-05-05T11:24:00.705Z,26.06
2023-05-05T11:25:00.716Z,26.07
2023-05-05T11:26:00.704Z,26.05
2023-05-05T11:27:00.721Z,26.02
2023-05-05T11:28:00.695Z,26.07
2023-05-05T11:29:00.689Z,25.79
2023-05-05T11:30:00.981Z,25.93
2023-05-05T11:31:00.695Z,26.02
2023-05-05T11:32:00.688Z,25.98
2023-05-05T11:33:01.441Z,25.98
2023-05-05T11:34:00.747Z,25.83
2023-05-05T11:35:00.967Z,25.82
2023-05-05T11:36:01.765Z,25.88
2023-05-05T11:37:00.696Z,25.57
2023-05-05T11:38:00.664Z,25.51
2023-05-05T11:39:00.694Z,25.69
2023-05-05T11:40:00.683Z,25.73
2023-05-05T11:41:00.652Z,25.72
2023-05-05T11:42:03.836Z,25.70
2023-05-05T11:43:01.643Z,25.81
2023-05-05T11:44:00.662Z,25.80
2023-05-05T11:45:00.667Z,25.76
2023-05-05T11:46:00.726Z,25.85
2023-05-05T11:47:00.633Z,25.75
2023-05-05T11:48:00.758Z,25.81
2023-05-05T11:49:00.648Z,25.79
2023-05-05T11:50:00.943Z,25.68
2023-05-05T11:51:00.602Z,25.59
2023-05-05T11:52:00.605Z,25.62
2023-05-05T11:53:00.611Z,25.65
2023-05-05T11:54:00.577Z,25.71
2023-05-05T11:55:00.585Z,25.63
2023-05-05T11:56:00.569Z,25.71
2023-05-05T11:57:00.527Z,25.61
2023-05-05T11:58:00.559Z,25.55
2023-05-05T11:59:00.543Z,25.48
2023-05-05T12:00:00.640Z,25.43
2023-05-05T12:01:00.492Z,25.31
2023-05-05T12:02:00.524Z,25.14
2023-05-05T12:03:00.580Z,25.13
2023-05-05T12:04:00.634Z,25.30
2023-05-05T12:05:00.553Z,25.34
2023-05-05T12:06:00.481Z,25.35
2023-05-05T12:07:00.468Z,25.28
2023-05-05T12:08:00.514Z,25.31
2023-05-05T12:09:00.473Z,25.25
2023-05-05T12:10:00.494Z,25.24
2023-05-05T12:11:00.416Z,25.13
2023-05-05T12:12:00.457Z,24.87
2023-05-05T12:13:00.450Z,25.00
2023-05-05T12:14:00.411Z,24.84
2023-05-05T12:15:00.434Z,24.74
2023-05-05T12:16:00.452Z,24.71
2023-05-05T12:17:00.378Z,24.80
2023-05-05T12:18:02.799Z,24.83
2023-05-05T12:19:00.420Z,24.86
2023-05-05T12:20:00.371Z,24.84
2023-05-05T12:21:00.417Z,24.88
2023-05-05T12:22:00.365Z,24.88
2023-05-05T12:23:00.337Z,24.86
2023-05-05T12:24:00.375Z,24.80
2023-05-05T12:25:00.429Z,24.66
2023-05-05T12:26:00.330Z,24.63
2023-05-05T12:27:00.317Z,24.57
2023-05-05T12:28:00.356Z,24.56
2023-05-05T12:29:00.333Z,24.47
2023-05-05T12:30:00.280Z,24.48
2023-05-05T12:31:00.338Z,24.44
2023-05-05T12:32:00.393Z,24.44
2023-05-05T12:33:00.370Z,24.44
2023-05-05T12:34:00.452Z,24.40
2023-05-05T12:35:00.290Z,24.39
2023-05-05T12:36:00.272Z,24.38
2023-05-05T12:37:00.266Z,24.28
2023-05-05T12:38:00.271Z,24.24
2023-05-05T12:39:00.267Z,24.23
2023-05-05T12:40:00.236Z,24.26
2023-05-05T12:41:00.311Z,24.23
2023-05-05T12:42:00.233Z,24.13
2023-05-05T12:43:00.241Z,24.23
2023-05-05T12:44:00.218Z,24.17
2023-05-05T12:45:00.225Z,24.20
2023-05-05T12:46:00.260Z,24.16
2023-05-05T12:47:00.217Z,24.11
2023-05-05T12:48:00.206Z,24.03
2023-05-05T12:49:00.177Z,23.96
2023-05-05T12:50:00.339Z,23.98
2023-05-05T12:51:00.183Z,23.96
2023-05-05T12:52:00.150Z,23.88
2023-05-05T12:53:00.176Z,23.82