createdAt,value
2022-08-05T00:01:28.358Z,18.83
2022-08-05T00:03:57.528Z,18.58
2022-08-05T00:06:32.236Z,18.66
2022-08-05T00:09:01.577Z,19.06
2022-08-05T00:11:34.525Z,18.94
2022-08-05T00:14:12.022Z,18.67
2022-08-05T00:16:52.139Z,18.50
2022-08-05T00:19:23.211Z,18.53
2022-08-05T00:21:51.157Z,18.53
2022-08-05T00:24:24.125Z,18.42
2022-08-05T00:26:53.355Z,18.42
2022-08-05T00:29:39.630Z,18.45
2022-08-05T00:32:12.219Z,18.43
2022-08-05T00:35:04.493Z,18.07
2022-08-05T00:37:35.574Z,17.71
2022-08-05T00:40:27.878Z,17.49
2022-08-05T00:42:58.557Z,17.82
2022-08-05T00:45:45.453Z,18.19
2022-08-05T00:48:16.699Z,18.18
2022-08-05T00:50:46.078Z,17.79
2022-08-05T00:53:45.050Z,17.01
2022-08-05T00:56:07.832Z,17.02
2022-08-05T00:58:36.007Z,17.65
2022-08-05T01:01:08.638Z,17.47
2022-08-05T01:03:37.969Z,17.52
2022-08-05T01:06:06.346Z,17.44
2022-08-05T01:08:44.277Z,17.44
2022-08-05T01:11:33.580Z,17.61
2022-08-05T01:14:08.693Z,17.47
2022-08-05T01:16:39.604Z,17.36
2022-08-05T01:19:36.598Z,17.21
2022-08-05T01:22:10.891Z,17.25
2022-08-05T01:25:02.463Z,17.24
2022-08-05T01:27:55.605Z,17.18
2022-08-05T01:30:33.722Z,17.37
2022-08-05T01:33:04.093Z,17.14
2022-08-05T01:35:50.585Z,17.18
2022-08-05T01:38:26.939Z,17.29
2022-08-05T01:40:57.248Z,17.61
2022-08-05T01:43:25.352Z,17.88
2022-08-05T01:45:56.227Z,17.76
2022-08-05T01:48:26.904Z,17.64
2022-08-05T01:50:55.307Z,17.57
2022-08-05T01:53:55.164Z,17.77
2022-08-05T01:58:09.265Z,17.70
2022-08-05T01:59:05.244Z,17.44
2022-08-05T02:01:40.368Z,17.30
2022-08-05T02:04:10.258Z,17.29
2022-08-05T02:06:38.907Z,17.28
2022-08-05T02:09:07.662Z,17.02
2022-08-05T02:11:52.337Z,17.14
2022-08-05T02:14:32.337Z,17.29
2022-08-05T02:17:16.815Z,17.15
2022-08-05T02:20:01.019Z,16.96
2022-08-05T02:22:33.575Z,16.89
2022-08-05T02:25:24.711Z,16.94
2022-08-05T02:27:58.548Z,17.04
2022-08-05T02:30:30.987Z,17.15
2022-08-05T02:32:59.463Z,17.30
2022-08-05T02:35:33.215Z,17.19
2022-08-05T02:38:05.750Z,17.48
2022-08-05T02:40:39.672Z,17.76
2022-08-05T02:43:07.885Z,17.95
2022-08-05T02:45:52.411Z,18.22
2022-08-05T02:48:29.435Z,18.59
2022-08-05T02:51:00.943Z,18.86
2022-08-05T02:53:39.619Z,19.01
2022-08-05T02:56:09.291Z,19.03
2022-08-05T02:58:43.707Z,19.31
2022-08-05T03:01:30.230Z,19.47
2022-08-05T03:04:04.315Z,19.54
2022-08-05T03:06:53.762Z,19.64
2022-08-05T03:09:38.152Z,19.66
2022-08-05T03:12:06.838Z,19.66
2022-08-05T03:14:45.617Z,19.65
2022-08-05T03:17:14.015Z,19.70
2022-08-05T03:19:42.494Z,19.70
2022-08-05T03:22:16.265Z,19.64
2022-08-05T03:24:47.030Z,19.68
2022-08-05T03:27:15.014Z,19.71
2022-08-05T03:29:44.600Z,19.99
2022-08-05T03:32:15.680Z,20.13
2022-08-05T03:34:50.461Z,20.20
2022-08-05T03:37:19.955Z,20.17
2022-08-05T03:40:01.202Z,20.34
2022-08-05T03:42:32.177Z,20.61
2022-08-05T03:45:01.829Z,20.84
2022-08-05T03:47:49.343Z,20.94
2022-08-05T03:50:59.107Z,21.47
2022-08-05T03:55:50.631Z,21.90
2022-08-05T03:56:42.387Z,22.26
2022-08-05T03:59:13.938Z,22.47
2022-08-05T04:01:50.222Z,22.63
2022-08-05T04:04:21.255Z,22.51
2022-08-05T04:06:51.351Z,22.52
2022-08-05T04:09:26.108Z,22.72
2022-08-05T04:11:56.706Z,22.76
2022-08-05T04:14:30.296Z,22.79
2022-08-05T04:17:02.995Z,22.91
2022-08-05T04:19:31.284Z,23.11
2022-08-05T04:22:10.401Z,23.20
2022-08-05T04:24:52.496Z,23.28
2022-08-05T04:27:41.606Z,23.35
2022-08-05T04:30:10.125Z,23.35
2022-08-05T04:32:39.978Z,23.59
2022-08-05T04:35:17.417Z,23.68
2022-08-05T04:38:02.663Z,23.76
2022-08-05T04:40:38.184Z,23.77
2022-08-05T04:43:16.644Z,23.84
2022-08-05T04:45:48.866Z,23.99
2022-08-05T04:48:27.065Z,24.38
2022-08-05T04:51:02.566Z,24.61
2022-08-05T04:53:33.288Z,24.61
2022-08-05T04:56:34.018Z,24.98
2022-08-05T04:58:51.395Z,24.99
2022-08-05T05:01:33.848Z,24.32
2022-08-05T05:04:08.229Z,24.77
2022-08-05T05:06:44.482Z,24.84
2022-08-05T05:09:14.228Z,25.75
2022-08-05T05:11:55.709Z,26.16
2022-08-05T05:14:27.920Z,26.42
2022-08-05T05:17:03.264Z,26.81
2022-08-05T05:19:36.939Z,27.20
2022-08-05T05:22:23.773Z,27.73
2022-08-05T05:24:57.278Z,29.13
2022-08-05T05:27:44.730Z,30.13
2022-08-05T05:30:30.519Z,30.74
2022-08-05T05:33:03.776Z,30.97
2022-08-05T05:35:47.804Z,30.99
2022-08-05T05:38:22.722Z,30.99
2022-08-05T05:40:55.365Z,31.09
2022-08-05T05:43:57.014Z,31.41
2022-08-05T05:46:17.345Z,32.07
2022-08-05T05:48:49.267Z,32.78
2022-08-05T05:51:22.255Z,33.31
2022-08-05T05:53:57.818Z,33.63
2022-08-05T05:56:32.307Z,33.85
2022-08-05T05:59:05.203Z,33.99
2022-08-05T06:01:39.341Z,34.50
2022-08-05T06:04:12.671Z,34.57
2022-08-05T06:06:42.066Z,34.64
2022-08-05T06:09:24.722Z,34.83
2022-08-05T06:12:00.035Z,34.95
2022-08-05T06:14:33.258Z,35.15
2022-08-05T06:17:31.956Z,35.38
2022-08-05T06:19:56.296Z,35.57
2022-08-05T06:22:35.868Z,35.46
2022-08-05T06:25:24.672Z,35.90
2022-08-05T06:28:10.904Z,36.01
2022-08-05T06:30:41.351Z,36.33
2022-08-05T06:33:09.736Z,36.68
2022-08-05T06:36:08.168Z,36.69
2022-08-05T06:38:35.998Z,36.79
2022-08-05T06:41:05.204Z,36.80
2022-08-05T06:43:58.246Z,36.43
2022-08-05T06:46:30.301Z,37.19
2022-08-05T06:49:01.856Z,37.39
2022-08-05T06:51:33.215Z,37.63
2022-08-05T06:54:02.445Z,37.95
2022-08-05T06:56:34.189Z,37.86
2022-08-05T06:59:09.502Z,38.03
2022-08-05T07:01:40.758Z,38.11
2022-08-05T07:04:10.579Z,38.31
2022-08-05T07:06:38.143Z,38.44
2022-08-05T07:09:05.858Z,38.72
2022-08-05T07:11:36.994Z,38.03
2022-08-05T07:14:28.949Z,38.18
2022-08-05T07:17:58.538Z,38.56
2022-08-05T07:22:39.009Z,38.76
2022-08-05T07:25:23.091Z,39.30
2022-08-05T07:27:57.543Z,38.69
2022-08-05T07:30:32.481Z,38.97
2022-08-05T07:33:09.927Z,39.49
2022-08-05T07:36:01.624Z,38.71
2022-08-05T07:38:34.399Z,39.13
2022-08-05T07:42:07.481Z,39.97
2022-08-05T07:43:57.586Z,40.13
2022-08-05T07:46:26.946Z,39.85
2022-08-05T07:49:03.717Z,40.54
2022-08-05T07:51:36.983Z,40.69
2022-08-05T07:54:08.511Z,39.81
2022-08-05T07:57:02.577Z,39.89
2022-08-05T07:59:38.330Z,40.02
2022-08-05T08:02:16.565Z,39.97
2022-08-05T08:04:49.677Z,39.45
2022-08-05T08:07:22.471Z,39.37
2022-08-05T08:09:53.090Z,40.76
2022-08-05T08:12:37.115Z,40.65
2022-08-05T08:15:15.469Z,40.74
2022-08-05T08:17:52.934Z,40.41
2022-08-05T08:20:43.839Z,40.84
2022-08-05T08:24:03.225Z,41.40
2022-08-05T08:26:08.144Z,41.97
2022-08-05T08:28:55.215Z,41.23
2022-08-05T08:31:24.168Z,41.36
2022-08-05T08:33:55.162Z,41.69
2022-08-05T08:36:38.800Z,41.70
2022-08-05T08:39:15.360Z,40.62
2022-08-05T08:41:59.585Z,37.63
2022-08-05T08:45:18.161Z,41.00
2022-08-05T08:48:06.328Z,41.34
2022-08-05T08:50:30.334Z,40.99
2022-08-05T08:53:11.918Z,42.41
2022-08-05T08:56:05.037Z,43.24
2022-08-05T08:58:37.000Z,42.20
2022-08-05T09:01:06.612Z,42.52
2022-08-05T09:03:44.852Z,42.27
2022-08-05T09:06:17.132Z,42.51
2022-08-05T09:08:48.345Z,43.33
2022-08-05T09:11:17.570Z,43.07
2022-08-05T09:14:54.011Z,42.27
2022-08-05T09:16:54.044Z,42.21
2022-08-05T09:19:27.691Z,42.15
2022-08-05T09:22:22.562Z,42.45
2022-08-05T09:24:56.954Z,42.26
2022-08-05T09:28:04.564Z,41.91
2022-08-05T09:30:24.933Z,42.87
2022-08-05T09:32:54.156Z,42.62
2022-08-05T09:35:27.362Z,42.53
2022-08-05T09:38:12.808Z,41.61
2022-08-05T09:40:53.642Z,39.28
2022-08-05T09:43:41.863Z,41.42
2022-08-05T09:46:28.011Z,41.65
2022-08-05T09:49:07.805Z,42.08
2022-08-05T09:51:48.858Z,40.55
2022-08-05T09:54:30.298Z,41.34
2022-08-05T09:57:01.690Z,41.63
2022-08-05T09:59:35.073Z,42.42
2022-08-05T10:02:05.261Z,43.67
2022-08-05T10:04:39.445Z,43.55
2022-08-05T10:07:19.856Z,43.21
2022-08-05T10:10:04.283Z,43.76
2022-08-05T10:12:50.038Z,42.05
2022-08-05T10:15:28.861Z,42.04
2022-08-05T10:20:53.053Z,40.52
2022-08-05T10:23:55.109Z,42.31
2022-08-05T10:26:13.838Z,41.15
2022-08-05T10:28:46.605Z,43.10
2022-08-05T10:32:53.682Z,42.67
2022-08-05T10:34:03.663Z,43.37
2022-08-05T10:36:38.515Z,43.05
2022-08-05T10:39:10.543Z,39.76
2022-08-05T10:44:39.485Z,39.09
2022-08-05T10:47:25.980Z,40.19
2022-08-05T10:50:31.872Z,39.54
2022-08-05T10:52:58.725Z,37.38
2022-08-05T10:55:27.426Z,38.45
2022-08-05T10:58:09.133Z,38.30
2022-08-05T11:00:46.073Z,35.95
2022-08-05T11:03:24.317Z,34.44
2022-08-05T11:06:20.410Z,36.79
2022-08-05T11:09:06.757Z,36.26
2022-08-05T11:11:44.915Z,38.20
2022-08-05T11:14:42.912Z,39.75
2022-08-05T11:17:59.587Z,40.17
2022-08-05T11:20:33.725Z,41.05
2022-08-05T11:23:22.069Z,38.25
2022-08-05T11:26:08.664Z,36.81
2022-08-05T11:28:38.185Z,38.99
2022-08-05T11:31:06.707Z,37.48
2022-08-05T11:33:46.640Z,37.64
2022-08-05T11:36:34.654Z,35.98
2022-08-05T11:39:07.277Z,36.06
2022-08-05T11:42:01.159Z,35.69
2022-08-05T11:44:52.820Z,38.18
2022-08-05T11:47:20.031Z,37.46
2022-08-05T11:49:55.254Z,37.21
2022-08-05T11:52:29.485Z,36.05
2022-08-05T11:54:58.794Z,36.29
2022-08-05T11:57:30.806Z,36.24
2022-08-05T12:00:25.322Z,35.62
2022-08-05T12:02:56.604Z,34.92
2022-08-05T12:05:36.119Z,34.88
2022-08-05T12:08:11.533Z,34.14
2022-08-05T12:10:46.619Z,35.48
2022-08-05T12:13:27.736Z,34.59
2022-08-05T12:16:14.986Z,33.97
2022-08-05T12:18:48.672Z,35.80
2022-08-05T12:21:50.184Z,35.46
2022-08-05T12:24:19.231Z,34.72
2022-08-05T12:26:48.273Z,33.30
2022-08-05T12:29:22.800Z,33.64
2022-08-05T12:31:53.619Z,36.36
2022-08-05T12:34:23.991Z,37.60
2022-08-05T12:36:55.266Z,38.07
2022-08-05T12:39:34.545Z,37.30
2022-08-05T12:42:14.665Z,37.71
2022-08-05T12:44:44.899Z,38.07
2022-08-05T12:47:17.248Z,38.58
2022-08-05T12:50:05.180Z,38.89
2022-08-05T12:52:39.033Z,39.24
2022-08-05T12:55:17.442Z,39.62
2022-08-05T12:58:49.557Z,39.88
2022-08-05T13:02:02.520Z,39.92
2022-08-05T13:03:31.952Z,40.35
2022-08-05T13:08:52.061Z,40.77
2022-08-05T13:11:47.045Z,41.06
2022-08-05T13:14:19.849Z,41.36
2022-08-05T13:16:47.677Z,41.61
2022-08-05T13:19:16.131Z,41.67
2022-08-05T13:21:47.964Z,42.00
2022-08-05T13:24:36.228Z,41.96
2022-08-05T13:27:17.115Z,42.12
2022-08-05T13:30:31.580Z,42.29
2022-08-05T13:32:42.233Z,42.56
2022-08-05T13:35:15.478Z,42.62
2022-08-05T13:37:55.797Z,42.97
2022-08-05T13:40:36.921Z,42.66
2022-08-05T13:43:12.224Z,42.57
2022-08-05T13:45:43.249Z,42.24
2022-08-05T13:48:56.488Z,41.88
2022-08-05T13:51:06.633Z,38.68
2022-08-05T13:53:35.469Z,37.00
2022-08-05T13:56:18.811Z,38.64
2022-08-05T13:58:53.134Z,39.41
2022-08-05T14:01:27.417Z,39.82
2022-08-05T14:04:28.650Z,40.36
2022-08-05T14:06:58.842Z,40.92
2022-08-05T14:09:46.332Z,41.19
2022-08-05T14:12:17.572Z,41.33
2022-08-05T14:14:46.327Z,41.51
2022-08-05T14:17:16.973Z,41.76
2022-08-05T14:19:55.144Z,41.72
2022-08-05T14:22:24.749Z,41.68
2022-08-05T14:24:58.571Z,41.44
2022-08-05T14:27:28.343Z,41.59
2022-08-05T14:29:56.333Z,41.47
2022-08-05T14:32:27.690Z,41.06
2022-08-05T14:34:56.908Z,41.31
2022-08-05T14:37:45.600Z,41.30
2022-08-05T14:40:14.071Z,41.30
2022-08-05T14:45:29.854Z,41.36
2022-08-05T14:48:05.054Z,41.38
2022-08-05T14:50:39.675Z,41.34
2022-08-05T14:53:08.118Z,41.37
2022-08-05T14:55:39.548Z,41.52
2022-08-05T14:58:11.552Z,41.39
2022-08-05T15:00:58.761Z,41.48
2022-08-05T15:03:33.769Z,41.08
2022-08-05T15:06:06.807Z,41.25
2022-08-05T15:08:59.046Z,40.90
2022-08-05T15:11:53.286Z,41.20
2022-08-05T15:14:20.228Z,41.03
2022-08-05T15:17:04.613Z,40.98
2022-08-05T15:19:32.835Z,40.84
2022-08-05T15:22:03.693Z,40.89
2022-08-05T15:24:31.341Z,40.81
2022-08-05T15:26:59.364Z,40.92
2022-08-05T15:29:29.727Z,40.92
2022-08-05T15:32:02.320Z,40.86
2022-08-05T15:34:33.816Z,40.64
2022-08-05T15:37:06.310Z,40.34
2022-08-05T15:40:58.967Z,40.12
2022-08-05T15:42:57.668Z,40.12
2022-08-05T15:45:36.306Z,39.98
2022-08-05T15:48:06.910Z,39.80
2022-08-05T15:50:35.035Z,39.55
2022-08-05T15:53:22.035Z,39.31
2022-08-05T15:56:02.986Z,39.08
2022-08-05T15:58:35.743Z,38.90
2022-08-05T16:01:16.922Z,38.61
2022-08-05T16:03:48.414Z,38.36
2022-08-05T16:06:19.843Z,38.05
2022-08-05T16:08:50.916Z,37.79
2022-08-05T16:11:21.044Z,37.51
2022-08-05T16:14:07.544Z,37.18
2022-08-05T16:16:36.816Z,36.82
2022-08-05T16:19:05.224Z,36.42
2022-08-05T16:21:58.391Z,36.00
2022-08-05T16:24:41.707Z,35.57
2022-08-05T16:27:15.811Z,35.17
2022-08-05T16:29:50.211Z,34.83
2022-08-05T16:32:28.530Z,34.59
2022-08-05T16:34:58.852Z,34.11
2022-08-05T16:38:15.233Z,33.85
2022-08-05T16:40:28.537Z,33.45
2022-08-05T16:42:57.817Z,33.02
2022-08-05T16:46:04.467Z,31.61
2022-08-05T16:50:59.591Z,29.82
2022-08-05T16:54:03.223Z,29.12
2022-08-05T16:56:15.832Z,28.84
2022-08-05T16:58:43.869Z,28.11
2022-08-05T17:01:11.851Z,27.71
2022-08-05T17:03:39.565Z,27.56
2022-08-05T17:06:08.133Z,28.09
2022-08-05T17:08:52.903Z,28.20
2022-08-05T17:11:25.878Z,28.05
2022-08-05T17:14:00.223Z,27.80
2022-08-05T17:16:36.133Z,27.51
2022-08-05T17:19:09.768Z,27.31
2022-08-05T17:21:39.595Z,27.02
2022-08-05T17:24:28.357Z,26.84
2022-08-05T17:26:58.111Z,26.58
2022-08-05T17:29:33.324Z,26.48
2022-08-05T17:32:17.319Z,26.09
2022-08-05T17:34:54.334Z,26.12
2022-08-05T17:37:39.609Z,25.89
2022-08-05T17:40:10.835Z,26.23
2022-08-05T17:42:49.846Z,26.06
2022-08-05T17:45:21.780Z,26.00
2022-08-05T17:47:55.013Z,25.50
2022-08-05T17:50:28.488Z,25.37
2022-08-05T17:53:04.653Z,25.27
2022-08-05T17:55:37.523Z,25.62
2022-08-05T17:58:09.330Z,25.01
2022-08-05T18:00:44.475Z,24.93
2022-08-05T18:03:28.063Z,24.85
2022-08-05T18:06:10.859Z,24.32
2022-08-05T18:08:40.688Z,24.27
2022-08-05T18:11:23.663Z,24.20
2022-08-05T18:13:53.246Z,24.38
2022-08-05T18:16:21.044Z,24.25
2022-08-05T18:18:49.921Z,24.16
2022-08-05T18:21:21.090Z,24.19
2022-08-05T18:23:54.358Z,24.47
2022-08-05T18:26:27.546Z,24.31
2022-08-05T18:28:57.582Z,24.11
2022-08-05T18:31:26.034Z,23.92
2022-08-05T18:34:01.976Z,24.00
2022-08-05T18:36:30.301Z,23.97
2022-08-05T18:39:00.232Z,24.18
2022-08-05T18:41:55.147Z,23.91
2022-08-05T18:44:33.384Z,24.11
2022-08-05T18:47:04.384Z,24.20
2022-08-05T18:49:57.836Z,23.78
2022-08-05T18:52:35.843Z,23.19
2022-08-05T18:55:05.859Z,22.48
2022-08-05T18:57:43.590Z,22.84
2022-08-05T19:00:27.209Z,22.89
2022-08-05T19:03:04.057Z,23.52
2022-08-05T19:06:13.455Z,23.49
2022-08-05T19:08:22.205Z,23.58
2022-08-05T19:11:04.702Z,23.21
2022-08-05T19:13:35.965Z,23.48
2022-08-05T19:16:25.310Z,23.68
2022-08-05T19:18:54.023Z,23.46
2022-08-05T19:21:25.613Z,23.40
2022-08-05T19:24:05.141Z,23.14
2022-08-05T19:26:36.944Z,23.08
2022-08-05T19:29:24.155Z,22.88
2022-08-05T19:32:04.826Z,22.45
2022-08-05T19:34:34.267Z,22.70
2022-08-05T19:37:02.186Z,22.92
2022-08-05T19:39:32.028Z,23.07
2022-08-05T19:42:34.926Z,23.17
2022-08-05T19:45:01.869Z,23.02
2022-08-05T19:47:30.533Z,22.80
2022-08-05T19:50:01.283Z,22.61
2022-08-05T19:52:32.475Z,22.69
2022-08-05T19:55:07.081Z,22.62
2022-08-05T19:57:47.485Z,22.48
2022-08-05T20:00:26.161Z,22.62
2022-08-05T20:02:54.466Z,22.40
2022-08-05T20:05:24.783Z,22.54
2022-08-05T20:07:58.839Z,22.45
2022-08-05T20:10:27.503Z,22.33
2022-08-05T20:12:56.896Z,22.27
2022-08-05T20:15:51.475Z,22.21
2022-08-05T20:18:32.767Z,22.06
2022-08-05T20:21:01.024Z,21.81
2022-08-05T20:23:40.033Z,21.45
2022-08-05T20:26:18.896Z,21.39
2022-08-05T20:28:50.114Z,21.93
2022-08-05T20:31:21.695Z,21.73
2022-08-05T20:33:51.368Z,21.12
2022-08-05T20:36:19.601Z,21.04
2022-08-05T20:38:54.524Z,20.94
2022-08-05T20:41:43.529Z,21.09
2022-08-05T20:44:19.328Z,21.42
2022-08-05T20:46:58.783Z,21.56
2022-08-05T20:49:26.536Z,21.47
2022-08-05T20:51:55.230Z,21.52
2022-08-05T20:54:25.676Z,21.47
2022-08-05T20:57:14.387Z,21.30
2022-08-05T21:00:10.706Z,21.40
2022-08-05T21:02:37.476Z,21.11
2022-08-05T21:05:09.292Z,21.05
2022-08-05T21:07:50.688Z,21.10
2022-08-05T21:10:20.634Z,21.12
2022-08-05T21:12:58.123Z,20.95
2022-08-05T21:15:37.106Z,21.10
2022-08-05T21:18:04.952Z,21.24
2022-08-05T21:20:33.763Z,21.03
2022-08-05T21:23:03.109Z,20.79
2022-08-05T21:25:33.514Z,20.70
2022-08-05T21:28:03.521Z,20.93
2022-08-05T21:30:31.842Z,20.62
2022-08-05T21:33:01.746Z,20.25
2022-08-05T21:35:56.045Z,20.27
2022-08-05T21:38:19.372Z,20.06
2022-08-05T21:40:47.599Z,20.19
2022-08-05T21:43:23.871Z,20.11
2022-08-05T21:45:57.759Z,19.94
2022-08-05T21:48:28.927Z,19.91
2022-08-05T21:50:57.311Z,19.84
2022-08-05T21:53:27.386Z,19.89
2022-08-05T21:56:05.277Z,20.16
2022-08-05T21:58:56.978Z,20.15
2022-08-05T22:01:26.535Z,19.68
2022-08-05T22:03:55.227Z,19.67
2022-08-05T22:06:37.023Z,19.46
2022-08-05T22:09:13.940Z,19.89
2022-08-05T22:11:43.515Z,19.54
2022-08-05T22:14:34.581Z,19.70
2022-08-05T22:17:06.795Z,19.87
2022-08-05T22:20:03.433Z,19.91
2022-08-05T22:22:27.758Z,19.80
2022-08-05T22:25:18.263Z,19.80
2022-08-05T22:28:09.825Z,19.33
2022-08-05T22:30:55.315Z,19.46
2022-08-05T22:33:56.630Z,19.15
2022-08-05T22:36:15.789Z,19.28
2022-08-05T22:38:48.731Z,19.38
2022-08-05T22:41:25.944Z,19.59
2022-08-05T22:44:06.319Z,19.74
2022-08-05T22:46:39.571Z,19.61
2022-08-05T22:50:17.289Z,19.71
2022-08-05T22:52:06.568Z,19.63
2022-08-05T22:54:36.841Z,19.42
2022-08-05T22:57:05.789Z,19.26
2022-08-05T22:59:43.601Z,19.28
2022-08-05T23:02:17.455Z,19.27
2022-08-05T23:04:51.223Z,19.05
2022-08-05T23:07:21.920Z,19.26
2022-08-05T23:09:58.400Z,19.10
2022-08-05T23:12:32.404Z,19.07
2022-08-05T23:15:03.374Z,18.99
2022-08-05T23:17:37.211Z,19.06
2022-08-05T23:20:15.481Z,19.18
2022-08-05T23:22:47.468Z,19.07
2022-08-05T23:25:51.089Z,19.11
2022-08-05T23:28:07.637Z,18.82
2022-08-05T23:30:40.215Z,18.67
2022-08-05T23:33:16.326Z,18.95
2022-08-05T23:35:56.263Z,18.69
2022-08-05T23:38:26.820Z,18.78
2022-08-05T23:40:54.622Z,18.87
2022-08-05T23:43:24.921Z,18.59
2022-08-05T23:46:19.665Z,18.61
2022-08-05T23:48:59.590Z,18.51
2022-08-05T23:51:53.714Z,18.22
2022-08-05T23:54:25.279Z,18.37
2022-08-05T23:57:03.231Z,18.66
