createdAt,value
2017-10-20T00:01:54.768Z,164.17
2017-10-20T00:04:23.913Z,184.57
2017-10-20T00:06:52.257Z,170.23
2017-10-20T00:09:20.597Z,173.77
2017-10-20T00:11:48.982Z,160.60
2017-10-20T00:14:17.343Z,162.20
2017-10-20T00:16:46.144Z,165.80
2017-10-20T00:19:14.886Z,168.57
2017-10-20T00:21:43.225Z,159.53
2017-10-20T00:24:12.931Z,160.47
2017-10-20T00:26:41.326Z,152.87
2017-10-20T00:29:10.542Z,160.50
2017-10-20T00:31:38.881Z,159.13
2017-10-20T00:34:07.258Z,164.30
2017-10-20T00:36:35.609Z,157.47
2017-10-20T00:39:05.030Z,164.03
2017-10-20T00:41:33.594Z,172.00
2017-10-20T00:44:02.943Z,158.07
2017-10-20T00:46:32.048Z,156.73
2017-10-20T00:49:01.196Z,151.60
2017-10-20T00:51:29.574Z,150.50
2017-10-20T00:53:57.966Z,160.90
2017-10-20T00:56:26.349Z,162.63
2017-10-20T00:58:54.747Z,156.90
2017-10-20T01:01:23.554Z,152.93
2017-10-20T01:03:53.168Z,170.00
2017-10-20T01:06:22.288Z,166.27
2017-10-20T01:08:50.640Z,157.47
2017-10-20T01:11:20.450Z,166.20
2017-10-20T01:13:48.799Z,165.97
2017-10-20T01:16:17.182Z,176.90
2017-10-20T01:18:45.566Z,165.70
2017-10-20T01:21:13.925Z,165.07
2017-10-20T01:23:42.299Z,173.77
2017-10-20T01:26:10.881Z,161.83
2017-10-20T01:28:39.650Z,169.37
2017-10-20T01:31:07.998Z,160.10
2017-10-20T01:33:37.129Z,146.50
2017-10-20T01:36:06.118Z,158.50
2017-10-20T01:38:34.463Z,170.77
2017-10-20T01:41:03.604Z,157.00
2017-10-20T01:43:32.458Z,153.90
2017-10-20T01:46:01.572Z,153.23
2017-10-20T01:48:30.262Z,159.63
2017-10-20T01:50:58.616Z,137.00
2017-10-20T01:53:26.963Z,172.07
2017-10-20T01:55:55.357Z,157.57
2017-10-20T01:58:23.717Z,177.93
2017-10-20T02:00:52.053Z,179.67
2017-10-20T02:03:20.453Z,182.47
2017-10-20T02:05:48.788Z,173.60
2017-10-20T02:08:17.130Z,165.20
2017-10-20T02:10:45.874Z,177.23
2017-10-20T02:13:14.226Z,175.17
2017-10-20T02:15:43.344Z,160.27
2017-10-20T02:18:11.762Z,171.50
2017-10-20T02:20:40.126Z,155.53
2017-10-20T02:23:08.487Z,157.13
2017-10-20T02:25:37.121Z,171.87
2017-10-20T02:28:05.703Z,176.07
2017-10-20T02:30:34.099Z,189.10
2017-10-20T02:33:03.022Z,179.43
2017-10-20T02:35:32.168Z,186.13
2017-10-20T02:38:00.526Z,177.80
2017-10-20T02:40:28.897Z,179.87
2017-10-20T02:42:57.386Z,183.43
2017-10-20T02:45:26.292Z,171.50
2017-10-20T02:47:54.679Z,153.20
2017-10-20T02:50:23.042Z,163.67
2017-10-20T02:52:52.114Z,150.13
2017-10-20T02:55:20.862Z,153.43
2017-10-20T02:57:49.204Z,165.97
2017-10-20T03:00:17.553Z,154.47
2017-10-20T03:02:45.938Z,149.97
2017-10-20T03:05:14.281Z,144.03
2017-10-20T03:07:43.419Z,138.40
2017-10-20T03:10:11.781Z,143.87
2017-10-20T03:12:40.141Z,137.23
2017-10-20T03:15:09.189Z,143.13
2017-10-20T03:17:37.818Z,139.60
2017-10-20T03:20:06.146Z,139.73
2017-10-20T03:22:35.211Z,149.13
2017-10-20T03:25:04.384Z,139.60
2017-10-20T03:27:32.738Z,135.67
2017-10-20T03:30:01.078Z,130.17
2017-10-20T03:32:30.170Z,139.57
2017-10-20T03:34:58.533Z,145.07
2017-10-20T03:37:26.894Z,137.00
2017-10-20T03:39:55.328Z,129.60
2017-10-20T03:42:23.677Z,128.00
2017-10-20T03:44:52.794Z,132.00
2017-10-20T03:47:21.935Z,127.83
2017-10-20T03:49:50.299Z,156.63
2017-10-20T03:52:18.672Z,128.70
2017-10-20T03:54:47.052Z,131.10
2017-10-20T03:57:15.432Z,120.70
2017-10-20T03:59:43.821Z,115.73
2017-10-20T04:02:13.676Z,125.27
2017-10-20T04:04:42.276Z,115.23
2017-10-20T04:07:10.613Z,119.97
2017-10-20T04:09:38.993Z,131.77
2017-10-20T04:12:07.330Z,117.13
2017-10-20T04:14:35.709Z,107.70
2017-10-20T04:17:04.087Z,112.73
2017-10-20T04:19:32.441Z,114.90
2017-10-20T04:22:00.790Z,125.33
2017-10-20T04:24:30.110Z,117.67
2017-10-20T04:26:59.525Z,107.80
2017-10-20T04:29:27.971Z,111.17
2017-10-20T04:31:56.585Z,110.07
2017-10-20T04:34:25.749Z,105.60
2017-10-20T04:36:54.101Z,104.50
2017-10-20T04:39:22.473Z,111.50
2017-10-20T04:41:51.290Z,98.43
2017-10-20T04:44:19.880Z,113.57
2017-10-20T04:46:48.405Z,103.53
2017-10-20T04:49:16.757Z,107.97
2017-10-20T04:51:45.398Z,96.30
2017-10-20T04:54:13.778Z,95.40
2017-10-20T04:56:42.123Z,94.00
2017-10-20T04:59:10.509Z,91.27
2017-10-20T05:01:39.630Z,92.40
2017-10-20T05:04:08.000Z,91.40
2017-10-20T05:06:36.356Z,94.93
2017-10-20T05:09:05.181Z,90.13
2017-10-20T05:11:33.513Z,96.87
2017-10-20T05:14:01.882Z,110.37
2017-10-20T05:16:30.317Z,95.83
2017-10-20T05:18:59.070Z,83.43
2017-10-20T05:21:27.860Z,94.77
2017-10-20T05:23:56.991Z,85.83
2017-10-20T05:26:25.345Z,94.80
2017-10-20T05:28:54.608Z,88.10
2017-10-20T05:31:23.325Z,90.10
2017-10-20T05:33:52.574Z,90.00
2017-10-20T05:36:20.926Z,91.53
2017-10-20T05:38:49.812Z,90.90
2017-10-20T05:41:18.156Z,83.53
2017-10-20T05:43:47.329Z,76.50
2017-10-20T05:46:15.705Z,72.70
2017-10-20T05:48:44.920Z,71.47
2017-10-20T05:51:13.352Z,75.57
2017-10-20T05:53:42.817Z,99.70
2017-10-20T05:56:11.175Z,72.77
2017-10-20T05:58:40.022Z,68.80
2017-10-20T06:01:09.286Z,64.33
2017-10-20T06:03:37.755Z,67.20
2017-10-20T06:06:07.951Z,63.53
2017-10-20T06:08:36.335Z,70.30
2017-10-20T06:11:04.777Z,70.77
2017-10-20T06:13:33.128Z,59.20
2017-10-20T06:16:02.976Z,62.37
2017-10-20T06:18:31.320Z,54.57
2017-10-20T06:20:59.689Z,72.00
2017-10-20T06:23:28.070Z,55.80
2017-10-20T06:25:56.446Z,54.20
2017-10-20T06:28:24.837Z,60.00
2017-10-20T06:30:54.025Z,61.30
2017-10-20T06:35:57.090Z,54.67
2017-10-20T06:38:25.485Z,56.93
2017-10-20T06:40:53.833Z,60.13
2017-10-20T06:43:22.214Z,53.40
2017-10-20T06:45:50.545Z,60.53
2017-10-20T06:48:18.926Z,56.83
2017-10-20T06:50:47.516Z,54.40
2017-10-20T06:53:16.743Z,49.97
2017-10-20T06:55:45.094Z,57.80
2017-10-20T06:58:13.549Z,48.97
2017-10-20T07:00:41.885Z,49.23
2017-10-20T07:03:10.243Z,50.90
2017-10-20T07:05:38.617Z,53.67
2017-10-20T07:08:06.962Z,49.97
2017-10-20T07:10:35.318Z,53.43
2017-10-20T07:13:03.687Z,45.00
2017-10-20T07:15:33.006Z,55.90
2017-10-20T07:18:03.607Z,50.30
2017-10-20T07:20:32.411Z,53.20
2017-10-20T07:23:00.810Z,45.60
2017-10-20T07:25:29.163Z,45.00
2017-10-20T07:27:58.946Z,54.53
2017-10-20T07:30:27.398Z,46.80
2017-10-20T07:32:56.770Z,50.07
2017-10-20T07:35:25.384Z,46.73
2017-10-20T07:37:53.738Z,46.00
2017-10-20T07:40:22.104Z,37.47
2017-10-20T07:42:50.560Z,43.20
2017-10-20T07:45:19.683Z,39.00
2017-10-20T07:47:48.051Z,39.03
2017-10-20T07:50:17.204Z,38.63
2017-10-20T07:52:46.186Z,48.30
2017-10-20T07:55:14.543Z,41.90
2017-10-20T07:57:42.923Z,40.83
2017-10-20T08:00:11.303Z,39.67
2017-10-20T08:02:39.650Z,42.23
2017-10-20T08:05:08.105Z,49.37
2017-10-20T08:07:37.122Z,58.67
2017-10-20T08:10:06.246Z,35.97
2017-10-20T08:12:34.657Z,37.33
2017-10-20T08:15:03.010Z,45.37
2017-10-20T08:17:31.347Z,32.80
2017-10-20T08:20:00.493Z,31.43
2017-10-20T08:22:29.292Z,31.27
2017-10-20T08:24:59.382Z,28.60
2017-10-20T08:27:27.815Z,35.10
2017-10-20T08:29:56.842Z,40.23
2017-10-20T08:32:25.979Z,30.70
2017-10-20T08:34:55.137Z,27.80
2017-10-20T08:37:23.744Z,28.30
2017-10-20T08:39:52.082Z,31.70
2017-10-20T08:42:20.470Z,38.07
2017-10-20T08:44:49.587Z,34.30
2017-10-20T08:47:19.520Z,29.60
2017-10-20T08:49:48.642Z,34.87
2017-10-20T08:52:17.384Z,29.03
2017-10-20T08:54:46.061Z,29.90
2017-10-20T08:57:14.962Z,30.17
2017-10-20T08:59:44.150Z,31.60
2017-10-20T09:02:13.155Z,28.33
2017-10-20T09:04:41.565Z,37.37
2017-10-20T09:07:10.455Z,38.63
2017-10-20T09:09:39.621Z,33.93
2017-10-20T09:12:08.326Z,32.43
2017-10-20T09:14:36.997Z,29.20
2017-10-20T09:17:05.390Z,36.83
2017-10-20T09:19:33.741Z,29.43
2017-10-20T09:22:02.133Z,38.90
2017-10-20T09:24:31.738Z,33.83
2017-10-20T09:27:00.763Z,35.10
2017-10-20T09:29:29.274Z,26.40
2017-10-20T09:31:57.626Z,26.00
2017-10-20T09:34:26.946Z,26.30
2017-10-20T09:36:55.583Z,28.20
2017-10-20T09:39:24.693Z,36.93
2017-10-20T09:41:53.073Z,31.50
2017-10-20T09:44:21.433Z,22.03
2017-10-20T09:46:49.842Z,28.03
2017-10-20T09:49:18.215Z,28.03
2017-10-20T09:51:46.577Z,22.70
2017-10-20T09:54:15.687Z,23.43
2017-10-20T09:56:44.651Z,30.70
2017-10-20T09:59:13.022Z,24.60
2017-10-20T10:01:41.408Z,27.90
2017-10-20T10:04:10.766Z,23.63
2017-10-20T10:06:39.450Z,25.63
2017-10-20T10:09:07.797Z,34.23
2017-10-20T10:11:37.283Z,28.87
2017-10-20T10:14:05.885Z,35.97
2017-10-20T10:16:35.651Z,31.57
2017-10-20T10:19:04.114Z,31.23
2017-10-20T10:21:33.382Z,22.77
2017-10-20T10:24:02.542Z,30.30
2017-10-20T10:26:30.989Z,23.23
2017-10-20T10:28:59.451Z,21.87
2017-10-20T10:31:28.429Z,29.17
2017-10-20T10:33:57.661Z,20.00
2017-10-20T10:36:26.010Z,25.53
2017-10-20T10:38:55.117Z,24.53
2017-10-20T10:41:23.696Z,19.47
2017-10-20T10:43:52.046Z,29.40
2017-10-20T10:46:21.166Z,19.50
2017-10-20T10:48:50.294Z,35.23
2017-10-20T10:51:18.638Z,21.80
2017-10-20T10:53:46.981Z,30.93
2017-10-20T10:56:15.348Z,33.00
2017-10-20T10:58:43.698Z,23.83
2017-10-20T11:01:12.033Z,20.90
2017-10-20T11:03:41.132Z,27.17
2017-10-20T11:06:28.415Z,20.33
2017-10-20T11:09:14.428Z,20.27
2017-10-20T11:12:00.911Z,24.00
2017-10-20T11:14:29.278Z,22.07
2017-10-20T11:16:57.635Z,30.40
2017-10-20T11:19:27.449Z,25.63
2017-10-20T11:21:55.994Z,29.80
2017-10-20T11:24:25.172Z,31.23
2017-10-20T11:26:53.917Z,25.83
2017-10-20T11:29:22.291Z,27.60
2017-10-20T11:31:52.109Z,21.63
2017-10-20T11:34:20.489Z,35.17
2017-10-20T11:36:48.862Z,26.87
2017-10-20T11:39:17.221Z,20.10
2017-10-20T11:41:47.050Z,29.70
2017-10-20T11:44:15.487Z,25.73
2017-10-20T11:46:43.835Z,23.63
2017-10-20T11:49:12.416Z,35.53
2017-10-20T11:51:41.018Z,35.43
2017-10-20T11:54:09.376Z,24.53
2017-10-20T11:56:37.724Z,44.93
2017-10-20T11:59:06.891Z,21.30
2017-10-20T12:01:35.480Z,25.83
2017-10-20T12:04:03.839Z,19.83
2017-10-20T12:06:32.536Z,39.77
2017-10-20T12:09:00.909Z,24.50
2017-10-20T12:11:29.382Z,26.40
2017-10-20T12:13:58.558Z,21.90
2017-10-20T12:16:26.905Z,22.77
2017-10-20T12:18:55.278Z,27.87
2017-10-20T12:21:23.661Z,26.97
2017-10-20T12:23:52.007Z,24.13
2017-10-20T12:26:20.396Z,25.53
2017-10-20T12:28:48.965Z,28.30
2017-10-20T12:31:17.301Z,30.03
2017-10-20T12:33:46.456Z,32.73
2017-10-20T12:36:14.842Z,30.73
2017-10-20T12:38:43.211Z,23.07
2017-10-20T12:41:11.584Z,36.33
2017-10-20T12:43:39.954Z,31.07
2017-10-20T12:46:08.281Z,26.60
2017-10-20T12:48:37.390Z,31.43
2017-10-20T12:51:06.771Z,24.57
2017-10-20T12:53:35.121Z,18.73
2017-10-20T12:56:03.475Z,27.97
2017-10-20T12:58:31.877Z,26.40
2017-10-20T13:01:00.933Z,26.20
2017-10-20T13:03:29.442Z,22.33
2017-10-20T13:05:57.808Z,21.70
2017-10-20T13:08:26.141Z,23.43
2017-10-20T13:10:54.495Z,24.60
2017-10-20T13:13:23.251Z,21.93
2017-10-20T13:15:51.603Z,16.47
2017-10-20T13:18:20.745Z,27.63
2017-10-20T13:20:49.123Z,21.90
2017-10-20T13:23:17.538Z,20.77
2017-10-20T13:25:45.897Z,17.33
2017-10-20T13:28:15.130Z,22.50
2017-10-20T13:30:44.284Z,17.30
2017-10-20T13:33:12.639Z,24.90
2017-10-20T13:35:41.311Z,18.10
2017-10-20T13:38:09.663Z,24.63
2017-10-20T13:40:38.021Z,16.93
2017-10-20T13:43:06.392Z,31.23
2017-10-20T13:45:34.749Z,20.70
2017-10-20T13:48:03.111Z,25.47
2017-10-20T13:50:31.867Z,30.63
2017-10-20T13:53:01.003Z,20.90
2017-10-20T13:55:29.856Z,28.97
2017-10-20T13:57:59.357Z,21.90
2017-10-20T14:00:28.497Z,27.80
2017-10-20T14:02:56.853Z,17.27
2017-10-20T14:05:26.063Z,26.03
2017-10-20T14:07:54.438Z,31.50
2017-10-20T14:10:22.828Z,21.30
2017-10-20T14:12:51.860Z,32.40
2017-10-20T14:15:20.227Z,29.00
2017-10-20T14:17:48.598Z,33.10
2017-10-20T14:20:17.487Z,19.70
2017-10-20T14:22:46.290Z,25.60
2017-10-20T14:25:14.681Z,40.03
2017-10-20T14:27:43.298Z,26.00
2017-10-20T14:30:12.670Z,24.53
2017-10-20T14:32:41.051Z,27.70
2017-10-20T14:35:09.968Z,43.87
2017-10-20T14:37:38.299Z,34.00
2017-10-20T14:40:06.640Z,34.03
2017-10-20T14:42:36.724Z,29.33
2017-10-20T14:45:05.063Z,40.33
2017-10-20T14:47:33.399Z,34.83
2017-10-20T14:50:01.784Z,33.63
2017-10-20T14:52:30.971Z,28.27
2017-10-20T14:55:00.224Z,31.60
2017-10-20T14:57:28.797Z,27.43
2017-10-20T14:59:57.316Z,31.10
2017-10-20T15:02:25.675Z,29.13
2017-10-20T15:04:54.575Z,30.70
2017-10-20T15:07:22.914Z,31.77
2017-10-20T15:09:51.673Z,30.90
2017-10-20T15:12:20.137Z,28.90
2017-10-20T15:14:48.889Z,17.07
2017-10-20T15:17:17.331Z,15.43
2017-10-20T15:19:46.651Z,19.77
2017-10-20T15:22:15.758Z,20.40
2017-10-20T15:24:45.463Z,23.33
2017-10-20T15:27:14.256Z,20.03
2017-10-20T15:29:42.949Z,21.67
2017-10-20T15:32:11.356Z,22.60
2017-10-20T15:34:39.758Z,21.60
2017-10-20T15:37:08.104Z,18.43
2017-10-20T15:39:37.241Z,18.37
2017-10-20T15:42:05.601Z,22.37
2017-10-20T15:44:34.153Z,24.77
2017-10-20T15:47:02.495Z,26.77
2017-10-20T15:49:32.020Z,24.27
2017-10-20T15:52:00.385Z,24.93
2017-10-20T15:54:29.593Z,31.43
2017-10-20T15:56:57.962Z,19.93
2017-10-20T15:59:27.078Z,21.77
2017-10-20T16:01:56.202Z,22.60
2017-10-20T16:04:24.591Z,21.47
2017-10-20T16:06:52.925Z,29.90
2017-10-20T16:09:22.038Z,25.40
2017-10-20T16:11:50.921Z,24.00
2017-10-20T16:14:19.264Z,20.20
2017-10-20T16:16:47.619Z,22.70
2017-10-20T16:19:16.912Z,27.60
2017-10-20T16:21:46.065Z,46.10
2017-10-20T16:24:14.443Z,29.53
2017-10-20T16:26:43.592Z,25.07
2017-10-20T16:29:11.946Z,38.40
2017-10-20T16:31:40.296Z,25.40
2017-10-20T16:34:08.778Z,25.83
2017-10-20T16:36:37.330Z,27.53
2017-10-20T16:39:05.685Z,31.73
2017-10-20T16:41:34.081Z,33.40
2017-10-20T16:44:02.432Z,30.03
2017-10-20T16:46:30.838Z,28.23
2017-10-20T16:48:59.214Z,29.60
2017-10-20T16:51:27.568Z,41.40
2017-10-20T16:53:55.922Z,26.13
2017-10-20T16:56:24.384Z,30.13
2017-10-20T16:58:53.728Z,36.90
2017-10-20T17:01:22.082Z,30.30
2017-10-20T17:03:51.368Z,26.67
2017-10-20T17:06:21.285Z,33.00
2017-10-20T17:08:49.667Z,33.97
2017-10-20T17:11:18.790Z,28.50
2017-10-20T17:13:47.165Z,40.27
2017-10-20T17:16:15.678Z,23.00
2017-10-20T17:18:44.207Z,26.73
2017-10-20T17:21:13.335Z,34.53
2017-10-20T17:23:41.686Z,32.80
2017-10-20T17:26:10.127Z,32.90
2017-10-20T17:28:38.515Z,37.43
2017-10-20T17:31:06.874Z,40.00
2017-10-20T17:33:35.340Z,35.73
2017-10-20T17:36:03.710Z,33.07
2017-10-20T17:38:32.655Z,28.40
2017-10-20T17:41:01.140Z,36.33
2017-10-20T17:43:29.814Z,32.47
2017-10-20T17:45:58.188Z,30.23
2017-10-20T17:48:27.076Z,36.00
2017-10-20T17:50:55.768Z,31.50
2017-10-20T17:53:24.122Z,32.63
2017-10-20T17:55:52.494Z,32.43
2017-10-20T17:58:21.091Z,27.80
2017-10-20T18:00:49.443Z,23.17
2017-10-20T18:03:18.024Z,29.53
2017-10-20T18:05:47.182Z,36.10
2017-10-20T18:08:15.529Z,26.33
2017-10-20T18:10:43.910Z,34.53
2017-10-20T18:13:12.243Z,27.47
2017-10-20T18:15:41.365Z,24.20
2017-10-20T18:18:09.746Z,26.20
2017-10-20T18:20:38.108Z,29.10
2017-10-20T18:23:07.242Z,33.80
2017-10-20T18:25:35.756Z,24.93
2017-10-20T18:28:04.113Z,29.13
2017-10-20T18:30:33.036Z,24.23
2017-10-20T18:33:01.412Z,27.20
2017-10-20T18:35:29.746Z,25.50
2017-10-20T18:37:58.101Z,33.63
2017-10-20T18:40:26.481Z,22.80
2017-10-20T18:42:55.532Z,24.47
2017-10-20T18:45:23.950Z,22.50
2017-10-20T18:47:52.518Z,29.03
2017-10-20T18:50:20.847Z,20.63
2017-10-20T18:52:49.204Z,25.93
2017-10-20T18:55:17.565Z,22.60
2017-10-20T18:57:45.958Z,31.33
2017-10-20T19:00:14.302Z,37.93
2017-10-20T19:02:42.680Z,23.40
2017-10-20T19:05:11.044Z,16.60
2017-10-20T19:07:39.453Z,18.13
2017-10-20T19:10:08.800Z,18.67
2017-10-20T19:12:37.386Z,19.57
2017-10-20T19:15:05.731Z,14.10
2017-10-20T19:17:34.866Z,15.73
2017-10-20T19:20:03.210Z,20.10
2017-10-20T19:22:31.589Z,15.27
2017-10-20T19:24:59.965Z,13.53
2017-10-20T19:27:28.354Z,19.17
2017-10-20T19:29:56.850Z,14.77
2017-10-20T19:32:25.607Z,19.63
2017-10-20T19:34:54.726Z,11.53
2017-10-20T19:37:23.074Z,13.10
2017-10-20T19:39:52.424Z,13.20
2017-10-20T19:42:20.783Z,17.87
2017-10-20T19:44:49.152Z,14.00
2017-10-20T19:47:18.180Z,6.73
2017-10-20T19:49:46.530Z,11.60
2017-10-20T19:52:14.883Z,14.03
2017-10-20T19:54:44.200Z,11.33
2017-10-20T19:57:12.672Z,11.80
2017-10-20T19:59:41.808Z,10.00
2017-10-20T20:02:10.311Z,12.47
2017-10-20T20:04:38.738Z,8.30
2017-10-20T20:07:07.787Z,7.27
2017-10-20T20:09:36.144Z,20.67
2017-10-20T20:12:05.302Z,8.60
2017-10-20T20:14:35.254Z,11.50
2017-10-20T20:17:04.999Z,9.80
2017-10-20T20:19:34.035Z,8.03
2017-10-20T20:22:02.392Z,12.27
2017-10-20T20:24:30.783Z,11.23
2017-10-20T20:26:59.921Z,13.73
2017-10-20T20:29:28.253Z,24.47
2017-10-20T20:32:08.628Z,7.80
2017-10-20T20:34:36.990Z,7.43
2017-10-20T20:37:06.093Z,13.03
2017-10-20T20:39:35.255Z,4.90
2017-10-20T20:42:03.617Z,8.07
2017-10-20T20:44:32.001Z,9.60
2017-10-20T20:47:00.417Z,21.33
2017-10-20T20:49:28.786Z,9.93
2017-10-20T20:51:57.154Z,15.33
2017-10-20T20:54:25.756Z,11.60
2017-10-20T20:56:54.106Z,10.60
2017-10-20T20:59:22.490Z,7.57
2017-10-20T21:01:50.867Z,7.57
2017-10-20T21:04:19.259Z,21.33
2017-10-20T21:06:47.631Z,10.10
2017-10-20T21:09:16.042Z,6.47
2017-10-20T21:11:44.391Z,8.10
2017-10-20T21:14:12.869Z,6.40
2017-10-20T21:16:41.407Z,8.70
2017-10-20T21:19:09.810Z,7.37
2017-10-20T21:21:38.757Z,7.73
2017-10-20T21:24:07.138Z,12.30
2017-10-20T21:26:36.268Z,15.60
2017-10-20T21:29:04.625Z,9.20
2017-10-20T21:31:33.797Z,14.93
2017-10-20T21:34:02.975Z,12.73
2017-10-20T21:36:31.340Z,7.97
2017-10-20T21:39:00.585Z,14.53
2017-10-20T21:41:28.942Z,14.60
2017-10-20T21:43:57.296Z,10.53
2017-10-20T21:46:25.715Z,28.13
2017-10-20T21:48:54.086Z,18.83
2017-10-20T21:51:23.226Z,21.17
2017-10-20T21:53:52.248Z,15.57
2017-10-20T21:56:20.629Z,13.00
2017-10-20T21:58:48.975Z,8.30
2017-10-20T22:01:17.455Z,17.70
2017-10-20T22:03:45.808Z,14.97
2017-10-20T22:06:15.544Z,14.70
2017-10-20T22:08:43.944Z,7.83
2017-10-20T22:11:12.282Z,19.53
2017-10-20T22:13:41.500Z,19.20
2017-10-20T22:16:09.908Z,20.73
2017-10-20T22:18:38.287Z,10.63
2017-10-20T22:21:06.624Z,15.00
2017-10-20T22:23:35.972Z,16.23
2017-10-20T22:26:05.019Z,17.43
2017-10-20T22:28:34.155Z,12.03
2017-10-20T22:31:02.591Z,12.40
2017-10-20T22:33:32.815Z,12.93
2017-10-20T22:36:01.170Z,17.80
2017-10-20T22:38:29.548Z,13.33
2017-10-20T22:40:57.901Z,11.57
2017-10-20T22:43:26.244Z,17.70
2017-10-20T22:45:55.591Z,20.53
2017-10-20T22:48:23.934Z,19.10
2017-10-20T22:50:52.302Z,12.10
2017-10-20T22:53:21.443Z,9.93
2017-10-20T22:55:49.813Z,35.90
2017-10-20T22:58:18.180Z,24.70
2017-10-20T23:00:46.554Z,20.93
2017-10-20T23:03:14.904Z,17.77
2017-10-20T23:05:43.252Z,17.73
2017-10-20T23:08:11.831Z,14.87
2017-10-20T23:10:40.189Z,17.90
2017-10-20T23:13:09.330Z,23.97
2017-10-20T23:15:37.819Z,15.70
2017-10-20T23:18:06.164Z,22.27
2017-10-20T23:20:34.513Z,14.67
2017-10-20T23:23:02.878Z,29.23
2017-10-20T23:25:31.991Z,22.90
2017-10-20T23:28:00.338Z,25.33
2017-10-20T23:30:29.535Z,36.13
2017-10-20T23:32:57.885Z,23.20
2017-10-20T23:35:26.270Z,28.37
2017-10-20T23:37:55.321Z,16.10
2017-10-20T23:40:23.671Z,18.10
2017-10-20T23:42:52.041Z,18.47
2017-10-20T23:45:20.424Z,10.97
2017-10-20T23:47:48.796Z,23.57
2017-10-20T23:50:17.147Z,16.73
2017-10-20T23:52:45.730Z,20.27
2017-10-20T23:55:14.083Z,30.17
2017-10-20T23:57:42.471Z,25.03
