createdAt,value
2023-01-23T00:00:17.942Z,100.00
2023-01-23T00:02:48.005Z,100.00
2023-01-23T00:05:17.817Z,100.00
2023-01-23T00:07:47.596Z,100.00
2023-01-23T00:10:18.104Z,100.00
2023-01-23T00:12:53.415Z,100.00
2023-01-23T00:15:23.474Z,100.00
2023-01-23T00:17:53.323Z,100.00
2023-01-23T00:20:23.251Z,100.00
2023-01-23T00:22:53.062Z,100.00
2023-01-23T00:25:22.763Z,100.00
2023-01-23T00:27:55.193Z,100.00
2023-01-23T00:30:25.052Z,100.00
2023-01-23T00:32:54.981Z,100.00
2023-01-23T00:35:24.852Z,100.00
2023-01-23T00:37:54.608Z,100.00
2023-01-23T00:40:24.621Z,100.00
2023-01-23T00:42:57.227Z,100.00
2023-01-23T00:45:27.008Z,100.00
2023-01-23T00:47:57.031Z,100.00
2023-01-23T00:50:26.803Z,100.00
2023-01-23T00:52:56.642Z,100.00
2023-01-23T00:55:26.408Z,100.00
2023-01-23T00:57:59.738Z,100.00
2023-01-23T01:00:29.739Z,100.00
2023-01-23T01:02:59.666Z,100.00
2023-01-23T01:05:29.691Z,100.00
2023-01-23T01:07:59.734Z,100.00
2023-01-23T01:10:30.566Z,100.00
2023-01-23T01:13:05.172Z,100.00
2023-01-23T01:15:35.133Z,100.00
2023-01-23T01:18:08.068Z,100.00
2023-01-23T01:20:38.107Z,100.00
2023-01-23T01:23:07.847Z,100.00
2023-01-23T01:25:38.232Z,100.00
2023-01-23T01:28:11.147Z,100.00
2023-01-23T01:30:41.427Z,100.00
2023-01-23T01:33:11.723Z,100.00
2023-01-23T01:35:43.106Z,100.00
2023-01-23T01:38:12.999Z,100.00
2023-01-23T01:40:42.786Z,100.00
2023-01-23T01:43:21.635Z,100.00
2023-01-23T01:46:09.587Z,100.00
2023-01-23T01:48:43.773Z,100.00
2023-01-23T01:51:22.298Z,100.00
2023-01-23T01:53:59.700Z,100.00
2023-01-23T01:56:30.699Z,100.00
2023-01-23T01:59:04.940Z,100.00
2023-01-23T02:01:35.108Z,100.00
2023-01-23T02:04:05.034Z,100.00
2023-01-23T02:06:35.695Z,100.00
2023-01-23T02:09:11.662Z,100.00
2023-01-23T02:11:41.769Z,100.00
2023-01-23T02:14:15.114Z,100.00
2023-01-23T02:16:51.370Z,100.00
2023-01-23T02:19:34.894Z,100.00
2023-01-23T02:22:11.979Z,100.00
2023-01-23T02:24:47.596Z,100.00
2023-01-23T02:27:19.897Z,100.00
2023-01-23T02:29:52.154Z,100.00
2023-01-23T02:32:24.525Z,100.00
2023-01-23T02:34:57.780Z,100.00
2023-01-23T02:37:34.102Z,100.00
2023-01-23T02:40:03.889Z,100.00
2023-01-23T02:42:37.450Z,100.00
2023-01-23T02:45:08.272Z,100.00
2023-01-23T02:47:38.170Z,100.00
2023-01-23T02:50:08.864Z,100.00
2023-01-23T02:52:38.735Z,100.00
2023-01-23T02:55:09.649Z,100.00
2023-01-23T02:57:42.145Z,100.00
2023-01-23T03:00:16.998Z,100.00
2023-01-23T03:02:47.735Z,100.00
2023-01-23T03:05:17.989Z,100.00
2023-01-23T03:07:47.827Z,100.00
2023-01-23T03:10:18.307Z,100.00
2023-01-23T03:12:50.968Z,100.00
2023-01-23T03:15:21.035Z,100.00
2023-01-23T03:17:50.953Z,100.00
2023-01-23T03:20:23.315Z,100.00
2023-01-23T03:22:53.264Z,100.00
2023-01-23T03:25:23.344Z,100.00
2023-01-23T03:27:56.018Z,100.00
2023-01-23T03:30:25.617Z,100.00
2023-01-23T03:32:55.449Z,100.00
2023-01-23T03:35:25.373Z,100.00
2023-01-23T03:37:55.163Z,100.00
2023-01-23T03:40:40.971Z,100.00
2023-01-23T03:43:13.426Z,100.00
2023-01-23T03:45:43.297Z,100.00
2023-01-23T03:48:13.117Z,100.00
2023-01-23T03:50:42.872Z,100.00
2023-01-23T03:53:12.837Z,100.00
2023-01-23T03:55:42.558Z,100.00
2023-01-23T03:58:14.912Z,100.00
2023-01-23T04:00:44.906Z,100.00
2023-01-23T04:03:14.884Z,100.00
2023-01-23T04:05:44.610Z,100.00
2023-01-23T04:08:14.408Z,100.00
2023-01-23T04:10:44.204Z,100.00
2023-01-23T04:13:17.393Z,100.00
2023-01-23T04:15:47.305Z,100.00
2023-01-23T04:18:17.072Z,100.00
2023-01-23T04:20:46.957Z,100.00
2023-01-23T04:23:16.742Z,100.00
2023-01-23T04:25:46.613Z,100.00
2023-01-23T04:28:19.041Z,100.00
2023-01-23T04:30:49.247Z,100.00
2023-01-23T04:33:19.153Z,100.00
2023-01-23T04:35:58.091Z,100.00
2023-01-23T04:38:29.892Z,100.00
2023-01-23T04:41:00.433Z,100.00
2023-01-23T04:43:33.116Z,100.00
2023-01-23T04:46:03.001Z,100.00
2023-01-23T04:48:32.820Z,100.00
2023-01-23T04:51:02.719Z,100.00
2023-01-23T04:53:32.498Z,100.00
2023-01-23T04:56:02.792Z,100.00
2023-01-23T04:58:35.268Z,100.00
2023-01-23T05:01:09.346Z,100.00
2023-01-23T05:03:39.196Z,100.00
2023-01-23T05:06:09.738Z,100.00
2023-01-23T05:08:39.570Z,100.00
2023-01-23T05:11:09.318Z,100.00
2023-01-23T05:13:41.764Z,100.00
2023-01-23T05:16:11.814Z,100.00
2023-01-23T05:18:41.948Z,100.00
2023-01-23T05:21:11.784Z,100.00
2023-01-23T05:23:44.525Z,100.00
2023-01-23T05:26:14.373Z,100.00
2023-01-23T05:28:46.768Z,100.00
2023-01-23T05:31:16.713Z,100.00
2023-01-23T05:33:46.611Z,100.00
2023-01-23T05:36:18.462Z,100.00
2023-01-23T05:38:48.669Z,100.00
2023-01-23T05:41:18.446Z,100.00
2023-01-23T05:43:52.099Z,100.00
2023-01-23T05:46:24.459Z,100.00
2023-01-23T05:48:57.942Z,100.00
2023-01-23T05:51:35.335Z,100.00
2023-01-23T05:54:21.783Z,100.00
2023-01-23T05:56:51.506Z,100.00
2023-01-23T05:59:24.331Z,100.00
2023-01-23T06:02:00.416Z,100.00
2023-01-23T06:04:41.744Z,100.00
2023-01-23T06:07:21.580Z,100.00
2023-01-23T06:09:58.760Z,100.00
2023-01-23T06:12:29.227Z,100.00
2023-01-23T06:15:01.744Z,100.00
2023-01-23T06:17:31.524Z,100.00
2023-01-23T06:20:01.305Z,100.00
2023-01-23T06:22:31.588Z,100.00
2023-01-23T06:25:01.348Z,100.00
2023-01-23T06:27:31.273Z,100.00
2023-01-23T06:30:04.040Z,100.00
2023-01-23T06:32:33.890Z,100.00
2023-01-23T06:35:03.697Z,100.00
2023-01-23T06:37:33.545Z,100.00
2023-01-23T06:40:03.454Z,100.00
2023-01-23T06:42:33.219Z,100.00
2023-01-23T06:45:05.662Z,100.00
2023-01-23T06:47:35.459Z,100.00
2023-01-23T06:50:06.290Z,100.00
2023-01-23T06:52:36.350Z,100.00
2023-01-23T06:55:10.036Z,100.00
2023-01-23T06:57:40.986Z,100.00
2023-01-23T07:00:15.299Z,100.00
2023-01-23T07:02:47.863Z,100.00
2023-01-23T07:05:21.082Z,100.00
2023-01-23T07:07:56.557Z,100.00
2023-01-23T07:10:27.055Z,100.00
2023-01-23T07:12:56.992Z,100.00
2023-01-23T07:15:29.344Z,100.00
2023-01-23T07:17:59.365Z,100.00
2023-01-23T07:20:29.999Z,100.00
2023-01-23T07:23:02.523Z,100.00
2023-01-23T07:25:33.313Z,100.00
2023-01-23T07:28:03.130Z,100.00
2023-01-23T07:30:35.896Z,100.00
2023-01-23T07:33:06.361Z,100.00
2023-01-23T07:35:36.224Z,100.00
2023-01-23T07:38:06.203Z,100.00
2023-01-23T07:40:39.117Z,100.00
2023-01-23T07:43:08.873Z,100.00
2023-01-23T07:45:41.684Z,100.00
2023-01-23T07:48:11.654Z,100.00
2023-01-23T07:50:41.522Z,100.00
2023-01-23T07:53:11.523Z,100.00
2023-01-23T07:55:42.019Z,100.00
2023-01-23T07:58:11.874Z,100.00
2023-01-23T08:00:44.581Z,100.00
2023-01-23T08:03:14.507Z,100.00
2023-01-23T08:05:44.326Z,100.00
2023-01-23T08:08:14.236Z,100.00
2023-01-23T08:10:44.003Z,100.00
2023-01-23T08:13:14.203Z,100.00
2023-01-23T08:15:46.801Z,100.00
2023-01-23T08:18:16.657Z,100.00
2023-01-23T08:20:46.437Z,100.00
2023-01-23T08:23:16.252Z,100.00
2023-01-23T08:25:46.299Z,100.00
2023-01-23T08:28:16.274Z,100.00
2023-01-23T08:30:51.952Z,100.00
2023-01-23T08:33:23.028Z,100.00
2023-01-23T08:35:54.032Z,100.00
2023-01-23T08:38:24.301Z,100.00
2023-01-23T08:40:56.013Z,100.00
2023-01-23T08:43:25.819Z,100.00
2023-01-23T08:45:59.817Z,100.00
2023-01-23T08:48:31.076Z,100.00
2023-01-23T08:51:05.966Z,100.00
2023-01-23T08:53:37.190Z,100.00
2023-01-23T08:56:09.488Z,100.00
2023-01-23T08:58:39.525Z,100.00
2023-01-23T09:01:14.776Z,100.00
2023-01-23T09:03:44.633Z,100.00
2023-01-23T09:06:15.323Z,100.00
2023-01-23T09:08:45.508Z,100.00
2023-01-23T09:11:16.327Z,100.00
2023-01-23T09:13:46.270Z,100.00
2023-01-23T09:16:19.139Z,100.00
2023-01-23T09:18:49.003Z,100.00
2023-01-23T09:21:20.267Z,100.00
2023-01-23T09:23:50.046Z,100.00
2023-01-23T09:26:20.140Z,100.00
2023-01-23T09:28:50.012Z,100.00
2023-01-23T09:31:22.844Z,100.00
2023-01-23T09:33:52.661Z,100.00
2023-01-23T09:36:33.837Z,100.00
2023-01-23T09:39:11.297Z,100.00
2023-01-23T09:41:42.521Z,100.00
2023-01-23T09:44:18.118Z,100.00
2023-01-23T09:46:54.336Z,100.00
2023-01-23T09:49:30.983Z,100.00
2023-01-23T09:52:04.833Z,100.00
2023-01-23T09:54:46.702Z,100.00
2023-01-23T09:57:19.907Z,100.00
2023-01-23T09:59:59.869Z,100.00
2023-01-23T10:02:33.571Z,100.00
2023-01-23T10:05:05.476Z,100.00
2023-01-23T10:08:08.496Z,100.00
2023-01-23T10:11:00.200Z,100.00
2023-01-23T10:13:56.173Z,100.00
2023-01-23T10:16:49.832Z,100.00
2023-01-23T10:19:44.744Z,100.00
2023-01-23T10:22:34.504Z,100.00
2023-01-23T10:25:17.777Z,100.00
2023-01-23T10:27:50.991Z,100.00
2023-01-23T10:30:27.341Z,100.00
2023-01-23T10:33:00.981Z,100.00
2023-01-23T10:35:39.785Z,100.00
2023-01-23T10:38:21.222Z,100.00
2023-01-23T10:41:03.568Z,100.00
2023-01-23T10:43:33.801Z,100.00
2023-01-23T10:46:04.174Z,100.00
2023-01-23T10:48:44.593Z,100.00
2023-01-23T10:51:50.804Z,100.00
2023-01-23T10:54:31.895Z,100.00
2023-01-23T10:57:04.884Z,100.00
2023-01-23T10:59:38.688Z,100.00
2023-01-23T11:02:24.485Z,99.76
2023-01-23T11:04:54.799Z,99.90
2023-01-23T11:07:29.241Z,100.00
2023-01-23T11:10:01.336Z,100.00
2023-01-23T11:12:33.716Z,100.00
2023-01-23T11:15:24.381Z,100.00
2023-01-23T11:17:55.570Z,100.00
2023-01-23T11:20:29.685Z,100.00
2023-01-23T11:23:17.923Z,99.90
2023-01-23T11:25:49.636Z,99.41
2023-01-23T11:28:27.479Z,97.62
2023-01-23T11:31:12.771Z,98.98
2023-01-23T11:33:52.416Z,99.10
2023-01-23T11:36:41.644Z,99.04
2023-01-23T11:39:25.712Z,99.33
2023-01-23T11:41:55.536Z,98.00
2023-01-23T11:44:30.102Z,95.74
2023-01-23T11:47:36.092Z,95.15
2023-01-23T11:50:25.392Z,94.51
2023-01-23T11:53:06.338Z,95.01
2023-01-23T11:56:21.476Z,95.60
2023-01-23T11:59:20.662Z,95.24
2023-01-23T12:02:04.426Z,96.86
2023-01-23T12:04:49.196Z,94.80
2023-01-23T12:07:21.559Z,91.37
2023-01-23T12:10:03.542Z,91.15
2023-01-23T12:12:52.413Z,93.45
2023-01-23T12:15:35.519Z,94.12
2023-01-23T12:18:22.256Z,92.64
2023-01-23T12:29:50.941Z,92.80
2023-01-23T12:32:45.075Z,93.41
2023-01-23T12:41:18.026Z,94.91
2023-01-23T12:43:58.942Z,93.46
2023-01-23T12:46:36.842Z,93.27
2023-01-23T12:49:24.675Z,92.46
2023-01-23T12:52:00.449Z,94.06
2023-01-23T12:54:38.879Z,93.59
2023-01-23T12:57:12.821Z,95.07
2023-01-23T13:00:01.311Z,93.98
2023-01-23T13:02:40.804Z,94.18
2023-01-23T13:05:22.939Z,93.76
2023-01-23T13:08:00.219Z,94.70
2023-01-23T13:11:12.201Z,92.99
2023-01-23T13:13:43.007Z,94.78
2023-01-23T13:16:15.572Z,95.17
2023-01-23T13:19:08.799Z,93.93
2023-01-23T13:21:54.008Z,95.25
2023-01-23T13:24:59.344Z,93.80
2023-01-23T13:27:44.996Z,93.52
2023-01-23T13:30:44.719Z,92.60
2023-01-23T13:34:06.751Z,92.10
2023-01-23T13:36:48.433Z,94.86
2023-01-23T13:39:29.020Z,94.04
2023-01-23T13:42:28.699Z,92.92
2023-01-23T13:45:31.168Z,93.79
2023-01-23T14:20:40.044Z,95.11
2023-01-23T14:23:30.761Z,94.49
2023-01-23T14:26:00.812Z,95.23
2023-01-23T14:28:33.825Z,94.82
2023-01-23T14:31:06.196Z,94.80
2023-01-23T14:33:48.099Z,95.11
2023-01-23T14:36:21.653Z,95.49
2023-01-23T14:38:53.188Z,94.94
2023-01-23T14:41:31.126Z,95.34
2023-01-23T14:44:06.209Z,95.56
2023-01-23T14:46:40.283Z,95.33
2023-01-23T14:49:12.230Z,96.09
2023-01-23T14:51:41.997Z,95.78
2023-01-23T14:54:23.234Z,95.76
2023-01-23T14:56:56.605Z,95.67
2023-01-23T14:59:34.226Z,94.54
2023-01-23T15:02:19.777Z,95.14
2023-01-23T15:05:23.148Z,95.18
2023-01-23T15:07:56.392Z,95.49
2023-01-23T15:10:28.878Z,95.75
2023-01-23T15:13:02.156Z,95.33
2023-01-23T15:15:36.735Z,94.79
2023-01-23T15:18:22.059Z,95.10
2023-01-23T15:20:56.944Z,95.82
2023-01-23T15:23:31.986Z,94.73
2023-01-23T15:26:27.094Z,94.42
2023-01-23T15:28:58.274Z,95.78
2023-01-23T15:31:33.592Z,96.16
2023-01-23T15:34:22.083Z,94.97
2023-01-23T15:36:56.260Z,94.80
2023-01-23T15:39:28.743Z,95.65
2023-01-23T15:42:02.415Z,95.65
2023-01-23T15:44:34.203Z,95.38
2023-01-23T15:47:06.778Z,94.68
2023-01-23T15:49:38.450Z,95.26
2023-01-23T15:52:21.596Z,93.99
2023-01-23T15:54:53.987Z,94.91
2023-01-23T15:57:23.786Z,95.04
2023-01-23T15:59:53.820Z,95.49
2023-01-23T16:02:32.619Z,94.28
2023-01-23T16:05:04.019Z,94.85
2023-01-23T16:07:35.738Z,95.16
2023-01-23T16:10:08.277Z,94.51
2023-01-23T16:12:40.187Z,94.30
2023-01-23T16:15:17.810Z,94.07
2023-01-23T16:17:50.855Z,94.47
2023-01-23T16:20:23.009Z,93.86
2023-01-23T16:22:55.292Z,93.98
2023-01-23T16:25:43.072Z,94.13
2023-01-23T16:28:15.904Z,94.42
2023-01-23T16:30:46.061Z,93.91
2023-01-23T16:33:19.055Z,94.14
2023-01-23T16:35:50.226Z,94.21
2023-01-23T16:38:23.964Z,93.38
2023-01-23T16:40:55.066Z,93.18
2023-01-23T16:43:26.263Z,93.87
2023-01-23T16:45:56.835Z,93.07
2023-01-23T16:48:29.451Z,93.82
2023-01-23T16:51:02.265Z,93.78
2023-01-23T16:53:34.312Z,93.73
2023-01-23T16:56:05.753Z,93.85
2023-01-23T16:58:41.054Z,94.37
2023-01-23T17:01:16.985Z,94.22
2023-01-23T17:03:57.292Z,93.14
2023-01-23T17:06:27.215Z,93.52
2023-01-23T17:08:57.492Z,93.37
2023-01-23T17:11:33.860Z,92.74
2023-01-23T17:14:09.192Z,91.92
2023-01-23T17:16:39.140Z,91.84
2023-01-23T17:19:19.242Z,93.31
2023-01-23T17:21:49.833Z,93.42
2023-01-23T17:24:20.894Z,93.70
2023-01-23T17:26:51.005Z,93.82
2023-01-23T17:29:21.130Z,94.01
2023-01-23T17:31:52.558Z,94.26
2023-01-23T17:34:28.317Z,94.23
2023-01-23T17:36:59.482Z,94.29
2023-01-23T17:39:29.312Z,93.67
2023-01-23T17:41:59.692Z,93.87
2023-01-23T17:44:29.404Z,94.59
2023-01-23T17:46:59.908Z,94.52
2023-01-23T17:49:34.065Z,94.57
2023-01-23T17:52:04.650Z,94.95
2023-01-23T17:54:34.707Z,94.16
2023-01-23T17:57:04.472Z,94.81
2023-01-23T17:59:34.263Z,93.76
2023-01-23T18:02:04.169Z,93.43
2023-01-23T18:04:36.833Z,92.94
2023-01-23T18:07:06.627Z,94.08
2023-01-23T18:09:36.466Z,93.71
2023-01-23T18:12:08.104Z,93.75
2023-01-23T18:14:46.776Z,93.81
2023-01-23T18:17:23.040Z,93.01
2023-01-23T18:19:57.234Z,93.21
2023-01-23T18:22:27.826Z,93.08
2023-01-23T18:24:58.821Z,93.87
2023-01-23T18:27:30.007Z,92.59
2023-01-23T18:30:26.287Z,93.27
2023-01-23T18:33:15.106Z,93.96
2023-01-23T18:36:04.204Z,94.20
2023-01-23T18:38:45.363Z,94.61
2023-01-23T18:41:23.223Z,93.93
2023-01-23T18:43:57.148Z,94.40
2023-01-23T18:46:28.363Z,94.72
2023-01-23T18:48:58.794Z,94.88
2023-01-23T18:51:41.740Z,94.26
2023-01-23T18:54:30.722Z,93.89
2023-01-23T18:57:13.169Z,93.88
2023-01-23T18:59:49.565Z,94.22
2023-01-23T19:02:34.728Z,94.20
2023-01-23T19:05:29.184Z,94.24
2023-01-23T19:08:02.876Z,94.70
2023-01-23T19:10:47.676Z,94.04
2023-01-23T19:13:22.883Z,93.66
2023-01-23T19:16:01.937Z,94.45
2023-01-23T19:18:47.175Z,94.41
2023-01-23T19:21:23.367Z,93.68
2023-01-23T19:24:02.225Z,94.10
2023-01-23T19:26:35.098Z,94.60
2023-01-23T19:29:20.964Z,94.98
2023-01-23T19:32:04.159Z,95.19
2023-01-23T19:34:35.687Z,95.09
2023-01-23T19:37:06.008Z,94.82
2023-01-23T19:39:38.556Z,94.92
2023-01-23T19:42:08.507Z,95.29
2023-01-23T19:44:38.464Z,94.03
2023-01-23T19:47:08.796Z,94.25
2023-01-23T19:49:38.950Z,94.55
2023-01-23T19:52:09.861Z,93.93
2023-01-23T19:54:42.671Z,95.00
2023-01-23T19:57:13.803Z,94.38
2023-01-23T19:59:43.809Z,94.43
2023-01-23T20:02:20.764Z,94.83
2023-01-23T20:04:51.112Z,95.18
2023-01-23T20:07:20.892Z,94.38
2023-01-23T20:09:53.448Z,94.69
2023-01-23T20:12:23.398Z,94.38
2023-01-23T20:14:53.292Z,93.77
2023-01-23T20:17:23.421Z,93.88
2023-01-23T20:19:53.669Z,94.33
2023-01-23T20:22:23.618Z,94.15
2023-01-23T20:24:55.962Z,94.10
2023-01-23T20:27:25.892Z,94.08
2023-01-23T20:29:55.693Z,94.21
2023-01-23T20:32:25.822Z,94.69
2023-01-23T20:34:57.573Z,94.57
2023-01-23T20:37:27.619Z,93.83
2023-01-23T20:40:00.217Z,94.16
2023-01-23T20:42:30.034Z,94.73
2023-01-23T20:44:59.880Z,94.97
2023-01-23T20:47:29.895Z,94.61
2023-01-23T20:49:59.998Z,95.06
2023-01-23T20:52:42.216Z,94.75
2023-01-23T20:55:15.167Z,93.92
2023-01-23T20:57:57.499Z,94.80
2023-01-23T21:00:29.877Z,94.53
2023-01-23T21:02:59.875Z,93.97
2023-01-23T21:05:29.663Z,94.48
2023-01-23T21:07:59.409Z,94.29
2023-01-23T21:10:34.965Z,94.70
2023-01-23T21:13:05.338Z,94.83
2023-01-23T21:15:35.426Z,94.99
2023-01-23T21:18:05.290Z,94.87
2023-01-23T21:20:35.957Z,94.53
2023-01-23T21:23:06.191Z,94.70
2023-01-23T21:25:40.940Z,95.29
2023-01-23T21:28:10.785Z,95.28
2023-01-23T21:30:41.671Z,95.33
2023-01-23T21:33:11.665Z,95.30
2023-01-23T21:35:41.565Z,95.23
2023-01-23T21:38:11.344Z,94.89
2023-01-23T21:40:44.495Z,94.28
2023-01-23T21:43:14.741Z,94.45
2023-01-23T21:45:45.068Z,94.40
2023-01-23T21:48:14.882Z,94.76
2023-01-23T21:50:44.697Z,95.06
2023-01-23T21:53:14.507Z,94.95
2023-01-23T21:55:47.282Z,95.00
2023-01-23T21:58:17.167Z,95.01
2023-01-23T22:00:59.404Z,95.27
2023-01-23T22:03:29.152Z,94.98
2023-01-23T22:06:01.636Z,95.69
2023-01-23T22:08:31.602Z,95.47
2023-01-23T22:11:04.109Z,95.58
2023-01-23T22:13:34.152Z,94.96
2023-01-23T22:16:05.229Z,95.75
2023-01-23T22:18:36.652Z,95.54
2023-01-23T22:21:08.371Z,95.05
2023-01-23T22:23:38.221Z,95.18
2023-01-23T22:26:14.041Z,95.35
2023-01-23T22:28:44.123Z,95.46
2023-01-23T22:31:16.640Z,95.49
2023-01-23T22:33:49.089Z,95.59
2023-01-23T22:36:20.270Z,95.86
2023-01-23T22:38:53.807Z,95.61
2023-01-23T22:41:26.581Z,95.37
2023-01-23T22:43:57.097Z,95.79
2023-01-23T22:46:27.213Z,96.15
2023-01-23T22:48:57.471Z,96.32
2023-01-23T22:51:29.650Z,96.60
2023-01-23T22:54:01.009Z,96.43
2023-01-23T22:56:34.892Z,95.73
2023-01-23T22:59:05.277Z,95.71
2023-01-23T23:01:35.205Z,95.12
2023-01-23T23:04:05.212Z,95.59
2023-01-23T23:06:35.190Z,96.09
2023-01-23T23:09:05.769Z,96.31
2023-01-23T23:11:38.298Z,96.31
2023-01-23T23:14:08.197Z,96.42
2023-01-23T23:16:37.966Z,96.35
2023-01-23T23:19:09.910Z,96.51
2023-01-23T23:21:40.211Z,96.31
2023-01-23T23:24:14.727Z,95.64
2023-01-23T23:26:48.210Z,95.78
2023-01-23T23:29:19.004Z,96.45
2023-01-23T23:31:51.698Z,95.97
2023-01-23T23:34:21.871Z,96.12
2023-01-23T23:36:51.864Z,96.01
2023-01-23T23:39:21.970Z,96.04
2023-01-23T23:41:54.791Z,95.84
2023-01-23T23:44:24.925Z,96.30
2023-01-23T23:46:55.261Z,96.14
2023-01-23T23:49:26.751Z,96.50
2023-01-23T23:51:56.524Z,96.34
2023-01-23T23:54:26.250Z,96.74
2023-01-23T23:56:58.819Z,96.56
2023-01-23T23:59:29.082Z,96.62
