createdAt,value
2017-12-17T00:00:39.958Z,2.90
2017-12-17T00:03:12.329Z,2.90
2017-12-17T00:14:32.282Z,3.10
2017-12-17T00:32:50.245Z,3.00
2017-12-17T00:35:27.855Z,3.10
2017-12-17T00:38:14.237Z,3.10
2017-12-17T00:40:46.316Z,3.10
2017-12-17T00:43:34.721Z,3.10
2017-12-17T00:46:10.068Z,3.20
2017-12-17T00:51:38.622Z,3.20
2017-12-17T00:54:10.344Z,3.30
2017-12-17T00:56:45.195Z,3.20
2017-12-17T01:17:01.310Z,3.30
2017-12-17T01:19:46.378Z,3.20
2017-12-17T01:25:00.459Z,3.30
2017-12-17T01:42:32.473Z,2.80
2017-12-17T01:45:20.236Z,2.80
2017-12-17T02:15:55.452Z,2.80
2017-12-17T02:54:34.108Z,1.70
2017-12-17T02:57:01.836Z,1.60
2017-12-17T03:02:22.164Z,1.60
2017-12-17T03:04:49.835Z,1.60
2017-12-17T03:07:18.645Z,1.60
2017-12-17T03:09:47.027Z,1.50
2017-12-17T03:12:29.691Z,1.50
2017-12-17T03:14:57.473Z,1.40
2017-12-17T03:17:27.094Z,1.40
2017-12-17T03:19:57.693Z,1.50
2017-12-17T03:22:25.303Z,1.40
2017-12-17T03:24:56.388Z,1.40
2017-12-17T03:30:59.237Z,1.40
2017-12-17T03:36:10.337Z,1.30
2017-12-17T03:38:41.197Z,1.30
2017-12-17T03:41:09.783Z,1.30
2017-12-17T03:43:43.015Z,1.30
2017-12-17T03:46:14.051Z,1.30
2017-12-17T03:48:50.794Z,1.30
2017-12-17T03:51:53.646Z,1.30
2017-12-17T03:54:22.633Z,1.30
2017-12-17T03:56:56.037Z,1.40
2017-12-17T03:59:29.696Z,1.40
2017-12-17T04:02:11.256Z,1.40
2017-12-17T04:07:45.937Z,1.40
2017-12-17T04:20:27.029Z,1.00
2017-12-17T04:31:55.641Z,1.00
2017-12-17T04:34:45.094Z,1.00
2017-12-17T04:37:27.935Z,1.00
2017-12-17T04:40:06.872Z,0.90
2017-12-17T04:42:39.463Z,0.90
2017-12-17T04:45:09.074Z,0.90
2017-12-17T04:47:51.475Z,0.90
2017-12-17T04:50:21.078Z,0.80
2017-12-17T04:52:52.957Z,0.70
2017-12-17T04:55:28.626Z,0.80
2017-12-17T04:58:00.681Z,0.80
2017-12-17T05:00:31.901Z,0.60
2017-12-17T05:02:59.752Z,0.60
2017-12-17T05:05:27.671Z,0.70
2017-12-17T05:07:56.371Z,0.70
2017-12-17T05:10:25.454Z,0.60
2017-12-17T05:12:53.382Z,0.60
2017-12-17T05:15:21.280Z,0.60
2017-12-17T05:17:48.924Z,0.80
2017-12-17T05:20:17.373Z,0.90
2017-12-17T05:22:46.015Z,0.90
2017-12-17T05:25:14.034Z,0.90
2017-12-17T05:27:43.158Z,1.00
2017-12-17T05:30:12.197Z,1.00
2017-12-17T05:32:39.914Z,1.00
2017-12-17T05:37:46.590Z,1.10
2017-12-17T05:40:19.378Z,1.10
2017-12-17T05:42:49.710Z,1.00
2017-12-17T05:45:17.683Z,1.20
2017-12-17T05:47:45.471Z,1.20
2017-12-17T05:50:13.495Z,1.20
2017-12-17T05:52:42.110Z,1.30
2017-12-17T05:55:10.581Z,1.40
2017-12-17T05:57:42.695Z,1.40
2017-12-17T06:00:14.812Z,1.30
2017-12-17T06:02:55.286Z,1.40
2017-12-17T06:05:33.667Z,1.30
2017-12-17T06:31:24.204Z,1.40
2017-12-17T06:33:52.924Z,1.60
2017-12-17T06:36:28.705Z,1.50
2017-12-17T06:42:09.065Z,1.70
2017-12-17T06:44:37.717Z,1.70
2017-12-17T06:49:46.673Z,1.70
2017-12-17T06:52:15.966Z,1.60
2017-12-17T06:54:43.829Z,1.60
2017-12-17T06:57:11.928Z,1.70
2017-12-17T07:02:22.378Z,1.80
2017-12-17T07:04:50.126Z,1.70
2017-12-17T07:07:17.778Z,1.70
2017-12-17T07:09:46.218Z,1.80
2017-12-17T07:12:13.882Z,1.70
2017-12-17T07:14:42.279Z,1.80
2017-12-17T07:17:10.059Z,1.80
2017-12-17T07:19:37.836Z,1.80
2017-12-17T07:22:05.984Z,1.90
2017-12-17T07:24:33.583Z,1.80
2017-12-17T07:27:01.226Z,1.70
2017-12-17T07:29:28.950Z,1.60
2017-12-17T07:31:56.607Z,1.60
2017-12-17T07:34:24.250Z,1.50
2017-12-17T07:36:52.870Z,1.50
2017-12-17T07:39:20.738Z,1.50
2017-12-17T07:41:49.451Z,1.40
2017-12-17T07:44:18.117Z,1.30
2017-12-17T07:46:47.139Z,1.40
2017-12-17T07:49:17.601Z,1.30
2017-12-17T07:51:45.363Z,1.20
2017-12-17T07:54:13.128Z,1.20
2017-12-17T07:56:41.668Z,1.10
2017-12-17T07:59:09.716Z,1.10
2017-12-17T08:01:39.523Z,1.00
2017-12-17T08:04:09.363Z,1.00
2017-12-17T08:06:37.239Z,0.90
2017-12-17T08:09:05.236Z,0.90
2017-12-17T08:11:35.909Z,0.90
2017-12-17T08:14:07.419Z,0.90
2017-12-17T08:16:40.615Z,1.00
2017-12-17T08:19:09.852Z,1.10
2017-12-17T08:21:38.690Z,1.20
2017-12-17T08:24:06.540Z,1.30
2017-12-17T08:26:34.546Z,1.40
2017-12-17T08:29:03.669Z,1.60
2017-12-17T08:31:31.853Z,1.60
2017-12-17T08:33:59.593Z,1.70
2017-12-17T08:36:44.274Z,1.60
2017-12-17T08:39:15.138Z,1.60
2017-12-17T08:41:42.804Z,1.70
2017-12-17T08:44:10.534Z,1.70
2017-12-17T08:46:38.256Z,1.70
2017-12-17T08:49:06.509Z,1.60
2017-12-17T08:51:34.169Z,1.50
2017-12-17T08:54:02.052Z,1.60
2017-12-17T08:56:29.767Z,1.70
2017-12-17T08:58:57.531Z,1.70
2017-12-17T09:01:25.225Z,1.70
2017-12-17T09:03:53.133Z,1.80
2017-12-17T09:06:22.642Z,1.90
2017-12-17T09:08:53.063Z,2.10
2017-12-17T09:11:22.759Z,1.90
2017-12-17T09:13:50.428Z,1.80
2017-12-17T09:16:18.098Z,1.90
2017-12-17T09:18:46.392Z,1.90
2017-12-17T09:21:14.128Z,2.00
2017-12-17T09:23:42.525Z,1.90
2017-12-17T09:26:15.829Z,1.80
2017-12-17T09:28:43.647Z,1.80
2017-12-17T09:31:12.199Z,1.70
2017-12-17T09:33:40.001Z,1.70
2017-12-17T09:36:07.658Z,1.70
2017-12-17T09:38:39.278Z,1.80
2017-12-17T09:41:07.087Z,1.90
2017-12-17T09:43:34.845Z,1.90
2017-12-17T09:46:03.044Z,1.90
2017-12-17T09:48:32.734Z,1.90
2017-12-17T09:51:00.533Z,2.00
2017-12-17T09:53:28.276Z,2.00
2017-12-17T09:55:56.086Z,2.10
2017-12-17T09:58:24.974Z,2.10
2017-12-17T10:00:52.732Z,2.10
2017-12-17T10:03:20.544Z,2.10
2017-12-17T10:05:48.411Z,2.10
2017-12-17T10:08:16.312Z,2.10
2017-12-17T10:10:44.507Z,2.20
2017-12-17T10:13:12.243Z,2.20
2017-12-17T10:15:40.035Z,2.20
2017-12-17T10:18:07.990Z,2.10
2017-12-17T10:20:36.401Z,2.20
2017-12-17T10:23:04.293Z,2.20
2017-12-17T10:25:32.013Z,2.20
2017-12-17T10:27:59.634Z,2.20
2017-12-17T10:30:27.384Z,2.10
2017-12-17T10:32:55.899Z,2.00
2017-12-17T10:35:23.665Z,1.90
2017-12-17T10:37:51.335Z,1.90
2017-12-17T10:40:19.013Z,2.00
2017-12-17T10:42:46.872Z,2.10
2017-12-17T10:45:14.842Z,2.10
2017-12-17T10:47:42.602Z,2.20
2017-12-17T10:50:10.527Z,2.20
2017-12-17T10:52:38.163Z,2.20
2017-12-17T10:55:05.963Z,2.20
2017-12-17T10:57:33.613Z,2.20
2017-12-17T11:00:02.057Z,2.30
2017-12-17T11:02:29.673Z,2.30
2017-12-17T11:04:57.416Z,2.20
2017-12-17T11:07:25.100Z,2.20
2017-12-17T11:09:52.790Z,2.30
2017-12-17T11:12:20.655Z,2.30
2017-12-17T11:14:48.281Z,2.30
2017-12-17T11:17:17.651Z,2.30
2017-12-17T11:19:45.433Z,2.30
2017-12-17T11:22:13.844Z,2.40
2017-12-17T11:24:42.173Z,2.40
2017-12-17T11:27:10.103Z,2.40
2017-12-17T11:29:38.707Z,2.40
2017-12-17T11:32:07.335Z,2.50
2017-12-17T11:34:35.363Z,2.50
2017-12-17T11:37:03.494Z,2.60
2017-12-17T11:39:32.207Z,2.60
2017-12-17T11:42:00.859Z,2.60
2017-12-17T11:44:28.645Z,2.60
2017-12-17T11:46:57.010Z,2.50
2017-12-17T11:49:25.048Z,2.60
2017-12-17T11:51:52.806Z,2.50
2017-12-17T11:54:20.504Z,2.60
2017-12-17T11:56:48.802Z,2.60
2017-12-17T11:59:16.926Z,2.50
2017-12-17T12:01:44.995Z,2.50
2017-12-17T12:04:12.886Z,2.60
2017-12-17T12:06:41.754Z,2.70
2017-12-17T12:09:10.246Z,2.70
2017-12-17T12:11:38.114Z,2.70
2017-12-17T12:14:06.857Z,2.70
2017-12-17T12:16:39.226Z,2.70
2017-12-17T12:19:08.117Z,2.60
2017-12-17T12:21:38.797Z,2.60
2017-12-17T12:24:06.610Z,2.60
2017-12-17T12:27:49.498Z,2.70
2017-12-17T12:30:16.968Z,2.70
2017-12-17T12:32:45.239Z,2.80
2017-12-17T12:35:12.756Z,2.70
2017-12-17T12:37:40.677Z,2.80
2017-12-17T12:40:08.228Z,2.90
2017-12-17T12:42:35.772Z,2.80
2017-12-17T12:45:03.278Z,2.80
2017-12-17T12:47:30.915Z,2.80
2017-12-17T12:49:58.569Z,2.80
2017-12-17T12:52:26.142Z,2.80
2017-12-17T12:54:53.670Z,2.80
2017-12-17T12:57:21.143Z,2.80
2017-12-17T12:59:48.712Z,2.80
2017-12-17T13:02:16.322Z,2.80
2017-12-17T13:04:43.807Z,2.80
2017-12-17T13:07:11.290Z,2.90
2017-12-17T13:09:38.822Z,2.90
2017-12-17T13:12:06.347Z,3.00
2017-12-17T13:14:33.946Z,2.90
2017-12-17T13:17:01.414Z,2.90
2017-12-17T13:19:28.928Z,2.90
2017-12-17T13:21:56.390Z,3.10
2017-12-17T13:24:23.899Z,3.10
2017-12-17T13:26:51.424Z,3.20
2017-12-17T13:29:18.989Z,3.30
2017-12-17T13:31:46.523Z,3.30
2017-12-17T13:34:14.236Z,3.20
2017-12-17T13:36:42.572Z,3.20
2017-12-17T13:39:12.965Z,3.10
2017-12-17T13:41:40.565Z,3.10
2017-12-17T13:44:08.097Z,3.20
2017-12-17T13:46:36.472Z,3.10
2017-12-17T13:49:04.210Z,3.10
2017-12-17T13:51:32.641Z,3.00
2017-12-17T13:54:03.562Z,3.10
2017-12-17T13:56:31.170Z,3.20
2017-12-17T13:58:59.264Z,3.10
2017-12-17T14:01:27.618Z,3.00
2017-12-17T14:03:55.881Z,3.00
2017-12-17T14:06:23.351Z,3.00
2017-12-17T14:08:50.816Z,3.00
2017-12-17T14:11:20.342Z,2.90
2017-12-17T14:13:48.900Z,2.90
2017-12-17T14:16:17.167Z,2.80
2017-12-17T14:18:45.491Z,2.80
2017-12-17T14:21:13.828Z,2.80
2017-12-17T14:23:41.325Z,2.80
2017-12-17T14:26:08.896Z,2.80
2017-12-17T14:28:36.418Z,2.70
2017-12-17T14:31:03.945Z,2.70
2017-12-17T14:33:31.417Z,2.70
2017-12-17T14:35:58.895Z,2.70
2017-12-17T14:38:27.119Z,2.60
2017-12-17T14:40:54.714Z,2.60
2017-12-17T14:43:22.970Z,2.50
2017-12-17T14:45:51.295Z,2.50
2017-12-17T14:48:18.868Z,2.50
2017-12-17T14:50:46.392Z,2.50
2017-12-17T14:53:13.924Z,2.40
2017-12-17T14:55:41.557Z,2.40
2017-12-17T14:58:09.135Z,2.30
2017-12-17T15:00:36.771Z,2.40
2017-12-17T15:03:04.285Z,2.30
2017-12-17T15:05:31.980Z,2.30
2017-12-17T15:08:00.290Z,2.20
2017-12-17T15:10:28.739Z,2.20
2017-12-17T15:12:57.059Z,2.10
2017-12-17T15:15:25.470Z,2.10
2017-12-17T15:17:53.085Z,2.10
2017-12-17T15:20:21.503Z,2.00
2017-12-17T15:22:49.080Z,1.90
2017-12-17T15:25:16.652Z,1.90
2017-12-17T15:27:44.296Z,1.90
2017-12-17T15:30:12.126Z,1.90
2017-12-17T15:32:39.756Z,1.90
2017-12-17T15:35:07.328Z,1.80
2017-12-17T15:37:35.616Z,1.80
2017-12-17T15:40:03.153Z,1.70
2017-12-17T15:42:30.609Z,1.70
2017-12-17T15:44:58.092Z,1.70
2017-12-17T15:47:26.455Z,1.70
2017-12-17T15:49:54.034Z,1.60
2017-12-17T15:52:24.513Z,1.70
2017-12-17T15:54:52.920Z,1.60
2017-12-17T15:57:20.427Z,1.60
2017-12-17T15:59:49.239Z,1.60
2017-12-17T16:02:16.809Z,1.60
2017-12-17T16:04:44.403Z,1.60
2017-12-17T16:07:12.717Z,1.50
2017-12-17T16:09:40.246Z,1.50
2017-12-17T16:12:08.500Z,1.50
2017-12-17T16:14:36.003Z,1.50
2017-12-17T16:17:03.788Z,1.40
2017-12-17T16:19:32.091Z,1.40
2017-12-17T16:21:59.582Z,1.40
2017-12-17T16:24:27.863Z,1.40
2017-12-17T16:26:56.176Z,1.40
2017-12-17T16:29:23.637Z,1.40
2017-12-17T16:31:51.264Z,1.40
2017-12-17T16:34:18.847Z,1.30
2017-12-17T16:36:46.344Z,1.30
2017-12-17T16:39:13.805Z,1.30
2017-12-17T16:41:41.258Z,1.30
2017-12-17T16:44:08.717Z,1.20
2017-12-17T16:46:36.173Z,1.20
2017-12-17T16:49:03.630Z,1.20
2017-12-17T16:51:31.106Z,1.20
2017-12-17T16:53:58.710Z,1.20
2017-12-17T16:56:26.176Z,1.20
2017-12-17T16:58:53.640Z,1.10
2017-12-17T17:01:21.117Z,1.20
2017-12-17T17:03:48.587Z,1.10
2017-12-17T17:06:16.849Z,1.10
2017-12-17T17:08:44.332Z,1.00
2017-12-17T17:11:11.895Z,1.00
2017-12-17T17:13:39.629Z,1.00
2017-12-17T17:16:07.085Z,0.90
2017-12-17T17:18:34.542Z,0.90
2017-12-17T17:21:02.065Z,0.90
2017-12-17T17:23:29.521Z,0.90
2017-12-17T17:25:57.023Z,0.80
2017-12-17T17:28:24.486Z,0.80
2017-12-17T17:30:52.674Z,0.80
2017-12-17T17:33:20.134Z,0.80
2017-12-17T17:35:47.623Z,0.80
2017-12-17T17:38:15.137Z,0.70
2017-12-17T17:40:43.400Z,0.70
2017-12-17T17:43:10.862Z,0.70
2017-12-17T17:45:38.375Z,0.70
2017-12-17T17:48:05.876Z,0.70
2017-12-17T17:50:33.354Z,0.70
2017-12-17T17:53:01.582Z,0.70
2017-12-17T17:55:29.351Z,0.60
2017-12-17T17:57:57.105Z,0.60
2017-12-17T18:00:24.631Z,0.60
2017-12-17T18:02:52.097Z,0.60
2017-12-17T18:05:19.629Z,0.60
2017-12-17T18:07:47.149Z,0.60
2017-12-17T18:10:14.705Z,0.60
2017-12-17T18:12:42.199Z,0.50
2017-12-17T18:15:09.728Z,0.50
2017-12-17T18:17:37.205Z,0.50
2017-12-17T18:20:04.683Z,0.50
2017-12-17T18:22:32.182Z,0.50
2017-12-17T18:24:59.698Z,0.50
2017-12-17T18:27:27.198Z,0.40
2017-12-17T18:29:54.704Z,0.40
2017-12-17T18:32:22.223Z,0.40
2017-12-17T18:34:49.749Z,0.40
2017-12-17T18:37:25.023Z,0.30
2017-12-17T18:39:53.196Z,0.20
2017-12-17T18:42:20.886Z,0.20
2017-12-17T18:44:48.426Z,0.20
2017-12-17T18:47:16.245Z,0.10
2017-12-17T18:49:45.328Z,0.10
2017-12-17T18:52:14.411Z,0.10
2017-12-17T18:54:42.091Z,0.10
2017-12-17T18:57:10.924Z,0.20
2017-12-17T18:59:39.288Z,0.20
2017-12-17T19:02:08.614Z,0.20
2017-12-17T19:04:42.311Z,0.30
2017-12-17T19:07:09.982Z,0.30
2017-12-17T19:09:37.511Z,0.20
2017-12-17T19:12:06.775Z,0.30
2017-12-17T19:14:35.549Z,0.30
2017-12-17T19:17:05.786Z,0.30
2017-12-17T19:19:33.718Z,0.30
2017-12-17T19:22:01.573Z,0.20
2017-12-17T19:24:29.151Z,0.30
2017-12-17T19:26:58.745Z,0.20
2017-12-17T19:29:28.262Z,0.20
2017-12-17T19:31:56.645Z,0.30
2017-12-17T19:34:24.134Z,0.20
2017-12-17T19:36:52.202Z,0.20
2017-12-17T19:39:19.653Z,0.20
2017-12-17T19:41:47.122Z,0.20
2017-12-17T19:44:14.595Z,0.20
2017-12-17T19:46:42.073Z,0.20
2017-12-17T19:49:09.669Z,0.20
2017-12-17T19:51:37.139Z,0.20
2017-12-17T19:54:05.633Z,0.20
2017-12-17T19:56:33.131Z,0.20
2017-12-17T19:59:00.626Z,0.20
2017-12-17T20:01:28.102Z,0.20
2017-12-17T20:03:55.562Z,0.30
2017-12-17T20:06:23.026Z,0.30
2017-12-17T20:08:53.269Z,0.30
2017-12-17T20:11:22.549Z,0.30
2017-12-17T20:13:55.016Z,0.30
2017-12-17T20:16:38.764Z,0.30
2017-12-17T20:19:07.899Z,0.30
2017-12-17T20:21:39.597Z,0.40
2017-12-17T20:24:07.484Z,0.40
2017-12-17T20:26:35.324Z,0.30
2017-12-17T20:29:03.265Z,0.30
2017-12-17T20:31:30.954Z,0.30
2017-12-17T20:33:58.581Z,0.30
2017-12-17T20:36:26.307Z,0.40
2017-12-17T20:38:55.083Z,0.40
2017-12-17T20:41:22.687Z,0.40
2017-12-17T20:43:50.236Z,0.40
2017-12-17T20:46:17.867Z,0.50
2017-12-17T20:48:45.751Z,0.60
2017-12-17T20:51:13.540Z,0.70
2017-12-17T20:53:41.959Z,0.90
2017-12-17T20:56:09.602Z,0.90
2017-12-17T20:58:57.528Z,1.00
2017-12-17T21:01:26.360Z,1.10
2017-12-17T21:03:54.314Z,1.20
2017-12-17T21:06:23.381Z,1.20
2017-12-17T21:08:53.332Z,1.30
2017-12-17T21:11:21.086Z,1.40
2017-12-17T21:13:56.566Z,1.50
2017-12-17T21:16:24.567Z,1.50
2017-12-17T21:18:53.292Z,1.50
2017-12-17T21:21:26.453Z,1.50
2017-12-17T21:24:06.687Z,1.50
2017-12-17T21:26:36.657Z,1.50
2017-12-17T21:29:08.444Z,1.50
2017-12-17T21:31:37.455Z,1.50
2017-12-17T21:34:05.208Z,1.50
2017-12-17T21:36:35.128Z,1.50
2017-12-17T21:39:02.886Z,1.40
2017-12-17T21:41:38.476Z,1.40
2017-12-17T21:44:06.265Z,1.50
2017-12-17T21:46:50.287Z,1.40
2017-12-17T21:49:22.280Z,1.40
2017-12-17T21:52:01.184Z,1.40
2017-12-17T21:54:31.420Z,1.40
2017-12-17T21:56:59.200Z,1.40
2017-12-17T21:59:32.558Z,1.40
2017-12-17T22:04:56.407Z,1.40
2017-12-17T22:07:24.027Z,1.40
2017-12-17T22:12:44.364Z,1.40
2017-12-17T22:15:13.821Z,1.50
2017-12-17T22:17:44.130Z,1.50
2017-12-17T22:20:18.297Z,1.50
2017-12-17T22:25:33.227Z,1.60
2017-12-17T22:28:04.873Z,1.70
2017-12-17T22:30:32.702Z,1.80
2017-12-17T22:33:02.515Z,1.90
2017-12-17T22:35:37.547Z,1.90
2017-12-17T22:38:07.019Z,2.00
2017-12-17T22:40:37.082Z,2.00
2017-12-17T22:43:08.135Z,2.10
2017-12-17T22:45:36.945Z,2.20
2017-12-17T22:48:14.228Z,2.20
2017-12-17T22:50:42.927Z,2.20
2017-12-17T22:58:45.310Z,2.30
2017-12-17T23:04:06.276Z,2.40
2017-12-17T23:06:54.504Z,2.50
2017-12-17T23:09:23.265Z,2.50
2017-12-17T23:12:00.452Z,2.50
2017-12-17T23:14:33.795Z,2.60
2017-12-17T23:17:06.200Z,2.60
2017-12-17T23:19:38.231Z,2.50
2017-12-17T23:22:11.240Z,2.50
2017-12-17T23:24:46.431Z,2.50
2017-12-17T23:27:22.212Z,2.50
2017-12-17T23:29:50.252Z,2.60
2017-12-17T23:32:19.995Z,2.60
2017-12-17T23:34:55.907Z,2.70
2017-12-17T23:40:15.123Z,2.80
2017-12-17T23:42:44.939Z,2.80
2017-12-17T23:45:15.712Z,2.80
2017-12-17T23:48:07.021Z,2.90
2017-12-17T23:50:54.985Z,2.90
2017-12-17T23:53:39.539Z,3.00
