createdAt,value
2017-10-07T00:00:32.544Z,58.40
2017-10-07T00:01:37.286Z,58.40
2017-10-07T00:02:41.991Z,58.50
2017-10-07T00:03:46.887Z,58.40
2017-10-07T00:04:51.712Z,58.40
2017-10-07T00:05:56.426Z,58.40
2017-10-07T00:07:01.097Z,58.40
2017-10-07T00:08:05.698Z,58.40
2017-10-07T00:09:10.445Z,58.40
2017-10-07T00:10:15.087Z,58.40
2017-10-07T00:11:19.855Z,58.40
2017-10-07T00:12:24.527Z,58.50
2017-10-07T00:13:29.174Z,58.50
2017-10-07T00:14:33.904Z,58.40
2017-10-07T00:15:38.476Z,58.40
2017-10-07T00:16:43.076Z,58.40
2017-10-07T00:17:47.796Z,58.40
2017-10-07T00:18:52.638Z,58.50
2017-10-07T00:19:57.404Z,58.50
2017-10-07T00:21:02.191Z,58.50
2017-10-07T00:22:07.146Z,58.50
2017-10-07T00:23:11.829Z,58.50
2017-10-07T00:24:16.641Z,58.40
2017-10-07T00:25:21.408Z,58.40
2017-10-07T00:26:26.169Z,58.40
2017-10-07T00:27:30.993Z,58.50
2017-10-07T00:28:35.590Z,58.40
2017-10-07T00:29:40.338Z,58.50
2017-10-07T00:30:44.881Z,58.40
2017-10-07T00:31:49.734Z,58.40
2017-10-07T00:32:54.568Z,58.40
2017-10-07T00:33:59.266Z,58.40
2017-10-07T00:35:04.017Z,58.40
2017-10-07T00:36:08.912Z,58.40
2017-10-07T00:37:13.549Z,58.40
2017-10-07T00:38:18.189Z,58.40
2017-10-07T00:39:22.969Z,58.40
2017-10-07T00:40:27.806Z,58.40
2017-10-07T00:41:32.698Z,58.40
2017-10-07T00:42:37.428Z,58.40
2017-10-07T00:43:42.207Z,58.40
2017-10-07T00:44:47.067Z,58.40
2017-10-07T00:45:51.866Z,58.40
2017-10-07T00:46:56.744Z,58.40
2017-10-07T00:48:01.651Z,58.40
2017-10-07T00:49:06.543Z,58.40
2017-10-07T00:50:11.223Z,58.40
2017-10-07T00:51:16.289Z,58.30
2017-10-07T00:52:20.873Z,58.30
2017-10-07T00:53:25.622Z,58.30
2017-10-07T00:54:30.353Z,58.30
2017-10-07T00:55:34.968Z,58.30
2017-10-07T00:56:39.709Z,58.30
2017-10-07T00:57:44.446Z,58.30
2017-10-07T00:58:49.375Z,58.30
2017-10-07T00:59:54.203Z,58.30
2017-10-07T01:00:58.913Z,58.30
2017-10-07T01:02:03.706Z,58.30
2017-10-07T01:03:08.540Z,58.30
2017-10-07T01:04:13.154Z,58.30
2017-10-07T01:05:17.931Z,58.30
2017-10-07T01:06:22.661Z,58.30
2017-10-07T01:07:27.277Z,58.30
2017-10-07T01:08:31.895Z,58.30
2017-10-07T01:09:36.505Z,58.20
2017-10-07T01:10:41.347Z,58.20
2017-10-07T01:11:47.156Z,58.20
2017-10-07T01:12:51.927Z,58.20
2017-10-07T01:13:56.725Z,58.20
2017-10-07T01:15:01.624Z,58.10
2017-10-07T01:16:06.498Z,58.10
2017-10-07T01:17:11.395Z,58.10
2017-10-07T01:18:16.752Z,58.10
2017-10-07T01:19:21.560Z,58.20
2017-10-07T01:20:26.331Z,58.20
2017-10-07T01:21:31.027Z,58.20
2017-10-07T01:22:35.933Z,58.10
2017-10-07T01:23:40.528Z,58.10
2017-10-07T01:24:45.355Z,58.20
2017-10-07T01:25:50.127Z,58.10
2017-10-07T01:26:54.863Z,58.10
2017-10-07T01:27:59.431Z,58.10
2017-10-07T01:29:04.188Z,58.10
2017-10-07T01:30:09.055Z,58.10
2017-10-07T01:31:13.790Z,58.10
2017-10-07T01:32:18.535Z,58.10
2017-10-07T01:33:23.365Z,58.10
2017-10-07T01:34:28.255Z,58.10
2017-10-07T01:35:33.015Z,58.10
2017-10-07T01:36:37.747Z,58.10
2017-10-07T01:37:42.849Z,58.10
2017-10-07T01:38:47.768Z,58.10
2017-10-07T01:39:52.376Z,58.10
2017-10-07T01:40:57.120Z,58.10
2017-10-07T01:42:01.933Z,58.10
2017-10-07T01:43:06.812Z,58.10
2017-10-07T01:44:11.529Z,58.10
2017-10-07T01:45:16.160Z,58.10
2017-10-07T01:46:20.906Z,58.10
2017-10-07T01:47:25.507Z,58.10
2017-10-07T01:48:30.296Z,58.10
2017-10-07T01:49:34.932Z,58.10
2017-10-07T01:50:39.659Z,58.10
2017-10-07T01:51:44.567Z,58.00
2017-10-07T01:52:49.335Z,58.10
2017-10-07T01:53:54.008Z,58.10
2017-10-07T01:54:58.770Z,58.10
2017-10-07T01:56:03.386Z,58.10
2017-10-07T01:57:08.108Z,58.10
2017-10-07T01:58:12.863Z,58.10
2017-10-07T01:59:17.713Z,58.10
2017-10-07T02:00:22.457Z,58.10
2017-10-07T02:01:27.082Z,58.10
2017-10-07T02:02:31.808Z,58.10
2017-10-07T02:03:36.482Z,58.10
2017-10-07T02:04:41.366Z,58.10
2017-10-07T02:05:46.109Z,58.10
2017-10-07T02:06:50.893Z,58.10
2017-10-07T02:07:55.484Z,58.10
2017-10-07T02:09:00.348Z,58.10
2017-10-07T02:10:05.054Z,58.10
2017-10-07T02:11:09.784Z,58.10
2017-10-07T02:12:14.576Z,58.10
2017-10-07T02:13:19.459Z,58.10
2017-10-07T02:14:24.296Z,58.10
2017-10-07T02:15:28.951Z,58.10
2017-10-07T02:16:33.547Z,58.10
2017-10-07T02:17:38.167Z,58.10
2017-10-07T02:18:42.761Z,58.10
2017-10-07T02:19:47.515Z,58.10
2017-10-07T02:20:52.234Z,58.10
2017-10-07T02:21:57.372Z,58.10
2017-10-07T02:23:02.225Z,58.10
2017-10-07T02:24:07.114Z,58.10
2017-10-07T02:25:11.877Z,58.10
2017-10-07T02:26:16.534Z,58.10
2017-10-07T02:27:21.332Z,58.10
2017-10-07T02:28:26.120Z,58.10
2017-10-07T02:29:30.883Z,58.10
2017-10-07T02:30:35.734Z,58.10
2017-10-07T02:31:40.525Z,58.10
2017-10-07T02:32:45.282Z,58.10
2017-10-07T02:33:50.137Z,58.10
2017-10-07T02:34:54.838Z,58.10
2017-10-07T02:35:59.501Z,58.00
2017-10-07T02:37:04.250Z,58.10
2017-10-07T02:38:09.132Z,58.10
2017-10-07T02:39:14.019Z,58.10
2017-10-07T02:40:19.030Z,58.10
2017-10-07T02:41:23.904Z,58.10
2017-10-07T02:42:28.756Z,58.00
2017-10-07T02:43:33.588Z,58.10
2017-10-07T02:44:38.230Z,58.10
2017-10-07T02:45:43.192Z,58.10
2017-10-07T02:46:48.461Z,58.00
2017-10-07T02:47:53.208Z,58.00
2017-10-07T02:48:58.134Z,58.00
2017-10-07T02:50:03.020Z,58.70
2017-10-07T02:51:07.610Z,58.00
2017-10-07T02:52:12.518Z,58.10
2017-10-07T02:53:17.292Z,58.10
2017-10-07T02:54:22.146Z,58.10
2017-10-07T02:55:26.713Z,58.10
2017-10-07T02:56:31.501Z,58.10
2017-10-07T02:57:36.152Z,58.10
2017-10-07T02:58:41.057Z,58.10
2017-10-07T02:59:45.804Z,58.10
2017-10-07T03:00:50.608Z,58.10
2017-10-07T03:01:55.410Z,58.10
2017-10-07T03:03:00.387Z,58.10
2017-10-07T03:04:05.323Z,58.10
2017-10-07T03:05:10.278Z,58.10
2017-10-07T03:06:15.082Z,58.10
2017-10-07T03:07:19.948Z,58.10
2017-10-07T03:08:24.616Z,58.10
2017-10-07T03:09:29.424Z,58.10
2017-10-07T03:10:34.033Z,58.10
2017-10-07T03:11:38.784Z,58.10
2017-10-07T03:12:43.446Z,58.10
2017-10-07T03:13:48.207Z,58.10
2017-10-07T03:14:52.936Z,58.10
2017-10-07T03:15:57.639Z,58.10
2017-10-07T03:17:02.391Z,58.10
2017-10-07T03:18:07.616Z,58.10
2017-10-07T03:19:13.421Z,58.10
2017-10-07T03:20:19.435Z,58.10
2017-10-07T03:21:25.070Z,58.20
2017-10-07T03:22:30.711Z,58.10
2017-10-07T03:23:36.965Z,58.10
2017-10-07T03:24:43.285Z,58.10
2017-10-07T03:25:49.310Z,58.00
2017-10-07T03:26:55.345Z,58.00
2017-10-07T03:28:01.104Z,58.10
2017-10-07T03:29:06.399Z,58.00
2017-10-07T03:30:14.507Z,58.00
2017-10-07T03:31:19.567Z,58.10
2017-10-07T03:32:24.548Z,58.00
2017-10-07T03:33:30.358Z,58.00
2017-10-07T03:34:36.081Z,57.90
2017-10-07T03:35:42.307Z,57.90
2017-10-07T03:36:48.231Z,57.90
2017-10-07T03:37:54.103Z,57.90
2017-10-07T03:39:00.060Z,57.90
2017-10-07T03:40:06.097Z,58.00
2017-10-07T03:41:12.022Z,57.90
2017-10-07T03:42:18.166Z,58.00
2017-10-07T03:43:24.159Z,57.90
2017-10-07T03:44:29.979Z,58.00
2017-10-07T03:45:35.891Z,57.90
2017-10-07T03:46:42.040Z,57.90
2017-10-07T03:47:48.417Z,57.90
2017-10-07T03:48:54.372Z,57.90
2017-10-07T03:50:00.248Z,57.90
2017-10-07T03:51:06.380Z,57.90
2017-10-07T03:52:13.128Z,57.90
2017-10-07T03:53:19.186Z,57.90
2017-10-07T03:54:25.133Z,57.80
2017-10-07T03:55:30.783Z,57.80
2017-10-07T03:56:38.199Z,57.70
2017-10-07T03:57:44.163Z,57.80
2017-10-07T03:58:51.359Z,57.70
2017-10-07T03:59:57.368Z,57.70
2017-10-07T04:01:03.686Z,57.70
2017-10-07T04:02:09.286Z,57.70
2017-10-07T04:03:14.242Z,57.70
2017-10-07T04:04:19.220Z,57.70
2017-10-07T04:05:24.432Z,57.70
2017-10-07T04:06:29.649Z,57.70
2017-10-07T04:07:36.429Z,57.70
2017-10-07T04:08:41.616Z,57.70
2017-10-07T04:09:47.432Z,57.80
2017-10-07T04:10:53.083Z,57.80
2017-10-07T04:11:58.930Z,57.80
2017-10-07T04:13:05.056Z,57.80
2017-10-07T04:14:14.328Z,57.80
2017-10-07T04:15:20.325Z,57.80
2017-10-07T04:16:26.384Z,57.80
2017-10-07T04:17:32.050Z,57.80
2017-10-07T04:18:37.958Z,57.70
2017-10-07T04:19:43.824Z,57.70
2017-10-07T04:20:49.664Z,57.70
2017-10-07T04:21:55.680Z,57.70
2017-10-07T04:23:01.865Z,57.70
2017-10-07T04:24:07.691Z,57.70
2017-10-07T04:25:13.119Z,57.70
2017-10-07T04:26:18.853Z,57.70
2017-10-07T04:27:24.761Z,57.70
2017-10-07T04:28:30.796Z,57.70
2017-10-07T04:29:36.840Z,57.70
2017-10-07T04:30:42.894Z,57.70
2017-10-07T04:31:48.930Z,57.70
2017-10-07T04:32:54.887Z,57.70
2017-10-07T04:34:00.850Z,57.70
2017-10-07T04:35:06.661Z,57.70
2017-10-07T04:36:12.601Z,57.70
2017-10-07T04:37:18.585Z,57.70
2017-10-07T04:38:24.933Z,57.70
2017-10-07T04:39:31.079Z,57.70
2017-10-07T04:40:37.318Z,57.60
2017-10-07T04:41:42.561Z,57.70
2017-10-07T04:42:47.707Z,57.70
2017-10-07T04:43:52.747Z,57.70
2017-10-07T04:44:57.827Z,57.60
2017-10-07T04:46:02.974Z,57.70
2017-10-07T04:47:08.344Z,57.70
2017-10-07T04:48:13.581Z,57.70
2017-10-07T04:49:18.731Z,57.70
2017-10-07T04:50:23.925Z,57.70
2017-10-07T04:51:29.221Z,57.70
2017-10-07T04:52:34.628Z,57.60
2017-10-07T04:53:39.802Z,57.60
2017-10-07T04:54:44.933Z,57.60
2017-10-07T04:55:50.023Z,57.60
2017-10-07T04:56:55.136Z,57.70
2017-10-07T04:58:00.241Z,57.70
2017-10-07T04:59:05.523Z,57.70
2017-10-07T05:00:11.573Z,57.70
2017-10-07T05:01:16.977Z,57.70
2017-10-07T05:02:22.166Z,57.70
2017-10-07T05:03:27.177Z,57.70
2017-10-07T05:04:32.171Z,57.80
2017-10-07T05:05:37.244Z,57.80
2017-10-07T05:06:42.582Z,57.80
2017-10-07T05:07:47.732Z,57.90
2017-10-07T05:08:54.832Z,57.90
2017-10-07T05:10:00.110Z,57.90
2017-10-07T05:11:08.554Z,57.90
2017-10-07T05:12:13.693Z,57.90
2017-10-07T05:13:19.053Z,57.90
2017-10-07T05:14:24.224Z,57.90
2017-10-07T05:15:29.472Z,57.80
2017-10-07T05:16:35.191Z,57.80
2017-10-07T05:17:40.444Z,57.80
2017-10-07T05:18:45.509Z,57.90
2017-10-07T05:19:50.681Z,58.00
2017-10-07T05:20:55.953Z,58.20
2017-10-07T05:22:01.364Z,58.30
2017-10-07T05:23:06.712Z,58.30
2017-10-07T05:24:11.838Z,58.40
2017-10-07T05:25:17.732Z,58.40
2017-10-07T05:26:22.784Z,58.50
2017-10-07T05:27:27.906Z,58.60
2017-10-07T05:28:33.287Z,58.60
2017-10-07T05:29:38.590Z,58.50
2017-10-07T05:30:44.037Z,58.50
2017-10-07T05:31:49.424Z,58.60
2017-10-07T05:32:54.582Z,58.70
2017-10-07T05:33:59.975Z,58.60
2017-10-07T05:35:05.287Z,58.50
2017-10-07T05:36:10.561Z,58.50
2017-10-07T05:37:15.708Z,58.50
2017-10-07T05:38:20.814Z,58.40
2017-10-07T05:39:26.042Z,58.40
2017-10-07T05:40:31.163Z,58.40
2017-10-07T05:41:36.499Z,58.40
2017-10-07T05:42:41.995Z,58.40
2017-10-07T05:43:47.460Z,58.40
2017-10-07T05:44:52.607Z,58.40
2017-10-07T05:45:57.742Z,58.50
2017-10-07T05:47:03.044Z,58.50
2017-10-07T05:48:08.273Z,58.60
2017-10-07T05:49:13.572Z,58.60
2017-10-07T05:50:19.331Z,58.50
2017-10-07T05:51:24.857Z,58.60
2017-10-07T05:52:30.040Z,58.70
2017-10-07T05:53:35.114Z,58.80
2017-10-07T05:54:40.657Z,58.80
2017-10-07T05:55:45.759Z,58.90
2017-10-07T05:56:50.951Z,58.90
2017-10-07T05:57:55.969Z,59.00
2017-10-07T05:59:01.904Z,59.00
2017-10-07T06:00:08.445Z,59.00
2017-10-07T06:01:13.698Z,59.20
2017-10-07T06:02:18.977Z,59.60
2017-10-07T06:03:24.919Z,59.80
2017-10-07T06:04:29.988Z,59.80
2017-10-07T06:05:35.119Z,59.80
2017-10-07T06:06:40.069Z,59.40
2017-10-07T06:07:45.438Z,59.20
2017-10-07T06:08:50.597Z,59.10
2017-10-07T06:09:55.622Z,59.00
2017-10-07T06:11:00.720Z,59.20
2017-10-07T06:12:06.008Z,59.40
2017-10-07T06:13:11.692Z,59.40
2017-10-07T06:14:16.940Z,59.50
2017-10-07T06:15:22.154Z,59.50
2017-10-07T06:16:27.585Z,59.60
2017-10-07T06:17:32.620Z,59.60
2017-10-07T06:18:37.960Z,59.80
2017-10-07T06:19:43.345Z,59.70
2017-10-07T06:20:48.172Z,59.80
2017-10-07T06:21:53.282Z,59.70
2017-10-07T06:22:59.391Z,59.50
2017-10-07T06:24:04.753Z,59.60
2017-10-07T06:25:11.104Z,59.70
2017-10-07T06:26:16.339Z,59.70
2017-10-07T06:27:21.866Z,59.70
2017-10-07T06:28:27.703Z,59.80
2017-10-07T06:29:32.853Z,59.90
2017-10-07T06:30:38.246Z,60.00
2017-10-07T06:31:44.779Z,60.10
2017-10-07T06:32:50.178Z,60.20
2017-10-07T06:33:55.457Z,60.40
2017-10-07T06:35:00.739Z,60.40
2017-10-07T06:36:05.864Z,60.60
2017-10-07T06:37:10.924Z,60.60
2017-10-07T06:38:16.076Z,60.70
2017-10-07T06:39:21.198Z,60.80
2017-10-07T06:40:26.289Z,60.90
2017-10-07T06:41:31.415Z,61.00
2017-10-07T06:42:36.629Z,61.00
2017-10-07T06:43:41.808Z,61.10
2017-10-07T06:44:47.037Z,61.00
2017-10-07T06:45:52.168Z,61.20
2017-10-07T06:46:57.737Z,61.40
2017-10-07T06:48:03.247Z,61.30
2017-10-07T06:49:09.793Z,61.30
2017-10-07T06:50:15.922Z,61.30
2017-10-07T06:51:21.373Z,61.20
2017-10-07T06:52:26.330Z,61.50
2017-10-07T06:53:31.610Z,61.30
2017-10-07T06:54:36.876Z,61.50
2017-10-07T06:55:43.726Z,61.60
2017-10-07T06:56:49.984Z,61.90
2017-10-07T06:57:55.962Z,62.20
2017-10-07T06:59:02.270Z,62.30
2017-10-07T07:00:08.952Z,62.50
2017-10-07T07:01:15.347Z,62.60
2017-10-07T07:02:20.770Z,62.70
2017-10-07T07:03:26.062Z,62.80
2017-10-07T07:04:31.739Z,62.80
2017-10-07T07:05:37.126Z,62.90
2017-10-07T07:06:42.154Z,62.90
2017-10-07T07:07:47.227Z,63.00
2017-10-07T07:08:55.269Z,63.20
2017-10-07T07:10:06.703Z,63.20
2017-10-07T07:11:12.896Z,63.10
2017-10-07T07:12:17.923Z,63.20
2017-10-07T07:13:23.256Z,63.10
2017-10-07T07:14:33.410Z,63.30
2017-10-07T07:15:38.878Z,63.30
2017-10-07T07:16:44.122Z,63.40
2017-10-07T07:17:49.217Z,63.40
2017-10-07T07:18:55.571Z,63.60
2017-10-07T07:20:01.026Z,63.80
2017-10-07T07:21:06.198Z,63.90
2017-10-07T07:22:11.261Z,63.90
2017-10-07T07:23:16.461Z,63.90
2017-10-07T07:24:22.777Z,64.00
2017-10-07T07:25:28.005Z,64.00
2017-10-07T07:26:34.738Z,63.90
2017-10-07T07:27:53.554Z,64.00
2017-10-07T07:28:59.156Z,64.00
2017-10-07T07:30:04.631Z,64.00
2017-10-07T07:31:10.083Z,64.00
2017-10-07T07:32:15.502Z,63.90
2017-10-07T07:33:20.801Z,63.80
2017-10-07T07:34:26.267Z,64.00
2017-10-07T07:35:31.650Z,64.00
2017-10-07T07:36:38.569Z,63.90
2017-10-07T07:37:44.094Z,63.70
2017-10-07T07:38:50.447Z,63.80
2017-10-07T07:39:55.753Z,63.90
2017-10-07T07:41:01.104Z,63.80
2017-10-07T07:42:06.333Z,63.90
2017-10-07T07:43:11.532Z,63.80
2017-10-07T07:44:17.015Z,63.90
2017-10-07T07:45:23.778Z,63.90
2017-10-07T07:46:29.205Z,63.90
2017-10-07T07:47:34.594Z,63.90
2017-10-07T07:48:40.561Z,64.00
2017-10-07T07:49:46.045Z,64.00
2017-10-07T07:50:51.367Z,64.20
2017-10-07T07:51:58.276Z,64.30
2017-10-07T07:53:03.808Z,64.40
2017-10-07T07:54:10.519Z,64.50
2017-10-07T07:55:15.985Z,64.60
2017-10-07T07:56:22.238Z,64.60
2017-10-07T07:57:27.425Z,64.80
2017-10-07T07:58:32.808Z,64.80
2017-10-07T07:59:37.999Z,64.90
2017-10-07T08:00:43.287Z,64.80
2017-10-07T08:01:48.479Z,65.40
2017-10-07T08:02:53.536Z,64.70
2017-10-07T08:03:59.359Z,64.70
2017-10-07T08:05:04.990Z,64.60
2017-10-07T08:06:10.427Z,64.70
2017-10-07T08:07:17.094Z,64.70
2017-10-07T08:08:23.020Z,64.60
2017-10-07T08:09:30.228Z,64.50
2017-10-07T08:10:35.738Z,65.20
2017-10-07T08:11:40.970Z,64.40
2017-10-07T08:12:46.331Z,64.40
2017-10-07T08:13:51.542Z,64.30
2017-10-07T08:14:56.925Z,64.30
2017-10-07T08:16:02.383Z,64.40
2017-10-07T08:17:07.930Z,64.40
2017-10-07T08:18:13.601Z,64.30
2017-10-07T08:19:18.995Z,64.40
2017-10-07T08:20:24.435Z,64.30
2017-10-07T08:21:30.004Z,64.50
2017-10-07T08:22:36.877Z,64.50
2017-10-07T08:23:42.164Z,64.40
2017-10-07T08:24:48.827Z,64.50
2017-10-07T08:25:54.408Z,64.60
2017-10-07T08:26:59.588Z,64.70
2017-10-07T08:28:04.818Z,64.70
2017-10-07T08:29:10.252Z,64.80
2017-10-07T08:30:17.138Z,64.90
2017-10-07T08:31:22.641Z,64.90
2017-10-07T08:32:28.029Z,65.10
2017-10-07T08:33:33.550Z,65.00
2017-10-07T08:34:38.696Z,65.00
2017-10-07T08:35:44.071Z,65.00
2017-10-07T08:36:49.642Z,64.80
2017-10-07T08:37:56.308Z,64.80
2017-10-07T08:39:01.805Z,64.70
2017-10-07T08:40:08.808Z,64.80
2017-10-07T08:41:14.477Z,64.60
2017-10-07T08:42:19.892Z,64.70
2017-10-07T08:43:24.989Z,64.90
2017-10-07T08:44:30.241Z,65.00
2017-10-07T08:46:42.228Z,65.00
2017-10-07T08:47:53.594Z,64.90
2017-10-07T08:48:59.223Z,65.10
2017-10-07T08:50:41.166Z,65.60
2017-10-07T08:51:46.469Z,65.70
2017-10-07T08:52:51.964Z,66.50
2017-10-07T08:53:57.302Z,65.90
2017-10-07T08:55:02.762Z,65.80
2017-10-07T08:56:08.249Z,65.50
2017-10-07T08:57:13.586Z,65.30
2017-10-07T08:58:18.880Z,65.20
2017-10-07T08:59:24.265Z,65.10
2017-10-07T09:00:29.406Z,65.20
2017-10-07T09:01:36.094Z,65.20
2017-10-07T09:02:41.393Z,65.30
2017-10-07T09:03:46.474Z,65.30
2017-10-07T09:04:51.555Z,65.00
2017-10-07T09:05:56.825Z,65.10
2017-10-07T09:07:02.518Z,65.20
2017-10-07T09:08:07.866Z,65.00
2017-10-07T09:09:13.327Z,64.80
2017-10-07T09:10:18.630Z,64.60
2017-10-07T09:11:24.090Z,64.00
2017-10-07T09:12:29.262Z,63.80
2017-10-07T09:13:34.536Z,63.70
2017-10-07T09:14:39.878Z,63.60
2017-10-07T09:15:45.206Z,63.70
2017-10-07T09:16:50.760Z,63.50
2017-10-07T09:17:56.192Z,63.50
2017-10-07T09:19:01.801Z,63.60
2017-10-07T09:20:07.366Z,63.90
2017-10-07T09:21:12.769Z,64.00
2017-10-07T09:22:18.369Z,64.10
2017-10-07T09:23:23.740Z,64.30
2017-10-07T09:24:29.707Z,64.70
2017-10-07T09:25:35.076Z,65.30
2017-10-07T09:26:40.332Z,65.40
2017-10-07T09:27:45.596Z,66.10
2017-10-07T09:28:50.810Z,67.10
2017-10-07T09:29:55.962Z,67.50
2017-10-07T09:31:01.577Z,67.90
2017-10-07T09:32:07.010Z,69.00
2017-10-07T09:33:12.307Z,69.80
2017-10-07T09:34:17.715Z,70.10
2017-10-07T09:35:23.624Z,70.30
2017-10-07T09:36:28.877Z,70.20
2017-10-07T09:37:34.292Z,70.10
2017-10-07T09:38:39.841Z,70.90
2017-10-07T09:39:45.176Z,72.30
2017-10-07T09:40:50.433Z,72.50
2017-10-07T09:41:55.807Z,72.50
2017-10-07T09:43:01.302Z,72.20
2017-10-07T09:44:06.755Z,72.00
2017-10-07T09:45:12.190Z,71.90
2017-10-07T09:46:17.530Z,72.00
2017-10-07T09:47:22.688Z,72.20
2017-10-07T09:48:28.024Z,72.30
2017-10-07T09:49:33.458Z,72.40
2017-10-07T09:50:40.311Z,72.60
2017-10-07T09:51:45.751Z,73.20
2017-10-07T09:52:50.935Z,72.60
2017-10-07T09:53:57.095Z,72.40
2017-10-07T09:55:02.520Z,72.10
2017-10-07T09:56:07.936Z,72.20
2017-10-07T09:57:13.306Z,71.80
2017-10-07T09:58:18.726Z,71.80
2017-10-07T09:59:24.142Z,71.70
2017-10-07T10:00:30.116Z,71.50
2017-10-07T10:01:35.848Z,71.50
2017-10-07T10:02:41.076Z,71.50
2017-10-07T10:03:46.441Z,71.40
2017-10-07T10:04:51.882Z,71.40
2017-10-07T10:05:57.973Z,71.40
2017-10-07T10:07:04.351Z,71.30
2017-10-07T10:08:10.130Z,71.30
2017-10-07T10:09:16.249Z,71.20
2017-10-07T10:10:21.676Z,71.30
2017-10-07T10:11:26.930Z,71.30
2017-10-07T10:12:32.280Z,71.40
2017-10-07T10:13:37.620Z,71.10
2017-10-07T10:14:42.885Z,71.00
2017-10-07T10:15:49.241Z,71.10
2017-10-07T10:16:54.999Z,71.20
2017-10-07T10:18:00.309Z,71.30
2017-10-07T10:19:05.900Z,71.40
2017-10-07T10:20:11.859Z,71.30
2017-10-07T10:21:18.089Z,71.40
2017-10-07T10:22:26.095Z,71.50
2017-10-07T10:23:31.611Z,71.40
2017-10-07T10:24:37.354Z,71.40
2017-10-07T10:25:42.684Z,71.20
2017-10-07T10:26:48.123Z,71.20
2017-10-07T10:27:53.849Z,71.30
2017-10-07T10:28:59.122Z,71.40
2017-10-07T10:30:04.592Z,71.60
2017-10-07T10:31:10.123Z,71.70
2017-10-07T10:32:15.463Z,71.80
2017-10-07T10:33:20.933Z,71.70
2017-10-07T10:34:26.554Z,71.80
2017-10-07T10:35:31.821Z,71.70
2017-10-07T10:36:37.478Z,71.70
2017-10-07T10:37:43.854Z,71.60
2017-10-07T10:38:49.450Z,71.70
2017-10-07T10:39:56.017Z,71.60
2017-10-07T10:41:01.807Z,71.50
2017-10-07T10:42:07.507Z,71.40
2017-10-07T10:43:12.999Z,71.30
2017-10-07T10:44:18.305Z,71.40
2017-10-07T10:45:23.886Z,71.20
2017-10-07T10:46:30.335Z,71.10
2017-10-07T10:47:35.951Z,78.30
2017-10-07T10:48:41.268Z,84.80
2017-10-07T10:49:46.853Z,85.60
2017-10-07T10:50:52.602Z,85.70
2017-10-07T10:51:59.141Z,82.90
2017-10-07T10:53:04.905Z,77.60
2017-10-07T10:54:10.532Z,74.60
2017-10-07T10:55:16.754Z,73.50
2017-10-07T10:56:22.392Z,73.00
2017-10-07T10:57:28.027Z,72.90
2017-10-07T10:58:33.296Z,72.50
2017-10-07T10:59:38.680Z,72.10
2017-10-07T11:00:44.070Z,71.80
2017-10-07T11:01:49.614Z,71.70
2017-10-07T11:02:54.982Z,71.50
2017-10-07T11:04:00.473Z,71.40
2017-10-07T11:05:06.607Z,71.30
2017-10-07T11:06:11.961Z,71.30
2017-10-07T11:07:17.371Z,71.30
2017-10-07T11:08:24.642Z,71.40
2017-10-07T11:09:29.847Z,71.20
2017-10-07T11:10:36.642Z,71.00
2017-10-07T11:11:42.229Z,70.80
2017-10-07T11:12:47.775Z,70.70
2017-10-07T11:13:53.319Z,70.80
2017-10-07T11:14:59.020Z,70.70
2017-10-07T11:16:05.426Z,70.80
2017-10-07T11:17:12.420Z,70.70
2017-10-07T11:18:18.674Z,70.70
2017-10-07T11:19:25.270Z,70.80
2017-10-07T11:20:31.785Z,70.60
2017-10-07T11:21:38.778Z,70.60
2017-10-07T11:22:44.620Z,70.60
2017-10-07T11:23:50.634Z,70.70
2017-10-07T11:24:56.082Z,71.10
2017-10-07T11:26:01.862Z,71.40
2017-10-07T11:27:07.910Z,71.70
2017-10-07T11:28:13.603Z,71.90
2017-10-07T11:29:18.876Z,72.30
2017-10-07T11:30:24.385Z,72.50
2017-10-07T11:31:29.807Z,72.50
2017-10-07T11:32:35.355Z,72.20
2017-10-07T11:33:40.576Z,71.60
2017-10-07T11:34:46.052Z,71.50
2017-10-07T11:35:51.454Z,71.90
2017-10-07T11:36:56.849Z,71.80
2017-10-07T11:38:03.013Z,71.90
2017-10-07T11:39:08.229Z,71.90
2017-10-07T11:40:13.727Z,71.90
2017-10-07T11:41:19.215Z,71.80
2017-10-07T11:42:25.584Z,71.60
2017-10-07T11:43:30.627Z,71.50
2017-10-07T11:44:36.121Z,71.50
2017-10-07T11:45:41.996Z,71.50
2017-10-07T11:46:47.632Z,71.30
2017-10-07T11:47:53.038Z,71.20
2017-10-07T11:48:58.554Z,71.30
2017-10-07T11:50:04.330Z,71.40
2017-10-07T11:51:09.961Z,71.70
2017-10-07T11:52:15.453Z,71.70
2017-10-07T11:53:22.214Z,71.90
2017-10-07T11:54:27.729Z,71.90
2017-10-07T11:55:33.079Z,71.90
2017-10-07T11:56:38.481Z,71.90
2017-10-07T11:57:43.833Z,71.70
2017-10-07T11:58:49.553Z,71.70
2017-10-07T11:59:55.124Z,71.90
2017-10-07T12:01:01.155Z,71.70
2017-10-07T12:02:06.791Z,71.70
2017-10-07T12:03:12.406Z,71.70
2017-10-07T12:04:18.088Z,71.70
2017-10-07T12:05:23.770Z,71.70
2017-10-07T12:06:29.322Z,71.70
2017-10-07T12:07:34.904Z,71.80
2017-10-07T12:08:41.956Z,71.80
2017-10-07T12:09:47.949Z,71.90
2017-10-07T12:10:54.201Z,71.90
2017-10-07T12:11:59.680Z,71.90
2017-10-07T12:13:05.281Z,72.10
2017-10-07T12:14:11.266Z,72.20
2017-10-07T12:15:16.801Z,71.90
2017-10-07T12:16:22.297Z,72.10
2017-10-07T12:17:27.849Z,72.10
2017-10-07T12:18:33.153Z,72.10
2017-10-07T12:19:38.622Z,72.30
2017-10-07T12:20:44.197Z,72.50
2017-10-07T12:21:49.914Z,72.50
2017-10-07T12:22:55.272Z,72.70
2017-10-07T12:24:02.613Z,72.80
2017-10-07T12:25:08.351Z,72.70
2017-10-07T12:26:13.807Z,72.70
2017-10-07T12:27:19.933Z,72.80
2017-10-07T12:28:25.606Z,72.90
2017-10-07T12:29:31.184Z,73.80
2017-10-07T12:30:36.630Z,73.00
2017-10-07T12:31:42.195Z,72.90
2017-10-07T12:32:47.601Z,72.80
2017-10-07T12:33:52.783Z,72.80
2017-10-07T12:34:58.281Z,72.80
2017-10-07T12:36:03.944Z,72.70
2017-10-07T12:37:09.492Z,72.90
2017-10-07T12:38:14.733Z,72.90
2017-10-07T12:39:21.783Z,73.40
2017-10-07T12:40:27.125Z,74.10
2017-10-07T12:41:32.715Z,74.60
2017-10-07T12:42:38.346Z,74.50
2017-10-07T12:43:43.887Z,74.30
2017-10-07T12:44:49.414Z,74.00
2017-10-07T12:45:56.183Z,73.80
2017-10-07T12:47:02.908Z,73.60
2017-10-07T12:48:09.044Z,73.40
2017-10-07T12:49:14.682Z,73.30
2017-10-07T12:50:20.277Z,73.20
2017-10-07T12:51:26.048Z,73.00
2017-10-07T12:52:31.697Z,73.00
2017-10-07T12:53:37.236Z,73.10
2017-10-07T12:54:43.861Z,73.90
2017-10-07T12:55:49.408Z,74.20
2017-10-07T12:56:55.036Z,74.00
2017-10-07T12:58:00.227Z,74.10
2017-10-07T12:59:05.789Z,74.00
2017-10-07T13:00:11.736Z,74.10
2017-10-07T13:01:17.632Z,74.40
2017-10-07T13:02:23.648Z,74.20
2017-10-07T13:03:30.224Z,74.10
2017-10-07T13:04:38.539Z,74.10
2017-10-07T13:05:46.648Z,74.00
2017-10-07T13:06:56.698Z,74.10
2017-10-07T13:08:03.098Z,74.40
2017-10-07T13:09:11.080Z,74.40
2017-10-07T13:10:20.854Z,74.40
2017-10-07T13:11:27.958Z,74.50
2017-10-07T13:12:34.148Z,74.50
2017-10-07T13:13:40.762Z,74.60
2017-10-07T13:14:47.291Z,74.70
2017-10-07T13:15:53.949Z,74.80
2017-10-07T13:16:59.875Z,74.70
2017-10-07T13:18:05.667Z,74.70
2017-10-07T13:19:13.133Z,74.50
2017-10-07T13:20:19.265Z,74.50
2017-10-07T13:21:25.715Z,74.40
2017-10-07T13:22:32.090Z,74.40
2017-10-07T13:23:38.336Z,74.40
2017-10-07T13:24:44.392Z,75.00
2017-10-07T13:25:50.160Z,74.40
2017-10-07T13:26:56.049Z,74.20
2017-10-07T13:28:02.203Z,74.20
2017-10-07T13:29:08.577Z,74.20
2017-10-07T13:30:14.624Z,74.10
2017-10-07T13:31:20.615Z,74.00
2017-10-07T13:32:26.717Z,74.00
2017-10-07T13:33:33.022Z,73.90
2017-10-07T13:34:39.623Z,73.80
2017-10-07T13:35:46.083Z,73.80
2017-10-07T13:36:53.213Z,73.70
2017-10-07T13:38:02.397Z,73.60
2017-10-07T13:39:12.534Z,73.50
2017-10-07T13:40:21.187Z,73.50
2017-10-07T13:41:29.374Z,73.50
2017-10-07T13:42:37.675Z,73.30
2017-10-07T13:43:46.683Z,73.00
2017-10-07T13:44:53.984Z,72.90
2017-10-07T13:46:00.856Z,72.70
2017-10-07T13:47:06.729Z,72.60
2017-10-07T13:48:12.252Z,72.50
2017-10-07T13:49:18.578Z,72.30
2017-10-07T13:50:24.774Z,72.40
2017-10-07T13:51:30.670Z,72.30
2017-10-07T13:52:36.411Z,72.30
2017-10-07T13:53:41.967Z,72.10
2017-10-07T13:54:47.586Z,71.90
2017-10-07T13:55:53.517Z,71.70
2017-10-07T13:56:59.185Z,71.50
2017-10-07T13:58:04.580Z,71.40
2017-10-07T13:59:10.636Z,71.30
2017-10-07T14:00:17.521Z,71.40
2017-10-07T14:01:23.204Z,71.40
2017-10-07T14:02:28.768Z,71.30
2017-10-07T14:03:34.408Z,71.10
2017-10-07T14:04:40.143Z,71.00
2017-10-07T14:05:46.039Z,70.90