createdAt,value
2023-04-14T00:01:41.167Z,37.00
2023-04-14T00:04:09.987Z,34.00
2023-04-14T00:06:39.164Z,33.10
2023-04-14T00:09:07.650Z,39.10
2023-04-14T00:11:36.648Z,40.90
2023-04-14T00:14:06.181Z,30.10
2023-04-14T00:16:35.655Z,38.50
2023-04-14T00:19:04.270Z,39.60
2023-04-14T00:21:32.855Z,30.50
2023-04-14T00:24:01.336Z,29.90
2023-04-14T00:26:32.099Z,32.90
2023-04-14T00:29:00.593Z,31.80
2023-04-14T00:31:29.346Z,32.10
2023-04-14T00:33:57.939Z,35.60
2023-04-14T00:36:27.170Z,31.90
2023-04-14T00:38:55.532Z,37.20
2023-04-14T00:41:27.129Z,30.90
2023-04-14T00:43:55.882Z,27.00
2023-04-14T00:46:25.360Z,29.50
2023-04-14T00:48:56.093Z,31.20
2023-04-14T00:51:25.094Z,27.80
2023-04-14T00:53:54.741Z,31.90
2023-04-14T00:56:25.178Z,26.10
2023-04-14T00:58:54.069Z,25.70
2023-04-14T01:01:23.275Z,33.20
2023-04-14T01:03:53.299Z,28.50
2023-04-14T01:06:22.291Z,30.20
2023-04-14T01:08:50.879Z,24.70
2023-04-14T01:11:28.584Z,32.20
2023-04-14T01:14:27.466Z,29.60
2023-04-14T01:17:01.915Z,28.40
2023-04-14T01:19:48.789Z,29.30
2023-04-14T01:22:21.041Z,35.10
2023-04-14T01:25:16.376Z,35.90
2023-04-14T01:28:06.437Z,28.90
2023-04-14T01:30:48.843Z,28.90
2023-04-14T01:33:22.972Z,29.30
2023-04-14T01:35:57.197Z,29.80
2023-04-14T01:38:30.178Z,29.10
2023-04-14T01:41:04.600Z,35.20
2023-04-14T01:43:37.681Z,31.70
2023-04-14T01:46:13.872Z,37.60
2023-04-14T01:48:43.319Z,34.50
2023-04-14T01:51:14.093Z,30.80
2023-04-14T01:53:45.865Z,33.40
2023-04-14T01:56:17.408Z,36.00
2023-04-14T01:58:48.522Z,36.40
2023-04-14T02:01:18.018Z,37.30
2023-04-14T02:03:50.422Z,35.50
2023-04-14T02:06:21.732Z,32.40
2023-04-14T02:08:51.640Z,38.60
2023-04-14T02:11:21.340Z,34.20
2023-04-14T02:13:52.822Z,33.40
2023-04-14T02:16:22.300Z,28.60
2023-04-14T02:18:51.600Z,32.50
2023-04-14T02:21:23.148Z,39.80
2023-04-14T02:23:51.737Z,30.60
2023-04-14T02:26:24.120Z,34.40
2023-04-14T02:29:07.457Z,32.20
2023-04-14T02:31:42.779Z,31.00
2023-04-14T02:34:14.552Z,32.40
2023-04-14T02:36:49.023Z,31.20
2023-04-14T02:39:23.198Z,40.50
2023-04-14T02:41:58.799Z,35.50
2023-04-14T02:44:32.842Z,31.20
2023-04-14T02:49:44.468Z,34.20
2023-04-14T02:52:16.152Z,40.30
2023-04-14T02:54:48.434Z,43.40
2023-04-14T02:57:18.714Z,33.10
2023-04-14T02:59:52.367Z,36.60
2023-04-14T03:02:22.489Z,32.40
2023-04-14T03:04:59.746Z,33.10
2023-04-14T03:07:51.006Z,36.00
2023-04-14T03:10:20.465Z,31.00
2023-04-14T03:12:50.843Z,36.80
2023-04-14T03:15:21.954Z,37.30
2023-04-14T03:17:56.208Z,42.30
2023-04-14T03:20:27.078Z,38.20
2023-04-14T03:23:05.574Z,37.40
2023-04-14T03:25:40.703Z,34.10
2023-04-14T03:28:18.943Z,41.30
2023-04-14T03:30:51.635Z,36.30
2023-04-14T03:33:29.441Z,34.10
2023-04-14T03:36:00.075Z,27.80
2023-04-14T03:38:32.034Z,30.40
2023-04-14T03:41:05.729Z,27.90
2023-04-14T03:43:35.719Z,30.30
2023-04-14T03:46:08.337Z,29.20
2023-04-14T03:48:42.984Z,34.60
2023-04-14T03:51:16.277Z,32.90
2023-04-14T03:53:46.993Z,29.90
2023-04-14T03:56:17.941Z,29.90
2023-04-14T03:58:49.489Z,27.10
2023-04-14T04:01:20.043Z,30.90
2023-04-14T04:03:49.361Z,41.00
2023-04-14T04:06:18.228Z,34.90
2023-04-14T04:08:49.968Z,33.50
2023-04-14T04:11:21.045Z,29.90
2023-04-14T04:13:51.994Z,29.40
2023-04-14T04:16:22.507Z,29.00
2023-04-14T04:18:52.227Z,34.60
2023-04-14T04:21:29.012Z,34.80
2023-04-14T04:24:01.013Z,34.80
2023-04-14T04:26:30.484Z,30.20
2023-04-14T04:29:01.033Z,28.90
2023-04-14T04:31:32.942Z,29.80
2023-04-14T04:34:03.413Z,24.40
2023-04-14T04:36:34.384Z,26.40
2023-04-14T04:39:03.632Z,27.10
2023-04-14T04:41:35.324Z,25.40
2023-04-14T04:44:03.912Z,25.10
2023-04-14T04:46:51.742Z,28.80
2023-04-14T04:49:21.404Z,29.00
2023-04-14T04:51:50.044Z,31.30
2023-04-14T04:54:20.794Z,27.10
2023-04-14T04:56:49.283Z,31.00
2023-04-14T04:59:17.751Z,28.30
2023-04-14T05:01:46.299Z,36.60
2023-04-14T05:04:15.281Z,36.10
2023-04-14T05:06:43.830Z,34.30
2023-04-14T05:09:12.420Z,32.70
2023-04-14T05:11:41.736Z,35.40
2023-04-14T05:14:11.342Z,33.50
2023-04-14T05:16:39.823Z,34.60
2023-04-14T05:19:08.412Z,31.60
2023-04-14T05:21:36.920Z,40.70
2023-04-14T05:24:05.888Z,32.20
2023-04-14T05:26:48.666Z,37.50
2023-04-14T05:29:20.474Z,31.40
2023-04-14T05:31:49.363Z,38.70
2023-04-14T05:34:17.784Z,30.30
2023-04-14T05:36:47.936Z,40.30
2023-04-14T05:39:16.778Z,37.40
2023-04-14T05:41:45.266Z,44.70
2023-04-14T05:44:14.071Z,45.40
2023-04-14T05:46:42.713Z,48.20
2023-04-14T05:49:11.549Z,44.30
2023-04-14T05:51:40.959Z,44.30
2023-04-14T05:54:09.441Z,41.80
2023-04-14T05:56:38.026Z,49.70
2023-04-14T05:59:06.587Z,40.80
2023-04-14T06:01:35.081Z,38.90
2023-04-14T06:04:04.560Z,33.60
2023-04-14T06:06:33.534Z,31.70
2023-04-14T06:09:02.099Z,36.20
2023-04-14T06:11:30.899Z,27.80
2023-04-14T06:14:02.203Z,41.30
2023-04-14T06:16:30.959Z,31.80
2023-04-14T06:18:59.914Z,31.70
2023-04-14T06:21:28.446Z,32.90
2023-04-14T06:23:56.904Z,41.40
2023-04-14T06:26:25.889Z,45.50
2023-04-14T06:28:54.192Z,37.80
2023-04-14T06:31:22.541Z,36.70
2023-04-14T06:33:53.132Z,36.70
2023-04-14T06:36:22.109Z,39.50
2023-04-14T06:38:50.708Z,36.90
2023-04-14T06:41:19.185Z,32.80
2023-04-14T06:43:47.666Z,31.60
2023-04-14T06:46:17.676Z,28.90
2023-04-14T06:48:46.283Z,26.50
2023-04-14T06:51:15.178Z,27.90
2023-04-14T06:53:43.555Z,31.80
2023-04-14T06:56:11.849Z,26.30
2023-04-14T06:58:40.634Z,26.30
2023-04-14T07:01:09.174Z,25.40
2023-04-14T07:03:38.580Z,31.50
2023-04-14T07:06:16.996Z,27.30
2023-04-14T07:08:46.698Z,36.10
2023-04-14T07:11:15.140Z,30.50
2023-04-14T07:13:43.434Z,31.30
2023-04-14T07:16:12.153Z,29.70
2023-04-14T07:18:40.718Z,26.10
2023-04-14T07:21:09.194Z,28.20
2023-04-14T07:23:37.779Z,29.90
2023-04-14T07:26:06.369Z,22.70
2023-04-14T07:28:34.854Z,25.70
2023-04-14T07:31:10.877Z,18.00
2023-04-14T07:33:40.013Z,23.80
2023-04-14T07:36:09.633Z,24.50
2023-04-14T07:38:38.022Z,25.80
2023-04-14T07:41:07.325Z,26.50
2023-04-14T07:43:36.118Z,21.40
2023-04-14T07:46:06.742Z,24.70
2023-04-14T07:48:36.768Z,22.40
2023-04-14T07:51:06.197Z,15.40
2023-04-14T07:53:40.649Z,17.00
2023-04-14T07:56:09.640Z,22.50
2023-04-14T07:58:38.092Z,21.60
2023-04-14T08:01:06.893Z,21.70
2023-04-14T08:03:38.028Z,36.60
2023-04-14T08:06:07.773Z,23.20
2023-04-14T08:08:36.922Z,21.30
2023-04-14T08:11:05.363Z,22.10
2023-04-14T08:13:33.924Z,18.70
2023-04-14T08:16:02.331Z,16.30
2023-04-14T08:18:31.479Z,24.50
2023-04-14T08:20:59.677Z,23.60
2023-04-14T08:23:28.274Z,27.30
2023-04-14T08:25:56.963Z,21.10
2023-04-14T08:28:25.450Z,18.70
2023-04-14T08:30:53.844Z,27.50
2023-04-14T08:33:22.643Z,17.40
2023-04-14T08:35:59.734Z,15.80
2023-04-14T08:38:29.728Z,18.80
2023-04-14T08:41:01.713Z,17.50
2023-04-14T08:43:30.282Z,28.80
2023-04-14T08:46:02.203Z,16.50
2023-04-14T08:48:32.122Z,27.50
2023-04-14T08:51:12.631Z,17.00
2023-04-14T08:53:46.057Z,34.40
2023-04-14T08:56:18.357Z,30.00
2023-04-14T08:58:47.486Z,16.30
2023-04-14T09:01:17.628Z,15.90
2023-04-14T09:03:47.518Z,13.00
2023-04-14T09:06:16.454Z,21.70
2023-04-14T09:08:45.048Z,19.80
2023-04-14T09:11:15.905Z,19.80
2023-04-14T09:13:45.067Z,16.20
2023-04-14T09:16:14.643Z,13.70
2023-04-14T09:18:44.210Z,11.90
2023-04-14T09:21:31.039Z,15.00
2023-04-14T09:24:07.334Z,9.40
2023-04-14T09:26:35.676Z,11.40
2023-04-14T09:29:04.213Z,15.70
2023-04-14T09:31:33.766Z,10.40
2023-04-14T09:34:02.307Z,12.00
2023-04-14T09:36:31.653Z,11.60
2023-04-14T09:39:00.156Z,15.70
2023-04-14T09:41:28.522Z,9.70
2023-04-14T09:44:07.478Z,12.90
2023-04-14T09:46:37.053Z,14.70
2023-04-14T09:49:07.388Z,6.40
2023-04-14T09:51:35.786Z,9.80
2023-04-14T09:54:06.196Z,7.10
2023-04-14T09:56:35.110Z,7.00
2023-04-14T09:59:04.136Z,19.40
2023-04-14T10:01:34.577Z,15.90
2023-04-14T10:04:04.318Z,9.60
2023-04-14T10:06:32.847Z,18.60
2023-04-14T10:09:02.288Z,11.30
2023-04-14T10:11:35.555Z,16.40
2023-04-14T10:14:06.760Z,20.50
2023-04-14T10:16:35.174Z,5.00
2023-04-14T10:19:04.357Z,24.70
2023-04-14T10:21:33.379Z,16.10
2023-04-14T10:24:02.365Z,9.70
2023-04-14T10:26:30.870Z,7.40
2023-04-14T10:29:02.579Z,5.30
2023-04-14T10:31:45.611Z,7.70
2023-04-14T10:34:16.088Z,13.00
2023-04-14T10:36:44.666Z,4.80
2023-04-14T10:39:13.412Z,6.60
2023-04-14T10:41:48.412Z,17.60
2023-04-14T10:44:34.860Z,15.30
2023-04-14T10:47:08.217Z,17.10
2023-04-14T10:49:39.621Z,9.10
2023-04-14T10:52:17.244Z,4.30
2023-04-14T10:54:50.222Z,16.30
2023-04-14T10:59:48.178Z,9.50
2023-04-14T11:02:24.417Z,17.00
2023-04-14T11:04:59.314Z,4.60
2023-04-14T11:07:30.350Z,12.20
2023-04-14T11:10:24.570Z,5.60
2023-04-14T11:12:58.446Z,9.90
2023-04-14T11:15:43.120Z,7.10
2023-04-14T11:18:19.588Z,5.60
2023-04-14T11:20:48.168Z,8.70
2023-04-14T11:23:16.852Z,10.20
2023-04-14T11:25:45.759Z,5.80
2023-04-14T11:28:14.032Z,5.70
2023-04-14T11:30:42.512Z,12.60
2023-04-14T11:33:11.438Z,4.00
2023-04-14T11:35:42.461Z,7.40
2023-04-14T11:38:11.743Z,8.80
2023-04-14T11:40:40.047Z,7.60
2023-04-14T11:43:08.433Z,24.50
2023-04-14T11:45:42.990Z,10.20
2023-04-14T11:48:13.242Z,7.40
2023-04-14T11:50:42.897Z,11.50
2023-04-14T11:53:16.811Z,17.10
2023-04-14T11:55:48.084Z,6.10
2023-04-14T11:58:22.619Z,8.30
2023-04-14T12:00:53.047Z,7.40
2023-04-14T12:03:28.234Z,5.40
2023-04-14T12:06:00.894Z,15.90
2023-04-14T12:08:34.008Z,6.80
2023-04-14T12:13:45.379Z,10.00
2023-04-14T12:16:15.395Z,14.70
2023-04-14T12:18:44.894Z,14.40
2023-04-14T12:21:18.898Z,13.20
2023-04-14T12:23:48.731Z,11.70
2023-04-14T12:26:17.505Z,6.60
2023-04-14T12:28:46.088Z,7.00
2023-04-14T12:31:14.579Z,11.50
2023-04-14T12:33:44.582Z,5.80
2023-04-14T12:36:13.626Z,7.10
2023-04-14T12:38:41.861Z,6.40
2023-04-14T12:41:11.081Z,5.80
2023-04-14T12:43:40.982Z,7.90
2023-04-14T12:46:10.078Z,14.80
2023-04-14T12:48:41.206Z,3.70
2023-04-14T12:51:12.680Z,10.40
2023-04-14T12:53:42.827Z,9.90
2023-04-14T12:56:16.648Z,16.90
2023-04-14T12:58:49.577Z,4.20
2023-04-14T13:01:20.915Z,10.50
2023-04-14T13:03:52.485Z,4.70
2023-04-14T13:06:23.132Z,10.00
2023-04-14T13:08:56.283Z,8.00
2023-04-14T13:11:25.040Z,9.00
2023-04-14T13:13:54.026Z,8.30
2023-04-14T13:16:26.436Z,6.70
2023-04-14T13:18:56.334Z,6.40
2023-04-14T13:21:24.716Z,8.10
2023-04-14T13:23:53.104Z,9.10
2023-04-14T13:26:21.495Z,8.50
2023-04-14T13:28:50.997Z,8.30
2023-04-14T13:31:19.512Z,12.40
2023-04-14T13:33:47.778Z,14.20
2023-04-14T13:36:16.257Z,16.00
2023-04-14T13:38:44.643Z,6.00
2023-04-14T13:41:15.445Z,17.40
2023-04-14T13:43:44.290Z,4.60
2023-04-14T13:46:13.025Z,3.50
2023-04-14T13:48:43.978Z,6.30
2023-04-14T13:51:12.813Z,7.40
2023-04-14T13:53:41.391Z,5.20
2023-04-14T13:56:10.513Z,11.70
2023-04-14T13:58:38.782Z,4.40
2023-04-14T14:01:11.592Z,9.10
2023-04-14T14:03:41.818Z,4.20
2023-04-14T14:06:10.787Z,13.10
2023-04-14T14:08:39.075Z,6.00
2023-04-14T14:11:08.861Z,4.90
2023-04-14T14:13:38.903Z,6.00
2023-04-14T14:16:09.378Z,4.10
2023-04-14T14:18:38.628Z,5.30
2023-04-14T14:21:07.026Z,7.20
2023-04-14T14:23:35.207Z,7.30
2023-04-14T14:26:03.386Z,12.70
2023-04-14T14:28:32.688Z,3.70
2023-04-14T14:31:01.620Z,8.20
2023-04-14T14:33:30.072Z,5.30
2023-04-14T14:35:58.668Z,10.30
2023-04-14T14:38:27.148Z,8.50
2023-04-14T14:40:55.540Z,7.60
2023-04-14T14:43:23.920Z,19.50
2023-04-14T14:45:52.304Z,11.80
2023-04-14T14:48:21.421Z,11.20
2023-04-14T14:50:49.789Z,4.90
2023-04-14T14:53:18.330Z,8.10
2023-04-14T14:55:46.931Z,4.90
2023-04-14T14:58:15.726Z,17.00
2023-04-14T15:00:44.302Z,7.90
2023-04-14T15:03:13.740Z,8.30
2023-04-14T15:05:42.101Z,8.90
2023-04-14T15:08:10.584Z,4.10
2023-04-14T15:10:40.615Z,10.90
2023-04-14T15:13:08.995Z,8.60
2023-04-14T15:15:37.960Z,7.40
2023-04-14T15:18:07.535Z,4.50
2023-04-14T15:20:36.237Z,5.00
2023-04-14T15:23:04.582Z,7.90
2023-04-14T15:25:33.127Z,11.00
2023-04-14T15:28:01.708Z,7.10
2023-04-14T15:30:30.509Z,5.00
2023-04-14T15:32:58.968Z,8.60
2023-04-14T15:35:28.204Z,5.70
2023-04-14T15:37:57.213Z,13.20
2023-04-14T15:40:25.591Z,7.20
2023-04-14T15:42:53.982Z,5.20
2023-04-14T15:45:23.175Z,9.00
2023-04-14T15:47:51.928Z,5.30
2023-04-14T15:50:20.666Z,5.90
2023-04-14T15:52:49.853Z,5.60
2023-04-14T15:55:18.135Z,8.40
2023-04-14T15:57:46.621Z,7.10
2023-04-14T16:00:15.564Z,5.40
2023-04-14T16:02:46.683Z,6.60
2023-04-14T16:05:15.634Z,9.30
2023-04-14T16:07:44.090Z,6.30
2023-04-14T16:10:12.446Z,20.20
2023-04-14T16:12:43.994Z,5.60
2023-04-14T16:15:12.552Z,13.80
2023-04-14T16:17:42.465Z,11.50
2023-04-14T16:20:12.803Z,17.70
2023-04-14T16:22:41.294Z,9.50
2023-04-14T16:25:10.390Z,8.00
2023-04-14T16:27:39.016Z,16.90
2023-04-14T16:30:08.529Z,10.70
2023-04-14T16:32:36.938Z,13.50
2023-04-14T16:35:05.704Z,18.80
2023-04-14T16:37:34.606Z,9.20
2023-04-14T16:40:03.371Z,14.00
2023-04-14T16:42:31.685Z,9.10
2023-04-14T16:44:59.968Z,9.60
2023-04-14T16:47:31.583Z,14.50
2023-04-14T16:50:00.168Z,8.90
2023-04-14T16:52:30.611Z,15.00
2023-04-14T16:54:59.461Z,13.70
2023-04-14T16:57:28.425Z,12.70
2023-04-14T16:59:56.593Z,15.40
2023-04-14T17:02:25.366Z,13.00
2023-04-14T17:04:53.904Z,16.00
2023-04-14T17:07:22.253Z,10.50
2023-04-14T17:09:50.432Z,18.30
2023-04-14T17:12:18.911Z,10.20
2023-04-14T17:14:47.812Z,14.70
2023-04-14T17:17:16.919Z,15.40
2023-04-14T17:19:45.804Z,13.40
2023-04-14T17:22:15.525Z,17.20
2023-04-14T17:24:45.872Z,17.20
2023-04-14T17:27:14.130Z,13.20
2023-04-14T17:29:42.818Z,15.60
2023-04-14T17:32:11.584Z,19.60
2023-04-14T17:34:40.305Z,29.90
2023-04-14T17:37:09.403Z,25.60
2023-04-14T17:39:37.699Z,10.90
2023-04-14T17:42:06.179Z,5.40
2023-04-14T17:44:34.880Z,4.50
2023-04-14T17:47:13.005Z,5.10
2023-04-14T17:49:42.945Z,11.00
2023-04-14T17:52:21.744Z,7.10
2023-04-14T17:54:50.203Z,9.20
2023-04-14T17:57:18.760Z,12.80
2023-04-14T17:59:47.632Z,8.70
2023-04-14T18:02:16.506Z,8.70
2023-04-14T18:04:47.395Z,7.50
2023-04-14T18:07:15.713Z,15.70
2023-04-14T18:09:44.405Z,8.90
2023-04-14T18:12:13.909Z,10.20
2023-04-14T18:14:42.505Z,7.80
2023-04-14T18:17:10.860Z,14.00
2023-04-14T18:19:39.577Z,10.30
2023-04-14T18:22:08.051Z,11.70
2023-04-14T18:29:39.559Z,14.80
2023-04-14T18:32:08.409Z,17.40
2023-04-14T18:34:36.850Z,17.50
2023-04-14T18:37:05.440Z,16.10
2023-04-14T18:39:36.988Z,19.70
2023-04-14T18:42:05.483Z,9.00
2023-04-14T18:44:34.063Z,12.90
2023-04-14T18:47:02.550Z,13.60
2023-04-14T18:49:31.168Z,11.90
2023-04-14T18:51:59.631Z,8.00
2023-04-14T18:54:28.214Z,13.70
2023-04-14T18:56:56.697Z,7.50
2023-04-14T18:59:29.283Z,9.00
2023-04-14T19:01:58.590Z,15.80
2023-04-14T19:04:27.211Z,10.40
2023-04-14T19:06:55.563Z,7.10
2023-04-14T19:09:24.556Z,6.30
2023-04-14T19:11:53.255Z,14.00
2023-04-14T19:14:21.942Z,13.50
2023-04-14T19:16:50.431Z,10.40
2023-04-14T19:19:19.538Z,13.40
2023-04-14T19:21:48.021Z,7.90
2023-04-14T19:24:16.815Z,16.50
2023-04-14T19:26:47.665Z,15.60
2023-04-14T19:29:16.352Z,28.10
2023-04-14T19:31:44.980Z,19.10
2023-04-14T19:34:13.328Z,17.20
2023-04-14T19:36:41.801Z,30.10
2023-04-14T19:39:10.597Z,7.90
2023-04-14T19:41:39.288Z,10.40
2023-04-14T19:44:08.707Z,12.40
2023-04-14T19:46:37.593Z,18.50
2023-04-14T19:49:07.516Z,14.80
2023-04-14T19:51:36.818Z,13.80
2023-04-14T19:54:05.814Z,14.40
2023-04-14T19:56:34.416Z,18.20
2023-04-14T19:59:03.193Z,16.70
2023-04-14T20:01:32.484Z,22.70
2023-04-14T20:04:05.578Z,15.20
2023-04-14T20:06:41.553Z,11.10
2023-04-14T20:09:10.042Z,16.70
2023-04-14T20:11:38.472Z,16.00
2023-04-14T20:14:06.902Z,13.50
2023-04-14T20:16:35.612Z,14.60
2023-04-14T20:19:04.921Z,13.70
2023-04-14T20:21:33.820Z,14.00
2023-04-14T20:24:02.195Z,13.80
2023-04-14T20:26:30.473Z,11.10
2023-04-14T20:28:59.509Z,14.00
2023-04-14T20:31:29.331Z,12.90
2023-04-14T20:33:58.093Z,12.50
2023-04-14T20:36:26.470Z,9.70
2023-04-14T20:38:54.844Z,15.00
2023-04-14T20:41:23.036Z,14.50
2023-04-14T20:43:51.628Z,23.00
2023-04-14T20:46:22.401Z,22.60
2023-04-14T20:48:50.753Z,15.60
2023-04-14T20:51:19.882Z,13.20
2023-04-14T20:53:49.027Z,12.50
2023-04-14T20:56:18.116Z,10.50
2023-04-14T20:58:46.557Z,12.60
2023-04-14T21:01:15.863Z,10.10
2023-04-14T21:03:44.525Z,9.70
2023-04-14T21:06:13.126Z,10.20
2023-04-14T21:08:41.714Z,9.00
2023-04-14T21:11:16.257Z,13.80
2023-04-14T21:15:29.784Z,17.30
2023-04-14T21:16:35.913Z,12.90
2023-04-14T21:19:05.818Z,11.80
2023-04-14T21:21:35.065Z,10.90
2023-04-14T21:24:03.952Z,13.70
2023-04-14T21:26:32.539Z,9.40
2023-04-14T21:29:01.241Z,10.10
2023-04-14T21:31:30.074Z,12.10
2023-04-14T21:33:58.612Z,14.10
2023-04-14T21:36:27.727Z,15.80
2023-04-14T21:38:57.356Z,11.90
2023-04-14T21:41:26.021Z,16.70
2023-04-14T21:43:54.305Z,9.70
2023-04-14T21:46:23.594Z,12.00
2023-04-14T21:48:52.092Z,10.90
2023-04-14T21:51:22.232Z,12.50
2023-04-14T21:53:50.401Z,17.70
2023-04-14T21:56:24.522Z,10.00
2023-04-14T21:59:10.510Z,13.50
2023-04-14T22:01:44.970Z,10.20
2023-04-14T22:04:22.068Z,11.50
2023-04-14T22:06:54.684Z,8.50
2023-04-14T22:09:28.591Z,11.80
2023-04-14T22:12:00.416Z,8.40
2023-04-14T22:14:29.044Z,9.50
2023-04-14T22:16:58.033Z,9.50
2023-04-14T22:19:28.789Z,11.20
2023-04-14T22:21:57.229Z,15.20
2023-04-14T22:24:25.965Z,11.10
2023-04-14T22:26:54.447Z,8.80
2023-04-14T22:29:23.143Z,6.70
2023-04-14T22:31:53.392Z,10.40
2023-04-14T22:34:22.372Z,9.90
2023-04-14T22:36:51.369Z,12.50
2023-04-14T22:39:22.919Z,11.10
2023-04-14T22:41:54.683Z,10.30
2023-04-14T22:44:30.847Z,10.30
2023-04-14T22:47:00.248Z,11.10
2023-04-14T22:49:36.765Z,7.20
2023-04-14T22:52:05.924Z,8.10
2023-04-14T22:54:34.441Z,9.70
2023-04-14T22:57:09.248Z,9.50
2023-04-14T22:59:37.932Z,9.60
2023-04-14T23:02:07.555Z,8.50
2023-04-14T23:04:37.036Z,9.70
2023-04-14T23:07:05.456Z,12.80
2023-04-14T23:09:33.826Z,11.70
2023-04-14T23:12:02.857Z,7.90
2023-04-14T23:14:32.634Z,8.20
2023-04-14T23:17:01.224Z,6.40
2023-04-14T23:19:29.915Z,8.20
2023-04-14T23:21:58.712Z,8.20
2023-04-14T23:24:27.019Z,8.90
2023-04-14T23:26:57.821Z,15.30
2023-04-14T23:29:26.835Z,9.00
2023-04-14T23:31:55.332Z,11.20
2023-04-14T23:34:23.916Z,15.10
2023-04-14T23:36:52.502Z,8.60
2023-04-14T23:39:20.882Z,10.70
2023-04-14T23:41:49.370Z,8.50
2023-04-14T23:44:17.854Z,7.70
2023-04-14T23:46:51.846Z,7.80
2023-04-14T23:49:23.372Z,7.30
2023-04-14T23:51:55.495Z,7.80
2023-04-14T23:54:24.502Z,7.00
2023-04-14T23:56:53.798Z,6.50
2023-04-14T23:59:22.210Z,7.60
