createdAt,value
2019-05-30T00:00:57.890Z,11.90
2019-05-30T00:03:27.568Z,11.80
2019-05-30T00:05:58.262Z,11.80
2019-05-30T00:08:27.918Z,11.60
2019-05-30T00:10:58.523Z,11.70
2019-05-30T00:13:28.190Z,11.50
2019-05-30T00:15:58.767Z,11.20
2019-05-30T00:18:28.483Z,11.00
2019-05-30T00:20:58.726Z,10.90
2019-05-30T00:23:28.440Z,11.00
2019-05-30T00:25:59.163Z,11.00
2019-05-30T00:28:28.880Z,11.10
2019-05-30T00:30:58.500Z,11.30
2019-05-30T00:33:28.231Z,11.30
2019-05-30T00:35:57.813Z,11.40
2019-05-30T00:38:27.458Z,11.40
2019-05-30T00:40:57.835Z,11.40
2019-05-30T00:43:27.601Z,11.30
2019-05-30T00:45:57.938Z,11.30
2019-05-30T00:48:27.624Z,11.30
2019-05-30T00:50:58.265Z,11.30
2019-05-30T00:53:27.952Z,11.30
2019-05-30T00:55:58.550Z,11.30
2019-05-30T00:58:28.304Z,11.40
2019-05-30T01:00:58.998Z,11.30
2019-05-30T01:03:28.705Z,11.30
2019-05-30T01:05:58.741Z,11.20
2019-05-30T01:08:28.423Z,11.20
2019-05-30T01:10:58.963Z,11.20
2019-05-30T01:13:28.724Z,11.20
2019-05-30T01:15:58.960Z,11.30
2019-05-30T01:18:28.786Z,11.30
2019-05-30T01:20:59.162Z,11.30
2019-05-30T01:23:28.856Z,11.30
2019-05-30T01:25:59.341Z,11.30
2019-05-30T01:28:28.997Z,11.20
2019-05-30T01:31:03.025Z,11.20
2019-05-30T01:33:30.044Z,11.10
2019-05-30T01:35:59.738Z,11.00
2019-05-30T01:38:29.446Z,11.00
2019-05-30T01:40:59.704Z,11.00
2019-05-30T01:43:29.429Z,10.80
2019-05-30T01:46:00.129Z,10.60
2019-05-30T01:48:29.723Z,10.40
2019-05-30T01:51:00.303Z,10.20
2019-05-30T01:53:29.950Z,10.30
2019-05-30T01:56:00.686Z,10.40
2019-05-30T01:58:30.427Z,10.50
2019-05-30T02:01:16.343Z,10.60
2019-05-30T02:03:31.280Z,10.70
2019-05-30T02:06:01.077Z,10.70
2019-05-30T02:08:30.867Z,10.80
2019-05-30T02:11:01.322Z,10.80
2019-05-30T02:13:31.171Z,10.70
2019-05-30T02:16:01.582Z,10.60
2019-05-30T02:18:31.192Z,10.60
2019-05-30T02:21:02.115Z,10.50
2019-05-30T02:23:31.846Z,10.40
2019-05-30T02:26:02.210Z,10.20
2019-05-30T02:28:31.981Z,10.20
2019-05-30T02:31:02.987Z,10.10
2019-05-30T02:33:33.130Z,10.00
2019-05-30T02:36:04.072Z,9.70
2019-05-30T02:38:34.204Z,9.50
2019-05-30T02:41:05.783Z,9.20
2019-05-30T02:43:35.569Z,9.20
2019-05-30T02:46:05.934Z,9.10
2019-05-30T02:48:54.743Z,9.10
2019-05-30T02:51:08.455Z,9.20
2019-05-30T02:53:39.084Z,9.10
2019-05-30T02:56:10.276Z,9.10
2019-05-30T02:58:40.058Z,9.10
2019-05-30T03:01:12.052Z,8.90
2019-05-30T03:03:41.420Z,8.70
2019-05-30T03:06:13.603Z,8.70
2019-05-30T03:08:42.636Z,8.70
2019-05-30T03:11:15.128Z,8.60
2019-05-30T03:13:43.642Z,8.50
2019-05-30T03:16:13.629Z,8.50
2019-05-30T03:18:43.316Z,8.50
2019-05-30T03:21:15.174Z,8.50
2019-05-30T03:23:44.336Z,8.40
2019-05-30T03:26:16.048Z,8.40
2019-05-30T03:28:45.454Z,8.40
2019-05-30T03:31:26.680Z,8.30
2019-05-30T03:33:47.669Z,8.30
2019-05-30T03:36:28.655Z,8.20
2019-05-30T03:38:48.521Z,8.20
2019-05-30T03:41:18.196Z,8.10
2019-05-30T03:43:47.807Z,8.10
2019-05-30T03:46:21.482Z,8.10
2019-05-30T03:48:53.917Z,8.20
2019-05-30T03:51:24.619Z,8.30
2019-05-30T03:53:54.539Z,8.30
2019-05-30T03:56:30.071Z,8.40
2019-05-30T03:59:20.515Z,8.50
2019-05-30T04:02:11.784Z,8.60
2019-05-30T04:04:49.338Z,8.80
2019-05-30T04:07:21.940Z,9.10
2019-05-30T04:09:54.381Z,9.10
2019-05-30T04:12:33.587Z,9.10
2019-05-30T04:15:07.970Z,9.10
2019-05-30T04:17:38.677Z,9.10
2019-05-30T04:20:09.399Z,9.20
2019-05-30T04:22:39.510Z,9.40
2019-05-30T04:25:10.146Z,9.50
2019-05-30T04:27:39.890Z,9.60
2019-05-30T04:30:10.028Z,9.70
2019-05-30T04:32:39.808Z,9.90
2019-05-30T04:35:10.255Z,10.00
2019-05-30T04:37:40.191Z,10.20
2019-05-30T04:40:11.295Z,10.30
2019-05-30T04:42:41.360Z,10.10
2019-05-30T04:45:11.755Z,10.00
2019-05-30T04:47:41.928Z,9.90
2019-05-30T04:50:12.215Z,9.90
2019-05-30T04:52:41.929Z,9.90
2019-05-30T04:55:13.481Z,10.00
2019-05-30T04:57:43.420Z,9.90
2019-05-30T05:00:15.224Z,10.00
2019-05-30T05:02:45.123Z,10.10
2019-05-30T05:05:19.958Z,10.10
2019-05-30T05:07:46.191Z,10.30
2019-05-30T05:10:16.092Z,10.30
2019-05-30T05:12:45.843Z,10.60
2019-05-30T05:15:16.440Z,10.70
2019-05-30T05:17:46.201Z,10.90
2019-05-30T05:20:17.132Z,10.80
2019-05-30T05:22:47.029Z,10.90
2019-05-30T05:25:17.418Z,10.90
2019-05-30T05:27:47.235Z,11.00
2019-05-30T05:30:17.995Z,11.00
2019-05-30T05:32:47.664Z,11.00
2019-05-30T05:35:18.653Z,11.10
2019-05-30T05:37:48.389Z,11.20
2019-05-30T05:40:18.377Z,11.30
2019-05-30T05:42:47.976Z,11.40
2019-05-30T05:45:18.949Z,11.50
2019-05-30T05:47:48.531Z,11.60
2019-05-30T05:50:18.414Z,11.70
2019-05-30T05:52:48.097Z,11.80
2019-05-30T05:55:18.715Z,11.90
2019-05-30T05:57:48.461Z,12.00
2019-05-30T06:00:19.049Z,12.10
2019-05-30T06:02:48.770Z,12.10
2019-05-30T06:05:20.229Z,12.20
2019-05-30T06:07:50.001Z,12.30
2019-05-30T06:10:25.730Z,12.40
2019-05-30T06:13:01.834Z,12.60
2019-05-30T06:15:37.286Z,12.70
2019-05-30T06:18:07.130Z,12.70
2019-05-30T06:20:36.748Z,12.80
2019-05-30T06:23:08.578Z,13.00
2019-05-30T06:25:42.894Z,13.00
2019-05-30T06:28:18.414Z,13.10
2019-05-30T06:30:51.377Z,13.10
2019-05-30T06:33:21.013Z,13.10
2019-05-30T06:35:50.667Z,13.30
2019-05-30T06:38:21.047Z,13.40
2019-05-30T06:40:50.905Z,13.50
2019-05-30T06:43:21.816Z,13.60
2019-05-30T06:45:51.581Z,13.60
2019-05-30T06:48:22.492Z,13.60
2019-05-30T06:50:52.239Z,13.60
2019-05-30T06:53:23.140Z,13.70
2019-05-30T06:55:54.498Z,13.70
2019-05-30T06:58:40.058Z,13.70
2019-05-30T07:00:55.322Z,13.80
2019-05-30T07:03:26.255Z,13.90
2019-05-30T07:05:56.462Z,14.00
2019-05-30T07:08:26.772Z,14.10
2019-05-30T07:10:56.482Z,14.10
2019-05-30T07:13:27.325Z,14.20
2019-05-30T07:16:04.724Z,14.30
2019-05-30T07:18:41.058Z,14.30
2019-05-30T07:21:12.566Z,14.40
2019-05-30T07:23:44.197Z,14.50
2019-05-30T07:26:15.966Z,14.70
2019-05-30T07:28:49.738Z,14.80
2019-05-30T07:31:19.397Z,15.00
2019-05-30T07:33:50.770Z,15.10
2019-05-30T07:36:20.535Z,15.10
2019-05-30T07:38:51.996Z,15.20
2019-05-30T07:41:24.624Z,15.40
2019-05-30T07:43:54.546Z,15.50
2019-05-30T07:46:24.800Z,15.70
2019-05-30T07:48:54.652Z,15.70
2019-05-30T07:51:24.642Z,15.70
2019-05-30T07:53:54.268Z,15.90
2019-05-30T07:56:23.998Z,15.90
2019-05-30T07:58:53.709Z,16.10
2019-05-30T08:01:23.302Z,16.20
2019-05-30T08:03:53.014Z,16.30
2019-05-30T08:06:22.849Z,16.30
2019-05-30T08:08:52.603Z,16.40
2019-05-30T08:11:22.305Z,16.60
2019-05-30T08:13:52.046Z,16.60
2019-05-30T08:16:21.688Z,16.50
2019-05-30T08:18:51.439Z,16.50
2019-05-30T08:21:21.127Z,16.70
2019-05-30T08:23:51.055Z,16.70
2019-05-30T08:26:20.821Z,16.90
2019-05-30T08:28:50.611Z,16.90
2019-05-30T08:31:20.268Z,16.90
2019-05-30T08:33:50.084Z,17.00
2019-05-30T08:36:19.827Z,17.00
2019-05-30T08:38:49.540Z,17.00
2019-05-30T08:41:19.276Z,17.00
2019-05-30T08:43:49.002Z,17.20
2019-05-30T08:46:18.645Z,17.30
2019-05-30T08:48:48.445Z,17.30
2019-05-30T08:51:18.048Z,17.40
2019-05-30T08:53:47.753Z,17.40
2019-05-30T08:56:17.640Z,17.50
2019-05-30T08:58:47.253Z,17.50
2019-05-30T09:01:16.882Z,17.50
2019-05-30T09:03:46.940Z,17.60
2019-05-30T09:06:16.725Z,17.50
2019-05-30T09:08:46.549Z,17.60
2019-05-30T09:11:16.333Z,17.60
2019-05-30T09:13:46.753Z,17.70
2019-05-30T09:16:16.569Z,17.70
2019-05-30T09:18:47.467Z,17.80
2019-05-30T09:21:23.072Z,17.90
2019-05-30T09:23:56.782Z,17.90
2019-05-30T09:26:24.263Z,18.00
2019-05-30T09:28:54.192Z,18.00
2019-05-30T09:31:24.026Z,18.10
2019-05-30T09:33:53.835Z,18.00
2019-05-30T09:36:23.778Z,18.00
2019-05-30T09:38:53.554Z,18.00
2019-05-30T09:41:24.116Z,17.90
2019-05-30T09:43:53.717Z,18.00
2019-05-30T09:46:23.997Z,18.10
2019-05-30T09:48:53.877Z,18.20
2019-05-30T09:51:23.707Z,18.30
2019-05-30T09:53:53.519Z,18.40
2019-05-30T09:56:24.117Z,18.50
2019-05-30T09:58:53.777Z,18.60
2019-05-30T10:01:29.599Z,18.70
2019-05-30T10:03:59.546Z,18.70
2019-05-30T10:06:30.199Z,18.80
2019-05-30T10:09:00.206Z,18.90
2019-05-30T10:11:29.897Z,19.00
2019-05-30T10:13:59.542Z,19.10
2019-05-30T10:16:29.267Z,19.10
2019-05-30T10:18:58.932Z,19.20
2019-05-30T10:21:28.743Z,19.30
2019-05-30T10:23:58.337Z,19.40
2019-05-30T10:26:28.008Z,19.40
2019-05-30T10:28:57.721Z,19.50
2019-05-30T10:31:27.479Z,19.60
2019-05-30T10:33:57.109Z,19.50
2019-05-30T10:36:26.830Z,19.60
2019-05-30T10:38:56.607Z,19.60
2019-05-30T10:41:26.310Z,19.40
2019-05-30T10:43:57.247Z,19.20
2019-05-30T10:46:27.020Z,18.90
2019-05-30T10:48:56.938Z,18.70
2019-05-30T10:51:26.854Z,18.60
2019-05-30T10:53:56.538Z,18.60
2019-05-30T10:56:26.709Z,18.50
2019-05-30T10:58:57.272Z,18.50
2019-05-30T11:01:56.658Z,18.50
2019-05-30T11:04:25.928Z,18.40
2019-05-30T11:07:18.872Z,18.40
2019-05-30T11:09:53.267Z,18.50
2019-05-30T11:12:22.938Z,18.70
2019-05-30T11:14:53.730Z,18.70
2019-05-30T11:17:23.521Z,18.80
2019-05-30T11:19:54.065Z,18.80
2019-05-30T11:22:23.958Z,18.70
2019-05-30T11:24:54.477Z,18.60
2019-05-30T11:27:25.480Z,18.50
2019-05-30T11:29:55.178Z,18.50
2019-05-30T11:32:27.366Z,18.50
2019-05-30T11:35:00.371Z,18.50
2019-05-30T11:37:29.979Z,18.70
2019-05-30T11:39:59.619Z,18.90
2019-05-30T11:42:29.207Z,19.10
2019-05-30T11:44:59.948Z,19.30
2019-05-30T11:47:29.673Z,19.30
2019-05-30T11:50:00.364Z,19.50
2019-05-30T11:52:30.053Z,19.60
2019-05-30T11:55:00.323Z,19.70
2019-05-30T11:57:33.274Z,19.90
2019-05-30T12:00:02.998Z,20.00
2019-05-30T12:02:32.671Z,19.90
2019-05-30T12:05:05.028Z,19.80
2019-05-30T12:07:36.903Z,19.70
2019-05-30T12:10:07.374Z,19.50
2019-05-30T12:12:37.065Z,19.50
2019-05-30T12:15:14.924Z,19.60
2019-05-30T12:17:48.560Z,19.70
2019-05-30T12:20:20.241Z,20.00
2019-05-30T12:22:49.922Z,20.10
2019-05-30T12:25:22.519Z,20.30
2019-05-30T12:27:52.144Z,20.50
2019-05-30T12:30:21.928Z,20.80
2019-05-30T12:32:52.444Z,20.90
2019-05-30T12:35:31.189Z,20.90
2019-05-30T12:38:08.893Z,20.70
2019-05-30T12:40:38.480Z,20.50
2019-05-30T12:43:08.099Z,20.40
2019-05-30T12:45:37.676Z,20.40
2019-05-30T12:48:07.216Z,20.40
2019-05-30T12:50:36.979Z,20.50
2019-05-30T12:53:06.670Z,20.60
2019-05-30T12:55:37.677Z,20.80
2019-05-30T12:58:07.545Z,20.80
2019-05-30T13:00:38.569Z,20.80
2019-05-30T13:03:08.226Z,20.70
2019-05-30T13:05:37.889Z,20.70
2019-05-30T13:08:20.546Z,20.50
2019-05-30T13:10:49.454Z,20.40
2019-05-30T13:13:19.859Z,20.40
2019-05-30T13:15:56.559Z,20.30
2019-05-30T13:18:26.777Z,20.10
2019-05-30T13:21:07.915Z,20.00
2019-05-30T13:23:44.334Z,19.90
2019-05-30T13:26:14.295Z,19.90
2019-05-30T13:28:44.341Z,20.20
2019-05-30T13:31:14.443Z,20.30
2019-05-30T13:33:44.770Z,20.10
2019-05-30T13:36:14.969Z,20.00
2019-05-30T13:38:45.500Z,20.00
2019-05-30T13:41:15.192Z,19.90
2019-05-30T13:43:44.966Z,19.80
2019-05-30T13:46:14.524Z,19.70
2019-05-30T13:48:44.154Z,19.70
2019-05-30T13:51:14.181Z,19.40
2019-05-30T13:53:44.838Z,19.30
2019-05-30T13:56:14.528Z,19.30
2019-05-30T13:58:44.383Z,19.20
2019-05-30T14:01:17.123Z,19.20
2019-05-30T14:03:46.855Z,19.10
2019-05-30T14:06:16.643Z,19.10
2019-05-30T14:08:46.331Z,19.20
2019-05-30T14:11:15.857Z,19.20
2019-05-30T14:13:48.170Z,19.20
2019-05-30T14:16:17.663Z,19.30
2019-05-30T14:18:47.394Z,19.40
2019-05-30T14:21:17.195Z,19.40
2019-05-30T14:23:46.763Z,19.40
2019-05-30T14:26:16.372Z,19.40
2019-05-30T14:28:46.035Z,19.30
2019-05-30T14:31:15.648Z,19.20
2019-05-30T14:33:45.352Z,19.20
2019-05-30T14:36:15.091Z,19.20
2019-05-30T14:38:57.769Z,19.10
2019-05-30T14:41:16.178Z,19.20
2019-05-30T14:43:46.037Z,19.30
2019-05-30T14:46:16.663Z,19.30
2019-05-30T14:48:46.496Z,19.20
2019-05-30T14:51:17.110Z,19.30
2019-05-30T14:53:46.968Z,19.30
2019-05-30T14:56:17.543Z,19.40
2019-05-30T14:58:47.378Z,19.50
2019-05-30T15:01:17.492Z,19.70
2019-05-30T15:03:47.427Z,19.80
2019-05-30T15:06:17.930Z,19.80
2019-05-30T15:08:47.715Z,19.80
2019-05-30T15:11:17.419Z,19.80
2019-05-30T15:13:47.307Z,19.80
2019-05-30T15:16:17.234Z,19.80
2019-05-30T15:18:47.069Z,20.00
2019-05-30T15:21:16.833Z,20.20
2019-05-30T15:23:46.583Z,20.30
2019-05-30T15:26:16.399Z,20.20
2019-05-30T15:28:46.202Z,20.30
2019-05-30T15:31:16.631Z,20.30
2019-05-30T15:33:46.450Z,20.40
2019-05-30T15:36:16.964Z,20.50
2019-05-30T15:38:49.917Z,20.60
2019-05-30T15:41:21.680Z,20.70
2019-05-30T15:43:51.272Z,20.90
2019-05-30T15:46:21.343Z,21.00
2019-05-30T15:48:51.202Z,21.10
2019-05-30T15:51:20.989Z,21.20
2019-05-30T15:53:52.051Z,21.10
2019-05-30T15:56:21.819Z,21.00
2019-05-30T15:58:51.436Z,20.70
2019-05-30T16:01:21.915Z,20.60
2019-05-30T16:03:52.886Z,20.50
2019-05-30T16:06:22.493Z,20.30
2019-05-30T16:08:54.370Z,20.20
2019-05-30T16:11:25.187Z,20.10
2019-05-30T16:13:54.693Z,20.00
2019-05-30T16:16:38.962Z,19.90
2019-05-30T16:18:57.169Z,19.80
2019-05-30T16:21:26.554Z,19.70
2019-05-30T16:23:55.766Z,19.70
2019-05-30T16:26:26.027Z,19.80
2019-05-30T16:28:55.443Z,20.00
2019-05-30T16:31:24.699Z,19.90
2019-05-30T16:33:54.028Z,19.80
2019-05-30T16:36:23.378Z,19.80
2019-05-30T16:38:52.709Z,19.70
2019-05-30T16:41:22.620Z,19.60
2019-05-30T16:43:52.185Z,19.50
2019-05-30T16:46:22.673Z,19.40
2019-05-30T16:48:52.225Z,19.20
2019-05-30T16:51:23.449Z,19.10
2019-05-30T16:53:52.716Z,19.10
2019-05-30T16:56:23.472Z,19.10
2019-05-30T16:58:53.288Z,19.00
2019-05-30T17:01:24.211Z,19.00
2019-05-30T17:03:54.089Z,19.10
2019-05-30T17:06:23.615Z,19.30
2019-05-30T17:08:53.112Z,19.40
2019-05-30T17:11:23.466Z,19.60
2019-05-30T17:13:53.028Z,19.70
2019-05-30T17:16:22.506Z,20.00
2019-05-30T17:19:01.297Z,20.20
2019-05-30T17:21:30.816Z,20.20
2019-05-30T17:24:00.271Z,20.00
2019-05-30T17:26:29.994Z,19.80
2019-05-30T17:28:59.967Z,19.70
2019-05-30T17:31:29.508Z,19.50
2019-05-30T17:33:58.896Z,19.30
2019-05-30T17:36:28.526Z,19.10
2019-05-30T17:38:59.876Z,19.00
2019-05-30T17:41:29.242Z,18.80
2019-05-30T17:43:58.674Z,18.70
2019-05-30T17:46:30.131Z,18.60
2019-05-30T17:48:59.701Z,18.60
2019-05-30T17:51:29.988Z,18.60
2019-05-30T17:53:59.757Z,18.60
2019-05-30T17:56:30.959Z,18.50
2019-05-30T17:59:00.347Z,18.50
2019-05-30T18:01:30.528Z,18.50
2019-05-30T18:04:00.168Z,18.50
2019-05-30T18:06:30.791Z,18.50
2019-05-30T18:09:00.268Z,18.50
2019-05-30T18:11:29.717Z,18.50
2019-05-30T18:13:59.256Z,18.50
2019-05-30T18:16:29.275Z,18.50
2019-05-30T18:19:01.869Z,18.50
2019-05-30T18:21:34.056Z,18.60
2019-05-30T18:24:03.728Z,18.60
2019-05-30T18:26:33.396Z,18.50
2019-05-30T18:29:03.295Z,18.60
2019-05-30T18:31:33.418Z,18.70
2019-05-30T18:34:03.086Z,18.70
2019-05-30T18:36:34.705Z,18.70
2019-05-30T19:24:32.174Z,17.90
2019-05-30T19:27:02.007Z,18.00
2019-05-30T19:29:32.894Z,18.00
2019-05-30T19:32:04.255Z,18.00
2019-05-30T19:34:34.955Z,18.00
2019-05-30T19:37:06.062Z,18.00
2019-05-30T19:39:35.731Z,17.90
2019-05-30T19:42:05.314Z,17.80
2019-05-30T19:44:39.241Z,17.70
2019-05-30T19:47:05.880Z,17.80
2019-05-30T19:49:36.798Z,17.70
2019-05-30T19:52:06.546Z,17.70
2019-05-30T19:54:37.201Z,17.60
2019-05-30T19:57:06.749Z,17.60
2019-05-30T19:59:36.366Z,17.60
2019-05-30T20:02:06.223Z,17.60
2019-05-30T20:04:36.350Z,17.60
2019-05-30T20:07:05.954Z,17.50
2019-05-30T20:09:36.568Z,17.60
2019-05-30T20:12:08.768Z,17.50
2019-05-30T20:14:37.405Z,17.50
2019-05-30T20:17:07.103Z,17.60
2019-05-30T20:19:37.779Z,17.60
2019-05-30T20:22:07.363Z,17.60
2019-05-30T20:24:38.204Z,17.70
2019-05-30T20:27:09.106Z,17.70
2019-05-30T20:29:39.535Z,17.70
2019-05-30T20:32:10.353Z,17.80
2019-05-30T20:34:40.921Z,17.80
2019-05-30T20:37:10.934Z,17.80
2019-05-30T20:39:41.099Z,17.80
2019-05-30T20:42:19.099Z,17.90
2019-05-30T20:44:42.956Z,17.90
2019-05-30T20:47:12.698Z,17.80
2019-05-30T20:49:43.305Z,17.80
2019-05-30T20:52:12.673Z,17.70
2019-05-30T20:54:41.980Z,17.80
2019-05-30T20:57:11.328Z,17.80
2019-05-30T20:59:40.735Z,17.90
2019-05-30T21:02:10.290Z,18.00
2019-05-30T21:04:40.918Z,18.10
2019-05-30T21:07:11.592Z,18.10
2019-05-30T21:09:42.064Z,18.10
2019-05-30T21:12:14.545Z,18.10
2019-05-30T21:14:47.215Z,18.10
2019-05-30T21:17:17.442Z,18.00
2019-05-30T21:19:46.791Z,17.90
2019-05-30T21:22:16.113Z,17.90
2019-05-30T21:24:45.410Z,17.80
2019-05-30T21:27:15.821Z,17.70
2019-05-30T21:29:45.757Z,17.70
2019-05-30T21:32:15.243Z,17.60
2019-05-30T21:34:46.228Z,17.50
2019-05-30T21:37:17.038Z,17.40
2019-05-30T21:39:46.324Z,17.40
2019-05-30T21:42:17.098Z,17.40
2019-05-30T21:44:52.384Z,17.40
2019-05-30T21:47:19.867Z,17.40
2019-05-30T21:49:49.245Z,17.40
2019-05-30T21:52:18.553Z,17.40
2019-05-30T21:54:47.918Z,17.30
2019-05-30T21:57:17.228Z,17.30
2019-05-30T21:59:46.493Z,17.20
2019-05-30T22:02:17.582Z,17.20
2019-05-30T22:04:47.012Z,17.10
2019-05-30T22:07:16.221Z,16.90
2019-05-30T22:09:45.493Z,16.90
2019-05-30T22:12:14.741Z,16.80
2019-05-30T22:14:44.054Z,16.80
2019-05-30T22:17:13.340Z,16.80
2019-05-30T22:19:43.728Z,16.80
2019-05-30T22:22:13.082Z,16.80
2019-05-30T22:24:42.354Z,16.70
2019-05-30T22:27:11.702Z,16.80
2019-05-30T22:29:42.134Z,16.80
2019-05-30T22:32:11.523Z,16.90
2019-05-30T22:34:40.828Z,17.00
2019-05-30T22:37:10.633Z,16.90
2019-05-30T22:39:39.878Z,17.10
2019-05-30T22:42:09.210Z,17.00
2019-05-30T22:44:38.440Z,17.10
2019-05-30T22:47:07.695Z,17.00
2019-05-30T22:49:36.947Z,17.00
2019-05-30T22:52:06.210Z,17.00
2019-05-30T22:54:35.394Z,17.10
2019-05-30T22:57:04.631Z,17.10
2019-05-30T22:59:33.890Z,17.10
2019-05-30T23:02:03.211Z,17.00
2019-05-30T23:04:32.349Z,17.00
2019-05-30T23:07:02.267Z,17.00
2019-05-30T23:09:32.250Z,16.90
2019-05-30T23:12:01.627Z,16.80
2019-05-30T23:14:30.865Z,16.80
2019-05-30T23:17:00.144Z,16.70
2019-05-30T23:19:29.613Z,16.50
2019-05-30T23:22:00.441Z,16.30
2019-05-30T23:24:29.669Z,16.30
2019-05-30T23:26:58.826Z,16.40
2019-05-30T23:29:28.049Z,16.40
2019-05-30T23:31:58.334Z,16.40
2019-05-30T23:34:30.867Z,16.40
2019-05-30T23:37:00.100Z,16.40
2019-05-30T23:39:29.268Z,16.50
2019-05-30T23:41:59.352Z,16.50
2019-05-30T23:44:28.758Z,16.50
2019-05-30T23:47:00.282Z,16.60
2019-05-30T23:49:30.594Z,16.60
2019-05-30T23:52:00.408Z,16.70
2019-05-30T23:54:30.919Z,16.70
2019-05-30T23:57:00.818Z,16.60
2019-05-30T23:59:30.191Z,16.40
