createdAt,value
2018-05-24T16:47:52.353Z,23.78
2018-05-24T16:50:21.204Z,24.30
2018-05-24T16:52:50.847Z,24.95
2018-05-24T16:55:20.421Z,25.76
2018-05-24T16:57:50.065Z,26.37
2018-05-24T17:00:19.991Z,26.57
2018-05-24T17:02:49.601Z,26.54
2018-05-24T17:05:19.241Z,26.45
2018-05-24T17:07:48.841Z,26.33
2018-05-24T17:10:30.236Z,26.18
2018-05-24T17:13:02.174Z,25.80
2018-05-24T17:15:31.764Z,25.47
2018-05-24T17:18:03.588Z,25.25
2018-05-24T17:20:33.159Z,25.22
2018-05-24T17:23:03.532Z,25.04
2018-05-24T17:25:33.871Z,24.80
2018-05-24T17:28:04.406Z,24.61
2018-05-24T17:30:33.995Z,24.34
2018-05-24T17:33:03.642Z,24.26
2018-05-24T17:35:34.004Z,24.23
2018-05-24T17:38:03.812Z,24.18
2018-05-24T17:40:33.418Z,24.13
2018-05-24T17:43:03.024Z,24.05
2018-05-24T17:45:32.655Z,23.92
2018-05-24T17:48:02.261Z,23.72
2018-05-24T17:50:31.902Z,23.62
2018-05-24T17:53:01.526Z,23.47
2018-05-24T17:55:34.132Z,23.43
2018-05-24T17:58:05.285Z,23.37
2018-05-24T18:00:34.915Z,23.46
2018-05-24T18:03:04.499Z,23.29
2018-05-24T18:05:34.163Z,23.24
2018-05-24T18:08:05.845Z,23.17
2018-05-24T18:10:37.285Z,23.12
2018-05-24T18:13:07.712Z,22.84
2018-05-24T18:15:38.509Z,22.52
2018-05-24T18:18:08.127Z,22.44
2018-05-24T18:20:39.356Z,22.36
2018-05-24T18:23:08.906Z,22.18
2018-05-24T18:25:38.544Z,22.04
2018-05-24T18:28:08.137Z,21.98
2018-05-24T18:30:37.754Z,21.91
2018-05-24T18:33:07.322Z,21.84
2018-05-24T18:35:36.937Z,21.83
2018-05-24T18:38:06.523Z,21.76
2018-05-24T18:40:36.394Z,21.72
2018-05-24T18:43:18.757Z,21.67
2018-05-24T18:45:48.317Z,21.58
2018-05-24T18:48:18.708Z,21.46
2018-05-24T18:50:48.301Z,21.36
2018-05-24T18:53:18.798Z,21.25
2018-05-24T18:55:48.397Z,21.18
2018-05-24T18:58:17.994Z,21.17
2018-05-24T19:00:48.390Z,21.06
2018-05-24T19:03:19.498Z,21.01
2018-05-24T19:05:49.118Z,21.03
2018-05-24T19:08:18.705Z,20.99
2018-05-24T19:10:48.272Z,20.94
2018-05-24T19:13:30.482Z,20.98
2018-05-24T19:16:02.920Z,20.91
2018-05-24T19:18:33.373Z,20.89
2018-05-24T19:21:05.847Z,20.79
2018-05-24T19:23:36.184Z,20.63
2018-05-24T19:26:05.792Z,20.57
2018-05-24T19:28:35.363Z,20.48
2018-05-24T19:31:04.967Z,20.42
2018-05-24T19:33:34.551Z,20.35
2018-05-24T19:36:06.483Z,20.27
2018-05-24T19:38:36.929Z,20.29
2018-05-24T19:41:06.547Z,20.34
2018-05-24T19:43:36.123Z,20.38
2018-05-24T19:46:05.723Z,20.23
2018-05-24T19:48:36.046Z,20.12
2018-05-24T19:51:05.666Z,20.11
2018-05-24T19:53:38.207Z,20.07
2018-05-24T19:56:07.801Z,19.98
2018-05-24T19:58:40.483Z,19.91
2018-05-24T20:01:11.823Z,19.87
2018-05-24T20:03:42.962Z,19.87
2018-05-24T20:06:15.709Z,19.87
2018-05-24T20:08:45.450Z,19.87
2018-05-24T20:11:28.663Z,19.97
2018-05-24T20:13:58.268Z,19.92
2018-05-24T20:16:27.966Z,19.91
2018-05-24T20:18:57.616Z,19.89
2018-05-24T20:21:28.008Z,19.92
2018-05-24T20:23:57.624Z,19.94
2018-05-24T20:26:27.251Z,20.18
2018-05-24T20:28:57.590Z,20.51
2018-05-24T20:31:27.202Z,20.76
2018-05-24T20:33:58.331Z,20.80
2018-05-24T20:36:27.961Z,20.73
2018-05-24T20:38:58.368Z,20.84
2018-05-24T20:41:28.754Z,20.89
2018-05-24T20:43:58.357Z,20.89
2018-05-24T20:46:28.425Z,20.92
2018-05-24T20:48:58.034Z,21.01
2018-05-24T20:51:27.612Z,20.94
2018-05-24T20:53:57.242Z,20.69
2018-05-24T20:56:28.198Z,20.60
2018-05-24T20:58:58.545Z,20.37
2018-05-24T21:01:28.134Z,20.38
2018-05-24T21:03:57.732Z,20.18
2018-05-24T21:06:27.330Z,20.02
2018-05-24T21:08:56.962Z,20.08
2018-05-24T21:11:28.111Z,19.94
2018-05-24T21:13:57.691Z,19.80
2018-05-24T21:16:27.362Z,19.74
2018-05-24T21:18:56.942Z,19.79
2018-05-24T21:21:26.533Z,19.62
2018-05-24T21:23:56.089Z,19.49
2018-05-24T21:26:27.222Z,19.47
2018-05-24T21:28:57.548Z,19.38
2018-05-24T21:31:27.177Z,19.40
2018-05-24T21:33:56.805Z,19.28
2018-05-24T21:36:25.643Z,19.14
2018-05-24T21:39:08.607Z,19.17
2018-05-24T21:41:38.417Z,19.13
2018-05-24T21:44:07.977Z,19.04
2018-05-24T21:46:39.277Z,18.93
2018-05-24T21:49:08.850Z,18.76
2018-05-24T21:51:39.392Z,18.63
2018-05-24T21:54:08.961Z,18.49
2018-05-24T21:56:41.474Z,18.40
2018-05-24T21:59:11.817Z,18.31
2018-05-24T22:01:41.399Z,18.23
2018-05-24T22:04:11.762Z,18.17
2018-05-24T22:06:42.881Z,18.14
2018-05-24T22:09:13.515Z,18.14
2018-05-24T22:11:43.109Z,18.16
2018-05-24T22:14:12.702Z,18.10
2018-05-24T22:16:42.275Z,18.02
2018-05-24T22:19:11.869Z,17.92
2018-05-24T22:21:41.577Z,17.96
2018-05-24T22:24:11.907Z,18.00
2018-05-24T22:26:41.494Z,17.91
2018-05-24T22:29:11.839Z,17.85
2018-05-24T22:31:41.438Z,17.83
2018-05-24T22:34:11.773Z,17.83
2018-05-24T22:36:42.164Z,17.91
2018-05-24T22:39:11.961Z,17.97
2018-05-24T22:41:41.577Z,17.87
2018-05-24T22:44:12.709Z,17.81
2018-05-24T22:46:42.309Z,17.74
2018-05-24T22:49:11.897Z,17.85
2018-05-24T22:51:42.262Z,18.00
2018-05-24T22:54:11.835Z,17.93
2018-05-24T22:56:42.960Z,17.80
2018-05-24T22:59:12.543Z,17.62
2018-05-24T23:01:42.131Z,17.53
2018-05-24T23:04:12.530Z,17.63
2018-05-24T23:06:42.164Z,17.58
2018-05-24T23:09:11.719Z,17.55
2018-05-24T23:11:41.313Z,17.34
2018-05-24T23:14:11.662Z,17.15
2018-05-24T23:16:41.225Z,17.24
2018-05-24T23:19:12.331Z,17.11
2018-05-24T23:21:41.890Z,16.95
2018-05-24T23:24:14.387Z,16.85
2018-05-24T23:26:43.982Z,16.77
2018-05-24T23:29:15.872Z,16.73
2018-05-24T23:31:45.453Z,16.69
2018-05-24T23:34:15.793Z,16.78
2018-05-24T23:36:45.378Z,16.70
2018-05-24T23:39:14.953Z,16.72
2018-05-24T23:41:44.548Z,16.74
2018-05-24T23:44:14.138Z,16.65
2018-05-24T23:46:43.733Z,16.54
2018-05-24T23:49:13.393Z,16.56
2018-05-24T23:51:42.965Z,16.50
2018-05-24T23:54:13.317Z,16.46
2018-05-24T23:56:42.882Z,16.40
2018-05-24T23:59:25.037Z,16.49
