createdAt,value
2017-09-04T00:01:42.379Z,6.47
2017-09-04T00:04:10.246Z,7.83
2017-09-04T00:06:37.997Z,7.13
2017-09-04T00:09:05.774Z,6.17
2017-09-04T00:11:34.472Z,5.70
2017-09-04T00:14:02.287Z,6.60
2017-09-04T00:16:30.127Z,6.87
2017-09-04T00:18:57.885Z,7.93
2017-09-04T00:21:25.730Z,7.80
2017-09-04T00:23:53.481Z,7.67
2017-09-04T00:26:21.333Z,8.20
2017-09-04T00:28:49.110Z,8.13
2017-09-04T00:31:16.887Z,10.13
2017-09-04T00:33:44.679Z,11.20
2017-09-04T00:36:13.247Z,10.10
2017-09-04T00:38:41.071Z,11.20
2017-09-04T00:41:08.876Z,10.20
2017-09-04T00:43:36.751Z,12.20
2017-09-04T00:46:04.550Z,10.30
2017-09-04T00:48:32.368Z,11.73
2017-09-04T00:51:00.126Z,11.70
2017-09-04T00:53:27.968Z,12.77
2017-09-04T00:55:55.775Z,10.80
2017-09-04T00:58:23.538Z,10.47
2017-09-04T01:00:51.387Z,12.17
2017-09-04T01:03:19.166Z,10.97
2017-09-04T01:05:46.947Z,12.00
2017-09-04T01:08:14.754Z,11.57
2017-09-04T01:10:42.587Z,11.83
2017-09-04T01:13:10.390Z,12.30
2017-09-04T01:15:38.169Z,10.90
2017-09-04T01:18:06.031Z,11.67
2017-09-04T01:20:33.834Z,10.47
2017-09-04T01:23:01.601Z,12.87
2017-09-04T01:25:29.386Z,10.93
2017-09-04T01:27:57.217Z,12.20
2017-09-04T01:30:25.052Z,10.33
2017-09-04T01:32:52.911Z,11.90
2017-09-04T01:35:20.671Z,11.03
2017-09-04T01:37:48.434Z,10.70
2017-09-04T01:40:16.203Z,11.20
2017-09-04T01:42:43.971Z,10.50
2017-09-04T01:45:11.762Z,10.23
2017-09-04T01:47:39.569Z,10.70
2017-09-04T01:50:07.338Z,9.77
2017-09-04T01:52:35.110Z,11.00
2017-09-04T01:55:02.976Z,9.63
2017-09-04T01:57:30.784Z,10.20
2017-09-04T01:59:58.560Z,10.30
2017-09-04T02:02:26.322Z,10.17
2017-09-04T02:04:54.086Z,11.30
2017-09-04T02:07:21.880Z,11.30
2017-09-04T02:09:49.656Z,10.90
2017-09-04T02:12:17.424Z,12.67
2017-09-04T02:14:45.183Z,10.93
2017-09-04T02:17:12.967Z,10.97
2017-09-04T02:19:40.736Z,11.33
2017-09-04T02:22:08.581Z,11.03
2017-09-04T02:24:36.348Z,11.27
2017-09-04T02:27:04.188Z,11.57
2017-09-04T02:29:31.955Z,11.23
2017-09-04T02:31:59.762Z,10.60
2017-09-04T02:34:27.531Z,8.70
2017-09-04T02:36:55.305Z,10.10
2017-09-04T02:39:23.095Z,9.73
2017-09-04T02:41:50.931Z,10.30
2017-09-04T02:44:18.769Z,8.23
2017-09-04T02:46:46.522Z,10.40
2017-09-04T02:49:14.323Z,9.00
2017-09-04T02:51:42.104Z,8.57
2017-09-04T02:54:09.881Z,9.40
2017-09-04T02:56:37.637Z,8.73
2017-09-04T02:59:05.423Z,9.13
2017-09-04T03:01:33.281Z,7.97
2017-09-04T03:04:01.149Z,8.57
2017-09-04T03:06:28.916Z,9.83
2017-09-04T03:08:56.671Z,9.33
2017-09-04T03:11:24.478Z,10.07
2017-09-04T03:13:52.354Z,10.47
2017-09-04T03:16:20.165Z,9.53
2017-09-04T03:18:48.042Z,10.50
2017-09-04T03:21:15.795Z,12.33
2017-09-04T03:23:43.611Z,13.13
2017-09-04T03:26:11.463Z,11.50
2017-09-04T03:28:39.390Z,11.90
2017-09-04T03:31:07.308Z,11.67
2017-09-04T03:33:35.148Z,11.80
2017-09-04T03:36:02.958Z,11.17
2017-09-04T03:38:30.862Z,11.83
2017-09-04T03:40:58.787Z,10.93
2017-09-04T03:43:26.710Z,10.97
2017-09-04T03:45:54.637Z,10.27
2017-09-04T03:48:22.518Z,11.00
2017-09-04T03:50:50.491Z,9.17
2017-09-04T03:53:18.430Z,9.80
2017-09-04T03:55:46.278Z,9.40
2017-09-04T03:58:14.212Z,9.90
2017-09-04T04:00:42.078Z,9.30
2017-09-04T04:03:09.909Z,9.33
2017-09-04T04:05:37.767Z,9.30
2017-09-04T04:08:05.634Z,8.90
2017-09-04T04:10:33.504Z,8.40
2017-09-04T04:13:01.341Z,8.93
2017-09-04T04:15:29.222Z,9.30
2017-09-04T04:17:56.987Z,9.23
2017-09-04T04:20:24.751Z,9.53
2017-09-04T04:22:52.523Z,9.93
2017-09-04T04:25:20.334Z,10.90
2017-09-04T04:27:48.119Z,10.50
2017-09-04T04:30:16.067Z,11.37
2017-09-04T04:32:43.949Z,11.70
2017-09-04T04:35:11.726Z,10.43
2017-09-04T04:37:39.593Z,10.57
2017-09-04T04:40:07.363Z,11.60
2017-09-04T04:42:35.159Z,11.67
2017-09-04T04:45:02.951Z,11.50
2017-09-04T04:47:30.763Z,11.70
2017-09-04T04:49:58.616Z,11.30
2017-09-04T04:52:26.431Z,11.80
2017-09-04T04:54:54.206Z,12.03
2017-09-04T04:57:21.986Z,10.63
2017-09-04T04:59:49.758Z,11.30
2017-09-04T05:02:17.503Z,11.53
2017-09-04T05:04:45.290Z,10.53
2017-09-04T05:07:13.087Z,12.07
2017-09-04T05:09:40.847Z,11.17
2017-09-04T05:12:08.656Z,11.43
2017-09-04T05:14:36.502Z,11.30
2017-09-04T05:17:04.355Z,10.80
2017-09-04T05:19:32.207Z,10.70
2017-09-04T05:22:00.060Z,10.37
2017-09-04T05:24:27.963Z,10.70
2017-09-04T05:26:55.776Z,11.20
2017-09-04T05:29:23.557Z,11.77
2017-09-04T05:31:51.395Z,12.13
2017-09-04T05:34:19.293Z,12.03
2017-09-04T05:36:47.088Z,11.20
2017-09-04T05:39:14.924Z,11.00
2017-09-04T05:41:42.711Z,11.70
2017-09-04T05:44:10.533Z,13.03
2017-09-04T05:46:38.367Z,12.07
2017-09-04T05:49:06.199Z,11.93
2017-09-04T05:51:33.993Z,12.30
2017-09-04T05:54:01.902Z,12.80
2017-09-04T05:56:29.798Z,11.80
2017-09-04T05:58:57.659Z,13.57
2017-09-04T06:01:25.465Z,13.20
2017-09-04T06:03:53.296Z,12.17
2017-09-04T06:06:21.181Z,12.70
2017-09-04T06:08:49.009Z,13.00
2017-09-04T06:11:16.918Z,13.50
2017-09-04T06:13:44.811Z,12.13
2017-09-04T06:16:12.682Z,12.80
2017-09-04T06:18:40.561Z,13.03
2017-09-04T06:21:08.372Z,13.80
2017-09-04T06:23:36.175Z,11.83
2017-09-04T06:26:04.036Z,13.67
2017-09-04T06:28:31.856Z,14.87
2017-09-04T06:30:59.687Z,13.10
2017-09-04T06:33:27.478Z,14.10
2017-09-04T06:35:55.356Z,12.83
2017-09-04T06:38:23.174Z,15.13
2017-09-04T06:40:51.323Z,14.43
2017-09-04T06:43:19.234Z,14.37
2017-09-04T06:45:47.168Z,13.03
2017-09-04T06:48:15.737Z,13.00
2017-09-04T06:50:43.620Z,14.10
2017-09-04T06:53:11.472Z,14.23
2017-09-04T06:55:39.461Z,14.13
2017-09-04T06:58:08.533Z,13.93
2017-09-04T07:00:36.515Z,14.00
2017-09-04T07:03:04.301Z,14.60
2017-09-04T07:05:32.130Z,15.90
2017-09-04T07:07:59.965Z,14.30
2017-09-04T07:10:27.982Z,15.73
2017-09-04T07:12:55.888Z,14.27
2017-09-04T07:15:23.717Z,13.77
2017-09-04T07:17:51.567Z,14.33
2017-09-04T07:20:19.383Z,15.30
2017-09-04T07:22:47.281Z,14.40
2017-09-04T07:25:15.167Z,15.77
2017-09-04T07:27:42.975Z,15.50
2017-09-04T07:30:11.666Z,16.53
2017-09-04T07:32:39.514Z,14.50
2017-09-04T07:35:07.340Z,15.47
2017-09-04T07:37:35.180Z,15.70
2017-09-04T07:40:03.008Z,13.67
2017-09-04T07:45:05.106Z,13.80
2017-09-04T07:47:33.007Z,14.10
2017-09-04T07:50:00.838Z,13.87
2017-09-04T07:52:29.180Z,14.83
2017-09-04T07:54:57.012Z,14.77
2017-09-04T07:57:24.902Z,18.67
2017-09-04T07:59:52.784Z,20.63
2017-09-04T08:02:20.883Z,24.80
2017-09-04T08:04:48.765Z,23.60
2017-09-04T08:07:16.736Z,20.40
2017-09-04T08:09:44.583Z,25.00
2017-09-04T08:12:12.490Z,25.20
2017-09-04T08:14:41.061Z,25.30
2017-09-04T08:17:08.934Z,26.20
2017-09-04T08:19:36.717Z,25.57
2017-09-04T08:22:04.513Z,23.77
2017-09-04T08:24:32.299Z,25.87
2017-09-04T08:27:00.120Z,24.23
2017-09-04T08:29:28.038Z,24.67
2017-09-04T08:31:56.149Z,25.53
2017-09-04T08:34:23.982Z,24.70
2017-09-04T08:36:51.823Z,26.20
2017-09-04T08:39:19.722Z,27.50
2017-09-04T08:41:47.578Z,25.77
2017-09-04T08:44:16.328Z,27.83
2017-09-04T08:46:44.181Z,28.97
2017-09-04T08:49:12.117Z,26.50
2017-09-04T08:51:39.951Z,27.40
2017-09-04T08:54:07.801Z,26.93
2017-09-04T08:56:35.800Z,26.67
2017-09-04T08:59:03.653Z,31.43
2017-09-04T09:01:31.622Z,28.60
2017-09-04T09:03:59.716Z,24.87
2017-09-04T09:06:27.578Z,29.00
2017-09-04T09:08:55.401Z,30.23
2017-09-04T09:11:23.339Z,29.60
2017-09-04T09:13:51.172Z,28.90
2017-09-04T09:16:18.993Z,26.63
2017-09-04T09:18:46.819Z,25.57
2017-09-04T09:21:14.648Z,24.93
2017-09-04T09:23:42.510Z,25.87
2017-09-04T09:26:10.503Z,25.03
2017-09-04T09:28:38.353Z,25.40
2017-09-04T09:31:06.240Z,26.90
2017-09-04T09:33:34.050Z,23.53
2017-09-04T09:36:01.884Z,24.33
2017-09-04T09:38:29.745Z,21.40
2017-09-04T09:40:57.547Z,21.53
2017-09-04T09:43:25.390Z,19.53
2017-09-04T09:45:53.338Z,21.20
2017-09-04T09:48:21.189Z,18.67
2017-09-04T09:50:49.073Z,20.37
2017-09-04T09:53:16.943Z,18.63
2017-09-04T09:55:44.801Z,18.80
2017-09-04T09:58:13.059Z,21.23
2017-09-04T10:00:41.787Z,20.70
2017-09-04T10:03:09.736Z,16.63
2017-09-04T10:05:37.606Z,16.00
2017-09-04T10:08:05.496Z,18.90
2017-09-04T10:10:33.467Z,17.00
2017-09-04T10:13:01.343Z,16.97
2017-09-04T10:15:29.234Z,17.50
2017-09-04T10:17:57.114Z,20.47
2017-09-04T10:20:25.046Z,21.50
2017-09-04T10:22:52.957Z,23.03
2017-09-04T10:25:20.921Z,18.93
2017-09-04T10:27:48.788Z,16.73
2017-09-04T10:30:16.632Z,17.57
2017-09-04T10:32:44.484Z,18.17
2017-09-04T10:35:12.316Z,18.33
2017-09-04T10:37:40.423Z,20.90
2017-09-04T10:40:08.369Z,17.67
2017-09-04T10:42:36.285Z,17.70
2017-09-04T10:45:04.174Z,17.37
2017-09-04T10:47:32.108Z,20.53
2017-09-04T10:50:00.002Z,16.30
2017-09-04T10:52:27.876Z,18.37
2017-09-04T10:54:55.794Z,20.93
2017-09-04T10:57:23.664Z,18.80
2017-09-04T10:59:51.542Z,20.93
2017-09-04T11:02:19.452Z,19.60
2017-09-04T11:04:47.357Z,19.83
2017-09-04T11:07:15.126Z,17.90
2017-09-04T11:09:43.120Z,17.77
2017-09-04T11:12:11.161Z,18.80
2017-09-04T11:14:39.880Z,20.80
2017-09-04T11:17:07.940Z,18.87
2017-09-04T11:19:35.806Z,20.87
2017-09-04T11:22:03.725Z,18.53
2017-09-04T11:24:31.618Z,16.83
2017-09-04T11:26:59.551Z,17.23
2017-09-04T11:29:27.459Z,19.90
2017-09-04T11:31:55.392Z,17.67
2017-09-04T11:34:23.242Z,17.03
2017-09-04T11:36:51.123Z,17.00
2017-09-04T11:39:18.994Z,16.90
2017-09-04T11:41:46.816Z,16.20
2017-09-04T11:44:14.910Z,19.10
2017-09-04T11:46:42.786Z,17.43
2017-09-04T11:49:10.640Z,15.83
2017-09-04T11:51:38.468Z,18.97
2017-09-04T11:54:06.322Z,17.40
2017-09-04T11:56:34.244Z,17.30
2017-09-04T11:59:02.142Z,16.90
2017-09-04T12:01:29.963Z,17.43
2017-09-04T12:03:57.874Z,15.83
2017-09-04T12:06:25.783Z,15.60
2017-09-04T12:09:03.120Z,18.40
2017-09-04T12:11:31.551Z,15.67
2017-09-04T12:13:59.452Z,17.20
2017-09-04T12:16:27.285Z,13.53
2017-09-04T12:18:55.098Z,17.53
2017-09-04T12:21:23.026Z,17.73
2017-09-04T12:23:50.884Z,19.20
2017-09-04T12:26:18.804Z,14.60
2017-09-04T12:28:46.765Z,16.60
2017-09-04T12:31:14.619Z,17.30
2017-09-04T12:33:42.478Z,16.40
2017-09-04T12:36:10.256Z,17.50
2017-09-04T12:38:38.145Z,15.47
2017-09-04T12:41:06.056Z,17.00
2017-09-04T12:43:34.036Z,15.00
2017-09-04T12:46:02.782Z,16.30
2017-09-04T12:48:31.610Z,16.63
2017-09-04T12:51:00.074Z,16.07
2017-09-04T12:53:27.965Z,15.70
2017-09-04T12:55:55.764Z,16.30
2017-09-04T12:58:23.554Z,16.60
2017-09-04T13:00:51.466Z,17.30
2017-09-04T13:03:19.863Z,18.43
2017-09-04T13:05:47.654Z,16.67
2017-09-04T13:08:15.602Z,16.57
2017-09-04T13:10:49.083Z,18.33
2017-09-04T13:13:22.522Z,18.27
2017-09-04T13:15:55.989Z,19.40
2017-09-04T13:18:29.459Z,17.37
2017-09-04T13:21:03.109Z,18.87
2017-09-04T13:23:36.547Z,21.27
2017-09-04T13:26:10.076Z,19.03
2017-09-04T13:28:43.379Z,17.70
2017-09-04T13:31:16.708Z,17.70
2017-09-04T13:36:55.757Z,17.53
2017-09-04T13:39:29.142Z,18.17
2017-09-04T13:42:02.548Z,20.00
2017-09-04T13:44:46.276Z,19.30
2017-09-04T13:47:31.702Z,17.90
2017-09-04T13:50:04.173Z,19.93
2017-09-04T13:52:50.792Z,20.20
2017-09-04T13:55:33.482Z,17.23
2017-09-04T13:58:06.830Z,16.83
2017-09-04T14:00:40.337Z,16.40
2017-09-04T14:03:13.736Z,18.37
2017-09-04T14:05:46.817Z,18.20
2017-09-04T14:08:20.213Z,18.67
2017-09-04T14:10:53.620Z,18.63
2017-09-04T14:13:40.199Z,17.77
2017-09-04T14:19:10.386Z,19.50
2017-09-04T14:21:38.315Z,19.27
2017-09-04T14:24:06.148Z,18.53
2017-09-04T14:26:33.970Z,18.70
2017-09-04T14:29:02.673Z,17.07
2017-09-04T14:31:30.624Z,18.43
2017-09-04T14:33:58.544Z,17.43
2017-09-04T14:36:26.386Z,16.43
2017-09-04T14:38:54.231Z,17.50
2017-09-04T14:41:37.038Z,15.57
2017-09-04T14:44:12.341Z,15.80
2017-09-04T14:46:44.689Z,17.33
2017-09-04T14:49:12.598Z,17.43
2017-09-04T14:51:40.576Z,17.20
2017-09-04T14:54:08.426Z,16.23
2017-09-04T14:56:36.249Z,15.07
2017-09-04T14:59:04.163Z,14.23
2017-09-04T15:01:32.292Z,13.77
2017-09-04T15:04:00.105Z,14.00
2017-09-04T15:06:28.020Z,14.10
2017-09-04T15:08:55.986Z,13.30
2017-09-04T15:11:23.886Z,13.47
2017-09-04T15:13:51.929Z,12.27
2017-09-04T15:16:19.865Z,12.40
2017-09-04T15:18:47.853Z,13.10
2017-09-04T15:21:15.702Z,11.40
2017-09-04T15:23:43.538Z,10.97
2017-09-04T15:26:11.481Z,10.77
2017-09-04T15:28:39.365Z,11.17
2017-09-04T15:31:07.291Z,11.20
2017-09-04T15:33:35.158Z,11.13
2017-09-04T15:36:03.000Z,11.90
2017-09-04T15:38:30.953Z,11.73
2017-09-04T15:40:58.894Z,11.55
2017-09-04T15:43:26.768Z,12.07
2017-09-04T15:45:54.678Z,11.10
2017-09-04T15:48:22.569Z,12.10
2017-09-04T15:50:50.520Z,12.40
2017-09-04T15:53:19.510Z,12.70
2017-09-04T15:55:47.473Z,12.43
2017-09-04T15:58:15.350Z,12.40
2017-09-04T16:00:43.333Z,13.73
2017-09-04T16:03:11.200Z,13.80
2017-09-04T16:05:39.028Z,11.77
2017-09-04T16:08:17.675Z,13.50
2017-09-04T16:10:45.592Z,12.50
2017-09-04T16:13:18.404Z,12.30
2017-09-04T16:15:50.722Z,11.67
2017-09-04T16:18:20.609Z,12.53
2017-09-04T16:21:00.352Z,11.90
2017-09-04T16:23:38.087Z,10.53
2017-09-04T16:26:24.548Z,11.17
2017-09-04T16:29:07.291Z,10.90
2017-09-04T16:31:36.622Z,12.50
2017-09-04T16:34:05.922Z,12.20
2017-09-04T16:36:36.278Z,11.60
2017-09-04T16:39:07.665Z,11.03
2017-09-04T16:41:53.309Z,11.50
2017-09-04T16:44:21.945Z,12.60
2017-09-04T16:46:50.495Z,13.87
2017-09-04T16:49:23.954Z,11.57
2017-09-04T16:52:12.837Z,12.67
2017-09-04T16:54:52.558Z,12.50
2017-09-04T16:57:21.339Z,12.60
2017-09-04T16:59:49.175Z,13.60
2017-09-04T17:02:17.008Z,11.13
2017-09-04T17:04:44.830Z,11.87
2017-09-04T17:07:12.725Z,12.63
2017-09-04T17:09:42.074Z,12.23
2017-09-04T17:12:09.936Z,12.20
2017-09-04T17:14:37.809Z,11.30
2017-09-04T17:17:05.667Z,13.83
2017-09-04T17:19:34.402Z,13.57
2017-09-04T17:22:07.904Z,12.77
2017-09-04T17:24:35.762Z,13.87
2017-09-04T17:27:03.630Z,13.90
2017-09-04T17:29:31.490Z,11.47
2017-09-04T17:31:59.488Z,11.20
2017-09-04T17:34:27.354Z,12.63
2017-09-04T17:36:55.205Z,13.03
2017-09-04T17:39:23.076Z,12.90
2017-09-04T17:41:50.999Z,12.20
2017-09-04T17:44:18.905Z,12.60
2017-09-04T17:46:46.892Z,11.53
2017-09-04T17:49:14.761Z,11.80
2017-09-04T17:51:42.650Z,13.07
2017-09-04T17:54:10.576Z,12.60
2017-09-04T17:56:39.245Z,13.40
2017-09-04T17:59:07.089Z,11.00
2017-09-04T18:01:35.043Z,12.30
2017-09-04T18:04:02.882Z,13.80
2017-09-04T18:06:30.792Z,13.50
2017-09-04T18:08:58.731Z,12.43
2017-09-04T18:11:26.631Z,12.70
2017-09-04T18:13:54.549Z,12.43
2017-09-04T18:16:22.469Z,14.00
2017-09-04T18:18:50.337Z,13.67
2017-09-04T18:21:18.632Z,13.40
2017-09-04T18:23:46.498Z,13.30
2017-09-04T18:26:14.335Z,13.33
2017-09-04T18:28:42.158Z,12.70
2017-09-04T18:31:10.022Z,12.10
2017-09-04T18:33:37.922Z,13.17
2017-09-04T18:36:05.757Z,12.80
2017-09-04T18:38:34.139Z,12.87
2017-09-04T18:41:02.017Z,12.80
2017-09-04T18:43:29.810Z,15.30
2017-09-04T18:45:57.693Z,16.37
2017-09-04T18:48:25.581Z,14.43
2017-09-04T18:50:53.453Z,14.70
2017-09-04T18:53:21.312Z,14.90
2017-09-04T18:55:49.952Z,14.60
2017-09-04T18:58:17.933Z,14.40
2017-09-04T19:00:45.778Z,14.27
2017-09-04T19:03:13.635Z,14.83
2017-09-04T19:05:41.520Z,14.27
2017-09-04T19:08:09.353Z,13.73
2017-09-04T19:10:37.198Z,15.47
2017-09-04T19:13:05.767Z,13.87
2017-09-04T19:15:33.713Z,13.57
2017-09-04T19:18:01.633Z,13.00
2017-09-04T19:20:29.588Z,14.60
2017-09-04T19:22:57.395Z,14.13
2017-09-04T19:25:25.276Z,15.40
2017-09-04T19:27:53.200Z,14.33
2017-09-04T19:30:21.090Z,13.00
2017-09-04T19:32:52.607Z,13.77
2017-09-04T19:35:21.294Z,13.57
2017-09-04T19:37:49.159Z,14.63
2017-09-04T19:40:17.001Z,14.80
2017-09-04T19:42:44.791Z,13.50
2017-09-04T19:45:12.653Z,13.90
2017-09-04T19:47:40.538Z,13.87
2017-09-04T19:50:09.285Z,15.37
2017-09-04T19:52:37.260Z,13.80
2017-09-04T19:55:05.868Z,13.37
2017-09-04T19:57:34.457Z,12.30
2017-09-04T20:00:02.377Z,13.40
2017-09-04T20:02:30.224Z,11.97
2017-09-04T20:04:58.083Z,13.40
2017-09-04T20:07:25.946Z,13.20
2017-09-04T20:09:53.869Z,12.63
2017-09-04T20:12:21.724Z,11.70
2017-09-04T20:14:49.661Z,12.63
2017-09-04T20:17:17.554Z,12.50
2017-09-04T20:19:45.470Z,11.73
2017-09-04T20:22:13.329Z,13.47
2017-09-04T20:24:41.186Z,12.43
2017-09-04T20:27:09.101Z,13.53
2017-09-04T20:29:37.011Z,12.13
2017-09-04T20:32:04.862Z,12.37
2017-09-04T20:34:32.820Z,12.90
2017-09-04T20:37:00.638Z,14.77
2017-09-04T20:39:28.624Z,12.60
2017-09-04T20:41:56.489Z,12.50
2017-09-04T20:44:24.444Z,13.30
2017-09-04T20:46:52.288Z,13.50
2017-09-04T20:49:20.072Z,12.70
2017-09-04T20:51:47.950Z,13.20
2017-09-04T20:54:15.727Z,13.20
2017-09-04T20:56:43.509Z,13.80
2017-09-04T20:59:11.338Z,12.03
2017-09-04T21:01:39.194Z,12.23
2017-09-04T21:04:07.254Z,12.73
2017-09-04T21:06:35.125Z,12.60
2017-09-04T21:09:03.017Z,13.00
2017-09-04T21:11:30.881Z,11.67
2017-09-04T21:14:00.115Z,11.43
2017-09-04T21:16:28.049Z,12.37
2017-09-04T21:18:55.955Z,12.20
2017-09-04T21:21:23.777Z,12.30
2017-09-04T21:23:51.624Z,12.90
2017-09-04T21:26:19.535Z,12.27
2017-09-04T21:28:47.381Z,12.63
2017-09-04T21:31:15.251Z,12.30
2017-09-04T21:33:43.175Z,12.23
2017-09-04T21:36:11.144Z,12.10
2017-09-04T21:38:39.072Z,11.20
2017-09-04T21:41:06.977Z,11.43
2017-09-04T21:43:34.917Z,13.40
2017-09-04T21:46:02.778Z,12.30
2017-09-04T21:48:30.692Z,12.77
2017-09-04T21:50:58.591Z,13.50
2017-09-04T21:53:26.348Z,14.10
2017-09-04T21:55:54.158Z,12.90
2017-09-04T21:58:21.923Z,13.00
2017-09-04T22:00:51.660Z,13.50
2017-09-04T22:03:19.485Z,12.43
2017-09-04T22:05:47.442Z,12.70
2017-09-04T22:08:15.266Z,12.40
2017-09-04T22:10:43.183Z,12.73
2017-09-04T22:13:11.005Z,13.13
2017-09-04T22:15:38.888Z,12.20
2017-09-04T22:18:06.726Z,14.37
2017-09-04T22:20:34.620Z,12.87
2017-09-04T22:23:02.430Z,12.13
2017-09-04T22:25:30.277Z,14.30
2017-09-04T22:27:58.166Z,13.43
2017-09-04T22:30:26.300Z,11.67
2017-09-04T22:32:54.146Z,12.90
2017-09-04T22:35:21.998Z,13.07
2017-09-04T22:37:49.916Z,11.60
2017-09-04T22:40:17.762Z,12.50
2017-09-04T22:42:45.568Z,14.00
2017-09-04T22:45:13.406Z,12.30
2017-09-04T22:47:41.252Z,13.70
2017-09-04T22:50:09.190Z,14.80
2017-09-04T22:52:37.024Z,16.83
2017-09-04T22:55:04.852Z,15.37
2017-09-04T22:57:32.692Z,14.37
2017-09-04T23:00:00.520Z,14.50
2017-09-04T23:02:28.454Z,13.10
2017-09-04T23:04:56.392Z,14.47
2017-09-04T23:07:24.259Z,14.70
2017-09-04T23:09:52.110Z,13.80
2017-09-04T23:12:20.040Z,13.53
2017-09-04T23:14:47.970Z,12.90
2017-09-04T23:17:15.883Z,13.47
2017-09-04T23:19:43.704Z,13.77
2017-09-04T23:22:11.557Z,14.00
2017-09-04T23:24:39.390Z,14.37
2017-09-04T23:27:07.213Z,14.10
2017-09-04T23:29:35.091Z,14.37
2017-09-04T23:32:03.032Z,13.63
2017-09-04T23:34:30.964Z,14.20
2017-09-04T23:36:58.841Z,13.37
2017-09-04T23:39:26.783Z,15.60
2017-09-04T23:41:54.692Z,14.50
2017-09-04T23:44:22.642Z,13.70
2017-09-04T23:46:50.592Z,15.20
2017-09-04T23:49:18.550Z,14.37
2017-09-04T23:51:46.374Z,14.27
2017-09-04T23:54:14.244Z,14.37
2017-09-04T23:56:42.123Z,14.33
2017-09-04T23:59:09.977Z,14.60
