createdAt,value
2023-05-12T00:01:46.322Z,11.55
2023-05-12T00:04:12.919Z,11.50
2023-05-12T00:06:39.447Z,11.48
2023-05-12T00:09:06.253Z,11.47
2023-05-12T00:11:32.803Z,11.48
2023-05-12T00:13:59.364Z,11.45
2023-05-12T00:16:25.925Z,11.37
2023-05-12T00:18:52.529Z,11.40
2023-05-12T00:21:19.141Z,11.40
2023-05-12T00:23:45.624Z,11.40
2023-05-12T00:26:12.115Z,11.36
2023-05-12T00:28:38.582Z,11.38
2023-05-12T00:31:05.230Z,11.38
2023-05-12T00:33:31.909Z,11.36
2023-05-12T00:36:00.491Z,11.36
2023-05-12T00:38:26.970Z,11.33
2023-05-12T00:40:53.414Z,11.31
2023-05-12T00:43:19.868Z,11.29
2023-05-12T00:45:46.696Z,11.32
2023-05-12T00:48:13.803Z,11.27
2023-05-12T00:50:40.619Z,11.28
2023-05-12T00:53:07.738Z,11.28
2023-05-12T00:55:34.201Z,11.26
2023-05-12T00:58:00.701Z,11.25
2023-05-12T01:00:27.190Z,11.27
2023-05-12T01:02:54.197Z,11.26
2023-05-12T01:05:20.856Z,11.24
2023-05-12T01:07:48.353Z,11.26
2023-05-12T01:10:21.908Z,11.24
2023-05-12T01:12:48.806Z,11.23
2023-05-12T01:15:16.858Z,11.22
2023-05-12T01:17:50.340Z,11.19
2023-05-12T01:20:21.077Z,11.24
2023-05-12T01:22:49.246Z,11.22
2023-05-12T01:25:17.252Z,11.23
2023-05-12T01:27:45.751Z,11.22
2023-05-12T01:30:16.814Z,11.19
2023-05-12T01:32:43.767Z,11.23
2023-05-12T01:35:10.490Z,11.22
2023-05-12T01:37:37.082Z,11.25
2023-05-12T01:40:04.030Z,11.26
2023-05-12T01:42:30.577Z,11.28
2023-05-12T01:44:57.058Z,11.27
2023-05-12T01:47:23.723Z,11.27
2023-05-12T01:49:51.119Z,11.29
2023-05-12T01:52:17.573Z,11.23
2023-05-12T01:54:44.034Z,11.27
2023-05-12T01:57:10.469Z,11.29
2023-05-12T01:59:37.035Z,11.30
2023-05-12T02:02:03.851Z,11.25
2023-05-12T02:04:30.387Z,11.23
2023-05-12T02:06:56.801Z,11.28
2023-05-12T02:09:23.252Z,11.24
2023-05-12T02:11:49.880Z,11.25
2023-05-12T02:14:16.376Z,11.24
2023-05-12T02:16:42.978Z,11.28
2023-05-12T02:19:09.575Z,11.26
2023-05-12T02:21:36.135Z,11.26
2023-05-12T02:24:02.587Z,11.31
2023-05-12T02:26:29.020Z,11.27
2023-05-12T02:28:55.666Z,11.25
2023-05-12T02:31:22.232Z,11.27
2023-05-12T02:33:50.732Z,11.22
2023-05-12T02:36:17.201Z,11.24
2023-05-12T02:38:43.676Z,11.23
2023-05-12T02:41:10.131Z,11.26
2023-05-12T02:43:36.647Z,11.24
2023-05-12T02:46:03.590Z,11.24
2023-05-12T02:48:30.164Z,11.26
2023-05-12T02:50:57.228Z,11.26
2023-05-12T02:53:23.787Z,11.25
2023-05-12T02:55:51.070Z,11.23
2023-05-12T02:58:17.602Z,11.25
2023-05-12T03:00:44.178Z,11.25
2023-05-12T03:03:10.916Z,11.24
2023-05-12T03:05:37.434Z,11.24
2023-05-12T03:08:04.024Z,11.21
2023-05-12T03:10:30.825Z,11.18
2023-05-12T03:12:57.276Z,11.18
2023-05-12T03:15:23.724Z,11.19
2023-05-12T03:17:50.166Z,11.19
2023-05-12T03:20:16.817Z,11.21
2023-05-12T03:22:43.360Z,11.18
2023-05-12T03:25:10.381Z,11.21
2023-05-12T03:27:36.990Z,11.22
2023-05-12T03:30:05.137Z,11.16
2023-05-12T03:32:31.798Z,11.19
2023-05-12T03:34:58.407Z,11.17
2023-05-12T03:37:24.878Z,11.19
2023-05-12T03:39:51.383Z,11.19
2023-05-12T03:42:17.835Z,11.23
2023-05-12T03:44:44.371Z,11.25
2023-05-12T03:47:10.932Z,11.23
2023-05-12T03:49:37.420Z,11.23
2023-05-12T03:52:04.066Z,11.26
2023-05-12T03:54:30.821Z,11.24
2023-05-12T03:56:57.264Z,11.24
2023-05-12T03:59:23.802Z,11.29
2023-05-12T04:01:50.550Z,11.28
2023-05-12T04:04:17.156Z,11.28
2023-05-12T04:06:43.704Z,11.31
2023-05-12T04:09:10.521Z,11.32
2023-05-12T04:11:37.057Z,11.31
2023-05-12T04:14:03.568Z,11.34
2023-05-12T04:16:30.085Z,11.35
2023-05-12T04:18:57.493Z,11.38
2023-05-12T04:21:24.076Z,11.39
2023-05-12T04:23:53.773Z,11.38
2023-05-12T04:26:20.821Z,11.43
2023-05-12T04:28:47.787Z,11.45
2023-05-12T04:31:14.274Z,11.42
2023-05-12T04:33:40.705Z,11.44
2023-05-12T04:36:07.621Z,11.47
2023-05-12T04:38:34.161Z,11.45
2023-05-12T04:41:01.210Z,11.52
2023-05-12T04:45:59.305Z,11.56
2023-05-12T04:48:26.773Z,11.55
2023-05-12T04:50:53.239Z,11.57
2023-05-12T04:53:19.696Z,11.62
2023-05-12T04:55:46.261Z,11.64
2023-05-12T04:58:16.201Z,11.65
2023-05-12T05:00:43.137Z,11.65
2023-05-12T05:03:09.924Z,11.66
2023-05-12T05:05:36.524Z,11.71
2023-05-12T05:08:03.064Z,11.70
2023-05-12T05:10:29.558Z,11.75
2023-05-12T05:12:56.435Z,11.73
2023-05-12T05:15:23.000Z,11.79
2023-05-12T05:17:49.851Z,11.81
2023-05-12T05:20:16.940Z,11.85
2023-05-12T05:22:43.678Z,11.83
2023-05-12T05:25:10.925Z,11.90
2023-05-12T05:27:38.832Z,11.87
2023-05-12T05:30:08.065Z,11.91
2023-05-12T05:32:40.276Z,11.95
2023-05-12T05:35:08.343Z,12.01
2023-05-12T05:37:34.943Z,12.02
2023-05-12T05:40:01.426Z,12.03
2023-05-12T05:42:27.883Z,12.06
2023-05-12T05:44:54.405Z,12.06
2023-05-12T05:47:20.898Z,12.13
2023-05-12T05:49:47.421Z,12.17
2023-05-12T05:52:13.872Z,12.20
2023-05-12T05:54:40.308Z,12.17
2023-05-12T05:57:06.881Z,12.26
2023-05-12T05:59:33.410Z,12.25
2023-05-12T06:01:59.912Z,12.26
2023-05-12T06:04:26.519Z,12.33
2023-05-12T06:06:53.049Z,12.35
2023-05-12T06:09:19.477Z,12.36
2023-05-12T06:11:45.959Z,12.38
2023-05-12T06:14:12.505Z,12.43
2023-05-12T06:16:39.619Z,12.45
2023-05-12T06:19:06.709Z,12.49
2023-05-12T06:21:33.462Z,12.55
2023-05-12T06:23:59.907Z,12.56
2023-05-12T06:26:26.469Z,12.62
2023-05-12T06:28:52.945Z,12.61
2023-05-12T06:31:19.488Z,12.67
2023-05-12T06:33:46.120Z,12.69
2023-05-12T06:36:12.625Z,12.80
2023-05-12T06:38:39.185Z,12.86
2023-05-12T06:41:05.726Z,12.87
2023-05-12T06:43:32.315Z,12.91
2023-05-12T06:45:58.807Z,12.91
2023-05-12T06:48:25.309Z,13.00
2023-05-12T06:50:51.851Z,13.02
2023-05-12T06:53:18.343Z,13.01
2023-05-12T06:55:46.364Z,13.06
2023-05-12T06:58:12.891Z,13.06
2023-05-12T07:00:39.354Z,13.07
2023-05-12T07:03:05.959Z,13.16
2023-05-12T07:05:32.537Z,13.21
2023-05-12T07:07:59.219Z,13.28
2023-05-12T07:10:25.795Z,13.34
2023-05-12T07:12:52.411Z,13.39
2023-05-12T07:15:19.348Z,13.53
2023-05-12T07:17:46.273Z,13.63
2023-05-12T07:20:12.805Z,13.70
2023-05-12T07:22:39.327Z,13.80
2023-05-12T07:25:07.605Z,13.87
2023-05-12T07:27:34.326Z,13.97
2023-05-12T07:30:00.821Z,14.08
2023-05-12T07:32:27.447Z,14.14
2023-05-12T07:34:55.039Z,14.19
2023-05-12T07:37:21.526Z,14.24
2023-05-12T07:39:47.988Z,14.30
2023-05-12T07:42:14.485Z,14.35
2023-05-12T07:44:41.477Z,14.49
2023-05-12T07:47:08.005Z,14.70
2023-05-12T07:49:34.495Z,14.87
2023-05-12T07:52:01.334Z,14.98
2023-05-12T07:54:27.805Z,15.11
2023-05-12T07:56:54.292Z,15.26
2023-05-12T07:59:20.876Z,15.23
2023-05-12T08:01:47.377Z,15.21
2023-05-12T08:04:13.958Z,15.28
2023-05-12T08:06:40.667Z,15.41
2023-05-12T08:09:07.183Z,15.50
2023-05-12T08:11:33.741Z,15.56
2023-05-12T08:14:00.734Z,15.62
2023-05-12T08:16:27.384Z,15.71
2023-05-12T08:18:53.906Z,15.78
2023-05-12T08:21:20.391Z,15.82
2023-05-12T08:23:46.876Z,15.81
2023-05-12T08:26:13.353Z,15.89
2023-05-12T08:28:39.916Z,15.94
2023-05-12T08:31:06.861Z,16.11
2023-05-12T08:33:36.401Z,16.23
2023-05-12T08:36:03.096Z,16.24
2023-05-12T08:38:29.896Z,16.24
2023-05-12T08:41:11.455Z,16.20
2023-05-12T08:43:45.106Z,16.26
2023-05-12T08:46:12.882Z,16.41
2023-05-12T08:48:40.525Z,16.50
2023-05-12T08:51:13.052Z,16.56
2023-05-12T08:53:41.688Z,16.73
2023-05-12T08:58:42.706Z,16.81
2023-05-12T09:01:12.169Z,16.85
2023-05-12T09:03:38.980Z,16.84
2023-05-12T09:06:06.466Z,16.92
2023-05-12T09:08:34.963Z,17.13
2023-05-12T09:11:02.482Z,17.40
2023-05-12T09:14:04.720Z,17.69
2023-05-12T09:16:34.491Z,17.57
2023-05-12T09:19:03.557Z,17.54
2023-05-12T09:21:31.153Z,17.51
2023-05-12T09:23:59.889Z,17.48
2023-05-12T09:26:28.111Z,17.44
2023-05-12T09:29:06.579Z,17.43
2023-05-12T09:31:33.199Z,17.47
2023-05-12T09:34:02.199Z,17.51
2023-05-12T09:36:28.777Z,17.49
2023-05-12T09:38:59.768Z,17.43
2023-05-12T09:41:26.356Z,17.47
2023-05-12T09:43:53.373Z,17.49
2023-05-12T09:46:20.311Z,17.43
2023-05-12T09:48:48.354Z,17.45
2023-05-12T09:51:20.733Z,17.52
2023-05-12T09:53:47.212Z,17.52
2023-05-12T09:56:14.865Z,17.69
2023-05-12T09:58:49.291Z,18.05
2023-05-12T10:01:23.458Z,18.47
2023-05-12T10:03:58.165Z,18.58
2023-05-12T10:06:33.932Z,18.72
2023-05-12T10:09:15.498Z,18.67
2023-05-12T10:11:43.252Z,18.66
2023-05-12T10:14:11.244Z,18.60
2023-05-12T10:16:39.199Z,18.67
2023-05-12T10:19:06.793Z,18.77
2023-05-12T10:21:33.371Z,18.75
2023-05-12T10:24:03.641Z,18.90
2023-05-12T10:26:32.534Z,18.96
2023-05-12T10:28:59.579Z,18.93
2023-05-12T10:31:27.988Z,18.97
2023-05-12T10:34:02.178Z,19.01
2023-05-12T10:36:29.104Z,19.17
2023-05-12T10:38:56.402Z,19.27
2023-05-12T10:41:32.719Z,19.44
2023-05-12T10:43:59.468Z,19.47
2023-05-12T10:46:30.168Z,19.55
2023-05-12T10:49:03.282Z,19.62
2023-05-12T10:51:35.064Z,19.73
2023-05-12T10:54:10.191Z,19.95
2023-05-12T10:56:39.711Z,19.97
2023-05-12T10:59:20.632Z,19.64
2023-05-12T11:02:08.119Z,19.42
2023-05-12T11:04:58.016Z,19.43
2023-05-12T11:07:31.013Z,19.61
2023-05-12T11:10:01.840Z,19.91
2023-05-12T11:12:35.338Z,20.15
2023-05-12T11:15:03.836Z,20.21
2023-05-12T11:17:30.802Z,20.32
2023-05-12T11:19:57.336Z,20.38
2023-05-12T11:22:24.301Z,20.40
2023-05-12T11:24:52.977Z,20.35
2023-05-12T11:27:22.537Z,20.27
2023-05-12T11:30:01.259Z,20.11
2023-05-12T11:32:29.412Z,20.13
2023-05-12T11:34:56.265Z,20.08
2023-05-12T11:37:23.039Z,20.07
2023-05-12T11:39:49.603Z,20.12
2023-05-12T11:42:19.850Z,20.05
2023-05-12T11:44:49.173Z,20.28
2023-05-12T11:47:17.235Z,20.37
2023-05-12T11:49:49.801Z,20.39
2023-05-12T11:52:17.122Z,20.63
2023-05-12T11:54:52.110Z,20.93
2023-05-12T11:57:32.651Z,20.99
2023-05-12T12:00:04.619Z,20.85
2023-05-12T12:02:31.606Z,20.69
2023-05-12T12:04:58.205Z,20.69
2023-05-12T12:07:35.861Z,20.68
2023-05-12T12:10:16.731Z,20.65
2023-05-12T12:12:43.909Z,20.54
2023-05-12T12:15:11.212Z,20.43
2023-05-12T12:17:38.575Z,20.42
2023-05-12T12:20:06.324Z,20.26
2023-05-12T12:22:34.361Z,20.37
2023-05-12T12:25:01.817Z,20.51
2023-05-12T12:27:28.272Z,20.58
2023-05-12T12:29:54.801Z,20.46
2023-05-12T12:32:21.302Z,20.41
2023-05-12T12:34:49.070Z,20.50
2023-05-12T12:37:16.164Z,20.58
2023-05-12T12:39:42.819Z,20.73
2023-05-12T12:42:09.495Z,20.73
2023-05-12T12:44:36.030Z,20.79
2023-05-12T12:47:02.605Z,20.91
2023-05-12T12:49:29.121Z,20.98
2023-05-12T12:51:56.024Z,21.03
2023-05-12T12:54:22.661Z,20.85
2023-05-12T12:56:49.172Z,20.73
2023-05-12T12:59:15.692Z,20.71
2023-05-12T13:01:42.900Z,20.67
2023-05-12T13:04:09.493Z,20.71
2023-05-12T13:06:36.096Z,20.77
2023-05-12T13:09:04.005Z,20.79
2023-05-12T13:11:30.586Z,20.80
2023-05-12T13:13:57.090Z,20.84
2023-05-12T13:16:23.622Z,21.00
2023-05-12T13:18:50.106Z,21.01
2023-05-12T13:21:18.717Z,21.03
2023-05-12T13:23:45.369Z,20.99
2023-05-12T13:26:11.839Z,20.90
2023-05-12T13:28:38.302Z,20.87
2023-05-12T13:31:06.117Z,20.81
2023-05-12T13:33:32.801Z,20.86
2023-05-12T13:35:59.418Z,20.87
2023-05-12T13:38:26.424Z,20.71
2023-05-12T13:40:53.023Z,20.67
2023-05-12T13:43:19.487Z,20.71
2023-05-12T13:45:46.003Z,20.82
2023-05-12T13:48:12.633Z,20.94
2023-05-12T13:50:39.262Z,21.15
2023-05-12T13:53:06.529Z,21.31
2023-05-12T13:55:34.259Z,21.39
2023-05-12T13:58:00.906Z,21.61
2023-05-12T14:00:29.706Z,21.99
2023-05-12T14:02:57.755Z,22.38
2023-05-12T14:05:24.903Z,22.55
2023-05-12T14:07:51.430Z,22.64
2023-05-12T14:10:18.615Z,22.73
2023-05-12T14:12:45.889Z,23.01
2023-05-12T14:17:46.282Z,22.42
2023-05-12T14:20:12.947Z,22.12
2023-05-12T14:22:39.637Z,21.82
2023-05-12T14:25:06.485Z,21.55
2023-05-12T14:27:32.972Z,21.61
2023-05-12T14:30:00.453Z,21.83
2023-05-12T14:32:29.280Z,22.56
2023-05-12T14:34:56.603Z,22.85
2023-05-12T14:37:23.115Z,22.72
2023-05-12T14:39:49.584Z,22.79
2023-05-12T14:42:16.303Z,23.21
2023-05-12T14:44:42.836Z,23.37
2023-05-12T14:47:09.380Z,23.45
2023-05-12T14:49:36.015Z,23.20
2023-05-12T14:52:02.969Z,23.09
2023-05-12T14:54:29.558Z,23.27
2023-05-12T14:56:56.615Z,23.49
2023-05-12T14:59:23.231Z,23.48
2023-05-12T15:01:49.997Z,23.52
2023-05-12T15:04:16.681Z,23.21
2023-05-12T15:06:43.165Z,22.89
2023-05-12T15:09:09.724Z,22.74
2023-05-12T15:11:36.958Z,22.54
2023-05-12T15:14:04.768Z,22.54
2023-05-12T15:16:33.032Z,22.81
2023-05-12T15:18:59.756Z,22.88
2023-05-12T15:21:26.423Z,22.66
2023-05-12T15:23:52.900Z,22.62
2023-05-12T15:26:32.032Z,22.53
2023-05-12T15:29:00.700Z,22.36
2023-05-12T15:31:30.376Z,22.64
2023-05-12T15:33:57.800Z,23.35
2023-05-12T15:36:24.273Z,23.84
2023-05-12T15:38:50.777Z,23.96
2023-05-12T15:41:17.424Z,23.89
2023-05-12T15:43:43.991Z,23.56
2023-05-12T15:46:11.665Z,22.87
2023-05-12T15:48:39.390Z,22.16
2023-05-12T15:51:06.546Z,21.13
2023-05-12T15:53:33.116Z,20.12
2023-05-12T15:56:04.194Z,19.35
2023-05-12T15:58:31.413Z,18.66
2023-05-12T16:00:58.238Z,18.27
2023-05-12T16:03:25.262Z,18.26
2023-05-12T16:05:52.195Z,18.27
2023-05-12T16:08:18.844Z,18.24
2023-05-12T16:10:45.424Z,18.25
2023-05-12T16:13:11.939Z,18.24
2023-05-12T16:15:38.457Z,18.24
2023-05-12T16:18:07.034Z,18.15
2023-05-12T16:20:35.762Z,18.14
2023-05-12T16:23:02.565Z,18.05
2023-05-12T16:25:29.210Z,18.03
2023-05-12T16:27:55.959Z,18.01
2023-05-12T16:30:22.463Z,18.07
2023-05-12T16:32:49.262Z,18.07
2023-05-12T16:35:15.949Z,18.08
2023-05-12T16:37:42.681Z,18.03
2023-05-12T16:40:09.711Z,18.17
2023-05-12T16:42:36.645Z,18.21
2023-05-12T16:45:03.258Z,18.23
2023-05-12T16:47:29.941Z,18.29
2023-05-12T16:49:58.070Z,18.40
2023-05-12T16:52:25.436Z,18.43
2023-05-12T16:54:52.168Z,18.43
2023-05-12T16:57:18.825Z,18.35
2023-05-12T16:59:45.478Z,18.41
2023-05-12T17:02:11.973Z,18.49
2023-05-12T17:04:38.576Z,18.49
2023-05-12T17:07:05.335Z,18.44
2023-05-12T17:09:31.818Z,18.43
2023-05-12T17:11:58.258Z,18.39
2023-05-12T17:14:24.843Z,18.39
2023-05-12T17:16:51.633Z,18.38
2023-05-12T17:19:18.250Z,18.38
2023-05-12T17:21:44.717Z,18.34
2023-05-12T17:24:11.219Z,18.27
2023-05-12T17:26:37.718Z,18.30
2023-05-12T17:29:04.396Z,18.33
2023-05-12T17:31:30.966Z,18.32
2023-05-12T17:33:57.659Z,18.38
2023-05-12T17:36:24.252Z,18.42
2023-05-12T17:38:51.746Z,18.39
2023-05-12T17:41:19.366Z,18.38
2023-05-12T17:43:45.916Z,18.38
2023-05-12T17:46:12.605Z,18.39
2023-05-12T17:48:39.066Z,18.40
2023-05-12T17:51:06.345Z,18.40
2023-05-12T17:53:33.841Z,18.42
2023-05-12T17:56:00.542Z,18.48
2023-05-12T17:58:27.503Z,18.51
2023-05-12T18:00:54.025Z,18.58
2023-05-12T18:03:24.024Z,18.63
2023-05-12T18:05:52.388Z,18.66
2023-05-12T18:08:19.144Z,18.66
2023-05-12T18:10:46.620Z,18.73
2023-05-12T18:13:14.608Z,18.73
2023-05-12T18:15:41.878Z,18.74
2023-05-12T18:18:09.992Z,18.75
2023-05-12T18:20:36.661Z,18.75
2023-05-12T18:23:03.145Z,18.69
2023-05-12T18:25:29.632Z,18.70
2023-05-12T18:27:56.133Z,18.61
2023-05-12T18:30:22.554Z,18.59
2023-05-12T18:32:49.438Z,18.51
2023-05-12T18:35:15.949Z,18.38
2023-05-12T18:37:42.540Z,18.38
2023-05-12T18:40:09.229Z,18.33
2023-05-12T18:42:36.079Z,18.29
2023-05-12T18:45:02.718Z,18.29
2023-05-12T18:47:29.153Z,18.28
2023-05-12T18:49:55.650Z,18.17
2023-05-12T18:52:22.191Z,18.04
2023-05-12T18:54:49.798Z,17.94
2023-05-12T18:57:17.046Z,17.79
2023-05-12T18:59:43.602Z,17.77
2023-05-12T19:02:10.486Z,17.63
2023-05-12T19:04:37.423Z,17.52
2023-05-12T19:07:06.374Z,17.42
2023-05-12T19:09:32.907Z,17.29
2023-05-12T19:11:59.561Z,17.18
2023-05-12T19:14:26.134Z,17.11
2023-05-12T19:16:52.763Z,17.02
2023-05-12T19:19:19.255Z,16.93
2023-05-12T19:21:45.840Z,16.79
2023-05-12T19:24:12.540Z,16.71
2023-05-12T19:26:39.038Z,16.60
2023-05-12T19:29:05.811Z,16.50
2023-05-12T19:31:34.204Z,16.46
2023-05-12T19:34:00.819Z,16.35
2023-05-12T19:36:29.065Z,16.25
2023-05-12T19:38:59.365Z,16.16
2023-05-12T19:41:29.690Z,16.01
2023-05-12T19:43:56.399Z,15.91
2023-05-12T19:46:23.262Z,15.90
2023-05-12T19:48:51.010Z,15.81
2023-05-12T19:51:17.606Z,15.72
2023-05-12T19:53:44.240Z,15.68
2023-05-12T19:56:10.720Z,15.69
2023-05-12T19:58:37.200Z,15.72
2023-05-12T20:01:03.755Z,15.71
2023-05-12T20:03:30.322Z,15.79
2023-05-12T20:05:58.496Z,15.84
2023-05-12T20:08:24.953Z,15.89
2023-05-12T20:10:51.411Z,15.94
2023-05-12T20:13:17.959Z,15.95
2023-05-12T20:15:44.533Z,15.99
2023-05-12T20:18:12.662Z,15.99
2023-05-12T20:20:39.288Z,16.00
2023-05-12T20:23:05.780Z,15.97
2023-05-12T20:25:33.111Z,16.01
2023-05-12T20:27:59.840Z,15.98
2023-05-12T20:30:26.776Z,15.95
2023-05-12T20:32:53.439Z,15.94
2023-05-12T20:35:20.727Z,15.92
2023-05-12T20:37:47.447Z,15.93
2023-05-12T20:40:14.165Z,15.87
2023-05-12T20:42:40.688Z,15.87
2023-05-12T20:45:07.734Z,15.89
2023-05-12T20:47:35.051Z,15.88
2023-05-12T20:50:05.474Z,15.85
2023-05-12T20:52:42.084Z,15.81
2023-05-12T20:55:09.747Z,15.77
2023-05-12T20:57:37.560Z,15.81
2023-05-12T21:00:04.566Z,15.76
2023-05-12T21:02:31.150Z,15.74
2023-05-12T21:04:57.694Z,15.72
2023-05-12T21:07:24.185Z,15.69
2023-05-12T21:09:50.701Z,15.64
2023-05-12T21:12:17.348Z,15.63
2023-05-12T21:14:45.162Z,15.64
2023-05-12T21:17:12.084Z,15.61
2023-05-12T21:19:39.967Z,15.52
2023-05-12T21:22:07.569Z,15.54
2023-05-12T21:24:34.177Z,15.49
2023-05-12T21:27:04.578Z,15.47
2023-05-12T21:29:32.008Z,15.45
2023-05-12T21:31:58.598Z,15.42
2023-05-12T21:34:25.198Z,15.40
2023-05-12T21:36:52.139Z,15.41
2023-05-12T21:39:18.625Z,15.40
2023-05-12T21:41:45.169Z,15.41
2023-05-12T21:44:11.742Z,15.35
2023-05-12T21:46:38.416Z,15.32
2023-05-12T21:49:05.140Z,15.29
2023-05-12T21:51:34.988Z,15.28
2023-05-12T21:54:01.965Z,15.26
2023-05-12T21:56:28.479Z,15.22
2023-05-12T21:58:55.637Z,15.20
2023-05-12T22:01:22.112Z,15.17
2023-05-12T22:03:48.736Z,15.18
2023-05-12T22:06:15.333Z,15.18
2023-05-12T22:08:42.334Z,15.14
2023-05-12T22:11:08.988Z,15.13
2023-05-12T22:13:35.440Z,15.14
2023-05-12T22:16:03.913Z,15.17
2023-05-12T22:18:30.504Z,15.16
2023-05-12T22:20:57.054Z,15.18
2023-05-12T22:23:23.580Z,15.21
2023-05-12T22:25:50.249Z,15.20
2023-05-12T22:28:16.796Z,15.19
2023-05-12T22:30:43.282Z,15.21
2023-05-12T22:33:09.931Z,15.20
2023-05-12T22:35:36.506Z,15.19
2023-05-12T22:38:03.081Z,15.13
2023-05-12T22:40:30.728Z,15.14
2023-05-12T22:42:57.260Z,15.14
2023-05-12T22:45:25.170Z,15.15
2023-05-12T22:47:51.637Z,15.15
2023-05-12T22:50:18.734Z,15.14
2023-05-12T22:52:45.428Z,15.16
2023-05-12T22:55:11.940Z,15.13
2023-05-12T22:57:43.667Z,15.15
2023-05-12T23:00:10.571Z,15.17
2023-05-12T23:02:37.139Z,15.17
2023-05-12T23:05:04.233Z,15.17
2023-05-12T23:07:31.080Z,15.16
2023-05-12T23:09:57.717Z,15.16
2023-05-12T23:12:24.203Z,15.13
2023-05-12T23:14:50.722Z,15.13
2023-05-12T23:17:17.192Z,15.07
2023-05-12T23:19:43.677Z,15.08
2023-05-12T23:22:10.112Z,15.03
2023-05-12T23:24:36.598Z,15.04
2023-05-12T23:27:03.434Z,15.02
2023-05-12T23:29:30.155Z,14.97
2023-05-12T23:31:58.707Z,15.01
2023-05-12T23:34:25.590Z,15.03
2023-05-12T23:36:52.045Z,15.02
2023-05-12T23:39:18.587Z,14.98
2023-05-12T23:41:45.634Z,14.95
2023-05-12T23:44:12.745Z,14.89
2023-05-12T23:46:39.350Z,14.91
2023-05-12T23:49:06.245Z,14.88
2023-05-12T23:51:32.881Z,14.88
2023-05-12T23:53:59.331Z,14.82
2023-05-12T23:56:25.866Z,14.77
2023-05-12T23:58:52.305Z,14.73
