createdAt,value
2022-12-15T00:00:18.765Z,6.00
2022-12-15T00:03:04.412Z,6.00
2022-12-15T00:05:50.207Z,6.00
2022-12-15T00:08:36.227Z,6.00
2022-12-15T00:11:24.373Z,6.00
2022-12-15T00:14:10.001Z,6.00
2022-12-15T00:16:55.603Z,6.00
2022-12-15T00:19:44.769Z,6.00
2022-12-15T00:22:29.991Z,6.00
2022-12-15T00:25:15.576Z,6.00
2022-12-15T00:28:03.700Z,6.00
2022-12-15T00:30:50.030Z,6.00
2022-12-15T00:33:36.059Z,6.00
2022-12-15T00:36:22.324Z,6.00
2022-12-15T00:38:50.272Z,6.00
2022-12-15T00:41:18.612Z,6.00
2022-12-15T00:43:46.251Z,6.00
2022-12-15T00:46:36.181Z,6.00
2022-12-15T00:49:03.222Z,6.00
2022-12-15T00:51:48.663Z,6.00
2022-12-15T00:54:36.979Z,6.00
2022-12-15T00:57:26.928Z,6.00
2022-12-15T01:00:12.233Z,6.00
2022-12-15T01:02:57.978Z,6.00
2022-12-15T01:05:48.345Z,6.00
2022-12-15T01:08:33.651Z,6.00
2022-12-15T01:11:22.544Z,6.00
2022-12-15T01:14:08.088Z,6.00
2022-12-15T01:16:53.612Z,6.00
2022-12-15T01:19:39.107Z,6.00
2022-12-15T01:22:08.343Z,6.00
2022-12-15T01:24:40.399Z,5.90
2022-12-15T01:27:09.578Z,6.00
2022-12-15T01:29:36.497Z,6.00
2022-12-15T01:32:05.939Z,6.00
2022-12-15T01:34:35.207Z,6.00
2022-12-15T01:37:02.040Z,6.00
2022-12-15T01:39:52.288Z,6.00
2022-12-15T01:42:19.740Z,6.00
2022-12-15T01:44:52.341Z,6.00
2022-12-15T01:47:24.325Z,6.00
2022-12-15T01:49:54.917Z,6.00
2022-12-15T01:52:24.151Z,6.00
2022-12-15T01:54:55.782Z,6.00
2022-12-15T01:57:26.985Z,6.00
2022-12-15T02:00:02.016Z,5.80
2022-12-15T02:02:34.396Z,5.90
2022-12-15T02:05:06.542Z,6.00
2022-12-15T02:07:33.533Z,6.00
2022-12-15T02:10:07.302Z,6.00
2022-12-15T02:13:11.939Z,6.00
2022-12-15T02:15:58.725Z,6.00
2022-12-15T02:18:44.245Z,6.00
2022-12-15T02:21:29.866Z,6.00
2022-12-15T02:24:33.726Z,6.00
2022-12-15T02:27:48.480Z,6.00
2022-12-15T02:30:24.613Z,6.00
2022-12-15T02:33:27.833Z,6.00
2022-12-15T02:36:08.592Z,6.00
2022-12-15T02:38:45.051Z,6.00
2022-12-15T02:41:44.131Z,6.00
2022-12-15T02:44:21.366Z,6.00
2022-12-15T02:47:06.617Z,6.00
2022-12-15T02:49:46.540Z,6.00
2022-12-15T02:52:44.715Z,6.00
2022-12-15T02:55:26.213Z,6.00
2022-12-15T02:57:58.907Z,6.00
2022-12-15T03:00:26.307Z,6.00
2022-12-15T03:02:55.651Z,6.00
2022-12-15T03:05:28.320Z,6.00
2022-12-15T03:07:57.937Z,6.00
2022-12-15T03:10:25.802Z,6.00
2022-12-15T03:12:52.842Z,6.00
2022-12-15T03:15:19.888Z,6.00
2022-12-15T03:17:47.379Z,6.00
2022-12-15T03:20:14.361Z,6.00
2022-12-15T03:22:41.293Z,6.00
2022-12-15T03:25:08.766Z,6.00
2022-12-15T03:27:35.832Z,6.00
2022-12-15T03:30:07.774Z,6.10
2022-12-15T03:32:34.657Z,6.10
2022-12-15T03:35:01.512Z,6.10
2022-12-15T03:37:28.658Z,6.10
2022-12-15T03:39:55.990Z,6.10
2022-12-15T03:42:43.635Z,6.10
2022-12-15T03:45:10.677Z,6.10
2022-12-15T03:47:43.408Z,6.10
2022-12-15T03:50:14.716Z,6.10
2022-12-15T03:52:44.205Z,6.10
2022-12-15T03:55:12.139Z,6.10
2022-12-15T03:57:38.927Z,6.10
2022-12-15T04:00:11.775Z,6.10
2022-12-15T04:02:38.685Z,6.10
2022-12-15T04:05:09.218Z,6.10
2022-12-15T04:07:36.074Z,6.10
2022-12-15T04:10:03.148Z,6.10
2022-12-15T04:12:30.016Z,6.10
2022-12-15T04:15:01.163Z,6.10
2022-12-15T04:17:30.216Z,6.10
2022-12-15T04:20:17.276Z,6.10
2022-12-15T04:22:47.285Z,6.10
2022-12-15T04:25:41.627Z,6.10
2022-12-15T04:28:28.616Z,6.10
2022-12-15T04:31:29.539Z,6.10
2022-12-15T04:34:21.416Z,6.10
2022-12-15T04:37:12.665Z,6.10
2022-12-15T04:40:06.504Z,6.10
2022-12-15T04:42:59.290Z,6.10
2022-12-15T04:45:44.807Z,6.10
2022-12-15T04:48:30.715Z,6.10
2022-12-15T04:51:18.746Z,6.10
2022-12-15T04:54:04.847Z,6.10
2022-12-15T04:56:52.558Z,6.10
2022-12-15T04:59:38.205Z,6.10
2022-12-15T05:02:26.231Z,6.10
2022-12-15T05:05:11.575Z,6.10
2022-12-15T05:07:57.073Z,6.10
2022-12-15T05:10:42.473Z,6.10
2022-12-15T05:13:28.276Z,6.10
2022-12-15T05:16:14.045Z,6.10
2022-12-15T05:18:59.436Z,6.10
2022-12-15T05:21:44.881Z,6.10
2022-12-15T05:24:32.816Z,6.10
2022-12-15T05:27:18.113Z,6.10
2022-12-15T05:30:03.512Z,6.10
2022-12-15T05:32:33.205Z,6.10
2022-12-15T05:35:01.265Z,6.10
2022-12-15T05:37:30.648Z,6.10
2022-12-15T05:39:57.531Z,6.10
2022-12-15T05:42:24.634Z,6.10
2022-12-15T05:44:51.601Z,6.10
2022-12-15T05:47:18.485Z,6.10
2022-12-15T05:49:47.836Z,6.10
2022-12-15T05:52:14.736Z,6.10
2022-12-15T05:54:42.437Z,6.10
2022-12-15T05:57:09.388Z,6.10
2022-12-15T05:59:36.217Z,6.10
2022-12-15T06:02:06.265Z,6.10
2022-12-15T06:04:33.179Z,6.10
2022-12-15T06:07:00.090Z,6.10
2022-12-15T06:09:27.216Z,6.10
2022-12-15T06:11:54.087Z,6.10
2022-12-15T06:14:21.130Z,6.10
2022-12-15T06:16:51.788Z,6.10
2022-12-15T06:19:22.329Z,6.10
2022-12-15T06:21:49.240Z,6.10
2022-12-15T06:24:16.110Z,6.10
2022-12-15T06:26:43.210Z,6.10
2022-12-15T06:29:12.417Z,6.10
2022-12-15T06:31:40.855Z,6.10
2022-12-15T06:34:12.035Z,6.10
2022-12-15T06:36:39.144Z,6.10
2022-12-15T06:39:14.084Z,6.10
2022-12-15T06:41:42.442Z,6.10
2022-12-15T06:44:16.168Z,6.10
2022-12-15T06:46:46.612Z,6.10
2022-12-15T06:49:14.579Z,6.10
2022-12-15T06:51:45.944Z,6.10
2022-12-15T06:54:13.011Z,6.10
2022-12-15T06:56:40.170Z,6.10
2022-12-15T06:59:08.437Z,6.10
2022-12-15T07:01:35.647Z,6.10
2022-12-15T07:04:05.452Z,6.10
2022-12-15T07:06:38.254Z,6.10
2022-12-15T07:09:13.512Z,6.10
2022-12-15T07:11:44.167Z,6.00
2022-12-15T07:14:11.295Z,6.10
2022-12-15T07:16:38.272Z,6.00
2022-12-15T07:19:11.598Z,6.00
2022-12-15T07:21:41.351Z,6.10
2022-12-15T07:24:14.778Z,6.10
2022-12-15T07:26:46.109Z,6.10
2022-12-15T07:29:22.836Z,6.10
2022-12-15T07:31:52.995Z,6.10
2022-12-15T07:34:20.167Z,6.10
2022-12-15T07:36:51.863Z,6.10
2022-12-15T07:39:19.760Z,6.10
2022-12-15T07:41:47.031Z,6.10
2022-12-15T07:44:16.454Z,6.10
2022-12-15T07:46:46.952Z,6.10
2022-12-15T07:49:20.813Z,6.10
2022-12-15T07:51:48.142Z,6.10
2022-12-15T07:54:15.711Z,6.10
2022-12-15T07:56:50.419Z,6.10
2022-12-15T07:59:17.770Z,6.10
2022-12-15T08:01:47.093Z,6.10
2022-12-15T08:04:14.591Z,6.10
2022-12-15T08:06:41.579Z,6.10
2022-12-15T08:09:10.939Z,6.10
2022-12-15T08:11:38.383Z,6.10
2022-12-15T08:14:09.106Z,6.10
2022-12-15T08:16:42.956Z,6.10
2022-12-15T08:19:13.486Z,6.10
2022-12-15T08:21:42.386Z,6.10
2022-12-15T08:24:10.110Z,6.10
2022-12-15T08:26:38.281Z,6.10
2022-12-15T08:29:40.560Z,6.10
2022-12-15T08:31:56.994Z,6.10
2022-12-15T08:34:23.997Z,6.10
2022-12-15T08:36:50.996Z,6.20
2022-12-15T08:39:20.659Z,6.20
2022-12-15T08:41:50.237Z,6.20
2022-12-15T08:44:17.383Z,6.20
2022-12-15T08:46:47.047Z,6.20
2022-12-15T08:49:19.544Z,6.20
2022-12-15T08:51:50.038Z,6.20
2022-12-15T08:54:19.101Z,6.20
2022-12-15T08:56:49.272Z,6.20
2022-12-15T08:59:16.191Z,6.20
2022-12-15T09:01:44.874Z,6.20
2022-12-15T09:04:13.625Z,6.20
2022-12-15T09:06:40.788Z,6.20
2022-12-15T09:09:12.229Z,6.10
2022-12-15T09:11:44.017Z,6.10
2022-12-15T09:14:11.020Z,6.20
2022-12-15T09:16:38.035Z,6.20
2022-12-15T09:19:05.139Z,6.20
2022-12-15T09:21:34.574Z,6.20
2022-12-15T09:24:03.432Z,6.20
2022-12-15T09:26:33.893Z,6.20
2022-12-15T09:29:04.861Z,6.10
2022-12-15T09:31:37.022Z,6.10
2022-12-15T09:34:04.013Z,6.10
2022-12-15T09:36:36.470Z,6.10
2022-12-15T09:39:03.468Z,6.10
2022-12-15T09:41:34.835Z,6.10
2022-12-15T09:44:10.794Z,6.10
2022-12-15T09:46:59.748Z,6.10
2022-12-15T09:49:57.263Z,6.10
2022-12-15T09:52:59.864Z,6.10
2022-12-15T09:55:33.810Z,6.10
2022-12-15T09:58:29.400Z,6.10
2022-12-15T10:01:11.014Z,6.10
2022-12-15T10:04:07.598Z,6.10
2022-12-15T10:06:42.749Z,6.10
2022-12-15T10:09:28.120Z,6.10
2022-12-15T10:12:06.328Z,6.10
2022-12-15T10:14:49.784Z,6.10
2022-12-15T10:17:56.980Z,6.10
2022-12-15T10:20:30.108Z,6.10
2022-12-15T10:23:17.302Z,6.10
2022-12-15T10:26:21.106Z,6.10
2022-12-15T10:29:11.482Z,6.20
2022-12-15T10:31:53.169Z,6.20
2022-12-15T10:34:35.076Z,6.20
2022-12-15T10:37:03.194Z,6.20
2022-12-15T10:39:40.559Z,6.20
2022-12-15T10:42:23.299Z,6.20
2022-12-15T10:44:58.686Z,6.20
2022-12-15T10:47:32.308Z,6.20
2022-12-15T10:50:25.218Z,6.20
2022-12-15T10:52:55.351Z,6.20
2022-12-15T10:55:42.951Z,6.30
2022-12-15T10:58:22.626Z,6.20
2022-12-15T11:01:19.582Z,6.30
2022-12-15T11:03:52.235Z,6.20
2022-12-15T11:06:29.533Z,6.30
2022-12-15T11:09:08.519Z,6.30
2022-12-15T11:12:04.796Z,6.30
2022-12-15T11:14:51.067Z,6.30
2022-12-15T11:17:23.104Z,6.30
2022-12-15T11:20:04.985Z,6.30
2022-12-15T11:22:47.026Z,6.30
2022-12-15T11:25:23.261Z,6.30
2022-12-15T11:27:57.338Z,6.30
2022-12-15T11:30:41.215Z,6.30
2022-12-15T11:33:10.363Z,6.30
2022-12-15T11:35:45.758Z,6.30
2022-12-15T11:38:32.587Z,6.30
2022-12-15T11:41:25.255Z,6.30
2022-12-15T11:44:19.019Z,6.30
2022-12-15T11:47:22.128Z,6.30
2022-12-15T11:50:21.511Z,6.30
2022-12-15T11:53:07.357Z,6.30
2022-12-15T11:56:06.947Z,6.20
2022-12-15T11:59:13.858Z,6.20
2022-12-15T12:02:11.504Z,6.20
2022-12-15T12:05:18.106Z,6.20
2022-12-15T12:07:49.458Z,6.20
2022-12-15T12:10:36.071Z,6.20
2022-12-15T12:13:23.931Z,6.20
2022-12-15T12:16:09.603Z,6.20
2022-12-15T12:18:46.709Z,6.20
2022-12-15T12:21:27.596Z,6.20
2022-12-15T12:24:08.952Z,6.20
2022-12-15T12:26:46.085Z,6.20
2022-12-15T12:29:34.476Z,6.20
2022-12-15T12:32:15.965Z,6.20
2022-12-15T12:35:30.424Z,6.20
2022-12-15T12:38:04.049Z,6.20
2022-12-15T12:40:42.513Z,6.20
2022-12-15T12:43:22.010Z,6.20
2022-12-15T12:45:58.933Z,6.30
2022-12-15T12:49:03.538Z,6.20
2022-12-15T12:51:34.447Z,6.20
2022-12-15T12:54:02.496Z,6.20
2022-12-15T12:56:52.707Z,6.20
2022-12-15T12:59:37.812Z,6.20
2022-12-15T13:02:25.807Z,6.20
2022-12-15T13:05:00.095Z,6.20
2022-12-15T13:07:40.718Z,6.20
2022-12-15T13:10:23.501Z,6.20
2022-12-15T13:13:01.352Z,6.20
2022-12-15T13:15:28.873Z,6.20
2022-12-15T13:18:06.455Z,6.20
2022-12-15T13:20:36.469Z,6.20
2022-12-15T13:23:21.761Z,6.20
2022-12-15T13:25:57.931Z,6.20
2022-12-15T13:28:34.944Z,6.20
2022-12-15T13:31:17.412Z,6.20
2022-12-15T13:33:50.557Z,6.20
2022-12-15T13:36:42.181Z,6.20
2022-12-15T13:39:12.320Z,6.20
2022-12-15T13:42:23.551Z,6.20
2022-12-15T13:44:45.368Z,6.20
2022-12-15T13:47:30.105Z,6.20
2022-12-15T13:50:06.937Z,6.10
2022-12-15T13:55:39.259Z,6.10
2022-12-15T13:58:17.693Z,6.00
2022-12-15T14:00:59.048Z,6.00
2022-12-15T14:03:26.600Z,6.00
2022-12-15T14:05:58.833Z,6.00
2022-12-15T14:08:29.955Z,6.00
2022-12-15T14:11:16.469Z,6.00
2022-12-15T14:13:54.604Z,6.00
2022-12-15T14:16:23.036Z,6.00
2022-12-15T14:19:15.907Z,5.90
2022-12-15T14:21:57.908Z,5.90
2022-12-15T14:24:39.120Z,5.90
2022-12-15T14:27:07.660Z,5.90
2022-12-15T14:29:34.534Z,5.90
2022-12-15T14:32:02.065Z,5.90
2022-12-15T14:34:41.864Z,5.90
2022-12-15T14:37:17.758Z,5.90
2022-12-15T14:39:47.834Z,5.90
2022-12-15T14:42:27.627Z,5.90
2022-12-15T14:44:57.961Z,5.90
2022-12-15T14:47:29.375Z,5.90
2022-12-15T14:49:58.625Z,5.90
2022-12-15T14:52:39.350Z,5.90
2022-12-15T14:55:38.490Z,5.80
2022-12-15T14:58:32.516Z,5.80
2022-12-15T15:01:01.663Z,5.80
2022-12-15T15:03:40.822Z,5.80
2022-12-15T15:06:18.690Z,5.80
2022-12-15T15:08:51.241Z,5.80
2022-12-15T15:11:31.250Z,5.80
2022-12-15T15:14:15.626Z,5.80
2022-12-15T15:16:45.741Z,5.70
2022-12-15T15:19:23.704Z,5.80
2022-12-15T15:21:53.734Z,5.70
2022-12-15T15:24:39.435Z,5.70
2022-12-15T15:27:27.241Z,5.70
2022-12-15T15:30:23.472Z,5.70
2022-12-15T15:33:02.129Z,5.70
2022-12-15T15:35:33.953Z,5.70
2022-12-15T15:38:25.036Z,5.70
2022-12-15T15:41:16.146Z,5.70
2022-12-15T15:43:44.136Z,5.70
2022-12-15T15:46:15.275Z,5.60
2022-12-15T15:48:52.126Z,5.70
2022-12-15T15:51:19.885Z,5.60
2022-12-15T15:53:47.069Z,5.60
2022-12-15T15:56:16.784Z,5.60
2022-12-15T15:58:44.472Z,5.70
2022-12-15T16:01:13.518Z,5.70
2022-12-15T16:03:42.034Z,5.70
2022-12-15T16:06:21.097Z,5.70
2022-12-15T16:08:53.917Z,5.60
2022-12-15T16:11:25.974Z,5.60
2022-12-15T16:13:52.900Z,5.60
2022-12-15T16:16:25.527Z,5.60
2022-12-15T16:18:52.513Z,5.60
2022-12-15T16:21:23.155Z,5.60
2022-12-15T16:23:50.162Z,5.60
2022-12-15T16:26:28.408Z,5.60
2022-12-15T16:28:55.490Z,5.60
2022-12-15T16:31:42.074Z,5.60
2022-12-15T16:34:09.196Z,5.60
2022-12-15T16:36:36.428Z,5.60
2022-12-15T16:39:04.140Z,5.60
2022-12-15T16:41:33.404Z,5.60
2022-12-15T16:44:02.804Z,5.60
2022-12-15T16:46:31.754Z,5.60
2022-12-15T16:48:58.679Z,5.60
2022-12-15T16:51:38.986Z,5.60
2022-12-15T16:54:15.665Z,5.60
2022-12-15T16:56:45.250Z,5.60
2022-12-15T16:59:37.124Z,5.60
2022-12-15T17:02:24.411Z,5.60
2022-12-15T17:04:55.362Z,5.40
2022-12-15T17:07:23.683Z,5.50
2022-12-15T17:09:51.311Z,5.50
2022-12-15T17:12:18.954Z,5.50
2022-12-15T17:14:46.164Z,5.50
2022-12-15T17:17:16.173Z,5.50
2022-12-15T17:19:58.063Z,5.50
2022-12-15T17:22:30.520Z,5.50
2022-12-15T17:24:57.459Z,5.50
2022-12-15T17:27:30.123Z,5.50
2022-12-15T17:29:59.718Z,5.50
2022-12-15T17:32:26.832Z,5.50
2022-12-15T17:34:58.337Z,5.50
2022-12-15T17:37:27.024Z,5.50
2022-12-15T17:40:00.743Z,5.50
2022-12-15T17:42:27.574Z,5.50
2022-12-15T17:44:54.599Z,5.40
2022-12-15T17:47:25.318Z,5.50
2022-12-15T17:49:55.074Z,5.50
2022-12-15T17:52:34.231Z,5.50
2022-12-15T17:55:04.061Z,5.50
2022-12-15T17:57:33.247Z,5.50
2022-12-15T18:00:01.912Z,5.50
2022-12-15T18:02:33.152Z,5.50
2022-12-15T18:05:02.576Z,5.50
2022-12-15T18:07:30.098Z,5.50
2022-12-15T18:09:57.170Z,5.50
2022-12-15T18:12:30.158Z,5.60
2022-12-15T18:14:59.897Z,5.50
2022-12-15T18:17:26.846Z,5.50
2022-12-15T18:19:53.806Z,5.60
2022-12-15T18:22:23.953Z,5.50
2022-12-15T18:24:53.730Z,5.50
2022-12-15T18:27:29.093Z,5.50
2022-12-15T18:29:57.103Z,5.50
2022-12-15T18:32:27.207Z,5.50
2022-12-15T18:34:55.047Z,5.60
2022-12-15T18:37:25.191Z,5.60
2022-12-15T18:39:52.893Z,5.60
2022-12-15T18:42:23.913Z,5.60
2022-12-15T18:44:52.902Z,5.60
2022-12-15T18:47:25.030Z,5.60
2022-12-15T18:49:54.503Z,5.60
2022-12-15T18:52:26.474Z,5.60
2022-12-15T18:54:55.699Z,5.60
2022-12-15T18:57:38.143Z,5.60
2022-12-15T19:00:26.299Z,5.60
2022-12-15T19:02:57.164Z,5.60
2022-12-15T19:05:28.713Z,5.60
2022-12-15T19:08:10.202Z,5.60
2022-12-15T19:10:46.335Z,5.60
2022-12-15T19:13:16.064Z,5.60
2022-12-15T19:15:45.740Z,5.60
2022-12-15T19:18:39.977Z,5.60
2022-12-15T19:21:43.996Z,5.60
2022-12-15T19:24:38.230Z,5.60
2022-12-15T19:27:14.584Z,5.60
2022-12-15T19:29:42.715Z,5.60
2022-12-15T19:32:12.454Z,5.70
2022-12-15T19:34:41.215Z,5.70
2022-12-15T19:37:22.947Z,5.70
2022-12-15T19:39:50.134Z,5.70
2022-12-15T19:42:28.095Z,5.50
2022-12-15T19:44:56.097Z,5.70
2022-12-15T19:47:23.028Z,5.70
2022-12-15T19:49:52.927Z,5.70
2022-12-15T19:52:23.530Z,5.70
2022-12-15T19:54:51.173Z,5.70
2022-12-15T19:57:19.419Z,5.80
2022-12-15T19:59:46.799Z,5.70
2022-12-15T20:02:22.734Z,5.70
2022-12-15T20:04:50.862Z,5.70
2022-12-15T20:07:32.739Z,5.70
2022-12-15T20:10:24.411Z,5.70
2022-12-15T20:12:56.047Z,5.70
2022-12-15T20:15:27.931Z,5.70
2022-12-15T20:17:59.327Z,5.70
2022-12-15T20:20:31.402Z,5.70
2022-12-15T20:23:04.930Z,5.80
2022-12-15T20:25:37.567Z,5.80
2022-12-15T20:28:11.654Z,5.80
2022-12-15T20:30:38.564Z,5.80
2022-12-15T20:33:09.713Z,5.80
2022-12-15T20:35:40.474Z,5.80
2022-12-15T20:38:31.865Z,5.80
2022-12-15T20:41:01.590Z,5.80
2022-12-15T20:43:34.992Z,5.80
2022-12-15T20:46:11.934Z,5.80
2022-12-15T20:48:39.426Z,5.80
2022-12-15T20:51:23.493Z,5.80
2022-12-15T20:53:58.383Z,5.80
2022-12-15T20:56:25.921Z,5.80
2022-12-15T20:58:57.700Z,5.90
2022-12-15T21:01:31.845Z,5.90
2022-12-15T21:04:25.960Z,5.90
2022-12-15T21:06:55.314Z,5.90
2022-12-15T21:09:24.187Z,5.80
2022-12-15T21:11:56.225Z,5.90
2022-12-15T21:14:24.938Z,5.90
2022-12-15T21:16:54.507Z,5.90
2022-12-15T21:19:23.401Z,5.90
2022-12-15T21:21:55.004Z,5.90
2022-12-15T21:24:30.809Z,5.80
2022-12-15T21:26:57.872Z,5.90
2022-12-15T21:29:28.297Z,5.90
2022-12-15T21:31:56.041Z,5.80
2022-12-15T21:34:25.853Z,5.90
2022-12-15T21:39:41.217Z,5.90
2022-12-15T21:42:15.522Z,5.90
2022-12-15T21:44:42.663Z,5.90
2022-12-15T21:47:52.041Z,5.90
2022-12-15T21:50:19.603Z,5.80
2022-12-15T21:52:49.422Z,5.90
2022-12-15T21:55:26.893Z,5.80
2022-12-15T21:57:54.755Z,5.80
2022-12-15T22:00:25.999Z,5.80
2022-12-15T22:02:53.996Z,5.80
2022-12-15T22:05:30.369Z,5.80
2022-12-15T22:08:23.972Z,5.80
2022-12-15T22:10:51.941Z,5.80
2022-12-15T22:13:23.692Z,5.80
2022-12-15T22:15:53.332Z,5.80
2022-12-15T22:18:22.508Z,5.70
2022-12-15T22:20:52.450Z,5.80
2022-12-15T22:23:20.413Z,5.80
2022-12-15T22:25:54.605Z,5.80
2022-12-15T22:28:24.924Z,5.70
2022-12-15T22:30:56.555Z,5.80
2022-12-15T22:33:26.499Z,5.80
2022-12-15T22:35:55.725Z,5.80
2022-12-15T22:38:23.985Z,5.80
2022-12-15T22:40:55.510Z,5.80
2022-12-15T22:43:36.235Z,5.80
2022-12-15T22:46:05.381Z,5.80
2022-12-15T22:48:37.011Z,5.80
2022-12-15T22:51:07.828Z,5.80
2022-12-15T22:53:35.926Z,5.60
2022-12-15T22:56:23.163Z,5.70
2022-12-15T22:58:56.525Z,5.70
2022-12-15T23:01:25.536Z,5.70
2022-12-15T23:03:56.030Z,5.70
2022-12-15T23:06:25.984Z,5.70
2022-12-15T23:08:55.877Z,5.80
2022-12-15T23:11:39.383Z,5.80
2022-12-15T23:14:17.064Z,5.80
2022-12-15T23:16:45.831Z,5.80
2022-12-15T23:19:25.088Z,5.80
2022-12-15T23:21:52.152Z,5.80
2022-12-15T23:24:21.335Z,5.80
2022-12-15T23:26:48.239Z,5.80
2022-12-15T23:29:15.190Z,5.80
2022-12-15T23:31:42.136Z,5.80
2022-12-15T23:34:09.097Z,5.80
2022-12-15T23:36:36.259Z,5.80
2022-12-15T23:39:05.555Z,5.80
2022-12-15T23:41:33.011Z,5.80
2022-12-15T23:43:59.895Z,5.80
2022-12-15T23:46:28.931Z,5.80
2022-12-15T23:49:03.119Z,5.80
2022-12-15T23:51:29.928Z,5.80
2022-12-15T23:53:56.782Z,5.80
2022-12-15T23:56:25.113Z,5.80
2022-12-15T23:58:58.430Z,5.70
