createdAt,value
2022-10-11T00:02:36.638Z,16.20
2022-10-11T00:07:39.062Z,16.16
2022-10-11T00:12:41.153Z,16.17
2022-10-11T00:17:44.906Z,16.15
2022-10-11T00:22:46.806Z,16.15
2022-10-11T00:27:48.764Z,16.15
2022-10-11T00:32:50.704Z,16.07
2022-10-11T00:37:52.578Z,16.09
2022-10-11T00:42:54.403Z,16.06
2022-10-11T00:48:11.689Z,16.04
2022-10-11T00:53:14.115Z,16.02
2022-10-11T00:58:17.039Z,16.02
2022-10-11T01:03:20.405Z,16.01
2022-10-11T01:08:23.286Z,15.97
2022-10-11T01:13:43.922Z,15.98
2022-10-11T01:18:45.675Z,15.98
2022-10-11T01:23:59.427Z,15.96
2022-10-11T01:29:23.629Z,15.94
2022-10-11T01:34:33.321Z,15.95
2022-10-11T01:39:42.881Z,15.94
2022-10-11T01:44:47.118Z,15.92
2022-10-11T01:49:57.487Z,15.88
2022-10-11T01:55:11.558Z,15.90
2022-10-11T02:00:17.177Z,15.92
2022-10-11T02:05:34.260Z,15.89
2022-10-11T02:10:54.579Z,15.89
2022-10-11T02:15:59.043Z,15.89
2022-10-11T02:21:04.681Z,15.86
2022-10-11T02:26:07.613Z,15.84
2022-10-11T02:31:11.494Z,15.85
2022-10-11T02:36:31.578Z,15.79
2022-10-11T02:41:39.039Z,15.82
2022-10-11T02:46:41.810Z,15.79
2022-10-11T02:51:43.690Z,15.78
2022-10-11T02:56:45.484Z,15.80
2022-10-11T03:01:47.504Z,15.79
2022-10-11T03:06:49.404Z,15.77
2022-10-11T03:11:51.434Z,15.70
2022-10-11T03:16:53.330Z,15.68
2022-10-11T03:21:55.554Z,15.64
2022-10-11T03:26:57.395Z,15.63
2022-10-11T03:31:59.525Z,15.64
2022-10-11T03:37:01.459Z,15.61
2022-10-11T03:42:03.313Z,15.55
2022-10-11T03:47:07.683Z,15.50
2022-10-11T03:52:09.489Z,15.50
2022-10-11T03:57:11.432Z,15.55
2022-10-11T04:02:13.384Z,15.58
2022-10-11T04:07:15.436Z,15.58
2022-10-11T04:12:17.228Z,15.58
2022-10-11T04:17:19.095Z,15.58
2022-10-11T04:22:21.060Z,15.58
2022-10-11T04:27:22.964Z,15.58
2022-10-11T04:32:24.817Z,15.58
2022-10-11T04:37:26.675Z,15.58
2022-10-11T04:42:28.585Z,15.61
2022-10-11T04:47:30.456Z,15.62
2022-10-11T04:52:32.234Z,15.59
2022-10-11T04:57:34.287Z,15.59
2022-10-11T05:02:36.373Z,15.56
2022-10-11T05:07:38.243Z,15.52
2022-10-11T05:12:40.070Z,15.50
2022-10-11T05:17:41.914Z,15.49
2022-10-11T05:22:44.378Z,15.53
2022-10-11T05:27:46.208Z,15.51
2022-10-11T05:32:48.072Z,15.46
2022-10-11T05:37:49.997Z,15.45
2022-10-11T05:42:51.822Z,15.43
2022-10-11T05:47:53.641Z,15.40
2022-10-11T05:52:55.853Z,15.33
2022-10-11T05:57:57.869Z,15.27
2022-10-11T06:02:59.777Z,15.28
2022-10-11T06:08:02.515Z,15.28
2022-10-11T06:13:05.200Z,15.23
2022-10-11T06:18:07.552Z,15.26
2022-10-11T06:23:09.437Z,15.29
2022-10-11T06:28:11.378Z,15.29
2022-10-11T06:33:13.364Z,15.22
2022-10-11T06:38:15.717Z,15.23
2022-10-11T06:43:17.715Z,15.22
2022-10-11T06:48:19.598Z,15.18
2022-10-11T06:53:21.427Z,15.14
2022-10-11T06:58:23.452Z,15.21
2022-10-11T07:03:25.479Z,15.14
2022-10-11T07:08:27.634Z,15.07
2022-10-11T07:13:29.769Z,15.01
2022-10-11T07:18:32.270Z,15.07
2022-10-11T07:23:34.810Z,15.20
2022-10-11T07:28:37.737Z,15.28
2022-10-11T07:33:39.819Z,15.31
2022-10-11T07:38:44.146Z,15.38
2022-10-11T07:43:50.805Z,15.44
2022-10-11T07:48:53.038Z,15.53
2022-10-11T07:53:56.556Z,15.56
2022-10-11T07:59:00.596Z,15.67
2022-10-11T08:04:02.382Z,15.75
2022-10-11T08:09:05.630Z,15.92
2022-10-11T08:14:09.213Z,15.99
2022-10-11T08:19:11.286Z,16.02
2022-10-11T08:24:14.202Z,16.15
2022-10-11T08:29:16.168Z,16.36
2022-10-11T08:34:18.090Z,16.50
2022-10-11T08:39:20.028Z,16.66
2022-10-11T08:45:08.994Z,16.82
2022-10-11T08:50:06.418Z,16.88
2022-10-11T08:55:25.702Z,17.01
2022-10-11T09:00:31.867Z,17.03
2022-10-11T09:06:07.981Z,17.06
2022-10-11T09:11:10.179Z,17.10
2022-10-11T09:16:22.646Z,17.18
2022-10-11T09:21:30.753Z,17.36
2022-10-11T09:26:39.918Z,17.54
2022-10-11T09:31:47.769Z,17.80
2022-10-11T09:36:55.667Z,17.83
2022-10-11T09:42:07.951Z,17.94
2022-10-11T09:47:18.835Z,18.25
2022-10-11T09:52:22.710Z,18.62
2022-10-11T09:57:28.644Z,18.74
2022-10-11T10:02:39.366Z,19.05
2022-10-11T10:08:10.077Z,19.18
2022-10-11T10:13:30.298Z,19.44
2022-10-11T10:18:47.813Z,19.65
2022-10-11T10:23:54.892Z,19.76
2022-10-11T10:29:05.552Z,20.02
2022-10-11T10:34:29.050Z,20.48
2022-10-11T10:39:48.714Z,20.73
2022-10-11T10:44:54.332Z,20.81
2022-10-11T10:50:17.250Z,20.91
2022-10-11T10:55:34.709Z,21.12
2022-10-11T11:00:52.638Z,21.21
2022-10-11T11:06:02.222Z,21.06
2022-10-11T11:11:28.978Z,20.78
2022-10-11T11:16:42.738Z,20.91
2022-10-11T11:22:00.686Z,20.67
2022-10-11T11:27:17.620Z,20.68
2022-10-11T11:32:23.199Z,20.96
2022-10-11T11:37:57.931Z,20.82
2022-10-11T11:43:12.894Z,20.79
2022-10-11T11:48:25.329Z,20.84
2022-10-11T11:54:06.238Z,20.61
2022-10-11T11:59:24.570Z,20.55
2022-10-11T12:04:32.059Z,20.55
2022-10-11T12:09:36.637Z,20.48
2022-10-11T12:14:42.232Z,20.46
2022-10-11T12:20:05.170Z,20.61
2022-10-11T12:25:11.246Z,20.68
2022-10-11T12:30:53.447Z,20.78
2022-10-11T12:35:55.325Z,20.76
2022-10-11T12:41:09.142Z,20.60
2022-10-11T12:46:29.905Z,20.64
2022-10-11T12:51:41.583Z,20.64
2022-10-11T12:56:43.378Z,20.68
2022-10-11T13:02:03.968Z,20.71
2022-10-11T13:07:14.412Z,20.83
2022-10-11T13:12:19.282Z,20.75
2022-10-11T13:17:32.333Z,20.83
2022-10-11T13:22:40.304Z,20.90
2022-10-11T13:27:42.630Z,20.99
2022-10-11T13:32:45.623Z,20.87
2022-10-11T13:37:48.739Z,21.07
2022-10-11T13:42:52.269Z,21.11
2022-10-11T13:47:56.159Z,21.22
2022-10-11T13:53:23.394Z,21.49
2022-10-11T13:58:32.945Z,21.54
2022-10-11T14:03:46.430Z,21.66
2022-10-11T14:08:50.736Z,21.58
2022-10-11T14:13:52.594Z,21.35
2022-10-11T14:19:00.375Z,21.28
2022-10-11T14:24:10.726Z,21.49
2022-10-11T14:29:19.094Z,21.50
2022-10-11T14:34:22.714Z,21.56
2022-10-11T14:39:27.942Z,21.51
2022-10-11T14:44:29.811Z,21.50
2022-10-11T14:49:33.708Z,21.33
2022-10-11T14:54:35.712Z,21.08
2022-10-11T14:59:38.512Z,20.82
2022-10-11T15:04:40.561Z,20.72
2022-10-11T15:09:42.620Z,20.72
2022-10-11T15:14:44.841Z,20.62
2022-10-11T15:19:46.817Z,20.61
2022-10-11T15:24:51.680Z,20.65
2022-10-11T15:29:53.811Z,20.63
2022-10-11T15:34:55.649Z,20.55
2022-10-11T15:39:57.533Z,20.42
2022-10-11T15:44:59.406Z,20.28
2022-10-11T15:50:01.392Z,20.15
2022-10-11T15:55:03.497Z,19.94
2022-10-11T16:00:05.840Z,19.76
2022-10-11T16:05:13.591Z,19.68
2022-10-11T16:10:15.736Z,19.65
2022-10-11T16:15:17.689Z,19.56
2022-10-11T16:20:24.808Z,19.52
2022-10-11T16:25:26.785Z,19.40
2022-10-11T16:30:29.061Z,19.33
2022-10-11T16:35:32.655Z,19.28
2022-10-11T16:40:35.992Z,19.28
2022-10-11T16:45:38.010Z,19.23
2022-10-11T16:50:39.980Z,19.17
2022-10-11T16:55:41.975Z,19.17
2022-10-11T17:00:45.015Z,19.13
2022-10-11T17:05:47.025Z,19.04
2022-10-11T17:10:57.759Z,19.10
2022-10-11T17:16:00.164Z,19.05
2022-10-11T17:21:08.403Z,19.02
2022-10-11T17:26:18.915Z,18.98
2022-10-11T17:31:21.848Z,18.90
2022-10-11T17:36:34.803Z,18.89
2022-10-11T17:41:37.272Z,18.81
2022-10-11T17:46:39.726Z,18.74
2022-10-11T17:51:42.565Z,18.69
2022-10-11T17:56:44.551Z,18.68
2022-10-11T18:01:46.707Z,18.62
2022-10-11T18:06:49.048Z,18.55
2022-10-11T18:11:51.255Z,18.48
2022-10-11T18:16:53.123Z,18.40
2022-10-11T18:21:55.207Z,18.39
2022-10-11T18:26:57.242Z,18.38
2022-10-11T18:31:59.244Z,18.34
2022-10-11T18:37:01.167Z,18.28
2022-10-11T18:42:06.998Z,18.27
2022-10-11T18:47:08.887Z,18.27
2022-10-11T18:52:10.863Z,18.25
2022-10-11T18:57:12.830Z,18.19
2022-10-11T19:02:14.710Z,18.25
2022-10-11T19:07:16.597Z,18.22
2022-10-11T19:12:18.543Z,18.21
2022-10-11T19:17:23.022Z,18.18
2022-10-11T19:22:38.409Z,18.14
2022-10-11T19:27:47.118Z,18.12
2022-10-11T19:32:49.043Z,18.06
2022-10-11T19:37:50.893Z,18.01
2022-10-11T19:42:52.706Z,17.97
2022-10-11T19:47:54.573Z,17.94
2022-10-11T19:52:56.401Z,17.94
2022-10-11T19:57:59.365Z,17.94
2022-10-11T20:03:02.266Z,17.96
2022-10-11T20:08:04.179Z,17.96
2022-10-11T20:13:11.723Z,17.94
2022-10-11T20:18:13.713Z,17.93
2022-10-11T20:23:18.112Z,17.91
2022-10-11T20:28:20.315Z,17.84
2022-10-11T20:33:23.002Z,17.86
2022-10-11T20:38:25.011Z,17.65
2022-10-11T20:43:26.957Z,17.65
2022-10-11T20:48:31.598Z,17.57
2022-10-11T20:53:34.848Z,17.53
2022-10-11T20:58:37.688Z,17.53
2022-10-11T21:03:40.050Z,17.50
2022-10-11T21:08:42.116Z,17.39
2022-10-11T21:13:44.551Z,17.32
2022-10-11T21:18:50.975Z,17.28
2022-10-11T21:24:00.651Z,17.26
2022-10-11T21:29:04.286Z,17.24
2022-10-11T21:34:07.488Z,17.16
2022-10-11T21:39:09.291Z,17.20
2022-10-11T21:44:11.126Z,17.10
2022-10-11T21:49:13.061Z,17.03
2022-10-11T21:54:15.063Z,16.97
2022-10-11T21:59:17.340Z,16.87
2022-10-11T22:04:20.033Z,16.72
2022-10-11T22:09:21.995Z,16.58
2022-10-11T22:14:24.942Z,16.55
2022-10-11T22:19:26.799Z,16.56
2022-10-11T22:24:29.632Z,16.46
2022-10-11T22:29:34.399Z,16.36
2022-10-11T22:34:36.681Z,16.36
2022-10-11T22:39:38.867Z,16.29
2022-10-11T22:44:40.720Z,16.17
2022-10-11T22:49:42.762Z,16.13
2022-10-11T22:54:44.711Z,16.02
2022-10-11T22:59:46.576Z,16.04
2022-10-11T23:04:48.763Z,16.08
2022-10-11T23:09:50.621Z,16.08
2022-10-11T23:14:52.417Z,16.03
2022-10-11T23:19:54.220Z,16.02
2022-10-11T23:24:56.194Z,16.04
2022-10-11T23:29:58.459Z,16.04
2022-10-11T23:35:00.517Z,16.01
2022-10-11T23:40:02.444Z,15.94
2022-10-11T23:45:05.036Z,15.93
2022-10-11T23:50:08.069Z,15.86
2022-10-11T23:55:09.962Z,15.90
