createdAt,value
2019-01-31T00:00:13.353Z,2.86
2019-01-31T00:03:28.061Z,2.85
2019-01-31T00:06:10.554Z,2.81
2019-01-31T00:08:47.570Z,2.80
2019-01-31T00:12:05.114Z,2.78
2019-01-31T00:14:48.163Z,2.78
2019-01-31T00:17:35.230Z,2.78
2019-01-31T00:20:33.026Z,2.70
2019-01-31T00:23:34.158Z,2.71
2019-01-31T00:26:44.408Z,2.72
2019-01-31T00:29:54.750Z,2.71
2019-01-31T00:32:56.995Z,2.69
2019-01-31T00:36:06.123Z,2.66
2019-01-31T00:39:24.180Z,2.62
2019-01-31T00:42:12.058Z,2.57
2019-01-31T00:45:02.267Z,2.57
2019-01-31T00:48:05.225Z,2.57
2019-01-31T00:50:52.796Z,2.56
2019-01-31T00:53:49.558Z,2.56
2019-01-31T00:56:43.305Z,2.55
2019-01-31T00:59:25.363Z,2.57
2019-01-31T01:02:33.199Z,2.58
2019-01-31T01:05:39.164Z,2.60
2019-01-31T01:08:33.952Z,2.60
2019-01-31T01:11:41.345Z,2.58
2019-01-31T01:14:46.901Z,2.55
2019-01-31T01:17:28.779Z,2.50
2019-01-31T01:20:15.275Z,2.48
2019-01-31T01:22:56.576Z,2.49
2019-01-31T01:26:12.597Z,2.49
2019-01-31T01:29:05.341Z,2.48
2019-01-31T01:32:12.475Z,2.44
2019-01-31T01:35:37.600Z,2.43
2019-01-31T01:39:01.493Z,2.39
2019-01-31T01:41:55.151Z,2.35
2019-01-31T01:44:58.796Z,2.35
2019-01-31T01:47:37.789Z,2.35
2019-01-31T01:50:22.753Z,2.31
2019-01-31T01:53:18.839Z,2.31
2019-01-31T01:56:36.080Z,2.28
2019-01-31T01:59:41.675Z,2.26
2019-01-31T02:02:39.430Z,2.23
2019-01-31T02:05:35.189Z,2.20
2019-01-31T02:09:01.723Z,2.19
2019-01-31T02:12:04.755Z,2.22
2019-01-31T02:15:22.325Z,2.18
2019-01-31T02:18:13.271Z,2.18
2019-01-31T02:21:29.699Z,2.17
2019-01-31T02:24:39.702Z,2.15
2019-01-31T02:27:36.259Z,2.17
2019-01-31T02:30:21.791Z,2.20
2019-01-31T02:33:10.167Z,2.19
2019-01-31T02:36:05.119Z,2.20
2019-01-31T02:39:10.454Z,2.21
2019-01-31T02:42:13.022Z,2.20
2019-01-31T02:45:19.914Z,2.17
2019-01-31T02:48:26.313Z,2.16
2019-01-31T02:51:34.515Z,2.13
2019-01-31T02:54:31.714Z,2.11
2019-01-31T02:57:45.012Z,2.09
2019-01-31T03:00:41.977Z,2.07
2019-01-31T03:03:31.260Z,2.04
2019-01-31T03:07:15.493Z,2.02
2019-01-31T03:09:54.941Z,2.00
2019-01-31T03:13:02.324Z,1.94
2019-01-31T03:15:54.060Z,1.90
2019-01-31T03:18:49.782Z,1.88
2019-01-31T03:21:43.792Z,1.89
2019-01-31T03:25:10.102Z,1.84
2019-01-31T03:28:12.364Z,1.82
2019-01-31T03:31:17.538Z,1.82
2019-01-31T03:34:27.652Z,1.83
2019-01-31T03:37:17.129Z,1.85
2019-01-31T03:40:18.730Z,1.84
2019-01-31T03:43:34.495Z,1.85
2019-01-31T03:46:40.734Z,1.85
2019-01-31T03:49:54.111Z,1.90
2019-01-31T03:53:00.536Z,1.91
2019-01-31T03:56:15.746Z,1.91
2019-01-31T03:59:13.245Z,1.93
2019-01-31T04:02:18.875Z,1.91
2019-01-31T04:05:28.499Z,1.87
2019-01-31T04:07:58.456Z,1.83
2019-01-31T04:10:28.999Z,1.81
2019-01-31T04:12:59.001Z,1.80
2019-01-31T04:15:29.133Z,1.79
2019-01-31T04:18:00.938Z,1.79
2019-01-31T04:20:30.914Z,1.79
2019-01-31T04:23:01.193Z,1.78
2019-01-31T04:25:31.089Z,1.75
2019-01-31T04:28:01.293Z,1.74
2019-01-31T04:30:31.315Z,1.72
2019-01-31T04:33:01.608Z,1.73
2019-01-31T04:35:31.667Z,1.73
2019-01-31T04:38:01.558Z,1.74
2019-01-31T04:40:31.845Z,1.78
2019-01-31T04:43:01.769Z,1.81
2019-01-31T04:45:31.723Z,1.82
2019-01-31T04:48:01.705Z,1.82
2019-01-31T04:50:31.783Z,1.82
2019-01-31T04:53:01.772Z,1.84
2019-01-31T04:55:31.773Z,1.85
2019-01-31T04:58:01.644Z,1.85
2019-01-31T05:00:32.282Z,1.85
2019-01-31T05:03:08.229Z,1.88
2019-01-31T05:05:39.109Z,1.90
2019-01-31T05:08:10.102Z,1.91
2019-01-31T05:10:43.216Z,1.90
2019-01-31T05:13:11.730Z,1.89
2019-01-31T05:15:41.651Z,1.87
2019-01-31T05:18:11.758Z,1.90
2019-01-31T05:20:42.058Z,1.92
2019-01-31T05:23:11.836Z,1.95
2019-01-31T05:25:42.118Z,1.96
2019-01-31T05:28:12.079Z,1.99
2019-01-31T05:30:42.056Z,1.99
2019-01-31T05:33:12.017Z,2.00
2019-01-31T05:35:42.435Z,2.01
2019-01-31T05:38:12.562Z,2.02
2019-01-31T05:40:54.877Z,2.04
2019-01-31T05:43:14.105Z,2.07
2019-01-31T05:45:44.075Z,2.05
2019-01-31T05:48:13.972Z,2.05
2019-01-31T05:50:43.910Z,2.05
2019-01-31T05:53:13.976Z,2.06
2019-01-31T05:55:43.923Z,2.08
2019-01-31T05:58:14.199Z,2.09
2019-01-31T06:00:44.157Z,2.08
2019-01-31T06:03:14.026Z,2.07
2019-01-31T06:05:45.168Z,2.05
2019-01-31T06:08:15.070Z,2.06
2019-01-31T06:10:44.961Z,2.03
2019-01-31T06:13:14.828Z,2.02
2019-01-31T06:15:45.078Z,2.00
2019-01-31T06:18:15.079Z,2.00
2019-01-31T06:20:45.088Z,2.00
2019-01-31T06:23:14.959Z,2.01
2019-01-31T06:25:45.117Z,2.03
2019-01-31T06:28:15.860Z,2.03
2019-01-31T06:30:45.820Z,2.02
2019-01-31T06:33:15.756Z,2.02
2019-01-31T06:35:45.703Z,2.04
2019-01-31T06:38:16.126Z,2.02
2019-01-31T06:40:46.061Z,2.03
2019-01-31T06:43:16.235Z,2.03
2019-01-31T06:45:46.508Z,2.04
2019-01-31T06:48:16.496Z,2.03
2019-01-31T06:50:46.454Z,2.03
2019-01-31T06:53:16.418Z,2.03
2019-01-31T06:55:46.373Z,2.05
2019-01-31T06:58:16.370Z,2.06
2019-01-31T07:00:46.482Z,2.07
2019-01-31T07:03:16.685Z,2.08
2019-01-31T07:05:46.692Z,2.09
2019-01-31T07:08:16.588Z,2.10
2019-01-31T07:10:46.642Z,2.11
2019-01-31T07:13:16.577Z,2.15
2019-01-31T07:15:46.534Z,2.17
2019-01-31T07:18:16.513Z,2.18
2019-01-31T07:20:46.774Z,2.20
2019-01-31T07:23:17.019Z,2.23
2019-01-31T07:25:47.304Z,2.26
2019-01-31T07:28:21.329Z,2.26
2019-01-31T07:30:51.351Z,2.24
2019-01-31T07:33:21.151Z,2.28
2019-01-31T07:35:52.348Z,2.31
2019-01-31T07:38:22.353Z,2.33
2019-01-31T07:40:52.322Z,2.33
2019-01-31T07:43:22.179Z,2.37
2019-01-31T07:45:52.216Z,2.39
2019-01-31T07:48:22.432Z,2.40
2019-01-31T07:50:52.385Z,2.43
2019-01-31T07:53:23.236Z,2.44
2019-01-31T07:55:53.213Z,2.47
2019-01-31T07:58:23.092Z,2.48
2019-01-31T08:00:53.175Z,2.51
2019-01-31T08:03:23.193Z,2.55
2019-01-31T08:05:53.590Z,2.57
2019-01-31T08:08:23.561Z,2.58
2019-01-31T08:10:53.559Z,2.58
2019-01-31T08:13:23.525Z,2.59
2019-01-31T08:15:53.473Z,2.61
2019-01-31T08:18:23.598Z,2.61
2019-01-31T08:20:53.667Z,2.63
2019-01-31T08:23:23.648Z,2.64
2019-01-31T08:25:53.615Z,2.66
2019-01-31T08:28:23.637Z,2.69
2019-01-31T08:30:53.743Z,2.70
2019-01-31T08:33:23.769Z,2.70
2019-01-31T08:35:54.123Z,2.72
2019-01-31T08:38:24.307Z,2.72
2019-01-31T08:40:55.511Z,2.74
2019-01-31T08:43:25.412Z,2.75
2019-01-31T08:45:55.419Z,2.77
2019-01-31T08:48:25.432Z,2.78
2019-01-31T08:50:55.375Z,2.80
2019-01-31T08:53:25.614Z,2.81
2019-01-31T08:55:55.551Z,2.82
2019-01-31T08:58:25.469Z,2.83
2019-01-31T09:00:55.783Z,2.85
2019-01-31T09:03:25.708Z,2.85
2019-01-31T09:05:55.700Z,2.87
2019-01-31T09:08:25.670Z,2.88
2019-01-31T09:10:55.599Z,2.88
2019-01-31T09:13:27.976Z,2.91
2019-01-31T09:15:58.015Z,2.94
2019-01-31T09:18:27.940Z,2.96
2019-01-31T09:21:22.643Z,2.98
2019-01-31T09:24:35.891Z,3.00
2019-01-31T09:27:40.428Z,3.03
2019-01-31T09:30:23.551Z,3.06
2019-01-31T09:34:02.130Z,3.08
2019-01-31T09:37:12.924Z,3.09
2019-01-31T09:39:59.785Z,3.10
2019-01-31T09:43:11.066Z,3.10
2019-01-31T09:46:25.086Z,3.11
2019-01-31T09:49:19.786Z,3.11
2019-01-31T09:52:19.478Z,3.11
2019-01-31T09:55:22.857Z,3.12
2019-01-31T09:58:27.793Z,3.14
2019-01-31T10:01:27.162Z,3.15
2019-01-31T10:04:26.118Z,3.18
2019-01-31T10:07:21.742Z,3.19
2019-01-31T10:10:26.845Z,3.22
2019-01-31T10:13:18.584Z,3.24
2019-01-31T10:16:27.578Z,3.26
2019-01-31T10:19:47.559Z,3.30
2019-01-31T10:23:07.810Z,3.34
2019-01-31T10:26:10.273Z,3.39
2019-01-31T10:29:36.253Z,3.44
2019-01-31T10:32:28.125Z,3.49
2019-01-31T10:35:39.333Z,3.57
2019-01-31T10:38:35.994Z,3.62
2019-01-31T10:41:39.601Z,3.65
2019-01-31T10:44:26.918Z,3.70
2019-01-31T10:47:20.920Z,3.67
2019-01-31T10:50:05.563Z,3.65
2019-01-31T10:53:14.710Z,3.60
2019-01-31T10:56:44.219Z,3.57
2019-01-31T10:59:41.825Z,3.53
2019-01-31T11:02:52.517Z,3.51
2019-01-31T11:06:01.173Z,3.52
2019-01-31T11:09:15.814Z,3.53
2019-01-31T11:12:31.314Z,3.57
2019-01-31T11:15:54.337Z,3.60
2019-01-31T11:18:49.597Z,3.67
2019-01-31T11:21:55.493Z,3.71
2019-01-31T11:24:45.827Z,3.72
2019-01-31T11:27:54.145Z,3.72
2019-01-31T11:30:52.832Z,3.73
2019-01-31T11:33:49.973Z,3.74
2019-01-31T11:36:56.183Z,3.77
2019-01-31T11:40:18.629Z,3.79
2019-01-31T11:43:32.769Z,3.80
2019-01-31T11:46:38.296Z,3.76
2019-01-31T11:49:42.533Z,3.75
2019-01-31T11:52:57.264Z,3.70
2019-01-31T11:55:39.352Z,3.69
2019-01-31T11:58:59.858Z,3.67
2019-01-31T12:01:29.980Z,3.66
2019-01-31T12:04:09.140Z,3.65
2019-01-31T12:06:39.115Z,3.67
2019-01-31T12:09:12.543Z,3.69
2019-01-31T12:11:42.524Z,3.72
2019-01-31T12:14:12.461Z,3.76
2019-01-31T12:16:42.522Z,3.76
2019-01-31T12:19:13.300Z,3.76
2019-01-31T12:21:44.638Z,3.76
2019-01-31T12:24:16.640Z,3.77
2019-01-31T12:26:46.729Z,3.77
2019-01-31T12:29:16.689Z,3.77
2019-01-31T12:31:46.677Z,3.74
2019-01-31T12:34:16.802Z,3.72
2019-01-31T12:36:46.678Z,3.72
2019-01-31T12:39:16.622Z,3.69
2019-01-31T12:41:46.546Z,3.67
2019-01-31T12:44:16.468Z,3.64
2019-01-31T12:46:46.381Z,3.62
2019-01-31T12:49:16.313Z,3.61
2019-01-31T12:51:46.243Z,3.60
2019-01-31T12:54:16.171Z,3.60
2019-01-31T12:56:46.129Z,3.60
2019-01-31T12:59:15.975Z,3.60
2019-01-31T13:01:45.908Z,3.61
2019-01-31T13:04:16.144Z,3.62
2019-01-31T13:06:46.070Z,3.61
2019-01-31T13:09:16.003Z,3.63
2019-01-31T13:11:46.072Z,3.64
2019-01-31T13:14:15.991Z,3.63
2019-01-31T13:16:45.952Z,3.65
2019-01-31T13:19:15.867Z,3.66
2019-01-31T13:21:45.890Z,3.67
2019-01-31T13:24:15.852Z,3.68
2019-01-31T13:26:45.855Z,3.70
2019-01-31T13:29:15.871Z,3.73
2019-01-31T13:31:45.741Z,3.73
2019-01-31T13:34:15.667Z,3.72
2019-01-31T13:36:45.948Z,3.72
2019-01-31T13:39:17.297Z,3.71
2019-01-31T13:41:47.245Z,3.69
2019-01-31T13:44:18.554Z,3.68
2019-01-31T13:46:48.482Z,3.67
2019-01-31T13:49:18.346Z,3.65
2019-01-31T13:51:48.284Z,3.61
2019-01-31T13:54:18.219Z,3.60
2019-01-31T13:56:48.422Z,3.58
2019-01-31T13:59:18.360Z,3.57
2019-01-31T14:01:48.167Z,3.57
2019-01-31T14:04:18.100Z,3.56
2019-01-31T14:06:48.376Z,3.53
2019-01-31T14:09:18.307Z,3.54
2019-01-31T14:11:48.223Z,3.58
2019-01-31T14:14:18.503Z,3.58
2019-01-31T14:16:48.667Z,3.59
2019-01-31T14:19:18.546Z,3.59
2019-01-31T14:21:48.477Z,3.59
2019-01-31T14:24:18.419Z,3.60
2019-01-31T14:26:48.360Z,3.59
2019-01-31T14:29:18.227Z,3.62
2019-01-31T14:31:48.081Z,3.65
2019-01-31T14:34:18.018Z,3.69
2019-01-31T14:36:47.951Z,3.72
2019-01-31T14:39:17.900Z,3.75
2019-01-31T14:41:47.835Z,3.78
2019-01-31T14:44:20.743Z,3.81
2019-01-31T14:47:08.449Z,3.84
2019-01-31T14:49:38.452Z,3.88
2019-01-31T14:52:08.512Z,3.87
2019-01-31T14:54:38.366Z,3.85
2019-01-31T14:57:08.499Z,3.84
2019-01-31T14:59:38.388Z,3.81
2019-01-31T15:02:08.310Z,3.80
2019-01-31T15:04:38.209Z,3.77
2019-01-31T15:07:07.983Z,3.77
2019-01-31T15:09:37.930Z,3.75
2019-01-31T15:12:07.872Z,3.76
2019-01-31T15:14:38.704Z,3.74
2019-01-31T15:17:08.648Z,3.75
2019-01-31T15:19:38.515Z,3.76
2019-01-31T15:22:08.452Z,3.77
2019-01-31T15:24:38.327Z,3.78
2019-01-31T15:27:08.240Z,3.77
2019-01-31T15:29:38.184Z,3.78
2019-01-31T15:32:08.131Z,3.76
2019-01-31T15:34:38.351Z,3.77
2019-01-31T15:37:08.296Z,3.76
2019-01-31T15:39:38.221Z,3.78
2019-01-31T15:42:08.172Z,3.78
2019-01-31T15:44:43.461Z,3.78
2019-01-31T15:47:09.715Z,3.79
2019-01-31T15:49:39.576Z,3.76
2019-01-31T15:52:09.536Z,3.75
2019-01-31T15:54:39.472Z,3.73
2019-01-31T15:57:16.370Z,3.70
2019-01-31T15:59:41.165Z,3.66
2019-01-31T16:02:10.971Z,3.61
2019-01-31T16:04:40.913Z,3.57
2019-01-31T16:07:10.883Z,3.50
2019-01-31T16:09:40.823Z,3.43
2019-01-31T16:12:10.752Z,3.37
2019-01-31T16:14:41.133Z,3.30
2019-01-31T16:17:11.267Z,3.24
2019-01-31T16:19:41.210Z,3.20
2019-01-31T16:22:11.252Z,3.15
2019-01-31T16:24:41.254Z,3.11
2019-01-31T16:27:11.191Z,3.08
2019-01-31T16:29:41.138Z,3.04
2019-01-31T16:32:13.608Z,3.00
2019-01-31T16:34:42.736Z,2.96
2019-01-31T16:37:12.723Z,2.93
2019-01-31T16:39:42.772Z,2.89
2019-01-31T16:42:12.712Z,2.86
2019-01-31T16:44:42.659Z,2.82
2019-01-31T16:47:12.586Z,2.80
2019-01-31T16:49:42.528Z,2.78
2019-01-31T16:52:12.483Z,2.74
2019-01-31T16:54:42.552Z,2.71
2019-01-31T16:57:12.476Z,2.68
2019-01-31T16:59:43.233Z,2.67
2019-01-31T17:02:13.167Z,2.67
2019-01-31T17:04:43.100Z,2.64
2019-01-31T17:07:13.034Z,2.61
2019-01-31T17:09:43.041Z,2.62
2019-01-31T17:12:13.033Z,2.60
2019-01-31T17:14:43.009Z,2.58
2019-01-31T17:17:12.963Z,2.56
2019-01-31T17:19:43.158Z,2.55
2019-01-31T17:22:13.162Z,2.52
2019-01-31T17:24:43.127Z,2.50
2019-01-31T17:27:13.054Z,2.49
2019-01-31T17:29:45.027Z,2.48
2019-01-31T17:32:14.718Z,2.45
2019-01-31T17:34:44.667Z,2.42
2019-01-31T17:37:14.602Z,2.39
2019-01-31T17:39:44.464Z,2.37
2019-01-31T17:42:14.345Z,2.36
2019-01-31T17:44:44.229Z,2.33
2019-01-31T17:47:14.169Z,2.31
2019-01-31T17:49:44.115Z,2.30
2019-01-31T17:52:14.075Z,2.27
2019-01-31T17:54:43.993Z,2.24
2019-01-31T17:57:13.945Z,2.22
2019-01-31T17:59:43.726Z,2.19
2019-01-31T18:02:13.659Z,2.16
2019-01-31T18:04:43.842Z,2.09
2019-01-31T18:07:13.764Z,2.06
2019-01-31T18:09:43.882Z,2.02
2019-01-31T18:12:13.817Z,2.00
2019-01-31T18:14:43.758Z,2.01
2019-01-31T18:17:13.616Z,2.00
2019-01-31T18:19:43.548Z,2.01
2019-01-31T18:22:13.481Z,2.04
2019-01-31T18:24:43.431Z,2.07
2019-01-31T18:27:13.571Z,2.05
2019-01-31T18:29:43.638Z,2.04
2019-01-31T18:32:13.574Z,2.04
2019-01-31T18:34:43.426Z,2.03
2019-01-31T18:37:13.536Z,2.05
2019-01-31T18:39:43.508Z,2.03
2019-01-31T18:42:14.632Z,2.03
2019-01-31T18:44:44.620Z,2.01
2019-01-31T18:47:14.559Z,2.02
2019-01-31T18:49:44.602Z,2.01
2019-01-31T18:52:15.091Z,2.00
2019-01-31T18:54:45.128Z,2.02
2019-01-31T18:57:15.329Z,2.02
2019-01-31T18:59:45.653Z,2.02
2019-01-31T19:02:15.630Z,2.02
2019-01-31T19:04:45.574Z,2.02
2019-01-31T19:07:15.511Z,1.99
2019-01-31T19:09:45.836Z,1.98
2019-01-31T19:12:15.845Z,1.99
2019-01-31T19:14:45.989Z,2.00
2019-01-31T19:17:17.239Z,1.99
2019-01-31T19:19:47.388Z,1.99
2019-01-31T19:22:17.338Z,1.97
2019-01-31T19:24:47.442Z,1.94
2019-01-31T19:27:17.400Z,1.91
2019-01-31T19:29:47.631Z,1.89
2019-01-31T19:32:17.556Z,1.91
2019-01-31T19:34:47.496Z,1.91
2019-01-31T19:37:17.425Z,1.91
2019-01-31T19:39:47.869Z,1.90
2019-01-31T19:42:17.997Z,1.89
2019-01-31T19:44:47.910Z,1.87
2019-01-31T19:47:18.109Z,1.86
2019-01-31T19:49:49.048Z,1.87
2019-01-31T19:52:19.076Z,1.87
2019-01-31T19:54:49.291Z,1.87
2019-01-31T19:57:19.150Z,1.88
2019-01-31T19:59:49.282Z,1.90
2019-01-31T20:02:20.727Z,1.90
2019-01-31T20:04:50.599Z,1.89
2019-01-31T20:07:21.673Z,1.85
2019-01-31T20:09:51.602Z,1.84
2019-01-31T20:12:21.869Z,1.83
2019-01-31T20:14:51.873Z,1.83
2019-01-31T20:17:21.831Z,1.83
2019-01-31T20:19:52.125Z,1.82
2019-01-31T20:22:22.075Z,1.81
2019-01-31T20:24:52.081Z,1.82
2019-01-31T20:27:22.023Z,1.81
2019-01-31T20:29:52.066Z,1.84
2019-01-31T20:32:22.171Z,1.84
2019-01-31T20:34:52.599Z,1.85
2019-01-31T20:37:22.729Z,1.87
2019-01-31T20:39:52.727Z,1.87
2019-01-31T20:42:22.978Z,1.87
2019-01-31T20:44:53.116Z,1.89
2019-01-31T20:47:23.257Z,1.90
2019-01-31T20:49:53.187Z,1.89
2019-01-31T20:52:23.124Z,1.87
2019-01-31T20:54:53.385Z,1.87
2019-01-31T20:57:23.612Z,1.85
2019-01-31T20:59:54.820Z,1.87
2019-01-31T21:02:24.663Z,1.87
2019-01-31T21:04:54.554Z,1.88
2019-01-31T21:07:24.912Z,1.87
2019-01-31T21:09:55.125Z,1.87
2019-01-31T21:12:25.073Z,1.86
2019-01-31T21:14:54.959Z,1.84
2019-01-31T21:17:25.271Z,1.86
2019-01-31T21:19:55.332Z,1.87
2019-01-31T21:22:25.265Z,1.91
2019-01-31T21:24:55.195Z,1.94
2019-01-31T21:27:25.185Z,1.93
2019-01-31T21:29:55.128Z,1.96
2019-01-31T21:32:25.275Z,1.98
2019-01-31T21:34:55.254Z,2.00
2019-01-31T21:37:25.126Z,2.03
2019-01-31T21:39:55.190Z,2.03
2019-01-31T21:42:25.439Z,2.05
2019-01-31T21:44:55.440Z,2.07
2019-01-31T21:47:25.366Z,2.09
2019-01-31T21:49:55.380Z,2.09
2019-01-31T21:52:25.321Z,2.10
2019-01-31T21:54:56.379Z,2.15
2019-01-31T21:57:26.420Z,2.16
2019-01-31T21:59:56.455Z,2.18
2019-01-31T22:02:26.392Z,2.19
2019-01-31T22:04:56.457Z,2.20
2019-01-31T22:07:26.387Z,2.21
2019-01-31T22:09:56.483Z,2.20
2019-01-31T22:12:26.407Z,2.21
2019-01-31T22:14:56.314Z,2.21
2019-01-31T22:17:26.281Z,2.23
2019-01-31T22:19:56.222Z,2.24
2019-01-31T22:22:26.138Z,2.23
2019-01-31T22:24:58.327Z,2.26
2019-01-31T22:27:28.465Z,2.27
2019-01-31T22:29:58.736Z,2.28
2019-01-31T22:32:28.721Z,2.29
2019-01-31T22:34:58.640Z,2.30
2019-01-31T22:37:28.642Z,2.32
2019-01-31T22:39:58.690Z,2.34
2019-01-31T22:42:28.629Z,2.33
2019-01-31T22:44:59.054Z,2.35
2019-01-31T22:47:28.956Z,2.37
2019-01-31T22:49:58.998Z,2.39
2019-01-31T22:52:28.888Z,2.40
2019-01-31T22:54:58.962Z,2.38
2019-01-31T22:57:28.832Z,2.40
2019-01-31T22:59:59.054Z,2.40
2019-01-31T23:02:28.980Z,2.41
2019-01-31T23:04:58.844Z,2.43
2019-01-31T23:07:28.789Z,2.42
2019-01-31T23:09:58.991Z,2.44
2019-01-31T23:12:29.042Z,2.43
2019-01-31T23:14:59.235Z,2.44
2019-01-31T23:17:37.056Z,2.43
2019-01-31T23:20:00.875Z,2.44
2019-01-31T23:22:30.818Z,2.45
2019-01-31T23:25:00.998Z,2.45
2019-01-31T23:27:30.849Z,2.46
2019-01-31T23:30:01.871Z,2.48
2019-01-31T23:32:34.580Z,2.50
2019-01-31T23:35:05.827Z,2.48
2019-01-31T23:37:35.707Z,2.48
2019-01-31T23:40:07.486Z,2.47
2019-01-31T23:42:37.713Z,2.50
2019-01-31T23:45:10.706Z,2.52
2019-01-31T23:47:48.435Z,2.53
2019-01-31T23:50:12.831Z,2.54
2019-01-31T23:52:42.828Z,2.58
2019-01-31T23:55:12.974Z,2.60
2019-01-31T23:57:42.958Z,2.61
