createdAt,value
2023-05-20T00:01:58.817Z,21.16
2023-05-20T00:04:26.260Z,21.16
2023-05-20T00:06:54.842Z,21.15
2023-05-20T00:09:22.143Z,21.15
2023-05-20T00:11:49.447Z,21.15
2023-05-20T00:14:16.749Z,21.15
2023-05-20T00:16:44.219Z,21.14
2023-05-20T00:19:11.682Z,21.15
2023-05-20T00:21:39.023Z,21.14
2023-05-20T00:24:06.587Z,21.14
2023-05-20T00:26:33.796Z,21.14
2023-05-20T00:29:01.258Z,21.14
2023-05-20T00:31:28.623Z,21.13
2023-05-20T00:33:55.986Z,21.12
2023-05-20T00:36:23.335Z,21.12
2023-05-20T00:38:50.925Z,21.14
2023-05-20T00:41:18.386Z,21.14
2023-05-20T00:43:45.899Z,21.13
2023-05-20T00:46:13.754Z,21.13
2023-05-20T00:48:43.575Z,21.12
2023-05-20T00:51:13.153Z,21.12
2023-05-20T00:53:41.815Z,21.12
2023-05-20T00:56:09.593Z,21.12
2023-05-20T00:58:38.329Z,21.11
2023-05-20T01:01:06.535Z,21.12
2023-05-20T01:03:34.407Z,21.12
2023-05-20T01:06:02.855Z,21.12
2023-05-20T01:08:30.298Z,21.11
2023-05-20T01:11:06.661Z,21.10
2023-05-20T01:13:43.325Z,21.11
2023-05-20T01:16:11.815Z,21.11
2023-05-20T01:18:39.765Z,21.11
2023-05-20T01:21:09.262Z,21.11
2023-05-20T01:23:41.298Z,21.10
2023-05-20T01:26:13.955Z,21.11
2023-05-20T01:28:43.850Z,21.10
2023-05-20T01:31:17.809Z,21.09
2023-05-20T01:33:47.640Z,21.11
2023-05-20T01:36:15.274Z,21.09
2023-05-20T01:38:43.182Z,21.10
2023-05-20T01:41:12.425Z,21.10
2023-05-20T01:43:41.013Z,21.10
2023-05-20T01:46:09.254Z,21.09
2023-05-20T01:48:38.324Z,21.10
2023-05-20T01:51:05.890Z,21.10
2023-05-20T01:53:33.317Z,21.09
2023-05-20T01:56:00.809Z,21.09
2023-05-20T01:58:28.508Z,21.10
2023-05-20T02:00:56.210Z,21.09
2023-05-20T02:03:23.656Z,21.08
2023-05-20T02:05:51.216Z,21.09
2023-05-20T02:08:18.610Z,21.10
2023-05-20T02:10:48.464Z,21.08
2023-05-20T02:13:15.850Z,21.08
2023-05-20T02:15:43.398Z,21.10
2023-05-20T02:18:12.640Z,21.09
2023-05-20T02:20:41.104Z,21.08
2023-05-20T02:23:08.817Z,21.08
2023-05-20T02:25:37.422Z,21.08
2023-05-20T02:28:06.118Z,21.08
2023-05-20T02:30:33.576Z,21.08
2023-05-20T02:33:01.332Z,21.09
2023-05-20T02:35:28.732Z,21.08
2023-05-20T02:37:56.795Z,21.09
2023-05-20T02:40:24.214Z,21.08
2023-05-20T02:42:51.584Z,21.07
2023-05-20T02:45:18.957Z,21.08
2023-05-20T02:47:46.709Z,21.07
2023-05-20T02:50:14.197Z,21.07
2023-05-20T02:52:42.579Z,21.08
2023-05-20T02:55:10.775Z,21.09
2023-05-20T02:57:38.945Z,21.08
2023-05-20T03:00:11.871Z,21.08
2023-05-20T03:02:39.846Z,21.09
2023-05-20T03:05:08.292Z,21.09
2023-05-20T03:07:36.696Z,21.08
2023-05-20T03:10:08.069Z,21.09
2023-05-20T03:12:35.379Z,21.09
2023-05-20T03:15:03.764Z,21.08
2023-05-20T03:17:31.435Z,21.09
2023-05-20T03:19:58.899Z,21.08
2023-05-20T03:22:26.261Z,21.08
2023-05-20T03:24:53.586Z,21.08
2023-05-20T03:27:21.469Z,21.09
2023-05-20T03:29:48.979Z,21.08
2023-05-20T03:32:17.493Z,21.08
2023-05-20T03:34:45.077Z,21.08
2023-05-20T03:37:12.506Z,21.08
2023-05-20T03:39:40.039Z,21.09
2023-05-20T03:42:07.951Z,21.08
2023-05-20T03:44:36.119Z,21.09
2023-05-20T03:47:03.588Z,21.08
2023-05-20T03:49:31.909Z,21.07
2023-05-20T03:51:59.337Z,21.07
2023-05-20T03:54:28.146Z,21.08
2023-05-20T03:56:56.692Z,21.07
2023-05-20T03:59:24.327Z,21.07
2023-05-20T04:01:51.762Z,21.07
2023-05-20T04:04:19.303Z,21.08
2023-05-20T04:06:46.655Z,21.07
2023-05-20T04:09:14.034Z,21.07
2023-05-20T04:11:41.465Z,21.06
2023-05-20T04:14:10.485Z,21.06
2023-05-20T04:16:39.159Z,21.05
2023-05-20T04:19:07.281Z,21.06
2023-05-20T04:21:34.662Z,21.06
2023-05-20T04:24:02.420Z,21.06
2023-05-20T04:26:29.805Z,21.05
2023-05-20T04:28:59.092Z,21.05
2023-05-20T04:31:27.559Z,21.05
2023-05-20T04:33:55.038Z,21.05
2023-05-20T04:36:28.776Z,21.05
2023-05-20T04:38:56.494Z,21.04
2023-05-20T04:41:24.618Z,21.05
2023-05-20T04:43:51.970Z,21.05
2023-05-20T04:46:20.542Z,21.05
2023-05-20T04:48:48.559Z,21.04
2023-05-20T04:51:16.264Z,21.04
2023-05-20T04:53:46.256Z,21.04
2023-05-20T04:56:13.771Z,21.03
2023-05-20T04:58:41.681Z,21.04
2023-05-20T05:01:09.260Z,21.04
2023-05-20T05:03:36.946Z,21.04
2023-05-20T05:06:05.083Z,21.04
2023-05-20T05:08:32.560Z,21.04
2023-05-20T05:11:00.406Z,21.04
2023-05-20T05:13:27.946Z,21.04
2023-05-20T05:16:00.120Z,21.03
2023-05-20T05:18:29.470Z,21.05
2023-05-20T05:21:01.930Z,21.04
2023-05-20T05:23:29.508Z,21.04
2023-05-20T05:25:57.395Z,21.04
2023-05-20T05:28:25.406Z,21.05
2023-05-20T05:30:55.205Z,21.04
2023-05-20T05:33:22.974Z,21.04
2023-05-20T05:35:51.115Z,21.03
2023-05-20T05:38:18.632Z,21.04
2023-05-20T05:40:46.231Z,21.03
2023-05-20T05:43:13.671Z,21.03
2023-05-20T05:45:42.975Z,21.04
2023-05-20T05:48:10.457Z,21.04
2023-05-20T05:50:38.326Z,21.04
2023-05-20T05:53:05.861Z,21.04
2023-05-20T05:55:34.229Z,21.04
2023-05-20T05:58:01.741Z,21.02
2023-05-20T06:00:30.386Z,21.04
2023-05-20T06:02:57.755Z,21.03
2023-05-20T06:05:34.487Z,21.04
2023-05-20T06:08:02.377Z,21.03
2023-05-20T06:10:31.679Z,21.05
2023-05-20T06:12:58.994Z,21.03
2023-05-20T06:15:27.185Z,21.03
2023-05-20T06:17:54.908Z,21.04
2023-05-20T06:20:22.533Z,21.03
2023-05-20T06:22:49.977Z,21.04
2023-05-20T06:25:17.615Z,21.03
2023-05-20T06:27:45.729Z,21.03
2023-05-20T06:30:17.835Z,21.04
2023-05-20T06:32:46.742Z,21.03
2023-05-20T06:35:14.189Z,21.04
2023-05-20T06:37:41.737Z,21.04
2023-05-20T06:40:10.608Z,21.03
2023-05-20T06:42:37.998Z,21.04
2023-05-20T06:45:06.888Z,21.03
2023-05-20T06:48:03.446Z,21.03
2023-05-20T06:50:30.879Z,21.03
2023-05-20T06:52:58.732Z,21.04
2023-05-20T06:55:27.043Z,21.04
2023-05-20T06:57:54.772Z,21.05
2023-05-20T07:00:22.418Z,21.01
2023-05-20T07:02:51.885Z,20.87
2023-05-20T07:05:20.669Z,20.77
2023-05-20T07:07:47.924Z,20.63
2023-05-20T07:10:15.733Z,20.57
2023-05-20T07:12:43.407Z,20.52
2023-05-20T07:15:11.257Z,20.45
2023-05-20T07:17:39.684Z,20.39
2023-05-20T07:20:08.311Z,20.28
2023-05-20T07:22:36.985Z,20.22
2023-05-20T07:25:22.353Z,20.13
2023-05-20T07:27:49.875Z,20.05
2023-05-20T07:30:17.255Z,19.98
2023-05-20T07:32:52.500Z,19.97
2023-05-20T07:35:19.919Z,19.94
2023-05-20T07:37:47.208Z,19.92
2023-05-20T07:40:14.921Z,19.96
2023-05-20T07:42:42.625Z,20.08
2023-05-20T07:45:10.920Z,20.21
2023-05-20T07:47:39.340Z,20.30
2023-05-20T07:50:07.213Z,20.39
2023-05-20T07:52:54.531Z,20.45
2023-05-20T07:55:25.351Z,20.51
2023-05-20T07:57:53.118Z,20.55
2023-05-20T08:00:22.753Z,20.58
2023-05-20T08:02:50.326Z,20.61
2023-05-20T08:05:24.676Z,20.63
2023-05-20T08:07:52.326Z,20.66
2023-05-20T08:10:22.313Z,20.70
2023-05-20T08:12:50.002Z,20.72
2023-05-20T08:15:20.330Z,20.74
2023-05-20T08:17:48.415Z,20.77
2023-05-20T08:20:15.953Z,20.78
2023-05-20T08:22:43.431Z,20.80
2023-05-20T08:25:10.880Z,20.83
2023-05-20T08:27:38.601Z,20.84
2023-05-20T08:30:09.892Z,20.86
2023-05-20T08:32:37.575Z,20.86
2023-05-20T08:35:05.461Z,20.89
2023-05-20T08:37:32.919Z,20.90
2023-05-20T08:40:00.363Z,20.91
2023-05-20T08:42:27.862Z,20.92
2023-05-20T08:44:58.196Z,20.94
2023-05-20T08:47:26.932Z,20.96
2023-05-20T08:49:54.418Z,20.96
2023-05-20T08:52:22.523Z,20.96
2023-05-20T08:54:51.603Z,20.97
2023-05-20T08:57:20.431Z,20.98
2023-05-20T08:59:47.844Z,20.98
2023-05-20T09:02:15.740Z,21.01
2023-05-20T09:04:43.306Z,21.02
2023-05-20T09:07:10.821Z,20.99
2023-05-20T09:09:38.106Z,20.98
2023-05-20T09:12:05.837Z,20.98
2023-05-20T09:14:33.194Z,20.98
2023-05-20T09:17:00.682Z,20.97
2023-05-20T09:19:28.202Z,20.98
2023-05-20T09:21:56.247Z,20.97
2023-05-20T09:24:25.345Z,20.96
2023-05-20T09:26:52.963Z,20.97
2023-05-20T09:29:21.891Z,20.96
2023-05-20T09:31:50.300Z,20.95
2023-05-20T09:34:18.053Z,20.95
2023-05-20T09:36:45.650Z,20.95
2023-05-20T09:39:16.050Z,20.95
2023-05-20T09:41:52.499Z,20.94
2023-05-20T09:44:21.310Z,20.94
2023-05-20T09:46:50.060Z,20.95
2023-05-20T09:49:19.112Z,20.94
2023-05-20T09:51:47.918Z,20.94
2023-05-20T09:54:18.102Z,20.93
2023-05-20T09:56:47.039Z,20.94
2023-05-20T09:59:18.868Z,20.94
2023-05-20T10:01:46.655Z,20.93
2023-05-20T10:04:17.458Z,20.94
2023-05-20T10:07:02.152Z,20.93
2023-05-20T10:09:43.531Z,20.92
2023-05-20T10:12:19.671Z,20.93
2023-05-20T10:14:54.919Z,20.92
2023-05-20T10:17:48.398Z,20.92
2023-05-20T10:20:15.831Z,20.91
2023-05-20T10:22:45.337Z,20.92
2023-05-20T10:25:27.959Z,20.92
2023-05-20T10:28:08.099Z,20.92
2023-05-20T10:30:36.110Z,20.92
2023-05-20T10:33:05.817Z,20.91
2023-05-20T10:35:33.311Z,20.93
2023-05-20T10:38:12.014Z,20.91
2023-05-20T10:40:39.519Z,20.91
2023-05-20T10:43:26.637Z,20.91
2023-05-20T10:45:58.353Z,20.91
2023-05-20T10:48:27.572Z,20.92
2023-05-20T10:50:57.359Z,20.93
2023-05-20T10:53:34.037Z,20.92
2023-05-20T10:56:03.078Z,20.92
2023-05-20T10:58:38.419Z,20.92
2023-05-20T11:01:06.210Z,20.93
2023-05-20T11:03:35.556Z,20.94
2023-05-20T11:06:11.516Z,20.95
2023-05-20T11:08:38.946Z,20.98
2023-05-20T11:11:06.987Z,20.98
2023-05-20T11:13:34.400Z,21.00
2023-05-20T11:16:01.968Z,20.99
2023-05-20T11:18:32.437Z,21.01
2023-05-20T11:21:00.936Z,21.00
2023-05-20T11:23:29.519Z,21.02
2023-05-20T11:25:57.835Z,21.03
2023-05-20T11:28:25.697Z,21.03
2023-05-20T11:30:53.443Z,21.03
2023-05-20T11:33:21.004Z,21.02
2023-05-20T11:35:51.817Z,21.03
2023-05-20T11:38:20.371Z,21.06
2023-05-20T11:40:55.959Z,21.05
2023-05-20T11:43:27.143Z,21.06
2023-05-20T11:45:57.827Z,21.05
2023-05-20T11:48:27.595Z,21.06
2023-05-20T11:50:57.064Z,21.06
2023-05-20T11:53:25.444Z,21.05
2023-05-20T11:55:56.305Z,21.06
2023-05-20T11:58:29.786Z,21.06
2023-05-20T12:01:09.101Z,21.06
2023-05-20T12:03:45.432Z,21.07
2023-05-20T12:06:13.764Z,21.06
2023-05-20T12:08:41.210Z,21.06
2023-05-20T12:11:08.899Z,21.08
2023-05-20T12:13:36.280Z,21.08
2023-05-20T12:16:05.869Z,21.08
2023-05-20T12:18:33.937Z,21.09
2023-05-20T12:21:01.424Z,21.09
2023-05-20T12:23:30.813Z,21.09
2023-05-20T12:25:58.374Z,21.09
2023-05-20T12:28:25.901Z,21.10
2023-05-20T12:30:53.471Z,21.09
2023-05-20T12:33:20.954Z,21.10
2023-05-20T12:35:48.533Z,21.10
2023-05-20T12:38:16.020Z,21.10
2023-05-20T12:40:43.579Z,21.11
2023-05-20T12:43:11.032Z,21.11
2023-05-20T12:45:38.309Z,21.12
2023-05-20T12:48:07.868Z,21.12
2023-05-20T12:50:35.744Z,21.13
2023-05-20T12:53:03.224Z,21.13
2023-05-20T12:55:30.673Z,21.14
2023-05-20T12:57:58.034Z,21.15
2023-05-20T13:00:25.433Z,21.15
2023-05-20T13:02:53.016Z,21.16
2023-05-20T13:05:21.129Z,21.17
2023-05-20T13:07:49.161Z,21.17
2023-05-20T13:10:17.952Z,21.18
2023-05-20T13:12:46.381Z,21.18
2023-05-20T13:15:14.744Z,21.18
2023-05-20T13:17:44.938Z,21.17
2023-05-20T13:20:13.034Z,21.18
2023-05-20T13:22:40.350Z,21.18
2023-05-20T13:25:09.109Z,21.19
2023-05-20T13:27:36.410Z,21.18
2023-05-20T13:30:04.266Z,21.19
2023-05-20T13:32:31.604Z,21.19
2023-05-20T13:34:59.736Z,21.20
2023-05-20T13:37:27.189Z,21.19
2023-05-20T13:39:56.858Z,21.19
2023-05-20T13:42:24.134Z,21.18
2023-05-20T13:44:51.462Z,21.18
2023-05-20T13:47:18.827Z,21.18
2023-05-20T13:49:46.179Z,21.18
2023-05-20T13:52:14.680Z,21.20
2023-05-20T13:54:43.079Z,21.19
2023-05-20T13:57:10.645Z,21.19
2023-05-20T13:59:38.631Z,21.19
2023-05-20T14:02:06.117Z,21.19
2023-05-20T14:04:39.750Z,21.19
2023-05-20T14:07:09.555Z,21.20
2023-05-20T14:09:37.381Z,21.20
2023-05-20T14:12:05.759Z,21.20
2023-05-20T14:14:33.158Z,21.21
2023-05-20T14:17:00.802Z,21.21
2023-05-20T14:19:29.182Z,21.22
2023-05-20T14:21:58.776Z,21.24
2023-05-20T14:24:26.106Z,21.23
2023-05-20T14:26:53.673Z,21.22
2023-05-20T14:29:21.085Z,21.23
2023-05-20T14:31:48.572Z,21.22
2023-05-20T14:34:15.960Z,21.23
2023-05-20T14:36:43.949Z,21.22
2023-05-20T14:39:11.331Z,21.22
2023-05-20T14:41:38.668Z,21.23
2023-05-20T14:44:06.184Z,21.22
2023-05-20T14:46:33.566Z,21.22
2023-05-20T14:49:00.908Z,21.23
2023-05-20T14:51:31.506Z,21.22
2023-05-20T14:53:58.825Z,21.22
2023-05-20T14:56:26.941Z,21.22
2023-05-20T14:58:54.312Z,21.22
2023-05-20T15:01:21.713Z,21.22
2023-05-20T15:03:49.108Z,21.21
2023-05-20T15:06:16.617Z,21.22
2023-05-20T15:08:43.963Z,21.21
2023-05-20T15:11:11.335Z,21.22
2023-05-20T15:13:40.371Z,21.21
2023-05-20T15:16:08.137Z,21.21
2023-05-20T15:18:35.818Z,21.20
2023-05-20T15:21:03.410Z,21.21
2023-05-20T15:23:30.923Z,21.22
2023-05-20T15:25:58.642Z,21.23
2023-05-20T15:28:26.274Z,21.23
2023-05-20T15:30:55.942Z,21.23
2023-05-20T15:33:23.446Z,21.23
2023-05-20T15:35:50.909Z,21.25
2023-05-20T15:38:18.280Z,21.24
2023-05-20T15:40:45.583Z,21.23
2023-05-20T15:43:13.201Z,21.23
2023-05-20T15:45:40.608Z,21.22
2023-05-20T15:48:08.543Z,21.22
2023-05-20T15:50:37.239Z,21.21
2023-05-20T15:53:09.321Z,21.21
2023-05-20T15:55:36.684Z,21.20
2023-05-20T15:58:04.098Z,21.22
2023-05-20T16:00:31.408Z,21.22
2023-05-20T16:02:59.005Z,21.22
2023-05-20T16:05:26.930Z,21.23
2023-05-20T16:07:55.181Z,21.23
2023-05-20T16:10:31.341Z,21.22
2023-05-20T16:12:59.637Z,21.24
2023-05-20T16:15:27.928Z,21.24
2023-05-20T16:17:55.390Z,21.26
2023-05-20T16:20:22.816Z,21.27
2023-05-20T16:22:50.344Z,21.27
2023-05-20T16:25:17.768Z,21.27
2023-05-20T16:27:45.092Z,21.27
2023-05-20T16:30:12.619Z,21.29
2023-05-20T16:32:40.965Z,21.28
2023-05-20T16:35:08.942Z,21.28
2023-05-20T16:37:36.361Z,21.28
2023-05-20T16:40:04.474Z,21.28
2023-05-20T16:42:31.826Z,21.26
2023-05-20T16:44:59.124Z,21.28
2023-05-20T16:47:26.553Z,21.27
2023-05-20T16:49:53.996Z,21.28
2023-05-20T16:52:21.416Z,21.29
2023-05-20T16:54:50.426Z,21.30
2023-05-20T16:57:18.824Z,21.32
2023-05-20T16:59:46.422Z,21.32
2023-05-20T17:02:13.777Z,21.32
2023-05-20T17:04:41.197Z,21.30
2023-05-20T17:07:09.983Z,21.31
2023-05-20T17:09:37.600Z,21.28
2023-05-20T17:12:05.918Z,21.25
2023-05-20T17:14:33.334Z,21.23
2023-05-20T17:17:00.638Z,21.19
2023-05-20T17:19:28.081Z,21.18
2023-05-20T17:21:55.504Z,21.16
2023-05-20T17:24:22.818Z,21.15
2023-05-20T17:26:50.558Z,21.12
2023-05-20T17:29:17.913Z,21.10
2023-05-20T17:31:45.494Z,21.09
2023-05-20T17:34:13.861Z,21.07
2023-05-20T17:36:41.318Z,21.05
2023-05-20T17:39:09.812Z,21.04
2023-05-20T17:41:37.178Z,21.01
2023-05-20T17:44:06.311Z,20.99
2023-05-20T17:46:33.837Z,20.99
2023-05-20T17:49:01.227Z,20.98
2023-05-20T17:51:28.559Z,20.96
2023-05-20T17:53:55.852Z,20.94
2023-05-20T17:56:23.413Z,20.94
2023-05-20T17:58:50.761Z,20.93
2023-05-20T18:01:18.062Z,20.91
2023-05-20T18:03:45.726Z,20.93
2023-05-20T18:06:13.150Z,20.93
2023-05-20T18:08:40.741Z,20.95
2023-05-20T18:11:08.134Z,20.96
2023-05-20T18:13:35.556Z,20.97
2023-05-20T18:16:02.968Z,20.98
2023-05-20T18:18:30.315Z,20.98
2023-05-20T18:20:57.579Z,21.01
2023-05-20T18:23:24.848Z,21.01
2023-05-20T18:25:52.124Z,21.01
2023-05-20T18:28:19.427Z,21.02
2023-05-20T18:30:46.747Z,21.03
2023-05-20T18:33:14.260Z,21.03
2023-05-20T18:35:41.644Z,21.04
2023-05-20T18:38:08.960Z,21.04
2023-05-20T18:40:36.792Z,21.05
2023-05-20T18:43:04.406Z,21.04
2023-05-20T18:45:31.741Z,21.05
2023-05-20T18:48:00.143Z,21.05
2023-05-20T18:50:27.666Z,21.04
2023-05-20T18:52:55.014Z,21.05
2023-05-20T18:55:23.833Z,21.04
2023-05-20T18:57:51.622Z,21.04
2023-05-20T19:00:19.520Z,21.04
2023-05-20T19:02:46.883Z,21.04
2023-05-20T19:05:14.520Z,21.05
2023-05-20T19:07:41.962Z,21.05
2023-05-20T19:10:09.676Z,21.06
2023-05-20T19:12:37.089Z,21.04
2023-05-20T19:15:05.224Z,21.06
2023-05-20T19:17:32.707Z,21.05
2023-05-20T19:20:00.196Z,21.04
2023-05-20T19:22:27.584Z,21.03
2023-05-20T19:24:54.832Z,21.04
2023-05-20T19:27:22.188Z,21.03
2023-05-20T19:29:49.528Z,21.04
2023-05-20T19:32:16.807Z,21.03
2023-05-20T19:34:44.286Z,21.04
2023-05-20T19:37:11.748Z,21.04
2023-05-20T19:39:39.174Z,21.03
2023-05-20T19:42:09.106Z,21.03
2023-05-20T19:44:36.382Z,21.03
2023-05-20T19:47:07.084Z,21.04
2023-05-20T19:49:34.476Z,21.04
2023-05-20T19:52:01.778Z,21.04
2023-05-20T19:54:29.171Z,21.05
2023-05-20T19:56:56.598Z,21.06
2023-05-20T19:59:23.885Z,21.05
2023-05-20T20:01:51.540Z,21.05
2023-05-20T20:04:19.383Z,21.06
2023-05-20T20:06:48.076Z,21.07
2023-05-20T20:09:15.417Z,21.07
2023-05-20T20:11:43.424Z,21.07
2023-05-20T20:14:10.974Z,21.07
2023-05-20T20:16:38.432Z,21.07
2023-05-20T20:19:05.883Z,21.08
2023-05-20T20:21:33.318Z,21.08
2023-05-20T20:24:00.796Z,21.09
2023-05-20T20:26:28.120Z,21.08
2023-05-20T20:28:55.712Z,21.09
2023-05-20T20:31:23.124Z,21.10
2023-05-20T20:33:51.381Z,21.10
2023-05-20T20:36:18.749Z,21.09
2023-05-20T20:38:47.065Z,21.09
2023-05-20T20:41:16.258Z,21.09
2023-05-20T20:43:47.422Z,21.09
2023-05-20T20:46:15.034Z,21.10
2023-05-20T20:48:45.916Z,21.11
2023-05-20T20:51:17.158Z,21.10
2023-05-20T20:53:47.088Z,21.11
2023-05-20T20:56:14.428Z,21.11
2023-05-20T20:58:41.812Z,21.10
2023-05-20T21:01:10.136Z,21.09
2023-05-20T21:03:40.512Z,21.10
2023-05-20T21:06:08.136Z,21.10
2023-05-20T21:08:35.699Z,21.08
2023-05-20T21:11:03.082Z,21.09
2023-05-20T21:13:30.998Z,21.09
2023-05-20T21:15:58.679Z,21.09
2023-05-20T21:18:26.137Z,21.08
2023-05-20T21:20:55.164Z,21.09
2023-05-20T21:23:22.780Z,21.09
2023-05-20T21:25:50.554Z,21.08
2023-05-20T21:28:17.898Z,21.08
2023-05-20T21:30:45.249Z,21.08
2023-05-20T21:33:12.615Z,21.07
2023-05-20T21:35:39.997Z,21.07
2023-05-20T21:38:07.430Z,21.07
2023-05-20T21:40:34.716Z,21.07
2023-05-20T21:43:02.029Z,21.07
2023-05-20T21:45:29.322Z,21.08
2023-05-20T21:47:56.687Z,21.06
2023-05-20T21:50:24.388Z,21.07
2023-05-20T21:52:51.767Z,21.06
2023-05-20T21:55:23.368Z,21.07
2023-05-20T21:57:51.002Z,21.05
2023-05-20T22:00:19.247Z,21.05
2023-05-20T22:02:46.685Z,21.06
2023-05-20T22:05:14.411Z,21.06
2023-05-20T22:07:41.897Z,21.07
2023-05-20T22:10:10.519Z,21.06
2023-05-20T22:12:40.340Z,21.06
2023-05-20T22:15:08.236Z,21.06
2023-05-20T22:17:36.730Z,21.07
2023-05-20T22:20:08.089Z,21.07
2023-05-20T22:22:39.207Z,21.08
2023-05-20T22:25:07.279Z,21.08
2023-05-20T22:27:35.003Z,21.09
2023-05-20T22:30:02.621Z,21.10
2023-05-20T22:32:29.892Z,21.09
2023-05-20T22:34:58.505Z,21.10
2023-05-20T22:37:28.985Z,21.11
2023-05-20T22:39:56.793Z,21.10
2023-05-20T22:42:24.420Z,21.11
2023-05-20T22:44:51.900Z,21.12
2023-05-20T22:47:19.275Z,21.13
2023-05-20T22:49:46.876Z,21.13
2023-05-20T22:52:14.668Z,21.14
2023-05-20T22:54:42.130Z,21.13
2023-05-20T22:57:09.474Z,21.13
2023-05-20T22:59:36.880Z,21.14
2023-05-20T23:02:04.569Z,21.14
2023-05-20T23:04:32.382Z,21.14
2023-05-20T23:07:00.088Z,21.14
2023-05-20T23:09:27.538Z,21.14
2023-05-20T23:11:54.957Z,21.14
2023-05-20T23:14:22.451Z,21.14
2023-05-20T23:16:50.110Z,21.15
2023-05-20T23:19:17.659Z,21.15
2023-05-20T23:21:45.170Z,21.14
2023-05-20T23:24:12.480Z,21.14
2023-05-20T23:26:39.803Z,21.14
2023-05-20T23:29:08.503Z,21.13
2023-05-20T23:31:36.083Z,21.14
2023-05-20T23:34:03.966Z,21.13
2023-05-20T23:36:34.446Z,21.12
2023-05-20T23:39:02.592Z,21.12
2023-05-20T23:41:29.913Z,21.11
2023-05-20T23:43:57.385Z,21.11
2023-05-20T23:46:24.798Z,21.11
2023-05-20T23:48:53.041Z,21.10
2023-05-20T23:51:20.770Z,21.10
2023-05-20T23:53:48.204Z,21.09
2023-05-20T23:56:15.586Z,21.09
2023-05-20T23:58:42.922Z,21.08
