createdAt,value
2023-05-14T00:02:09.993Z,25.10
2023-05-14T00:07:40.329Z,25.00
2023-05-14T00:13:29.502Z,24.90
2023-05-14T00:19:16.625Z,24.90
2023-05-14T00:24:25.633Z,24.90
2023-05-14T00:30:14.179Z,24.80
2023-05-14T00:35:59.113Z,24.70
2023-05-14T00:41:55.316Z,24.70
2023-05-14T00:47:54.969Z,24.60
2023-05-14T00:54:22.927Z,24.50
2023-05-14T00:59:42.830Z,24.50
2023-05-14T01:04:54.036Z,24.50
2023-05-14T01:10:22.853Z,24.40
2023-05-14T01:21:41.021Z,24.40
2023-05-14T01:26:51.501Z,24.30
2023-05-14T01:32:45.118Z,24.20
2023-05-14T01:38:42.544Z,24.10
2023-05-14T01:44:40.305Z,24.10
2023-05-14T01:49:47.478Z,24.10
2023-05-14T01:55:35.117Z,24.00
2023-05-14T02:07:02.698Z,23.90
2023-05-14T02:12:50.182Z,23.90
2023-05-14T02:18:20.022Z,23.90
2023-05-14T02:24:08.482Z,23.90
2023-05-14T02:29:50.855Z,23.80
2023-05-14T02:35:36.188Z,23.70
2023-05-14T02:41:24.881Z,23.70
2023-05-14T02:47:46.536Z,23.70
2023-05-14T02:53:46.655Z,23.60
2023-05-14T02:59:30.006Z,23.60
2023-05-14T03:06:08.088Z,23.50
2023-05-14T03:12:06.573Z,23.50
2023-05-14T03:17:57.281Z,23.40
2023-05-14T03:30:35.035Z,23.40
2023-05-14T03:42:51.642Z,23.30
2023-05-14T03:48:45.930Z,23.20
2023-05-14T04:05:09.155Z,23.20
2023-05-14T04:10:53.444Z,23.10
2023-05-14T04:16:03.751Z,23.10
2023-05-14T04:21:12.619Z,23.10
2023-05-14T04:26:22.998Z,23.10
2023-05-14T04:31:29.479Z,23.10
2023-05-14T04:36:36.950Z,23.00
2023-05-14T04:41:52.600Z,23.00
2023-05-14T04:47:10.730Z,23.00
2023-05-14T04:52:40.484Z,23.00
2023-05-14T04:58:25.225Z,22.90
2023-05-14T05:03:37.797Z,22.90
2023-05-14T05:08:51.560Z,22.90
2023-05-14T05:14:02.699Z,22.80
2023-05-14T05:19:50.566Z,22.80
2023-05-14T05:25:28.322Z,22.80
2023-05-14T05:30:42.774Z,22.80
2023-05-14T05:37:52.274Z,22.80
2023-05-14T05:41:19.292Z,22.70
2023-05-14T05:47:06.848Z,22.70
2023-05-14T05:53:21.719Z,22.70
2023-05-14T05:58:24.154Z,22.70
2023-05-14T06:03:55.160Z,22.60
2023-05-14T06:09:29.317Z,22.60
2023-05-14T06:15:18.025Z,22.60
2023-05-14T06:19:57.059Z,22.60
2023-05-14T06:25:26.693Z,22.60
2023-05-14T06:30:51.711Z,22.50
2023-05-14T06:36:51.052Z,22.50
2023-05-14T06:41:49.668Z,22.50
2023-05-14T06:47:36.959Z,22.50
2023-05-14T06:52:51.847Z,22.50
2023-05-14T06:58:49.494Z,22.40
2023-05-14T07:03:51.903Z,22.40
2023-05-14T07:08:59.508Z,22.40
2023-05-14T07:14:19.504Z,22.40
2023-05-14T07:19:28.685Z,22.40
2023-05-14T07:24:35.832Z,22.30
2023-05-14T07:29:43.100Z,22.30
2023-05-14T07:34:50.622Z,22.30
2023-05-14T07:39:57.851Z,22.30
2023-05-14T07:45:05.045Z,22.40
2023-05-14T07:50:12.264Z,22.50
2023-05-14T07:55:19.550Z,22.50
2023-05-14T08:00:26.962Z,22.70
2023-05-14T08:05:34.055Z,22.70
2023-05-14T08:10:42.137Z,22.80
2023-05-14T08:15:49.504Z,22.90
2023-05-14T08:20:57.146Z,23.00
2023-05-14T08:26:04.538Z,23.00
2023-05-14T08:31:12.031Z,23.10
2023-05-14T08:36:19.440Z,23.20
2023-05-14T08:41:26.736Z,23.20
2023-05-14T08:46:33.938Z,23.30
2023-05-14T08:51:41.338Z,23.30
2023-05-14T08:56:52.014Z,23.40
2023-05-14T09:01:56.645Z,23.40
2023-05-14T09:07:09.941Z,23.40
2023-05-14T09:12:19.956Z,23.50
2023-05-14T09:17:27.511Z,23.50
2023-05-14T09:22:34.807Z,23.60
2023-05-14T09:27:41.999Z,23.60
2023-05-14T09:32:49.318Z,23.60
2023-05-14T09:37:56.704Z,23.70
2023-05-14T09:43:03.971Z,23.70
2023-05-14T09:48:11.340Z,23.70
2023-05-14T09:53:18.526Z,23.70
2023-05-14T09:58:25.706Z,23.70
2023-05-14T10:03:33.108Z,23.80
2023-05-14T10:08:40.448Z,23.80
2023-05-14T10:13:47.710Z,23.80
2023-05-14T10:18:57.137Z,23.90
2023-05-14T10:24:02.248Z,23.90
2023-05-14T10:29:09.471Z,23.90
2023-05-14T10:34:17.065Z,23.90
2023-05-14T10:39:28.809Z,24.00
2023-05-14T10:44:36.244Z,24.00
2023-05-14T10:49:47.156Z,24.00
2023-05-14T10:54:52.718Z,24.00
2023-05-14T11:00:06.139Z,24.00
2023-05-14T11:05:13.440Z,24.10
2023-05-14T11:10:25.157Z,24.10
2023-05-14T11:15:32.360Z,24.10
2023-05-14T11:20:39.940Z,24.10
2023-05-14T11:25:47.549Z,24.10
2023-05-14T11:30:54.958Z,24.20
2023-05-14T11:36:02.466Z,24.20
2023-05-14T11:41:09.896Z,24.20
2023-05-14T11:46:17.300Z,24.20
2023-05-14T11:51:27.939Z,24.20
2023-05-14T11:56:35.130Z,24.30
2023-05-14T12:01:45.211Z,24.30
2023-05-14T12:06:51.077Z,24.30
2023-05-14T12:11:58.607Z,24.30
2023-05-14T12:17:05.946Z,24.30
2023-05-14T12:22:13.210Z,24.30
2023-05-14T12:27:20.718Z,24.40
2023-05-14T12:32:32.277Z,24.40
2023-05-14T12:37:56.269Z,24.40
2023-05-14T12:43:03.992Z,24.40
2023-05-14T12:48:11.337Z,24.40
2023-05-14T12:53:18.644Z,24.50
2023-05-14T12:58:29.108Z,24.50
2023-05-14T13:03:40.098Z,24.50
2023-05-14T13:08:50.823Z,24.50
2023-05-14T13:13:58.196Z,24.60
2023-05-14T13:19:05.547Z,24.60
2023-05-14T13:24:12.954Z,24.60
2023-05-14T13:29:23.103Z,24.60
2023-05-14T13:34:29.635Z,24.60
2023-05-14T13:39:37.011Z,24.70
2023-05-14T13:44:44.383Z,24.70
2023-05-14T13:49:51.653Z,24.70
2023-05-14T13:54:59.020Z,24.70
2023-05-14T14:00:06.590Z,24.70
2023-05-14T14:05:14.061Z,24.70
2023-05-14T14:10:21.227Z,24.70
2023-05-14T14:15:28.774Z,24.80
2023-05-14T14:20:39.097Z,24.80
2023-05-14T14:25:44.616Z,24.80
2023-05-14T14:30:53.301Z,24.80
2023-05-14T14:36:06.818Z,24.80
2023-05-14T14:41:14.215Z,24.80
2023-05-14T14:46:24.317Z,24.90
2023-05-14T14:51:31.825Z,24.90
2023-05-14T14:56:39.449Z,24.90
2023-05-14T15:01:51.717Z,24.90
2023-05-14T15:06:59.308Z,24.90
2023-05-14T15:12:15.236Z,25.00
2023-05-14T15:17:23.251Z,25.00
2023-05-14T15:22:37.238Z,25.00
2023-05-14T15:27:51.151Z,25.00
2023-05-14T15:33:03.056Z,25.10
2023-05-14T15:38:14.273Z,25.10
2023-05-14T15:43:34.047Z,25.10
2023-05-14T15:48:45.433Z,25.10
2023-05-14T15:54:02.189Z,25.10
2023-05-14T15:59:13.289Z,25.00
2023-05-14T16:04:25.133Z,25.00
2023-05-14T16:09:41.634Z,24.90
2023-05-14T16:16:08.102Z,24.90
2023-05-14T16:20:17.351Z,24.90
2023-05-14T16:25:29.726Z,24.80
2023-05-14T16:30:47.299Z,24.70
2023-05-14T16:36:30.450Z,24.70
2023-05-14T16:41:40.348Z,24.70
2023-05-14T16:46:54.091Z,24.70
2023-05-14T16:52:17.201Z,24.70
2023-05-14T16:57:33.058Z,24.80
2023-05-14T17:02:46.112Z,24.80
2023-05-14T17:08:03.263Z,24.80
2023-05-14T17:13:10.128Z,24.80
2023-05-14T17:19:17.176Z,24.70
2023-05-14T17:24:20.495Z,24.80
2023-05-14T17:29:35.358Z,24.70
2023-05-14T17:34:56.997Z,24.70
2023-05-14T17:40:24.789Z,24.80
2023-05-14T17:45:18.611Z,24.80
2023-05-14T17:50:35.366Z,24.80
2023-05-14T17:55:47.226Z,24.90
2023-05-14T18:00:58.616Z,24.80
2023-05-14T18:06:35.517Z,24.70
2023-05-14T18:11:33.362Z,24.70
2023-05-14T18:16:45.110Z,24.60
2023-05-14T18:22:31.408Z,24.60
2023-05-14T18:27:40.321Z,24.60
2023-05-14T18:32:57.136Z,24.70
2023-05-14T18:38:07.039Z,24.70
2023-05-14T18:43:15.894Z,24.80
2023-05-14T18:48:35.989Z,24.80
2023-05-14T18:53:37.193Z,24.90
2023-05-14T18:58:45.055Z,25.00
2023-05-14T19:03:56.346Z,25.00
2023-05-14T19:09:06.141Z,25.10
2023-05-14T19:14:19.986Z,25.10
2023-05-14T19:19:32.842Z,25.10
2023-05-14T19:24:40.817Z,25.20
2023-05-14T19:29:51.964Z,25.20
2023-05-14T19:34:59.935Z,25.30
2023-05-14T19:40:07.992Z,25.30
2023-05-14T19:45:20.214Z,25.40
2023-05-14T19:50:30.673Z,25.40
2023-05-14T19:55:41.945Z,25.40
2023-05-14T20:00:54.125Z,25.50
2023-05-14T20:06:06.087Z,25.50
2023-05-14T20:11:27.218Z,25.50
2023-05-14T20:17:25.429Z,25.60
2023-05-14T20:22:41.107Z,25.50
2023-05-14T20:28:52.315Z,25.60
2023-05-14T20:33:37.516Z,25.60
2023-05-14T20:39:15.453Z,25.60
2023-05-14T20:44:11.363Z,25.70
2023-05-14T20:50:00.345Z,25.80
2023-05-14T20:56:50.037Z,25.80
2023-05-14T21:02:41.286Z,25.80
2023-05-14T21:08:06.932Z,25.80
2023-05-14T21:13:44.719Z,25.90
2023-05-14T21:19:17.452Z,25.90
2023-05-14T21:24:16.477Z,25.90
2023-05-14T21:29:38.289Z,25.90
2023-05-14T21:35:03.730Z,25.90
2023-05-14T21:40:20.190Z,26.00
2023-05-14T21:45:33.918Z,25.90
2023-05-14T21:50:41.495Z,25.90
2023-05-14T21:55:55.283Z,25.90
2023-05-14T22:01:02.846Z,25.90
2023-05-14T22:06:25.135Z,25.90
2023-05-14T22:11:32.552Z,25.90
2023-05-14T22:16:39.979Z,25.90
2023-05-14T22:21:47.711Z,25.90
2023-05-14T22:26:55.299Z,25.90
2023-05-14T22:32:24.265Z,25.90
2023-05-14T22:37:19.364Z,25.90
2023-05-14T22:42:32.007Z,25.90
2023-05-14T22:47:39.701Z,25.80
2023-05-14T22:53:08.626Z,25.90
2023-05-14T22:58:00.487Z,25.90
2023-05-14T23:03:48.079Z,25.90
2023-05-14T23:10:15.634Z,26.00
2023-05-14T23:24:04.504Z,26.10
2023-05-14T23:40:10.114Z,26.00
2023-05-14T23:44:29.917Z,25.90
2023-05-14T23:57:07.672Z,25.80
