createdAt,value
2023-08-25T00:01:33.996Z,4.00
2023-08-25T00:04:00.706Z,3.90
2023-08-25T00:06:27.217Z,4.20
2023-08-25T00:08:53.652Z,4.63
2023-08-25T00:11:20.099Z,4.40
2023-08-25T00:13:46.614Z,4.07
2023-08-25T00:16:14.474Z,4.32
2023-08-25T00:18:41.116Z,3.80
2023-08-25T00:21:07.564Z,4.10
2023-08-25T00:23:34.008Z,3.67
2023-08-25T00:26:00.518Z,4.50
2023-08-25T00:28:26.963Z,3.80
2023-08-25T00:30:54.259Z,4.25
2023-08-25T00:33:22.061Z,4.22
2023-08-25T00:35:48.523Z,3.78
2023-08-25T00:38:14.953Z,3.55
2023-08-25T00:40:41.408Z,3.63
2023-08-25T00:43:07.921Z,3.90
2023-08-25T00:45:39.525Z,4.55
2023-08-25T00:48:07.067Z,3.72
2023-08-25T00:50:35.324Z,4.85
2023-08-25T00:53:02.062Z,4.03
2023-08-25T00:55:29.067Z,3.63
2023-08-25T00:57:55.946Z,3.67
2023-08-25T01:00:24.434Z,4.40
2023-08-25T01:02:51.042Z,4.00
2023-08-25T01:05:17.667Z,4.22
2023-08-25T01:07:45.469Z,4.38
2023-08-25T01:10:12.163Z,3.50
2023-08-25T01:12:50.655Z,3.47
2023-08-25T01:15:23.430Z,3.42
2023-08-25T01:17:57.201Z,4.28
2023-08-25T01:20:24.386Z,3.70
2023-08-25T01:23:06.951Z,4.28
2023-08-25T01:25:35.471Z,3.42
2023-08-25T01:28:04.471Z,3.78
2023-08-25T01:30:32.399Z,3.92
2023-08-25T01:32:59.266Z,3.10
2023-08-25T01:35:36.073Z,3.50
2023-08-25T01:38:08.904Z,3.60
2023-08-25T01:40:43.153Z,3.80
2023-08-25T01:43:12.009Z,3.55
2023-08-25T01:45:38.431Z,3.20
2023-08-25T01:48:07.009Z,3.30
2023-08-25T01:50:35.041Z,3.30
2023-08-25T01:53:02.123Z,3.67
2023-08-25T01:55:28.546Z,4.13
2023-08-25T01:57:56.543Z,3.28
2023-08-25T02:00:25.068Z,3.20
2023-08-25T02:02:51.581Z,2.60
2023-08-25T02:05:18.205Z,3.28
2023-08-25T02:07:44.665Z,3.47
2023-08-25T02:10:11.517Z,3.55
2023-08-25T02:12:38.007Z,3.35
2023-08-25T02:15:07.452Z,3.22
2023-08-25T02:17:33.931Z,3.08
2023-08-25T02:20:00.460Z,3.03
2023-08-25T02:22:26.905Z,3.00
2023-08-25T02:24:53.347Z,3.40
2023-08-25T02:27:20.023Z,3.35
2023-08-25T02:29:46.508Z,3.08
2023-08-25T02:32:14.290Z,3.05
2023-08-25T02:34:40.804Z,3.42
2023-08-25T02:37:07.285Z,3.00
2023-08-25T02:39:33.724Z,2.90
2023-08-25T02:42:00.183Z,3.53
2023-08-25T02:44:26.637Z,3.53
2023-08-25T02:46:53.071Z,3.40
2023-08-25T02:49:20.866Z,2.85
2023-08-25T02:51:47.325Z,3.30
2023-08-25T02:54:13.810Z,3.17
2023-08-25T02:56:40.262Z,3.97
2023-08-25T02:59:06.742Z,3.40
2023-08-25T03:01:33.227Z,3.30
2023-08-25T03:04:00.053Z,3.10
2023-08-25T03:06:27.837Z,3.47
2023-08-25T03:08:54.290Z,3.75
2023-08-25T03:11:20.796Z,3.40
2023-08-25T03:13:47.302Z,3.55
2023-08-25T03:16:13.792Z,3.38
2023-08-25T03:18:40.290Z,3.75
2023-08-25T03:21:06.901Z,3.50
2023-08-25T03:23:34.669Z,3.50
2023-08-25T03:26:03.672Z,3.72
2023-08-25T03:28:30.189Z,3.38
2023-08-25T03:30:56.649Z,3.20
2023-08-25T03:33:23.130Z,3.47
2023-08-25T03:35:49.565Z,3.70
2023-08-25T03:38:15.993Z,3.08
2023-08-25T03:40:43.794Z,3.65
2023-08-25T03:43:10.228Z,3.75
2023-08-25T03:45:36.671Z,3.30
2023-08-25T03:48:03.664Z,3.55
2023-08-25T03:50:30.181Z,3.42
2023-08-25T03:52:56.642Z,3.33
2023-08-25T03:55:24.716Z,3.10
2023-08-25T03:57:53.050Z,3.60
2023-08-25T04:00:20.507Z,3.20
2023-08-25T04:02:47.002Z,3.60
2023-08-25T04:05:13.536Z,3.45
2023-08-25T04:07:39.982Z,3.08
2023-08-25T04:10:07.351Z,2.90
2023-08-25T04:12:34.037Z,3.42
2023-08-25T04:15:01.808Z,3.40
2023-08-25T04:17:28.305Z,4.18
2023-08-25T04:19:54.779Z,3.40
2023-08-25T04:22:21.258Z,3.45
2023-08-25T04:24:48.277Z,3.33
2023-08-25T04:27:14.725Z,3.97
2023-08-25T04:29:41.162Z,4.03
2023-08-25T04:32:08.963Z,4.68
2023-08-25T04:34:35.429Z,3.58
2023-08-25T04:37:01.878Z,3.63
2023-08-25T04:39:28.557Z,3.58
2023-08-25T04:41:55.002Z,3.63
2023-08-25T04:44:21.463Z,3.53
2023-08-25T04:46:48.036Z,3.90
2023-08-25T04:49:16.276Z,2.70
2023-08-25T04:51:42.736Z,3.55
2023-08-25T04:54:10.397Z,3.45
2023-08-25T04:56:36.830Z,3.47
2023-08-25T04:59:03.294Z,3.83
2023-08-25T05:01:29.873Z,3.35
2023-08-25T05:03:56.428Z,3.80
2023-08-25T05:06:24.280Z,3.58
2023-08-25T05:08:50.909Z,3.88
2023-08-25T05:11:17.363Z,3.78
2023-08-25T05:13:43.847Z,3.92
2023-08-25T05:16:10.567Z,3.92
2023-08-25T05:18:37.096Z,4.18
2023-08-25T05:21:03.633Z,3.17
2023-08-25T05:23:31.443Z,3.40
2023-08-25T05:25:57.911Z,4.22
2023-08-25T05:28:25.598Z,4.20
2023-08-25T05:30:53.588Z,3.28
2023-08-25T05:33:20.071Z,3.40
2023-08-25T05:35:46.568Z,3.58
2023-08-25T05:38:13.236Z,4.07
2023-08-25T05:40:41.029Z,3.40
2023-08-25T05:43:07.475Z,3.25
2023-08-25T05:45:34.262Z,3.80
2023-08-25T05:48:00.880Z,3.58
2023-08-25T05:50:27.371Z,3.45
2023-08-25T05:52:53.830Z,4.20
2023-08-25T05:55:20.340Z,4.15
2023-08-25T05:57:48.180Z,3.65
2023-08-25T06:00:15.275Z,3.72
2023-08-25T06:02:41.879Z,3.63
2023-08-25T06:05:08.748Z,3.85
2023-08-25T06:07:35.212Z,3.88
2023-08-25T06:10:01.798Z,4.03
2023-08-25T06:12:29.510Z,3.80
2023-08-25T06:14:57.325Z,4.18
2023-08-25T06:17:23.809Z,3.80
2023-08-25T06:19:50.264Z,3.67
2023-08-25T06:22:16.886Z,4.03
2023-08-25T06:24:43.319Z,3.78
2023-08-25T06:27:09.762Z,3.70
2023-08-25T06:29:36.207Z,4.00
2023-08-25T06:32:04.509Z,5.13
2023-08-25T06:34:31.032Z,5.80
2023-08-25T06:36:57.482Z,4.60
2023-08-25T06:39:23.923Z,3.88
2023-08-25T06:41:50.837Z,8.77
2023-08-25T06:44:17.353Z,4.72
2023-08-25T06:46:43.849Z,5.22
2023-08-25T06:49:11.659Z,4.43
2023-08-25T06:51:38.177Z,4.25
2023-08-25T06:54:07.332Z,4.45
2023-08-25T06:56:34.154Z,4.65
2023-08-25T06:59:00.598Z,4.53
2023-08-25T07:01:27.040Z,5.13
2023-08-25T07:03:53.577Z,3.90
2023-08-25T07:06:21.423Z,5.22
2023-08-25T07:08:47.887Z,5.28
2023-08-25T07:11:14.361Z,5.22
2023-08-25T07:13:40.854Z,5.63
2023-08-25T07:16:07.380Z,5.85
2023-08-25T07:18:33.844Z,4.80
2023-08-25T07:21:03.625Z,4.72
2023-08-25T07:23:31.436Z,4.53
2023-08-25T07:25:57.959Z,4.30
2023-08-25T07:28:24.585Z,3.97
2023-08-25T07:30:51.644Z,4.90
2023-08-25T07:33:18.217Z,4.55
2023-08-25T07:35:45.142Z,5.03
2023-08-25T07:38:11.577Z,4.60
2023-08-25T07:40:39.373Z,5.15
2023-08-25T07:43:05.924Z,4.88
2023-08-25T07:45:32.708Z,6.05
2023-08-25T07:47:59.703Z,5.03
2023-08-25T07:50:28.946Z,5.25
2023-08-25T07:52:55.730Z,6.25
2023-08-25T07:55:22.722Z,5.60
2023-08-25T07:57:51.034Z,5.68
2023-08-25T08:00:18.971Z,4.63
2023-08-25T08:02:46.958Z,4.15
2023-08-25T08:05:14.228Z,5.00
2023-08-25T08:07:40.704Z,4.68
2023-08-25T08:10:08.293Z,4.50
2023-08-25T08:12:34.822Z,4.72
2023-08-25T08:15:02.609Z,4.07
2023-08-25T08:17:29.121Z,3.75
2023-08-25T08:19:56.154Z,3.42
2023-08-25T08:22:22.702Z,3.50
2023-08-25T08:24:51.044Z,3.80
2023-08-25T08:27:18.907Z,4.53
2023-08-25T08:29:47.194Z,3.55
2023-08-25T08:32:17.185Z,3.50
2023-08-25T08:34:43.812Z,3.47
2023-08-25T08:37:10.257Z,3.75
2023-08-25T08:39:37.370Z,3.65
2023-08-25T08:42:04.936Z,3.75
2023-08-25T08:44:33.356Z,4.05
2023-08-25T08:47:00.325Z,3.75
2023-08-25T08:49:28.253Z,3.35
2023-08-25T08:51:57.153Z,3.80
2023-08-25T08:54:25.868Z,3.47
2023-08-25T08:56:52.637Z,2.92
2023-08-25T08:59:19.075Z,3.22
2023-08-25T09:01:45.876Z,3.03
2023-08-25T09:04:12.574Z,3.35
2023-08-25T09:06:40.920Z,3.15
2023-08-25T09:09:07.445Z,3.00
2023-08-25T09:11:33.936Z,2.90
2023-08-25T09:14:00.377Z,3.55
2023-08-25T09:16:26.865Z,3.17
2023-08-25T09:18:53.428Z,3.30
2023-08-25T09:21:21.355Z,3.88
2023-08-25T09:23:57.002Z,3.65
2023-08-25T09:26:24.137Z,3.65
2023-08-25T09:28:52.478Z,3.33
2023-08-25T09:31:23.369Z,3.30
2023-08-25T09:33:51.425Z,3.45
2023-08-25T09:36:17.930Z,3.10
2023-08-25T09:38:52.849Z,2.70
2023-08-25T09:41:27.964Z,2.92
2023-08-25T09:43:57.635Z,2.78
2023-08-25T09:46:27.409Z,3.72
2023-08-25T09:48:54.407Z,3.15
2023-08-25T09:51:22.082Z,2.63
2023-08-25T09:53:50.705Z,3.95
2023-08-25T09:56:19.410Z,3.05
2023-08-25T09:58:48.754Z,3.10
2023-08-25T10:01:15.684Z,3.72
2023-08-25T10:03:42.300Z,3.95
2023-08-25T10:06:09.701Z,4.30
2023-08-25T10:08:36.207Z,3.60
2023-08-25T10:11:04.383Z,3.97
2023-08-25T10:13:32.595Z,3.30
2023-08-25T10:16:02.987Z,2.97
2023-08-25T10:18:32.138Z,3.45
2023-08-25T10:21:00.616Z,3.45
2023-08-25T10:23:29.786Z,3.80
2023-08-25T10:25:56.374Z,3.40
2023-08-25T10:28:22.986Z,3.67
2023-08-25T10:30:49.519Z,3.97
2023-08-25T10:33:17.327Z,3.65
2023-08-25T10:35:45.389Z,3.90
2023-08-25T10:38:37.296Z,3.83
2023-08-25T10:41:19.632Z,3.28
2023-08-25T10:43:48.499Z,5.22
2023-08-25T10:46:15.014Z,4.85
2023-08-25T10:48:43.763Z,4.78
2023-08-25T10:51:12.039Z,5.47
2023-08-25T10:53:43.154Z,5.68
2023-08-25T10:56:20.803Z,5.72
2023-08-25T10:58:58.511Z,5.72
2023-08-25T11:01:26.289Z,6.65
2023-08-25T11:04:05.992Z,6.63
2023-08-25T11:06:43.093Z,6.40
2023-08-25T11:09:10.800Z,7.75
2023-08-25T11:11:38.424Z,8.45
2023-08-25T11:14:05.172Z,8.60
2023-08-25T11:16:31.711Z,8.82
2023-08-25T11:18:58.218Z,9.05
2023-08-25T11:21:26.650Z,9.38
2023-08-25T11:23:53.677Z,9.30
2023-08-25T11:26:20.216Z,8.85
2023-08-25T11:28:51.238Z,10.05
2023-08-25T11:31:20.783Z,11.43
2023-08-25T11:33:47.613Z,11.07
2023-08-25T11:36:14.342Z,9.82
2023-08-25T11:38:42.815Z,10.63
2023-08-25T11:41:10.813Z,9.63
2023-08-25T11:43:37.626Z,10.43
2023-08-25T11:46:04.954Z,10.18
2023-08-25T11:48:33.361Z,8.65
2023-08-25T11:51:00.547Z,8.82
2023-08-25T11:53:27.107Z,9.10
2023-08-25T11:56:05.717Z,8.10
2023-08-25T11:58:33.466Z,8.95
2023-08-25T12:01:01.122Z,9.95
2023-08-25T12:03:27.894Z,10.70
2023-08-25T12:05:54.614Z,9.52
2023-08-25T12:08:21.079Z,9.57
2023-08-25T12:10:47.611Z,9.27
2023-08-25T12:13:15.431Z,9.50
2023-08-25T12:15:42.863Z,8.80
2023-08-25T12:18:12.583Z,9.43
2023-08-25T12:20:42.917Z,7.82
2023-08-25T12:23:09.405Z,8.90
2023-08-25T12:25:35.954Z,7.75
2023-08-25T12:28:02.496Z,9.02
2023-08-25T12:30:31.031Z,8.85
2023-08-25T12:32:57.591Z,8.13
2023-08-25T12:35:24.115Z,8.85
2023-08-25T12:37:50.644Z,8.30
2023-08-25T12:40:17.141Z,8.00
2023-08-25T12:42:43.599Z,9.40
2023-08-25T12:45:10.587Z,7.70
2023-08-25T12:47:38.585Z,7.82
2023-08-25T12:50:05.896Z,7.50
2023-08-25T12:52:32.349Z,8.18
2023-08-25T12:55:10.103Z,7.38
2023-08-25T12:57:37.170Z,8.02
2023-08-25T13:00:04.670Z,8.45
2023-08-25T13:02:31.170Z,9.25
2023-08-25T13:04:58.974Z,7.85
2023-08-25T13:07:25.464Z,7.70
2023-08-25T13:09:51.922Z,7.65
2023-08-25T13:12:18.357Z,7.63
2023-08-25T13:14:44.893Z,9.77
2023-08-25T13:17:11.417Z,7.55
2023-08-25T13:19:37.927Z,8.90
2023-08-25T13:22:07.254Z,7.78
2023-08-25T13:24:33.817Z,7.30
2023-08-25T13:27:00.302Z,8.35
2023-08-25T13:29:26.782Z,6.88
2023-08-25T13:31:53.388Z,8.05
2023-08-25T13:34:19.870Z,6.85
2023-08-25T13:36:46.377Z,6.82
2023-08-25T13:39:14.176Z,6.32
2023-08-25T13:41:40.778Z,6.25
2023-08-25T13:44:07.293Z,5.95
2023-08-25T13:46:33.822Z,6.70
2023-08-25T13:49:00.399Z,6.25
2023-08-25T13:51:27.075Z,6.28
2023-08-25T13:53:54.121Z,5.35
2023-08-25T13:56:22.387Z,5.30
2023-08-25T13:58:49.763Z,5.20
2023-08-25T14:01:16.244Z,5.88
2023-08-25T14:03:42.956Z,5.30
2023-08-25T14:06:11.986Z,5.47
2023-08-25T14:08:38.766Z,5.03
2023-08-25T14:11:05.300Z,4.95
2023-08-25T14:13:33.239Z,5.00
2023-08-25T14:15:59.797Z,5.13
2023-08-25T14:18:28.183Z,5.18
2023-08-25T14:20:56.143Z,5.10
2023-08-25T14:23:22.607Z,4.55
2023-08-25T14:25:49.029Z,6.25
2023-08-25T14:28:15.528Z,6.32
2023-08-25T14:30:43.293Z,6.18
2023-08-25T14:33:09.880Z,5.78
2023-08-25T14:35:38.516Z,6.32
2023-08-25T14:38:04.989Z,5.38
2023-08-25T14:40:31.553Z,6.00
2023-08-25T14:42:58.034Z,5.50
2023-08-25T14:45:26.341Z,5.38
2023-08-25T14:47:54.391Z,5.97
2023-08-25T14:50:21.080Z,5.28
2023-08-25T14:52:47.821Z,5.45
2023-08-25T14:55:14.288Z,4.80
2023-08-25T14:57:40.899Z,5.32
2023-08-25T15:00:08.903Z,5.47
2023-08-25T15:02:39.267Z,5.03
2023-08-25T15:05:08.116Z,4.68
2023-08-25T15:07:34.698Z,4.25
2023-08-25T15:10:01.196Z,4.72
2023-08-25T15:12:27.671Z,4.20
2023-08-25T15:14:54.106Z,4.05
2023-08-25T15:17:20.516Z,4.10
2023-08-25T15:19:47.195Z,4.07
2023-08-25T15:22:15.124Z,3.88
2023-08-25T15:24:41.645Z,3.80
2023-08-25T15:27:08.106Z,4.30
2023-08-25T15:29:47.179Z,3.42
2023-08-25T15:32:17.369Z,3.80
2023-08-25T15:34:43.857Z,4.45
2023-08-25T15:37:10.364Z,4.03
2023-08-25T15:39:38.179Z,3.70
2023-08-25T15:42:05.040Z,3.40
2023-08-25T15:44:31.463Z,4.05
2023-08-25T15:46:57.986Z,3.33
2023-08-25T15:49:24.474Z,3.63
2023-08-25T15:51:51.066Z,3.70
2023-08-25T15:54:17.539Z,3.33
2023-08-25T15:56:45.321Z,3.95
2023-08-25T15:59:11.838Z,3.65
2023-08-25T16:01:38.503Z,4.00
2023-08-25T16:04:05.014Z,4.25
2023-08-25T16:06:31.530Z,4.05
2023-08-25T16:08:58.152Z,3.45
2023-08-25T16:11:24.608Z,4.00
2023-08-25T16:13:52.462Z,3.20
2023-08-25T16:16:18.960Z,3.53
2023-08-25T16:18:45.484Z,3.60
2023-08-25T16:21:11.908Z,3.83
2023-08-25T16:23:38.515Z,4.15
2023-08-25T16:26:05.657Z,3.47
2023-08-25T16:28:32.519Z,3.38
2023-08-25T16:31:01.931Z,4.35
2023-08-25T16:33:28.468Z,3.58
2023-08-25T16:35:54.896Z,3.55
2023-08-25T16:38:21.388Z,4.35
2023-08-25T16:40:47.845Z,4.22
2023-08-25T16:43:14.509Z,3.75
2023-08-25T16:45:41.260Z,4.18
2023-08-25T16:48:09.120Z,4.85
2023-08-25T16:50:35.925Z,5.22
2023-08-25T16:53:02.671Z,4.10
2023-08-25T16:55:29.116Z,4.88
2023-08-25T16:57:56.199Z,3.75
2023-08-25T17:00:23.618Z,3.10
2023-08-25T17:02:50.223Z,3.85
2023-08-25T17:05:18.096Z,3.88
2023-08-25T17:07:48.269Z,3.22
2023-08-25T17:10:15.387Z,3.47
2023-08-25T17:12:41.832Z,3.50
2023-08-25T17:15:09.427Z,3.78
2023-08-25T17:17:35.866Z,3.10
2023-08-25T17:20:02.366Z,4.20
2023-08-25T17:22:30.155Z,4.15
2023-08-25T17:24:56.620Z,4.25
2023-08-25T17:27:23.143Z,4.30
2023-08-25T17:29:49.633Z,3.65
2023-08-25T17:32:16.043Z,4.22
2023-08-25T17:34:43.545Z,3.45
2023-08-25T17:37:10.001Z,4.57
2023-08-25T17:39:37.779Z,4.47
2023-08-25T17:42:04.632Z,3.95
2023-08-25T17:44:31.696Z,3.83
2023-08-25T17:46:58.228Z,4.47
2023-08-25T17:49:24.743Z,4.85
2023-08-25T17:51:51.252Z,4.50
2023-08-25T17:54:19.034Z,5.15
2023-08-25T17:56:46.922Z,4.75
2023-08-25T17:59:13.529Z,3.67
2023-08-25T18:01:40.505Z,4.25
2023-08-25T18:04:07.221Z,5.03
2023-08-25T18:06:33.978Z,4.00
2023-08-25T18:09:00.714Z,4.43
2023-08-25T18:11:27.380Z,4.78
2023-08-25T18:13:55.698Z,4.55
2023-08-25T18:16:22.594Z,4.30
2023-08-25T18:18:49.360Z,4.53
2023-08-25T18:21:15.940Z,4.43
2023-08-25T18:23:42.757Z,4.18
2023-08-25T18:26:09.479Z,4.07
2023-08-25T18:28:36.169Z,4.13
2023-08-25T18:31:04.515Z,4.80
2023-08-25T18:33:31.364Z,4.93
2023-08-25T18:35:58.190Z,4.82
2023-08-25T18:38:25.308Z,4.60
2023-08-25T18:40:51.997Z,5.35
2023-08-25T18:43:18.740Z,4.45
2023-08-25T18:45:45.529Z,4.35
2023-08-25T18:48:13.525Z,5.28
2023-08-25T18:50:40.147Z,3.95
2023-08-25T18:53:07.024Z,4.45
2023-08-25T18:55:33.909Z,3.88
2023-08-25T18:58:00.806Z,4.28
2023-08-25T19:00:27.567Z,4.28
2023-08-25T19:02:54.573Z,3.83
2023-08-25T19:05:22.901Z,3.45
2023-08-25T19:07:49.413Z,3.90
2023-08-25T19:10:16.090Z,3.53
2023-08-25T19:12:42.968Z,3.53
2023-08-25T19:15:10.526Z,3.72
2023-08-25T19:17:37.046Z,3.67
2023-08-25T19:20:04.355Z,3.10
2023-08-25T19:22:32.202Z,3.15
2023-08-25T19:24:58.644Z,3.20
2023-08-25T19:27:25.117Z,3.22
2023-08-25T19:29:52.808Z,3.50
2023-08-25T19:32:19.269Z,3.42
2023-08-25T19:34:45.709Z,3.15
2023-08-25T19:37:12.148Z,2.97
2023-08-25T19:39:39.923Z,2.75
2023-08-25T19:42:06.786Z,2.75
2023-08-25T19:44:33.210Z,2.67
2023-08-25T19:46:59.831Z,3.15
2023-08-25T19:49:26.409Z,3.00
2023-08-25T19:51:52.843Z,3.22
2023-08-25T19:54:19.318Z,2.75
2023-08-25T19:56:47.092Z,2.58
2023-08-25T19:59:13.690Z,4.07
2023-08-25T20:01:40.155Z,3.10
2023-08-25T20:04:06.674Z,3.15
2023-08-25T20:06:33.161Z,3.00
2023-08-25T20:08:59.645Z,3.22
2023-08-25T20:11:26.152Z,2.92
2023-08-25T20:13:53.994Z,3.17
2023-08-25T20:16:20.490Z,3.20
2023-08-25T20:18:46.981Z,2.75
2023-08-25T20:21:13.436Z,3.10
2023-08-25T20:23:39.905Z,3.05
2023-08-25T20:26:06.570Z,2.67
2023-08-25T20:28:37.528Z,3.55
2023-08-25T20:31:05.366Z,2.97
2023-08-25T20:33:31.897Z,2.60
2023-08-25T20:35:58.374Z,2.75
2023-08-25T20:38:25.406Z,2.70
2023-08-25T20:40:56.989Z,2.65
2023-08-25T20:43:23.998Z,2.50
2023-08-25T20:46:11.606Z,2.53
2023-08-25T20:48:39.221Z,3.20
2023-08-25T20:51:05.706Z,2.85
2023-08-25T20:53:32.533Z,2.88
2023-08-25T20:55:59.106Z,3.10
2023-08-25T20:58:25.686Z,2.92
2023-08-25T21:00:52.286Z,3.22
2023-08-25T21:03:20.229Z,3.03
2023-08-25T21:05:46.915Z,3.63
2023-08-25T21:08:13.380Z,3.20
2023-08-25T21:10:39.996Z,3.30
2023-08-25T21:13:06.462Z,2.80
2023-08-25T21:15:33.131Z,2.90
2023-08-25T21:17:59.829Z,3.40
2023-08-25T21:20:27.593Z,3.30
2023-08-25T21:22:54.313Z,3.25
2023-08-25T21:25:21.056Z,3.38
2023-08-25T21:27:47.496Z,3.10
2023-08-25T21:30:14.460Z,3.20
2023-08-25T21:32:41.045Z,3.20
2023-08-25T21:35:08.736Z,3.22
2023-08-25T21:37:36.724Z,3.10
2023-08-25T21:40:03.634Z,3.03
2023-08-25T21:42:30.074Z,3.30
2023-08-25T21:44:56.571Z,3.15
2023-08-25T21:47:23.034Z,3.00
2023-08-25T21:49:49.623Z,3.08
2023-08-25T21:52:16.174Z,3.60
2023-08-25T21:54:44.087Z,2.70
2023-08-25T21:57:10.616Z,2.88
2023-08-25T21:59:37.118Z,3.30
2023-08-25T22:02:03.959Z,3.00
2023-08-25T22:04:30.444Z,3.22
2023-08-25T22:06:56.985Z,3.40
2023-08-25T22:09:23.866Z,4.85
2023-08-25T22:11:51.828Z,4.25
2023-08-25T22:14:18.506Z,3.92
2023-08-25T22:16:45.106Z,3.13
2023-08-25T22:19:11.584Z,2.97
2023-08-25T22:21:38.049Z,3.17
2023-08-25T22:24:05.600Z,3.00
2023-08-25T22:26:32.034Z,3.22
2023-08-25T22:28:59.914Z,3.10
2023-08-25T22:31:26.415Z,3.83
2023-08-25T22:36:22.475Z,3.58
2023-08-25T22:38:48.902Z,4.00
2023-08-25T22:41:15.547Z,3.80
2023-08-25T22:43:42.306Z,4.50
2023-08-25T22:46:10.399Z,4.07
2023-08-25T22:48:37.233Z,4.80
2023-08-25T22:51:03.785Z,4.28
2023-08-25T22:53:30.479Z,4.07
2023-08-25T22:55:57.300Z,5.30
2023-08-25T22:58:24.099Z,4.63
2023-08-25T23:00:51.093Z,4.05
2023-08-25T23:03:19.195Z,3.88
2023-08-25T23:05:45.734Z,4.00
2023-08-25T23:08:12.273Z,4.07
2023-08-25T23:10:39.860Z,3.72
2023-08-25T23:13:07.692Z,3.47
2023-08-25T23:15:35.127Z,4.10
2023-08-25T23:18:02.815Z,4.03
2023-08-25T23:20:31.410Z,3.83
2023-08-25T23:22:57.884Z,3.85
2023-08-25T23:25:24.703Z,3.88
2023-08-25T23:27:51.187Z,4.32
2023-08-25T23:30:18.015Z,4.20
2023-08-25T23:32:44.472Z,4.15
2023-08-25T23:35:11.024Z,4.60
2023-08-25T23:37:38.962Z,3.97
2023-08-25T23:40:07.131Z,4.22
2023-08-25T23:42:33.802Z,4.13
2023-08-25T23:45:00.606Z,4.05
2023-08-25T23:47:27.071Z,4.28
2023-08-25T23:49:53.555Z,4.00
2023-08-25T23:52:19.986Z,4.07
2023-08-25T23:54:47.763Z,4.40
2023-08-25T23:57:14.325Z,4.57
2023-08-25T23:59:40.922Z,3.88
