createdAt,value
2017-10-02T00:00:12.705Z,1010.65
2017-10-02T00:00:53.227Z,1010.62
2017-10-02T00:01:33.771Z,1010.55
2017-10-02T00:02:14.288Z,1010.55
2017-10-02T00:02:54.817Z,1010.56
2017-10-02T00:03:35.362Z,1010.56
2017-10-02T00:04:15.894Z,1010.56
2017-10-02T00:04:56.428Z,1010.47
2017-10-02T00:05:38.809Z,1010.46
2017-10-02T00:06:20.705Z,1010.46
2017-10-02T00:07:02.844Z,1010.49
2017-10-02T00:07:44.748Z,1010.45
2017-10-02T00:08:27.211Z,1010.49
2017-10-02T00:09:08.140Z,1010.5
2017-10-02T00:09:48.688Z,1010.43
2017-10-02T00:10:29.228Z,1010.46
2017-10-02T00:11:09.765Z,1010.5
2017-10-02T00:11:50.275Z,1010.5
2017-10-02T00:12:30.816Z,1010.46
2017-10-02T00:13:11.376Z,1010.46
2017-10-02T00:13:51.919Z,1010.48
2017-10-02T00:14:32.449Z,1010.5
2017-10-02T00:15:13.008Z,1010.42
2017-10-02T00:15:53.543Z,1010.47
2017-10-02T00:16:34.083Z,1010.4
2017-10-02T00:17:14.613Z,1010.37
2017-10-02T00:17:55.153Z,1010.36
2017-10-02T00:18:35.679Z,1010.33
2017-10-02T00:19:16.217Z,1010.3
2017-10-02T00:19:56.754Z,1010.34
2017-10-02T00:20:37.275Z,1010.32
2017-10-02T00:21:17.821Z,1010.32
2017-10-02T00:21:58.349Z,1010.21
2017-10-02T00:22:38.878Z,1010.26
2017-10-02T00:23:19.416Z,1010.2
2017-10-02T00:23:59.962Z,1010.17
2017-10-02T00:24:40.498Z,1010.18
2017-10-02T00:25:21.037Z,1010.18
2017-10-02T00:26:02.672Z,1010.12
2017-10-02T00:28:03.219Z,1010.17
2017-10-02T00:28:45.136Z,1010.15
2017-10-02T00:29:27.244Z,1010.13
2017-10-02T00:30:07.782Z,1010.06
2017-10-02T00:30:48.321Z,1010.05
2017-10-02T00:31:28.852Z,1009.98
2017-10-02T00:32:09.401Z,1009.97
2017-10-02T00:32:49.928Z,1009.87
2017-10-02T00:33:30.459Z,1009.84
2017-10-02T00:34:10.990Z,1009.85
2017-10-02T00:34:51.530Z,1009.82
2017-10-02T00:35:32.062Z,1009.8
2017-10-02T00:36:12.606Z,1009.83
2017-10-02T00:36:53.145Z,1009.8
2017-10-02T00:37:33.675Z,1009.74
2017-10-02T00:38:14.210Z,1009.78
2017-10-02T00:38:54.745Z,1009.74
2017-10-02T00:39:35.279Z,1009.73
2017-10-02T00:40:15.818Z,1009.78
2017-10-02T00:40:56.346Z,1009.81
2017-10-02T00:41:36.875Z,1009.85
2017-10-02T00:42:17.421Z,1009.76
2017-10-02T00:42:57.945Z,1009.77
2017-10-02T00:43:38.481Z,1009.82
2017-10-02T00:44:19.020Z,1009.86
2017-10-02T00:44:59.559Z,1009.79
2017-10-02T00:45:40.090Z,1009.88
2017-10-02T00:46:20.630Z,1009.85
2017-10-02T00:47:01.170Z,1009.81
2017-10-02T00:47:41.699Z,1009.71
2017-10-02T00:48:22.257Z,1009.76
2017-10-02T00:49:02.780Z,1009.73
2017-10-02T00:49:43.320Z,1009.74
2017-10-02T00:50:23.869Z,1009.72
2017-10-02T00:51:04.405Z,1009.7
2017-10-02T00:51:44.943Z,1009.69
2017-10-02T00:52:25.466Z,1009.75
2017-10-02T00:53:06.004Z,1009.7
2017-10-02T00:53:46.546Z,1009.73
2017-10-02T00:54:27.082Z,1009.69
2017-10-02T00:55:07.624Z,1009.66
2017-10-02T00:55:48.164Z,1009.68
2017-10-02T00:56:28.696Z,1009.61
2017-10-02T00:57:09.233Z,1009.55
2017-10-02T00:57:49.767Z,1009.61
2017-10-02T00:58:30.311Z,1009.6
2017-10-02T00:59:10.857Z,1009.52
2017-10-02T00:59:51.384Z,1009.53
2017-10-02T01:00:31.929Z,1009.55
2017-10-02T01:01:12.487Z,1009.57
2017-10-02T01:01:53.030Z,1009.52
2017-10-02T01:02:33.565Z,1009.5
2017-10-02T01:03:14.100Z,1009.52
2017-10-02T01:03:54.635Z,1009.53
2017-10-02T01:04:35.164Z,1009.57
2017-10-02T01:05:15.701Z,1009.52
2017-10-02T01:05:56.243Z,1009.52
2017-10-02T01:06:36.784Z,1009.61
2017-10-02T01:07:17.316Z,1009.53
2017-10-02T01:07:57.837Z,1009.54
2017-10-02T01:08:38.369Z,1009.48
2017-10-02T01:09:18.906Z,1009.53
2017-10-02T01:09:59.464Z,1009.53
2017-10-02T01:10:39.994Z,1009.52
2017-10-02T01:11:20.524Z,1009.49
2017-10-02T01:12:01.061Z,1009.49
2017-10-02T01:12:41.591Z,1009.5
2017-10-02T01:13:22.132Z,1009.5
2017-10-02T01:14:02.679Z,1009.53
2017-10-02T01:14:43.215Z,1009.53
2017-10-02T01:15:23.768Z,1009.52
2017-10-02T01:16:04.301Z,1009.5
2017-10-02T01:16:44.859Z,1009.53
2017-10-02T01:17:25.404Z,1009.49
2017-10-02T01:18:05.934Z,1009.55
2017-10-02T01:18:46.479Z,1009.57
2017-10-02T01:19:27.005Z,1009.52
2017-10-02T01:20:07.550Z,1009.61
2017-10-02T01:20:48.086Z,1009.6
2017-10-02T01:21:28.629Z,1009.62
2017-10-02T01:22:09.162Z,1009.6
2017-10-02T01:22:49.686Z,1009.65
2017-10-02T01:23:30.221Z,1009.63
2017-10-02T01:24:10.755Z,1009.64
2017-10-02T01:24:51.291Z,1009.63
2017-10-02T01:25:31.829Z,1009.64
2017-10-02T01:26:12.365Z,1009.66
2017-10-02T01:26:52.909Z,1009.65
2017-10-02T01:27:33.453Z,1009.65
2017-10-02T01:28:13.980Z,1009.67
2017-10-02T01:28:54.524Z,1009.64
2017-10-02T01:29:35.060Z,1009.65
2017-10-02T01:30:15.591Z,1009.65
2017-10-02T01:30:56.134Z,1009.65
2017-10-02T01:31:36.674Z,1009.6
2017-10-02T01:32:17.215Z,1009.63
2017-10-02T01:32:57.742Z,1009.58
2017-10-02T01:33:38.280Z,1009.6
2017-10-02T01:34:18.818Z,1009.55
2017-10-02T01:34:59.349Z,1009.59
2017-10-02T01:35:39.890Z,1009.58
2017-10-02T01:36:20.430Z,1009.61
2017-10-02T01:37:00.970Z,1009.56
2017-10-02T01:37:41.508Z,1009.58
2017-10-02T01:38:22.036Z,1009.54
2017-10-02T01:39:02.571Z,1009.56
2017-10-02T01:39:43.115Z,1009.59
2017-10-02T01:40:23.653Z,1009.57
2017-10-02T01:41:04.195Z,1009.54
2017-10-02T01:41:44.744Z,1009.55
2017-10-02T01:42:25.276Z,1009.55
2017-10-02T01:43:05.812Z,1009.44
2017-10-02T01:43:46.350Z,1009.49
2017-10-02T01:44:26.886Z,1009.47
2017-10-02T01:45:07.413Z,1009.54
2017-10-02T01:45:47.953Z,1009.48
2017-10-02T01:46:28.492Z,1009.48
2017-10-02T01:47:09.032Z,1009.53
2017-10-02T01:47:49.569Z,1009.49
2017-10-02T01:48:30.115Z,1009.46
2017-10-02T01:49:10.645Z,1009.52
2017-10-02T01:49:51.175Z,1009.5
2017-10-02T01:50:31.714Z,1009.52
2017-10-02T01:51:12.254Z,1009.52
2017-10-02T01:51:52.790Z,1009.52
2017-10-02T01:52:33.333Z,1009.5
2017-10-02T01:53:13.874Z,1009.5
2017-10-02T01:53:54.399Z,1009.5
2017-10-02T01:54:34.933Z,1009.52
2017-10-02T01:55:15.477Z,1009.49
2017-10-02T01:55:56.012Z,1009.53
2017-10-02T01:56:36.548Z,1009.47
2017-10-02T01:57:17.084Z,1009.48
2017-10-02T01:57:57.740Z,1009.5
2017-10-02T01:58:38.281Z,1009.52
2017-10-02T01:59:18.809Z,1009.5
2017-10-02T01:59:59.347Z,1009.55
2017-10-02T02:00:39.874Z,1009.48
2017-10-02T02:01:20.413Z,1009.56
2017-10-02T02:02:00.948Z,1009.56
2017-10-02T02:02:41.490Z,1009.58
2017-10-02T02:03:22.014Z,1009.6
2017-10-02T02:04:02.562Z,1009.57
2017-10-02T02:04:43.099Z,1009.58
2017-10-02T02:05:23.637Z,1009.63
2017-10-02T02:06:04.170Z,1009.59
2017-10-02T02:06:44.711Z,1009.58
2017-10-02T02:07:25.253Z,1009.63
2017-10-02T02:08:05.801Z,1009.61
2017-10-02T02:08:46.341Z,1009.66
2017-10-02T02:09:26.891Z,1009.63
2017-10-02T02:10:07.432Z,1009.64
2017-10-02T02:10:47.958Z,1009.69
2017-10-02T02:11:28.630Z,1009.68
2017-10-02T02:12:09.033Z,1009.61
2017-10-02T02:12:49.562Z,1009.67
2017-10-02T02:13:30.102Z,1009.67
2017-10-02T02:14:10.620Z,1009.6
2017-10-02T02:14:51.154Z,1009.58
2017-10-02T02:15:31.689Z,1009.56
2017-10-02T02:16:12.225Z,1009.65
2017-10-02T02:16:52.758Z,1009.56
2017-10-02T02:17:33.300Z,1009.57
2017-10-02T02:18:13.837Z,1009.57
2017-10-02T02:18:54.380Z,1009.51
2017-10-02T02:19:34.904Z,1009.49
2017-10-02T02:20:15.450Z,1009.53
2017-10-02T02:20:55.984Z,1009.45
2017-10-02T02:21:36.525Z,1009.49
2017-10-02T02:22:17.062Z,1009.46
2017-10-02T02:22:57.601Z,1009.45
2017-10-02T02:23:38.142Z,1009.43
2017-10-02T02:24:18.676Z,1009.4
2017-10-02T02:24:59.206Z,1009.44
2017-10-02T02:25:39.759Z,1009.43
2017-10-02T02:26:20.306Z,1009.44
2017-10-02T02:27:00.845Z,1009.4
2017-10-02T02:27:41.388Z,1009.42
2017-10-02T02:28:21.929Z,1009.37
2017-10-02T02:29:02.467Z,1009.38
2017-10-02T02:29:42.989Z,1009.37
2017-10-02T02:30:23.528Z,1009.38
2017-10-02T02:31:04.065Z,1009.32
2017-10-02T02:31:44.603Z,1009.3
2017-10-02T02:32:25.141Z,1009.26
2017-10-02T02:33:05.683Z,1009.24
2017-10-02T02:33:46.219Z,1009.23
2017-10-02T02:34:26.760Z,1009.21
2017-10-02T02:35:07.286Z,1009.25
2017-10-02T02:35:47.816Z,1009.24
2017-10-02T02:36:28.348Z,1009.29
2017-10-02T02:37:08.887Z,1009.19
2017-10-02T02:37:49.425Z,1009.2
2017-10-02T02:38:29.958Z,1009.2
2017-10-02T02:39:10.492Z,1009.16
2017-10-02T02:39:51.033Z,1009.23
2017-10-02T02:40:31.574Z,1009.21
2017-10-02T02:41:12.112Z,1009.22
2017-10-02T02:41:52.654Z,1009.25
2017-10-02T02:42:33.181Z,1009.26
2017-10-02T02:43:13.730Z,1009.27
2017-10-02T02:43:54.267Z,1009.27
2017-10-02T02:44:34.804Z,1009.29
2017-10-02T02:45:15.341Z,1009.29
2017-10-02T02:45:55.864Z,1009.3
2017-10-02T02:46:36.403Z,1009.29
2017-10-02T02:47:16.944Z,1009.26
2017-10-02T02:47:57.484Z,1009.25
2017-10-02T02:48:38.025Z,1009.22
2017-10-02T02:49:18.559Z,1009.25
2017-10-02T02:49:59.093Z,1009.18
2017-10-02T02:50:39.624Z,1009.2
2017-10-02T02:51:20.160Z,1009.14
2017-10-02T02:52:00.704Z,1009.15
2017-10-02T02:52:41.244Z,1009.13
2017-10-02T02:53:21.787Z,1009.11
2017-10-02T02:54:02.330Z,1009.1
2017-10-02T02:54:42.864Z,1009.05
2017-10-02T02:55:23.396Z,1009.06
2017-10-02T02:56:03.934Z,1009.05
2017-10-02T02:56:44.472Z,1009.05
2017-10-02T02:57:25.006Z,1009.05
2017-10-02T02:58:05.553Z,1009.12
2017-10-02T02:58:46.085Z,1009.14
2017-10-02T02:59:26.628Z,1009.18
2017-10-02T03:00:07.172Z,1009.21
2017-10-02T03:00:47.696Z,1009.23
2017-10-02T03:01:28.239Z,1009.22
2017-10-02T03:02:08.772Z,1009.21
2017-10-02T03:02:49.318Z,1009.24
2017-10-02T03:03:29.854Z,1009.22
2017-10-02T03:04:10.396Z,1009.22
2017-10-02T03:04:50.926Z,1009.24
2017-10-02T03:05:31.463Z,1009.25
2017-10-02T03:06:11.991Z,1009.24
2017-10-02T03:06:52.523Z,1009.26
2017-10-02T03:07:33.052Z,1009.21
2017-10-02T03:08:13.585Z,1009.21
2017-10-02T03:08:54.113Z,1009.2
2017-10-02T03:09:34.648Z,1009.17
2017-10-02T03:10:15.172Z,1009.18
2017-10-02T03:10:55.724Z,1009.14
2017-10-02T03:11:36.253Z,1009.16
2017-10-02T03:12:16.792Z,1009.14
2017-10-02T03:12:57.318Z,1009.09
2017-10-02T03:13:37.852Z,1009.07
2017-10-02T03:14:18.386Z,1009.1
2017-10-02T03:14:58.934Z,1009.06
2017-10-02T03:15:39.481Z,1009.04
2017-10-02T03:16:20.018Z,1009.02
2017-10-02T03:17:00.569Z,1009.05
2017-10-02T03:17:41.110Z,1009.03
2017-10-02T03:18:21.662Z,1009.08
2017-10-02T03:19:02.205Z,1009.09
2017-10-02T03:19:42.793Z,1009.08
2017-10-02T03:20:23.322Z,1009.13
2017-10-02T03:21:03.864Z,1009.13
2017-10-02T03:21:44.402Z,1009.12
2017-10-02T03:22:24.940Z,1009.1
2017-10-02T03:23:05.476Z,1009.07
2017-10-02T03:23:46.022Z,1009.03
2017-10-02T03:24:26.581Z,1008.97
2017-10-02T03:25:07.120Z,1008.93
2017-10-02T03:25:47.645Z,1008.91
2017-10-02T03:26:28.178Z,1008.9
2017-10-02T03:27:08.719Z,1008.88
2017-10-02T03:27:49.263Z,1008.88
2017-10-02T03:28:29.784Z,1008.84
2017-10-02T03:29:10.314Z,1008.85
2017-10-02T03:29:50.835Z,1008.84
2017-10-02T03:30:31.380Z,1008.82
2017-10-02T03:31:11.920Z,1008.89
2017-10-02T03:31:52.450Z,1008.86
2017-10-02T03:32:32.964Z,1008.9
2017-10-02T03:33:13.501Z,1008.97
2017-10-02T03:33:54.047Z,1008.96
2017-10-02T03:34:34.589Z,1008.95
2017-10-02T03:35:15.124Z,1008.87
2017-10-02T03:35:55.664Z,1008.94
2017-10-02T03:36:36.198Z,1008.88
2017-10-02T03:37:16.738Z,1008.87
2017-10-02T03:37:57.263Z,1008.86
2017-10-02T03:38:37.801Z,1008.83
2017-10-02T03:39:18.349Z,1008.81
2017-10-02T03:39:58.893Z,1008.88
2017-10-02T03:40:39.440Z,1008.91
2017-10-02T03:41:19.989Z,1008.92
2017-10-02T03:42:00.534Z,1008.92
2017-10-02T03:42:41.070Z,1008.92
2017-10-02T03:43:21.609Z,1008.96
2017-10-02T03:44:02.140Z,1008.9
2017-10-02T03:44:42.681Z,1008.93
2017-10-02T03:45:23.209Z,1008.95
2017-10-02T03:46:03.747Z,1008.96
2017-10-02T03:46:44.285Z,1008.94
2017-10-02T03:47:24.804Z,1009
2017-10-02T03:48:05.350Z,1008.96
2017-10-02T03:48:45.890Z,1008.97
2017-10-02T03:49:26.419Z,1009
2017-10-02T03:50:06.964Z,1008.94
2017-10-02T03:50:47.506Z,1008.93
2017-10-02T03:51:28.047Z,1008.97
2017-10-02T03:52:08.589Z,1008.96
2017-10-02T03:52:49.100Z,1008.95
2017-10-02T03:53:29.639Z,1008.97
2017-10-02T03:54:10.184Z,1008.93
2017-10-02T03:54:50.703Z,1008.98
2017-10-02T03:55:31.243Z,1008.93
2017-10-02T03:56:11.784Z,1009.04
2017-10-02T03:56:52.340Z,1008.98
2017-10-02T03:57:32.890Z,1008.99
2017-10-02T03:58:13.421Z,1008.92
2017-10-02T03:58:53.939Z,1008.95
2017-10-02T03:59:34.474Z,1008.93
2017-10-02T04:00:15.019Z,1008.91
2017-10-02T04:00:55.560Z,1008.87
2017-10-02T04:01:36.095Z,1008.87
2017-10-02T04:02:16.624Z,1008.84
2017-10-02T04:02:57.143Z,1008.81
2017-10-02T04:03:37.679Z,1008.81
2017-10-02T04:04:18.229Z,1008.78
2017-10-02T04:04:58.757Z,1008.78
2017-10-02T04:05:39.292Z,1008.75
2017-10-02T04:06:19.796Z,1008.76
2017-10-02T04:07:00.332Z,1008.78
2017-10-02T04:07:40.833Z,1008.77
2017-10-02T04:08:21.367Z,1008.78
2017-10-02T04:09:01.885Z,1008.78
2017-10-02T04:09:42.429Z,1008.77
2017-10-02T04:10:22.963Z,1008.74
2017-10-02T04:11:03.503Z,1008.65
2017-10-02T04:11:44.059Z,1008.66
2017-10-02T04:12:24.597Z,1008.65
2017-10-02T04:13:05.121Z,1008.64
2017-10-02T04:13:45.658Z,1008.58
2017-10-02T04:14:26.175Z,1008.56
2017-10-02T04:15:06.714Z,1008.58
2017-10-02T04:15:47.237Z,1008.57
2017-10-02T04:16:27.749Z,1008.59
2017-10-02T04:17:08.278Z,1008.59
2017-10-02T04:17:48.808Z,1008.54
2017-10-02T04:18:29.313Z,1008.52
2017-10-02T04:19:09.857Z,1008.5
2017-10-02T04:19:50.380Z,1008.51
2017-10-02T04:20:30.905Z,1008.49
2017-10-02T04:21:11.411Z,1008.4
2017-10-02T04:21:51.942Z,1008.43
2017-10-02T04:22:32.483Z,1008.38
2017-10-02T04:23:13.010Z,1008.34
2017-10-02T04:23:53.530Z,1008.32
2017-10-02T04:24:34.055Z,1008.31
2017-10-02T04:25:14.605Z,1008.3
2017-10-02T04:25:55.183Z,1008.32
2017-10-02T04:26:35.715Z,1008.31
2017-10-02T04:27:16.222Z,1008.35
2017-10-02T04:27:56.734Z,1008.35
2017-10-02T04:28:37.276Z,1008.32
2017-10-02T04:29:17.784Z,1008.33
2017-10-02T04:29:58.318Z,1008.34
2017-10-02T04:30:38.865Z,1008.35
2017-10-02T04:31:19.379Z,1008.27
2017-10-02T04:31:59.909Z,1008.23
2017-10-02T04:32:40.452Z,1008.26
2017-10-02T04:33:20.992Z,1008.2
2017-10-02T04:34:01.532Z,1008.2
2017-10-02T04:34:42.070Z,1008.22
2017-10-02T04:35:22.591Z,1008.2
2017-10-02T04:36:03.116Z,1008.22
2017-10-02T04:36:43.679Z,1008.24
2017-10-02T04:37:24.205Z,1008.22
2017-10-02T04:39:39.974Z,1008.25
2017-10-02T04:40:22.361Z,1008.29
2017-10-02T04:41:04.797Z,1008.24
2017-10-02T04:41:45.328Z,1008.3
2017-10-02T04:42:25.872Z,1008.32
2017-10-02T04:43:06.388Z,1008.26
2017-10-02T04:43:46.917Z,1008.27
2017-10-02T04:44:27.411Z,1008.25
2017-10-02T04:45:07.954Z,1008.25
2017-10-02T04:45:48.514Z,1008.28
2017-10-02T04:46:29.014Z,1008.22
2017-10-02T04:47:09.543Z,1008.16
2017-10-02T04:47:50.069Z,1008.15
2017-10-02T04:48:30.621Z,1008.17
2017-10-02T04:49:11.170Z,1008.19
2017-10-02T04:49:51.699Z,1008.22
2017-10-02T04:50:32.258Z,1008.25
2017-10-02T04:51:12.837Z,1008.22
2017-10-02T04:51:53.355Z,1008.19
2017-10-02T04:52:33.948Z,1008.2
2017-10-02T04:53:14.490Z,1008.23
2017-10-02T04:53:55.030Z,1008.25
2017-10-02T04:54:35.623Z,1008.25
2017-10-02T04:55:16.153Z,1008.21
2017-10-02T04:55:56.682Z,1008.17
2017-10-02T04:56:37.199Z,1008.11
2017-10-02T04:57:17.726Z,1008.15
2017-10-02T04:57:58.267Z,1008.12
2017-10-02T04:58:38.802Z,1008.14
2017-10-02T04:59:19.345Z,1008.2
2017-10-02T04:59:59.862Z,1008.12
2017-10-02T05:00:40.516Z,1008.07
2017-10-02T05:01:21.066Z,1008.05
2017-10-02T05:02:01.611Z,1008.07
2017-10-02T05:02:42.130Z,1008.06
2017-10-02T05:03:22.661Z,1008.02
2017-10-02T05:04:03.194Z,1007.96
2017-10-02T05:04:43.737Z,1007.89
2017-10-02T05:05:24.275Z,1007.97
2017-10-02T05:06:04.815Z,1007.98
2017-10-02T05:06:45.332Z,1007.99
2017-10-02T05:07:25.858Z,1008
2017-10-02T05:08:06.392Z,1007.96
2017-10-02T05:08:46.929Z,1008.02
2017-10-02T05:09:27.488Z,1008
2017-10-02T05:10:08.024Z,1007.99
2017-10-02T05:10:48.559Z,1007.95
2017-10-02T05:11:29.112Z,1008.01
2017-10-02T05:12:09.612Z,1008
2017-10-02T05:12:50.140Z,1008.01
2017-10-02T05:13:30.688Z,1007.92
2017-10-02T05:14:11.234Z,1007.98
2017-10-02T05:14:51.746Z,1007.93
2017-10-02T05:15:32.269Z,1007.89
2017-10-02T05:16:12.841Z,1007.89
2017-10-02T05:16:53.350Z,1007.9
2017-10-02T05:17:33.884Z,1007.88
2017-10-02T05:18:14.456Z,1007.87
2017-10-02T05:18:55.001Z,1007.93
2017-10-02T05:19:35.517Z,1007.92
2017-10-02T05:20:16.036Z,1007.92
2017-10-02T05:20:56.564Z,1007.89
2017-10-02T05:21:37.145Z,1007.88
2017-10-02T05:22:17.656Z,1007.94
2017-10-02T05:22:58.184Z,1007.93
2017-10-02T05:23:38.741Z,1007.9
2017-10-02T05:24:19.283Z,1007.91
2017-10-02T05:24:59.803Z,1007.97
2017-10-02T05:25:40.342Z,1007.92
2017-10-02T05:26:20.867Z,1008.02
2017-10-02T05:27:01.361Z,1007.98
2017-10-02T05:27:41.920Z,1007.97
2017-10-02T05:28:22.458Z,1007.95
2017-10-02T05:29:03.040Z,1007.87
2017-10-02T05:29:43.539Z,1007.88
2017-10-02T05:30:24.067Z,1007.85
2017-10-02T05:31:04.597Z,1007.83
2017-10-02T05:31:45.112Z,1007.84
2017-10-02T05:32:25.605Z,1007.81
2017-10-02T05:33:06.156Z,1007.76
2017-10-02T05:33:46.629Z,1007.8
2017-10-02T05:34:27.118Z,1007.81
2017-10-02T05:35:10.524Z,1007.8
2017-10-02T05:35:51.315Z,1007.83
2017-10-02T05:36:32.057Z,1007.89
2017-10-02T05:37:14.696Z,1007.84
2017-10-02T05:37:58.786Z,1007.79
2017-10-02T05:38:40.812Z,1007.78
2017-10-02T05:39:23.572Z,1007.79
2017-10-02T05:40:09.152Z,1007.82
2017-10-02T05:40:51.941Z,1007.82
2017-10-02T05:41:32.486Z,1007.79
2017-10-02T05:42:14.875Z,1007.86
2017-10-02T05:42:59.017Z,1007.82
2017-10-02T05:43:39.680Z,1007.84
2017-10-02T05:44:21.507Z,1007.82
2017-10-02T05:45:02.048Z,1007.8
2017-10-02T05:45:42.572Z,1007.75
2017-10-02T05:46:23.133Z,1007.82
2017-10-02T05:47:03.665Z,1007.84
2017-10-02T05:47:44.150Z,1007.85
2017-10-02T05:48:24.637Z,1007.86
2017-10-02T05:49:05.175Z,1007.85
2017-10-02T05:49:45.645Z,1007.91
2017-10-02T05:50:26.169Z,1007.94
2017-10-02T05:51:06.652Z,1007.96
2017-10-02T05:51:47.161Z,1007.96
2017-10-02T05:52:27.660Z,1007.95
2017-10-02T05:53:08.150Z,1007.97
2017-10-02T05:53:48.663Z,1007.99
2017-10-02T05:54:29.193Z,1007.97
2017-10-02T05:55:09.708Z,1007.98
2017-10-02T05:55:50.330Z,1007.97
2017-10-02T05:56:30.865Z,1007.97
2017-10-02T05:57:11.373Z,1007.97
2017-10-02T05:57:51.905Z,1007.94
2017-10-02T05:58:32.379Z,1007.96
2017-10-02T05:59:12.886Z,1008.02
2017-10-02T05:59:53.437Z,1008.04
2017-10-02T06:00:33.999Z,1008.04
2017-10-02T06:01:14.611Z,1008.08
2017-10-02T06:01:55.004Z,1008.1
2017-10-02T06:02:35.631Z,1008.09
2017-10-02T06:03:17.916Z,1008.1
2017-10-02T06:03:58.440Z,1008.07
2017-10-02T06:04:38.943Z,1008.08
2017-10-02T06:05:19.502Z,1008.13
2017-10-02T06:06:00.021Z,1008.1
2017-10-02T06:06:40.495Z,1008.13
2017-10-02T06:07:21.030Z,1008.13
2017-10-02T06:08:04.026Z,1008.15
2017-10-02T06:08:44.540Z,1008.19
2017-10-02T06:09:25.068Z,1008.17
2017-10-02T06:10:05.575Z,1008.19
2017-10-02T06:10:46.085Z,1008.22
2017-10-02T06:11:26.607Z,1008.25
2017-10-02T06:12:07.141Z,1008.26
2017-10-02T06:12:47.804Z,1008.24
2017-10-02T06:13:28.266Z,1008.27
2017-10-02T06:14:08.859Z,1008.24
2017-10-02T06:14:49.488Z,1008.29
2017-10-02T06:15:29.979Z,1008.31
2017-10-02T06:16:10.515Z,1008.31
2017-10-02T06:16:50.980Z,1008.28
2017-10-02T06:17:31.491Z,1008.31
2017-10-02T06:18:12.092Z,1008.3
2017-10-02T06:18:52.665Z,1008.29
2017-10-02T06:19:33.256Z,1008.29
2017-10-02T06:20:13.716Z,1008.3
2017-10-02T06:20:54.215Z,1008.29
2017-10-02T06:21:34.744Z,1008.28
2017-10-02T06:22:15.242Z,1008.25
2017-10-02T06:22:55.722Z,1008.22
2017-10-02T06:23:36.264Z,1008.15
2017-10-02T06:24:16.747Z,1008.2
2017-10-02T06:24:57.263Z,1008.16
2017-10-02T06:25:37.766Z,1008.17
2017-10-02T06:26:18.340Z,1008.2
2017-10-02T06:26:58.910Z,1008.26
2017-10-02T06:27:39.440Z,1008.23
2017-10-02T06:28:19.933Z,1008.25
2017-10-02T06:29:00.503Z,1008.25
2017-10-02T06:29:40.951Z,1008.23
2017-10-02T06:30:21.497Z,1008.21
2017-10-02T06:31:02.060Z,1008.29
2017-10-02T06:31:42.519Z,1008.33
2017-10-02T06:32:23.031Z,1008.37
2017-10-02T06:33:03.547Z,1008.35
2017-10-02T06:33:44.067Z,1008.34
2017-10-02T06:34:24.572Z,1008.31
2017-10-02T06:35:05.063Z,1008.38
2017-10-02T06:35:45.570Z,1008.38
2017-10-02T06:36:26.057Z,1008.4
2017-10-02T06:37:06.571Z,1008.41
2017-10-02T06:37:47.076Z,1008.45
2017-10-02T06:38:27.600Z,1008.41
2017-10-02T06:39:08.123Z,1008.41
2017-10-02T06:39:48.618Z,1008.44
2017-10-02T06:40:29.190Z,1008.44
2017-10-02T06:41:09.686Z,1008.47
2017-10-02T06:41:50.200Z,1008.44
2017-10-02T06:42:30.726Z,1008.47
2017-10-02T06:43:11.199Z,1008.49
2017-10-02T06:43:51.727Z,1008.51
2017-10-02T06:44:32.312Z,1008.46
2017-10-02T06:45:12.750Z,1008.45
2017-10-02T06:45:53.376Z,1008.48
2017-10-02T06:46:33.876Z,1008.42
2017-10-02T06:47:14.416Z,1008.44
2017-10-02T06:47:55.176Z,1008.44
2017-10-02T06:48:36.229Z,1008.42
2017-10-02T06:49:17.106Z,1008.43
2017-10-02T06:49:59.325Z,1008.4
2017-10-02T06:50:42.200Z,1008.35
2017-10-02T06:51:23.096Z,1008.38
2017-10-02T06:52:03.665Z,1008.35
2017-10-02T06:52:44.306Z,1008.36
2017-10-02T06:53:25.237Z,1008.32
2017-10-02T06:54:05.817Z,1008.33
2017-10-02T06:54:50.964Z,1008.35
2017-10-02T06:55:33.422Z,1008.33
2017-10-02T06:56:15.712Z,1008.38
2017-10-02T06:56:56.350Z,1008.36
2017-10-02T06:57:37.038Z,1008.44
2017-10-02T06:58:18.110Z,1008.41
2017-10-02T06:58:58.977Z,1008.36
2017-10-02T06:59:39.725Z,1008.39
2017-10-02T07:00:23.409Z,1008.39
2017-10-02T07:01:04.173Z,1008.38
2017-10-02T07:01:46.417Z,1008.38
2017-10-02T07:02:27.198Z,1008.37
2017-10-02T07:03:07.865Z,1008.37
2017-10-02T07:03:48.447Z,1008.35
2017-10-02T07:04:29.122Z,1008.33
2017-10-02T07:05:09.975Z,1008.32
2017-10-02T07:05:51.336Z,1008.3
2017-10-02T07:06:31.646Z,1008.29
2017-10-02T07:07:12.153Z,1008.28
2017-10-02T07:07:52.643Z,1008.25
2017-10-02T07:08:33.550Z,1008.25
2017-10-02T07:09:13.988Z,1008.25
2017-10-02T07:09:54.514Z,1008.25
2017-10-02T07:10:37.659Z,1008.19
2017-10-02T07:11:18.130Z,1008.18
2017-10-02T07:11:58.720Z,1008.16
2017-10-02T07:12:39.270Z,1008.16
2017-10-02T07:13:19.753Z,1008.13
2017-10-02T07:14:00.320Z,1008.18
2017-10-02T07:14:44.028Z,1008.14
2017-10-02T07:15:24.755Z,1008.19
2017-10-02T07:16:05.427Z,1008.17
2017-10-02T07:16:47.573Z,1008.17
2017-10-02T07:17:30.925Z,1008.16
2017-10-02T07:18:10.798Z,1008.15
2017-10-02T07:18:54.161Z,1008.12
2017-10-02T07:19:34.698Z,1008.11
2017-10-02T07:20:15.342Z,1008.07
2017-10-02T07:20:56.145Z,1008.05
2017-10-02T07:21:36.725Z,1008.03
2017-10-02T07:22:17.275Z,1008.09
2017-10-02T07:22:57.784Z,1008.1
2017-10-02T07:23:38.275Z,1008.11
2017-10-02T07:24:18.812Z,1008.18
2017-10-02T07:24:59.344Z,1008.18
2017-10-02T07:25:39.881Z,1008.16
2017-10-02T07:26:20.405Z,1008.15
2017-10-02T07:27:00.937Z,1008.19
2017-10-02T07:27:41.497Z,1008.2
2017-10-02T07:28:22.032Z,1008.13
2017-10-02T07:29:02.563Z,1008.12
2017-10-02T07:29:43.089Z,1008.13
2017-10-02T07:30:23.650Z,1008.14
2017-10-02T07:31:04.158Z,1008.18
2017-10-02T07:31:44.709Z,1008.1
2017-10-02T07:32:25.433Z,1008.08
2017-10-02T07:33:05.973Z,1008.03
2017-10-02T07:33:47.144Z,1008.01
2017-10-02T07:34:27.954Z,1008.01
2017-10-02T07:35:08.488Z,1007.97
2017-10-02T07:35:49.187Z,1007.95
2017-10-02T07:36:29.787Z,1007.95
2017-10-02T07:37:10.381Z,1007.91
2017-10-02T07:37:50.933Z,1007.93
2017-10-02T07:38:32.333Z,1007.88
2017-10-02T07:39:12.892Z,1007.88
2017-10-02T07:39:53.417Z,1007.88
2017-10-02T07:40:34.254Z,1007.87
2017-10-02T07:41:14.885Z,1007.88
2017-10-02T07:41:56.343Z,1007.93
2017-10-02T07:42:38.551Z,1007.97
2017-10-02T07:43:19.117Z,1007.96
2017-10-02T07:43:59.647Z,1007.96
2017-10-02T07:44:40.412Z,1008
2017-10-02T07:45:21.359Z,1008.02
2017-10-02T07:46:02.041Z,1007.99
2017-10-02T07:46:42.527Z,1008.01
2017-10-02T07:47:23.034Z,1008.09
2017-10-02T07:48:03.556Z,1008.1
2017-10-02T07:48:44.136Z,1008.12
2017-10-02T07:49:24.592Z,1008.15
2017-10-02T07:50:05.143Z,1008.19
2017-10-02T07:50:45.620Z,1008.21
2017-10-02T07:51:26.245Z,1008.25
2017-10-02T07:52:06.722Z,1008.24
2017-10-02T07:52:47.343Z,1008.26
2017-10-02T07:53:27.819Z,1008.3
2017-10-02T07:54:08.448Z,1008.33
2017-10-02T07:54:48.918Z,1008.26
2017-10-02T07:55:29.406Z,1008.29
2017-10-02T07:56:10.009Z,1008.29
2017-10-02T07:56:50.478Z,1008.29
2017-10-02T07:57:31.050Z,1008.3
2017-10-02T07:58:11.627Z,1008.28
2017-10-02T07:58:52.150Z,1008.32
2017-10-02T07:59:32.672Z,1008.33
2017-10-02T08:00:13.172Z,1008.31
2017-10-02T08:00:53.678Z,1008.32
2017-10-02T08:01:34.230Z,1008.33
2017-10-02T08:02:14.712Z,1008.32
2017-10-02T08:02:55.234Z,1008.34
2017-10-02T08:03:35.736Z,1008.35
2017-10-02T08:04:16.247Z,1008.38
2017-10-02T08:04:56.772Z,1008.37
2017-10-02T08:05:37.282Z,1008.36
2017-10-02T08:06:17.782Z,1008.37
2017-10-02T08:06:58.316Z,1008.38
2017-10-02T08:07:38.894Z,1008.33
2017-10-02T08:08:19.361Z,1008.34
2017-10-02T08:08:59.873Z,1008.35
2017-10-02T08:09:40.380Z,1008.35
2017-10-02T08:10:20.917Z,1008.34
2017-10-02T08:11:01.427Z,1008.37
2017-10-02T08:11:41.972Z,1008.34
2017-10-02T08:12:22.602Z,1008.33
2017-10-02T08:13:03.189Z,1008.33
2017-10-02T08:13:43.767Z,1008.31
2017-10-02T08:14:24.310Z,1008.28
2017-10-02T08:15:05.011Z,1008.31
2017-10-02T08:15:45.468Z,1008.24
2017-10-02T08:16:25.967Z,1008.26