createdAt,value
2018-11-28T00:00:20.276Z,102437.80
2018-11-28T00:02:48.475Z,102441.36
2018-11-28T00:05:17.046Z,102443.07
2018-11-28T00:07:45.255Z,102434.92
2018-11-28T00:10:14.071Z,102425.89
2018-11-28T00:12:42.450Z,102428.13
2018-11-28T00:15:14.213Z,102428.55
2018-11-28T00:17:42.759Z,102422.28
2018-11-28T00:20:17.631Z,102419.13
2018-11-28T00:22:46.376Z,102415.98
2018-11-28T00:25:14.944Z,102411.48
2018-11-28T00:27:43.388Z,102412.88
2018-11-28T00:30:14.930Z,102400.24
2018-11-28T00:32:43.391Z,102399.83
2018-11-28T00:35:12.299Z,102401.18
2018-11-28T00:37:40.502Z,102408.83
2018-11-28T00:40:09.556Z,102407.53
2018-11-28T00:42:37.755Z,102409.37
2018-11-28T00:45:07.808Z,102403.52
2018-11-28T00:47:36.288Z,102403.52
2018-11-28T00:50:04.919Z,102405.81
2018-11-28T00:52:33.138Z,102412.56
2018-11-28T00:55:01.651Z,102409.45
2018-11-28T00:57:29.871Z,102415.30
2018-11-28T00:59:58.054Z,102415.76
2018-11-28T01:02:26.304Z,102418.91
2018-11-28T01:04:54.559Z,102419.85
2018-11-28T01:07:22.755Z,102430.64
2018-11-28T01:09:51.291Z,102423.45
2018-11-28T01:12:19.503Z,102413.59
2018-11-28T01:14:47.948Z,102412.24
2018-11-28T01:17:16.155Z,102405.00
2018-11-28T01:19:44.688Z,102415.27
2018-11-28T01:22:13.210Z,102421.07
2018-11-28T01:24:41.410Z,102418.81
2018-11-28T01:27:11.294Z,102414.28
2018-11-28T01:29:41.439Z,102414.73
2018-11-28T01:32:09.636Z,102416.48
2018-11-28T01:34:38.155Z,102419.63
2018-11-28T01:37:06.668Z,102422.33
2018-11-28T01:39:38.410Z,102420.08
2018-11-28T01:42:06.626Z,102420.98
2018-11-28T01:44:34.823Z,102425.07
2018-11-28T01:47:03.048Z,102426.87
2018-11-28T01:49:31.237Z,102422.38
2018-11-28T01:51:59.443Z,102421.97
2018-11-28T01:54:27.648Z,102420.17
2018-11-28T01:56:55.839Z,102420.66
2018-11-28T01:59:24.662Z,102417.52
2018-11-28T02:01:52.854Z,102420.30
2018-11-28T02:04:21.367Z,102422.99
2018-11-28T02:06:49.844Z,102413.06
2018-11-28T02:09:18.047Z,102412.20
2018-11-28T02:11:46.325Z,102406.39
2018-11-28T02:14:14.528Z,102404.16
2018-11-28T02:16:42.726Z,102400.52
2018-11-28T02:19:10.951Z,102398.76
2018-11-28T02:21:39.159Z,102393.36
2018-11-28T02:24:07.364Z,102389.77
2018-11-28T02:26:35.573Z,102395.65
2018-11-28T02:29:03.859Z,102398.35
2018-11-28T02:31:32.081Z,102397.86
2018-11-28T02:34:00.411Z,102397.85
2018-11-28T02:36:28.690Z,102401.36
2018-11-28T02:38:56.904Z,102399.06
2018-11-28T02:41:25.112Z,102395.87
2018-11-28T02:43:53.596Z,102402.17
2018-11-28T02:46:26.849Z,102398.08
2018-11-28T02:48:55.103Z,102409.77
2018-11-28T02:51:23.305Z,102416.08
2018-11-28T02:53:51.500Z,102417.42
2018-11-28T02:56:19.723Z,102420.13
2018-11-28T02:58:48.199Z,102418.33
2018-11-28T03:01:16.391Z,102422.38
2018-11-28T03:03:44.875Z,102426.42
2018-11-28T03:06:13.584Z,102425.48
2018-11-28T03:08:41.806Z,102433.58
2018-11-28T03:11:10.210Z,102433.59
2018-11-28T03:13:38.660Z,102426.87
2018-11-28T03:16:19.799Z,102431.41
2018-11-28T03:18:48.279Z,102425.56
2018-11-28T03:21:16.772Z,102421.07
2018-11-28T03:23:45.274Z,102420.70
2018-11-28T03:26:14.108Z,102423.86
2018-11-28T03:28:42.309Z,102423.45
2018-11-28T03:31:10.635Z,102432.48
2018-11-28T03:33:38.827Z,102433.80
2018-11-28T03:36:07.320Z,102432.04
2018-11-28T03:38:35.851Z,102433.39
2018-11-28T03:41:04.204Z,102440.14
2018-11-28T03:43:32.507Z,102441.05
2018-11-28T03:46:00.707Z,102440.64
2018-11-28T03:48:29.171Z,102442.44
2018-11-28T03:50:57.471Z,102432.05
2018-11-28T03:53:25.803Z,102424.94
2018-11-28T03:55:54.244Z,102433.93
2018-11-28T03:58:22.801Z,102427.63
2018-11-28T04:00:51.131Z,102428.94
2018-11-28T04:03:19.326Z,102431.19
2018-11-28T04:05:47.516Z,102414.55
2018-11-28T04:08:16.039Z,102408.20
2018-11-28T04:10:44.496Z,102401.45
2018-11-28T04:13:12.714Z,102410.00
2018-11-28T04:15:41.187Z,102412.70
2018-11-28T04:18:09.395Z,102412.25
2018-11-28T04:20:37.945Z,102406.90
2018-11-28T04:23:06.136Z,102399.22
2018-11-28T04:25:34.639Z,102404.20
2018-11-28T04:28:02.907Z,102405.55
2018-11-28T04:30:31.095Z,102402.89
2018-11-28T04:32:59.630Z,102389.41
2018-11-28T04:35:30.620Z,102388.98
2018-11-28T04:37:58.827Z,102393.48
2018-11-28T04:40:27.020Z,102398.03
2018-11-28T04:42:55.582Z,102401.62
2018-11-28T04:45:24.268Z,102397.13
2018-11-28T04:47:53.114Z,102395.78
2018-11-28T04:50:21.551Z,102393.53
2018-11-28T04:52:49.754Z,102391.37
2018-11-28T04:55:18.355Z,102387.77
2018-11-28T04:57:46.589Z,102384.21
2018-11-28T05:00:18.189Z,102386.91
2018-11-28T05:02:46.484Z,102382.00
2018-11-28T05:05:14.693Z,102386.50
2018-11-28T05:07:43.751Z,102396.77
2018-11-28T05:10:21.547Z,102400.89
2018-11-28T05:12:50.015Z,102410.34
2018-11-28T05:15:19.093Z,102408.05
2018-11-28T05:17:50.804Z,102411.72
2018-11-28T05:20:22.839Z,102416.63
2018-11-28T05:22:51.109Z,102412.55
2018-11-28T05:25:22.984Z,102410.22
2018-11-28T05:27:54.757Z,102417.81
2018-11-28T05:30:23.807Z,102417.74
2018-11-28T05:32:52.209Z,102414.14
2018-11-28T05:35:21.484Z,102411.84
2018-11-28T05:37:49.679Z,102408.41
2018-11-28T05:40:21.155Z,102415.05
2018-11-28T05:42:50.350Z,102405.84
2018-11-28T05:45:18.896Z,102407.97
2018-11-28T05:47:47.535Z,102412.36
2018-11-28T05:50:19.476Z,102421.84
2018-11-28T05:52:56.402Z,102411.64
2018-11-28T05:55:30.912Z,102413.83
2018-11-28T05:57:59.222Z,102409.48
2018-11-28T06:00:30.474Z,102414.00
2018-11-28T06:02:58.678Z,102411.34
2018-11-28T06:05:27.404Z,102402.40
2018-11-28T06:07:55.701Z,102415.88
2018-11-28T06:12:14.081Z,102414.73
2018-11-28T06:14:42.785Z,102431.31
2018-11-28T06:17:11.000Z,102422.48
2018-11-28T06:19:39.587Z,102421.59
2018-11-28T06:22:08.432Z,102416.67
2018-11-28T06:24:38.023Z,102428.70
2018-11-28T06:27:06.356Z,102425.31
2018-11-28T06:29:34.983Z,102430.91
2018-11-28T06:32:03.247Z,102433.50
2018-11-28T06:34:31.469Z,102437.00
2018-11-28T06:36:59.709Z,102443.83
2018-11-28T06:39:28.001Z,102430.06
2018-11-28T06:41:56.311Z,102425.64
2018-11-28T06:44:24.630Z,102430.05
2018-11-28T06:46:53.631Z,102435.78
2018-11-28T06:49:22.378Z,102436.14
2018-11-28T06:51:51.017Z,102440.38
2018-11-28T06:54:19.220Z,102442.88
2018-11-28T06:56:47.495Z,102436.80
2018-11-28T06:59:16.140Z,102438.06
2018-11-28T07:01:48.212Z,102442.48
2018-11-28T07:04:20.921Z,102447.41
2018-11-28T07:06:49.446Z,102451.42
2018-11-28T07:09:17.874Z,102445.08
2018-11-28T07:11:46.231Z,102442.38
2018-11-28T07:14:14.769Z,102443.30
2018-11-28T07:16:43.328Z,102443.80
2018-11-28T07:19:11.873Z,102441.11
2018-11-28T07:21:40.147Z,102439.75
2018-11-28T07:24:08.580Z,102438.83
2018-11-28T07:26:36.782Z,102440.19
2018-11-28T07:29:05.266Z,102449.61
2018-11-28T07:31:33.759Z,102445.50
2018-11-28T07:34:01.959Z,102443.28
2018-11-28T07:36:30.858Z,102441.08
2018-11-28T07:38:59.570Z,102436.09
2018-11-28T07:41:27.944Z,102443.70
2018-11-28T07:43:58.897Z,102453.13
2018-11-28T07:46:27.264Z,102442.33
2018-11-28T07:48:55.482Z,102439.69
2018-11-28T07:51:23.835Z,102440.56
2018-11-28T07:53:52.052Z,102445.47
2018-11-28T07:56:20.512Z,102438.27
2018-11-28T07:58:49.096Z,102437.38
2018-11-28T08:01:17.611Z,102438.31
2018-11-28T08:03:46.072Z,102447.34
2018-11-28T08:06:14.275Z,102442.42
2018-11-28T08:08:42.920Z,102448.73
2018-11-28T08:11:11.254Z,102447.41
2018-11-28T08:13:40.051Z,102447.36
2018-11-28T08:16:08.660Z,102440.17
2018-11-28T08:18:37.003Z,102443.79
2018-11-28T08:21:05.372Z,102446.50
2018-11-28T08:23:34.012Z,102443.36
2018-11-28T08:26:02.342Z,102446.08
2018-11-28T08:28:30.888Z,102440.20
2018-11-28T08:30:59.344Z,102442.47
2018-11-28T08:33:27.549Z,102450.99
2018-11-28T08:35:56.101Z,102457.70
2018-11-28T08:38:24.309Z,102446.48
2018-11-28T08:40:52.831Z,102454.53
2018-11-28T08:43:24.423Z,102456.78
2018-11-28T08:45:53.160Z,102451.84
2018-11-28T08:48:22.049Z,102453.62
2018-11-28T08:50:51.139Z,102443.33
2018-11-28T08:53:20.264Z,102446.44
2018-11-28T08:55:48.545Z,102453.62
2018-11-28T08:58:16.766Z,102445.08
2018-11-28T09:00:45.259Z,102443.72
2018-11-28T09:03:14.055Z,102437.90
2018-11-28T09:05:42.611Z,102443.70
2018-11-28T09:08:11.096Z,102443.70
2018-11-28T09:10:39.379Z,102441.91
2018-11-28T09:13:07.989Z,102442.83
2018-11-28T09:15:36.290Z,102447.74
2018-11-28T09:18:04.589Z,102445.95
2018-11-28T09:20:33.887Z,102440.59
2018-11-28T09:23:02.301Z,102431.59
2018-11-28T09:25:30.505Z,102432.01
2018-11-28T09:27:59.379Z,102421.22
2018-11-28T09:30:27.707Z,102424.39
2018-11-28T09:32:55.898Z,102440.11
2018-11-28T09:35:24.163Z,102435.66
2018-11-28T09:37:52.679Z,102433.41
2018-11-28T09:40:21.519Z,102433.83
2018-11-28T09:42:50.095Z,102430.24
2018-11-28T09:45:19.007Z,102428.05
2018-11-28T09:47:47.637Z,102426.22
2018-11-28T09:50:19.333Z,102423.53
2018-11-28T09:52:47.696Z,102433.43
2018-11-28T09:55:34.960Z,102436.11
2018-11-28T09:58:03.176Z,102432.06
2018-11-28T10:00:31.372Z,102415.02
2018-11-28T10:03:00.472Z,102420.82
2018-11-28T10:05:29.564Z,102420.81
2018-11-28T10:07:57.774Z,102423.51
2018-11-28T10:10:26.016Z,102420.81
2018-11-28T10:12:54.211Z,102409.17
2018-11-28T10:15:22.916Z,102404.66
2018-11-28T10:17:51.114Z,102389.44
2018-11-28T10:20:19.746Z,102402.00
2018-11-28T10:22:48.348Z,102392.13
2018-11-28T10:25:19.898Z,102377.34
2018-11-28T10:27:48.728Z,102388.45
2018-11-28T10:30:17.706Z,102402.34
2018-11-28T10:32:46.076Z,102388.44
2018-11-28T10:35:14.604Z,102383.92
2018-11-28T10:37:42.809Z,102386.16
2018-11-28T10:40:12.024Z,102384.82
2018-11-28T10:42:40.216Z,102376.77
2018-11-28T10:45:09.291Z,102374.08
2018-11-28T10:47:37.730Z,102377.64
2018-11-28T10:50:06.553Z,102374.95
2018-11-28T10:52:34.764Z,102367.77
2018-11-28T10:55:03.185Z,102357.89
2018-11-28T10:57:31.655Z,102352.95
2018-11-28T10:59:59.856Z,102357.44
2018-11-28T11:02:45.845Z,102348.91
2018-11-28T11:05:31.927Z,102355.70
2018-11-28T11:08:18.129Z,102345.47
2018-11-28T11:11:03.944Z,102350.34
2018-11-28T11:13:49.685Z,102346.70
2018-11-28T11:16:30.708Z,102336.86
2018-11-28T11:18:59.455Z,102342.66
2018-11-28T11:21:28.015Z,102335.54
2018-11-28T11:23:56.415Z,102338.20
2018-11-28T11:26:25.725Z,102332.40
2018-11-28T11:28:53.920Z,102343.13
2018-11-28T11:31:22.196Z,102345.86
2018-11-28T11:33:51.650Z,102344.06
2018-11-28T11:36:20.173Z,102338.23
2018-11-28T11:38:48.395Z,102336.44
2018-11-28T11:41:17.126Z,102331.50
2018-11-28T11:43:45.624Z,102339.13
2018-11-28T11:46:14.201Z,102337.36
2018-11-28T11:48:42.668Z,102336.52
2018-11-28T11:51:10.872Z,102338.73
2018-11-28T11:53:39.343Z,102332.53
2018-11-28T11:56:07.557Z,102315.05
2018-11-28T11:58:35.758Z,102323.08
2018-11-28T12:01:04.264Z,102322.69
2018-11-28T12:03:32.568Z,102317.28
2018-11-28T12:06:00.814Z,102313.16
2018-11-28T12:08:29.462Z,102302.87
2018-11-28T12:10:59.174Z,102283.97
2018-11-28T12:13:27.481Z,102284.80
2018-11-28T12:15:55.694Z,102288.39
2018-11-28T12:18:24.023Z,102295.98
2018-11-28T12:20:53.552Z,102294.19
2018-11-28T12:23:22.123Z,102296.89
2018-11-28T12:25:50.317Z,102295.16
2018-11-28T12:28:18.636Z,102291.56
2018-11-28T12:30:47.183Z,102287.49
2018-11-28T12:33:15.463Z,102292.43
2018-11-28T12:35:43.758Z,102287.05
2018-11-28T12:38:12.279Z,102284.44
2018-11-28T12:40:40.759Z,102282.62
2018-11-28T12:43:09.672Z,102281.69
2018-11-28T12:45:49.189Z,102270.44
2018-11-28T12:48:17.104Z,102271.38
2018-11-28T12:50:45.416Z,102273.64
2018-11-28T12:53:14.266Z,102261.56
2018-11-28T12:55:42.928Z,102267.81
2018-11-28T12:58:14.975Z,102260.72
2018-11-28T13:00:43.216Z,102267.78
2018-11-28T13:03:12.300Z,102261.05
2018-11-28T13:05:40.828Z,102254.77
2018-11-28T13:08:09.038Z,102253.84
2018-11-28T13:10:37.779Z,102252.08
2018-11-28T13:13:07.087Z,102246.34
2018-11-28T13:15:35.461Z,102246.75
2018-11-28T13:18:03.931Z,102247.30
2018-11-28T13:20:32.169Z,102241.88
2018-11-28T13:23:00.656Z,102241.84
2018-11-28T13:25:28.852Z,102236.53
2018-11-28T13:28:05.410Z,102232.49
2018-11-28T13:30:33.678Z,102235.19
2018-11-28T13:33:01.916Z,102231.11
2018-11-28T13:35:30.499Z,102233.36
2018-11-28T13:38:05.761Z,102226.69
2018-11-28T13:40:33.971Z,102221.25
2018-11-28T13:43:02.438Z,102228.39
2018-11-28T13:45:34.044Z,102226.98
2018-11-28T13:48:02.259Z,102221.59
2018-11-28T13:50:30.476Z,102226.05
2018-11-28T13:52:59.079Z,102218.88
2018-11-28T13:55:39.649Z,102224.67
2018-11-28T13:58:00.476Z,102218.39
2018-11-28T14:00:28.782Z,102214.80
2018-11-28T14:02:57.014Z,102213.48
2018-11-28T14:05:25.312Z,102205.83
2018-11-28T14:07:53.549Z,102200.44
2018-11-28T14:10:22.192Z,102190.12
2018-11-28T14:12:50.403Z,102193.71
2018-11-28T14:15:19.075Z,102200.44
2018-11-28T14:17:56.765Z,102180.80
2018-11-28T14:20:25.335Z,102189.22
2018-11-28T14:22:56.159Z,102197.81
2018-11-28T14:25:25.614Z,102189.33
2018-11-28T14:27:54.443Z,102185.25
2018-11-28T14:30:23.016Z,102195.58
2018-11-28T14:32:51.753Z,102192.47
2018-11-28T14:35:20.304Z,102192.50
2018-11-28T14:37:48.575Z,102201.95
2018-11-28T14:40:17.323Z,102198.36
2018-11-28T14:42:46.367Z,102193.81
2018-11-28T14:45:17.890Z,102196.09
2018-11-28T14:47:46.356Z,102185.39
2018-11-28T14:50:18.288Z,102185.77
2018-11-28T14:52:46.521Z,102186.67
2018-11-28T14:55:15.267Z,102179.07
2018-11-28T14:57:43.493Z,102183.94
2018-11-28T15:00:12.609Z,102184.42
2018-11-28T15:02:41.505Z,102190.67
2018-11-28T15:05:37.898Z,102185.28
2018-11-28T15:08:07.919Z,102182.21
2018-11-28T15:11:07.173Z,102180.03
2018-11-28T15:13:35.391Z,102178.21
2018-11-28T15:16:03.621Z,102176.80
2018-11-28T15:18:32.099Z,102177.77
2018-11-28T15:21:00.308Z,102175.13
2018-11-28T15:23:28.936Z,102165.72
2018-11-28T15:25:57.127Z,102166.03
2018-11-28T15:28:37.503Z,102165.58
2018-11-28T15:31:06.268Z,102155.67
2018-11-28T15:33:35.003Z,102148.02
2018-11-28T15:36:03.235Z,102143.49
2018-11-28T15:38:31.429Z,102143.49
2018-11-28T15:41:00.045Z,102142.14
2018-11-28T15:43:28.542Z,102138.11
2018-11-28T15:45:56.843Z,102138.55
2018-11-28T15:48:27.388Z,102134.48
2018-11-28T15:50:54.275Z,102129.58
2018-11-28T15:53:22.648Z,102120.12
2018-11-28T15:55:50.967Z,102123.71
2018-11-28T15:58:19.969Z,102121.02
2018-11-28T16:00:48.599Z,102122.40
2018-11-28T16:03:17.722Z,102123.75
2018-11-28T16:05:46.294Z,102120.16
2018-11-28T16:08:14.519Z,102117.47
2018-11-28T16:10:43.676Z,102123.30
2018-11-28T16:13:13.423Z,102129.17
2018-11-28T16:15:48.651Z,102122.44
2018-11-28T16:18:17.052Z,102122.96
2018-11-28T16:20:45.252Z,102124.30
2018-11-28T16:23:13.487Z,102126.95
2018-11-28T16:25:44.504Z,102130.17
2018-11-28T16:28:13.015Z,102127.93
2018-11-28T16:30:41.254Z,102122.55
2018-11-28T16:33:09.624Z,102129.72
2018-11-28T16:36:13.796Z,102132.86
2018-11-28T16:38:44.675Z,102127.93
2018-11-28T16:41:12.646Z,102122.55
2018-11-28T16:43:40.847Z,102119.41
2018-11-28T16:46:09.259Z,102114.02
2018-11-28T16:48:37.560Z,102116.79
2018-11-28T16:51:05.920Z,102101.53
2018-11-28T16:53:34.507Z,102105.16
2018-11-28T16:56:02.827Z,102102.81
2018-11-28T16:58:33.777Z,102110.44
2018-11-28T17:01:13.831Z,102105.42
2018-11-28T17:03:42.293Z,102108.53
2018-11-28T17:06:12.261Z,102101.31
2018-11-28T17:08:43.919Z,102100.83
2018-11-28T17:11:14.791Z,102104.41
2018-11-28T17:13:43.124Z,102103.52
2018-11-28T17:16:11.339Z,102098.17
2018-11-28T17:18:39.591Z,102094.58
2018-11-28T17:21:07.904Z,102080.22
2018-11-28T17:23:39.369Z,102080.27
2018-11-28T17:26:07.636Z,102071.37
2018-11-28T17:28:38.790Z,102074.92
2018-11-28T17:31:09.842Z,102071.29
2018-11-28T17:33:40.714Z,102072.67
2018-11-28T17:36:13.858Z,102076.64
2018-11-28T17:38:42.519Z,102078.42
2018-11-28T17:41:12.786Z,102068.11
2018-11-28T17:43:42.180Z,102054.61
2018-11-28T17:46:10.515Z,102061.38
2018-11-28T17:48:41.472Z,102056.89
2018-11-28T17:51:09.698Z,102065.42
2018-11-28T17:53:38.127Z,102056.93
2018-11-28T17:56:06.905Z,102060.08
2018-11-28T17:58:35.120Z,102052.89
2018-11-28T18:01:13.153Z,102046.61
2018-11-28T18:03:36.364Z,102039.10
2018-11-28T18:06:04.892Z,102042.66
2018-11-28T18:08:33.308Z,102036.45
2018-11-28T18:11:30.367Z,102036.87
2018-11-28T18:13:59.673Z,102025.65
2018-11-28T18:16:29.607Z,101998.83
2018-11-28T18:18:57.095Z,102013.09
2018-11-28T18:21:25.621Z,102010.44
2018-11-28T18:23:53.879Z,102003.27
2018-11-28T18:26:23.717Z,102007.75
2018-11-28T18:28:53.127Z,102015.38
2018-11-28T18:31:21.987Z,102015.78
2018-11-28T18:33:50.643Z,102012.64
2018-11-28T18:36:19.558Z,102022.95
2018-11-28T18:38:48.477Z,102021.53
2018-11-28T18:41:16.776Z,102033.20
2018-11-28T18:43:44.968Z,102031.40
2018-11-28T18:46:13.323Z,102031.40
2018-11-28T18:48:41.885Z,102026.91
2018-11-28T18:51:10.094Z,102034.05
2018-11-28T18:53:38.592Z,102035.89
2018-11-28T18:56:07.037Z,102041.27
2018-11-28T18:58:35.920Z,102038.09
2018-11-28T19:01:04.167Z,102038.53
2018-11-28T19:03:35.443Z,102030.91
2018-11-28T19:06:03.976Z,102022.38
2018-11-28T19:08:32.860Z,102019.28
2018-11-28T19:11:01.695Z,102015.70
2018-11-28T19:13:30.241Z,102009.45
2018-11-28T19:15:58.511Z,102012.11
2018-11-28T19:18:27.733Z,101997.75
2018-11-28T19:20:56.157Z,102002.69
2018-11-28T19:23:24.707Z,102011.20
2018-11-28T19:25:55.943Z,102020.59
2018-11-28T19:28:25.029Z,102019.70
2018-11-28T19:30:53.325Z,102005.38
2018-11-28T19:33:21.947Z,102004.11
2018-11-28T19:35:50.147Z,101952.91
2018-11-28T19:38:18.364Z,101983.07
2018-11-28T19:40:59.600Z,101983.47
2018-11-28T19:43:27.825Z,101971.77
2018-11-28T19:45:56.599Z,101983.39
2018-11-28T19:48:24.815Z,101972.67
2018-11-28T19:50:53.287Z,101966.39
2018-11-28T19:53:24.517Z,101952.57
2018-11-28T19:55:52.775Z,101964.19
2018-11-28T19:58:21.248Z,101956.16
2018-11-28T20:00:49.828Z,101942.21
2018-11-28T20:03:19.532Z,101944.90
2018-11-28T20:05:48.729Z,101957.91
2018-11-28T20:08:17.032Z,101965.09
2018-11-28T20:10:49.337Z,101971.45
2018-11-28T20:13:19.771Z,101957.55
2018-11-28T20:15:48.829Z,101947.23
2018-11-28T20:18:17.048Z,101943.59
2018-11-28T20:20:45.260Z,101939.56
2018-11-28T20:23:13.584Z,101936.02
2018-11-28T20:25:41.803Z,101938.66
2018-11-28T20:28:11.846Z,101937.77
2018-11-28T20:30:40.017Z,101944.86
2018-11-28T20:33:08.559Z,101933.20
2018-11-28T20:35:36.812Z,101949.75
2018-11-28T20:38:05.099Z,101944.81
2018-11-28T20:40:33.397Z,101931.80
2018-11-28T20:43:01.853Z,101928.66
2018-11-28T20:45:30.092Z,101922.38
2018-11-28T20:48:04.234Z,101922.78
2018-11-28T20:50:32.788Z,101919.28
2018-11-28T20:53:02.087Z,101910.67
2018-11-28T20:55:30.464Z,101911.57
2018-11-28T20:57:59.111Z,101908.92
2018-11-28T21:00:27.658Z,101896.85
2018-11-28T21:02:56.233Z,101897.25
2018-11-28T21:05:24.725Z,101887.43
2018-11-28T21:07:53.543Z,101884.74
2018-11-28T21:10:40.935Z,101887.44
2018-11-28T21:13:10.145Z,101875.33
2018-11-28T21:15:38.480Z,101879.77
2018-11-28T21:18:07.338Z,101886.98
2018-11-28T21:20:35.674Z,101903.19
2018-11-28T21:23:04.995Z,101902.28
2018-11-28T21:25:33.634Z,101888.38
2018-11-28T21:28:02.398Z,101888.88
2018-11-28T21:30:31.256Z,101883.05
2018-11-28T21:32:59.547Z,101866.03
2018-11-28T21:35:51.903Z,101884.87
2018-11-28T21:38:20.533Z,101874.56
2018-11-28T21:40:49.050Z,101869.19
2018-11-28T21:43:17.629Z,101873.67
2018-11-28T21:45:45.837Z,101859.77
2018-11-28T21:48:14.036Z,101857.97
2018-11-28T21:50:42.347Z,101867.83
2018-11-28T21:53:10.926Z,101867.39
2018-11-28T21:55:39.207Z,101865.59
2018-11-28T21:58:07.456Z,101867.39
2018-11-28T22:00:36.783Z,101870.08
2018-11-28T22:03:05.918Z,101863.75
2018-11-28T22:05:34.671Z,101870.48
2018-11-28T22:08:02.895Z,101858.81
2018-11-28T22:10:34.216Z,101858.33
2018-11-28T22:13:02.799Z,101865.45
2018-11-28T22:15:31.034Z,101861.41
2018-11-28T22:17:59.440Z,101849.30
2018-11-28T22:20:27.822Z,101849.30
2018-11-28T22:22:56.046Z,101847.51
2018-11-28T22:25:26.996Z,101843.92
2018-11-28T22:27:55.299Z,101857.78
2018-11-28T22:30:27.287Z,101852.89
2018-11-28T22:32:55.575Z,101848.41
2018-11-28T22:35:24.821Z,101846.20
2018-11-28T22:37:53.065Z,101849.30
2018-11-28T22:40:21.982Z,101851.14
2018-11-28T22:42:50.508Z,101848.00
2018-11-28T22:45:22.872Z,101846.66
2018-11-28T22:47:51.066Z,101846.66
2018-11-28T22:50:19.415Z,101846.22
2018-11-28T22:52:47.907Z,101829.61
2018-11-28T22:55:16.411Z,101823.33
2018-11-28T22:57:44.997Z,101804.45
2018-11-28T23:00:16.849Z,101824.23
2018-11-28T23:02:54.930Z,101818.20
2018-11-28T23:05:24.704Z,101808.02
2018-11-28T23:07:53.000Z,101790.62
2018-11-28T23:10:21.224Z,101783.49
2018-11-28T23:12:51.040Z,101786.91
2018-11-28T23:15:19.311Z,101778.09
2018-11-28T23:17:47.779Z,101777.27
2018-11-28T23:20:16.239Z,101778.22
2018-11-28T23:22:44.435Z,101775.93
2018-11-28T23:25:12.865Z,101784.39
2018-11-28T23:27:43.659Z,101769.62
2018-11-28T23:30:15.743Z,101773.77
2018-11-28T23:32:44.058Z,101776.19
2018-11-28T23:35:12.568Z,101770.80
2018-11-28T23:37:41.201Z,101777.15
2018-11-28T23:40:21.426Z,101775.35
2018-11-28T23:43:00.450Z,101761.03
2018-11-28T23:45:28.648Z,101755.64
2018-11-28T23:47:56.848Z,101743.06
2018-11-28T23:50:25.560Z,101740.38
2018-11-28T23:52:54.227Z,101745.33
2018-11-28T23:55:22.912Z,101727.37
2018-11-28T23:57:51.135Z,101726.09
