createdAt,value
2022-10-20T00:01:38.952Z,18.13
2022-10-20T00:04:07.644Z,17.27
2022-10-20T00:06:36.306Z,18.53
2022-10-20T00:09:06.287Z,16.57
2022-10-20T00:11:35.673Z,19.93
2022-10-20T00:14:06.144Z,18.80
2022-10-20T00:16:38.051Z,20.30
2022-10-20T00:19:06.811Z,20.77
2022-10-20T00:21:35.485Z,18.50
2022-10-20T00:24:04.564Z,18.70
2022-10-20T00:26:34.606Z,17.80
2022-10-20T00:29:04.383Z,18.80
2022-10-20T00:31:34.881Z,18.53
2022-10-20T00:34:03.515Z,18.30
2022-10-20T00:36:32.306Z,18.60
2022-10-20T00:39:02.105Z,18.53
2022-10-20T00:41:31.290Z,19.37
2022-10-20T00:44:02.440Z,19.43
2022-10-20T00:46:38.999Z,19.13
2022-10-20T00:49:14.143Z,18.47
2022-10-20T00:51:43.981Z,19.40
2022-10-20T00:54:19.564Z,19.03
2022-10-20T00:56:50.044Z,18.30
2022-10-20T00:59:22.462Z,17.63
2022-10-20T01:01:52.574Z,18.13
2022-10-20T01:04:21.851Z,17.00
2022-10-20T01:06:50.858Z,18.63
2022-10-20T01:09:19.589Z,17.50
2022-10-20T01:11:56.155Z,17.40
2022-10-20T01:14:37.046Z,17.43
2022-10-20T01:17:15.828Z,18.00
2022-10-20T01:20:09.866Z,18.87
2022-10-20T01:23:14.887Z,19.00
2022-10-20T01:26:04.530Z,18.10
2022-10-20T01:28:40.997Z,17.50
2022-10-20T01:31:18.471Z,16.97
2022-10-20T01:33:56.872Z,17.10
2022-10-20T01:36:32.476Z,18.20
2022-10-20T01:39:06.225Z,17.73
2022-10-20T01:41:39.981Z,17.17
2022-10-20T01:44:13.392Z,16.37
2022-10-20T01:46:44.497Z,16.60
2022-10-20T01:49:14.186Z,17.33
2022-10-20T01:51:42.919Z,16.63
2022-10-20T01:54:24.706Z,16.30
2022-10-20T01:57:10.125Z,17.07
2022-10-20T01:59:53.055Z,15.83
2022-10-20T02:02:44.551Z,15.90
2022-10-20T02:05:33.499Z,16.60
2022-10-20T02:08:11.339Z,16.20
2022-10-20T02:10:46.149Z,16.30
2022-10-20T02:13:16.302Z,16.80
2022-10-20T02:15:49.794Z,16.40
2022-10-20T02:18:23.402Z,17.07
2022-10-20T02:23:45.421Z,16.43
2022-10-20T02:26:17.538Z,16.33
2022-10-20T02:28:49.950Z,16.77
2022-10-20T02:31:20.788Z,16.60
2022-10-20T02:33:50.218Z,16.60
2022-10-20T02:36:21.705Z,16.53
2022-10-20T02:38:50.311Z,15.63
2022-10-20T02:41:18.916Z,16.87
2022-10-20T02:43:47.550Z,15.80
2022-10-20T02:46:17.536Z,18.83
2022-10-20T02:48:47.907Z,17.90
2022-10-20T02:51:17.622Z,15.87
2022-10-20T02:53:46.549Z,16.40
2022-10-20T02:56:15.236Z,16.33
2022-10-20T02:58:43.858Z,15.60
2022-10-20T03:01:12.752Z,14.90
2022-10-20T03:03:41.497Z,16.43
2022-10-20T03:06:13.721Z,14.83
2022-10-20T03:08:43.102Z,16.60
2022-10-20T03:11:12.200Z,14.93
2022-10-20T03:13:40.907Z,14.97
2022-10-20T03:16:09.919Z,15.77
2022-10-20T03:18:38.557Z,16.43
2022-10-20T03:21:07.302Z,16.73
2022-10-20T03:23:37.401Z,17.10
2022-10-20T03:26:07.918Z,15.27
2022-10-20T03:28:36.625Z,16.00
2022-10-20T03:31:05.400Z,16.90
2022-10-20T03:33:34.296Z,16.87
2022-10-20T03:36:03.256Z,18.20
2022-10-20T03:38:31.898Z,17.63
2022-10-20T03:43:35.526Z,16.97
2022-10-20T03:46:06.424Z,17.77
2022-10-20T03:48:35.878Z,15.77
2022-10-20T03:51:05.168Z,16.90
2022-10-20T03:53:34.356Z,18.60
2022-10-20T03:56:08.722Z,18.27
2022-10-20T03:58:37.615Z,16.43
2022-10-20T04:01:09.471Z,17.40
2022-10-20T04:03:38.064Z,17.80
2022-10-20T04:06:06.942Z,15.80
2022-10-20T04:08:35.632Z,17.07
2022-10-20T04:11:04.408Z,15.63
2022-10-20T04:13:34.638Z,16.70
2022-10-20T04:16:03.309Z,17.10
2022-10-20T04:18:32.105Z,19.03
2022-10-20T04:21:00.743Z,19.40
2022-10-20T04:23:29.380Z,19.80
2022-10-20T04:25:58.018Z,18.77
2022-10-20T04:28:26.731Z,19.07
2022-10-20T04:30:57.475Z,20.80
2022-10-20T04:33:26.159Z,26.57
2022-10-20T04:35:59.314Z,24.80
2022-10-20T04:38:28.306Z,25.03
2022-10-20T04:41:00.310Z,25.20
2022-10-20T04:43:32.313Z,29.27
2022-10-20T04:46:08.471Z,28.33
2022-10-20T04:48:37.929Z,32.73
2022-10-20T04:51:08.559Z,33.63
2022-10-20T04:53:37.918Z,32.10
2022-10-20T04:56:08.703Z,28.73
2022-10-20T04:58:37.451Z,30.50
2022-10-20T05:01:09.497Z,30.90
2022-10-20T05:03:38.544Z,31.53
2022-10-20T05:06:14.768Z,26.60
2022-10-20T05:08:46.491Z,25.00
2022-10-20T05:11:16.533Z,23.67
2022-10-20T05:13:45.511Z,25.90
2022-10-20T05:16:17.653Z,22.80
2022-10-20T05:18:46.996Z,24.47
2022-10-20T05:21:19.317Z,23.37
2022-10-20T05:23:48.110Z,22.43
2022-10-20T05:26:18.704Z,23.37
2022-10-20T05:28:49.206Z,22.40
2022-10-20T05:31:21.556Z,21.03
2022-10-20T05:33:52.282Z,21.23
2022-10-20T05:36:23.391Z,20.27
2022-10-20T05:38:53.867Z,17.40
2022-10-20T05:41:24.657Z,20.90
2022-10-20T05:43:57.352Z,20.07
2022-10-20T05:46:28.804Z,20.00
2022-10-20T05:48:59.007Z,20.10
2022-10-20T05:51:37.433Z,18.57
2022-10-20T05:54:06.281Z,19.77
2022-10-20T05:56:34.973Z,19.70
2022-10-20T05:59:03.581Z,20.20
2022-10-20T06:01:47.976Z,20.27
2022-10-20T06:04:18.443Z,20.90
2022-10-20T06:06:49.329Z,19.80
2022-10-20T06:09:18.673Z,19.73
2022-10-20T06:11:47.537Z,20.10
2022-10-20T06:14:16.219Z,20.00
2022-10-20T06:16:47.476Z,20.70
2022-10-20T06:19:16.592Z,20.70
2022-10-20T06:21:45.303Z,20.77
2022-10-20T06:24:14.419Z,19.20
2022-10-20T06:26:44.328Z,20.37
2022-10-20T06:29:14.961Z,23.10
2022-10-20T06:31:47.618Z,19.90
2022-10-20T06:34:19.240Z,20.80
2022-10-20T06:36:49.280Z,19.83
2022-10-20T06:39:19.642Z,19.87
2022-10-20T06:41:50.886Z,18.67
2022-10-20T06:44:20.017Z,20.17
2022-10-20T06:46:52.753Z,20.10
2022-10-20T06:49:22.039Z,20.60
2022-10-20T06:51:51.118Z,19.53
2022-10-20T06:54:20.361Z,21.80
2022-10-20T06:56:48.970Z,22.10
2022-10-20T06:59:17.835Z,20.87
2022-10-20T07:01:46.888Z,22.23
2022-10-20T07:04:18.324Z,22.80
2022-10-20T07:06:48.112Z,24.70
2022-10-20T07:09:19.127Z,26.40
2022-10-20T07:11:51.952Z,22.73
2022-10-20T07:14:21.327Z,16.10
2022-10-20T07:16:50.021Z,13.87
2022-10-20T07:19:20.280Z,13.37
2022-10-20T07:21:48.970Z,12.60
2022-10-20T07:24:18.796Z,11.80
2022-10-20T07:26:48.306Z,12.30
2022-10-20T07:29:19.786Z,11.70
2022-10-20T07:31:49.651Z,10.20
2022-10-20T07:34:27.653Z,10.43
2022-10-20T07:36:57.921Z,10.93
2022-10-20T07:39:26.948Z,11.17
2022-10-20T07:41:55.810Z,10.67
2022-10-20T07:44:25.197Z,12.10
2022-10-20T07:46:56.753Z,11.37
2022-10-20T07:52:16.819Z,10.50
2022-10-20T07:54:45.937Z,10.60
2022-10-20T07:57:14.580Z,11.00
2022-10-20T07:59:43.440Z,9.63
2022-10-20T08:02:13.813Z,9.27
2022-10-20T08:04:46.066Z,10.70
2022-10-20T08:07:14.776Z,11.13
2022-10-20T08:12:17.392Z,9.40
2022-10-20T08:14:48.984Z,10.00
2022-10-20T08:17:17.756Z,8.57
2022-10-20T08:19:54.916Z,9.77
2022-10-20T08:22:23.675Z,9.97
2022-10-20T08:24:52.350Z,8.60
2022-10-20T08:27:20.926Z,10.00
2022-10-20T08:29:59.902Z,9.50
2022-10-20T08:32:35.307Z,9.67
2022-10-20T08:35:07.161Z,9.80
2022-10-20T08:37:36.761Z,10.43
2022-10-20T08:40:07.160Z,10.17
2022-10-20T08:42:42.894Z,10.50
2022-10-20T08:45:18.120Z,9.60
2022-10-20T08:47:49.271Z,10.27
2022-10-20T08:50:22.813Z,10.13
2022-10-20T08:52:56.218Z,10.17
2022-10-20T08:55:31.001Z,10.20
2022-10-20T08:58:04.119Z,9.17
2022-10-20T09:00:38.063Z,9.00
2022-10-20T09:03:17.827Z,8.90
2022-10-20T09:06:00.376Z,9.23
2022-10-20T09:08:32.107Z,8.87
2022-10-20T09:11:03.297Z,9.10
2022-10-20T09:13:39.062Z,7.80
2022-10-20T09:16:19.201Z,7.30
2022-10-20T09:19:00.293Z,7.73
2022-10-20T09:21:32.052Z,9.47
2022-10-20T09:24:06.390Z,8.57
2022-10-20T09:26:57.583Z,8.30
2022-10-20T09:29:37.392Z,7.93
2022-10-20T09:35:21.343Z,7.30
2022-10-20T09:38:03.696Z,6.43
2022-10-20T09:40:32.952Z,7.10
2022-10-20T09:43:04.444Z,7.00
2022-10-20T09:45:36.139Z,6.37
2022-10-20T09:48:18.885Z,4.60
2022-10-20T09:50:52.755Z,4.27
2022-10-20T09:53:26.498Z,4.07
2022-10-20T09:55:56.132Z,4.53
2022-10-20T09:58:30.164Z,3.73
2022-10-20T10:01:03.020Z,4.63
2022-10-20T10:03:40.801Z,3.70
2022-10-20T10:06:28.386Z,3.47
2022-10-20T10:08:59.966Z,4.00
2022-10-20T10:11:34.768Z,3.60
2022-10-20T10:14:04.277Z,3.43
2022-10-20T10:16:42.924Z,3.63
2022-10-20T10:19:21.265Z,2.63
2022-10-20T10:21:56.830Z,2.83
2022-10-20T10:24:41.628Z,2.73
2022-10-20T10:27:23.844Z,3.00
2022-10-20T10:29:52.812Z,3.20
2022-10-20T10:32:26.662Z,3.17
2022-10-20T10:35:24.027Z,3.40
2022-10-20T10:37:57.538Z,4.30
2022-10-20T10:40:39.461Z,3.17
2022-10-20T10:43:31.050Z,3.53
2022-10-20T10:46:03.152Z,3.40
2022-10-20T10:49:04.973Z,3.60
2022-10-20T10:51:46.586Z,3.90
2022-10-20T10:54:30.494Z,3.30
2022-10-20T10:57:21.204Z,4.20
2022-10-20T10:59:53.393Z,2.97
2022-10-20T11:02:57.091Z,3.07
2022-10-20T11:06:19.409Z,3.28
2022-10-20T11:09:02.679Z,3.07
2022-10-20T11:11:49.733Z,2.50
2022-10-20T11:14:28.838Z,3.40
2022-10-20T11:17:09.507Z,3.20
2022-10-20T11:19:57.927Z,3.37
2022-10-20T11:22:42.205Z,3.37
2022-10-20T11:25:19.954Z,3.20
2022-10-20T11:27:48.773Z,2.83
2022-10-20T11:30:22.461Z,2.90
2022-10-20T11:32:55.148Z,2.90
2022-10-20T11:35:30.975Z,3.60
2022-10-20T11:38:13.927Z,3.00
2022-10-20T11:40:46.344Z,2.97
2022-10-20T11:43:18.821Z,2.85
2022-10-20T11:45:54.446Z,2.63
2022-10-20T11:48:29.369Z,3.37
2022-10-20T11:51:25.115Z,3.60
2022-10-20T11:54:14.646Z,5.03
2022-10-20T11:57:03.083Z,3.50
2022-10-20T11:59:55.211Z,3.50
2022-10-20T12:03:04.226Z,3.23
2022-10-20T12:05:53.346Z,3.40
2022-10-20T12:08:44.210Z,3.17
2022-10-20T12:11:19.619Z,3.47
2022-10-20T12:13:58.739Z,3.60
2022-10-20T12:17:04.563Z,3.57
2022-10-20T12:19:35.852Z,3.37
2022-10-20T12:22:07.764Z,3.00
2022-10-20T12:24:38.809Z,3.50
2022-10-20T12:27:29.192Z,3.27
2022-10-20T12:30:01.244Z,3.70
2022-10-20T12:33:01.128Z,3.93
2022-10-20T12:35:48.143Z,3.53
2022-10-20T12:38:20.203Z,3.80
2022-10-20T12:40:58.201Z,3.60
2022-10-20T12:43:39.188Z,3.97
2022-10-20T12:46:17.528Z,4.30
2022-10-20T12:48:49.216Z,3.23
2022-10-20T12:51:36.392Z,3.80
2022-10-20T12:54:24.046Z,4.17
2022-10-20T12:56:56.968Z,3.53
2022-10-20T12:59:40.521Z,4.60
2022-10-20T13:02:50.076Z,3.70
2022-10-20T13:05:43.886Z,4.30
2022-10-20T13:08:32.698Z,3.87
2022-10-20T13:11:44.769Z,3.77
2022-10-20T13:14:36.304Z,3.80
2022-10-20T13:17:19.084Z,4.37
2022-10-20T13:19:51.332Z,3.50
2022-10-20T13:22:46.939Z,4.23
2022-10-20T13:25:29.828Z,4.10
2022-10-20T13:28:18.530Z,4.27
2022-10-20T13:31:15.484Z,4.50
2022-10-20T13:34:04.391Z,3.53
2022-10-20T13:37:01.996Z,3.93
2022-10-20T13:39:40.578Z,4.03
2022-10-20T13:42:24.948Z,4.00
2022-10-20T13:45:02.364Z,4.37
2022-10-20T13:47:53.432Z,4.70
2022-10-20T13:50:25.244Z,4.20
2022-10-20T13:52:57.148Z,3.90
2022-10-20T13:55:28.874Z,4.03
2022-10-20T13:58:01.349Z,4.33
2022-10-20T14:00:32.089Z,3.90
2022-10-20T14:03:03.201Z,4.17
2022-10-20T14:05:38.123Z,4.80
2022-10-20T14:08:10.876Z,4.83
2022-10-20T14:10:45.509Z,5.27
2022-10-20T14:13:20.087Z,4.10
2022-10-20T14:15:51.689Z,4.20
2022-10-20T14:18:25.327Z,4.90
2022-10-20T14:21:03.374Z,4.50
2022-10-20T14:23:40.682Z,5.13
2022-10-20T14:26:15.970Z,4.20
2022-10-20T14:28:47.825Z,4.07
2022-10-20T14:31:17.338Z,4.00
2022-10-20T14:37:46.758Z,3.87
2022-10-20T14:40:26.746Z,3.87
2022-10-20T14:43:18.231Z,4.40
2022-10-20T14:45:59.434Z,4.40
2022-10-20T14:48:36.749Z,3.53
2022-10-20T14:51:41.237Z,3.20
2022-10-20T14:54:48.842Z,3.97
2022-10-20T14:57:57.039Z,3.83
2022-10-20T15:00:35.313Z,4.83
2022-10-20T15:03:08.345Z,3.80
2022-10-20T15:05:42.737Z,4.10
2022-10-20T15:08:18.672Z,4.13
2022-10-20T15:10:47.549Z,3.60
2022-10-20T15:13:27.687Z,4.47
2022-10-20T15:15:58.336Z,4.37
2022-10-20T15:18:29.397Z,4.17
2022-10-20T15:20:58.550Z,4.30
2022-10-20T15:23:29.662Z,4.40
2022-10-20T15:26:01.886Z,4.23
2022-10-20T15:28:38.368Z,5.50
2022-10-20T15:31:10.296Z,5.00
2022-10-20T15:33:40.832Z,5.37
2022-10-20T15:36:15.545Z,5.10
2022-10-20T15:38:44.712Z,5.90
2022-10-20T15:41:15.762Z,5.07
2022-10-20T15:43:46.115Z,5.93
2022-10-20T15:46:16.117Z,5.93
2022-10-20T15:48:47.465Z,5.53
2022-10-20T15:51:19.021Z,6.60
2022-10-20T15:53:49.698Z,5.30
2022-10-20T15:56:18.668Z,5.50
2022-10-20T15:58:47.538Z,5.93
2022-10-20T16:01:17.961Z,6.10
2022-10-20T16:03:50.071Z,5.23
2022-10-20T16:06:20.178Z,5.47
2022-10-20T16:08:51.311Z,6.13
2022-10-20T16:11:22.645Z,5.87
2022-10-20T16:13:51.399Z,5.50
2022-10-20T16:16:22.098Z,5.80
2022-10-20T16:18:52.301Z,5.60
2022-10-20T16:21:20.969Z,6.20
2022-10-20T16:23:49.775Z,5.60
2022-10-20T16:26:18.423Z,7.13
2022-10-20T16:28:47.166Z,6.93
2022-10-20T16:31:16.926Z,6.00
2022-10-20T16:33:46.382Z,7.13
2022-10-20T16:36:18.649Z,6.17
2022-10-20T16:38:47.674Z,6.80
2022-10-20T16:41:18.810Z,6.20
2022-10-20T16:43:48.832Z,5.80
2022-10-20T16:46:18.255Z,6.10
2022-10-20T16:48:48.348Z,6.53
2022-10-20T16:51:19.926Z,6.53
2022-10-20T16:53:48.719Z,6.80
2022-10-20T16:56:20.075Z,7.30
2022-10-20T16:58:51.001Z,6.97
2022-10-20T17:01:21.349Z,7.77
2022-10-20T17:03:52.190Z,7.07
2022-10-20T17:06:25.800Z,7.30
2022-10-20T17:08:55.404Z,7.07
2022-10-20T17:11:26.554Z,7.77
2022-10-20T17:13:56.321Z,8.03
2022-10-20T17:16:28.757Z,7.73
2022-10-20T17:19:00.539Z,10.30
2022-10-20T17:21:32.925Z,9.47
2022-10-20T17:24:02.858Z,9.93
2022-10-20T17:26:33.074Z,9.10
2022-10-20T17:29:03.374Z,8.90
2022-10-20T17:31:35.262Z,9.27
2022-10-20T17:34:05.573Z,10.30
2022-10-20T17:36:36.421Z,8.67
2022-10-20T17:39:09.530Z,9.47
2022-10-20T17:41:39.095Z,9.03
2022-10-20T17:44:13.287Z,8.97
2022-10-20T17:46:43.909Z,8.90
2022-10-20T17:49:13.507Z,9.37
2022-10-20T17:51:45.474Z,7.97
2022-10-20T17:54:14.695Z,8.20
2022-10-20T17:56:43.682Z,8.47
2022-10-20T17:59:13.349Z,7.93
2022-10-20T18:01:43.585Z,8.83
2022-10-20T18:04:14.685Z,8.83
2022-10-20T18:06:46.126Z,10.40
2022-10-20T18:09:16.920Z,10.30
2022-10-20T18:11:48.780Z,11.60
2022-10-20T18:14:19.685Z,14.13
2022-10-20T18:16:50.169Z,11.73
2022-10-20T18:19:23.138Z,14.70
2022-10-20T18:21:53.786Z,12.53
2022-10-20T18:24:23.086Z,13.37
2022-10-20T18:26:52.796Z,14.20
2022-10-20T18:29:22.334Z,14.17
2022-10-20T18:31:52.305Z,12.97
2022-10-20T18:34:21.982Z,12.60
2022-10-20T18:36:51.972Z,14.23
2022-10-20T18:39:24.411Z,15.73
2022-10-20T18:41:55.006Z,15.90
2022-10-20T18:44:24.140Z,14.90
2022-10-20T18:47:00.140Z,15.50
2022-10-20T18:49:29.618Z,15.10
2022-10-20T18:51:59.013Z,17.10
2022-10-20T18:54:30.280Z,14.73
2022-10-20T18:56:59.658Z,15.27
2022-10-20T18:59:28.922Z,15.83
2022-10-20T19:01:58.777Z,13.80
2022-10-20T19:04:28.322Z,14.10
2022-10-20T19:06:57.562Z,14.60
2022-10-20T19:09:27.409Z,14.50
2022-10-20T19:11:58.007Z,14.00
2022-10-20T19:14:27.725Z,15.63
2022-10-20T19:17:01.468Z,14.13
2022-10-20T19:19:31.244Z,13.43
2022-10-20T19:22:00.452Z,14.10
2022-10-20T19:24:29.818Z,14.00
2022-10-20T19:29:49.810Z,12.97
2022-10-20T19:32:19.339Z,13.63
2022-10-20T19:34:48.501Z,13.73
2022-10-20T19:37:18.344Z,12.77
2022-10-20T19:39:48.125Z,13.33
2022-10-20T19:42:18.884Z,14.10
2022-10-20T19:44:48.728Z,13.43
2022-10-20T19:47:18.134Z,14.13
2022-10-20T19:49:47.458Z,13.33
2022-10-20T19:52:16.813Z,13.50
2022-10-20T19:54:46.214Z,12.20
2022-10-20T19:57:15.581Z,12.43
2022-10-20T19:59:46.999Z,12.20
2022-10-20T20:02:16.123Z,13.67
2022-10-20T20:04:45.563Z,12.30
2022-10-20T20:07:14.835Z,13.60
2022-10-20T20:09:44.703Z,12.93
2022-10-20T20:12:15.693Z,14.10
2022-10-20T20:14:46.102Z,13.40
2022-10-20T20:17:15.573Z,12.17
2022-10-20T20:19:44.209Z,13.37
2022-10-20T20:22:20.388Z,13.43
2022-10-20T20:24:49.036Z,13.83
2022-10-20T20:27:20.143Z,14.97
2022-10-20T20:29:52.836Z,14.77
2022-10-20T20:32:28.621Z,13.50
2022-10-20T20:34:57.881Z,14.70
2022-10-20T20:37:27.798Z,15.10
2022-10-20T20:39:59.670Z,13.30
2022-10-20T20:42:30.822Z,13.50
2022-10-20T20:45:42.305Z,12.07
2022-10-20T20:48:16.418Z,14.30
2022-10-20T20:50:58.332Z,13.13
2022-10-20T20:53:28.286Z,12.87
2022-10-20T20:55:58.877Z,12.77
2022-10-20T20:58:29.434Z,11.80
2022-10-20T21:01:07.027Z,11.50
2022-10-20T21:03:38.476Z,11.50
2022-10-20T21:06:13.882Z,14.60
2022-10-20T21:08:44.917Z,13.50
2022-10-20T21:11:20.560Z,12.10
2022-10-20T21:13:51.733Z,14.47
2022-10-20T21:16:26.503Z,12.57
2022-10-20T21:18:58.169Z,12.93
2022-10-20T21:21:30.884Z,13.93
2022-10-20T21:24:09.870Z,13.80
2022-10-20T21:26:39.261Z,11.67
2022-10-20T21:29:07.942Z,12.43
2022-10-20T21:31:38.531Z,13.60
2022-10-20T21:34:07.590Z,13.80
2022-10-20T21:36:38.053Z,13.60
2022-10-20T21:39:11.678Z,14.23
2022-10-20T21:41:40.521Z,14.63
2022-10-20T21:44:10.261Z,15.67
2022-10-20T21:46:44.145Z,14.83
2022-10-20T21:49:14.469Z,14.27
2022-10-20T21:51:44.226Z,14.17
2022-10-20T21:54:17.022Z,14.97
2022-10-20T21:56:47.233Z,15.13
2022-10-20T21:59:20.687Z,13.80
2022-10-20T22:01:51.525Z,14.00
2022-10-20T22:04:22.039Z,15.37
2022-10-20T22:06:50.818Z,13.97
2022-10-20T22:09:21.227Z,14.53
2022-10-20T22:11:55.457Z,14.33
2022-10-20T22:14:26.841Z,15.37
2022-10-20T22:16:58.779Z,15.70
2022-10-20T22:19:27.502Z,16.17
2022-10-20T22:24:26.647Z,14.33
2022-10-20T22:26:55.446Z,14.87
2022-10-20T22:29:25.134Z,16.40
2022-10-20T22:31:53.844Z,16.13
2022-10-20T22:34:24.013Z,17.37
2022-10-20T22:36:52.712Z,15.00
2022-10-20T22:39:21.606Z,16.30
2022-10-20T22:41:50.198Z,17.00
2022-10-20T22:44:19.025Z,15.63
2022-10-20T22:46:47.713Z,16.30
2022-10-20T22:49:16.557Z,15.13
2022-10-20T22:51:46.627Z,15.43
2022-10-20T22:54:15.217Z,16.37
2022-10-20T22:56:43.933Z,16.20
2022-10-20T22:59:12.487Z,15.00
2022-10-20T23:01:41.088Z,16.53
2022-10-20T23:04:09.763Z,16.00
2022-10-20T23:06:38.463Z,14.70
2022-10-20T23:09:09.314Z,17.30
2022-10-20T23:11:38.042Z,15.30
2022-10-20T23:14:06.754Z,15.83
2022-10-20T23:16:35.441Z,16.80
2022-10-20T23:19:04.075Z,15.80
2022-10-20T23:21:32.751Z,15.73
2022-10-20T23:24:01.540Z,16.87
2022-10-20T23:26:31.549Z,16.20
2022-10-20T23:29:00.205Z,19.33
2022-10-20T23:31:28.830Z,17.73
2022-10-20T23:33:57.895Z,19.03
2022-10-20T23:36:26.556Z,17.33
2022-10-20T23:38:55.608Z,15.73
2022-10-20T23:41:24.508Z,18.90
2022-10-20T23:43:54.631Z,17.60
2022-10-20T23:46:23.624Z,16.73
2022-10-20T23:48:52.333Z,17.60
2022-10-20T23:51:20.940Z,18.20
2022-10-20T23:53:49.601Z,20.20
2022-10-20T23:56:18.523Z,18.67
2022-10-20T23:58:47.121Z,19.53
