createdAt,value
2022-09-21T00:01:04.471Z,21
2022-09-21T00:11:04.549Z,21
2022-09-21T00:21:04.631Z,20.9
2022-09-21T00:31:04.544Z,20.9
2022-09-21T00:41:04.629Z,20.8
2022-09-21T00:51:04.544Z,20.9
2022-09-21T01:01:04.648Z,20.9
2022-09-21T01:11:04.529Z,20.9
2022-09-21T01:21:04.615Z,20.8
2022-09-21T01:31:04.537Z,20.8
2022-09-21T01:41:04.633Z,20.8
2022-09-21T01:51:04.757Z,20.7
2022-09-21T02:01:04.646Z,20.8
2022-09-21T02:11:04.793Z,20.7
2022-09-21T02:21:04.620Z,20.7
2022-09-21T02:31:04.796Z,20.7
2022-09-21T02:41:04.629Z,20.7
2022-09-21T02:51:04.819Z,20.7
2022-09-21T03:01:04.652Z,20.7
2022-09-21T03:11:04.733Z,20.6
2022-09-21T03:21:04.794Z,20.6
2022-09-21T03:31:04.765Z,20.6
2022-09-21T03:41:04.800Z,20.6
2022-09-21T03:51:04.717Z,20.5
2022-09-21T04:01:04.797Z,20.5
2022-09-21T04:11:04.706Z,20.5
2022-09-21T04:21:04.794Z,20.6
2022-09-21T04:31:04.755Z,20.6
2022-09-21T04:41:04.814Z,20.6
2022-09-21T04:51:04.925Z,20.6
2022-09-21T05:01:04.816Z,20.6
2022-09-21T05:11:04.897Z,20.6
2022-09-21T05:21:04.788Z,20.6
2022-09-21T05:31:17.023Z,20.5
2022-09-21T05:41:04.775Z,20.5
2022-09-21T05:51:04.893Z,20.4
2022-09-21T06:01:05.010Z,20.5
2022-09-21T06:11:04.912Z,20.5
2022-09-21T06:21:04.984Z,20.5
2022-09-21T06:31:04.931Z,20.4
2022-09-21T06:41:04.947Z,20.4
2022-09-21T06:51:04.886Z,20.4
2022-09-21T07:01:05.044Z,20.4
2022-09-21T07:11:04.895Z,20.3
2022-09-21T07:21:04.968Z,20.3
2022-09-21T07:31:05.069Z,20.4
2022-09-21T07:41:04.936Z,20.3
2022-09-21T07:51:05.074Z,20.4
2022-09-21T08:01:05.008Z,20.3
2022-09-21T08:11:05.110Z,20.3
2022-09-21T08:21:04.927Z,20.5
2022-09-21T08:31:05.111Z,20.5
2022-09-21T08:41:04.957Z,20.5
2022-09-21T08:51:05.078Z,20.4
2022-09-21T09:01:07.161Z,20.5
2022-09-21T09:11:05.052Z,20.6
2022-09-21T09:21:05.142Z,20.6
2022-09-21T09:31:05.189Z,20.7
2022-09-21T09:41:05.309Z,20.7
2022-09-21T09:51:05.298Z,20.7
2022-09-21T10:01:05.255Z,20.9
2022-09-21T10:11:05.087Z,20.8
2022-09-21T10:21:05.183Z,20.8
2022-09-21T10:31:05.316Z,20.8
2022-09-21T10:41:05.171Z,20.8
2022-09-21T10:51:05.286Z,20.9
2022-09-21T11:01:05.259Z,20.8
2022-09-21T11:11:05.364Z,20.9
2022-09-21T11:21:05.196Z,20.8
2022-09-21T11:31:05.310Z,21
2022-09-21T11:41:05.159Z,20.9
2022-09-21T11:51:05.308Z,20.8
2022-09-21T12:01:05.937Z,21
2022-09-21T12:11:05.777Z,20.9
2022-09-21T12:21:05.301Z,20.8
2022-09-21T12:31:05.423Z,20.8
2022-09-21T12:41:05.693Z,20.8
2022-09-21T12:51:06.311Z,20.7
2022-09-21T13:01:05.588Z,20.7
2022-09-21T13:11:05.481Z,20.8
2022-09-21T13:21:05.396Z,20.8
2022-09-21T13:31:09.896Z,20.8
2022-09-21T13:41:07.203Z,20.8
2022-09-21T13:51:05.488Z,20.9
2022-09-21T14:01:05.585Z,20.7
2022-09-21T14:11:05.350Z,20.9
2022-09-21T14:21:05.450Z,20.8
2022-09-21T14:31:05.384Z,20.7
2022-09-21T14:41:05.402Z,20.8
2022-09-21T14:51:05.516Z,20.7
2022-09-21T15:01:05.455Z,20.8
2022-09-21T15:11:05.522Z,20.8
2022-09-21T15:21:05.406Z,20.8
2022-09-21T15:31:05.645Z,20.8
2022-09-21T15:41:08.429Z,20.8
2022-09-21T15:51:05.565Z,20.9
2022-09-21T16:01:05.501Z,20.9
2022-09-21T16:11:05.548Z,20.9
2022-09-21T16:21:05.443Z,20.8
2022-09-21T16:31:05.655Z,20.9
2022-09-21T16:41:05.754Z,20.9
2022-09-21T16:51:05.560Z,21.2
2022-09-21T17:01:05.613Z,21.2
2022-09-21T17:11:05.738Z,21
2022-09-21T17:21:05.587Z,20.9
2022-09-21T17:31:05.552Z,20.9
2022-09-21T17:41:05.600Z,20.9
2022-09-21T17:51:05.955Z,20.9
2022-09-21T18:01:05.597Z,21.1
2022-09-21T18:11:05.754Z,20.9
2022-09-21T18:21:05.620Z,20.8
2022-09-21T18:31:05.795Z,20.8
2022-09-21T18:41:05.568Z,20.8
2022-09-21T18:51:05.771Z,20.9
2022-09-21T19:01:05.655Z,20.9
2022-09-21T19:11:05.688Z,20.7
2022-09-21T19:21:05.799Z,20.9
2022-09-21T19:31:05.726Z,20.7
2022-09-21T19:41:05.858Z,20.7
2022-09-21T19:51:05.707Z,20.7
2022-09-21T20:01:05.868Z,20.7
2022-09-21T20:11:05.706Z,20.5
2022-09-21T20:21:05.771Z,20.6
2022-09-21T20:31:06.018Z,20.6
2022-09-21T20:41:05.801Z,20.5
2022-09-21T20:51:06.016Z,20.5
2022-09-21T21:01:05.823Z,20.6
2022-09-21T21:11:05.858Z,20.5
2022-09-21T21:21:05.726Z,20.5
2022-09-21T21:31:05.863Z,20.5
2022-09-21T21:41:05.733Z,20.5
2022-09-21T21:51:05.885Z,20.6
2022-09-21T22:01:05.950Z,20.5
2022-09-21T22:11:05.871Z,20.5
2022-09-21T22:21:05.924Z,20.5
2022-09-21T22:31:05.872Z,20.5
2022-09-21T22:41:05.960Z,20.5
2022-09-21T22:51:05.835Z,20.5
2022-09-21T23:01:06.015Z,20.4
2022-09-21T23:11:05.842Z,20.4
2022-09-21T23:21:05.982Z,20.4
2022-09-21T23:31:06.089Z,20.5
2022-09-21T23:41:05.903Z,20.4
2022-09-21T23:51:06.070Z,20.4
