createdAt,value
2023-01-30T00:02:16.293Z,52.03
2023-01-30T00:04:44.571Z,52.34
2023-01-30T00:07:12.781Z,52.70
2023-01-30T00:09:41.290Z,51.21
2023-01-30T00:12:10.838Z,51.42
2023-01-30T00:14:38.866Z,51.74
2023-01-30T00:17:07.263Z,51.66
2023-01-30T00:19:35.262Z,52.38
2023-01-30T00:22:03.428Z,52.34
2023-01-30T00:24:32.041Z,51.64
2023-01-30T00:27:00.324Z,51.63
2023-01-30T00:29:29.660Z,51.34
2023-01-30T00:31:57.725Z,51.17
2023-01-30T00:34:26.039Z,51.79
2023-01-30T00:37:07.430Z,51.82
2023-01-30T00:39:36.473Z,51.88
2023-01-30T00:42:22.229Z,51.26
2023-01-30T00:45:09.431Z,51.68
2023-01-30T00:47:37.938Z,52.07
2023-01-30T00:50:06.775Z,51.33
2023-01-30T00:52:34.906Z,51.49
2023-01-30T00:55:03.043Z,52.19
2023-01-30T00:57:31.140Z,52.43
2023-01-30T01:00:00.681Z,52.43
2023-01-30T01:02:28.792Z,52.62
2023-01-30T01:04:56.894Z,52.79
2023-01-30T01:07:24.951Z,53.53
2023-01-30T01:09:52.962Z,53.37
2023-01-30T01:12:21.303Z,53.68
2023-01-30T01:14:49.386Z,53.51
2023-01-30T01:17:19.076Z,53.90
2023-01-30T01:19:47.185Z,54.02
2023-01-30T01:22:15.260Z,53.36
2023-01-30T01:24:43.339Z,54.43
2023-01-30T01:27:11.331Z,53.46
2023-01-30T01:29:41.009Z,54.71
2023-01-30T01:32:09.203Z,54.17
2023-01-30T01:34:38.581Z,52.98
2023-01-30T01:37:07.344Z,52.68
2023-01-30T01:39:50.921Z,52.07
2023-01-30T01:42:19.562Z,51.76
2023-01-30T01:45:05.810Z,50.49
2023-01-30T01:47:36.023Z,51.50
2023-01-30T01:50:07.637Z,51.02
2023-01-30T01:52:36.871Z,49.31
2023-01-30T01:55:07.585Z,49.49
2023-01-30T01:57:40.280Z,50.57
2023-01-30T02:00:13.804Z,50.81
2023-01-30T02:02:44.659Z,51.06
2023-01-30T02:05:17.329Z,50.15
2023-01-30T02:07:48.910Z,49.09
2023-01-30T02:10:20.264Z,50.76
2023-01-30T02:12:49.371Z,48.76
2023-01-30T02:15:19.428Z,50.07
2023-01-30T02:17:48.241Z,50.94
2023-01-30T02:20:28.390Z,50.45
2023-01-30T02:23:29.953Z,52.21
2023-01-30T02:26:28.803Z,51.92
2023-01-30T02:29:41.093Z,52.12
2023-01-30T02:32:20.553Z,51.20
2023-01-30T02:34:57.123Z,51.91
2023-01-30T02:37:35.098Z,51.26
2023-01-30T02:40:17.538Z,52.97
2023-01-30T02:42:51.923Z,52.68
2023-01-30T02:45:26.512Z,51.50
2023-01-30T02:48:02.220Z,51.83
2023-01-30T02:50:34.934Z,51.88
2023-01-30T02:53:04.846Z,53.36
2023-01-30T02:55:34.748Z,53.11
2023-01-30T02:58:04.701Z,53.74
2023-01-30T03:00:49.947Z,52.78
2023-01-30T03:03:40.076Z,52.37
2023-01-30T03:06:27.034Z,52.52
2023-01-30T03:09:08.551Z,53.54
2023-01-30T03:11:49.094Z,52.50
2023-01-30T03:14:25.333Z,52.64
2023-01-30T03:16:56.403Z,52.93
2023-01-30T03:19:26.101Z,53.42
2023-01-30T03:21:54.295Z,52.62
2023-01-30T03:24:22.547Z,51.41
2023-01-30T03:26:57.165Z,52.21
2023-01-30T03:29:25.329Z,53.13
2023-01-30T03:31:53.331Z,53.66
2023-01-30T03:34:21.558Z,54.18
2023-01-30T03:36:52.312Z,54.83
2023-01-30T03:39:20.848Z,53.55
2023-01-30T03:41:49.301Z,53.23
2023-01-30T03:44:18.866Z,53.66
2023-01-30T03:46:47.573Z,53.13
2023-01-30T03:49:16.130Z,55.03
2023-01-30T03:51:44.443Z,55.31
2023-01-30T03:54:13.763Z,54.89
2023-01-30T03:56:41.994Z,54.05
2023-01-30T03:59:10.514Z,53.98
2023-01-30T04:01:49.115Z,53.78
2023-01-30T04:04:17.171Z,54.78
2023-01-30T04:06:45.178Z,55.01
2023-01-30T04:09:14.775Z,53.71
2023-01-30T04:11:46.939Z,54.47
2023-01-30T04:14:15.322Z,55.16
2023-01-30T04:17:06.128Z,54.37
2023-01-30T04:20:03.746Z,53.81
2023-01-30T04:22:34.292Z,56.27
2023-01-30T04:25:04.877Z,56.08
2023-01-30T04:27:33.003Z,53.84
2023-01-30T04:30:13.982Z,53.50
2023-01-30T04:32:42.892Z,56.15
2023-01-30T04:35:12.405Z,56.26
2023-01-30T04:37:42.002Z,55.79
2023-01-30T04:40:14.699Z,57.64
2023-01-30T04:42:43.275Z,56.73
2023-01-30T04:45:30.490Z,56.78
2023-01-30T04:47:58.781Z,55.87
2023-01-30T04:50:26.889Z,57.52
2023-01-30T04:52:55.228Z,56.92
2023-01-30T04:55:24.638Z,57.55
2023-01-30T04:57:53.257Z,56.08
2023-01-30T05:00:22.854Z,56.59
2023-01-30T05:02:56.399Z,57.63
2023-01-30T05:05:25.087Z,56.70
2023-01-30T05:07:53.208Z,57.08
2023-01-30T05:10:22.106Z,56.99
2023-01-30T05:12:52.000Z,57.29
2023-01-30T05:15:20.699Z,56.57
2023-01-30T05:17:49.197Z,55.84
2023-01-30T05:20:17.649Z,56.40
2023-01-30T05:22:46.049Z,57.50
2023-01-30T05:25:14.457Z,56.37
2023-01-30T05:27:42.772Z,56.95
2023-01-30T05:30:13.339Z,56.62
2023-01-30T05:32:41.787Z,57.16
2023-01-30T05:35:10.227Z,57.10
2023-01-30T05:37:39.147Z,58.02
2023-01-30T05:40:09.159Z,58.73
2023-01-30T05:42:37.207Z,57.48
2023-01-30T05:45:06.276Z,57.55
2023-01-30T05:47:36.218Z,56.82
2023-01-30T05:50:04.784Z,56.43
2023-01-30T05:52:33.204Z,56.28
2023-01-30T05:55:01.397Z,54.88
2023-01-30T05:57:29.439Z,55.25
2023-01-30T05:59:57.615Z,56.25
2023-01-30T06:02:25.799Z,56.23
2023-01-30T06:04:55.289Z,57.76
2023-01-30T06:07:23.955Z,57.49
2023-01-30T06:09:52.007Z,58.87
2023-01-30T06:12:20.146Z,60.44
2023-01-30T06:14:48.483Z,59.92
2023-01-30T06:17:16.583Z,61.46
2023-01-30T06:19:44.595Z,62.63
2023-01-30T06:22:14.289Z,60.97
2023-01-30T06:24:42.515Z,61.32
2023-01-30T06:27:10.991Z,61.99
2023-01-30T06:29:39.355Z,62.15
2023-01-30T06:32:07.716Z,61.70
2023-01-30T06:34:36.058Z,61.64
2023-01-30T06:37:04.697Z,62.11
2023-01-30T06:39:34.476Z,64.47
2023-01-30T06:42:02.958Z,62.43
2023-01-30T06:44:30.990Z,62.66
2023-01-30T06:46:59.251Z,63.15
2023-01-30T06:49:27.447Z,62.72
2023-01-30T06:51:55.849Z,60.73
2023-01-30T06:54:23.970Z,61.18
2023-01-30T06:56:53.572Z,61.26
2023-01-30T06:59:21.773Z,61.32
2023-01-30T07:01:50.247Z,60.66
2023-01-30T07:04:20.337Z,61.42
2023-01-30T07:06:48.710Z,59.86
2023-01-30T07:09:16.829Z,59.70
2023-01-30T07:11:45.068Z,59.43
2023-01-30T07:14:14.605Z,58.19
2023-01-30T07:16:43.359Z,59.25
2023-01-30T07:19:11.356Z,58.33
2023-01-30T07:21:39.474Z,58.07
2023-01-30T07:24:08.588Z,60.21
2023-01-30T07:26:36.832Z,58.55
2023-01-30T07:29:05.277Z,58.89
2023-01-30T07:31:34.916Z,58.15
2023-01-30T07:34:03.592Z,58.73
2023-01-30T07:36:33.672Z,60.40
2023-01-30T07:39:02.279Z,61.26
2023-01-30T07:41:30.811Z,60.60
2023-01-30T07:43:58.925Z,59.40
2023-01-30T07:46:27.799Z,59.93
2023-01-30T07:48:59.608Z,60.26
2023-01-30T07:51:28.148Z,61.63
2023-01-30T07:53:56.371Z,62.92
2023-01-30T07:56:24.707Z,63.05
2023-01-30T07:58:52.857Z,63.28
2023-01-30T08:05:22.173Z,61.01
2023-01-30T08:07:50.439Z,60.23
2023-01-30T08:10:18.917Z,61.88
2023-01-30T08:12:47.157Z,61.00
2023-01-30T08:15:15.283Z,60.59
2023-01-30T08:17:43.392Z,60.26
2023-01-30T08:20:16.961Z,61.00
2023-01-30T08:22:46.994Z,63.52
2023-01-30T08:25:15.306Z,61.66
2023-01-30T08:27:43.672Z,61.25
2023-01-30T08:30:13.136Z,60.47
2023-01-30T08:32:41.340Z,60.99
2023-01-30T08:35:11.019Z,60.50
2023-01-30T08:37:40.755Z,61.80
2023-01-30T08:40:12.230Z,61.13
2023-01-30T08:42:40.759Z,61.91
2023-01-30T08:45:09.872Z,62.15
2023-01-30T08:47:38.055Z,62.62
2023-01-30T08:50:06.658Z,62.45
2023-01-30T08:52:34.710Z,61.10
2023-01-30T08:55:03.047Z,61.29
2023-01-30T08:57:33.510Z,62.17
2023-01-30T09:00:01.870Z,62.16
2023-01-30T09:02:30.257Z,62.99
2023-01-30T09:04:58.373Z,63.71
2023-01-30T09:07:28.892Z,62.57
2023-01-30T09:09:57.252Z,61.68
2023-01-30T09:12:25.854Z,63.17
2023-01-30T09:14:55.829Z,62.10
2023-01-30T09:17:24.084Z,61.09
2023-01-30T09:19:52.588Z,63.06
2023-01-30T09:22:20.743Z,62.58
2023-01-30T09:24:49.097Z,62.80
2023-01-30T09:27:17.135Z,63.47
2023-01-30T09:29:45.530Z,64.68
2023-01-30T09:32:15.460Z,63.90
2023-01-30T09:34:43.788Z,64.24
2023-01-30T09:37:11.850Z,64.45
2023-01-30T09:39:39.927Z,64.28
2023-01-30T09:42:39.133Z,62.71
2023-01-30T09:45:39.019Z,62.53
2023-01-30T09:48:18.352Z,62.20
2023-01-30T09:51:06.864Z,62.38
2023-01-30T09:53:41.018Z,62.74
2023-01-30T09:56:09.543Z,62.92
2023-01-30T09:58:46.804Z,63.12
2023-01-30T10:01:21.666Z,63.13
2023-01-30T10:04:03.126Z,63.00
2023-01-30T10:06:37.605Z,61.97
2023-01-30T10:09:13.832Z,61.51
2023-01-30T10:11:54.810Z,61.33
2023-01-30T10:14:42.619Z,61.98
2023-01-30T10:17:32.439Z,62.19
2023-01-30T10:20:17.863Z,61.04
2023-01-30T10:22:57.032Z,61.72
2023-01-30T10:25:31.211Z,62.01
2023-01-30T10:28:04.745Z,62.60
2023-01-30T10:30:33.869Z,62.35
2023-01-30T10:33:05.604Z,61.64
2023-01-30T10:35:39.654Z,62.17
2023-01-30T10:38:17.461Z,61.73
2023-01-30T10:40:52.119Z,60.79
2023-01-30T10:43:26.053Z,62.00
2023-01-30T10:46:02.728Z,61.57
2023-01-30T10:48:50.904Z,61.84
2023-01-30T10:54:22.905Z,59.18
2023-01-30T10:57:02.168Z,59.32
2023-01-30T10:59:43.314Z,58.04
2023-01-30T11:02:24.315Z,58.37
2023-01-30T11:04:59.768Z,58.97
2023-01-30T11:07:30.810Z,57.66
2023-01-30T11:10:01.530Z,57.08
2023-01-30T11:12:30.170Z,55.98
2023-01-30T11:15:00.691Z,55.46
2023-01-30T11:17:36.332Z,54.98
2023-01-30T11:20:13.597Z,56.78
2023-01-30T11:22:48.832Z,57.78
2023-01-30T11:25:21.799Z,58.45
2023-01-30T11:27:55.841Z,58.30
2023-01-30T11:30:28.914Z,58.43
2023-01-30T11:33:09.717Z,58.01
2023-01-30T11:35:45.630Z,58.08
2023-01-30T11:38:23.062Z,58.67
2023-01-30T11:41:04.656Z,58.59
2023-01-30T11:43:34.396Z,58.61
2023-01-30T11:46:03.366Z,56.65
2023-01-30T11:49:02.300Z,55.72
2023-01-30T11:51:25.008Z,54.96
2023-01-30T11:53:57.794Z,55.76
2023-01-30T11:56:34.602Z,55.15
2023-01-30T11:59:08.558Z,58.03
2023-01-30T12:01:38.585Z,59.02
2023-01-30T12:04:10.660Z,60.83
2023-01-30T12:06:41.309Z,60.30
2023-01-30T12:09:33.501Z,60.82
2023-01-30T12:12:03.970Z,60.96
2023-01-30T12:14:41.293Z,60.70
2023-01-30T12:17:19.113Z,61.39
2023-01-30T12:19:58.424Z,58.78
2023-01-30T12:22:33.767Z,58.47
2023-01-30T12:25:08.905Z,59.45
2023-01-30T12:27:53.419Z,59.56
2023-01-30T12:30:27.811Z,58.33
2023-01-30T12:35:46.302Z,60.88
2023-01-30T12:38:28.819Z,60.50
2023-01-30T12:41:08.895Z,59.79
2023-01-30T12:43:54.071Z,60.64
2023-01-30T12:46:39.683Z,60.30
2023-01-30T12:49:36.487Z,59.59
2023-01-30T12:52:26.728Z,59.10
2023-01-30T12:55:03.720Z,57.84
2023-01-30T12:57:38.556Z,58.17
2023-01-30T13:00:25.201Z,58.24
2023-01-30T13:03:10.918Z,58.23
2023-01-30T13:05:44.753Z,57.26
2023-01-30T13:08:29.006Z,57.59
2023-01-30T13:11:06.146Z,58.35
2023-01-30T13:13:43.130Z,57.94
2023-01-30T13:16:26.152Z,58.22
2023-01-30T13:18:58.837Z,58.02
2023-01-30T13:21:35.390Z,58.22
2023-01-30T13:24:15.627Z,59.79
2023-01-30T13:26:45.267Z,58.24
2023-01-30T13:29:19.944Z,57.87
2023-01-30T13:31:53.962Z,59.24
2023-01-30T13:34:29.197Z,58.44
2023-01-30T13:37:01.494Z,58.04
2023-01-30T13:39:41.402Z,58.89
2023-01-30T13:42:21.616Z,58.79
2023-01-30T13:44:51.382Z,59.86
2023-01-30T13:47:33.407Z,58.40
2023-01-30T13:50:20.544Z,59.14
2023-01-30T13:52:57.270Z,58.99
2023-01-30T13:55:34.836Z,58.60
2023-01-30T13:58:13.676Z,58.36
2023-01-30T14:00:53.509Z,58.23
2023-01-30T14:03:31.736Z,58.01
2023-01-30T14:06:05.232Z,58.71
2023-01-30T14:08:39.917Z,58.12
2023-01-30T14:11:39.993Z,58.32
2023-01-30T14:14:26.402Z,57.22
2023-01-30T14:16:57.133Z,57.23
2023-01-30T14:19:38.532Z,57.41
2023-01-30T14:22:23.535Z,58.27
2023-01-30T14:25:25.208Z,58.39
2023-01-30T14:27:55.021Z,57.99
2023-01-30T14:30:39.184Z,58.73
2023-01-30T14:33:34.272Z,57.69
2023-01-30T14:36:37.673Z,58.08
2023-01-30T14:39:40.204Z,58.91
2023-01-30T14:42:25.602Z,57.79
2023-01-30T14:45:02.186Z,57.65
2023-01-30T14:47:35.143Z,58.13
2023-01-30T14:50:20.793Z,57.53
2023-01-30T14:52:55.654Z,57.58
2023-01-30T14:55:29.706Z,57.98
2023-01-30T14:58:02.415Z,57.44
2023-01-30T15:00:33.192Z,57.58
2023-01-30T15:03:04.936Z,57.57
2023-01-30T15:05:35.392Z,57.95
2023-01-30T15:08:17.874Z,57.77
2023-01-30T15:10:59.739Z,59.15
2023-01-30T15:13:43.608Z,58.18
2023-01-30T15:16:33.724Z,57.56
2023-01-30T15:19:26.130Z,59.37
2023-01-30T15:22:10.976Z,59.24
2023-01-30T15:24:58.094Z,58.63
2023-01-30T15:27:35.235Z,58.31
2023-01-30T15:30:22.779Z,59.11
2023-01-30T15:32:50.939Z,58.39
2023-01-30T15:35:29.672Z,59.24
2023-01-30T15:37:58.162Z,59.29
2023-01-30T15:40:29.491Z,58.91
2023-01-30T15:43:14.567Z,58.63
2023-01-30T15:45:53.496Z,58.64
2023-01-30T15:48:40.959Z,59.02
2023-01-30T15:51:14.571Z,61.57
2023-01-30T15:53:45.579Z,61.08
2023-01-30T15:56:21.590Z,63.25
2023-01-30T15:58:51.171Z,63.81
2023-01-30T16:01:21.298Z,64.98
2023-01-30T16:03:53.350Z,64.01
2023-01-30T16:06:29.725Z,62.77
2023-01-30T16:09:00.583Z,61.82
2023-01-30T16:11:39.208Z,63.68
2023-01-30T16:14:11.971Z,62.46
2023-01-30T16:16:43.242Z,62.76
2023-01-30T16:19:22.413Z,63.13
2023-01-30T16:21:51.463Z,62.34
2023-01-30T16:24:22.560Z,62.81
2023-01-30T16:26:58.175Z,63.10
2023-01-30T16:29:29.811Z,62.75
2023-01-30T16:31:58.621Z,62.70
2023-01-30T16:34:31.794Z,62.66
2023-01-30T16:37:05.677Z,62.30
2023-01-30T16:39:35.741Z,62.01
2023-01-30T16:42:20.051Z,62.01
2023-01-30T16:44:48.454Z,62.10
2023-01-30T16:47:25.085Z,62.33
2023-01-30T16:49:55.841Z,61.53
2023-01-30T16:52:27.077Z,61.47
2023-01-30T16:54:57.212Z,61.01
2023-01-30T16:57:39.827Z,62.23
2023-01-30T17:00:21.531Z,61.04
2023-01-30T17:02:52.905Z,62.62
2023-01-30T17:05:23.704Z,64.00
2023-01-30T17:07:52.948Z,61.69
2023-01-30T17:11:02.599Z,62.63
2023-01-30T17:13:37.699Z,64.37
2023-01-30T17:16:27.119Z,63.07
2023-01-30T17:18:58.251Z,63.03
2023-01-30T17:21:31.206Z,62.81
2023-01-30T17:24:01.716Z,62.48
2023-01-30T17:26:30.819Z,61.80
2023-01-30T17:29:00.648Z,62.40
2023-01-30T17:31:28.917Z,63.92
2023-01-30T17:33:57.266Z,64.60
2023-01-30T17:36:28.555Z,63.01
2023-01-30T17:38:57.126Z,63.66
2023-01-30T17:41:28.479Z,63.82
2023-01-30T17:43:56.449Z,63.66
2023-01-30T17:46:33.969Z,64.54
2023-01-30T17:49:02.464Z,64.12
2023-01-30T17:51:30.508Z,64.15
2023-01-30T17:53:58.867Z,63.96
2023-01-30T17:56:35.276Z,63.55
2023-01-30T17:59:05.691Z,64.01
2023-01-30T18:01:35.461Z,64.59
2023-01-30T18:04:03.734Z,63.83
2023-01-30T18:06:32.186Z,64.14
2023-01-30T18:09:01.123Z,64.05
2023-01-30T18:11:29.303Z,63.90
2023-01-30T18:13:58.055Z,64.02
2023-01-30T18:16:31.133Z,64.50
2023-01-30T18:19:04.024Z,64.69
2023-01-30T18:21:33.084Z,63.42
2023-01-30T18:24:01.141Z,63.97
2023-01-30T18:26:30.086Z,65.39
2023-01-30T18:28:58.414Z,65.27
2023-01-30T18:31:29.456Z,64.53
2023-01-30T18:33:57.745Z,64.27
2023-01-30T18:36:27.345Z,64.16
2023-01-30T18:38:55.992Z,64.70
2023-01-30T18:41:25.626Z,65.66
2023-01-30T18:43:55.824Z,63.17
2023-01-30T18:46:24.725Z,64.39
2023-01-30T18:48:52.896Z,63.91
2023-01-30T18:51:22.808Z,65.71
2023-01-30T18:53:53.864Z,64.54
2023-01-30T18:56:24.461Z,64.55
2023-01-30T18:58:53.340Z,63.86
2023-01-30T19:01:23.588Z,64.08
2023-01-30T19:03:55.475Z,64.16
2023-01-30T19:06:24.056Z,64.13
2023-01-30T19:08:53.706Z,63.70
2023-01-30T19:11:40.540Z,64.49
2023-01-30T19:14:10.394Z,64.49
2023-01-30T19:16:40.077Z,63.69
2023-01-30T19:19:10.032Z,63.69
2023-01-30T19:21:39.028Z,62.56
2023-01-30T19:24:12.678Z,63.11
2023-01-30T19:26:40.818Z,62.83
2023-01-30T19:29:09.231Z,61.77
2023-01-30T19:31:37.731Z,60.66
2023-01-30T19:34:06.557Z,62.23
2023-01-30T19:36:36.053Z,61.65
2023-01-30T19:39:06.333Z,61.62
2023-01-30T19:41:37.101Z,61.82
2023-01-30T19:44:07.658Z,61.38
2023-01-30T19:46:36.366Z,62.19
2023-01-30T19:49:05.831Z,61.59
2023-01-30T19:51:35.413Z,62.10
2023-01-30T19:54:05.573Z,61.67
2023-01-30T19:56:36.757Z,61.53
2023-01-30T19:59:05.057Z,60.89
2023-01-30T20:01:37.675Z,60.67
2023-01-30T20:04:06.745Z,60.99
2023-01-30T20:06:36.326Z,61.31
2023-01-30T20:09:06.041Z,61.26
2023-01-30T20:11:37.506Z,61.28
2023-01-30T20:14:07.169Z,60.48
2023-01-30T20:16:36.435Z,60.46
2023-01-30T20:19:07.134Z,61.09
2023-01-30T20:21:36.231Z,61.49
2023-01-30T20:24:05.126Z,61.32
2023-01-30T20:26:36.610Z,60.66
2023-01-30T20:29:05.675Z,61.03
2023-01-30T20:31:34.721Z,61.16
2023-01-30T20:34:03.736Z,60.25
2023-01-30T20:36:31.837Z,60.22
2023-01-30T20:39:04.172Z,59.98
2023-01-30T20:41:35.155Z,60.41
2023-01-30T20:44:06.247Z,59.33
2023-01-30T20:46:41.055Z,59.42
2023-01-30T20:49:13.887Z,59.29
2023-01-30T20:51:42.201Z,58.69
2023-01-30T20:54:12.771Z,58.63
2023-01-30T20:56:43.913Z,57.94
2023-01-30T20:59:16.114Z,58.10
2023-01-30T21:01:44.760Z,58.45
2023-01-30T21:04:14.565Z,58.15
2023-01-30T21:06:45.951Z,57.81
2023-01-30T21:09:17.386Z,58.66
2023-01-30T21:11:45.574Z,57.50
2023-01-30T21:14:16.092Z,58.03
2023-01-30T21:16:44.396Z,58.73
2023-01-30T21:19:15.238Z,59.21
2023-01-30T21:21:47.596Z,58.77
2023-01-30T21:24:16.345Z,58.58
2023-01-30T21:26:47.511Z,59.29
2023-01-30T21:29:18.693Z,58.63
2023-01-30T21:31:46.863Z,58.62
2023-01-30T21:34:15.405Z,58.92
2023-01-30T21:36:43.579Z,58.68
2023-01-30T21:39:32.041Z,57.67
2023-01-30T21:42:18.388Z,59.43
2023-01-30T21:44:48.796Z,58.10
2023-01-30T21:47:16.841Z,57.54
2023-01-30T21:49:45.608Z,57.86
2023-01-30T21:52:13.578Z,58.82
2023-01-30T21:54:41.886Z,57.67
2023-01-30T21:57:10.061Z,59.41
2023-01-30T21:59:38.084Z,58.21
2023-01-30T22:02:07.443Z,58.01
2023-01-30T22:04:36.566Z,57.82
2023-01-30T22:07:06.776Z,58.57
2023-01-30T22:09:34.887Z,57.90
2023-01-30T22:12:03.095Z,57.76
2023-01-30T22:14:33.286Z,58.25
2023-01-30T22:17:01.543Z,58.29
2023-01-30T22:19:35.577Z,58.43
2023-01-30T22:22:04.960Z,58.52
2023-01-30T22:24:32.966Z,58.48
2023-01-30T22:27:00.977Z,59.25
2023-01-30T22:29:29.242Z,58.99
2023-01-30T22:31:57.431Z,59.16
2023-01-30T22:34:25.564Z,58.56
2023-01-30T22:36:54.962Z,58.97
2023-01-30T22:39:22.981Z,59.14
2023-01-30T22:41:51.858Z,58.84
2023-01-30T22:44:19.826Z,59.29
2023-01-30T22:46:47.952Z,59.21
2023-01-30T22:49:16.499Z,61.38
2023-01-30T22:51:44.486Z,61.52
2023-01-30T22:54:16.582Z,62.46
2023-01-30T22:56:46.146Z,62.16
2023-01-30T22:59:14.623Z,62.64
2023-01-30T23:01:44.813Z,63.26
2023-01-30T23:04:15.063Z,63.82
2023-01-30T23:06:44.852Z,64.96
2023-01-30T23:09:17.072Z,64.83
2023-01-30T23:12:08.018Z,63.97
2023-01-30T23:14:36.888Z,63.67
2023-01-30T23:17:26.495Z,64.67
2023-01-30T23:19:54.501Z,63.43
2023-01-30T23:22:22.767Z,63.87
2023-01-30T23:24:53.095Z,62.99
2023-01-30T23:27:21.966Z,64.10
2023-01-30T23:29:50.127Z,64.32
2023-01-30T23:32:20.145Z,63.44
2023-01-30T23:34:48.468Z,62.54
2023-01-30T23:37:17.721Z,63.17
2023-01-30T23:39:46.612Z,62.08
2023-01-30T23:42:16.227Z,62.05
2023-01-30T23:44:44.235Z,61.97
2023-01-30T23:47:12.241Z,62.26
2023-01-30T23:49:40.603Z,61.61
2023-01-30T23:52:10.332Z,61.83
2023-01-30T23:54:38.716Z,61.85
2023-01-30T23:57:06.825Z,61.43
2023-01-30T23:59:36.450Z,60.69
