createdAt,value
2019-04-29T00:00:12.875Z,1012.04
2019-04-29T00:01:12.867Z,1011.99
2019-04-29T00:02:12.856Z,1011.94
2019-04-29T00:03:12.861Z,1011.94
2019-04-29T00:04:12.826Z,1011.90
2019-04-29T00:05:12.814Z,1011.90
2019-04-29T00:06:12.809Z,1011.94
2019-04-29T00:07:12.798Z,1011.91
2019-04-29T00:08:12.817Z,1011.93
2019-04-29T00:09:12.774Z,1011.80
2019-04-29T00:10:12.766Z,1011.87
2019-04-29T00:11:12.755Z,1011.91
2019-04-29T00:12:12.746Z,1011.90
2019-04-29T00:13:12.737Z,1011.99
2019-04-29T00:14:12.746Z,1011.88
2019-04-29T00:15:12.734Z,1011.91
2019-04-29T00:16:12.697Z,1011.80
2019-04-29T00:17:12.686Z,1011.85
2019-04-29T00:18:12.675Z,1011.93
2019-04-29T00:19:12.731Z,1011.88
2019-04-29T00:20:12.660Z,1011.86
2019-04-29T00:21:12.650Z,1011.91
2019-04-29T00:22:12.638Z,1011.88
2019-04-29T00:23:12.620Z,1011.92
2019-04-29T00:24:12.641Z,1011.96
2019-04-29T00:25:12.606Z,1011.95
2019-04-29T00:26:12.597Z,1011.90
2019-04-29T00:27:12.586Z,1011.91
2019-04-29T00:28:12.570Z,1011.96
2019-04-29T00:29:12.587Z,1011.88
2019-04-29T00:30:12.548Z,1011.94
2019-04-29T00:31:12.537Z,1011.91
2019-04-29T00:32:12.534Z,1011.93
2019-04-29T00:33:12.525Z,1011.87
2019-04-29T00:34:12.509Z,1011.83
2019-04-29T00:35:12.538Z,1011.85
2019-04-29T00:36:12.484Z,1011.76
2019-04-29T00:37:12.471Z,1011.83
2019-04-29T00:38:12.469Z,1011.74
2019-04-29T00:39:12.459Z,1011.83
2019-04-29T00:40:12.439Z,1011.83
2019-04-29T00:41:12.446Z,1011.80
2019-04-29T00:42:12.422Z,1011.82
2019-04-29T00:43:12.413Z,1011.89
2019-04-29T00:44:12.408Z,1011.80
2019-04-29T00:45:12.393Z,1011.83
2019-04-29T00:46:12.403Z,1011.83
2019-04-29T00:47:12.374Z,1011.79
2019-04-29T00:48:12.353Z,1011.80
2019-04-29T00:49:12.373Z,1011.83
2019-04-29T00:50:12.334Z,1011.83
2019-04-29T00:51:12.321Z,1011.80
2019-04-29T00:52:12.317Z,1011.86
2019-04-29T00:53:12.309Z,1011.77
2019-04-29T00:54:12.439Z,1011.85
2019-04-29T00:55:12.291Z,1011.85
2019-04-29T00:56:12.273Z,1011.80
2019-04-29T00:57:12.286Z,1011.86
2019-04-29T00:58:12.264Z,1011.84
2019-04-29T00:59:12.262Z,1011.82
2019-04-29T01:00:12.227Z,1011.80
2019-04-29T01:01:12.217Z,1011.89
2019-04-29T01:02:12.224Z,1011.90
2019-04-29T01:03:12.194Z,1011.86
2019-04-29T01:04:12.208Z,1011.85
2019-04-29T01:05:12.179Z,1011.85
2019-04-29T01:06:12.174Z,1011.88
2019-04-29T01:07:12.189Z,1011.89
2019-04-29T01:08:12.139Z,1011.92
2019-04-29T01:09:12.130Z,1011.87
2019-04-29T01:10:12.126Z,1011.85
2019-04-29T01:11:12.114Z,1011.93
2019-04-29T01:12:12.150Z,1011.84
2019-04-29T01:13:12.122Z,1011.90
2019-04-29T01:14:12.083Z,1011.90
2019-04-29T01:15:12.098Z,1011.86
2019-04-29T01:16:12.069Z,1011.88
2019-04-29T01:17:12.049Z,1011.90
2019-04-29T01:18:12.038Z,1011.88
2019-04-29T01:19:12.067Z,1011.88
2019-04-29T01:20:12.015Z,1011.89
2019-04-29T01:21:12.054Z,1011.87
2019-04-29T01:22:11.993Z,1011.89
2019-04-29T01:23:11.984Z,1011.86
2019-04-29T01:24:11.997Z,1011.87
2019-04-29T01:25:11.967Z,1011.93
2019-04-29T01:26:11.950Z,1011.86
2019-04-29T01:27:11.939Z,1011.84
2019-04-29T01:28:11.935Z,1011.85
2019-04-29T01:29:11.943Z,1011.87
2019-04-29T01:30:11.913Z,1011.81
2019-04-29T01:31:11.904Z,1011.85
2019-04-29T01:32:11.907Z,1011.88
2019-04-29T01:33:11.876Z,1011.78
2019-04-29T01:34:11.883Z,1011.81
2019-04-29T01:35:11.854Z,1011.83
2019-04-29T01:36:11.850Z,1011.87
2019-04-29T01:37:11.856Z,1011.82
2019-04-29T01:38:11.826Z,1011.83
2019-04-29T01:39:11.842Z,1011.73
2019-04-29T01:40:11.799Z,1011.77
2019-04-29T01:41:11.789Z,1011.73
2019-04-29T01:42:11.784Z,1011.69
2019-04-29T01:43:11.774Z,1011.75
2019-04-29T01:44:11.778Z,1011.74
2019-04-29T01:45:12.516Z,1011.69
2019-04-29T01:46:11.736Z,1011.71
2019-04-29T01:47:11.725Z,1011.69
2019-04-29T01:48:11.719Z,1011.64
2019-04-29T01:49:11.728Z,1011.71
2019-04-29T01:50:11.700Z,1011.64
2019-04-29T01:51:11.692Z,1011.66
2019-04-29T01:52:11.672Z,1011.64
2019-04-29T01:53:11.674Z,1011.65
2019-04-29T01:54:11.678Z,1011.66
2019-04-29T01:55:11.648Z,1011.69
2019-04-29T01:56:11.638Z,1011.55
2019-04-29T01:57:11.625Z,1011.60
2019-04-29T01:58:11.607Z,1011.57
2019-04-29T01:59:11.597Z,1011.58
2019-04-29T02:00:12.470Z,1011.58
2019-04-29T02:01:11.586Z,1011.57
2019-04-29T02:02:11.655Z,1011.57
2019-04-29T02:03:11.561Z,1011.59
2019-04-29T02:04:11.545Z,1011.49
2019-04-29T02:05:11.556Z,1011.57
2019-04-29T02:06:11.524Z,1011.56
2019-04-29T02:07:11.530Z,1011.53
2019-04-29T02:08:11.507Z,1011.52
2019-04-29T02:09:11.497Z,1011.54
2019-04-29T02:10:11.519Z,1011.53
2019-04-29T02:11:11.504Z,1011.51
2019-04-29T02:12:11.458Z,1011.50
2019-04-29T02:13:11.448Z,1011.52
2019-04-29T02:14:11.452Z,1011.53
2019-04-29T02:15:11.461Z,1011.54
2019-04-29T02:16:11.418Z,1011.56
2019-04-29T02:17:11.410Z,1011.51
2019-04-29T02:18:11.405Z,1011.53
2019-04-29T02:19:11.385Z,1011.50
2019-04-29T02:20:11.383Z,1011.46
2019-04-29T02:21:11.389Z,1011.47
2019-04-29T02:22:11.359Z,1011.41
2019-04-29T02:23:11.350Z,1011.46
2019-04-29T02:24:11.338Z,1011.42
2019-04-29T02:25:11.324Z,1011.40
2019-04-29T02:26:11.329Z,1011.46
2019-04-29T02:27:11.301Z,1011.33
2019-04-29T02:28:11.296Z,1011.36
2019-04-29T02:29:11.309Z,1011.37
2019-04-29T02:30:11.273Z,1011.34
2019-04-29T02:31:11.263Z,1011.39
2019-04-29T02:32:11.274Z,1011.36
2019-04-29T02:33:11.244Z,1011.32
2019-04-29T02:34:11.232Z,1011.22
2019-04-29T02:35:11.224Z,1011.31
2019-04-29T02:36:11.207Z,1011.34
2019-04-29T02:37:11.225Z,1011.33
2019-04-29T02:38:11.188Z,1011.30
2019-04-29T02:39:11.175Z,1011.32
2019-04-29T02:40:11.172Z,1011.32
2019-04-29T02:41:11.161Z,1011.23
2019-04-29T02:42:11.173Z,1011.21
2019-04-29T02:43:11.147Z,1011.24
2019-04-29T02:44:11.147Z,1011.26
2019-04-29T02:45:11.114Z,1011.24
2019-04-29T02:46:11.109Z,1011.22
2019-04-29T02:47:11.101Z,1011.23
2019-04-29T02:48:11.093Z,1011.23
2019-04-29T02:49:11.099Z,1011.19
2019-04-29T02:50:11.062Z,1011.23
2019-04-29T02:51:11.049Z,1011.18
2019-04-29T02:52:11.046Z,1011.15
2019-04-29T02:53:11.056Z,1011.12
2019-04-29T02:54:11.029Z,1011.10
2019-04-29T02:55:11.011Z,1011.13
2019-04-29T02:56:10.993Z,1011.11
2019-04-29T02:57:10.985Z,1011.10
2019-04-29T02:58:12.616Z,1011.11
2019-04-29T02:59:10.985Z,1011.09
2019-04-29T03:00:11.537Z,1011.04
2019-04-29T03:01:10.950Z,1011.08
2019-04-29T03:02:10.933Z,1011.08
2019-04-29T03:03:10.939Z,1011.01
2019-04-29T03:04:10.921Z,1010.98
2019-04-29T03:05:10.923Z,1011.08
2019-04-29T03:06:10.897Z,1010.93
2019-04-29T03:07:10.882Z,1010.96
2019-04-29T03:08:10.886Z,1010.97
2019-04-29T03:09:10.858Z,1010.99
2019-04-29T03:10:10.846Z,1010.99
2019-04-29T03:11:10.836Z,1010.99
2019-04-29T03:12:10.829Z,1010.95
2019-04-29T03:13:10.848Z,1011.01
2019-04-29T03:14:10.814Z,1010.93
2019-04-29T03:15:10.801Z,1011.00
2019-04-29T03:16:10.783Z,1010.96
2019-04-29T03:17:10.772Z,1010.99
2019-04-29T03:18:10.767Z,1010.95
2019-04-29T03:19:10.785Z,1010.89
2019-04-29T03:20:10.744Z,1011.01
2019-04-29T03:21:10.730Z,1010.96
2019-04-29T03:22:10.728Z,1010.94
2019-04-29T03:23:10.711Z,1010.89
2019-04-29T03:24:10.724Z,1010.84
2019-04-29T03:25:10.692Z,1010.83
2019-04-29T03:26:10.681Z,1010.80
2019-04-29T03:27:10.679Z,1010.80
2019-04-29T03:28:10.657Z,1010.75
2019-04-29T03:29:10.672Z,1010.78
2019-04-29T03:30:10.634Z,1010.80
2019-04-29T03:31:10.635Z,1010.82
2019-04-29T03:32:10.658Z,1010.76
2019-04-29T03:33:10.609Z,1010.76
2019-04-29T03:34:10.590Z,1010.76
2019-04-29T03:35:10.634Z,1010.75
2019-04-29T03:36:10.576Z,1010.74
2019-04-29T03:37:10.563Z,1010.69
2019-04-29T03:38:10.570Z,1010.71
2019-04-29T03:39:10.544Z,1010.73
2019-04-29T03:40:10.559Z,1010.73
2019-04-29T03:41:10.526Z,1010.72
2019-04-29T03:42:10.506Z,1010.71
2019-04-29T03:43:10.499Z,1010.68
2019-04-29T03:44:10.489Z,1010.70
2019-04-29T03:45:10.551Z,1010.67
2019-04-29T03:46:10.488Z,1010.69
2019-04-29T03:47:10.459Z,1010.63
2019-04-29T03:48:10.442Z,1010.60
2019-04-29T03:49:10.434Z,1010.59
2019-04-29T03:50:10.427Z,1010.65
2019-04-29T03:51:10.434Z,1010.60
2019-04-29T03:52:10.401Z,1010.58
2019-04-29T03:53:10.394Z,1010.58
2019-04-29T03:54:10.377Z,1010.57
2019-04-29T03:55:10.368Z,1010.53
2019-04-29T03:56:10.386Z,1010.64
2019-04-29T03:57:10.357Z,1010.61
2019-04-29T03:58:10.470Z,1010.58
2019-04-29T03:59:10.330Z,1010.55
2019-04-29T04:00:10.339Z,1010.61
2019-04-29T04:01:10.316Z,1010.55
2019-04-29T04:02:10.296Z,1010.57
2019-04-29T04:03:10.289Z,1010.50
2019-04-29T04:04:10.315Z,1010.53
2019-04-29T04:05:10.265Z,1010.52
2019-04-29T04:06:10.252Z,1010.44
2019-04-29T04:07:10.241Z,1010.47
2019-04-29T04:08:10.237Z,1010.49
2019-04-29T04:09:10.227Z,1010.47
2019-04-29T04:10:10.249Z,1010.46
2019-04-29T04:11:10.201Z,1010.52
2019-04-29T04:12:10.197Z,1010.39
2019-04-29T04:13:10.175Z,1010.50
2019-04-29T04:14:10.168Z,1010.40
2019-04-29T04:15:10.155Z,1010.43
2019-04-29T04:16:10.173Z,1010.42
2019-04-29T04:17:10.140Z,1010.49
2019-04-29T04:18:10.130Z,1010.46
2019-04-29T04:19:10.149Z,1010.40
2019-04-29T04:20:10.104Z,1010.45
2019-04-29T04:21:10.114Z,1010.35
2019-04-29T04:22:10.088Z,1010.44
2019-04-29T04:23:10.077Z,1010.43
2019-04-29T04:24:10.059Z,1010.41
2019-04-29T04:25:10.061Z,1010.49
2019-04-29T04:26:10.060Z,1010.52
2019-04-29T04:27:10.032Z,1010.42
2019-04-29T04:28:10.024Z,1010.46
2019-04-29T04:29:10.013Z,1010.41
2019-04-29T04:30:10.003Z,1010.49
2019-04-29T04:31:10.031Z,1010.40
2019-04-29T04:32:09.979Z,1010.38
2019-04-29T04:33:09.965Z,1010.34
2019-04-29T04:34:09.959Z,1010.40
2019-04-29T04:35:09.945Z,1010.37
2019-04-29T04:36:09.964Z,1010.35
2019-04-29T04:37:09.924Z,1010.37
2019-04-29T04:38:09.912Z,1010.39
2019-04-29T04:39:09.906Z,1010.39
2019-04-29T04:40:09.897Z,1010.37
2019-04-29T04:41:09.887Z,1010.35
2019-04-29T04:42:09.918Z,1010.35
2019-04-29T04:43:09.865Z,1010.22
2019-04-29T04:44:09.857Z,1010.27
2019-04-29T04:45:09.839Z,1010.31
2019-04-29T04:46:09.828Z,1010.29
2019-04-29T04:47:09.829Z,1010.29
2019-04-29T04:48:09.837Z,1010.28
2019-04-29T04:49:09.805Z,1010.29
2019-04-29T04:50:09.819Z,1010.26
2019-04-29T04:51:09.784Z,1010.31
2019-04-29T04:52:09.760Z,1010.32
2019-04-29T04:53:09.771Z,1010.30
2019-04-29T04:54:09.752Z,1010.29
2019-04-29T04:55:09.741Z,1010.27
2019-04-29T04:56:09.718Z,1010.26
2019-04-29T04:57:09.710Z,1010.27
2019-04-29T04:58:09.722Z,1010.28
2019-04-29T04:59:09.709Z,1010.21
2019-04-29T05:00:09.690Z,1010.21
2019-04-29T05:01:09.676Z,1010.26
2019-04-29T05:02:09.666Z,1010.21
2019-04-29T05:03:09.688Z,1010.20
2019-04-29T05:04:09.635Z,1010.13
2019-04-29T05:05:09.627Z,1010.11
2019-04-29T05:06:09.614Z,1010.19
2019-04-29T05:07:09.608Z,1010.26
2019-04-29T05:08:09.602Z,1010.25
2019-04-29T05:09:09.621Z,1010.16
2019-04-29T05:10:09.570Z,1010.18
2019-04-29T05:11:09.566Z,1010.26
2019-04-29T05:12:09.557Z,1010.17
2019-04-29T05:13:09.548Z,1010.18
2019-04-29T05:14:09.536Z,1010.18
2019-04-29T05:15:09.555Z,1010.18
2019-04-29T05:16:09.511Z,1010.18
2019-04-29T05:17:09.500Z,1010.22
2019-04-29T05:18:09.498Z,1010.24
2019-04-29T05:19:09.489Z,1010.19
2019-04-29T05:20:09.470Z,1010.21
2019-04-29T05:21:09.481Z,1010.23
2019-04-29T05:22:09.451Z,1010.24
2019-04-29T05:23:09.445Z,1010.27
2019-04-29T05:24:09.429Z,1010.21
2019-04-29T05:25:09.418Z,1010.18
2019-04-29T05:26:09.426Z,1010.21
2019-04-29T05:27:09.403Z,1010.24
2019-04-29T05:28:09.388Z,1010.18
2019-04-29T05:29:09.373Z,1010.17
2019-04-29T05:30:09.364Z,1010.22
2019-04-29T05:31:09.376Z,1010.17
2019-04-29T05:32:09.345Z,1010.14
2019-04-29T05:33:09.336Z,1010.09
2019-04-29T05:34:09.324Z,1010.13
2019-04-29T05:35:09.316Z,1010.13
2019-04-29T05:36:09.321Z,1010.18
2019-04-29T05:37:09.287Z,1010.04
2019-04-29T05:38:09.279Z,1010.10
2019-04-29T05:39:09.265Z,1010.12
2019-04-29T05:40:09.258Z,1010.14
2019-04-29T05:41:09.266Z,1010.10
2019-04-29T05:42:15.986Z,1010.14
2019-04-29T05:43:10.220Z,1010.13
2019-04-29T05:44:09.220Z,1010.09
2019-04-29T05:45:09.213Z,1010.13
2019-04-29T05:46:09.216Z,1010.12
2019-04-29T05:47:09.193Z,1010.15
2019-04-29T05:48:09.168Z,1010.13
2019-04-29T05:49:09.159Z,1010.14
2019-04-29T05:50:11.829Z,1010.20
2019-04-29T05:51:10.163Z,1010.10
2019-04-29T05:52:09.129Z,1010.19
2019-04-29T05:53:11.559Z,1010.15
2019-04-29T05:54:10.112Z,1010.21
2019-04-29T05:55:09.452Z,1010.21
2019-04-29T05:56:09.080Z,1010.20
2019-04-29T05:57:09.121Z,1010.27
2019-04-29T05:58:09.069Z,1010.22
2019-04-29T05:59:12.944Z,1010.20
2019-04-29T06:00:09.039Z,1010.33
2019-04-29T06:01:09.032Z,1010.26
2019-04-29T06:02:09.034Z,1010.28
2019-04-29T06:03:09.006Z,1010.27
2019-04-29T06:04:11.712Z,1010.28
2019-04-29T06:05:09.998Z,1010.25
2019-04-29T06:06:12.047Z,1010.23
2019-04-29T06:07:09.000Z,1010.19
2019-04-29T06:08:08.976Z,1010.19
2019-04-29T06:09:11.635Z,1010.19
2019-04-29T06:10:09.968Z,1010.16
2019-04-29T06:11:08.927Z,1010.17
2019-04-29T06:12:08.928Z,1010.20
2019-04-29T06:13:08.929Z,1010.21
2019-04-29T06:14:08.898Z,1010.23
2019-04-29T06:15:08.885Z,1010.23
2019-04-29T06:16:08.885Z,1010.22
2019-04-29T06:17:08.874Z,1010.27
2019-04-29T06:18:08.952Z,1010.19
2019-04-29T06:19:08.863Z,1010.23
2019-04-29T06:20:08.835Z,1010.25
2019-04-29T06:21:09.739Z,1010.19
2019-04-29T06:22:08.823Z,1010.23
2019-04-29T06:23:08.796Z,1010.17
2019-04-29T06:24:08.809Z,1010.16
2019-04-29T06:25:08.783Z,1010.17
2019-04-29T06:26:08.767Z,1010.23
2019-04-29T06:27:08.756Z,1010.14
2019-04-29T06:28:08.770Z,1010.20
2019-04-29T06:29:08.730Z,1010.11
2019-04-29T06:30:08.726Z,1010.13
2019-04-29T06:31:08.739Z,1010.11
2019-04-29T06:32:08.695Z,1010.08
2019-04-29T06:33:08.704Z,1010.05
2019-04-29T06:34:08.700Z,1009.96
2019-04-29T06:35:10.642Z,1009.87
2019-04-29T06:36:09.662Z,1009.85
2019-04-29T06:37:08.652Z,1009.90
2019-04-29T06:38:08.641Z,1009.79
2019-04-29T06:39:08.627Z,1009.76
2019-04-29T06:40:08.630Z,1009.77
2019-04-29T06:41:09.726Z,1009.86
2019-04-29T06:42:08.591Z,1009.81
2019-04-29T06:43:08.587Z,1009.88
2019-04-29T06:44:15.914Z,1009.92
2019-04-29T06:45:09.595Z,1009.82
2019-04-29T06:46:08.555Z,1009.87
2019-04-29T06:47:08.538Z,1009.90
2019-04-29T06:48:08.531Z,1009.86
2019-04-29T06:49:10.443Z,1009.83
2019-04-29T06:50:08.511Z,1009.93
2019-04-29T06:51:08.552Z,1009.91
2019-04-29T06:52:08.482Z,1009.91
2019-04-29T06:53:08.475Z,1009.84
2019-04-29T06:54:08.463Z,1009.96
2019-04-29T06:55:08.453Z,1010.00
2019-04-29T06:56:09.212Z,1009.93
2019-04-29T06:57:08.434Z,1009.97
2019-04-29T06:58:08.430Z,1010.05
2019-04-29T06:59:12.079Z,1010.00
2019-04-29T07:00:09.396Z,1009.97
2019-04-29T07:01:08.420Z,1009.99
2019-04-29T07:02:09.392Z,1009.97
2019-04-29T07:03:09.374Z,1010.04
2019-04-29T07:04:08.355Z,1009.96
2019-04-29T07:05:08.347Z,1009.94
2019-04-29T07:06:08.334Z,1009.94
2019-04-29T07:07:08.348Z,1010.00
2019-04-29T07:08:08.338Z,1009.92
2019-04-29T07:09:08.305Z,1009.97
2019-04-29T07:10:08.298Z,1010.00
2019-04-29T07:11:08.305Z,1009.94
2019-04-29T07:12:12.322Z,1010.00
2019-04-29T07:13:09.288Z,1009.97
2019-04-29T07:14:08.249Z,1009.90
2019-04-29T07:15:12.273Z,1009.95
2019-04-29T07:16:09.237Z,1009.97
2019-04-29T07:17:08.224Z,1009.97
2019-04-29T07:18:08.222Z,1009.94
2019-04-29T07:19:08.192Z,1009.92
2019-04-29T07:20:08.208Z,1009.91
2019-04-29T07:21:11.940Z,1009.96
2019-04-29T07:22:08.180Z,1009.94
2019-04-29T07:23:08.180Z,1009.89
2019-04-29T07:24:08.139Z,1009.96
2019-04-29T07:25:08.129Z,1009.99
2019-04-29T07:26:08.121Z,1009.93
2019-04-29T07:27:08.107Z,1010.01
2019-04-29T07:28:08.136Z,1010.02
2019-04-29T07:29:08.092Z,1010.02
2019-04-29T07:30:08.436Z,1010.05
2019-04-29T07:31:10.162Z,1010.03
2019-04-29T07:32:09.244Z,1009.98
2019-04-29T07:33:08.044Z,1009.99
2019-04-29T07:34:08.554Z,1009.97
2019-04-29T07:35:09.962Z,1010.01
2019-04-29T07:36:11.152Z,1009.92
2019-04-29T07:37:07.999Z,1009.99
2019-04-29T07:38:08.606Z,1009.98
2019-04-29T07:39:08.003Z,1009.95
2019-04-29T07:40:09.230Z,1009.94
2019-04-29T07:41:10.000Z,1010.00
2019-04-29T07:42:07.967Z,1009.90
2019-04-29T07:43:09.537Z,1009.92
2019-04-29T07:44:07.942Z,1009.98
2019-04-29T07:45:07.914Z,1009.94
2019-04-29T07:46:07.907Z,1009.82
2019-04-29T07:47:07.893Z,1009.82
2019-04-29T07:48:07.888Z,1009.81
2019-04-29T07:49:07.898Z,1009.85
2019-04-29T07:50:07.888Z,1009.81
2019-04-29T07:51:07.857Z,1009.85
2019-04-29T07:52:09.756Z,1009.89
2019-04-29T07:53:08.831Z,1009.83
2019-04-29T07:54:11.149Z,1009.85
2019-04-29T07:55:08.817Z,1009.85
2019-04-29T07:56:08.210Z,1009.88
2019-04-29T07:57:07.808Z,1009.88
2019-04-29T07:58:07.796Z,1009.89
2019-04-29T07:59:07.784Z,1009.85
2019-04-29T08:00:08.560Z,1009.76
2019-04-29T08:01:07.753Z,1009.83
2019-04-29T08:02:07.739Z,1009.77
2019-04-29T08:03:07.757Z,1009.74
2019-04-29T08:04:07.734Z,1009.75
2019-04-29T08:05:07.703Z,1009.78
2019-04-29T08:06:07.779Z,1009.77
2019-04-29T08:07:07.686Z,1009.76
2019-04-29T08:08:07.686Z,1009.79
2019-04-29T08:09:09.486Z,1009.82
2019-04-29T08:10:22.808Z,1009.87
2019-04-29T08:11:08.638Z,1009.84
2019-04-29T08:12:07.629Z,1009.85
2019-04-29T08:13:07.620Z,1009.87
2019-04-29T08:14:07.612Z,1009.86
2019-04-29T08:15:08.649Z,1009.85
2019-04-29T08:16:07.583Z,1009.81
2019-04-29T08:17:07.579Z,1009.77
2019-04-29T08:18:11.385Z,1009.79
2019-04-29T08:19:08.556Z,1009.76
2019-04-29T08:20:07.569Z,1009.76
2019-04-29T08:21:10.254Z,1009.88
2019-04-29T08:22:08.516Z,1009.84
2019-04-29T08:23:07.506Z,1009.86
2019-04-29T08:24:07.503Z,1009.86
2019-04-29T08:25:07.512Z,1009.87
2019-04-29T08:26:07.486Z,1009.76
2019-04-29T08:27:07.471Z,1009.78
2019-04-29T08:28:07.454Z,1009.76
2019-04-29T08:29:07.441Z,1009.78
2019-04-29T08:30:11.305Z,1009.79
2019-04-29T08:31:08.425Z,1009.73
2019-04-29T08:32:07.417Z,1009.76
2019-04-29T08:33:11.490Z,1009.74
2019-04-29T08:34:07.398Z,1009.77
2019-04-29T08:35:07.405Z,1009.66
2019-04-29T08:36:07.391Z,1009.75
2019-04-29T08:37:07.361Z,1009.68
2019-04-29T08:38:07.351Z,1009.73
2019-04-29T08:39:08.878Z,1009.74
2019-04-29T08:40:16.005Z,1009.74
2019-04-29T08:41:08.334Z,1009.76
2019-04-29T08:42:09.132Z,1009.75
2019-04-29T08:43:07.298Z,1009.68
2019-04-29T08:44:15.904Z,1009.72
2019-04-29T08:45:08.294Z,1009.74
2019-04-29T08:46:07.335Z,1009.75
2019-04-29T08:47:07.257Z,1009.77
2019-04-29T08:48:07.244Z,1009.72
2019-04-29T08:49:07.813Z,1009.69
2019-04-29T08:50:07.224Z,1009.72
2019-04-29T08:51:07.244Z,1009.73
2019-04-29T08:52:07.204Z,1009.71
2019-04-29T08:53:07.210Z,1009.67
2019-04-29T08:54:07.182Z,1009.65
2019-04-29T08:55:07.167Z,1009.66
2019-04-29T08:56:10.120Z,1009.62
2019-04-29T08:57:07.149Z,1009.61
2019-04-29T08:58:11.078Z,1009.58
2019-04-29T08:59:08.126Z,1009.59
2019-04-29T09:00:07.119Z,1009.58
2019-04-29T09:01:07.148Z,1009.63
2019-04-29T09:02:10.333Z,1009.62
2019-04-29T09:03:07.078Z,1009.57
2019-04-29T09:04:07.073Z,1009.61
2019-04-29T09:05:11.263Z,1009.58
2019-04-29T09:06:08.067Z,1009.55
2019-04-29T09:07:12.698Z,1009.67
2019-04-29T09:08:08.075Z,1009.66
2019-04-29T09:09:10.648Z,1009.71
2019-04-29T09:10:08.012Z,1009.70
2019-04-29T09:11:08.280Z,1009.60
2019-04-29T09:12:07.981Z,1009.58
2019-04-29T09:13:06.978Z,1009.48
2019-04-29T09:14:06.961Z,1009.59
2019-04-29T09:15:06.951Z,1009.53
2019-04-29T09:16:06.964Z,1009.57
2019-04-29T09:17:19.795Z,1009.51
2019-04-29T09:18:10.837Z,1009.51
2019-04-29T09:19:06.919Z,1009.55
2019-04-29T09:20:06.918Z,1009.51
2019-04-29T09:21:06.889Z,1009.49
2019-04-29T09:22:06.874Z,1009.59
2019-04-29T09:23:08.197Z,1009.64
2019-04-29T09:24:06.858Z,1009.55
2019-04-29T09:25:06.871Z,1009.59
2019-04-29T09:26:06.830Z,1009.49
2019-04-29T09:27:09.586Z,1009.51
2019-04-29T09:28:06.837Z,1009.51
2019-04-29T09:29:06.805Z,1009.49
2019-04-29T09:30:06.795Z,1009.49
2019-04-29T09:31:06.786Z,1009.52
2019-04-29T09:32:06.770Z,1009.52
2019-04-29T09:33:08.843Z,1009.48
2019-04-29T09:34:07.752Z,1009.48
2019-04-29T09:35:06.737Z,1009.51
2019-04-29T09:36:09.585Z,1009.56
2019-04-29T09:37:07.722Z,1009.49
2019-04-29T09:38:06.712Z,1009.51
2019-04-29T09:39:06.724Z,1009.52
2019-04-29T09:40:06.686Z,1009.53
2019-04-29T09:41:06.695Z,1009.42
2019-04-29T09:42:08.117Z,1009.41
2019-04-29T09:43:15.258Z,1009.45
2019-04-29T09:44:07.668Z,1009.51
2019-04-29T09:45:06.631Z,1009.46
2019-04-29T09:46:06.620Z,1009.43
2019-04-29T09:47:08.618Z,1009.42
2019-04-29T09:48:06.603Z,1009.43
2019-04-29T09:49:06.624Z,1009.39
2019-04-29T09:50:06.584Z,1009.40
2019-04-29T09:51:17.138Z,1009.48
2019-04-29T09:52:07.550Z,1009.49
2019-04-29T09:53:06.543Z,1009.46
2019-04-29T09:54:09.788Z,1009.47
2019-04-29T09:55:07.523Z,1009.48
2019-04-29T09:56:06.548Z,1009.46
2019-04-29T09:57:06.504Z,1009.49
2019-04-29T09:58:06.490Z,1009.47
2019-04-29T09:59:06.478Z,1009.38
2019-04-29T10:00:07.112Z,1009.41
2019-04-29T10:01:06.503Z,1009.45
2019-04-29T10:02:06.454Z,1009.40
2019-04-29T10:03:06.446Z,1009.38
2019-04-29T10:04:06.423Z,1009.37
2019-04-29T10:05:06.431Z,1009.41
2019-04-29T10:06:06.407Z,1009.44
2019-04-29T10:07:06.425Z,1009.37
2019-04-29T10:08:06.392Z,1009.33
2019-04-29T10:09:06.381Z,1009.42
2019-04-29T10:10:06.986Z,1009.38
2019-04-29T10:11:06.391Z,1009.36
2019-04-29T10:12:06.338Z,1009.46
2019-04-29T10:13:06.333Z,1009.41
2019-04-29T10:14:06.327Z,1009.46
2019-04-29T10:15:06.313Z,1009.42
2019-04-29T10:16:06.297Z,1009.47
2019-04-29T10:17:06.307Z,1009.53
2019-04-29T10:18:06.293Z,1009.48
2019-04-29T10:19:07.018Z,1009.48
2019-04-29T10:20:08.036Z,1009.45
2019-04-29T10:21:06.303Z,1009.46
2019-04-29T10:22:06.257Z,1009.48
2019-04-29T10:23:06.230Z,1009.44
2019-04-29T10:24:06.216Z,1009.50
2019-04-29T10:25:06.201Z,1009.48
2019-04-29T10:26:06.186Z,1009.48
2019-04-29T10:27:07.278Z,1009.46
2019-04-29T10:28:06.177Z,1009.44
2019-04-29T10:29:06.166Z,1009.52
2019-04-29T10:30:06.149Z,1009.46
2019-04-29T10:31:06.135Z,1009.44
2019-04-29T10:32:06.743Z,1009.49
2019-04-29T10:33:06.147Z,1009.54
2019-04-29T10:34:06.109Z,1009.47
2019-04-29T10:35:08.865Z,1009.47
2019-04-29T10:36:06.082Z,1009.47
2019-04-29T10:37:06.073Z,1009.53
2019-04-29T10:38:06.061Z,1009.42
2019-04-29T10:39:06.069Z,1009.46
2019-04-29T10:40:11.445Z,1009.40
2019-04-29T10:41:07.039Z,1009.39
2019-04-29T10:42:06.023Z,1009.39
2019-04-29T10:43:06.024Z,1009.33
2019-04-29T10:44:06.018Z,1009.44
2019-04-29T10:45:05.986Z,1009.42
2019-04-29T10:46:05.983Z,1009.43
2019-04-29T10:47:05.976Z,1009.41
2019-04-29T10:48:05.954Z,1009.44
2019-04-29T10:49:05.962Z,1009.48
2019-04-29T10:50:05.933Z,1009.41
2019-04-29T10:51:05.918Z,1009.41
2019-04-29T10:52:05.915Z,1009.41
2019-04-29T10:53:05.928Z,1009.41
2019-04-29T10:54:05.899Z,1009.37
2019-04-29T10:55:05.906Z,1009.36
2019-04-29T10:56:06.988Z,1009.41
2019-04-29T10:57:05.855Z,1009.40
2019-04-29T10:58:05.873Z,1009.41
2019-04-29T10:59:09.156Z,1009.40
2019-04-29T11:00:06.829Z,1009.42
2019-04-29T11:01:05.819Z,1009.37
2019-04-29T11:02:13.651Z,1009.47
2019-04-29T11:03:06.809Z,1009.43
2019-04-29T11:04:08.714Z,1009.41
2019-04-29T11:05:07.993Z,1009.42
2019-04-29T11:06:06.765Z,1009.42
2019-04-29T11:07:13.860Z,1009.46
2019-04-29T11:08:06.742Z,1009.52
2019-04-29T11:09:09.655Z,1009.47
2019-04-29T11:10:08.176Z,1009.40
2019-04-29T11:11:05.709Z,1009.52
2019-04-29T11:12:08.650Z,1009.46
2019-04-29T11:13:05.695Z,1009.49
2019-04-29T11:14:05.701Z,1009.43
2019-04-29T11:15:05.680Z,1009.43
2019-04-29T11:16:05.657Z,1009.46
2019-04-29T11:17:05.675Z,1009.47
2019-04-29T11:18:05.645Z,1009.48
2019-04-29T11:19:05.994Z,1009.50
2019-04-29T11:20:05.608Z,1009.46
2019-04-29T11:21:08.713Z,1009.48
2019-04-29T11:22:05.600Z,1009.46
2019-04-29T11:23:09.309Z,1009.48
2019-04-29T11:24:06.572Z,1009.48
2019-04-29T11:25:05.568Z,1009.50
2019-04-29T11:26:05.551Z,1009.50
2019-04-29T11:27:11.917Z,1009.46
2019-04-29T11:28:06.566Z,1009.50
2019-04-29T11:29:09.182Z,1009.47
2019-04-29T11:30:05.508Z,1009.46
2019-04-29T11:31:05.492Z,1009.38
2019-04-29T11:32:05.495Z,1009.47
2019-04-29T11:33:06.272Z,1009.46
2019-04-29T11:34:05.621Z,1009.47
2019-04-29T11:35:05.450Z,1009.51
2019-04-29T11:36:05.887Z,1009.44
2019-04-29T11:37:05.436Z,1009.38
2019-04-29T11:38:05.424Z,1009.36
2019-04-29T11:39:09.020Z,1009.54
2019-04-29T11:40:06.401Z,1009.50
2019-04-29T11:41:05.386Z,1009.42
2019-04-29T11:42:05.375Z,1009.44
2019-04-29T11:43:05.366Z,1009.48
2019-04-29T11:44:05.377Z,1009.45
2019-04-29T11:45:05.374Z,1009.42
2019-04-29T11:46:05.340Z,1009.41
2019-04-29T11:47:05.329Z,1009.43
2019-04-29T11:48:05.313Z,1009.41
2019-04-29T11:49:05.299Z,1009.48
2019-04-29T11:50:07.557Z,1009.46
2019-04-29T11:51:06.305Z,1009.38
2019-04-29T11:52:09.662Z,1009.44
2019-04-29T11:53:06.258Z,1009.45
2019-04-29T11:54:08.135Z,1009.44
2019-04-29T11:55:06.257Z,1009.43
2019-04-29T11:56:05.238Z,1009.47
2019-04-29T11:57:05.226Z,1009.40
2019-04-29T11:58:05.210Z,1009.44
2019-04-29T11:59:05.229Z,1009.41
2019-04-29T12:00:05.216Z,1009.43
2019-04-29T12:01:08.321Z,1009.39
2019-04-29T12:02:05.162Z,1009.37
2019-04-29T12:03:05.181Z,1009.34
2019-04-29T12:04:05.147Z,1009.35
2019-04-29T12:05:08.624Z,1009.36