createdAt,value
2017-12-16T00:00:08.821Z,0.00
2017-12-16T00:01:08.865Z,0.00
2017-12-16T00:02:08.905Z,0.00
2017-12-16T00:03:08.943Z,0.00
2017-12-16T00:04:09.001Z,0.00
2017-12-16T00:05:09.027Z,0.00
2017-12-16T00:06:09.073Z,0.00
2017-12-16T00:07:09.113Z,0.00
2017-12-16T00:08:09.152Z,0.00
2017-12-16T00:09:09.212Z,0.00
2017-12-16T00:10:09.241Z,0.00
2017-12-16T00:11:09.275Z,0.00
2017-12-16T00:12:09.322Z,0.00
2017-12-16T00:13:09.359Z,0.00
2017-12-16T00:14:09.417Z,0.00
2017-12-16T00:15:09.439Z,0.00
2017-12-16T00:16:09.485Z,0.00
2017-12-16T00:17:09.519Z,0.00
2017-12-16T00:18:09.570Z,0.00
2017-12-16T00:19:09.628Z,0.00
2017-12-16T00:20:09.645Z,0.00
2017-12-16T00:21:09.686Z,0.00
2017-12-16T00:22:09.731Z,0.00
2017-12-16T00:23:09.772Z,0.00
2017-12-16T00:24:09.828Z,0.00
2017-12-16T00:25:09.853Z,0.00
2017-12-16T00:26:09.896Z,0.00
2017-12-16T00:27:09.946Z,0.00
2017-12-16T00:28:09.977Z,0.00
2017-12-16T00:29:10.648Z,0.00
2017-12-16T00:30:10.081Z,0.00
2017-12-16T00:31:10.100Z,0.00
2017-12-16T00:32:10.139Z,0.00
2017-12-16T00:33:10.181Z,0.00
2017-12-16T00:34:10.240Z,0.00
2017-12-16T00:35:10.262Z,0.00
2017-12-16T00:36:10.322Z,0.00
2017-12-16T00:37:10.348Z,0.00
2017-12-16T00:38:10.386Z,0.00
2017-12-16T00:39:10.427Z,0.00
2017-12-16T00:40:10.472Z,0.00
2017-12-16T00:41:10.526Z,0.00
2017-12-16T00:42:11.150Z,0.00
2017-12-16T00:43:10.596Z,0.00
2017-12-16T00:44:10.632Z,0.00
2017-12-16T00:45:10.690Z,0.00
2017-12-16T00:46:10.718Z,0.00
2017-12-16T00:47:10.756Z,0.00
2017-12-16T00:48:10.797Z,0.00
2017-12-16T00:49:10.841Z,0.00
2017-12-16T00:50:10.897Z,0.00
2017-12-16T00:51:10.917Z,0.00
2017-12-16T00:52:10.962Z,0.00
2017-12-16T00:53:11.000Z,0.00
2017-12-16T00:54:11.042Z,0.00
2017-12-16T00:55:11.100Z,0.00
2017-12-16T00:56:11.121Z,0.00
2017-12-16T00:57:11.670Z,0.00
2017-12-16T00:58:11.202Z,0.00
2017-12-16T00:59:11.243Z,0.00
2017-12-16T01:00:11.283Z,0.00
2017-12-16T01:01:11.344Z,0.00
2017-12-16T01:02:11.366Z,0.00
2017-12-16T01:03:11.408Z,0.00
2017-12-16T01:04:11.446Z,0.00
2017-12-16T01:05:11.489Z,0.00
2017-12-16T01:06:11.547Z,0.00
2017-12-16T01:07:11.573Z,0.00
2017-12-16T01:08:11.610Z,0.00
2017-12-16T01:09:11.649Z,0.00
2017-12-16T01:10:11.693Z,0.00
2017-12-16T01:11:11.751Z,0.00
2017-12-16T01:12:11.771Z,0.00
2017-12-16T01:13:11.812Z,0.00
2017-12-16T01:14:11.856Z,0.00
2017-12-16T01:15:11.895Z,0.00
2017-12-16T01:16:11.955Z,0.00
2017-12-16T01:17:11.974Z,0.00
2017-12-16T01:18:12.022Z,0.00
2017-12-16T01:19:12.057Z,0.00
2017-12-16T01:20:12.100Z,0.00
2017-12-16T01:21:12.157Z,0.00
2017-12-16T01:22:12.177Z,0.00
2017-12-16T01:23:12.217Z,0.00
2017-12-16T01:24:12.259Z,0.00
2017-12-16T01:25:12.303Z,0.00
2017-12-16T01:26:12.360Z,0.00
2017-12-16T01:27:12.381Z,0.00
2017-12-16T01:28:12.425Z,0.00
2017-12-16T01:29:12.463Z,0.00
2017-12-16T01:30:12.506Z,0.00
2017-12-16T01:31:12.561Z,0.00
2017-12-16T01:32:12.587Z,0.00
2017-12-16T01:33:12.625Z,0.00
2017-12-16T01:34:12.667Z,0.00
2017-12-16T01:35:12.706Z,0.00
2017-12-16T01:36:12.764Z,0.00
2017-12-16T01:37:12.807Z,0.00
2017-12-16T01:38:12.828Z,0.00
2017-12-16T01:39:12.898Z,0.00
2017-12-16T01:40:12.910Z,0.00
2017-12-16T01:41:12.952Z,0.00
2017-12-16T01:42:13.011Z,0.00
2017-12-16T01:43:13.031Z,0.00
2017-12-16T01:44:13.080Z,0.00
2017-12-16T01:45:13.125Z,0.00
2017-12-16T01:46:13.158Z,0.00
2017-12-16T01:47:13.212Z,0.00
2017-12-16T01:48:13.244Z,0.00
2017-12-16T01:49:13.297Z,0.00
2017-12-16T01:50:13.321Z,0.00
2017-12-16T01:51:13.360Z,0.00
2017-12-16T01:52:13.403Z,0.00
2017-12-16T01:53:13.445Z,0.00
2017-12-16T01:54:13.498Z,0.00
2017-12-16T01:55:13.522Z,0.00
2017-12-16T01:56:13.566Z,0.00
2017-12-16T01:57:13.608Z,0.00
2017-12-16T01:58:13.644Z,0.00
2017-12-16T01:59:13.703Z,0.00
2017-12-16T02:00:13.743Z,0.00
2017-12-16T02:01:13.767Z,0.00
2017-12-16T02:02:13.814Z,0.00
2017-12-16T02:03:13.852Z,0.00
2017-12-16T02:04:13.890Z,0.00
2017-12-16T02:05:13.950Z,0.00
2017-12-16T02:06:13.974Z,0.00
2017-12-16T02:07:14.011Z,0.00
2017-12-16T02:08:14.054Z,0.00
2017-12-16T02:09:14.093Z,0.00
2017-12-16T02:10:14.154Z,0.00
2017-12-16T02:11:14.177Z,0.00
2017-12-16T02:12:14.218Z,0.00
2017-12-16T02:13:14.256Z,0.00
2017-12-16T02:14:14.297Z,0.00
2017-12-16T02:15:14.354Z,0.00
2017-12-16T02:16:14.379Z,0.00
2017-12-16T02:17:14.420Z,0.00
2017-12-16T02:18:14.460Z,0.00
2017-12-16T02:19:14.500Z,0.00
2017-12-16T02:20:14.560Z,0.00
2017-12-16T02:21:14.584Z,0.00
2017-12-16T02:22:14.627Z,0.00
2017-12-16T02:23:14.665Z,0.00
2017-12-16T02:24:14.706Z,0.00
2017-12-16T02:25:14.768Z,0.00
2017-12-16T02:26:14.784Z,0.00
2017-12-16T02:27:14.825Z,0.00
2017-12-16T02:28:14.868Z,0.00
2017-12-16T02:29:14.907Z,0.00
2017-12-16T02:30:14.965Z,0.00
2017-12-16T02:31:15.005Z,0.00
2017-12-16T02:32:15.031Z,0.00
2017-12-16T02:33:15.070Z,0.00
2017-12-16T02:34:15.110Z,0.00
2017-12-16T02:35:15.158Z,0.00
2017-12-16T02:36:15.206Z,0.00
2017-12-16T02:37:15.231Z,0.00
2017-12-16T02:38:15.274Z,0.00
2017-12-16T02:39:15.314Z,0.00
2017-12-16T02:40:15.355Z,0.00
2017-12-16T02:41:15.412Z,0.00
2017-12-16T02:42:15.436Z,0.00
2017-12-16T02:43:15.475Z,0.00
2017-12-16T02:44:15.514Z,0.00
2017-12-16T02:45:15.559Z,0.00
2017-12-16T02:46:15.621Z,0.00
2017-12-16T02:47:15.642Z,0.00
2017-12-16T02:48:15.678Z,0.00
2017-12-16T02:49:15.720Z,0.00
2017-12-16T02:50:15.760Z,0.00
2017-12-16T02:51:15.817Z,0.00
2017-12-16T02:52:15.859Z,0.00
2017-12-16T02:53:15.883Z,0.00
2017-12-16T02:54:15.926Z,0.00
2017-12-16T02:55:15.971Z,0.00
2017-12-16T02:56:16.023Z,0.00
2017-12-16T02:57:16.047Z,0.00
2017-12-16T02:58:16.086Z,0.00
2017-12-16T02:59:16.125Z,0.00
2017-12-16T03:00:16.169Z,0.00
2017-12-16T03:01:16.228Z,0.00
2017-12-16T03:02:17.133Z,0.00
2017-12-16T03:03:16.292Z,0.00
2017-12-16T03:04:16.328Z,0.00
2017-12-16T03:05:16.369Z,0.00
2017-12-16T03:06:16.430Z,0.00
2017-12-16T03:07:16.452Z,0.00
2017-12-16T03:08:16.494Z,0.00
2017-12-16T03:09:16.532Z,0.00
2017-12-16T03:10:16.571Z,0.00
2017-12-16T03:11:16.628Z,0.00
2017-12-16T03:12:17.659Z,0.00
2017-12-16T03:13:16.692Z,0.00
2017-12-16T03:14:16.733Z,0.00
2017-12-16T03:15:16.773Z,0.00
2017-12-16T03:16:16.814Z,0.00
2017-12-16T03:17:16.869Z,0.00
2017-12-16T03:18:16.898Z,0.00
2017-12-16T03:19:16.936Z,0.00
2017-12-16T03:20:16.974Z,0.00
2017-12-16T03:21:17.018Z,0.00
2017-12-16T03:22:17.073Z,0.00
2017-12-16T03:23:17.096Z,0.00
2017-12-16T03:24:17.199Z,0.00
2017-12-16T03:25:17.185Z,0.00
2017-12-16T03:26:17.219Z,0.00
2017-12-16T03:27:17.271Z,0.00
2017-12-16T03:28:17.316Z,0.00
2017-12-16T03:29:17.341Z,0.00
2017-12-16T03:30:17.396Z,0.00
2017-12-16T03:31:17.423Z,0.00
2017-12-16T03:32:17.459Z,0.00
2017-12-16T03:33:17.520Z,0.00
2017-12-16T03:34:17.543Z,0.00
2017-12-16T03:35:17.581Z,0.00
2017-12-16T03:36:17.630Z,0.00
2017-12-16T03:37:17.664Z,0.00
2017-12-16T03:38:17.721Z,0.00
2017-12-16T03:39:17.760Z,0.00
2017-12-16T03:40:17.784Z,0.00
2017-12-16T03:41:17.826Z,0.00
2017-12-16T03:42:17.867Z,0.00
2017-12-16T03:43:17.908Z,0.00
2017-12-16T03:44:17.965Z,0.00
2017-12-16T03:45:17.999Z,0.00
2017-12-16T03:46:18.030Z,0.00
2017-12-16T03:47:18.629Z,0.00
2017-12-16T03:48:18.114Z,0.00
2017-12-16T03:49:18.169Z,0.00
2017-12-16T03:50:18.192Z,0.00
2017-12-16T03:51:18.233Z,0.00
2017-12-16T03:52:18.277Z,0.00
2017-12-16T03:53:18.312Z,0.00
2017-12-16T03:54:18.373Z,0.00
2017-12-16T03:55:18.401Z,0.00
2017-12-16T03:56:18.439Z,0.00
2017-12-16T03:57:18.476Z,0.00
2017-12-16T03:58:18.516Z,0.00
2017-12-16T03:59:18.577Z,0.00
2017-12-16T04:00:18.593Z,0.00
2017-12-16T04:01:18.641Z,0.00
2017-12-16T04:02:18.678Z,0.00
2017-12-16T04:03:18.725Z,0.00
2017-12-16T04:04:18.779Z,0.00
2017-12-16T04:05:18.799Z,0.00
2017-12-16T04:06:18.843Z,0.00
2017-12-16T04:07:18.880Z,0.00
2017-12-16T04:08:18.923Z,0.00
2017-12-16T04:09:18.978Z,0.00
2017-12-16T04:10:19.003Z,0.00
2017-12-16T04:11:19.042Z,0.00
2017-12-16T04:12:19.086Z,0.00
2017-12-16T04:13:19.121Z,0.00
2017-12-16T04:14:19.178Z,0.00
2017-12-16T04:15:19.205Z,0.00
2017-12-16T04:16:19.267Z,0.00
2017-12-16T04:17:19.286Z,0.00
2017-12-16T04:18:19.332Z,0.00
2017-12-16T04:19:19.368Z,0.00
2017-12-16T04:20:19.409Z,0.00
2017-12-16T04:21:19.465Z,0.00
2017-12-16T04:22:19.494Z,0.00
2017-12-16T04:23:19.532Z,0.00
2017-12-16T04:24:19.573Z,0.00
2017-12-16T04:25:19.629Z,0.00
2017-12-16T04:26:19.653Z,0.00
2017-12-16T04:27:19.695Z,0.00
2017-12-16T04:28:19.734Z,0.00
2017-12-16T04:29:19.777Z,0.00
2017-12-16T04:30:19.831Z,0.00
2017-12-16T04:31:19.885Z,0.00
2017-12-16T04:32:19.900Z,0.00
2017-12-16T04:33:19.942Z,0.00
2017-12-16T04:34:19.983Z,0.00
2017-12-16T04:35:20.024Z,0.00
2017-12-16T04:36:20.079Z,0.00
2017-12-16T04:37:20.103Z,0.00
2017-12-16T04:38:20.151Z,0.00
2017-12-16T04:39:20.188Z,0.00
2017-12-16T04:40:20.226Z,0.00
2017-12-16T04:41:20.284Z,0.00
2017-12-16T04:42:20.311Z,0.00
2017-12-16T04:43:20.350Z,0.00
2017-12-16T04:44:20.391Z,0.00
2017-12-16T04:45:20.433Z,0.00
2017-12-16T04:46:20.493Z,0.00
2017-12-16T04:47:20.516Z,0.00
2017-12-16T04:48:20.579Z,0.00
2017-12-16T04:49:20.599Z,0.00
2017-12-16T04:50:20.640Z,0.00
2017-12-16T04:51:20.682Z,0.00
2017-12-16T04:52:20.722Z,0.00
2017-12-16T04:53:20.779Z,0.00
2017-12-16T04:54:20.807Z,0.00
2017-12-16T04:55:20.848Z,0.00
2017-12-16T04:56:20.889Z,0.00
2017-12-16T04:57:20.928Z,0.00
2017-12-16T04:58:20.987Z,0.00
2017-12-16T04:59:21.011Z,0.00
2017-12-16T05:00:21.075Z,0.00
2017-12-16T05:01:21.096Z,0.00
2017-12-16T05:02:21.136Z,0.00
2017-12-16T05:03:21.192Z,0.00
2017-12-16T05:04:21.218Z,0.00
2017-12-16T05:05:21.264Z,0.00
2017-12-16T05:06:21.307Z,0.00
2017-12-16T05:07:21.347Z,0.00
2017-12-16T05:08:21.648Z,0.00
2017-12-16T05:09:21.444Z,0.00
2017-12-16T05:10:21.467Z,0.00
2017-12-16T05:11:21.510Z,0.00
2017-12-16T05:12:21.550Z,0.00
2017-12-16T05:13:21.614Z,0.00
2017-12-16T05:14:21.633Z,0.00
2017-12-16T05:15:21.676Z,0.00
2017-12-16T05:16:21.719Z,0.00
2017-12-16T05:17:21.765Z,0.00
2017-12-16T05:18:21.819Z,0.00
2017-12-16T05:19:21.842Z,0.00
2017-12-16T05:20:21.881Z,0.00
2017-12-16T05:21:21.924Z,0.00
2017-12-16T05:22:21.970Z,0.00
2017-12-16T05:23:22.023Z,0.00
2017-12-16T05:24:22.048Z,0.00
2017-12-16T05:25:22.092Z,0.00
2017-12-16T05:26:22.132Z,0.00
2017-12-16T05:27:22.173Z,0.00
2017-12-16T05:28:22.234Z,0.00
2017-12-16T05:29:22.273Z,0.00
2017-12-16T05:30:22.300Z,0.00
2017-12-16T05:31:22.340Z,0.00
2017-12-16T05:32:22.382Z,0.00
2017-12-16T05:33:22.423Z,0.00
2017-12-16T05:34:22.480Z,0.00
2017-12-16T05:35:22.522Z,0.00
2017-12-16T05:36:22.547Z,0.00
2017-12-16T05:37:22.592Z,0.00
2017-12-16T05:38:22.630Z,0.00
2017-12-16T05:39:22.674Z,0.00
2017-12-16T05:40:22.731Z,0.00
2017-12-16T05:41:22.755Z,0.00
2017-12-16T05:42:22.797Z,0.00
2017-12-16T05:43:22.895Z,0.00
2017-12-16T05:44:22.881Z,0.00
2017-12-16T05:45:22.938Z,0.00
2017-12-16T05:46:22.980Z,0.00
2017-12-16T05:47:23.006Z,0.00
2017-12-16T05:48:23.044Z,0.00
2017-12-16T05:49:23.089Z,0.00
2017-12-16T05:50:23.148Z,0.00
2017-12-16T05:51:23.187Z,0.00
2017-12-16T05:52:23.211Z,0.00
2017-12-16T05:53:23.258Z,0.00
2017-12-16T05:54:23.296Z,0.00
2017-12-16T05:55:23.344Z,0.00
2017-12-16T05:56:23.394Z,0.00
2017-12-16T05:57:23.421Z,0.00
2017-12-16T05:58:23.468Z,0.00
2017-12-16T05:59:23.503Z,0.00
2017-12-16T06:00:23.560Z,0.00
2017-12-16T06:01:23.602Z,0.00
2017-12-16T06:02:23.668Z,0.00
2017-12-16T06:03:23.669Z,0.00
2017-12-16T06:04:23.716Z,0.00
2017-12-16T06:05:23.769Z,0.00
2017-12-16T06:06:23.813Z,0.00
2017-12-16T06:07:23.842Z,0.00
2017-12-16T06:08:23.880Z,0.00
2017-12-16T06:09:23.919Z,0.00
2017-12-16T06:10:23.980Z,0.00
2017-12-16T06:11:24.000Z,0.00
2017-12-16T06:12:24.043Z,0.00
2017-12-16T06:13:24.086Z,0.00
2017-12-16T06:14:24.129Z,0.00
2017-12-16T06:15:24.817Z,0.00
2017-12-16T06:16:24.229Z,0.00
2017-12-16T06:17:24.252Z,0.00
2017-12-16T06:18:24.294Z,0.00
2017-12-16T06:19:24.335Z,0.00
2017-12-16T06:20:24.375Z,0.00
2017-12-16T06:21:24.437Z,0.00
2017-12-16T06:22:24.466Z,0.00
2017-12-16T06:23:24.499Z,0.00
2017-12-16T06:24:24.541Z,0.00
2017-12-16T06:25:24.585Z,0.00
2017-12-16T06:26:24.643Z,0.00
2017-12-16T06:27:24.730Z,0.00
2017-12-16T06:28:24.708Z,0.00
2017-12-16T06:29:24.749Z,0.00
2017-12-16T06:30:24.797Z,0.00
2017-12-16T06:31:24.856Z,0.00
2017-12-16T06:32:24.873Z,0.00
2017-12-16T06:33:24.922Z,0.00
2017-12-16T06:34:24.959Z,0.00
2017-12-16T06:35:24.998Z,4.00
2017-12-16T06:36:25.069Z,0.00
2017-12-16T06:37:25.082Z,4.00
2017-12-16T06:38:25.126Z,4.00
2017-12-16T06:39:25.165Z,8.00
2017-12-16T06:40:25.207Z,8.00
2017-12-16T06:41:25.645Z,4.00
2017-12-16T06:42:25.290Z,12.00
2017-12-16T06:43:25.332Z,12.00
2017-12-16T06:44:25.372Z,12.00
2017-12-16T06:45:25.416Z,20.00
2017-12-16T06:46:25.457Z,20.00
2017-12-16T06:47:25.518Z,20.00
2017-12-16T06:48:25.548Z,24.00
2017-12-16T06:49:25.581Z,28.00
2017-12-16T06:50:25.625Z,32.00
2017-12-16T06:51:25.664Z,36.00
2017-12-16T06:52:25.720Z,32.00
2017-12-16T06:53:25.767Z,24.00
2017-12-16T06:54:25.791Z,24.00
2017-12-16T06:55:25.833Z,28.00
2017-12-16T06:56:25.874Z,40.00
2017-12-16T06:57:25.916Z,44.00
2017-12-16T06:58:25.974Z,48.00
2017-12-16T06:59:25.997Z,48.00
2017-12-16T07:00:26.043Z,48.00
2017-12-16T07:01:26.080Z,52.00
2017-12-16T07:02:26.122Z,56.00
2017-12-16T07:03:26.180Z,72.00
2017-12-16T07:04:26.208Z,88.00
2017-12-16T07:05:26.250Z,76.00
2017-12-16T07:06:26.290Z,72.00
2017-12-16T07:07:26.328Z,76.00
2017-12-16T07:08:26.386Z,76.00
2017-12-16T07:09:26.412Z,80.00
2017-12-16T07:10:27.310Z,96.00
2017-12-16T07:11:26.500Z,112.00
2017-12-16T07:12:26.535Z,116.00
2017-12-16T07:13:26.597Z,132.00
2017-12-16T07:14:26.621Z,144.00
2017-12-16T07:15:26.659Z,132.00
2017-12-16T07:16:26.700Z,120.00
2017-12-16T07:17:26.742Z,124.00
2017-12-16T07:18:26.799Z,140.00
2017-12-16T07:19:26.824Z,152.00
2017-12-16T07:20:26.866Z,156.00
2017-12-16T07:21:26.922Z,160.00
2017-12-16T07:22:26.948Z,148.00
2017-12-16T07:23:26.988Z,152.00
2017-12-16T07:24:27.029Z,184.00
2017-12-16T07:25:27.093Z,200.00
2017-12-16T07:26:27.119Z,208.00
2017-12-16T07:27:27.153Z,220.00
2017-12-16T07:28:27.197Z,232.00
2017-12-16T07:29:27.237Z,232.00
2017-12-16T07:30:27.294Z,252.00
2017-12-16T07:31:27.317Z,292.00
2017-12-16T07:32:27.358Z,332.00
2017-12-16T07:33:27.403Z,320.00
2017-12-16T07:34:27.444Z,300.00
2017-12-16T07:35:27.642Z,288.00
2017-12-16T07:36:27.522Z,264.00
2017-12-16T07:37:27.565Z,284.00
2017-12-16T07:38:27.604Z,280.00
2017-12-16T07:39:27.645Z,284.00
2017-12-16T07:40:27.712Z,340.00
2017-12-16T07:41:27.730Z,392.00
2017-12-16T07:42:27.768Z,400.00
2017-12-16T07:43:27.818Z,424.00
2017-12-16T07:44:27.851Z,380.00
2017-12-16T07:45:27.909Z,332.00
2017-12-16T07:46:27.932Z,328.00
2017-12-16T07:47:27.976Z,316.00
2017-12-16T07:48:28.033Z,308.00
2017-12-16T07:49:28.056Z,340.00
2017-12-16T07:50:28.099Z,472.00
2017-12-16T07:51:28.137Z,552.00
2017-12-16T07:52:28.178Z,564.00
2017-12-16T07:53:28.234Z,540.00
2017-12-16T07:54:28.259Z,512.00
2017-12-16T07:55:28.308Z,428.00
2017-12-16T07:56:28.358Z,368.00
2017-12-16T07:57:28.390Z,372.00
2017-12-16T07:58:28.424Z,432.00
2017-12-16T07:59:28.464Z,416.00
2017-12-16T08:00:28.506Z,384.00
2017-12-16T08:01:28.563Z,364.00
2017-12-16T08:02:28.589Z,360.00
2017-12-16T08:03:28.627Z,396.00
2017-12-16T08:04:28.672Z,524.00
2017-12-16T08:05:28.717Z,560.00
2017-12-16T08:06:28.785Z,576.00
2017-12-16T08:07:28.798Z,632.00
2017-12-16T08:08:28.833Z,680.00
2017-12-16T08:09:28.875Z,680.00
2017-12-16T08:10:28.917Z,744.00
2017-12-16T08:11:28.974Z,736.00
2017-12-16T08:12:29.022Z,768.00
2017-12-16T08:13:29.042Z,884.00
2017-12-16T08:14:29.081Z,952.00
2017-12-16T08:15:29.124Z,1088.00
2017-12-16T08:16:29.170Z,1080.00
2017-12-16T08:17:29.228Z,1072.00
2017-12-16T08:18:29.250Z,1004.00
2017-12-16T08:19:29.287Z,844.00
2017-12-16T08:20:29.330Z,796.00
2017-12-16T08:21:29.370Z,720.00
2017-12-16T08:22:29.428Z,836.00
2017-12-16T08:23:29.455Z,1140.00
2017-12-16T08:24:29.498Z,1324.00
2017-12-16T08:25:29.537Z,1332.00
2017-12-16T08:26:29.577Z,1256.00
2017-12-16T08:27:29.639Z,1256.00
2017-12-16T08:28:29.668Z,1356.00
2017-12-16T08:29:29.701Z,1288.00
2017-12-16T08:30:29.743Z,1080.00
2017-12-16T08:31:29.787Z,1076.00
2017-12-16T08:32:29.858Z,1244.00
2017-12-16T08:33:29.868Z,1488.00
2017-12-16T08:34:29.916Z,1628.00
2017-12-16T08:35:29.949Z,1680.00
2017-12-16T08:36:29.991Z,1664.00
2017-12-16T08:37:30.051Z,1700.00
2017-12-16T08:38:30.091Z,1784.00
2017-12-16T08:39:30.117Z,1940.00
2017-12-16T08:40:30.157Z,2144.00
2017-12-16T08:41:30.200Z,2160.00
2017-12-16T08:42:30.240Z,1920.00
2017-12-16T08:43:30.300Z,1876.00
2017-12-16T08:44:30.336Z,2128.00
2017-12-16T08:45:30.364Z,2044.00
2017-12-16T08:46:30.407Z,2056.00
2017-12-16T08:47:30.447Z,2072.00
2017-12-16T08:48:30.505Z,1892.00
2017-12-16T08:49:30.552Z,1672.00
2017-12-16T08:50:30.576Z,1656.00
2017-12-16T08:51:30.612Z,1584.00
2017-12-16T08:52:30.660Z,1476.00
2017-12-16T08:53:30.698Z,1436.00
2017-12-16T08:54:30.754Z,1412.00
2017-12-16T08:55:30.778Z,1412.00
2017-12-16T08:56:30.821Z,1320.00
2017-12-16T08:57:30.864Z,1176.00
2017-12-16T08:58:30.903Z,1208.00
2017-12-16T08:59:30.964Z,1316.00
2017-12-16T09:00:30.998Z,1520.00
2017-12-16T09:01:31.029Z,1676.00
2017-12-16T09:02:31.069Z,1856.00
2017-12-16T09:03:31.115Z,1952.00
2017-12-16T09:04:31.170Z,1904.00
2017-12-16T09:05:31.209Z,1852.00
2017-12-16T09:06:31.236Z,1772.00
2017-12-16T09:07:31.280Z,1616.00
2017-12-16T09:08:31.321Z,1476.00
2017-12-16T09:09:31.366Z,1444.00
2017-12-16T09:10:31.418Z,1384.00
2017-12-16T09:11:31.445Z,1360.00
2017-12-16T09:12:31.483Z,1380.00
2017-12-16T09:13:31.528Z,1472.00
2017-12-16T09:14:31.569Z,1644.00
2017-12-16T09:15:31.628Z,1812.00
2017-12-16T09:16:31.650Z,1984.00
2017-12-16T09:17:31.690Z,2068.00
2017-12-16T09:18:31.732Z,2100.00
2017-12-16T09:19:31.772Z,1936.00
2017-12-16T09:20:31.832Z,1632.00
2017-12-16T09:21:31.877Z,1464.00
2017-12-16T09:22:31.899Z,1524.00
2017-12-16T09:23:31.941Z,1552.00
2017-12-16T09:24:31.988Z,1608.00
2017-12-16T09:25:32.021Z,1720.00
2017-12-16T09:26:32.083Z,1808.00
2017-12-16T09:27:32.112Z,1836.00
2017-12-16T09:28:32.152Z,1900.00
2017-12-16T09:29:32.187Z,1960.00
2017-12-16T09:30:32.235Z,1868.00
2017-12-16T09:31:32.289Z,1800.00
2017-12-16T09:32:32.315Z,1716.00
2017-12-16T09:33:32.357Z,1608.00
2017-12-16T09:34:32.445Z,1628.00
2017-12-16T09:35:32.436Z,1596.00
2017-12-16T09:36:32.497Z,1520.00
2017-12-16T09:37:32.523Z,1396.00
2017-12-16T09:38:32.564Z,1380.00
2017-12-16T09:39:32.604Z,1512.00
2017-12-16T09:40:32.646Z,1528.00
2017-12-16T09:41:32.702Z,1464.00
2017-12-16T09:42:32.753Z,1424.00
2017-12-16T09:43:32.769Z,1540.00
2017-12-16T09:44:32.812Z,1528.00
2017-12-16T09:45:32.859Z,1420.00
2017-12-16T09:46:32.902Z,1536.00
2017-12-16T09:47:32.951Z,1840.00
2017-12-16T09:48:33.001Z,1948.00
2017-12-16T09:49:33.021Z,2240.00
2017-12-16T09:50:33.063Z,2364.00
2017-12-16T09:51:33.102Z,2428.00
2017-12-16T09:52:33.144Z,3032.00
2017-12-16T09:53:33.205Z,3256.00
2017-12-16T09:54:33.228Z,3520.00
2017-12-16T09:55:33.269Z,3704.00
2017-12-16T09:56:33.311Z,3792.00
2017-12-16T09:57:33.354Z,3452.00
2017-12-16T09:58:33.447Z,3636.00
2017-12-16T09:59:33.437Z,3484.00
2017-12-16T10:00:33.479Z,3612.00
2017-12-16T10:01:33.521Z,3556.00
2017-12-16T10:02:33.562Z,3456.00
2017-12-16T10:03:33.618Z,3388.00
2017-12-16T10:04:33.663Z,3060.00
2017-12-16T10:05:33.692Z,2828.00
2017-12-16T10:06:34.297Z,2832.00
2017-12-16T10:07:33.771Z,2648.00
2017-12-16T10:08:33.813Z,2648.00
2017-12-16T10:09:33.919Z,2524.00
2017-12-16T10:10:33.901Z,2600.00
2017-12-16T10:11:33.939Z,3228.00
2017-12-16T10:12:33.983Z,3688.00
2017-12-16T10:13:34.025Z,3680.00
2017-12-16T10:14:34.080Z,3020.00
2017-12-16T10:15:34.122Z,2944.00
2017-12-16T10:16:34.149Z,3468.00
2017-12-16T10:17:34.192Z,3356.00
2017-12-16T10:18:34.233Z,3756.00
2017-12-16T10:19:34.277Z,3560.00
2017-12-16T10:20:34.335Z,3556.00
2017-12-16T10:21:34.358Z,4164.00
2017-12-16T10:22:34.401Z,4220.00
2017-12-16T10:23:34.444Z,4796.00
2017-12-16T10:24:34.488Z,3888.00
2017-12-16T10:25:34.550Z,4468.00
2017-12-16T10:26:34.574Z,4576.00
2017-12-16T10:27:34.619Z,4756.00
2017-12-16T10:28:34.657Z,5508.00
2017-12-16T10:29:34.700Z,4836.00
2017-12-16T10:30:34.757Z,4292.00
2017-12-16T10:31:34.781Z,3672.00
2017-12-16T10:32:34.822Z,4268.00
2017-12-16T10:33:34.865Z,4672.00
2017-12-16T10:34:34.908Z,4600.00
2017-12-16T10:35:34.977Z,3532.00
2017-12-16T10:36:34.992Z,2736.00
2017-12-16T10:37:35.055Z,2948.00
2017-12-16T10:38:35.078Z,3116.00
2017-12-16T10:39:35.118Z,2404.00
2017-12-16T10:40:35.161Z,2340.00
2017-12-16T10:41:35.201Z,2556.00
2017-12-16T10:42:35.262Z,2412.00
2017-12-16T10:43:35.288Z,2440.00
2017-12-16T10:44:35.328Z,2768.00
2017-12-16T10:45:35.371Z,2600.00
2017-12-16T10:46:35.419Z,2124.00
2017-12-16T10:47:35.470Z,3120.00
2017-12-16T10:48:35.516Z,3324.00
2017-12-16T10:49:35.540Z,3092.00
2017-12-16T10:50:35.582Z,2776.00
2017-12-16T10:51:35.624Z,4144.00
2017-12-16T10:52:35.681Z,4396.00
2017-12-16T10:53:35.708Z,3944.00
2017-12-16T10:54:35.750Z,4068.00
2017-12-16T10:55:35.794Z,4604.00
2017-12-16T10:56:35.833Z,4700.00
2017-12-16T10:57:35.894Z,4608.00
2017-12-16T10:58:35.934Z,5188.00
2017-12-16T10:59:35.959Z,4368.00
2017-12-16T11:00:36.001Z,3872.00
2017-12-16T11:01:36.050Z,4360.00
2017-12-16T11:02:36.085Z,5276.00
2017-12-16T11:03:36.154Z,5200.00
2017-12-16T11:04:36.172Z,4404.00
2017-12-16T11:05:36.215Z,3924.00
2017-12-16T11:06:36.255Z,4056.00
2017-12-16T11:07:36.297Z,3256.00
2017-12-16T11:08:36.358Z,2748.00
2017-12-16T11:09:36.397Z,3200.00
2017-12-16T11:10:36.423Z,3092.00
2017-12-16T11:11:36.474Z,2992.00
2017-12-16T11:12:36.510Z,2824.00
2017-12-16T11:13:36.549Z,3048.00
2017-12-16T11:14:36.607Z,3844.00
2017-12-16T11:15:36.633Z,4200.00
2017-12-16T11:16:36.675Z,3736.00
2017-12-16T11:17:36.717Z,3856.00
2017-12-16T11:18:36.758Z,3836.00
2017-12-16T11:19:36.818Z,3672.00
2017-12-16T11:20:36.842Z,3800.00
2017-12-16T11:21:36.884Z,4108.00
2017-12-16T11:22:36.927Z,4052.00
2017-12-16T11:23:36.968Z,4528.00
2017-12-16T11:24:37.030Z,4532.00
2017-12-16T11:25:37.056Z,4364.00
2017-12-16T11:26:37.094Z,4024.00
2017-12-16T11:27:37.134Z,3600.00
2017-12-16T11:28:37.179Z,4028.00
2017-12-16T11:29:37.240Z,3908.00
2017-12-16T11:30:37.260Z,4232.00
2017-12-16T11:31:37.302Z,4168.00
2017-12-16T11:32:37.349Z,3616.00
2017-12-16T11:33:37.389Z,4316.00
2017-12-16T11:34:37.446Z,3764.00
2017-12-16T11:35:37.472Z,3544.00
2017-12-16T11:36:37.514Z,2912.00
2017-12-16T11:37:37.567Z,3056.00
2017-12-16T11:38:37.596Z,3312.00
2017-12-16T11:39:37.657Z,3040.00
2017-12-16T11:40:37.680Z,3808.00
2017-12-16T11:41:37.739Z,4092.00
2017-12-16T11:42:37.768Z,4028.00
2017-12-16T11:43:37.806Z,3640.00
2017-12-16T11:44:37.848Z,3728.00
2017-12-16T11:45:37.900Z,3600.00
2017-12-16T11:46:37.950Z,2908.00
2017-12-16T11:47:37.973Z,3244.00
2017-12-16T11:48:38.019Z,3228.00
2017-12-16T11:49:38.070Z,3124.00
2017-12-16T11:50:38.104Z,2800.00
2017-12-16T11:51:38.142Z,3088.00
2017-12-16T11:52:38.178Z,3672.00
2017-12-16T11:53:38.261Z,3076.00
2017-12-16T11:54:38.284Z,2580.00
2017-12-16T11:55:38.304Z,3172.00
2017-12-16T11:56:38.349Z,3092.00
2017-12-16T11:57:38.390Z,3252.00
2017-12-16T11:58:38.469Z,3168.00
2017-12-16T11:59:38.485Z,3008.00
2017-12-16T12:00:38.515Z,3316.00
2017-12-16T12:01:38.553Z,3008.00
2017-12-16T12:02:38.597Z,3584.00
2017-12-16T12:03:38.652Z,4132.00
2017-12-16T12:04:38.695Z,4008.00
2017-12-16T12:05:38.720Z,4072.00
2017-12-16T12:06:38.771Z,3652.00
2017-12-16T12:07:38.814Z,3540.00
2017-12-16T12:08:39.602Z,3844.00
2017-12-16T12:09:38.909Z,3504.00
2017-12-16T12:10:38.930Z,4460.00
2017-12-16T12:11:38.970Z,5040.00
2017-12-16T12:12:39.012Z,4340.00
2017-12-16T12:13:39.064Z,4764.00
2017-12-16T12:14:39.114Z,5272.00
2017-12-16T12:15:39.137Z,5452.00
2017-12-16T12:16:39.180Z,5352.00
2017-12-16T12:17:39.235Z,5508.00
2017-12-16T12:18:39.261Z,5332.00
2017-12-16T12:19:39.321Z,5248.00
2017-12-16T12:20:39.345Z,5012.00
2017-12-16T12:21:39.388Z,4900.00
2017-12-16T12:22:39.432Z,4912.00
2017-12-16T12:23:39.473Z,5028.00
2017-12-16T12:24:39.529Z,5248.00
2017-12-16T12:25:39.555Z,5748.00
2017-12-16T12:26:39.621Z,6108.00
2017-12-16T12:27:39.637Z,6464.00
2017-12-16T12:28:39.681Z,6124.00
2017-12-16T12:29:39.723Z,5704.00
2017-12-16T12:30:39.834Z,5400.00
2017-12-16T12:31:39.805Z,5312.00
2017-12-16T12:32:39.847Z,5424.00
2017-12-16T12:33:39.889Z,5384.00
2017-12-16T12:34:39.932Z,5772.00
2017-12-16T12:35:39.993Z,5928.00
2017-12-16T12:36:40.032Z,5576.00
2017-12-16T12:37:40.058Z,4720.00
2017-12-16T12:38:40.101Z,4104.00
2017-12-16T12:39:40.142Z,3768.00
2017-12-16T12:40:40.184Z,3940.00
2017-12-16T12:41:40.247Z,3624.00
2017-12-16T12:42:40.269Z,3380.00
2017-12-16T12:43:40.312Z,3128.00
2017-12-16T12:44:40.351Z,3280.00
2017-12-16T12:45:40.393Z,3576.00
2017-12-16T12:46:40.457Z,3248.00