createdAt,value
2018-09-16T00:00:19.912Z,99.90
2018-09-16T00:02:53.868Z,99.90
2018-09-16T00:05:27.639Z,99.90
2018-09-16T00:11:01.633Z,99.90
2018-09-16T00:13:35.438Z,99.90
2018-09-16T00:16:09.298Z,99.90
2018-09-16T00:18:43.029Z,99.90
2018-09-16T00:21:16.863Z,99.90
2018-09-16T00:23:50.706Z,99.90
2018-09-16T00:32:42.088Z,99.90
2018-09-16T00:41:19.689Z,99.90
2018-09-16T00:43:54.311Z,99.90
2018-09-16T00:46:29.534Z,99.90
2018-09-16T00:49:04.122Z,99.90
2018-09-16T00:54:37.407Z,99.90
2018-09-16T00:57:11.859Z,99.90
2018-09-16T01:02:46.068Z,99.90
2018-09-16T01:05:20.768Z,99.90
2018-09-16T01:07:54.600Z,99.90
2018-09-16T01:10:28.348Z,99.90
2018-09-16T01:13:02.178Z,99.90
2018-09-16T01:15:36.083Z,99.90
2018-09-16T01:18:09.958Z,99.90
2018-09-16T01:20:43.560Z,99.90
2018-09-16T01:23:17.451Z,99.90
2018-09-16T01:25:51.251Z,99.90
2018-09-16T01:28:26.538Z,99.90
2018-09-16T01:34:00.659Z,99.90
2018-09-16T01:38:57.135Z,99.90
2018-09-16T01:41:31.008Z,99.90
2018-09-16T01:44:04.859Z,99.90
2018-09-16T01:46:39.467Z,99.90
2018-09-16T01:52:12.478Z,99.90
2018-09-16T01:57:47.338Z,99.90
2018-09-16T02:03:31.006Z,99.90
2018-09-16T02:06:04.863Z,99.90
2018-09-16T02:11:38.492Z,99.90
2018-09-16T02:14:12.230Z,99.90
2018-09-16T02:16:46.879Z,99.90
2018-09-16T02:19:21.424Z,99.90
2018-09-16T02:30:55.072Z,99.90
2018-09-16T02:36:29.762Z,99.90
2018-09-16T02:39:03.338Z,99.90
2018-09-16T02:41:37.124Z,99.90
2018-09-16T02:44:11.024Z,99.90
2018-09-16T02:46:44.691Z,99.90
2018-09-16T02:49:18.479Z,99.90
2018-09-16T02:54:53.665Z,99.90
2018-09-16T02:57:27.478Z,99.90
2018-09-16T03:00:01.321Z,99.90
2018-09-16T03:02:35.155Z,99.90
2018-09-16T03:05:08.963Z,99.90
2018-09-16T03:07:43.616Z,99.90
2018-09-16T03:10:17.625Z,99.90
2018-09-16T03:12:51.437Z,99.90
2018-09-16T03:18:24.415Z,99.90
2018-09-16T03:21:19.339Z,99.90
2018-09-16T03:23:53.930Z,99.90
2018-09-16T03:32:40.786Z,99.90
2018-09-16T03:44:13.639Z,99.90
2018-09-16T03:46:48.341Z,99.90
2018-09-16T03:49:22.130Z,99.90
2018-09-16T03:51:55.892Z,99.90
2018-09-16T03:54:29.751Z,99.90
2018-09-16T04:03:02.619Z,99.90
2018-09-16T04:05:37.290Z,99.90
2018-09-16T04:08:11.175Z,99.90
2018-09-16T04:10:44.958Z,99.90
2018-09-16T04:13:18.686Z,99.90
2018-09-16T04:15:52.479Z,99.90
2018-09-16T04:18:26.188Z,99.90
2018-09-16T04:20:59.814Z,99.90
2018-09-16T04:23:55.095Z,99.90
2018-09-16T04:32:41.743Z,99.90
2018-09-16T04:35:18.497Z,99.90
2018-09-16T04:37:52.235Z,99.90
2018-09-16T04:40:26.007Z,99.90
2018-09-16T04:42:59.879Z,99.90
2018-09-16T04:45:33.518Z,99.90
2018-09-16T04:48:07.352Z,99.90
2018-09-16T04:50:46.904Z,99.90
2018-09-16T04:53:20.473Z,99.90
2018-09-16T04:55:54.336Z,99.90
2018-09-16T04:58:28.922Z,99.90
2018-09-16T05:04:02.696Z,99.90
2018-09-16T05:06:37.270Z,99.90
2018-09-16T05:12:11.710Z,99.90
2018-09-16T05:14:45.513Z,99.90
2018-09-16T05:20:19.263Z,99.90
2018-09-16T05:22:53.919Z,99.90
2018-09-16T05:25:28.568Z,99.90
2018-09-16T05:34:02.413Z,99.90
2018-09-16T05:36:36.259Z,99.90
2018-09-16T05:42:09.335Z,99.90
2018-09-16T05:47:42.916Z,99.90
2018-09-16T05:50:16.807Z,99.90
2018-09-16T05:52:50.683Z,99.90
2018-09-16T05:55:24.438Z,99.90
2018-09-16T06:00:58.022Z,99.90
2018-09-16T06:03:32.659Z,99.90
2018-09-16T06:06:06.419Z,99.90
2018-09-16T06:08:41.083Z,99.90
2018-09-16T06:11:15.487Z,99.90
2018-09-16T06:13:50.115Z,99.90
2018-09-16T06:19:23.960Z,99.90
2018-09-16T06:24:57.971Z,99.90
2018-09-16T06:27:35.776Z,99.90
2018-09-16T06:30:09.523Z,99.90
2018-09-16T06:32:44.009Z,99.90
2018-09-16T06:53:18.664Z,99.90
2018-09-16T06:55:53.387Z,99.90
2018-09-16T06:58:28.120Z,99.90
2018-09-16T07:01:01.803Z,99.90
2018-09-16T07:03:37.134Z,99.90
2018-09-16T07:06:11.789Z,99.90
2018-09-16T07:08:45.465Z,99.90
2018-09-16T07:11:19.315Z,99.90
2018-09-16T07:13:53.999Z,99.90
2018-09-16T07:16:27.827Z,99.90
2018-09-16T07:19:01.420Z,99.90
2018-09-16T07:21:35.206Z,99.90
2018-09-16T07:24:10.895Z,99.90
2018-09-16T07:26:48.857Z,99.90
2018-09-16T07:32:22.576Z,99.90
2018-09-16T07:34:57.136Z,99.90
2018-09-16T07:40:30.906Z,99.90
2018-09-16T07:43:10.496Z,99.90
2018-09-16T07:45:44.208Z,99.90
2018-09-16T07:48:18.012Z,99.90
2018-09-16T07:50:51.876Z,99.90
2018-09-16T07:53:26.449Z,99.90
2018-09-16T07:56:00.287Z,99.90
2018-09-16T07:58:34.942Z,99.90
2018-09-16T08:01:09.498Z,99.90
2018-09-16T08:03:44.074Z,99.90
2018-09-16T08:06:17.916Z,99.90
2018-09-16T08:11:52.673Z,99.90
2018-09-16T08:14:27.210Z,99.90
2018-09-16T08:17:01.031Z,99.90
2018-09-16T08:19:34.860Z,99.90
2018-09-16T08:22:09.510Z,99.90
2018-09-16T08:24:43.372Z,99.90
2018-09-16T08:27:17.287Z,99.90
2018-09-16T08:29:51.088Z,99.90
2018-09-16T08:32:25.695Z,99.90
2018-09-16T08:34:59.472Z,99.90
2018-09-16T08:37:34.122Z,99.90
2018-09-16T08:43:07.115Z,99.80
2018-09-16T08:48:40.955Z,95.40
2018-09-16T08:51:15.439Z,93.60
2018-09-16T08:53:49.168Z,93.50
2018-09-16T09:02:22.307Z,90.60
2018-09-16T09:04:56.122Z,91.20
2018-09-16T09:16:29.654Z,83.20
2018-09-16T09:22:03.526Z,81.90
2018-09-16T09:27:37.126Z,81.80
2018-09-16T09:30:11.777Z,72.70
2018-09-16T09:32:46.479Z,72.90
2018-09-16T09:35:20.187Z,72.90
2018-09-16T09:37:55.547Z,71.20
2018-09-16T09:40:30.445Z,69.90
2018-09-16T09:43:04.151Z,70.00
2018-09-16T09:48:37.359Z,73.70
2018-09-16T09:51:11.976Z,69.90
2018-09-16T09:56:44.998Z,71.50
2018-09-16T10:07:54.088Z,74.40
2018-09-16T10:13:27.489Z,76.30
2018-09-16T10:16:02.094Z,77.60
2018-09-16T10:18:35.980Z,77.60
2018-09-16T10:21:09.751Z,78.30
2018-09-16T10:23:44.264Z,80.30
2018-09-16T10:32:17.576Z,82.50
2018-09-16T10:34:51.300Z,81.90
2018-09-16T10:40:26.136Z,82.70
2018-09-16T10:43:05.692Z,81.80
2018-09-16T10:45:39.373Z,81.80
2018-09-16T10:51:12.849Z,79.90
2018-09-16T10:56:46.954Z,85.50
2018-09-16T10:59:21.491Z,86.30
2018-09-16T11:07:56.648Z,84.50
2018-09-16T11:13:30.260Z,85.00
2018-09-16T11:16:04.123Z,82.50
2018-09-16T11:18:38.652Z,82.10
2018-09-16T11:21:12.385Z,82.10
2018-09-16T11:23:47.776Z,83.80
2018-09-16T11:26:23.136Z,83.20
2018-09-16T11:28:57.617Z,82.10
2018-09-16T11:31:31.373Z,82.00
2018-09-16T11:34:06.054Z,81.50
2018-09-16T11:36:39.843Z,81.50
2018-09-16T11:39:17.770Z,81.70
2018-09-16T11:47:51.887Z,81.70
2018-09-16T11:53:25.553Z,80.40
2018-09-16T11:55:59.195Z,80.90
2018-09-16T11:58:32.985Z,82.50
2018-09-16T12:01:07.563Z,80.50
2018-09-16T12:03:41.399Z,80.50
2018-09-16T12:09:14.287Z,82.00
2018-09-16T12:11:48.909Z,79.40
2018-09-16T12:14:22.750Z,79.40
2018-09-16T12:16:56.482Z,78.70
2018-09-16T12:19:30.235Z,80.50
2018-09-16T12:22:04.706Z,78.00
2018-09-16T12:24:38.567Z,78.00
2018-09-16T12:27:13.226Z,79.30
2018-09-16T12:29:46.870Z,79.40
2018-09-16T12:32:20.667Z,78.30
2018-09-16T12:34:54.542Z,78.30
2018-09-16T12:37:29.038Z,76.50
2018-09-16T12:40:02.932Z,76.40
2018-09-16T12:42:37.522Z,77.80
2018-09-16T12:45:11.346Z,77.70
2018-09-16T12:50:45.788Z,77.10
2018-09-16T12:53:20.389Z,76.60
2018-09-16T12:55:54.160Z,76.60
2018-09-16T12:58:27.942Z,77.20
2018-09-16T13:01:01.769Z,76.60
2018-09-16T13:03:36.467Z,74.60
2018-09-16T13:06:11.048Z,74.60
2018-09-16T13:11:44.374Z,75.00
2018-09-16T13:14:18.935Z,74.80
2018-09-16T13:19:52.278Z,75.70
2018-09-16T13:22:42.795Z,76.30
2018-09-16T13:25:16.511Z,75.70
2018-09-16T13:27:50.237Z,76.50
2018-09-16T13:30:24.116Z,75.40
2018-09-16T13:32:57.834Z,76.30
2018-09-16T13:35:32.455Z,75.90
2018-09-16T13:44:05.916Z,74.90
2018-09-16T13:46:39.623Z,74.60
2018-09-16T13:52:12.630Z,74.60
2018-09-16T13:54:47.238Z,75.60
2018-09-16T14:00:06.908Z,76.70
2018-09-16T14:02:40.833Z,75.70
2018-09-16T14:05:15.249Z,75.60
2018-09-16T14:07:48.891Z,75.60
2018-09-16T14:10:23.490Z,76.10
2018-09-16T14:12:57.387Z,76.10
2018-09-16T14:15:31.292Z,76.90
2018-09-16T14:18:05.940Z,78.10
2018-09-16T14:20:39.789Z,78.10
2018-09-16T14:23:13.580Z,78.40
2018-09-16T14:25:47.383Z,79.40
2018-09-16T14:28:22.006Z,79.00
2018-09-16T14:33:55.177Z,79.50
2018-09-16T14:36:29.754Z,79.40
2018-09-16T14:39:04.364Z,79.20
2018-09-16T14:44:39.215Z,78.80
2018-09-16T14:47:13.799Z,79.10
2018-09-16T14:49:47.991Z,79.10
2018-09-16T14:52:21.702Z,78.30
2018-09-16T14:54:55.605Z,77.30
2018-09-16T14:57:29.390Z,77.10
2018-09-16T15:00:03.255Z,77.40
2018-09-16T15:02:43.656Z,77.40
2018-09-16T15:05:17.450Z,77.30
2018-09-16T15:07:51.315Z,78.40
2018-09-16T15:10:24.998Z,78.20
2018-09-16T15:12:58.904Z,77.50
2018-09-16T15:15:33.587Z,78.20
2018-09-16T15:18:08.103Z,78.40
2018-09-16T15:23:42.169Z,78.70
2018-09-16T15:26:15.822Z,78.30
2018-09-16T15:28:49.515Z,78.30
2018-09-16T15:34:22.551Z,78.50
2018-09-16T15:36:56.335Z,79.50
2018-09-16T15:39:30.138Z,79.50
2018-09-16T15:42:04.018Z,80.60
2018-09-16T15:47:37.591Z,79.90
2018-09-16T15:53:12.114Z,80.60
2018-09-16T15:55:45.944Z,80.90
2018-09-16T16:01:19.571Z,80.00
2018-09-16T16:03:54.038Z,80.50
2018-09-16T16:06:28.643Z,79.20
2018-09-16T16:09:03.202Z,80.60
2018-09-16T16:11:38.475Z,79.40
2018-09-16T16:14:12.334Z,79.30
2018-09-16T16:16:46.132Z,80.40
2018-09-16T16:19:19.879Z,80.80
2018-09-16T16:21:53.680Z,81.20
2018-09-16T16:24:28.326Z,81.30
2018-09-16T16:30:05.852Z,82.40
2018-09-16T16:32:40.947Z,82.60
2018-09-16T16:35:14.754Z,83.00
2018-09-16T16:37:49.413Z,85.20
2018-09-16T16:40:23.272Z,85.30
2018-09-16T16:42:57.175Z,86.50
2018-09-16T16:48:30.714Z,89.80
2018-09-16T16:54:04.412Z,91.90
2018-09-16T16:56:39.010Z,95.00
2018-09-16T16:59:22.699Z,95.00
2018-09-16T17:01:57.327Z,97.40
2018-09-16T17:04:31.984Z,98.70
2018-09-16T17:07:05.776Z,98.70
2018-09-16T17:09:40.554Z,99.70
2018-09-16T17:12:14.425Z,99.90
2018-09-16T17:14:48.158Z,99.90
2018-09-16T17:17:22.070Z,99.90
2018-09-16T17:19:58.704Z,99.90
2018-09-16T17:22:32.450Z,99.90
2018-09-16T17:28:06.551Z,99.90
2018-09-16T17:30:40.259Z,99.90
2018-09-16T17:33:13.984Z,99.90
2018-09-16T17:35:48.592Z,99.90
2018-09-16T17:38:22.289Z,99.90
2018-09-16T17:41:03.055Z,99.90
2018-09-16T17:43:36.735Z,99.90
2018-09-16T17:46:10.611Z,99.90
2018-09-16T17:49:05.613Z,99.90
2018-09-16T17:51:40.162Z,99.90
2018-09-16T17:54:13.947Z,99.90
2018-09-16T17:56:48.573Z,99.90
2018-09-16T17:59:22.339Z,99.90
2018-09-16T18:04:56.753Z,99.90
2018-09-16T18:07:30.590Z,99.90
2018-09-16T18:10:06.007Z,99.90
2018-09-16T18:12:39.738Z,99.90
2018-09-16T18:15:14.326Z,99.90
2018-09-16T18:17:48.062Z,99.90
2018-09-16T18:20:21.759Z,99.90
2018-09-16T18:22:55.616Z,99.90
2018-09-16T18:31:29.740Z,99.90
2018-09-16T18:40:27.348Z,99.90
2018-09-16T18:43:01.120Z,99.90
2018-09-16T18:48:34.005Z,99.90
2018-09-16T18:51:08.562Z,99.90
2018-09-16T18:53:43.092Z,99.90
2018-09-16T18:59:16.267Z,99.90
2018-09-16T19:01:50.122Z,99.90
2018-09-16T19:04:23.946Z,99.90
2018-09-16T19:06:57.711Z,99.90
2018-09-16T19:09:36.071Z,99.90
2018-09-16T19:15:09.310Z,99.90
2018-09-16T19:17:43.207Z,99.90
2018-09-16T19:20:17.626Z,99.90
2018-09-16T19:22:52.225Z,99.90
2018-09-16T19:25:26.771Z,99.90
2018-09-16T19:28:00.698Z,99.90
2018-09-16T19:30:35.213Z,99.90
2018-09-16T19:33:09.091Z,99.90
2018-09-16T19:35:43.772Z,99.90
2018-09-16T19:38:20.675Z,99.90
2018-09-16T19:43:53.553Z,99.90
2018-09-16T19:46:27.403Z,99.90
2018-09-16T19:49:01.893Z,99.90
2018-09-16T19:54:35.824Z,99.90
2018-09-16T19:57:09.730Z,99.90
2018-09-16T19:59:43.633Z,99.90
2018-09-16T20:02:17.366Z,99.90
2018-09-16T20:04:51.963Z,99.90
2018-09-16T20:10:25.990Z,99.90
2018-09-16T20:12:59.697Z,99.90
2018-09-16T20:18:34.121Z,99.90
2018-09-16T20:21:07.899Z,99.90
2018-09-16T20:23:42.344Z,99.90
2018-09-16T20:26:16.186Z,99.90
2018-09-16T20:28:49.922Z,99.90
2018-09-16T20:31:23.543Z,99.90
2018-09-16T20:33:57.283Z,99.90
2018-09-16T20:36:31.911Z,99.90
2018-09-16T20:39:05.692Z,99.90
2018-09-16T20:41:39.419Z,99.90
2018-09-16T20:44:14.021Z,99.90
2018-09-16T20:46:47.875Z,99.90
2018-09-16T20:49:21.528Z,99.90
2018-09-16T20:51:55.362Z,99.90
2018-09-16T20:54:29.251Z,99.90
2018-09-16T21:00:03.082Z,99.90
2018-09-16T21:02:37.722Z,99.90
2018-09-16T21:08:10.539Z,99.90
2018-09-16T21:10:44.403Z,99.90
2018-09-16T21:13:18.141Z,99.90
2018-09-16T21:15:52.775Z,99.90
2018-09-16T21:18:27.187Z,99.90
2018-09-16T21:24:00.567Z,99.90
2018-09-16T21:26:34.537Z,99.90
2018-09-16T21:29:08.115Z,99.90
2018-09-16T21:31:42.748Z,99.90
2018-09-16T21:34:16.558Z,99.90
2018-09-16T21:36:51.155Z,99.90
2018-09-16T21:42:25.630Z,99.90
2018-09-16T21:44:59.310Z,99.90
2018-09-16T21:50:32.828Z,99.90
2018-09-16T21:53:07.435Z,99.90
2018-09-16T21:55:41.790Z,99.90
2018-09-16T21:58:16.282Z,99.90
2018-09-16T22:00:50.923Z,99.90
2018-09-16T22:03:24.745Z,99.90
2018-09-16T22:05:58.562Z,99.90
2018-09-16T22:08:32.387Z,99.90
2018-09-16T22:14:05.348Z,99.90
2018-09-16T22:16:39.198Z,99.90
2018-09-16T22:19:13.782Z,99.90
2018-09-16T22:21:47.409Z,99.90
2018-09-16T22:24:22.038Z,99.90
2018-09-16T22:29:57.152Z,99.90
2018-09-16T22:32:30.868Z,99.90
2018-09-16T22:35:04.770Z,99.90
2018-09-16T22:37:38.547Z,99.90
2018-09-16T22:40:12.385Z,99.90
2018-09-16T22:42:46.143Z,99.90
2018-09-16T22:45:20.054Z,99.90
2018-09-16T22:50:52.822Z,99.90
2018-09-16T22:53:27.287Z,99.90
2018-09-16T22:56:01.046Z,99.90
2018-09-16T22:58:36.068Z,99.90
2018-09-16T23:04:09.690Z,99.90
2018-09-16T23:06:44.280Z,99.90
2018-09-16T23:09:23.083Z,99.90
2018-09-16T23:11:56.751Z,99.90
2018-09-16T23:14:31.182Z,99.90
2018-09-16T23:17:04.985Z,99.90
2018-09-16T23:22:38.633Z,99.90
2018-09-16T23:25:12.435Z,99.90
2018-09-16T23:27:46.316Z,99.90
2018-09-16T23:33:21.689Z,99.90
2018-09-16T23:38:55.547Z,99.90
2018-09-16T23:44:28.710Z,99.90
2018-09-16T23:47:02.532Z,99.90
2018-09-16T23:52:39.538Z,99.90
2018-09-16T23:55:13.355Z,99.90
2018-09-16T23:57:47.926Z,99.90
