createdAt,value
2017-04-15T00:00:16.752Z,3.85
2017-04-15T00:01:15.851Z,4.65
2017-04-15T00:02:14.967Z,4.12
2017-04-15T00:03:14.096Z,4.58
2017-04-15T00:04:13.262Z,3.98
2017-04-15T00:05:12.372Z,3.90
2017-04-15T00:06:11.496Z,4.63
2017-04-15T00:07:10.595Z,4.00
2017-04-15T00:08:09.724Z,5.12
2017-04-15T00:09:08.836Z,4.00
2017-04-15T00:10:07.936Z,3.75
2017-04-15T00:11:07.052Z,3.72
2017-04-15T00:12:06.899Z,4.80
2017-04-15T00:13:06.012Z,5.30
2017-04-15T00:14:05.116Z,4.70
2017-04-15T00:15:04.260Z,4.45
2017-04-15T00:16:03.470Z,4.03
2017-04-15T00:17:02.583Z,5.15
2017-04-15T00:18:01.689Z,4.15
2017-04-15T00:19:00.791Z,4.05
2017-04-15T00:19:59.897Z,4.52
2017-04-15T00:20:58.996Z,3.37
2017-04-15T00:21:58.119Z,5.90
2017-04-15T00:22:58.020Z,4.55
2017-04-15T00:23:57.880Z,3.73
2017-04-15T00:24:56.995Z,3.92
2017-04-15T00:25:56.096Z,4.77
2017-04-15T00:26:55.940Z,3.72
2017-04-15T00:28:01.648Z,4.73
2017-04-15T00:29:00.752Z,3.42
2017-04-15T00:29:59.861Z,3.20
2017-04-15T00:30:58.973Z,2.95
2017-04-15T00:31:58.076Z,3.98
2017-04-15T00:32:57.949Z,4.60
2017-04-15T00:33:57.052Z,4.53
2017-04-15T00:34:56.154Z,4.77
2017-04-15T00:35:55.995Z,3.40
2017-04-15T00:36:55.088Z,5.60
2017-04-15T00:37:54.235Z,5.82
2017-04-15T00:38:54.083Z,5.00
2017-04-15T00:39:53.187Z,4.58
2017-04-15T00:40:52.284Z,4.98
2017-04-15T00:41:51.400Z,5.00
2017-04-15T00:42:50.542Z,4.45
2017-04-15T00:43:49.730Z,4.93
2017-04-15T00:44:48.846Z,3.40
2017-04-15T00:45:48.691Z,4.58
2017-04-15T00:46:47.788Z,4.78
2017-04-15T00:47:46.888Z,6.35
2017-04-15T00:48:46.044Z,4.52
2017-04-15T00:49:45.164Z,5.52
2017-04-15T00:50:44.261Z,5.25
2017-04-15T00:51:43.379Z,4.68
2017-04-15T00:52:42.484Z,6.08
2017-04-15T00:53:41.579Z,4.98
2017-04-15T00:54:40.708Z,7.95
2017-04-15T00:55:39.815Z,5.93
2017-04-15T00:56:38.925Z,6.42
2017-04-15T00:57:38.037Z,5.47
2017-04-15T00:58:37.139Z,5.45
2017-04-15T00:59:36.242Z,4.68
2017-04-15T01:00:35.435Z,4.72
2017-04-15T01:01:35.304Z,5.78
2017-04-15T01:02:34.708Z,4.02
2017-04-15T01:03:33.820Z,6.02
2017-04-15T01:04:33.183Z,6.88
2017-04-15T01:05:33.019Z,5.53
2017-04-15T01:06:32.862Z,6.30
2017-04-15T01:07:31.951Z,4.92
2017-04-15T01:08:32.113Z,4.55
2017-04-15T01:09:31.960Z,6.15
2017-04-15T01:10:31.062Z,5.77
2017-04-15T01:11:30.180Z,7.02
2017-04-15T01:12:29.314Z,5.43
2017-04-15T01:13:28.423Z,6.82
2017-04-15T01:14:27.519Z,5.70
2017-04-15T01:15:26.623Z,6.12
2017-04-15T01:16:25.752Z,7.43
2017-04-15T01:17:24.847Z,6.57
2017-04-15T01:18:23.943Z,8.72
2017-04-15T01:19:23.049Z,5.53
2017-04-15T01:20:22.180Z,6.20
2017-04-15T01:21:21.295Z,6.67
2017-04-15T01:22:20.457Z,7.28
2017-04-15T01:23:19.564Z,5.05
2017-04-15T01:24:18.682Z,5.22
2017-04-15T01:25:17.854Z,7.65
2017-04-15T01:26:16.975Z,6.40
2017-04-15T01:27:16.840Z,5.72
2017-04-15T01:28:15.983Z,5.68
2017-04-15T01:29:15.093Z,5.72
2017-04-15T01:30:14.280Z,6.12
2017-04-15T01:31:13.405Z,4.13
2017-04-15T01:32:12.527Z,8.40
2017-04-15T01:33:11.688Z,5.90
2017-04-15T01:34:11.540Z,6.53
2017-04-15T01:35:10.645Z,6.75
2017-04-15T01:36:09.747Z,4.52
2017-04-15T01:37:08.875Z,4.63
2017-04-15T01:38:08.055Z,5.97
2017-04-15T01:39:07.167Z,5.38
2017-04-15T01:40:06.275Z,4.57
2017-04-15T01:41:05.435Z,5.58
2017-04-15T01:42:04.539Z,6.77
2017-04-15T01:43:03.664Z,6.67
2017-04-15T01:44:02.768Z,5.25
2017-04-15T01:45:01.867Z,7.82
2017-04-15T01:46:00.975Z,6.28
2017-04-15T01:47:00.100Z,6.82
2017-04-15T01:47:59.204Z,8.27
2017-04-15T01:48:59.081Z,6.30
2017-04-15T01:49:58.208Z,5.03
2017-04-15T01:50:57.315Z,6.22
2017-04-15T01:51:56.488Z,6.68
2017-04-15T01:52:55.587Z,7.45
2017-04-15T01:53:54.719Z,6.45
2017-04-15T01:54:53.851Z,6.57
2017-04-15T01:55:52.951Z,6.55
2017-04-15T01:56:52.051Z,5.67
2017-04-15T01:57:51.154Z,7.28
2017-04-15T01:58:50.270Z,9.07
2017-04-15T01:59:49.371Z,8.42
2017-04-15T02:00:48.499Z,7.95
2017-04-15T02:01:47.604Z,6.27
2017-04-15T02:02:46.701Z,5.70
2017-04-15T02:03:46.564Z,7.17
2017-04-15T02:04:45.667Z,6.40
2017-04-15T02:05:44.776Z,6.07
2017-04-15T02:06:43.927Z,6.18
2017-04-15T02:07:43.024Z,6.55
2017-04-15T02:08:42.132Z,5.95
2017-04-15T02:09:42.002Z,7.12
2017-04-15T02:10:41.104Z,5.37
2017-04-15T02:11:40.227Z,5.17
2017-04-15T02:12:39.372Z,5.32
2017-04-15T02:13:38.475Z,5.73
2017-04-15T02:14:38.331Z,5.18
2017-04-15T02:15:37.436Z,5.38
2017-04-15T02:16:36.551Z,7.50
2017-04-15T02:17:36.407Z,7.25
2017-04-15T02:18:35.507Z,9.07
2017-04-15T02:19:34.604Z,5.93
2017-04-15T02:20:33.707Z,6.55
2017-04-15T02:21:32.808Z,6.80
2017-04-15T02:22:31.935Z,6.27
2017-04-15T02:23:31.034Z,6.73
2017-04-15T02:24:30.132Z,6.67
2017-04-15T02:25:29.235Z,5.52
2017-04-15T02:26:29.084Z,6.38
2017-04-15T02:27:28.188Z,7.20
2017-04-15T02:28:27.307Z,6.45
2017-04-15T02:29:26.424Z,6.15
2017-04-15T02:30:25.534Z,6.02
2017-04-15T02:31:24.635Z,4.88
2017-04-15T02:32:23.743Z,5.53
2017-04-15T02:33:22.848Z,6.77
2017-04-15T02:34:22.705Z,7.67
2017-04-15T02:35:21.806Z,7.40
2017-04-15T02:36:20.911Z,7.17
2017-04-15T02:37:20.012Z,6.25
2017-04-15T02:38:19.131Z,5.03
2017-04-15T02:39:18.233Z,6.23
2017-04-15T02:40:17.353Z,7.02
2017-04-15T02:41:16.458Z,6.27
2017-04-15T02:42:15.727Z,5.83
2017-04-15T02:43:14.885Z,7.05
2017-04-15T02:44:13.984Z,7.82
2017-04-15T02:45:13.086Z,5.57
2017-04-15T02:46:12.948Z,4.58
2017-04-15T02:47:12.043Z,6.92
2017-04-15T02:48:11.171Z,6.47
2017-04-15T02:49:10.356Z,7.77
2017-04-15T02:50:10.212Z,5.88
2017-04-15T02:51:09.327Z,7.38
2017-04-15T02:52:08.472Z,6.55
2017-04-15T02:53:07.559Z,6.55
2017-04-15T02:54:06.658Z,6.75
2017-04-15T02:55:05.765Z,6.72
2017-04-15T02:56:04.868Z,9.98
2017-04-15T02:57:04.728Z,11.53
2017-04-15T02:58:03.855Z,7.65
2017-04-15T02:59:02.982Z,7.88
2017-04-15T03:00:02.084Z,6.67
2017-04-15T03:01:01.215Z,7.25
2017-04-15T03:02:01.060Z,6.40
2017-04-15T03:03:00.183Z,7.67
2017-04-15T03:03:59.282Z,6.28
2017-04-15T03:04:59.128Z,6.73
2017-04-15T03:05:58.238Z,6.90
2017-04-15T03:06:57.364Z,5.63
2017-04-15T03:07:56.471Z,5.63
2017-04-15T03:08:55.596Z,7.05
2017-04-15T03:09:54.726Z,6.82
2017-04-15T03:10:54.571Z,5.25
2017-04-15T03:11:53.680Z,5.25
2017-04-15T03:12:52.783Z,8.20
2017-04-15T03:13:51.892Z,10.60
2017-04-15T03:14:51.055Z,5.58
2017-04-15T03:15:50.159Z,7.88
2017-04-15T03:16:50.019Z,6.53
2017-04-15T03:17:49.151Z,6.82
2017-04-15T03:18:48.251Z,7.58
2017-04-15T03:19:47.359Z,6.03
2017-04-15T03:20:46.475Z,7.57
2017-04-15T03:21:45.583Z,6.78
2017-04-15T03:22:45.430Z,7.68
2017-04-15T03:23:44.540Z,8.57
2017-04-15T03:24:43.636Z,8.62
2017-04-15T03:25:42.768Z,6.95
2017-04-15T03:26:41.923Z,8.13
2017-04-15T03:27:41.048Z,6.75
2017-04-15T03:28:40.152Z,7.28
2017-04-15T03:29:39.257Z,10.22
2017-04-15T03:30:38.356Z,5.38
2017-04-15T03:31:37.473Z,7.38
2017-04-15T03:32:36.600Z,8.28
2017-04-15T03:33:35.700Z,6.07
2017-04-15T03:34:34.820Z,5.72
2017-04-15T03:35:34.659Z,6.15
2017-04-15T03:36:33.768Z,7.90
2017-04-15T03:37:32.884Z,5.85
2017-04-15T03:38:32.954Z,9.15
2017-04-15T03:39:32.059Z,5.57
2017-04-15T03:40:31.168Z,7.63
2017-04-15T03:41:31.007Z,6.18
2017-04-15T03:42:30.127Z,7.67
2017-04-15T03:43:29.240Z,6.12
2017-04-15T03:44:29.112Z,6.85
2017-04-15T03:45:28.237Z,7.40
2017-04-15T03:46:28.091Z,5.68
2017-04-15T03:47:27.193Z,8.37
2017-04-15T03:48:26.308Z,5.37
2017-04-15T03:49:26.174Z,4.42
2017-04-15T03:50:25.296Z,5.77
2017-04-15T03:51:25.139Z,3.52
2017-04-15T03:52:24.236Z,5.50
2017-04-15T03:53:23.583Z,4.65
2017-04-15T03:54:23.423Z,5.72
2017-04-15T03:55:22.526Z,4.72
2017-04-15T03:56:21.623Z,6.28
2017-04-15T03:57:20.720Z,7.43
2017-04-15T03:58:19.828Z,9.73
2017-04-15T03:59:18.948Z,6.10
2017-04-15T04:00:18.196Z,9.62
2017-04-15T04:01:18.046Z,6.28
2017-04-15T04:02:17.148Z,10.03
2017-04-15T04:03:16.244Z,6.75
2017-04-15T04:04:15.703Z,7.17
2017-04-15T04:05:14.811Z,6.05
2017-04-15T04:06:13.915Z,5.55
2017-04-15T04:07:13.015Z,6.73
2017-04-15T04:08:12.860Z,6.55
2017-04-15T04:09:11.973Z,6.37
2017-04-15T04:10:11.861Z,6.38
2017-04-15T04:11:11.000Z,7.10
2017-04-15T04:12:10.845Z,7.70
2017-04-15T04:13:09.949Z,5.33
2017-04-15T04:14:09.051Z,6.78
2017-04-15T04:15:08.499Z,6.10
2017-04-15T04:16:07.599Z,7.57
2017-04-15T04:17:06.698Z,5.92
2017-04-15T04:18:05.831Z,4.05
2017-04-15T04:19:04.936Z,5.67
2017-04-15T04:20:04.045Z,6.67
2017-04-15T04:21:03.159Z,5.43
2017-04-15T04:22:02.255Z,4.53
2017-04-15T04:23:01.359Z,5.18
2017-04-15T04:24:00.460Z,5.53
2017-04-15T04:24:59.571Z,7.53
2017-04-15T04:25:58.703Z,4.30
2017-04-15T04:26:57.800Z,5.43
2017-04-15T04:27:57.672Z,4.83
2017-04-15T04:28:56.853Z,5.58
2017-04-15T04:29:55.963Z,5.35
2017-04-15T04:30:55.799Z,7.98
2017-04-15T04:31:54.920Z,5.47
2017-04-15T04:32:54.015Z,5.43
2017-04-15T04:33:53.112Z,4.42
2017-04-15T04:34:52.215Z,5.25
2017-04-15T04:35:52.062Z,5.23
2017-04-15T04:36:51.207Z,5.05
2017-04-15T04:37:51.056Z,8.78
2017-04-15T04:38:50.152Z,6.73
2017-04-15T04:39:49.259Z,7.47
2017-04-15T04:40:48.354Z,7.27
2017-04-15T04:41:47.479Z,5.62
2017-04-15T04:42:46.598Z,7.30
2017-04-15T04:43:45.695Z,6.30
2017-04-15T04:44:44.803Z,4.70
2017-04-15T04:45:44.652Z,5.37
2017-04-15T04:46:43.754Z,5.30
2017-04-15T04:47:42.871Z,5.15
2017-04-15T04:48:42.715Z,5.57
2017-04-15T04:49:41.884Z,5.97
2017-04-15T04:50:40.992Z,5.15
2017-04-15T04:51:40.096Z,5.38
2017-04-15T04:52:39.212Z,4.28
2017-04-15T04:53:38.320Z,3.70
2017-04-15T04:54:37.420Z,6.03
2017-04-15T04:55:36.515Z,5.25
2017-04-15T04:56:35.617Z,6.40
2017-04-15T04:57:35.000Z,6.48
2017-04-15T04:58:34.095Z,4.70
2017-04-15T04:59:33.195Z,4.80
2017-04-15T05:00:32.460Z,6.70
2017-04-15T05:01:31.580Z,5.63
2017-04-15T05:02:30.887Z,6.25
2017-04-15T05:03:30.020Z,6.68
2017-04-15T05:04:29.127Z,5.22
2017-04-15T05:05:29.004Z,8.98
2017-04-15T05:06:28.099Z,6.63
2017-04-15T05:07:27.202Z,5.22
2017-04-15T05:08:26.567Z,5.18
2017-04-15T05:09:25.663Z,6.00
2017-04-15T05:10:24.768Z,7.28
2017-04-15T05:11:23.936Z,6.07
2017-04-15T05:12:23.035Z,5.10
2017-04-15T05:13:22.136Z,6.52
2017-04-15T05:14:21.252Z,5.37
2017-04-15T05:15:20.343Z,4.50
2017-04-15T05:16:19.444Z,5.48
2017-04-15T05:17:18.549Z,5.92
2017-04-15T05:18:17.656Z,5.08
2017-04-15T05:19:16.789Z,6.47
2017-04-15T05:20:15.888Z,4.80
2017-04-15T05:21:14.992Z,5.63
2017-04-15T05:22:14.091Z,6.38
2017-04-15T05:23:13.187Z,7.12
2017-04-15T05:24:12.400Z,7.12
2017-04-15T05:25:12.267Z,8.17
2017-04-15T05:26:11.359Z,5.55
2017-04-15T05:27:10.472Z,5.72
2017-04-15T05:28:10.323Z,6.03
2017-04-15T05:29:09.464Z,5.38
2017-04-15T05:30:09.343Z,5.13
2017-04-15T05:31:08.439Z,5.22
2017-04-15T05:32:07.604Z,5.08
2017-04-15T05:33:06.691Z,5.55
2017-04-15T05:34:05.899Z,5.40
2017-04-15T05:35:04.952Z,8.45
2017-04-15T05:36:04.064Z,6.37
2017-04-15T05:37:03.181Z,4.77
2017-04-15T05:38:02.299Z,5.15
2017-04-15T05:39:01.403Z,5.88
2017-04-15T05:40:00.503Z,5.07
2017-04-15T05:40:59.639Z,6.05
2017-04-15T05:41:58.775Z,5.65
2017-04-15T05:42:57.872Z,6.43
2017-04-15T05:43:56.991Z,8.47
2017-04-15T05:44:56.096Z,6.37
2017-04-15T05:45:55.383Z,6.42
2017-04-15T05:46:54.496Z,6.72
2017-04-15T05:47:53.591Z,4.23
2017-04-15T05:48:52.986Z,4.98
2017-04-15T05:49:52.095Z,5.48
2017-04-15T05:50:51.935Z,5.67
2017-04-15T05:51:51.055Z,5.60
2017-04-15T05:52:50.148Z,7.95
2017-04-15T05:53:49.252Z,5.25
2017-04-15T05:54:49.099Z,10.25
2017-04-15T05:55:48.192Z,6.12
2017-04-15T05:56:47.307Z,6.65
2017-04-15T05:57:46.426Z,5.87
2017-04-15T05:58:45.520Z,3.97
2017-04-15T05:59:44.629Z,7.63
2017-04-15T06:00:43.729Z,4.62
2017-04-15T06:01:42.831Z,7.90
2017-04-15T06:02:41.948Z,6.77
2017-04-15T06:03:41.060Z,5.78
2017-04-15T06:04:40.173Z,7.02
2017-04-15T06:05:39.264Z,6.63
2017-04-15T06:06:38.375Z,5.25
2017-04-15T06:07:37.492Z,6.23
2017-04-15T06:08:36.615Z,7.62
2017-04-15T06:09:35.735Z,5.25
2017-04-15T06:10:35.583Z,5.55
2017-04-15T06:11:34.680Z,5.15
2017-04-15T06:12:33.799Z,6.60
2017-04-15T06:13:32.902Z,6.95
2017-04-15T06:14:32.748Z,4.70
2017-04-15T06:15:31.849Z,4.02
2017-04-15T06:16:30.948Z,5.78
2017-04-15T06:17:30.048Z,6.20
2017-04-15T06:18:29.167Z,6.72
2017-04-15T06:19:28.282Z,5.88
2017-04-15T06:20:27.948Z,4.87
2017-04-15T06:21:27.052Z,4.80
2017-04-15T06:22:26.366Z,5.73
2017-04-15T06:23:25.499Z,6.37
2017-04-15T06:24:24.621Z,5.65
2017-04-15T06:25:23.760Z,5.90
2017-04-15T06:26:23.606Z,5.35
2017-04-15T06:27:22.708Z,5.98
2017-04-15T06:28:21.843Z,6.15
2017-04-15T06:29:20.959Z,6.75
2017-04-15T06:30:20.083Z,5.90
2017-04-15T06:31:19.189Z,7.15
2017-04-15T06:32:19.032Z,6.18
2017-04-15T06:33:18.130Z,5.28
2017-04-15T06:34:17.266Z,5.13
2017-04-15T06:35:17.118Z,5.10
2017-04-15T06:36:16.219Z,6.43
2017-04-15T06:37:15.348Z,6.00
2017-04-15T06:38:14.447Z,5.37
2017-04-15T06:39:13.576Z,5.22
2017-04-15T06:40:12.695Z,6.43
2017-04-15T06:41:13.119Z,6.68
2017-04-15T06:42:12.235Z,6.22
2017-04-15T06:43:11.488Z,5.38
2017-04-15T06:44:11.336Z,8.72
2017-04-15T06:45:10.828Z,6.12
2017-04-15T06:46:10.500Z,8.10
2017-04-15T06:47:09.671Z,4.88
2017-04-15T06:48:09.515Z,8.45
2017-04-15T06:49:08.616Z,6.05
2017-04-15T06:50:07.739Z,7.83
2017-04-15T06:51:06.865Z,4.92
2017-04-15T06:52:05.976Z,8.38
2017-04-15T06:53:05.072Z,6.03
2017-04-15T06:54:04.169Z,6.75
2017-04-15T06:55:03.280Z,7.47
2017-04-15T06:56:03.433Z,5.98
2017-04-15T06:57:02.533Z,7.53
2017-04-15T06:58:01.632Z,8.75
2017-04-15T06:59:00.735Z,5.83
2017-04-15T07:00:00.579Z,8.65
2017-04-15T07:00:59.736Z,7.62
2017-04-15T07:01:59.596Z,6.88
2017-04-15T07:02:58.716Z,6.18
2017-04-15T07:03:58.562Z,7.65
2017-04-15T07:04:57.670Z,5.90
2017-04-15T07:05:56.776Z,7.88
2017-04-15T07:06:56.227Z,6.85
2017-04-15T07:07:55.329Z,6.20
2017-04-15T07:08:54.462Z,7.17
2017-04-15T07:09:54.321Z,8.82
2017-04-15T07:10:53.456Z,6.70
2017-04-15T07:11:52.551Z,4.65
2017-04-15T07:12:51.668Z,6.15
2017-04-15T07:13:50.804Z,5.40
2017-04-15T07:14:50.639Z,6.08
2017-04-15T07:15:49.756Z,6.80
2017-04-15T07:16:48.851Z,6.70
2017-04-15T07:17:47.965Z,5.10
2017-04-15T07:18:47.811Z,5.33
2017-04-15T07:19:46.916Z,7.92
2017-04-15T07:20:46.024Z,8.37
2017-04-15T07:21:45.129Z,8.42
2017-04-15T07:22:44.989Z,9.23
2017-04-15T07:23:44.096Z,5.67
2017-04-15T07:24:43.200Z,7.97
2017-04-15T07:25:43.043Z,8.10
2017-04-15T07:26:42.147Z,9.60
2017-04-15T07:27:41.849Z,10.67
2017-04-15T07:28:41.037Z,9.17
2017-04-15T07:29:43.155Z,9.87
2017-04-15T07:30:42.287Z,10.28
2017-04-15T07:31:41.404Z,9.45
2017-04-15T07:32:41.268Z,10.07
2017-04-15T07:33:40.367Z,13.05
2017-04-15T07:34:39.471Z,9.30
2017-04-15T07:35:39.313Z,10.62
2017-04-15T07:36:38.432Z,11.03
2017-04-15T07:37:37.563Z,9.82
2017-04-15T07:38:36.801Z,8.90
2017-04-15T07:39:35.908Z,11.48
2017-04-15T07:40:35.074Z,8.90
2017-04-15T07:41:34.171Z,11.67
2017-04-15T07:42:33.276Z,9.55
2017-04-15T07:43:33.147Z,8.30
2017-04-15T07:44:32.243Z,8.73
2017-04-15T07:45:31.332Z,8.47
2017-04-15T07:46:30.463Z,8.23
2017-04-15T07:47:29.569Z,13.60
2017-04-15T07:48:28.680Z,10.15
2017-04-15T07:49:27.828Z,10.20
2017-04-15T07:50:26.932Z,11.28
2017-04-15T07:51:26.031Z,9.30
2017-04-15T07:52:25.127Z,9.92
2017-04-15T07:53:24.215Z,10.77
2017-04-15T07:54:23.364Z,8.00
2017-04-15T07:55:22.479Z,8.88
2017-04-15T07:56:21.580Z,11.28
2017-04-15T07:57:20.679Z,8.52
2017-04-15T07:58:20.552Z,10.10
2017-04-15T07:59:19.668Z,9.85
2017-04-15T08:00:19.528Z,9.97
2017-04-15T08:01:18.636Z,9.65
2017-04-15T08:02:17.739Z,9.48
2017-04-15T08:03:16.917Z,12.98
2017-04-15T08:04:16.024Z,9.78
2017-04-15T08:05:15.168Z,10.17
2017-04-15T08:06:14.268Z,10.62
2017-04-15T08:07:13.680Z,9.90
2017-04-15T08:08:13.524Z,7.52
2017-04-15T08:09:12.857Z,9.08
2017-04-15T08:10:11.968Z,10.72
2017-04-15T08:11:11.092Z,8.80
2017-04-15T08:12:10.221Z,9.60
2017-04-15T08:13:10.077Z,9.25
2017-04-15T08:14:09.186Z,8.82
2017-04-15T08:15:08.292Z,9.07
2017-04-15T08:16:07.453Z,11.58
2017-04-15T08:17:06.573Z,10.15
2017-04-15T08:18:05.672Z,12.12
2017-04-15T08:19:05.512Z,10.42
2017-04-15T08:20:04.634Z,9.63
2017-04-15T08:21:05.487Z,12.38
2017-04-15T08:22:05.391Z,11.03
2017-04-15T08:23:04.492Z,10.70
2017-04-15T08:24:03.644Z,11.73
2017-04-15T08:25:02.771Z,11.95
2017-04-15T08:26:01.883Z,11.43
2017-04-15T08:27:01.011Z,12.35
2017-04-15T08:28:00.872Z,10.65
2017-04-15T08:28:59.984Z,11.68
2017-04-15T08:29:59.125Z,11.35
2017-04-15T08:30:58.296Z,12.32
2017-04-15T08:31:57.417Z,11.42
2017-04-15T08:32:56.573Z,11.10
2017-04-15T08:33:55.687Z,10.58
2017-04-15T08:34:54.800Z,12.28
2017-04-15T08:35:53.928Z,10.20
2017-04-15T08:36:53.031Z,11.40
2017-04-15T08:37:52.157Z,11.23
2017-04-15T08:38:51.264Z,10.85
2017-04-15T08:39:51.139Z,10.75
2017-04-15T08:40:50.253Z,11.73
2017-04-15T08:41:50.109Z,11.40
2017-04-15T08:42:49.241Z,10.67
2017-04-15T08:43:48.348Z,10.20
2017-04-15T08:44:47.449Z,9.98
2017-04-15T08:45:46.576Z,11.30
2017-04-15T08:46:45.688Z,10.45
2017-04-15T08:47:45.536Z,11.62
2017-04-15T08:48:44.664Z,8.70
2017-04-15T08:49:43.819Z,8.93
2017-04-15T08:50:42.961Z,11.07
2017-04-15T08:51:42.112Z,10.38
2017-04-15T08:52:41.265Z,10.92
2017-04-15T08:53:40.423Z,10.40
2017-04-15T08:54:39.547Z,10.80
2017-04-15T08:55:38.664Z,8.83
2017-04-15T08:56:37.780Z,10.43
2017-04-15T08:57:36.900Z,10.57
2017-04-15T08:58:36.016Z,10.38
2017-04-15T08:59:35.164Z,11.15
2017-04-15T09:00:34.285Z,12.33
2017-04-15T09:01:33.444Z,10.07
2017-04-15T09:02:32.681Z,11.03
2017-04-15T09:03:31.796Z,14.90
2017-04-15T09:04:30.948Z,10.40
2017-04-15T09:05:30.072Z,10.63
2017-04-15T09:06:29.192Z,10.45
2017-04-15T09:07:28.343Z,11.38
2017-04-15T09:08:27.465Z,11.07
2017-04-15T09:09:26.856Z,11.77
2017-04-15T09:10:25.991Z,12.32
2017-04-15T09:11:25.109Z,11.40
2017-04-15T09:12:24.232Z,11.00
2017-04-15T09:13:23.340Z,10.58
2017-04-15T09:14:23.348Z,11.37
2017-04-15T09:15:22.500Z,14.68
2017-04-15T09:16:22.395Z,12.13
2017-04-15T09:17:21.516Z,13.03
2017-04-15T09:18:21.380Z,11.78
2017-04-15T09:19:20.492Z,11.68
2017-04-15T09:20:19.607Z,12.78
2017-04-15T09:21:18.845Z,10.97
2017-04-15T09:22:17.964Z,9.73
2017-04-15T09:23:17.848Z,11.00
2017-04-15T09:24:16.976Z,12.93
2017-04-15T09:25:16.108Z,12.40
2017-04-15T09:26:15.345Z,10.92
2017-04-15T09:27:14.461Z,10.80
2017-04-15T09:28:13.573Z,12.40
2017-04-15T09:29:12.685Z,9.05
2017-04-15T09:30:11.808Z,9.10
2017-04-15T09:31:10.969Z,10.25
2017-04-15T09:32:10.868Z,9.92
2017-04-15T09:33:10.743Z,9.53
2017-04-15T09:34:09.849Z,10.08
2017-04-15T09:35:09.726Z,10.90
2017-04-15T09:36:08.848Z,11.25
2017-04-15T09:37:08.727Z,11.47
2017-04-15T09:38:07.847Z,11.53
2017-04-15T09:39:08.350Z,9.50
2017-04-15T09:40:08.203Z,10.20
2017-04-15T09:41:07.317Z,8.70
2017-04-15T09:42:06.449Z,7.03
2017-04-15T09:43:05.559Z,8.93
2017-04-15T09:44:04.663Z,8.08
2017-04-15T09:45:03.768Z,9.42
2017-04-15T09:46:02.900Z,8.90
2017-04-15T09:47:01.996Z,8.83
2017-04-15T09:48:01.139Z,9.17
2017-04-15T09:49:00.279Z,9.20
2017-04-15T09:49:59.400Z,10.75
2017-04-15T09:50:58.608Z,9.28
2017-04-15T09:51:57.717Z,9.28
2017-04-15T09:52:56.874Z,8.25
2017-04-15T09:54:01.496Z,8.08
2017-04-15T09:55:00.683Z,9.15
2017-04-15T09:55:59.793Z,7.95
2017-04-15T09:56:58.908Z,8.63
2017-04-15T09:57:58.081Z,9.85
2017-04-15T09:58:57.252Z,7.98
2017-04-15T09:59:56.361Z,9.97
2017-04-15T10:00:55.662Z,8.20
2017-04-15T10:01:54.760Z,9.60
2017-04-15T10:02:53.887Z,9.47
2017-04-15T10:03:53.025Z,6.65
2017-04-15T10:04:52.224Z,6.88
2017-04-15T10:05:51.374Z,8.57
2017-04-15T10:06:50.492Z,8.47
2017-04-15T10:07:49.632Z,6.82
2017-04-15T10:08:48.787Z,6.95
2017-04-15T10:09:48.640Z,7.85
2017-04-15T10:10:47.761Z,11.07
2017-04-15T10:11:46.927Z,6.50
2017-04-15T10:12:46.097Z,7.10
2017-04-15T10:13:46.234Z,6.50
2017-04-15T10:14:45.364Z,6.43
2017-04-15T10:15:44.496Z,7.45
2017-04-15T10:16:43.657Z,6.13
2017-04-15T10:17:42.808Z,8.08
2017-04-15T10:18:42.671Z,6.32
2017-04-15T10:19:42.540Z,6.23
2017-04-15T10:20:41.661Z,5.85
2017-04-15T10:21:40.768Z,6.37
2017-04-15T10:22:39.888Z,7.07
2017-04-15T10:23:39.022Z,5.98
2017-04-15T10:24:38.383Z,5.50
2017-04-15T10:25:37.616Z,5.97
2017-04-15T10:26:36.720Z,6.75
2017-04-15T10:27:35.870Z,7.18
2017-04-15T10:28:35.002Z,7.00
2017-04-15T10:29:34.380Z,6.68
2017-04-15T10:30:34.252Z,6.52
2017-04-15T10:31:33.353Z,6.70
2017-04-15T10:32:32.544Z,7.18
2017-04-15T10:33:32.256Z,5.83
2017-04-15T10:34:32.327Z,5.47
2017-04-15T10:35:31.945Z,6.65
2017-04-15T10:36:31.056Z,6.53
2017-04-15T10:37:30.176Z,8.90
2017-04-15T10:38:29.264Z,8.13
2017-04-15T10:39:28.348Z,6.08
2017-04-15T10:40:27.488Z,7.13
2017-04-15T10:41:26.588Z,6.02
2017-04-15T10:42:25.673Z,7.05
2017-04-15T10:43:24.815Z,5.75
2017-04-15T10:44:23.899Z,5.82
2017-04-15T10:45:23.008Z,6.40
2017-04-15T10:46:22.871Z,6.18
2017-04-15T10:47:21.973Z,5.65
2017-04-15T10:48:21.080Z,6.50
2017-04-15T10:49:20.380Z,7.58
2017-04-15T10:50:20.244Z,6.48
2017-04-15T10:51:19.352Z,6.48
2017-04-15T10:52:18.510Z,6.57
2017-04-15T10:53:17.612Z,6.83
2017-04-15T10:54:16.741Z,6.80
2017-04-15T10:55:15.876Z,6.82
2017-04-15T10:56:14.976Z,6.13
2017-04-15T10:57:14.083Z,7.67
2017-04-15T10:58:13.934Z,7.63
2017-04-15T10:59:13.022Z,10.17
2017-04-15T11:00:12.113Z,7.00
2017-04-15T11:01:11.195Z,7.67
2017-04-15T11:02:10.329Z,8.37
2017-04-15T11:03:10.157Z,7.35
2017-04-15T11:04:09.260Z,5.92
2017-04-15T11:05:08.353Z,6.93
2017-04-15T11:06:07.441Z,7.05
2017-04-15T11:07:06.529Z,7.77
2017-04-15T11:08:05.652Z,6.57
2017-04-15T11:09:04.932Z,7.40
2017-04-15T11:10:04.779Z,6.45
2017-04-15T11:11:03.884Z,7.87
2017-04-15T11:12:03.012Z,7.43
2017-04-15T11:13:02.128Z,6.45
2017-04-15T11:14:01.229Z,6.78
2017-04-15T11:15:00.391Z,5.35
2017-04-15T11:15:59.484Z,6.10
2017-04-15T11:16:58.564Z,5.80
2017-04-15T11:17:57.692Z,6.15
2017-04-15T11:18:56.791Z,6.43
2017-04-15T11:19:55.893Z,6.08
2017-04-15T11:20:54.977Z,5.63
2017-04-15T11:21:54.072Z,5.60
2017-04-15T11:22:53.156Z,6.53
2017-04-15T11:23:52.502Z,6.23
2017-04-15T11:24:51.583Z,7.72
2017-04-15T11:25:50.677Z,5.87
2017-04-15T11:26:49.757Z,5.98
2017-04-15T11:27:49.000Z,6.55
2017-04-15T11:28:48.849Z,6.18
2017-04-15T11:29:47.949Z,5.45
2017-04-15T11:30:47.040Z,5.37
2017-04-15T11:31:46.139Z,6.37
2017-04-15T11:32:45.223Z,5.60
2017-04-15T11:33:44.308Z,4.75
2017-04-15T11:34:43.411Z,4.70
2017-04-15T11:35:43.243Z,6.48
2017-04-15T11:36:42.503Z,5.93
2017-04-15T11:37:42.407Z,4.65
2017-04-15T11:38:42.248Z,5.92
2017-04-15T11:39:41.336Z,5.12
2017-04-15T11:40:40.441Z,5.28
2017-04-15T11:41:39.528Z,4.85
2017-04-15T11:42:38.613Z,5.03
2017-04-15T11:43:37.708Z,5.55
2017-04-15T11:44:36.831Z,5.80
2017-04-15T11:45:36.256Z,6.60
2017-04-15T11:46:35.344Z,6.28
2017-04-15T11:47:34.731Z,6.22
2017-04-15T11:48:33.813Z,6.15
2017-04-15T11:49:32.920Z,5.18
2017-04-15T11:50:32.013Z,5.30
2017-04-15T11:51:31.115Z,5.35
2017-04-15T11:52:30.220Z,5.02
2017-04-15T11:53:29.305Z,5.88
2017-04-15T11:54:29.144Z,5.13
2017-04-15T11:55:28.234Z,5.80
2017-04-15T11:56:27.360Z,5.12
2017-04-15T11:57:26.452Z,5.68
2017-04-15T11:58:25.564Z,7.17
2017-04-15T11:59:24.651Z,5.20
2017-04-15T12:00:23.773Z,6.10
2017-04-15T12:01:22.852Z,7.62
2017-04-15T12:02:22.008Z,5.12
2017-04-15T12:03:21.099Z,5.07
2017-04-15T12:04:20.364Z,5.12
2017-04-15T12:05:20.187Z,5.67
2017-04-15T12:06:19.264Z,4.33
2017-04-15T12:07:18.368Z,5.05
2017-04-15T12:08:17.464Z,5.02
2017-04-15T12:09:16.548Z,4.80
2017-04-15T12:10:15.631Z,6.68
2017-04-15T12:11:14.742Z,7.43
2017-04-15T12:12:13.851Z,4.75
2017-04-15T12:13:13.019Z,4.40
2017-04-15T12:14:12.132Z,4.57
2017-04-15T12:15:11.232Z,4.80
2017-04-15T12:16:11.063Z,4.82
2017-04-15T12:17:10.180Z,4.93
2017-04-15T12:18:09.277Z,5.25
2017-04-15T12:19:08.363Z,4.20
2017-04-15T12:20:07.468Z,5.28
2017-04-15T12:21:07.304Z,4.97
2017-04-15T12:22:06.404Z,4.37
2017-04-15T12:23:05.508Z,5.60
2017-04-15T12:24:04.600Z,4.55
2017-04-15T12:25:03.712Z,4.37
2017-04-15T12:26:03.592Z,4.73
2017-04-15T12:27:02.679Z,4.98
2017-04-15T12:28:01.800Z,4.70
2017-04-15T12:29:00.888Z,4.82
2017-04-15T12:29:59.977Z,4.35
2017-04-15T12:30:59.063Z,3.93
2017-04-15T12:31:59.107Z,4.55
2017-04-15T12:32:58.192Z,4.68
2017-04-15T12:33:58.039Z,6.65
2017-04-15T12:34:57.884Z,3.87
2017-04-15T12:35:56.967Z,4.40
2017-04-15T12:36:56.052Z,5.10
2017-04-15T12:37:55.161Z,6.62
2017-04-15T12:38:54.271Z,4.10
2017-04-15T12:39:53.393Z,3.78
2017-04-15T12:40:52.564Z,4.08
2017-04-15T12:41:51.656Z,4.67
2017-04-15T12:42:50.743Z,3.55
2017-04-15T12:43:49.852Z,3.97
2017-04-15T12:44:48.952Z,3.52
2017-04-15T12:45:48.076Z,3.87
2017-04-15T12:46:47.467Z,4.15
2017-04-15T12:47:46.568Z,4.13
2017-04-15T12:48:45.679Z,2.90
2017-04-15T12:49:44.820Z,3.50
2017-04-15T12:50:43.913Z,3.58
2017-04-15T12:51:43.742Z,3.72
2017-04-15T12:52:42.836Z,3.12
2017-04-15T12:53:41.945Z,3.52
2017-04-15T12:54:41.077Z,5.90
2017-04-15T12:55:40.939Z,3.68
2017-04-15T12:56:40.048Z,3.88
2017-04-15T12:57:39.152Z,3.23
2017-04-15T12:58:38.995Z,3.62
2017-04-15T12:59:38.084Z,3.52
2017-04-15T13:00:37.207Z,3.05
2017-04-15T13:01:36.316Z,2.77
2017-04-15T13:02:36.144Z,2.92
2017-04-15T13:03:35.269Z,3.47
2017-04-15T13:04:34.353Z,4.18
2017-04-15T13:05:33.436Z,3.60