createdAt,value
2023-02-24T00:01:28.348Z,7.70
2023-02-24T00:03:58.103Z,7.90
2023-02-24T00:06:36.899Z,7.90
2023-02-24T00:09:08.015Z,7.90
2023-02-24T00:11:37.103Z,7.90
2023-02-24T00:14:08.058Z,7.90
2023-02-24T00:16:37.637Z,7.70
2023-02-24T00:19:07.654Z,7.80
2023-02-24T00:21:36.013Z,7.80
2023-02-24T00:24:03.609Z,7.80
2023-02-24T00:26:30.672Z,7.90
2023-02-24T00:29:00.474Z,7.90
2023-02-24T00:31:31.328Z,7.90
2023-02-24T00:34:00.556Z,8.00
2023-02-24T00:36:29.387Z,7.90
2023-02-24T00:38:57.609Z,7.90
2023-02-24T00:41:29.694Z,7.90
2023-02-24T00:44:06.226Z,8.00
2023-02-24T00:46:45.606Z,8.00
2023-02-24T00:49:17.685Z,7.90
2023-02-24T00:51:47.292Z,7.90
2023-02-24T00:54:15.091Z,8.00
2023-02-24T00:56:45.345Z,7.80
2023-02-24T00:59:13.901Z,7.90
2023-02-24T01:01:42.724Z,7.90
2023-02-24T01:04:11.618Z,7.90
2023-02-24T01:06:43.500Z,7.90
2023-02-24T01:09:16.228Z,7.90
2023-02-24T01:12:00.386Z,7.90
2023-02-24T01:14:31.933Z,7.90
2023-02-24T01:16:59.209Z,7.90
2023-02-24T01:19:31.691Z,7.90
2023-02-24T01:22:01.233Z,7.90
2023-02-24T01:24:32.111Z,7.90
2023-02-24T01:26:59.191Z,7.80
2023-02-24T01:29:26.046Z,7.80
2023-02-24T01:31:58.117Z,7.80
2023-02-24T01:34:26.902Z,7.80
2023-02-24T01:36:54.310Z,7.80
2023-02-24T01:39:21.841Z,7.90
2023-02-24T01:41:50.419Z,7.90
2023-02-24T01:44:18.211Z,7.90
2023-02-24T01:46:47.051Z,7.90
2023-02-24T01:49:39.388Z,7.90
2023-02-24T01:52:08.666Z,8.00
2023-02-24T01:54:41.697Z,7.90
2023-02-24T01:57:10.126Z,8.00
2023-02-24T01:59:37.906Z,8.00
2023-02-24T02:02:07.503Z,8.00
2023-02-24T02:04:48.705Z,8.00
2023-02-24T02:07:21.996Z,8.00
2023-02-24T02:09:52.959Z,8.00
2023-02-24T02:12:20.195Z,8.00
2023-02-24T02:14:53.178Z,8.00
2023-02-24T02:17:41.809Z,7.90
2023-02-24T02:20:39.514Z,8.10
2023-02-24T02:23:07.605Z,8.20
2023-02-24T02:25:56.918Z,8.10
2023-02-24T02:28:54.495Z,8.10
2023-02-24T02:31:51.162Z,8.10
2023-02-24T02:34:45.469Z,8.00
2023-02-24T02:37:20.122Z,8.00
2023-02-24T02:39:48.053Z,8.10
2023-02-24T02:42:25.383Z,7.90
2023-02-24T02:45:09.145Z,8.00
2023-02-24T02:47:41.250Z,8.00
2023-02-24T02:50:18.536Z,8.00
2023-02-24T02:52:59.530Z,8.00
2023-02-24T02:55:30.717Z,8.00
2023-02-24T02:58:01.967Z,8.00
2023-02-24T03:00:35.289Z,8.10
2023-02-24T03:03:13.355Z,8.00
2023-02-24T03:05:51.610Z,8.00
2023-02-24T03:08:23.648Z,8.00
2023-02-24T03:10:52.377Z,8.10
2023-02-24T03:13:23.974Z,8.10
2023-02-24T03:15:53.816Z,8.10
2023-02-24T03:18:29.587Z,8.10
2023-02-24T03:21:07.813Z,8.10
2023-02-24T03:23:45.936Z,8.10
2023-02-24T03:26:28.358Z,8.00
2023-02-24T03:29:17.762Z,8.10
2023-02-24T03:32:05.000Z,8.10
2023-02-24T03:34:37.732Z,8.00
2023-02-24T03:37:06.372Z,8.00
2023-02-24T03:39:34.365Z,8.00
2023-02-24T03:42:07.621Z,7.80
2023-02-24T03:44:36.339Z,8.00
2023-02-24T03:47:03.461Z,8.00
2023-02-24T03:49:30.901Z,8.00
2023-02-24T03:52:29.362Z,8.10
2023-02-24T03:55:18.205Z,8.00
2023-02-24T03:57:55.014Z,8.10
2023-02-24T05:01:01.409Z,7.90
2023-02-24T05:03:30.408Z,7.90
2023-02-24T05:06:00.430Z,8.00
2023-02-24T05:08:29.299Z,7.90
2023-02-24T05:10:58.503Z,7.90
2023-02-24T05:13:28.167Z,7.90
2023-02-24T05:15:57.205Z,7.80
2023-02-24T05:18:24.860Z,7.80
2023-02-24T05:21:11.261Z,7.80
2023-02-24T05:23:44.283Z,7.80
2023-02-24T05:26:17.209Z,7.70
2023-02-24T05:28:49.283Z,7.70
2023-02-24T05:31:20.463Z,7.70
2023-02-24T05:33:49.566Z,7.70
2023-02-24T05:36:18.693Z,7.70
2023-02-24T05:38:48.754Z,7.70
2023-02-24T05:41:18.214Z,7.70
2023-02-24T05:43:53.256Z,7.70
2023-02-24T05:46:28.580Z,7.80
2023-02-24T05:48:58.103Z,7.70
2023-02-24T05:51:35.247Z,7.70
2023-02-24T05:54:05.249Z,7.70
2023-02-24T05:56:34.588Z,7.70
2023-02-24T05:59:03.404Z,7.70
2023-02-24T06:01:34.412Z,7.80
2023-02-24T06:04:06.234Z,7.70
2023-02-24T06:06:36.162Z,7.70
2023-02-24T06:09:11.028Z,7.70
2023-02-24T06:11:40.785Z,7.70
2023-02-24T06:14:10.017Z,7.70
2023-02-24T06:16:40.084Z,7.70
2023-02-24T06:19:10.899Z,7.80
2023-02-24T06:21:41.229Z,7.80
2023-02-24T06:24:14.678Z,7.70
2023-02-24T06:26:43.878Z,7.90
2023-02-24T06:29:14.783Z,7.80
2023-02-24T06:31:44.591Z,7.80
2023-02-24T06:34:14.609Z,7.80
2023-02-24T06:36:43.175Z,7.90
2023-02-24T06:39:13.561Z,7.90
2023-02-24T06:41:40.826Z,7.80
2023-02-24T06:44:09.731Z,7.80
2023-02-24T06:46:37.800Z,7.80
2023-02-24T06:49:06.152Z,7.80
2023-02-24T06:51:35.600Z,7.80
2023-02-24T06:54:03.720Z,7.80
2023-02-24T06:56:32.414Z,7.80
2023-02-24T06:58:59.705Z,7.80
2023-02-24T07:01:29.268Z,7.90
2023-02-24T07:04:13.787Z,7.90
2023-02-24T07:06:42.717Z,7.90
2023-02-24T07:09:13.654Z,8.00
2023-02-24T07:11:46.667Z,7.90
2023-02-24T07:14:14.306Z,7.90
2023-02-24T07:16:45.445Z,8.00
2023-02-24T07:19:16.009Z,8.00
2023-02-24T07:21:50.512Z,8.10
2023-02-24T07:24:25.211Z,8.10
2023-02-24T07:27:10.955Z,8.10
2023-02-24T07:29:38.770Z,8.10
2023-02-24T07:32:09.469Z,8.10
2023-02-24T07:34:40.515Z,8.10
2023-02-24T07:37:09.146Z,8.10
2023-02-24T07:39:39.487Z,8.20
2023-02-24T07:42:11.901Z,8.30
2023-02-24T07:44:39.066Z,8.30
2023-02-24T07:47:08.156Z,8.30
2023-02-24T07:49:36.382Z,8.30
2023-02-24T07:52:03.907Z,8.30
2023-02-24T07:54:31.157Z,8.30
2023-02-24T07:56:59.877Z,8.40
2023-02-24T07:59:30.441Z,8.40
2023-02-24T08:01:57.746Z,8.40
2023-02-24T08:04:28.637Z,8.50
2023-02-24T08:06:56.375Z,8.40
2023-02-24T08:09:41.450Z,8.50
2023-02-24T08:12:08.955Z,8.50
2023-02-24T08:14:45.262Z,8.50
2023-02-24T08:17:21.224Z,8.60
2023-02-24T08:19:51.355Z,8.70
2023-02-24T08:22:21.123Z,8.70
2023-02-24T08:24:58.696Z,8.90
2023-02-24T08:27:31.851Z,9.00
2023-02-24T08:30:03.781Z,9.00
2023-02-24T08:32:44.194Z,9.00
2023-02-24T08:35:16.835Z,8.80
2023-02-24T08:37:51.889Z,8.70
2023-02-24T08:40:32.689Z,8.50
2023-02-24T08:43:17.685Z,8.50
2023-02-24T08:45:50.472Z,8.70
2023-02-24T08:48:37.489Z,8.70
2023-02-24T08:51:07.587Z,8.90
2023-02-24T08:53:41.413Z,8.90
2023-02-24T08:56:13.028Z,9.00
2023-02-24T08:58:52.014Z,9.10
2023-02-24T09:01:25.594Z,9.10
2023-02-24T09:03:56.354Z,9.20
2023-02-24T09:06:34.193Z,9.20
2023-02-24T09:09:17.364Z,9.20
2023-02-24T09:11:46.857Z,9.20
2023-02-24T09:14:28.467Z,9.10
2023-02-24T09:17:13.732Z,9.10
2023-02-24T09:19:46.277Z,9.10
2023-02-24T09:22:21.426Z,9.10
2023-02-24T09:24:51.295Z,9.10
2023-02-24T09:27:18.411Z,9.10
2023-02-24T09:29:52.945Z,9.20
2023-02-24T09:32:21.025Z,9.20
2023-02-24T09:34:49.157Z,9.10
2023-02-24T09:37:31.735Z,9.10
2023-02-24T09:40:19.199Z,9.10
2023-02-24T09:42:47.824Z,9.10
2023-02-24T09:45:33.663Z,9.20
2023-02-24T09:48:21.471Z,9.10
2023-02-24T09:51:05.415Z,9.20
2023-02-24T09:53:53.845Z,9.40
2023-02-24T09:56:33.824Z,9.20
2023-02-24T09:59:28.918Z,9.30
2023-02-24T10:02:17.699Z,9.20
2023-02-24T10:05:09.018Z,9.10
2023-02-24T10:07:46.121Z,9.30
2023-02-24T10:10:20.100Z,9.30
2023-02-24T10:12:52.878Z,9.40
2023-02-24T10:15:44.119Z,9.50
2023-02-24T10:18:28.290Z,9.50
2023-02-24T10:21:03.705Z,9.40
2023-02-24T10:23:56.883Z,9.20
2023-02-24T10:26:35.071Z,9.30
2023-02-24T10:29:32.497Z,9.30
2023-02-24T10:32:19.093Z,9.40
2023-02-24T10:34:47.472Z,9.40
2023-02-24T10:37:28.239Z,9.30
2023-02-24T10:40:09.834Z,9.30
2023-02-24T10:42:46.470Z,9.30
2023-02-24T10:45:24.810Z,9.40
2023-02-24T10:47:57.881Z,9.40
2023-02-24T10:50:32.328Z,9.40
2023-02-24T10:53:34.889Z,9.30
2023-02-24T10:56:23.678Z,9.50
2023-02-24T10:59:23.757Z,9.50
2023-02-24T11:01:59.746Z,9.40
2023-02-24T11:04:34.147Z,9.40
2023-02-24T11:07:24.277Z,9.40
2023-02-24T11:10:12.599Z,9.30
2023-02-24T11:13:10.025Z,9.40
2023-02-24T11:16:01.938Z,9.50
2023-02-24T11:18:31.484Z,9.50
2023-02-24T11:21:00.296Z,9.60
2023-02-24T11:23:30.984Z,9.50
2023-02-24T11:26:28.805Z,9.50
2023-02-24T11:28:55.977Z,9.50
2023-02-24T11:31:26.801Z,9.60
2023-02-24T11:34:00.647Z,9.70
2023-02-24T11:36:44.561Z,9.60
2023-02-24T11:39:42.275Z,9.60
2023-02-24T11:42:15.137Z,9.60
2023-02-24T11:44:50.302Z,9.50
2023-02-24T11:47:26.949Z,9.40
2023-02-24T11:50:05.244Z,9.40
2023-02-24T11:52:38.779Z,9.50
2023-02-24T11:55:24.153Z,9.40
2023-02-24T11:57:55.087Z,9.50
2023-02-24T12:00:28.915Z,9.30
2023-02-24T12:03:18.553Z,9.40
2023-02-24T12:05:53.038Z,9.30
2023-02-24T12:08:32.417Z,9.40
2023-02-24T12:11:05.693Z,9.40
2023-02-24T12:13:46.438Z,9.50
2023-02-24T12:16:15.360Z,9.80
2023-02-24T12:18:48.800Z,10.20
2023-02-24T12:21:37.356Z,10.20
2023-02-24T12:24:08.841Z,10.20
2023-02-24T12:26:48.304Z,10.30
2023-02-24T12:29:19.767Z,10.50
2023-02-24T12:31:53.596Z,10.40
2023-02-24T12:34:43.734Z,10.70
2023-02-24T12:37:36.193Z,10.90
2023-02-24T12:40:16.898Z,10.90
2023-02-24T12:43:05.585Z,11.00
2023-02-24T12:45:46.387Z,10.80
2023-02-24T12:48:17.918Z,10.70
2023-02-24T12:51:06.362Z,10.60
2023-02-24T12:53:49.271Z,10.60
2023-02-24T12:56:24.416Z,10.60
2023-02-24T12:58:58.189Z,10.80
2023-02-24T13:01:35.438Z,10.90
2023-02-24T13:04:29.418Z,10.80
2023-02-24T13:06:57.524Z,10.80
2023-02-24T13:09:44.293Z,10.60
2023-02-24T13:12:29.657Z,10.60
2023-02-24T13:14:57.745Z,10.60
2023-02-24T13:17:27.407Z,10.70
2023-02-24T13:19:56.049Z,10.90
2023-02-24T13:22:28.873Z,10.80
2023-02-24T13:24:56.200Z,10.80
2023-02-24T13:27:24.474Z,10.90
2023-02-24T13:29:56.147Z,10.80
2023-02-24T13:32:31.837Z,10.90
2023-02-24T13:35:02.516Z,10.90
2023-02-24T13:37:33.229Z,10.90
2023-02-24T13:40:00.469Z,10.80
2023-02-24T13:42:30.399Z,10.80
2023-02-24T13:45:17.931Z,10.60
2023-02-24T13:48:20.220Z,10.80
2023-02-24T13:51:05.636Z,10.60
2023-02-24T13:53:56.017Z,10.50
2023-02-24T13:56:34.433Z,10.50
2023-02-24T13:59:17.146Z,10.50
2023-02-24T14:01:52.271Z,10.50
2023-02-24T14:04:27.223Z,10.30
2023-02-24T14:07:01.355Z,10.30
2023-02-24T14:09:44.566Z,10.20
2023-02-24T14:12:21.422Z,10.20
2023-02-24T14:14:52.202Z,10.30
2023-02-24T14:17:33.234Z,10.40
2023-02-24T14:20:15.006Z,10.30
2023-02-24T14:22:54.171Z,10.30
2023-02-24T14:25:24.427Z,10.30
2023-02-24T14:27:54.284Z,10.30
2023-02-24T14:30:31.790Z,10.30
2023-02-24T14:33:01.156Z,10.30
2023-02-24T14:35:37.440Z,10.30
2023-02-24T14:38:10.444Z,10.40
2023-02-24T14:40:37.911Z,10.50
2023-02-24T14:43:15.821Z,10.40
2023-02-24T14:45:49.723Z,10.30
2023-02-24T14:48:32.987Z,10.30
2023-02-24T14:51:06.755Z,10.30
2023-02-24T14:53:35.603Z,10.30
2023-02-24T14:56:06.198Z,10.20
2023-02-24T14:58:53.400Z,10.20
2023-02-24T15:01:34.195Z,10.10
2023-02-24T15:04:13.887Z,10.10
2023-02-24T15:06:43.654Z,10.00
2023-02-24T15:09:18.705Z,9.80
2023-02-24T15:11:46.044Z,9.90
2023-02-24T15:14:26.326Z,9.90
2023-02-24T15:16:58.523Z,9.80
2023-02-24T15:19:37.896Z,9.80
2023-02-24T15:22:21.498Z,9.70
2023-02-24T15:24:50.192Z,9.60
2023-02-24T15:27:17.453Z,9.50
2023-02-24T15:32:47.346Z,9.50
2023-02-24T15:35:24.977Z,9.50
2023-02-24T15:37:53.641Z,9.60
2023-02-24T15:40:24.532Z,9.50
2023-02-24T15:42:56.368Z,9.50
2023-02-24T15:45:40.582Z,9.50
2023-02-24T15:48:26.904Z,9.60
2023-02-24T15:51:02.440Z,9.50
2023-02-24T15:53:31.221Z,9.50
2023-02-24T15:55:59.207Z,9.40
2023-02-24T15:58:27.229Z,9.50
2023-02-24T16:00:54.415Z,9.30
2023-02-24T16:03:21.765Z,9.30
2023-02-24T16:05:48.939Z,9.20
2023-02-24T16:08:19.146Z,9.20
2023-02-24T16:10:46.739Z,9.10
2023-02-24T16:13:23.902Z,9.00
2023-02-24T16:15:52.503Z,9.00
2023-02-24T16:18:24.186Z,8.90
2023-02-24T16:20:56.749Z,8.90
2023-02-24T16:23:25.800Z,8.90
2023-02-24T16:25:58.024Z,8.80
2023-02-24T16:28:25.756Z,8.70
2023-02-24T16:30:53.486Z,8.60
2023-02-24T16:33:22.649Z,8.60
2023-02-24T16:35:53.415Z,8.60
2023-02-24T16:38:22.246Z,8.60
2023-02-24T16:40:50.098Z,8.60
2023-02-24T16:43:17.241Z,8.50
2023-02-24T16:45:45.534Z,8.40
2023-02-24T16:48:21.663Z,8.40
2023-02-24T16:50:49.346Z,8.40
2023-02-24T16:53:19.578Z,8.40
2023-02-24T16:55:47.515Z,8.40
2023-02-24T16:58:15.330Z,8.50
2023-02-24T17:00:45.424Z,8.30
2023-02-24T17:03:21.303Z,8.30
2023-02-24T17:05:49.139Z,8.30
2023-02-24T17:08:16.894Z,8.30
2023-02-24T17:10:45.222Z,8.30
2023-02-24T17:13:15.808Z,8.20
2023-02-24T17:15:43.912Z,8.20
2023-02-24T17:18:12.859Z,8.20
2023-02-24T17:20:42.602Z,8.20
2023-02-24T17:23:11.524Z,8.10
2023-02-24T17:25:39.058Z,8.10
2023-02-24T17:28:06.801Z,8.10
2023-02-24T17:30:36.216Z,8.00
2023-02-24T17:33:03.776Z,8.10
2023-02-24T17:35:31.347Z,8.10
2023-02-24T17:37:58.488Z,8.10
2023-02-24T17:40:25.796Z,8.00
2023-02-24T17:42:53.299Z,8.10
2023-02-24T17:45:20.346Z,8.10
2023-02-24T17:47:49.343Z,8.00
2023-02-24T17:50:17.184Z,8.00
2023-02-24T17:52:44.672Z,8.00
2023-02-24T17:55:12.808Z,8.00
2023-02-24T17:57:40.055Z,8.00
2023-02-24T18:00:08.948Z,8.00
2023-02-24T18:02:38.603Z,8.00
2023-02-24T18:05:06.944Z,8.00
2023-02-24T18:07:34.568Z,7.90
2023-02-24T18:10:04.386Z,7.80
2023-02-24T18:12:31.709Z,7.80
2023-02-24T18:15:08.287Z,7.70
2023-02-24T18:17:38.166Z,7.70
2023-02-24T18:20:07.863Z,7.50
2023-02-24T18:22:40.648Z,7.40
2023-02-24T18:25:08.491Z,7.30
2023-02-24T18:27:38.114Z,7.30
2023-02-24T18:30:07.525Z,7.30
2023-02-24T18:32:34.880Z,7.20
2023-02-24T18:35:02.501Z,7.20
2023-02-24T18:37:31.352Z,7.10
2023-02-24T18:39:59.455Z,7.10
2023-02-24T18:42:29.900Z,7.10
2023-02-24T18:44:59.589Z,7.10
2023-02-24T18:47:28.497Z,7.00
2023-02-24T18:49:57.799Z,6.90
2023-02-24T18:52:30.972Z,7.00
2023-02-24T18:55:02.708Z,6.90
2023-02-24T18:57:37.213Z,6.90
2023-02-24T19:00:15.330Z,6.90
2023-02-24T19:02:42.818Z,6.90
2023-02-24T19:05:10.716Z,6.90
2023-02-24T19:07:38.895Z,6.80
2023-02-24T19:10:06.601Z,6.80
2023-02-24T19:12:33.980Z,6.80
2023-02-24T19:15:02.792Z,6.70
2023-02-24T19:17:29.895Z,6.70
2023-02-24T19:19:59.180Z,6.70
2023-02-24T19:22:26.767Z,6.70
2023-02-24T19:24:54.004Z,6.70
2023-02-24T19:27:21.294Z,6.70
2023-02-24T19:29:48.922Z,6.60
2023-02-24T19:32:16.453Z,6.60
2023-02-24T19:34:46.337Z,6.50
2023-02-24T19:37:13.760Z,6.40
2023-02-24T19:39:40.994Z,6.20
2023-02-24T19:42:10.558Z,6.10
2023-02-24T19:44:38.897Z,6.20
2023-02-24T19:47:07.711Z,6.10
2023-02-24T19:49:35.239Z,5.80
2023-02-24T19:52:02.814Z,6.00
2023-02-24T19:54:30.759Z,5.70
2023-02-24T19:57:03.241Z,5.90
2023-02-24T19:59:32.317Z,5.90
2023-02-24T20:02:01.496Z,5.80
2023-02-24T20:04:32.364Z,5.50
2023-02-24T20:07:00.271Z,5.80
2023-02-24T20:09:28.204Z,5.80
2023-02-24T20:11:57.774Z,5.80
2023-02-24T20:14:30.400Z,5.80
2023-02-24T20:16:58.522Z,5.90
2023-02-24T20:19:26.594Z,5.70
2023-02-24T20:21:53.756Z,5.70
2023-02-24T20:24:22.774Z,5.80
2023-02-24T20:26:51.810Z,5.60
2023-02-24T20:29:21.590Z,5.80
2023-02-24T20:31:51.676Z,5.60
2023-02-24T20:34:19.324Z,5.60
2023-02-24T20:36:48.920Z,5.60
2023-02-24T20:39:21.412Z,5.50
2023-02-24T20:41:50.755Z,6.00
2023-02-24T20:44:20.831Z,5.50
2023-02-24T20:46:51.057Z,5.50
2023-02-24T20:49:19.234Z,5.40
2023-02-24T20:51:48.544Z,5.50
2023-02-24T20:54:16.065Z,5.50
2023-02-24T20:56:45.387Z,5.30
2023-02-24T20:59:16.991Z,5.50
2023-02-24T21:01:53.156Z,5.40
2023-02-24T21:07:38.714Z,5.30
2023-02-24T21:18:54.662Z,5.40
2023-02-24T21:21:51.855Z,5.40
2023-02-24T21:30:13.251Z,5.20
2023-02-24T21:42:12.677Z,5.30
2023-02-24T21:59:23.789Z,5.80
2023-02-24T22:01:57.727Z,4.60
2023-02-24T22:09:53.390Z,4.40
2023-02-24T22:12:28.842Z,4.40
2023-02-24T22:17:43.975Z,4.20
2023-02-24T22:23:09.191Z,4.10
2023-02-24T22:28:20.249Z,4.10
2023-02-24T22:30:57.199Z,4.00
2023-02-24T22:33:24.718Z,4.00
2023-02-24T22:35:51.801Z,3.90
2023-02-24T22:38:19.174Z,3.90
2023-02-24T22:40:46.324Z,3.80
2023-02-24T22:43:13.227Z,3.80
2023-02-24T22:45:40.248Z,3.70
2023-02-24T22:48:07.428Z,3.60
2023-02-24T22:50:34.345Z,3.60
2023-02-24T22:53:01.416Z,3.60
2023-02-24T22:55:29.492Z,3.60
2023-02-24T22:57:56.501Z,3.60
2023-02-24T23:00:23.882Z,3.50
2023-02-24T23:02:51.342Z,3.60
2023-02-24T23:05:19.139Z,3.50
2023-02-24T23:07:48.497Z,3.50
2023-02-24T23:10:15.649Z,3.50
2023-02-24T23:12:44.360Z,3.90
2023-02-24T23:15:11.976Z,3.50
2023-02-24T23:17:39.089Z,3.50
2023-02-24T23:20:13.164Z,3.70
2023-02-24T23:22:41.198Z,3.40
2023-02-24T23:25:09.530Z,3.50
2023-02-24T23:27:39.380Z,3.70
2023-02-24T23:30:09.156Z,3.70
2023-02-24T23:32:36.819Z,3.50
2023-02-24T23:35:04.920Z,3.50
2023-02-24T23:37:32.130Z,3.50
2023-02-24T23:39:59.002Z,3.20
2023-02-24T23:42:25.977Z,3.40
2023-02-24T23:44:53.139Z,3.40
2023-02-24T23:47:20.227Z,3.20
2023-02-24T23:49:48.643Z,3.40
2023-02-24T23:52:16.007Z,3.30
2023-02-24T23:54:43.583Z,3.30
2023-02-24T23:57:10.500Z,3.40
2023-02-24T23:59:39.370Z,3.30
