createdAt,value
2023-03-06T00:00:59.428Z,31.77
2023-03-06T00:03:28.304Z,29.25
2023-03-06T00:05:57.635Z,31.33
2023-03-06T00:13:14.694Z,26.25
2023-03-06T00:15:42.672Z,32.13
2023-03-06T00:20:26.691Z,26.90
2023-03-06T00:22:56.320Z,22.85
2023-03-06T00:25:24.291Z,26.27
2023-03-06T00:27:52.084Z,24.15
2023-03-06T00:30:22.323Z,22.30
2023-03-06T00:32:50.296Z,26.02
2023-03-06T00:35:17.668Z,26.35
2023-03-06T00:37:45.368Z,24.67
2023-03-06T00:40:16.122Z,30.15
2023-03-06T00:42:43.438Z,26.77
2023-03-06T00:45:11.950Z,24.20
2023-03-06T00:47:39.342Z,23.20
2023-03-06T00:50:06.700Z,27.67
2023-03-06T00:52:34.050Z,29.27
2023-03-06T00:55:01.219Z,24.73
2023-03-06T00:57:28.458Z,24.85
2023-03-06T00:59:55.646Z,28.88
2023-03-06T01:02:22.792Z,31.13
2023-03-06T01:04:49.916Z,32.17
2023-03-06T01:07:17.150Z,30.15
2023-03-06T01:09:44.354Z,29.27
2023-03-06T01:12:11.535Z,31.88
2023-03-06T01:14:38.731Z,32.72
2023-03-06T01:17:06.119Z,30.40
2023-03-06T01:19:33.311Z,26.92
2023-03-06T01:22:00.471Z,26.40
2023-03-06T01:24:28.680Z,27.67
2023-03-06T01:26:55.852Z,25.85
2023-03-06T01:29:23.257Z,29.77
2023-03-06T01:31:50.418Z,29.90
2023-03-06T01:34:17.620Z,28.85
2023-03-06T01:36:44.882Z,31.42
2023-03-06T01:39:12.253Z,33.13
2023-03-06T01:41:39.425Z,26.98
2023-03-06T01:44:06.587Z,27.83
2023-03-06T01:46:43.989Z,27.48
2023-03-06T01:49:22.136Z,28.40
2023-03-06T01:51:53.627Z,26.63
2023-03-06T01:54:43.822Z,27.05
2023-03-06T01:57:25.803Z,27.40
2023-03-06T02:00:05.147Z,25.00
2023-03-06T02:02:32.377Z,25.52
2023-03-06T02:05:00.864Z,25.88
2023-03-06T02:07:28.972Z,24.40
2023-03-06T02:09:56.144Z,25.90
2023-03-06T02:12:23.987Z,23.90
2023-03-06T02:14:51.594Z,24.83
2023-03-06T02:17:21.554Z,27.58
2023-03-06T02:20:00.364Z,20.60
2023-03-06T02:22:51.313Z,25.98
2023-03-06T02:25:41.457Z,25.25
2023-03-06T02:28:11.957Z,20.67
2023-03-06T02:30:39.602Z,19.73
2023-03-06T02:33:07.136Z,24.83
2023-03-06T02:35:36.341Z,23.13
2023-03-06T02:38:10.489Z,20.67
2023-03-06T02:40:38.024Z,29.13
2023-03-06T02:43:05.760Z,25.92
2023-03-06T02:45:38.176Z,25.52
2023-03-06T02:48:05.929Z,25.55
2023-03-06T02:50:33.205Z,24.38
2023-03-06T02:53:00.356Z,32.08
2023-03-06T02:55:27.527Z,27.90
2023-03-06T02:57:54.658Z,26.75
2023-03-06T03:00:22.275Z,23.00
2023-03-06T03:02:49.406Z,30.65
2023-03-06T03:05:16.552Z,21.52
2023-03-06T03:07:43.973Z,27.35
2023-03-06T03:10:12.246Z,28.25
2023-03-06T03:12:39.910Z,23.10
2023-03-06T03:15:08.122Z,23.05
2023-03-06T03:17:39.742Z,25.48
2023-03-06T03:20:10.184Z,23.75
2023-03-06T03:22:37.255Z,24.88
2023-03-06T03:25:04.620Z,24.30
2023-03-06T03:32:21.143Z,27.88
2023-03-06T03:34:48.283Z,26.33
2023-03-06T03:37:15.556Z,26.55
2023-03-06T03:39:42.803Z,25.27
2023-03-06T03:42:09.864Z,24.05
2023-03-06T03:44:36.965Z,28.85
2023-03-06T03:47:04.313Z,25.25
2023-03-06T03:49:31.460Z,26.52
2023-03-06T03:51:58.553Z,28.23
2023-03-06T03:54:25.707Z,27.42
2023-03-06T03:56:52.815Z,29.38
2023-03-06T03:59:21.081Z,23.77
2023-03-06T04:01:48.496Z,28.25
2023-03-06T04:04:15.756Z,29.20
2023-03-06T04:06:42.873Z,23.48
2023-03-06T04:11:28.138Z,26.17
2023-03-06T04:13:55.316Z,24.38
2023-03-06T04:16:22.534Z,29.00
2023-03-06T04:18:49.950Z,25.88
2023-03-06T04:21:17.224Z,24.70
2023-03-06T04:23:44.344Z,24.48
2023-03-06T04:26:11.479Z,27.95
2023-03-06T04:28:38.601Z,24.98
2023-03-06T04:31:05.842Z,22.63
2023-03-06T04:33:33.151Z,24.60
2023-03-06T04:36:00.244Z,24.70
2023-03-06T04:38:27.443Z,26.83
2023-03-06T04:40:54.687Z,25.20
2023-03-06T04:43:21.982Z,25.48
2023-03-06T04:45:49.260Z,23.00
2023-03-06T04:48:18.587Z,26.60
2023-03-06T04:53:14.739Z,19.90
2023-03-06T04:55:41.908Z,21.42
2023-03-06T04:58:10.123Z,20.27
2023-03-06T05:00:37.418Z,23.38
2023-03-06T05:03:04.738Z,20.45
2023-03-06T05:05:31.849Z,22.27
2023-03-06T05:07:58.946Z,24.30
2023-03-06T05:10:26.198Z,20.60
2023-03-06T05:12:53.349Z,22.15
2023-03-06T05:15:20.561Z,21.60
2023-03-06T05:17:47.982Z,23.73
2023-03-06T05:20:16.552Z,25.05
2023-03-06T05:22:44.791Z,26.17
2023-03-06T05:25:12.405Z,21.98
2023-03-06T05:27:39.540Z,23.65
2023-03-06T05:30:08.186Z,21.30
2023-03-06T05:32:35.884Z,23.63
2023-03-06T05:35:03.840Z,21.00
2023-03-06T05:37:31.323Z,19.85
2023-03-06T06:14:37.150Z,23.27
2023-03-06T06:17:04.191Z,20.17
2023-03-06T06:19:31.370Z,23.80
2023-03-06T06:21:58.715Z,25.13
2023-03-06T06:24:27.091Z,26.98
2023-03-06T06:26:55.883Z,21.60
2023-03-06T06:29:23.757Z,28.75
2023-03-06T06:31:52.080Z,23.05
2023-03-06T06:34:19.734Z,26.35
2023-03-06T06:36:47.271Z,24.15
2023-03-06T06:39:16.223Z,26.30
2023-03-06T06:41:59.523Z,23.38
2023-03-06T06:44:29.576Z,22.10
2023-03-06T06:47:21.840Z,27.08
2023-03-06T06:49:43.685Z,25.25
2023-03-06T06:52:10.934Z,25.77
2023-03-06T06:54:37.965Z,26.83
2023-03-06T06:57:05.136Z,27.73
2023-03-06T06:59:32.316Z,25.92
2023-03-06T07:01:59.433Z,23.20
2023-03-06T07:04:26.408Z,25.35
2023-03-06T07:06:56.122Z,25.42
2023-03-06T07:09:23.181Z,25.73
2023-03-06T07:11:50.810Z,30.95
2023-03-06T07:14:17.844Z,27.67
2023-03-06T07:16:44.802Z,29.55
2023-03-06T07:19:11.819Z,26.10
2023-03-06T07:21:38.893Z,31.25
2023-03-06T07:24:06.227Z,30.88
2023-03-06T07:26:34.748Z,30.90
2023-03-06T07:29:03.613Z,30.30
2023-03-06T07:31:31.778Z,34.03
2023-03-06T07:33:58.922Z,32.72
2023-03-06T07:36:25.953Z,30.02
2023-03-06T07:46:16.496Z,32.20
2023-03-06T07:48:44.582Z,26.90
2023-03-06T07:51:20.658Z,25.75
2023-03-06T07:53:49.090Z,23.25
2023-03-06T07:56:16.667Z,24.08
2023-03-06T07:58:45.780Z,25.75
2023-03-06T08:01:19.848Z,26.80
2023-03-06T08:03:49.132Z,24.20
2023-03-06T08:06:20.605Z,25.98
2023-03-06T08:11:01.160Z,27.58
2023-03-06T08:13:28.268Z,26.25
2023-03-06T08:15:56.738Z,23.98
2023-03-06T08:18:23.817Z,23.02
2023-03-06T08:20:50.788Z,25.27
2023-03-06T08:23:17.910Z,23.67
2023-03-06T08:28:01.971Z,20.73
2023-03-06T08:32:43.057Z,20.10
2023-03-06T08:35:10.342Z,20.63
2023-03-06T08:37:37.373Z,19.52
2023-03-06T08:40:04.947Z,16.88
2023-03-06T08:42:32.292Z,18.35
2023-03-06T08:44:59.496Z,21.13
2023-03-06T08:47:26.536Z,18.52
2023-03-06T08:49:53.563Z,20.95
2023-03-06T08:54:39.759Z,18.48
2023-03-06T08:59:20.357Z,19.58
2023-03-06T09:01:47.463Z,22.20
2023-03-06T09:14:05.060Z,20.83
2023-03-06T09:18:50.888Z,20.42
2023-03-06T09:21:18.021Z,20.85
2023-03-06T09:23:45.016Z,22.48
2023-03-06T09:26:12.652Z,24.75
2023-03-06T09:28:40.530Z,18.05
2023-03-06T09:31:13.325Z,22.08
2023-03-06T09:33:40.468Z,18.83
2023-03-06T09:36:08.633Z,19.83
2023-03-06T09:38:35.786Z,23.48
2023-03-06T09:43:50.169Z,19.88
2023-03-06T09:49:18.118Z,25.33
2023-03-06T09:54:57.381Z,25.40
2023-03-06T09:57:29.040Z,20.10
2023-03-06T10:02:46.559Z,24.30
2023-03-06T10:07:42.024Z,24.98
2023-03-06T10:10:18.383Z,27.00
2023-03-06T10:12:52.370Z,23.27
2023-03-06T10:15:25.615Z,19.77
2023-03-06T10:17:53.272Z,21.35
2023-03-06T10:25:25.043Z,23.27
2023-03-06T10:28:00.224Z,21.33
2023-03-06T10:31:18.647Z,22.88
2023-03-06T10:33:48.181Z,18.92
2023-03-06T10:40:15.831Z,21.33
2023-03-06T10:42:42.960Z,21.25
2023-03-06T10:45:14.755Z,19.02
2023-03-06T10:47:42.343Z,20.48
2023-03-06T10:50:30.735Z,16.58
2023-03-06T10:53:05.021Z,20.35
2023-03-06T10:55:36.967Z,22.05
2023-03-06T10:58:24.086Z,18.38
2023-03-06T11:01:20.805Z,18.15
2023-03-06T11:03:48.047Z,22.30
2023-03-06T11:06:30.692Z,20.80
2023-03-06T11:09:25.077Z,18.52
2023-03-06T11:11:53.698Z,17.92
2023-03-06T11:14:27.477Z,18.15
2023-03-06T11:16:55.054Z,23.55
2023-03-06T11:19:22.952Z,19.65
2023-03-06T11:22:05.104Z,16.98
2023-03-06T11:24:38.062Z,23.80
2023-03-06T11:27:34.968Z,21.27
2023-03-06T11:30:07.718Z,19.88
2023-03-06T11:32:44.036Z,27.27
2023-03-06T11:35:15.255Z,20.27
2023-03-06T11:37:58.404Z,21.20
2023-03-06T11:40:43.182Z,18.38
2023-03-06T11:44:05.863Z,17.92
2023-03-06T11:46:42.974Z,22.23
2023-03-06T11:49:32.038Z,19.60
2023-03-06T11:52:07.113Z,15.10
2023-03-06T11:54:34.294Z,19.20
2023-03-06T11:57:17.711Z,20.17
2023-03-06T12:00:02.917Z,20.65
2023-03-06T12:03:00.617Z,19.42
2023-03-06T12:06:02.811Z,22.00
2023-03-06T12:09:11.053Z,19.77
2023-03-06T12:11:48.220Z,21.50
2023-03-06T12:14:39.979Z,23.83
2023-03-06T12:17:15.910Z,25.40
2023-03-06T12:20:06.172Z,22.48
2023-03-06T12:22:57.803Z,20.80
2023-03-06T12:25:51.437Z,25.13
2023-03-06T12:28:27.749Z,21.35
2023-03-06T12:31:19.586Z,22.55
2023-03-06T12:34:19.638Z,18.70
2023-03-06T12:36:58.229Z,18.02
2023-03-06T12:39:44.086Z,19.02
2023-03-06T12:42:35.546Z,19.38
2023-03-06T12:45:23.398Z,19.10
2023-03-06T12:47:56.419Z,18.25
2023-03-06T12:50:23.379Z,17.77
2023-03-06T12:52:53.016Z,19.67
2023-03-06T12:55:24.297Z,18.08
2023-03-06T12:57:53.076Z,18.50
2023-03-06T13:00:35.150Z,20.67
2023-03-06T13:03:44.736Z,18.85
2023-03-06T13:06:20.330Z,16.85
2023-03-06T13:09:10.548Z,21.23
2023-03-06T13:11:47.936Z,17.10
2023-03-06T13:14:23.816Z,15.52
2023-03-06T13:16:51.307Z,20.90
2023-03-06T13:19:25.869Z,18.27
2023-03-06T13:21:55.545Z,18.40
2023-03-06T13:24:27.344Z,16.77
2023-03-06T13:27:00.348Z,19.48
2023-03-06T13:29:36.176Z,18.88
2023-03-06T13:32:03.463Z,21.48
2023-03-06T13:34:46.837Z,19.13
2023-03-06T13:37:13.954Z,17.65
2023-03-06T13:40:07.395Z,15.77
2023-03-06T13:42:37.299Z,18.77
2023-03-06T13:45:25.758Z,21.08
2023-03-06T13:48:21.442Z,17.55
2023-03-06T13:50:47.813Z,19.88
2023-03-06T13:53:26.510Z,17.63
2023-03-06T13:56:17.916Z,17.73
2023-03-06T13:58:56.138Z,20.17
2023-03-06T14:01:44.523Z,19.35
2023-03-06T14:04:17.506Z,21.63
2023-03-06T14:06:51.888Z,15.10
2023-03-06T14:09:44.326Z,16.48
2023-03-06T14:12:24.130Z,20.83
2023-03-06T14:15:01.484Z,21.30
2023-03-06T14:17:31.745Z,22.73
2023-03-06T14:20:05.346Z,18.08
2023-03-06T14:22:32.263Z,15.38
2023-03-06T14:25:14.871Z,17.02
2023-03-06T14:27:51.412Z,19.33
2023-03-06T14:30:21.161Z,19.88
2023-03-06T14:32:50.681Z,19.45
2023-03-06T14:35:32.374Z,21.17
2023-03-06T14:38:02.774Z,20.70
2023-03-06T14:40:36.862Z,23.92
2023-03-06T14:43:20.331Z,23.70
2023-03-06T14:45:56.114Z,21.15
2023-03-06T14:48:24.578Z,23.05
2023-03-06T14:50:56.665Z,23.13
2023-03-06T14:53:28.108Z,21.50
2023-03-06T14:55:58.969Z,22.30
2023-03-06T14:58:31.880Z,22.60
2023-03-06T15:01:06.383Z,23.48
2023-03-06T15:03:42.859Z,26.90
2023-03-06T15:06:16.363Z,23.33
2023-03-06T15:08:46.296Z,23.75
2023-03-06T15:11:13.720Z,20.25
2023-03-06T15:13:40.934Z,25.42
2023-03-06T15:16:14.054Z,21.48
2023-03-06T15:18:55.343Z,21.20
2023-03-06T15:21:23.879Z,24.98
2023-03-06T15:23:52.781Z,20.23
2023-03-06T15:26:21.618Z,24.88
2023-03-06T15:29:10.845Z,21.95
2023-03-06T15:31:44.438Z,26.38
2023-03-06T15:34:11.553Z,21.58
2023-03-06T15:36:46.110Z,21.08
2023-03-06T15:39:33.059Z,22.00
2023-03-06T15:42:13.944Z,21.23
2023-03-06T15:44:41.349Z,22.55
2023-03-06T15:47:11.865Z,23.05
2023-03-06T15:49:40.126Z,20.88
2023-03-06T15:52:07.580Z,24.90
2023-03-06T15:54:35.412Z,24.65
2023-03-06T15:57:05.402Z,33.95
2023-03-06T15:59:36.869Z,20.77
2023-03-06T16:02:16.044Z,26.85
2023-03-06T16:04:43.699Z,24.45
2023-03-06T16:07:10.866Z,28.40
2023-03-06T16:09:38.214Z,25.25
2023-03-06T16:12:06.069Z,21.85
2023-03-06T16:14:33.228Z,22.20
2023-03-06T16:19:27.585Z,21.60
2023-03-06T16:21:56.360Z,27.33
2023-03-06T16:24:23.558Z,20.77
2023-03-06T16:26:53.065Z,27.17
2023-03-06T16:29:22.611Z,25.25
2023-03-06T16:31:49.983Z,23.73
2023-03-06T16:34:19.800Z,20.73
2023-03-06T16:36:48.576Z,27.52
2023-03-06T16:39:18.166Z,27.88
2023-03-06T16:41:46.024Z,26.90
2023-03-06T16:44:13.723Z,20.15
2023-03-06T16:46:47.234Z,28.95
2023-03-06T16:49:18.716Z,19.42
2023-03-06T16:51:45.756Z,22.27
2023-03-06T16:54:13.293Z,24.65
2023-03-06T16:56:40.413Z,25.45
2023-03-06T16:59:07.604Z,20.65
2023-03-06T17:23:45.848Z,26.25
2023-03-06T17:26:20.796Z,24.23
2023-03-06T17:28:47.897Z,28.27
2023-03-06T17:31:16.402Z,22.48
2023-03-06T17:33:43.774Z,25.33
2023-03-06T17:36:11.944Z,21.30
2023-03-06T17:38:38.912Z,26.20
2023-03-06T17:41:07.528Z,26.23
2023-03-06T17:43:34.832Z,24.98
2023-03-06T17:46:07.301Z,22.20
2023-03-06T17:48:35.195Z,22.63
2023-03-06T17:51:02.919Z,30.75
2023-03-06T17:53:29.983Z,33.90
2023-03-06T17:55:58.246Z,29.70
2023-03-06T17:58:26.045Z,26.25
2023-03-06T18:00:53.332Z,28.75
2023-03-06T18:03:20.468Z,31.23
2023-03-06T18:05:47.533Z,27.88
2023-03-06T18:08:14.822Z,28.75
2023-03-06T18:10:43.408Z,25.95
2023-03-06T18:13:11.103Z,31.67
2023-03-06T18:15:39.870Z,28.65
2023-03-06T18:18:08.340Z,36.53
2023-03-06T18:23:54.872Z,32.30
2023-03-06T18:45:30.776Z,33.75
2023-03-06T18:47:58.049Z,33.58
2023-03-06T18:50:25.056Z,22.17
2023-03-06T18:52:52.397Z,23.98
2023-03-06T18:55:19.389Z,38.58
2023-03-06T18:57:46.418Z,27.55
2023-03-06T19:00:13.841Z,29.02
2023-03-06T19:02:40.868Z,28.88
2023-03-06T19:05:08.236Z,23.20
2023-03-06T19:07:35.348Z,27.65
2023-03-06T19:10:02.397Z,24.13
2023-03-06T19:12:29.827Z,24.70
2023-03-06T19:14:58.060Z,30.73
2023-03-06T19:17:25.134Z,29.40
2023-03-06T19:19:52.108Z,23.92
2023-03-06T19:22:19.144Z,27.23
2023-03-06T19:24:48.069Z,24.20
2023-03-06T19:27:15.079Z,22.88
2023-03-06T19:29:42.739Z,31.17
2023-03-06T19:32:09.884Z,29.40
2023-03-06T19:34:37.239Z,31.42
2023-03-06T19:37:04.356Z,25.35
2023-03-06T19:39:34.089Z,28.67
2023-03-06T19:42:01.118Z,29.13
2023-03-06T19:44:28.263Z,24.70
2023-03-06T19:46:55.308Z,22.45
2023-03-06T19:49:22.462Z,25.08
2023-03-06T19:51:51.776Z,30.40
2023-03-06T19:56:51.438Z,33.00
2023-03-06T19:59:19.484Z,23.08
2023-03-06T20:01:46.538Z,25.77
2023-03-06T20:08:53.147Z,26.43
2023-03-06T20:11:26.266Z,25.08
2023-03-06T20:13:54.500Z,25.27
2023-03-06T20:16:21.748Z,27.75
2023-03-06T20:18:49.414Z,27.55
2023-03-06T20:21:16.679Z,26.02
2023-03-06T20:23:43.862Z,24.75
2023-03-06T20:26:12.742Z,20.58
2023-03-06T20:28:41.410Z,19.40
2023-03-06T20:31:09.605Z,22.95
2023-03-06T20:33:36.861Z,22.15
2023-03-06T20:36:14.564Z,21.70
2023-03-06T20:38:41.923Z,19.15
2023-03-06T20:41:15.535Z,24.95
2023-03-06T20:43:43.352Z,22.05
2023-03-06T20:46:14.694Z,20.25
2023-03-06T20:48:43.150Z,17.48
2023-03-06T20:51:41.664Z,20.38
2023-03-06T20:54:12.949Z,20.52
2023-03-06T20:56:42.384Z,17.10
2023-03-06T20:59:11.977Z,14.38
2023-03-06T21:01:41.879Z,19.85
2023-03-06T21:04:11.370Z,16.35
2023-03-06T21:06:45.316Z,16.20
2023-03-06T21:09:19.351Z,16.35
2023-03-06T21:11:46.818Z,16.50
2023-03-06T21:14:14.426Z,15.00
2023-03-06T21:16:42.858Z,21.05
2023-03-06T21:19:10.691Z,17.73
2023-03-06T21:21:40.577Z,15.93
2023-03-06T21:24:08.152Z,17.38
2023-03-06T21:26:35.224Z,14.45
2023-03-06T21:29:02.873Z,16.50
2023-03-06T21:31:34.333Z,18.75
2023-03-06T21:34:04.643Z,23.33
2023-03-06T21:36:32.402Z,18.90
2023-03-06T21:38:59.534Z,17.92
2023-03-06T21:41:28.694Z,14.65
2023-03-06T21:44:04.553Z,15.60
2023-03-06T21:48:44.458Z,18.27
2023-03-06T21:53:36.822Z,22.20
