createdAt,value
2022-12-01T00:00:28.984Z,42.70
2022-12-01T00:01:28.999Z,44.47
2022-12-01T00:02:29.036Z,43.02
2022-12-01T00:03:29.030Z,42.86
2022-12-01T00:04:28.929Z,43.02
2022-12-01T00:05:28.919Z,43.02
2022-12-01T00:06:28.920Z,44.47
2022-12-01T00:07:28.940Z,43.83
2022-12-01T00:08:28.889Z,42.06
2022-12-01T00:09:28.876Z,43.51
2022-12-01T00:10:28.858Z,42.86
2022-12-01T00:11:28.861Z,45.28
2022-12-01T00:12:28.821Z,45.12
2022-12-01T00:13:28.810Z,43.67
2022-12-01T00:14:28.804Z,43.34
2022-12-01T00:15:28.789Z,44.63
2022-12-01T00:16:28.844Z,42.86
2022-12-01T00:17:28.760Z,43.67
2022-12-01T00:18:28.746Z,43.02
2022-12-01T00:19:28.729Z,42.54
2022-12-01T00:20:28.726Z,43.18
2022-12-01T00:21:28.722Z,43.83
2022-12-01T00:22:28.691Z,42.86
2022-12-01T00:23:28.680Z,42.54
2022-12-01T00:24:28.661Z,44.15
2022-12-01T00:25:28.651Z,44.63
2022-12-01T00:26:28.662Z,43.99
2022-12-01T00:27:28.630Z,43.34
2022-12-01T00:28:28.612Z,42.22
2022-12-01T00:29:28.611Z,42.86
2022-12-01T00:30:28.581Z,41.89
2022-12-01T00:31:28.635Z,42.86
2022-12-01T00:32:28.552Z,41.57
2022-12-01T00:33:28.541Z,42.86
2022-12-01T00:34:28.535Z,42.86
2022-12-01T00:35:28.523Z,42.06
2022-12-01T00:36:28.534Z,43.02
2022-12-01T00:37:28.492Z,42.22
2022-12-01T00:38:28.471Z,44.15
2022-12-01T00:39:28.469Z,42.54
2022-12-01T00:40:28.443Z,42.54
2022-12-01T00:41:28.481Z,42.06
2022-12-01T00:42:28.421Z,42.86
2022-12-01T00:43:28.423Z,42.54
2022-12-01T00:44:28.400Z,42.70
2022-12-01T00:45:28.382Z,43.34
2022-12-01T00:46:28.490Z,43.34
2022-12-01T00:47:28.374Z,43.51
2022-12-01T00:48:28.340Z,42.86
2022-12-01T00:49:28.334Z,43.18
2022-12-01T00:50:28.314Z,42.06
2022-12-01T00:51:28.333Z,42.22
2022-12-01T00:52:28.283Z,41.89
2022-12-01T00:53:28.275Z,42.54
2022-12-01T00:54:28.263Z,43.51
2022-12-01T00:55:28.254Z,43.83
2022-12-01T00:56:28.262Z,42.06
2022-12-01T00:57:28.215Z,44.63
2022-12-01T00:58:28.212Z,42.70
2022-12-01T00:59:28.196Z,43.34
2022-12-01T01:00:28.194Z,42.06
2022-12-01T01:01:28.214Z,43.02
2022-12-01T01:02:28.188Z,41.89
2022-12-01T01:03:28.134Z,44.15
2022-12-01T01:04:28.125Z,42.06
2022-12-01T01:05:28.113Z,42.54
2022-12-01T01:06:28.122Z,43.02
2022-12-01T01:07:28.141Z,41.73
2022-12-01T01:08:28.078Z,42.54
2022-12-01T01:09:28.054Z,42.70
2022-12-01T01:10:28.053Z,43.34
2022-12-01T01:11:28.063Z,44.96
2022-12-01T01:12:28.014Z,43.02
2022-12-01T01:13:27.994Z,43.02
2022-12-01T01:14:27.997Z,43.67
2022-12-01T01:15:27.975Z,42.54
2022-12-01T01:16:28.024Z,43.51
2022-12-01T01:17:27.977Z,43.02
2022-12-01T01:18:27.953Z,42.70
2022-12-01T01:19:27.923Z,42.54
2022-12-01T01:20:27.924Z,42.70
2022-12-01T01:21:27.895Z,44.63
2022-12-01T01:22:27.905Z,44.31
2022-12-01T01:23:27.865Z,43.83
2022-12-01T01:24:27.861Z,43.83
2022-12-01T01:25:27.844Z,43.51
2022-12-01T01:26:27.824Z,43.02
2022-12-01T01:27:27.838Z,42.06
2022-12-01T01:28:27.806Z,43.51
2022-12-01T01:29:27.785Z,43.34
2022-12-01T01:30:27.821Z,42.06
2022-12-01T01:31:27.777Z,45.28
2022-12-01T01:32:27.766Z,43.67
2022-12-01T01:33:27.725Z,43.34
2022-12-01T01:34:27.725Z,43.02
2022-12-01T01:35:27.706Z,43.02
2022-12-01T01:36:27.695Z,42.86
2022-12-01T01:37:27.696Z,44.63
2022-12-01T01:38:27.676Z,42.86
2022-12-01T01:39:27.655Z,43.83
2022-12-01T01:40:27.645Z,43.83
2022-12-01T01:41:27.627Z,43.83
2022-12-01T01:42:27.625Z,43.51
2022-12-01T01:43:27.606Z,43.51
2022-12-01T01:44:27.586Z,42.70
2022-12-01T01:45:27.567Z,44.79
2022-12-01T01:46:27.639Z,44.63
2022-12-01T01:47:27.566Z,42.22
2022-12-01T01:48:27.538Z,43.02
2022-12-01T01:49:27.517Z,45.44
2022-12-01T01:50:27.506Z,43.02
2022-12-01T01:51:27.487Z,42.54
2022-12-01T01:52:27.504Z,43.34
2022-12-01T01:53:27.467Z,43.83
2022-12-01T01:54:27.457Z,43.02
2022-12-01T01:55:27.436Z,43.34
2022-12-01T01:56:27.426Z,42.22
2022-12-01T01:57:27.446Z,42.54
2022-12-01T01:58:27.402Z,42.38
2022-12-01T01:59:27.378Z,42.54
2022-12-01T02:00:27.369Z,43.51
2022-12-01T02:01:27.453Z,43.34
2022-12-01T02:02:27.469Z,42.54
2022-12-01T02:03:27.340Z,43.18
2022-12-01T02:04:27.335Z,44.31
2022-12-01T02:05:27.334Z,43.34
2022-12-01T02:06:27.301Z,45.12
2022-12-01T02:07:27.329Z,43.67
2022-12-01T02:08:27.269Z,43.83
2022-12-01T02:09:27.255Z,43.34
2022-12-01T02:10:27.238Z,43.67
2022-12-01T02:11:27.218Z,43.51
2022-12-01T02:12:27.228Z,44.63
2022-12-01T02:13:27.204Z,43.67
2022-12-01T02:14:27.179Z,42.86
2022-12-01T02:15:27.169Z,43.34
2022-12-01T02:16:27.218Z,43.67
2022-12-01T02:17:27.160Z,44.63
2022-12-01T02:18:27.146Z,42.86
2022-12-01T02:19:27.129Z,43.67
2022-12-01T02:20:27.098Z,44.96
2022-12-01T02:21:27.091Z,42.38
2022-12-01T02:22:27.089Z,43.67
2022-12-01T02:23:27.062Z,43.18
2022-12-01T02:24:27.048Z,47.21
2022-12-01T02:25:27.052Z,44.31
2022-12-01T02:26:27.018Z,42.86
2022-12-01T02:27:27.022Z,44.79
2022-12-01T02:28:27.018Z,42.22
2022-12-01T02:29:26.976Z,42.70
2022-12-01T02:30:27.055Z,43.34
2022-12-01T02:31:26.960Z,43.67
2022-12-01T02:32:26.968Z,43.02
2022-12-01T02:33:26.930Z,44.63
2022-12-01T02:34:26.919Z,43.34
2022-12-01T02:35:26.898Z,43.02
2022-12-01T02:36:26.900Z,43.18
2022-12-01T02:37:26.897Z,43.34
2022-12-01T02:38:26.877Z,44.79
2022-12-01T02:39:26.841Z,43.67
2022-12-01T02:40:26.844Z,44.15
2022-12-01T02:41:26.818Z,43.99
2022-12-01T02:42:26.811Z,43.51
2022-12-01T02:43:26.811Z,43.67
2022-12-01T02:44:26.801Z,43.34
2022-12-01T02:45:26.768Z,44.79
2022-12-01T02:46:26.790Z,43.51
2022-12-01T02:47:26.744Z,45.28
2022-12-01T02:48:26.750Z,42.06
2022-12-01T02:49:26.712Z,42.86
2022-12-01T02:50:26.700Z,42.54
2022-12-01T02:51:26.683Z,43.02
2022-12-01T02:52:26.680Z,43.02
2022-12-01T02:53:26.681Z,43.34
2022-12-01T02:54:26.651Z,43.51
2022-12-01T02:55:26.631Z,47.05
2022-12-01T02:56:26.621Z,43.34
2022-12-01T02:57:26.635Z,43.18
2022-12-01T02:58:26.610Z,42.70
2022-12-01T02:59:26.581Z,43.83
2022-12-01T03:00:26.561Z,43.51
2022-12-01T03:01:26.574Z,42.54
2022-12-01T03:02:26.586Z,43.51
2022-12-01T03:03:26.541Z,44.47
2022-12-01T03:04:26.512Z,43.99
2022-12-01T03:05:26.493Z,43.67
2022-12-01T03:06:26.481Z,43.18
2022-12-01T03:07:26.500Z,43.67
2022-12-01T03:08:26.482Z,42.54
2022-12-01T03:09:26.440Z,42.70
2022-12-01T03:10:26.431Z,43.67
2022-12-01T03:11:26.411Z,43.34
2022-12-01T03:12:26.408Z,43.99
2022-12-01T03:13:26.402Z,43.67
2022-12-01T03:14:26.391Z,45.60
2022-12-01T03:15:26.388Z,45.44
2022-12-01T03:16:26.495Z,44.96
2022-12-01T03:17:26.332Z,44.63
2022-12-01T03:18:26.352Z,43.02
2022-12-01T03:19:26.322Z,43.34
2022-12-01T03:20:26.303Z,43.51
2022-12-01T03:21:26.283Z,45.92
2022-12-01T03:22:26.273Z,44.79
2022-12-01T03:23:26.265Z,44.31
2022-12-01T03:24:26.255Z,44.47
2022-12-01T03:25:26.229Z,43.02
2022-12-01T03:26:26.222Z,43.02
2022-12-01T03:27:26.202Z,45.76
2022-12-01T03:28:26.212Z,43.67
2022-12-01T03:29:26.184Z,42.86
2022-12-01T03:30:26.163Z,43.67
2022-12-01T03:31:26.242Z,44.63
2022-12-01T03:32:26.145Z,43.67
2022-12-01T03:33:26.142Z,43.02
2022-12-01T03:34:26.113Z,43.34
2022-12-01T03:35:26.132Z,43.83
2022-12-01T03:36:26.153Z,44.96
2022-12-01T03:37:26.072Z,43.02
2022-12-01T03:38:26.075Z,42.54
2022-12-01T03:39:26.053Z,44.63
2022-12-01T03:40:26.033Z,43.51
2022-12-01T03:41:26.015Z,43.18
2022-12-01T03:42:26.004Z,43.51
2022-12-01T03:43:26.007Z,43.83
2022-12-01T03:44:25.974Z,43.67
2022-12-01T03:45:25.953Z,43.99
2022-12-01T03:46:25.997Z,43.02
2022-12-01T03:47:25.937Z,44.31
2022-12-01T03:48:25.934Z,45.12
2022-12-01T03:49:25.904Z,43.83
2022-12-01T03:50:25.903Z,43.34
2022-12-01T03:51:25.874Z,44.63
2022-12-01T03:52:25.866Z,44.31
2022-12-01T03:53:25.882Z,45.12
2022-12-01T03:54:25.844Z,45.60
2022-12-01T03:55:25.834Z,45.76
2022-12-01T03:56:25.814Z,47.37
2022-12-01T03:57:25.795Z,45.60
2022-12-01T03:58:25.805Z,44.96
2022-12-01T03:59:25.765Z,45.76
2022-12-01T04:00:25.775Z,45.92
2022-12-01T04:01:25.768Z,44.96
2022-12-01T04:02:25.771Z,44.79
2022-12-01T04:03:25.734Z,46.57
2022-12-01T04:04:25.707Z,48.02
2022-12-01T04:05:25.782Z,45.76
2022-12-01T04:06:25.686Z,47.21
2022-12-01T04:07:25.696Z,43.83
2022-12-01T04:08:25.665Z,49.31
2022-12-01T04:09:25.664Z,47.53
2022-12-01T04:10:25.628Z,44.96
2022-12-01T04:11:30.979Z,46.57
2022-12-01T04:12:26.595Z,45.44
2022-12-01T04:13:25.625Z,45.28
2022-12-01T04:14:25.573Z,45.60
2022-12-01T04:15:25.564Z,45.60
2022-12-01T04:16:25.642Z,47.21
2022-12-01T04:17:25.534Z,46.25
2022-12-01T04:18:25.547Z,47.05
2022-12-01T04:19:25.506Z,45.44
2022-12-01T04:20:25.485Z,45.76
2022-12-01T04:21:25.478Z,46.41
2022-12-01T04:22:25.466Z,46.25
2022-12-01T04:23:25.467Z,46.41
2022-12-01T04:24:25.448Z,45.92
2022-12-01T04:25:25.427Z,45.76
2022-12-01T04:26:25.416Z,45.60
2022-12-01T04:27:25.407Z,46.08
2022-12-01T04:28:25.397Z,46.89
2022-12-01T04:29:25.377Z,45.76
2022-12-01T04:30:25.357Z,46.41
2022-12-01T04:31:25.413Z,46.89
2022-12-01T04:32:25.329Z,45.28
2022-12-01T04:33:25.342Z,46.41
2022-12-01T04:34:25.309Z,46.41
2022-12-01T04:35:25.288Z,46.89
2022-12-01T04:36:25.277Z,47.21
2022-12-01T04:37:25.268Z,45.12
2022-12-01T04:38:30.222Z,45.76
2022-12-01T04:39:26.249Z,46.25
2022-12-01T04:40:25.228Z,46.08
2022-12-01T04:41:25.208Z,45.28
2022-12-01T04:42:25.198Z,46.57
2022-12-01T04:43:25.206Z,46.08
2022-12-01T04:44:28.881Z,49.95
2022-12-01T04:45:26.177Z,48.02
2022-12-01T04:46:25.233Z,48.98
2022-12-01T04:47:25.127Z,48.02
2022-12-01T04:48:25.118Z,47.21
2022-12-01T04:49:25.138Z,45.60
2022-12-01T04:50:25.089Z,48.98
2022-12-01T04:51:25.093Z,46.89
2022-12-01T04:52:25.067Z,46.89
2022-12-01T04:53:25.038Z,46.41
2022-12-01T04:54:25.050Z,46.57
2022-12-01T04:55:25.009Z,50.11
2022-12-01T04:56:25.020Z,47.05
2022-12-01T04:57:24.988Z,48.18
2022-12-01T04:58:24.979Z,48.66
2022-12-01T04:59:24.979Z,49.63
2022-12-01T05:00:25.001Z,49.47
2022-12-01T05:01:25.012Z,49.95
2022-12-01T05:02:25.030Z,47.86
2022-12-01T05:03:24.909Z,46.57
2022-12-01T05:04:24.919Z,47.05
2022-12-01T05:05:24.893Z,49.31
2022-12-01T05:06:24.889Z,46.25
2022-12-01T05:07:24.891Z,49.31
2022-12-01T05:08:24.848Z,46.89
2022-12-01T05:09:24.850Z,47.53
2022-12-01T05:10:24.820Z,53.66
2022-12-01T05:11:24.810Z,46.57
2022-12-01T05:12:24.791Z,49.47
2022-12-01T05:13:24.788Z,47.86
2022-12-01T05:14:24.791Z,48.18
2022-12-01T05:15:24.750Z,56.07
2022-12-01T05:16:24.814Z,47.86
2022-12-01T05:17:24.722Z,46.57
2022-12-01T05:18:24.743Z,48.66
2022-12-01T05:19:24.722Z,48.02
2022-12-01T05:20:24.680Z,47.21
2022-12-01T05:21:24.671Z,48.18
2022-12-01T05:22:56.775Z,48.34
2022-12-01T05:23:25.655Z,48.18
2022-12-01T05:24:24.640Z,46.73
2022-12-01T05:25:24.621Z,47.05
2022-12-01T05:26:24.601Z,48.50
2022-12-01T05:27:24.599Z,50.27
2022-12-01T05:28:24.571Z,47.53
2022-12-01T05:29:24.571Z,47.21
2022-12-01T05:30:28.582Z,48.18
2022-12-01T05:31:24.571Z,49.31
2022-12-01T05:32:24.552Z,49.79
2022-12-01T05:33:24.514Z,64.61
2022-12-01T05:34:24.509Z,48.50
2022-12-01T05:35:24.483Z,48.34
2022-12-01T05:36:24.472Z,48.18
2022-12-01T05:37:24.462Z,46.25
2022-12-01T05:38:24.441Z,47.05
2022-12-01T05:39:24.442Z,48.50
2022-12-01T05:40:24.411Z,48.98
2022-12-01T05:41:24.402Z,55.43
2022-12-01T05:42:24.382Z,47.53
2022-12-01T05:43:28.964Z,48.34
2022-12-01T05:44:25.371Z,48.50
2022-12-01T05:45:24.419Z,48.50
2022-12-01T05:46:24.411Z,48.34
2022-12-01T05:47:24.325Z,51.40
2022-12-01T05:48:24.292Z,48.18
2022-12-01T05:49:24.313Z,50.60
2022-12-01T05:50:24.282Z,50.92
2022-12-01T05:51:24.269Z,51.40
2022-12-01T05:52:24.253Z,53.33
2022-12-01T05:53:24.242Z,48.66
2022-12-01T05:54:24.239Z,52.85
2022-12-01T05:55:24.221Z,50.60
2022-12-01T05:56:24.192Z,49.79
2022-12-01T05:57:24.203Z,47.53
2022-12-01T05:58:24.163Z,49.79
2022-12-01T05:59:24.189Z,50.60
2022-12-01T06:00:24.153Z,47.37
2022-12-01T06:01:24.135Z,49.47
2022-12-01T06:02:24.181Z,49.79
2022-12-01T06:03:24.106Z,48.18
2022-12-01T06:04:24.149Z,51.56
2022-12-01T06:05:24.073Z,51.56
2022-12-01T06:06:24.066Z,48.34
2022-12-01T06:07:24.091Z,48.82
2022-12-01T06:08:24.034Z,49.15
2022-12-01T06:09:24.044Z,48.82
2022-12-01T06:10:24.014Z,50.76
2022-12-01T06:11:24.003Z,47.37
2022-12-01T06:12:23.981Z,49.47
2022-12-01T06:13:23.972Z,48.50
2022-12-01T06:14:23.974Z,48.66
2022-12-01T06:15:23.950Z,48.34
2022-12-01T06:16:23.938Z,50.76
2022-12-01T06:17:23.913Z,48.50
2022-12-01T06:18:23.906Z,51.40
2022-12-01T06:19:23.914Z,50.76
2022-12-01T06:20:23.876Z,48.34
2022-12-01T06:21:23.864Z,50.92
2022-12-01T06:22:23.844Z,47.86
2022-12-01T06:23:28.925Z,49.79
2022-12-01T06:24:24.841Z,52.69
2022-12-01T06:25:23.816Z,49.31
2022-12-01T06:26:23.795Z,49.15
2022-12-01T06:27:23.793Z,49.95
2022-12-01T06:28:23.766Z,51.24
2022-12-01T06:29:23.767Z,51.08
2022-12-01T06:30:23.738Z,49.63
2022-12-01T06:31:23.801Z,48.50
2022-12-01T06:32:23.722Z,54.46
2022-12-01T06:33:23.706Z,49.95
2022-12-01T06:34:23.695Z,55.11
2022-12-01T06:35:23.678Z,50.76
2022-12-01T06:36:23.655Z,51.72
2022-12-01T06:37:23.645Z,55.43
2022-12-01T06:38:23.634Z,51.40
2022-12-01T06:39:23.636Z,56.40
2022-12-01T06:40:23.606Z,53.33
2022-12-01T06:41:23.598Z,52.05
2022-12-01T06:42:23.590Z,54.62
2022-12-01T06:43:23.576Z,53.66
2022-12-01T06:44:23.580Z,50.60
2022-12-01T06:45:23.540Z,50.92
2022-12-01T06:46:23.597Z,48.82
2022-12-01T06:47:23.517Z,48.02
2022-12-01T06:48:23.499Z,50.43
2022-12-01T06:49:23.487Z,49.95
2022-12-01T06:50:23.486Z,51.40
2022-12-01T06:51:23.468Z,51.08
2022-12-01T06:52:23.444Z,51.88
2022-12-01T06:53:23.445Z,52.37
2022-12-01T06:54:23.428Z,54.95
2022-12-01T06:55:23.429Z,55.43
2022-12-01T06:56:23.397Z,55.11
2022-12-01T06:57:23.384Z,51.40
2022-12-01T06:58:23.368Z,50.92
2022-12-01T06:59:23.356Z,49.79
2022-12-01T07:00:23.355Z,55.11
2022-12-01T07:01:23.398Z,50.76
2022-12-01T07:02:23.350Z,50.11
2022-12-01T07:03:23.307Z,52.05
2022-12-01T07:04:23.290Z,52.85
2022-12-01T07:05:23.297Z,51.40
2022-12-01T07:06:23.261Z,59.46
2022-12-01T07:07:23.277Z,51.40
2022-12-01T07:08:23.237Z,49.31
2022-12-01T07:09:23.236Z,50.11
2022-12-01T07:10:23.227Z,49.31
2022-12-01T07:11:23.198Z,53.82
2022-12-01T07:12:23.177Z,49.47
2022-12-01T07:13:23.169Z,50.60
2022-12-01T07:14:23.151Z,50.60
2022-12-01T07:15:23.181Z,50.27
2022-12-01T07:16:23.231Z,48.50
2022-12-01T07:17:23.118Z,49.31
2022-12-01T07:18:23.094Z,51.56
2022-12-01T07:19:23.091Z,52.21
2022-12-01T07:20:23.089Z,61.39
2022-12-01T07:21:23.058Z,49.47
2022-12-01T07:22:23.762Z,68.16
2022-12-01T07:23:23.041Z,49.47
2022-12-01T07:24:23.019Z,51.72
2022-12-01T07:25:23.031Z,49.79
2022-12-01T07:26:22.989Z,53.17
2022-12-01T07:27:22.979Z,49.63
2022-12-01T07:28:22.969Z,51.08
2022-12-01T07:29:22.950Z,53.01
2022-12-01T07:30:26.961Z,51.08
2022-12-01T07:31:23.987Z,48.98
2022-12-01T07:32:22.920Z,50.92
2022-12-01T07:33:22.904Z,50.92
2022-12-01T07:34:22.880Z,51.40
2022-12-01T07:35:22.890Z,52.05
2022-12-01T07:36:22.863Z,51.88
2022-12-01T07:37:22.876Z,50.60
2022-12-01T07:38:22.851Z,49.79
2022-12-01T07:39:22.849Z,49.63
2022-12-01T07:40:22.820Z,50.11
2022-12-01T07:41:22.790Z,50.60
2022-12-01T07:42:22.793Z,50.11
2022-12-01T07:43:22.799Z,49.79
2022-12-01T07:44:22.752Z,51.08
2022-12-01T07:45:22.763Z,54.95
2022-12-01T07:46:24.166Z,51.56
2022-12-01T07:47:22.721Z,51.88
2022-12-01T07:48:22.721Z,52.53
2022-12-01T07:49:22.691Z,54.79
2022-12-01T07:50:22.698Z,51.88
2022-12-01T07:51:22.661Z,48.66
2022-12-01T07:52:22.641Z,53.01
2022-12-01T07:53:22.631Z,60.26
2022-12-01T07:54:22.612Z,59.14
2022-12-01T07:55:22.641Z,49.63
2022-12-01T07:56:22.581Z,51.56
2022-12-01T07:57:22.594Z,51.88
2022-12-01T07:58:22.562Z,54.30
2022-12-01T07:59:22.605Z,54.46
2022-12-01T08:00:22.623Z,60.59
2022-12-01T08:01:22.649Z,53.66
2022-12-01T08:02:22.659Z,49.79
2022-12-01T08:03:22.497Z,51.88
2022-12-01T08:04:22.492Z,49.63
2022-12-01T08:05:22.484Z,51.40
2022-12-01T08:06:22.454Z,53.17
2022-12-01T08:07:25.063Z,50.27
2022-12-01T08:08:23.422Z,51.40
2022-12-01T08:09:22.424Z,60.42
2022-12-01T08:10:22.413Z,47.53
2022-12-01T08:11:22.386Z,49.15
2022-12-01T08:12:22.372Z,55.11
2022-12-01T08:13:22.363Z,62.04
2022-12-01T08:14:22.353Z,59.78
2022-12-01T08:15:22.416Z,61.55
2022-12-01T08:16:22.334Z,61.55
2022-12-01T08:17:22.315Z,62.52
2022-12-01T08:18:22.293Z,59.14
2022-12-01T08:19:22.284Z,61.07
2022-12-01T08:20:24.049Z,61.23
2022-12-01T08:21:22.259Z,65.90
2022-12-01T08:22:22.233Z,86.69
2022-12-01T08:23:23.117Z,89.75
2022-12-01T08:24:22.245Z,60.59
2022-12-01T08:25:22.203Z,56.40
2022-12-01T08:26:22.204Z,53.50
2022-12-01T08:27:22.182Z,54.14
2022-12-01T08:28:22.163Z,53.82
2022-12-01T08:29:22.144Z,50.76
2022-12-01T08:30:22.134Z,52.53
2022-12-01T08:31:22.176Z,49.95
2022-12-01T08:32:22.105Z,50.76
2022-12-01T08:33:22.103Z,51.24
2022-12-01T08:34:22.074Z,53.50
2022-12-01T08:35:22.065Z,56.07
2022-12-01T08:36:22.133Z,51.88
2022-12-01T08:37:22.033Z,51.40
2022-12-01T08:38:22.023Z,52.85
2022-12-01T08:39:22.004Z,51.08
2022-12-01T08:40:21.994Z,50.76
2022-12-01T08:41:22.005Z,53.66
2022-12-01T08:42:21.985Z,52.21
2022-12-01T08:43:49.720Z,51.08
2022-12-01T08:44:22.957Z,50.76
2022-12-01T08:45:21.927Z,53.33
2022-12-01T08:46:22.015Z,54.30
2022-12-01T08:47:21.904Z,55.75
2022-12-01T08:48:21.884Z,55.11
2022-12-01T08:49:21.875Z,55.75
2022-12-01T08:50:21.854Z,57.52
2022-12-01T08:51:21.869Z,57.52
2022-12-01T08:52:21.836Z,64.94
2022-12-01T08:53:21.814Z,71.54
2022-12-01T08:54:21.804Z,64.45
2022-12-01T08:55:21.800Z,73.80
2022-12-01T08:56:21.786Z,70.74
2022-12-01T08:57:21.775Z,70.42
2022-12-01T08:58:21.763Z,78.31
2022-12-01T08:59:21.748Z,71.38
2022-12-01T09:00:21.728Z,65.58
2022-12-01T09:01:21.853Z,72.19
2022-12-01T09:02:21.864Z,71.06
2022-12-01T09:03:21.790Z,69.45
2022-12-01T09:04:21.666Z,73.96
2022-12-01T09:05:21.669Z,65.90
2022-12-01T09:06:21.656Z,63.65
2022-12-01T09:07:26.310Z,64.13
2022-12-01T09:08:22.626Z,73.80
2022-12-01T09:09:21.635Z,65.90
2022-12-01T09:10:21.587Z,71.54
2022-12-01T09:11:21.609Z,53.82
2022-12-01T09:12:21.565Z,52.05
2022-12-01T09:13:21.558Z,52.85
2022-12-01T09:14:21.545Z,51.72
2022-12-01T09:15:21.527Z,49.15
2022-12-01T09:16:21.613Z,55.91
2022-12-01T09:17:21.495Z,54.30
2022-12-01T09:18:21.487Z,49.47
2022-12-01T09:19:24.808Z,48.18
2022-12-01T09:20:21.482Z,48.82
2022-12-01T09:21:21.469Z,53.98
2022-12-01T09:22:21.447Z,51.40
2022-12-01T09:23:21.417Z,53.17
2022-12-01T09:24:21.411Z,53.82
2022-12-01T09:25:21.387Z,49.79
2022-12-01T09:26:21.398Z,51.88
2022-12-01T09:27:21.377Z,51.24
2022-12-01T09:28:21.352Z,48.82
2022-12-01T09:29:21.337Z,50.76
2022-12-01T09:30:21.387Z,51.08
2022-12-01T09:31:21.362Z,50.76
2022-12-01T09:32:21.297Z,53.01
2022-12-01T09:33:21.278Z,51.72
2022-12-01T09:34:21.267Z,50.27
2022-12-01T09:35:23.577Z,49.79
2022-12-01T09:36:28.299Z,50.92
2022-12-01T09:37:21.225Z,48.50
2022-12-01T09:38:21.219Z,55.43
2022-12-01T09:39:21.198Z,52.21
2022-12-01T09:40:21.232Z,50.76
2022-12-01T09:41:21.189Z,53.50
2022-12-01T09:42:21.174Z,51.72
2022-12-01T09:43:21.163Z,50.92
2022-12-01T09:44:21.147Z,52.21
2022-12-01T09:45:21.119Z,51.72
2022-12-01T09:46:21.166Z,57.04
2022-12-01T09:47:21.089Z,52.85
2022-12-01T09:48:21.079Z,52.21
2022-12-01T09:49:21.067Z,53.82
2022-12-01T09:50:21.057Z,57.04
2022-12-01T09:51:21.056Z,56.72
2022-12-01T09:52:21.027Z,55.43
2022-12-01T09:53:21.009Z,52.21
2022-12-01T09:54:21.016Z,52.85
2022-12-01T09:55:20.981Z,63.16
2022-12-01T09:56:20.990Z,54.62
2022-12-01T09:57:20.960Z,50.76
2022-12-01T09:58:20.948Z,57.04
2022-12-01T09:59:20.930Z,60.59
2022-12-01T10:00:20.919Z,55.43
2022-12-01T10:01:26.933Z,50.27
2022-12-01T10:02:21.917Z,49.79
2022-12-01T10:03:20.882Z,49.63
2022-12-01T10:04:20.878Z,48.98
2022-12-01T10:05:20.884Z,53.33
2022-12-01T10:06:28.975Z,50.92
2022-12-01T10:07:21.878Z,50.11
2022-12-01T10:08:26.700Z,51.40
2022-12-01T10:09:21.798Z,49.47
2022-12-01T10:10:20.792Z,51.08
2022-12-01T10:11:20.873Z,50.92
2022-12-01T10:12:20.760Z,51.08
2022-12-01T10:13:20.742Z,50.76
2022-12-01T10:14:20.931Z,49.47
2022-12-01T10:15:20.711Z,53.50
2022-12-01T10:16:20.761Z,53.01
2022-12-01T10:17:20.680Z,51.72
2022-12-01T10:18:20.679Z,53.98
2022-12-01T10:19:20.664Z,56.24
2022-12-01T10:20:20.661Z,52.69
2022-12-01T10:21:20.660Z,51.56
2022-12-01T10:22:20.621Z,53.82
2022-12-01T10:23:20.604Z,51.24
2022-12-01T10:24:20.612Z,50.60
2022-12-01T10:25:20.585Z,53.66
2022-12-01T10:26:20.580Z,50.60
2022-12-01T10:27:20.582Z,51.72
2022-12-01T10:28:20.541Z,51.40
2022-12-01T10:29:20.522Z,52.69
2022-12-01T10:30:20.511Z,50.60
2022-12-01T10:31:20.555Z,53.98
2022-12-01T10:32:20.501Z,51.08
2022-12-01T10:33:20.472Z,49.79
2022-12-01T10:34:20.470Z,49.79
2022-12-01T10:35:20.452Z,54.14
2022-12-01T10:36:20.432Z,49.95
2022-12-01T10:37:20.491Z,50.11
2022-12-01T10:38:20.412Z,57.52
2022-12-01T10:39:20.390Z,52.05
2022-12-01T10:40:20.382Z,59.14
2022-12-01T10:41:20.362Z,51.72
2022-12-01T10:42:20.372Z,66.39
2022-12-01T10:43:20.352Z,62.20
2022-12-01T10:44:20.345Z,69.45
2022-12-01T10:45:20.311Z,68.32
2022-12-01T10:46:20.320Z,61.07
2022-12-01T10:47:20.302Z,63.16
2022-12-01T10:48:20.272Z,68.96
2022-12-01T10:49:20.262Z,63.49
2022-12-01T10:50:20.243Z,65.90
2022-12-01T10:51:20.236Z,67.51
2022-12-01T10:52:20.284Z,69.61
2022-12-01T10:53:20.204Z,63.81
2022-12-01T10:54:20.194Z,75.09
2022-12-01T10:55:20.173Z,71.38
2022-12-01T10:56:20.218Z,52.21
2022-12-01T10:57:20.164Z,49.79
2022-12-01T10:58:20.142Z,48.02
2022-12-01T10:59:20.124Z,49.31
2022-12-01T11:00:43.261Z,51.40
2022-12-01T11:01:21.225Z,49.95
2022-12-01T11:02:20.344Z,48.34
2022-12-01T11:03:22.064Z,49.15
2022-12-01T11:04:20.053Z,53.33
2022-12-01T11:05:20.033Z,50.11
2022-12-01T11:06:20.033Z,52.69
2022-12-01T11:07:20.082Z,48.98
2022-12-01T11:08:20.005Z,54.14
2022-12-01T11:09:25.795Z,48.34
2022-12-01T11:10:21.030Z,47.05
2022-12-01T11:11:19.954Z,50.60
2022-12-01T11:12:19.966Z,48.82
2022-12-01T11:13:19.933Z,50.43
2022-12-01T11:14:19.924Z,50.60
2022-12-01T11:15:19.905Z,50.11
2022-12-01T11:16:19.963Z,48.82
2022-12-01T11:17:19.894Z,51.40
2022-12-01T11:18:19.865Z,52.69
2022-12-01T11:19:25.361Z,48.98
2022-12-01T11:20:20.926Z,48.98
2022-12-01T11:21:19.831Z,49.95
2022-12-01T11:22:19.836Z,51.88
2022-12-01T11:23:19.795Z,49.79
2022-12-01T11:24:19.788Z,50.92
2022-12-01T11:25:19.784Z,50.27
2022-12-01T11:26:19.765Z,54.30
2022-12-01T11:27:19.771Z,51.24
2022-12-01T11:28:19.735Z,50.92
2022-12-01T11:29:19.728Z,58.01
2022-12-01T11:30:19.771Z,50.27
2022-12-01T11:31:19.727Z,49.63
2022-12-01T11:32:19.749Z,48.82
2022-12-01T11:33:19.673Z,50.27
2022-12-01T11:34:19.660Z,51.40
2022-12-01T11:35:19.637Z,53.50
2022-12-01T11:36:19.627Z,53.33
2022-12-01T11:37:19.627Z,55.43
2022-12-01T11:38:34.875Z,51.88
2022-12-01T11:39:20.585Z,48.34
2022-12-01T11:40:19.619Z,49.15
2022-12-01T11:41:19.557Z,48.34
2022-12-01T11:42:19.568Z,49.31
2022-12-01T11:43:19.722Z,51.08
2022-12-01T11:45:20.496Z,59.30
2022-12-01T11:46:19.560Z,55.43
2022-12-01T11:47:24.158Z,50.27
2022-12-01T11:48:20.467Z,50.92
2022-12-01T11:49:19.449Z,52.37
2022-12-01T11:50:19.482Z,49.95
2022-12-01T11:51:19.421Z,52.37
2022-12-01T11:52:19.437Z,49.31
2022-12-01T11:53:19.395Z,50.92
2022-12-01T11:54:19.388Z,47.21
2022-12-01T11:55:19.378Z,49.47
2022-12-01T11:56:19.363Z,50.76
2022-12-01T11:57:33.837Z,51.72
2022-12-01T11:58:20.373Z,49.63
2022-12-01T11:59:19.316Z,50.27
2022-12-01T12:00:19.378Z,48.82
2022-12-01T12:01:22.143Z,51.40
2022-12-01T12:02:19.327Z,54.95
2022-12-01T12:03:19.284Z,48.02
2022-12-01T12:04:19.268Z,48.98
2022-12-01T12:05:19.230Z,49.47
2022-12-01T12:06:39.432Z,50.92
2022-12-01T12:07:20.264Z,48.50
2022-12-01T12:08:19.198Z,51.08
2022-12-01T12:09:19.179Z,48.98
2022-12-01T12:10:19.179Z,49.63
2022-12-01T12:11:19.149Z,49.47
2022-12-01T12:12:19.139Z,50.27
2022-12-01T12:13:19.140Z,51.56
2022-12-01T12:14:19.170Z,49.79
2022-12-01T12:15:19.099Z,72.35
2022-12-01T12:16:19.086Z,52.05
2022-12-01T12:17:19.115Z,49.95
2022-12-01T12:18:19.082Z,48.34
2022-12-01T12:19:22.448Z,53.82
2022-12-01T12:20:20.117Z,51.72
2022-12-01T12:21:19.033Z,59.94
2022-12-01T12:22:19.010Z,66.87
2022-12-01T12:23:19.002Z,54.62
2022-12-01T12:24:18.988Z,57.52
2022-12-01T12:25:18.959Z,61.39
2022-12-01T12:26:18.953Z,75.57
2022-12-01T12:27:18.940Z,56.72
2022-12-01T12:28:18.953Z,62.20
2022-12-01T12:29:18.911Z,61.55
2022-12-01T12:30:18.906Z,61.07
2022-12-01T12:31:18.941Z,64.29
2022-12-01T12:32:18.870Z,61.39
2022-12-01T12:33:18.873Z,58.49
2022-12-01T12:34:18.845Z,66.06
2022-12-01T12:35:18.832Z,56.24
2022-12-01T12:36:18.827Z,66.23
2022-12-01T12:37:18.815Z,55.11
2022-12-01T12:38:18.815Z,59.94
2022-12-01T12:39:18.780Z,58.97
2022-12-01T12:40:18.762Z,67.84
2022-12-01T12:41:18.749Z,65.74
2022-12-01T12:42:18.739Z,71.38
2022-12-01T12:43:18.757Z,60.59
2022-12-01T12:44:18.713Z,68.80
2022-12-01T12:45:18.715Z,58.33
2022-12-01T12:46:18.728Z,55.91
2022-12-01T12:47:18.672Z,63.81
2022-12-01T12:48:18.671Z,69.77
2022-12-01T12:49:20.157Z,64.78
2022-12-01T12:50:18.632Z,62.04
2022-12-01T12:51:18.613Z,55.59
2022-12-01T12:52:18.602Z,58.17
2022-12-01T12:53:18.603Z,54.95