createdAt,value
2023-04-14T00:00:41.145Z,99324.66
2023-04-14T00:03:08.805Z,99324.91
2023-04-14T00:05:36.427Z,99330.69
2023-04-14T00:08:03.529Z,99332.56
2023-04-14T00:10:30.350Z,99335.59
2023-04-14T00:12:57.246Z,99326.00
2023-04-14T00:15:24.811Z,99327.91
2023-04-14T00:17:51.824Z,99333.41
2023-04-14T00:20:19.068Z,99319.97
2023-04-14T00:22:45.892Z,99325.84
2023-04-14T00:25:12.836Z,99323.44
2023-04-14T00:27:39.668Z,99318.75
2023-04-14T00:30:07.340Z,99323.09
2023-04-14T00:32:35.916Z,99321.50
2023-04-14T00:35:03.785Z,99325.03
2023-04-14T00:37:31.111Z,99323.91
2023-04-14T00:39:57.947Z,99327.78
2023-04-14T00:42:26.313Z,99326.13
2023-04-14T00:44:54.346Z,99319.72
2023-04-14T00:47:23.268Z,99326.41
2023-04-14T00:49:51.368Z,99318.47
2023-04-14T00:52:19.606Z,99325.94
2023-04-14T00:54:46.611Z,99329.47
2023-04-14T00:57:13.602Z,99322.47
2023-04-14T00:59:40.996Z,99316.97
2023-04-14T01:02:08.076Z,99317.69
2023-04-14T01:04:52.120Z,99316.38
2023-04-14T01:07:21.750Z,99315.38
2023-04-14T01:09:49.165Z,99310.59
2023-04-14T01:12:46.906Z,99309.34
2023-04-14T01:15:39.186Z,99315.56
2023-04-14T01:18:20.157Z,99301.34
2023-04-14T01:20:56.860Z,99306.78
2023-04-14T01:23:32.282Z,99305.09
2023-04-14T01:26:20.967Z,99307.38
2023-04-14T01:29:01.309Z,99299.50
2023-04-14T01:31:48.437Z,99295.25
2023-04-14T01:34:33.781Z,99303.50
2023-04-14T01:37:16.539Z,99302.59
2023-04-14T01:39:52.769Z,99303.06
2023-04-14T01:42:27.150Z,99303.38
2023-04-14T01:44:58.900Z,99304.03
2023-04-14T01:47:27.268Z,99308.28
2023-04-14T01:49:55.923Z,99298.25
2023-04-14T01:52:23.318Z,99297.25
2023-04-14T01:54:54.091Z,99305.28
2023-04-14T01:57:23.127Z,99296.06
2023-04-14T01:59:55.863Z,99296.69
2023-04-14T02:02:24.663Z,99300.94
2023-04-14T02:04:53.525Z,99286.38
2023-04-14T02:07:22.205Z,99298.06
2023-04-14T02:09:51.020Z,99293.97
2023-04-14T02:12:19.898Z,99293.78
2023-04-14T02:14:47.771Z,99302.34
2023-04-14T02:17:20.646Z,99290.59
2023-04-14T02:19:48.780Z,99294.38
2023-04-14T02:22:16.826Z,99294.28
2023-04-14T02:24:43.860Z,99288.66
2023-04-14T02:27:22.990Z,99283.06
2023-04-14T02:29:54.063Z,99284.22
2023-04-14T02:32:25.999Z,99285.72
2023-04-14T02:34:59.346Z,99283.66
2023-04-14T02:37:31.764Z,99296.13
2023-04-14T02:40:06.642Z,99289.41
2023-04-14T02:42:37.494Z,99289.41
2023-04-14T02:45:10.574Z,99296.03
2023-04-14T02:47:41.253Z,99283.44
2023-04-14T02:50:12.916Z,99296.38
2023-04-14T02:52:41.088Z,99293.63
2023-04-14T02:55:10.973Z,99292.47
2023-04-14T02:57:38.822Z,99286.53
2023-04-14T03:00:06.673Z,99288.84
2023-04-14T03:02:35.512Z,99277.06
2023-04-14T03:05:04.344Z,99279.34
2023-04-14T03:07:32.314Z,99274.66
2023-04-14T03:09:59.503Z,99276.13
2023-04-14T03:12:28.057Z,99284.72
2023-04-14T03:14:57.699Z,99279.94
2023-04-14T03:17:27.666Z,99273.56
2023-04-14T03:19:56.234Z,99271.94
2023-04-14T03:22:28.325Z,99274.69
2023-04-14T03:24:59.170Z,99271.50
2023-04-14T03:27:28.235Z,99271.94
2023-04-14T03:29:58.604Z,99275.50
2023-04-14T03:32:32.452Z,99259.34
2023-04-14T03:35:01.621Z,99266.13
2023-04-14T03:37:31.838Z,99270.44
2023-04-14T03:40:04.576Z,99274.34
2023-04-14T03:42:40.612Z,99265.66
2023-04-14T03:45:08.206Z,99263.25
2023-04-14T03:47:35.569Z,99264.75
2023-04-14T03:50:05.003Z,99258.81
2023-04-14T03:52:35.972Z,99270.94
2023-04-14T03:55:06.913Z,99266.13
2023-04-14T03:57:37.281Z,99270.38
2023-04-14T04:00:09.137Z,99272.56
2023-04-14T04:02:37.818Z,99269.38
2023-04-14T04:05:09.740Z,99270.03
2023-04-14T04:07:40.719Z,99267.19
2023-04-14T04:10:08.815Z,99265.38
2023-04-14T04:12:38.363Z,99267.66
2023-04-14T04:15:06.588Z,99264.81
2023-04-14T04:17:35.055Z,99262.84
2023-04-14T04:20:07.353Z,99258.88
2023-04-14T04:22:38.119Z,99265.50
2023-04-14T04:25:07.780Z,99264.72
2023-04-14T04:27:35.017Z,99261.53
2023-04-14T04:30:02.352Z,99264.94
2023-04-14T04:32:29.946Z,99263.69
2023-04-14T04:34:58.744Z,99268.00
2023-04-14T04:37:29.065Z,99271.78
2023-04-14T04:39:59.100Z,99271.34
2023-04-14T04:42:25.984Z,99274.78
2023-04-14T04:44:53.324Z,99267.91
2023-04-14T04:47:20.355Z,99264.25
2023-04-14T04:49:47.262Z,99259.47
2023-04-14T04:52:14.354Z,99264.50
2023-04-14T04:54:42.945Z,99258.31
2023-04-14T04:57:10.825Z,99270.31
2023-04-14T04:59:39.205Z,99261.97
2023-04-14T05:02:06.838Z,99273.72
2023-04-14T05:04:34.353Z,99277.50
2023-04-14T05:07:02.481Z,99274.28
2023-04-14T05:09:30.188Z,99265.72
2023-04-14T05:11:58.993Z,99268.13
2023-04-14T05:14:27.857Z,99275.88
2023-04-14T05:16:55.044Z,99274.50
2023-04-14T05:19:21.914Z,99275.66
2023-04-14T05:21:48.849Z,99281.81
2023-04-14T05:24:18.241Z,99280.09
2023-04-14T05:27:01.623Z,99281.53
2023-04-14T05:29:31.943Z,99286.13
2023-04-14T05:31:58.694Z,99279.72
2023-04-14T05:34:26.153Z,99293.75
2023-04-14T05:36:53.149Z,99288.28
2023-04-14T05:39:21.855Z,99296.34
2023-04-14T05:41:48.827Z,99304.25
2023-04-14T05:44:15.827Z,99300.56
2023-04-14T05:46:42.781Z,99306.84
2023-04-14T05:49:10.853Z,99309.59
2023-04-14T05:51:38.226Z,99309.13
2023-04-14T05:54:06.506Z,99306.03
2023-04-14T05:56:36.519Z,99309.59
2023-04-14T05:59:03.524Z,99323.28
2023-04-14T06:01:32.919Z,99324.91
2023-04-14T06:04:01.330Z,99331.19
2023-04-14T06:06:29.159Z,99330.03
2023-04-14T06:08:56.351Z,99332.31
2023-04-14T06:11:23.564Z,99332.78
2023-04-14T06:13:50.469Z,99329.72
2023-04-14T06:16:17.391Z,99334.16
2023-04-14T06:18:44.826Z,99353.47
2023-04-14T06:21:12.289Z,99344.09
2023-04-14T06:23:39.906Z,99349.72
2023-04-14T06:26:07.252Z,99363.88
2023-04-14T06:28:34.055Z,99360.59
2023-04-14T06:31:01.097Z,99365.88
2023-04-14T06:33:27.905Z,99365.97
2023-04-14T06:35:55.179Z,99364.63
2023-04-14T06:38:22.045Z,99371.16
2023-04-14T06:40:49.795Z,99377.22
2023-04-14T06:43:18.306Z,99373.00
2023-04-14T06:45:45.326Z,99378.25
2023-04-14T06:48:13.501Z,99380.78
2023-04-14T06:50:41.992Z,99386.06
2023-04-14T06:53:10.159Z,99383.41
2023-04-14T06:55:41.757Z,99394.97
2023-04-14T06:58:08.567Z,99397.50
2023-04-14T07:00:39.015Z,99403.91
2023-04-14T07:03:08.687Z,99408.00
2023-04-14T07:05:35.861Z,99403.47
2023-04-14T07:08:02.636Z,99405.97
2023-04-14T07:10:31.789Z,99415.47
2023-04-14T07:12:58.637Z,99410.09
2023-04-14T07:15:25.695Z,99416.50
2023-04-14T07:17:53.944Z,99418.56
2023-04-14T07:20:23.159Z,99417.41
2023-04-14T07:22:50.168Z,99427.25
2023-04-14T07:25:17.192Z,99429.66
2023-04-14T07:27:56.270Z,99430.91
2023-04-14T07:30:29.613Z,99434.09
2023-04-14T07:32:58.152Z,99444.41
2023-04-14T07:35:26.362Z,99432.75
2023-04-14T07:37:53.187Z,99443.03
2023-04-14T07:40:20.578Z,99442.34
2023-04-14T07:42:47.801Z,99440.84
2023-04-14T07:45:14.719Z,99444.53
2023-04-14T07:47:42.167Z,99445.09
2023-04-14T07:50:11.089Z,99459.16
2023-04-14T07:52:37.943Z,99463.53
2023-04-14T07:55:05.109Z,99465.22
2023-04-14T07:57:34.786Z,99458.75
2023-04-14T08:00:01.713Z,99461.47
2023-04-14T08:02:28.860Z,99454.69
2023-04-14T08:04:56.248Z,99460.25
2023-04-14T08:07:23.171Z,99454.19
2023-04-14T08:09:50.056Z,99462.28
2023-04-14T08:12:16.902Z,99471.66
2023-04-14T08:14:43.958Z,99474.06
2023-04-14T08:17:20.416Z,99477.75
2023-04-14T08:19:47.991Z,99472.69
2023-04-14T08:22:14.823Z,99487.28
2023-04-14T08:24:42.024Z,99482.56
2023-04-14T08:27:08.802Z,99492.75
2023-04-14T08:29:35.714Z,99500.22
2023-04-14T08:32:02.930Z,99501.44
2023-04-14T08:34:30.175Z,99499.63
2023-04-14T08:36:58.240Z,99501.84
2023-04-14T08:39:25.065Z,99503.00
2023-04-14T08:41:54.160Z,99511.19
2023-04-14T08:44:22.455Z,99512.84
2023-04-14T08:46:55.176Z,99519.88
2023-04-14T08:49:30.225Z,99523.38
2023-04-14T08:52:02.592Z,99527.47
2023-04-14T08:54:32.427Z,99538.44
2023-04-14T08:57:01.286Z,99544.53
2023-04-14T08:59:29.183Z,99547.25
2023-04-14T09:01:57.230Z,99553.25
2023-04-14T09:04:25.893Z,99551.59
2023-04-14T09:06:53.290Z,99557.22
2023-04-14T09:09:21.639Z,99567.81
2023-04-14T09:11:49.210Z,99569.09
2023-04-14T09:14:18.424Z,99566.69
2023-04-14T09:16:51.185Z,99577.06
2023-04-14T09:19:18.723Z,99582.22
2023-04-14T09:21:51.709Z,99579.00
2023-04-14T09:24:23.886Z,99586.94
2023-04-14T09:26:52.242Z,99588.59
2023-04-14T09:29:19.121Z,99596.97
2023-04-14T09:31:47.967Z,99591.69
2023-04-14T09:34:18.557Z,99589.31
2023-04-14T09:37:07.309Z,99604.50
2023-04-14T09:39:35.407Z,99597.72
2023-04-14T09:42:05.033Z,99611.16
2023-04-14T09:44:31.920Z,99605.16
2023-04-14T09:47:03.118Z,99609.19
2023-04-14T09:49:31.231Z,99605.88
2023-04-14T09:52:36.812Z,99599.38
2023-04-14T09:55:12.455Z,99605.84
2023-04-14T09:57:52.018Z,99612.22
2023-04-14T10:00:24.766Z,99615.50
2023-04-14T10:02:56.704Z,99601.56
2023-04-14T10:05:34.602Z,99606.44
2023-04-14T10:08:06.022Z,99610.34
2023-04-14T10:10:32.949Z,99606.44
2023-04-14T10:13:00.690Z,99614.47
2023-04-14T10:15:28.334Z,99608.31
2023-04-14T10:17:55.963Z,99614.69
2023-04-14T10:20:24.066Z,99615.97
2023-04-14T10:22:53.798Z,99615.53
2023-04-14T10:25:21.223Z,99612.06
2023-04-14T10:27:49.902Z,99620.38
2023-04-14T10:30:17.219Z,99633.16
2023-04-14T10:32:46.203Z,99633.09
2023-04-14T10:35:15.839Z,99644.22
2023-04-14T10:37:53.922Z,99631.72
2023-04-14T10:40:23.485Z,99642.75
2023-04-14T10:42:55.774Z,99638.75
2023-04-14T10:45:23.388Z,99647.34
2023-04-14T10:47:51.776Z,99642.84
2023-04-14T10:50:25.575Z,99640.78
2023-04-14T10:52:56.483Z,99637.72
2023-04-14T10:55:28.274Z,99651.47
2023-04-14T10:58:08.499Z,99658.03
2023-04-14T11:00:38.696Z,99656.16
2023-04-14T11:03:11.467Z,99654.09
2023-04-14T11:05:51.509Z,99651.44
2023-04-14T11:08:35.088Z,99658.25
2023-04-14T11:11:05.253Z,99658.66
2023-04-14T11:13:34.372Z,99663.41
2023-04-14T11:16:05.666Z,99672.91
2023-04-14T11:18:37.693Z,99662.47
2023-04-14T11:21:11.191Z,99669.44
2023-04-14T11:23:38.849Z,99685.50
2023-04-14T11:26:07.208Z,99694.22
2023-04-14T11:28:39.709Z,99678.72
2023-04-14T11:31:08.997Z,99688.66
2023-04-14T11:33:38.304Z,99693.03
2023-04-14T11:36:07.382Z,99702.34
2023-04-14T11:38:41.170Z,99698.16
2023-04-14T11:41:09.705Z,99706.69
2023-04-14T11:43:38.276Z,99710.66
2023-04-14T11:46:08.924Z,99703.56
2023-04-14T11:48:35.864Z,99707.25
2023-04-14T11:51:04.162Z,99712.06
2023-04-14T11:53:31.284Z,99708.47
2023-04-14T11:55:58.305Z,99716.44
2023-04-14T11:58:27.331Z,99719.84
2023-04-14T12:00:56.224Z,99720.84
2023-04-14T12:03:31.639Z,99726.03
2023-04-14T12:06:00.968Z,99728.16
2023-04-14T12:08:30.788Z,99731.91
2023-04-14T12:10:57.933Z,99745.97
2023-04-14T12:13:25.243Z,99740.72
2023-04-14T12:15:53.318Z,99745.47
2023-04-14T12:20:56.546Z,99742.59
2023-04-14T12:23:23.865Z,99750.28
2023-04-14T12:25:51.662Z,99742.88
2023-04-14T12:28:31.933Z,99747.03
2023-04-14T12:31:04.335Z,99754.34
2023-04-14T12:33:33.056Z,99762.25
2023-04-14T12:36:06.238Z,99755.88
2023-04-14T12:38:34.296Z,99760.22
2023-04-14T12:41:01.749Z,99761.34
2023-04-14T12:43:36.895Z,99770.63
2023-04-14T12:46:06.086Z,99762.81
2023-04-14T12:48:48.374Z,99771.69
2023-04-14T12:51:18.739Z,99769.00
2023-04-14T12:53:50.509Z,99773.31
2023-04-14T12:56:27.542Z,99774.44
2023-04-14T12:58:56.265Z,99778.66
2023-04-14T13:01:24.851Z,99784.53
2023-04-14T13:03:58.138Z,99784.38
2023-04-14T13:06:25.752Z,99780.38
2023-04-14T13:08:55.010Z,99787.25
2023-04-14T13:11:26.235Z,99793.66
2023-04-14T13:13:54.010Z,99794.78
2023-04-14T13:16:21.533Z,99802.69
2023-04-14T13:18:49.225Z,99800.03
2023-04-14T13:21:17.075Z,99799.09
2023-04-14T13:23:45.171Z,99796.13
2023-04-14T13:26:13.061Z,99805.81
2023-04-14T13:28:40.020Z,99805.06
2023-04-14T13:31:07.159Z,99799.56
2023-04-14T13:33:34.099Z,99808.72
2023-04-14T13:36:04.105Z,99809.91
2023-04-14T13:38:31.274Z,99805.94
2023-04-14T13:40:58.196Z,99805.94
2023-04-14T13:43:25.075Z,99809.09
2023-04-14T13:45:54.320Z,99806.69
2023-04-14T13:48:21.277Z,99805.84
2023-04-14T13:50:51.024Z,99817.03
2023-04-14T13:53:18.257Z,99822.66
2023-04-14T13:55:45.071Z,99820.28
2023-04-14T13:58:11.856Z,99813.50
2023-04-14T14:00:39.852Z,99831.34
2023-04-14T14:03:06.803Z,99828.16
2023-04-14T14:05:33.710Z,99837.72
2023-04-14T14:08:01.053Z,99824.84
2023-04-14T14:10:27.954Z,99829.59
2023-04-14T14:12:54.776Z,99825.66
2023-04-14T14:15:23.634Z,99823.38
2023-04-14T14:17:53.180Z,99830.56
2023-04-14T14:20:20.177Z,99825.06
2023-04-14T14:22:47.470Z,99829.84
2023-04-14T14:25:20.391Z,99832.22
2023-04-14T14:27:48.552Z,99835.38
2023-04-14T14:30:16.737Z,99834.59
2023-04-14T14:32:43.971Z,99840.97
2023-04-14T14:35:11.494Z,99852.06
2023-04-14T14:37:39.449Z,99859.91
2023-04-14T14:40:08.046Z,99851.81
2023-04-14T14:42:34.959Z,99853.31
2023-04-14T14:45:02.040Z,99848.16
2023-04-14T14:47:29.240Z,99862.25
2023-04-14T14:50:02.330Z,99856.06
2023-04-14T14:52:36.863Z,99856.09
2023-04-14T14:55:06.300Z,99860.13
2023-04-14T14:57:34.166Z,99866.13
2023-04-14T15:00:01.040Z,99867.28
2023-04-14T15:02:28.166Z,99871.66
2023-04-14T15:04:55.431Z,99875.19
2023-04-14T15:07:22.510Z,99883.97
2023-04-14T15:09:50.564Z,99883.22
2023-04-14T15:12:19.837Z,99884.81
2023-04-14T15:14:47.296Z,99892.41
2023-04-14T15:17:16.406Z,99898.41
2023-04-14T15:19:45.487Z,99899.16
2023-04-14T15:22:12.752Z,99895.94
2023-04-14T15:24:39.724Z,99906.69
2023-04-14T15:27:06.967Z,99908.31
2023-04-14T15:29:33.941Z,99909.97
2023-04-14T15:32:01.660Z,99915.91
2023-04-14T15:34:28.788Z,99919.44
2023-04-14T15:36:56.182Z,99919.34
2023-04-14T15:39:23.131Z,99934.81
2023-04-14T15:41:50.818Z,99924.53
2023-04-14T15:44:18.818Z,99929.72
2023-04-14T15:46:46.573Z,99934.75
2023-04-14T15:49:13.465Z,99933.81
2023-04-14T15:51:40.904Z,99932.94
2023-04-14T15:54:08.949Z,99935.44
2023-04-14T15:56:37.198Z,99941.19
2023-04-14T15:59:04.057Z,99932.47
2023-04-14T16:01:31.157Z,99938.50
2023-04-14T16:03:58.290Z,99943.34
2023-04-14T16:06:25.659Z,99945.00
2023-04-14T16:08:53.502Z,99939.06
2023-04-14T16:11:20.443Z,99942.22
2023-04-14T16:13:47.377Z,99946.16
2023-04-14T16:16:16.141Z,99951.31
2023-04-14T16:18:43.760Z,99951.69
2023-04-14T16:21:10.637Z,99948.50
2023-04-14T16:23:38.900Z,99953.63
2023-04-14T16:26:05.852Z,99957.56
2023-04-14T16:28:35.114Z,99951.59
2023-04-14T16:31:03.099Z,99958.84
2023-04-14T16:33:32.747Z,99956.53
2023-04-14T16:36:08.010Z,99961.38
2023-04-14T16:38:35.000Z,99966.97
2023-04-14T16:41:03.767Z,99974.09
2023-04-14T16:43:32.892Z,99978.81
2023-04-14T16:46:04.693Z,99974.03
2023-04-14T16:48:32.728Z,99976.41
2023-04-14T16:51:11.052Z,99994.72
2023-04-14T16:53:39.058Z,99983.63
2023-04-14T16:56:07.832Z,100000.44
2023-04-14T16:58:37.220Z,100004.84
2023-04-14T17:01:06.973Z,100003.25
2023-04-14T17:03:34.727Z,100008.78
2023-04-14T17:06:02.300Z,100005.19
2023-04-14T17:08:30.193Z,100005.63
2023-04-14T17:10:57.169Z,100016.78
2023-04-14T17:13:24.090Z,100023.53
2023-04-14T17:15:58.939Z,100021.53
2023-04-14T17:18:34.278Z,100027.56
2023-04-14T17:21:01.199Z,100037.94
2023-04-14T17:23:28.135Z,100038.31
2023-04-14T17:25:56.211Z,100042.72
2023-04-14T17:28:23.679Z,100052.69
2023-04-14T17:30:51.163Z,100057.88
2023-04-14T17:33:20.434Z,100061.75
2023-04-14T17:35:48.929Z,100068.34
2023-04-14T17:38:16.884Z,100069.72
2023-04-14T17:40:43.954Z,100074.63
2023-04-14T17:43:10.824Z,100073.28
2023-04-14T17:45:40.748Z,100083.88
2023-04-14T17:48:08.728Z,100088.47
2023-04-14T17:50:35.999Z,100100.31
2023-04-14T17:53:02.869Z,100099.84
2023-04-14T17:55:30.390Z,100097.00
2023-04-14T17:57:58.043Z,100096.91
2023-04-14T18:00:24.871Z,100104.81
2023-04-14T18:02:52.881Z,100102.31
2023-04-14T18:05:20.341Z,100116.88
2023-04-14T18:07:49.587Z,100118.72
2023-04-14T18:10:17.004Z,100127.38
2023-04-14T18:12:44.216Z,100128.91
2023-04-14T18:22:41.716Z,100127.00
2023-04-14T18:25:09.706Z,100139.56
2023-04-14T18:30:07.355Z,100147.25
2023-04-14T18:32:34.017Z,100151.13
2023-04-14T18:35:00.919Z,100148.69
2023-04-14T18:37:27.936Z,100147.03
2023-04-14T18:39:55.157Z,100157.31
2023-04-14T18:42:21.827Z,100160.47
2023-04-14T18:44:48.589Z,100163.69
2023-04-14T18:47:15.960Z,100167.19
2023-04-14T18:49:42.717Z,100169.13
2023-04-14T18:52:09.414Z,100181.69
2023-04-14T18:54:36.009Z,100193.47
2023-04-14T18:57:03.405Z,100193.72
2023-04-14T18:59:30.042Z,100205.63
2023-04-14T19:01:58.098Z,100206.38
2023-04-14T19:04:24.943Z,100210.22
2023-04-14T19:06:51.594Z,100217.56
2023-04-14T19:09:18.520Z,100215.75
2023-04-14T19:11:46.146Z,100220.97
2023-04-14T19:14:12.822Z,100223.09
2023-04-14T19:16:39.863Z,100231.25
2023-04-14T19:19:06.579Z,100240.00
2023-04-14T19:21:33.190Z,100242.34
2023-04-14T19:23:59.826Z,100244.66
2023-04-14T19:26:26.542Z,100246.03
2023-04-14T19:28:54.012Z,100248.72
2023-04-14T19:31:21.520Z,100262.16
2023-04-14T19:33:48.673Z,100256.53
2023-04-14T19:36:17.248Z,100266.81
2023-04-14T19:38:44.196Z,100273.81
2023-04-14T19:41:11.323Z,100282.50
2023-04-14T19:43:38.089Z,100282.41
2023-04-14T19:46:05.233Z,100292.56
2023-04-14T19:48:35.351Z,100286.88
2023-04-14T19:51:02.440Z,100293.84
2023-04-14T19:53:29.197Z,100280.75
2023-04-14T19:55:58.219Z,100289.75
2023-04-14T19:58:26.872Z,100292.81
2023-04-14T20:00:57.127Z,100300.91
2023-04-14T20:03:24.815Z,100297.53
2023-04-14T20:05:56.787Z,100308.78
2023-04-14T20:08:25.252Z,100317.09
2023-04-14T20:10:54.169Z,100331.25
2023-04-14T20:13:23.287Z,100338.69
2023-04-14T20:15:50.781Z,100336.06
2023-04-14T20:18:18.053Z,100331.50
2023-04-14T20:20:47.458Z,100345.25
2023-04-14T20:23:14.550Z,100340.31
2023-04-14T20:25:42.945Z,100352.44
2023-04-14T20:28:09.955Z,100347.19
2023-04-14T20:30:37.718Z,100348.69
2023-04-14T20:33:04.686Z,100356.88
2023-04-14T20:35:35.659Z,100356.44
2023-04-14T20:38:02.692Z,100360.19
2023-04-14T20:40:30.197Z,100361.63
2023-04-14T20:42:57.025Z,100366.59
2023-04-14T20:45:24.050Z,100371.56
2023-04-14T20:47:50.927Z,100371.88
2023-04-14T20:50:18.706Z,100377.66
2023-04-14T20:52:45.654Z,100389.78
2023-04-14T20:55:13.574Z,100390.84
2023-04-14T20:57:43.516Z,100400.97
2023-04-14T21:00:12.444Z,100397.28
2023-04-14T21:02:39.252Z,100392.00
2023-04-14T21:05:06.384Z,100405.81
2023-04-14T21:07:35.516Z,100404.44
2023-04-14T21:10:04.481Z,100410.19
2023-04-14T21:12:35.250Z,100407.31
2023-04-14T21:15:47.715Z,100413.53
2023-04-14T21:17:50.376Z,100407.44
2023-04-14T21:20:17.124Z,100416.44
2023-04-14T21:22:43.752Z,100428.16
2023-04-14T21:25:10.425Z,100432.06
2023-04-14T21:27:37.786Z,100436.78
2023-04-14T21:30:04.932Z,100431.84
2023-04-14T21:32:31.945Z,100449.09
2023-04-14T21:34:59.078Z,100446.56
2023-04-14T21:37:25.988Z,100446.78
2023-04-14T21:39:53.610Z,100458.16
2023-04-14T21:42:20.290Z,100467.47
2023-04-14T21:44:49.972Z,100473.22
2023-04-14T21:47:17.953Z,100472.75
2023-04-14T21:49:46.000Z,100479.63
2023-04-14T21:52:12.954Z,100478.00
2023-04-14T21:54:43.694Z,100486.66
2023-04-14T21:57:11.578Z,100492.97
2023-04-14T21:59:38.216Z,100486.50
2023-04-14T22:02:04.934Z,100492.59
2023-04-14T22:04:36.296Z,100492.47
2023-04-14T22:07:03.553Z,100496.38
2023-04-14T22:09:30.281Z,100502.56
2023-04-14T22:11:57.748Z,100500.81
2023-04-14T22:14:24.499Z,100511.06
2023-04-14T22:16:51.302Z,100510.13
2023-04-14T22:19:19.812Z,100515.50
2023-04-14T22:21:47.369Z,100519.06
2023-04-14T22:24:14.503Z,100527.34
2023-04-14T22:26:42.130Z,100514.09
2023-04-14T22:29:09.769Z,100527.75
2023-04-14T22:31:38.327Z,100522.22
2023-04-14T22:34:05.575Z,100526.00
2023-04-14T22:36:32.334Z,100528.41
2023-04-14T22:38:59.066Z,100529.09
2023-04-14T22:41:26.296Z,100534.97
2023-04-14T22:43:52.975Z,100527.34
2023-04-14T22:46:19.585Z,100538.38
2023-04-14T22:48:46.336Z,100538.22
2023-04-14T22:51:13.134Z,100543.63
2023-04-14T22:53:39.809Z,100545.91
2023-04-14T22:56:07.333Z,100541.06
2023-04-14T22:58:39.237Z,100555.19
2023-04-14T23:01:15.788Z,100559.72
2023-04-14T23:03:50.120Z,100554.22
2023-04-14T23:06:17.547Z,100560.41
2023-04-14T23:08:44.371Z,100559.44
2023-04-14T23:11:11.121Z,100569.53
2023-04-14T23:13:37.734Z,100572.13
2023-04-14T23:16:04.850Z,100579.59
2023-04-14T23:18:32.135Z,100586.56
2023-04-14T23:20:58.973Z,100590.03
2023-04-14T23:23:25.836Z,100592.78
2023-04-14T23:25:52.578Z,100588.72
2023-04-14T23:28:19.160Z,100598.13
2023-04-14T23:30:45.851Z,100606.41
2023-04-14T23:33:12.519Z,100605.78
2023-04-14T23:35:39.514Z,100609.53
2023-04-14T23:38:06.254Z,100616.66
2023-04-14T23:40:34.547Z,100611.94
2023-04-14T23:43:01.518Z,100617.81
2023-04-14T23:45:28.814Z,100629.50
2023-04-14T23:47:55.505Z,100626.25
2023-04-14T23:50:22.341Z,100631.28
2023-04-14T23:52:49.098Z,100642.47
2023-04-14T23:55:16.500Z,100657.88
2023-04-14T23:57:44.085Z,100659.16
