createdAt,value
2023-04-14T00:02:12.868Z,1.00
2023-04-14T00:04:39.878Z,1.40
2023-04-14T00:07:06.762Z,0.98
2023-04-14T00:09:33.821Z,0.93
2023-04-14T00:12:01.242Z,1.20
2023-04-14T00:14:28.118Z,1.20
2023-04-14T00:16:55.000Z,1.27
2023-04-14T00:19:21.864Z,1.08
2023-04-14T00:21:48.736Z,1.17
2023-04-14T00:24:15.671Z,0.98
2023-04-14T00:26:42.532Z,1.20
2023-04-14T00:29:09.926Z,1.30
2023-04-14T00:31:36.820Z,0.98
2023-04-14T00:34:03.703Z,0.95
2023-04-14T00:36:31.263Z,0.95
2023-04-14T00:38:58.244Z,1.10
2023-04-14T00:41:25.142Z,1.20
2023-04-14T00:43:55.548Z,1.02
2023-04-14T00:46:23.472Z,0.93
2023-04-14T00:48:50.650Z,1.17
2023-04-14T00:51:17.488Z,1.05
2023-04-14T00:53:44.362Z,1.15
2023-04-14T00:56:11.658Z,1.33
2023-04-14T00:58:39.150Z,1.38
2023-04-14T01:01:06.448Z,0.95
2023-04-14T01:03:35.108Z,1.00
2023-04-14T01:06:02.128Z,1.10
2023-04-14T01:08:29.105Z,1.20
2023-04-14T01:11:37.190Z,1.20
2023-04-14T01:14:42.453Z,1.27
2023-04-14T01:17:51.812Z,1.08
2023-04-14T01:20:42.389Z,1.17
2023-04-14T01:23:23.672Z,1.25
2023-04-14T01:26:19.790Z,1.15
2023-04-14T01:29:32.977Z,1.30
2023-04-14T01:32:10.179Z,1.52
2023-04-14T01:34:43.296Z,1.58
2023-04-14T01:37:19.105Z,1.70
2023-04-14T01:39:52.486Z,2.08
2023-04-14T01:42:25.061Z,1.40
2023-04-14T01:45:02.016Z,1.17
2023-04-14T01:47:30.372Z,1.02
2023-04-14T01:50:00.724Z,0.80
2023-04-14T01:52:30.331Z,0.70
2023-04-14T01:55:00.454Z,0.52
2023-04-14T01:57:29.284Z,0.70
2023-04-14T01:59:59.674Z,0.47
2023-04-14T02:02:28.058Z,0.52
2023-04-14T02:04:57.455Z,0.38
2023-04-14T02:07:26.584Z,0.80
2023-04-14T02:09:56.594Z,0.60
2023-04-14T02:12:26.158Z,0.82
2023-04-14T02:14:55.381Z,0.70
2023-04-14T02:17:22.875Z,0.70
2023-04-14T02:19:52.871Z,0.47
2023-04-14T02:22:19.957Z,0.47
2023-04-14T02:24:48.117Z,0.50
2023-04-14T02:27:22.162Z,1.10
2023-04-14T02:29:54.801Z,0.60
2023-04-14T02:32:30.369Z,0.52
2023-04-14T02:35:22.252Z,0.60
2023-04-14T02:37:55.179Z,1.00
2023-04-14T02:40:31.931Z,0.90
2023-04-14T02:43:07.580Z,0.70
2023-04-14T02:45:36.814Z,1.00
2023-04-14T02:48:11.725Z,0.70
2023-04-14T02:50:44.420Z,1.15
2023-04-14T02:53:12.823Z,0.90
2023-04-14T02:55:40.580Z,1.10
2023-04-14T02:58:08.359Z,1.05
2023-04-14T03:00:38.190Z,1.00
2023-04-14T03:03:06.834Z,0.83
2023-04-14T03:05:35.214Z,1.27
2023-04-14T03:08:04.232Z,1.13
2023-04-14T03:10:32.565Z,1.30
2023-04-14T03:13:03.443Z,1.10
2023-04-14T03:15:31.822Z,1.08
2023-04-14T03:17:59.923Z,1.10
2023-04-14T03:20:27.965Z,1.52
2023-04-14T03:23:01.012Z,2.08
2023-04-14T03:25:30.916Z,2.67
2023-04-14T03:28:02.362Z,1.50
2023-04-14T03:30:32.326Z,1.80
2023-04-14T03:33:07.019Z,1.63
2023-04-14T03:35:36.623Z,1.33
2023-04-14T03:38:09.155Z,1.63
2023-04-14T03:40:40.780Z,1.30
2023-04-14T03:43:13.227Z,1.00
2023-04-14T03:45:40.679Z,0.85
2023-04-14T03:48:12.979Z,0.90
2023-04-14T03:50:42.837Z,0.80
2023-04-14T03:53:12.665Z,1.25
2023-04-14T03:55:43.664Z,0.80
2023-04-14T03:58:14.138Z,1.08
2023-04-14T04:00:42.520Z,1.70
2023-04-14T04:03:10.900Z,1.30
2023-04-14T04:05:42.069Z,1.33
2023-04-14T04:08:11.281Z,1.15
2023-04-14T04:10:39.569Z,1.00
2023-04-14T04:13:15.584Z,1.02
2023-04-14T04:15:44.118Z,1.23
2023-04-14T04:18:16.578Z,1.48
2023-04-14T04:20:46.175Z,1.10
2023-04-14T04:23:18.040Z,1.42
2023-04-14T04:25:45.460Z,1.20
2023-04-14T04:28:12.723Z,1.60
2023-04-14T04:30:42.726Z,2.08
2023-04-14T04:33:11.782Z,1.98
2023-04-14T04:35:39.820Z,3.00
2023-04-14T04:38:06.843Z,3.05
2023-04-14T04:40:38.456Z,2.60
2023-04-14T04:43:05.769Z,2.88
2023-04-14T04:45:58.688Z,3.35
2023-04-14T04:48:25.922Z,3.60
2023-04-14T04:50:52.820Z,3.97
2023-04-14T04:53:19.656Z,2.83
2023-04-14T04:55:46.502Z,3.60
2023-04-14T04:58:13.374Z,2.90
2023-04-14T05:00:40.188Z,3.33
2023-04-14T05:03:07.160Z,3.38
2023-04-14T05:05:37.274Z,3.90
2023-04-14T05:08:04.666Z,3.88
2023-04-14T05:10:34.763Z,4.13
2023-04-14T05:13:01.540Z,2.83
2023-04-14T05:15:28.411Z,3.05
2023-04-14T05:17:55.276Z,3.13
2023-04-14T05:20:22.172Z,2.90
2023-04-14T05:22:49.043Z,3.35
2023-04-14T05:25:15.980Z,2.67
2023-04-14T05:27:42.800Z,2.55
2023-04-14T05:30:10.338Z,2.05
2023-04-14T05:32:37.284Z,2.58
2023-04-14T05:35:05.335Z,2.28
2023-04-14T05:37:33.057Z,2.38
2023-04-14T05:40:01.370Z,2.25
2023-04-14T05:42:28.183Z,2.58
2023-04-14T05:44:55.090Z,2.00
2023-04-14T05:47:21.988Z,2.00
2023-04-14T05:49:48.817Z,3.33
2023-04-14T05:52:15.805Z,3.00
2023-04-14T05:54:43.423Z,2.15
2023-04-14T05:57:10.579Z,2.83
2023-04-14T05:59:37.430Z,3.17
2023-04-14T06:02:07.285Z,2.45
2023-04-14T06:04:34.515Z,2.90
2023-04-14T06:07:03.045Z,3.25
2023-04-14T06:09:30.012Z,3.22
2023-04-14T06:11:56.929Z,3.45
2023-04-14T06:14:23.904Z,4.00
2023-04-14T06:16:51.082Z,3.53
2023-04-14T06:19:21.279Z,3.30
2023-04-14T06:21:48.162Z,3.75
2023-04-14T06:24:15.073Z,3.83
2023-04-14T06:26:42.567Z,3.55
2023-04-14T06:29:09.415Z,4.03
2023-04-14T06:31:36.452Z,3.85
2023-04-14T06:34:03.360Z,3.40
2023-04-14T06:36:30.222Z,3.80
2023-04-14T06:38:58.441Z,4.07
2023-04-14T06:41:25.431Z,3.92
2023-04-14T06:43:52.536Z,3.70
2023-04-14T06:46:19.559Z,3.38
2023-04-14T06:48:46.447Z,3.25
2023-04-14T06:51:13.995Z,3.45
2023-04-14T06:53:40.942Z,3.38
2023-04-14T06:56:08.271Z,3.20
2023-04-14T06:58:35.273Z,3.20
2023-04-14T07:01:03.832Z,2.75
2023-04-14T07:03:31.808Z,2.63
2023-04-14T07:06:09.164Z,2.80
2023-04-14T07:08:37.215Z,3.33
2023-04-14T07:11:08.705Z,2.40
2023-04-14T07:13:36.722Z,2.83
2023-04-14T07:16:06.378Z,4.70
2023-04-14T07:18:33.750Z,4.13
2023-04-14T07:21:02.064Z,3.10
2023-04-14T07:23:29.250Z,3.90
2023-04-14T07:25:58.697Z,4.30
2023-04-14T07:28:28.057Z,2.92
2023-04-14T07:30:55.147Z,3.60
2023-04-14T07:33:22.301Z,3.72
2023-04-14T07:36:01.435Z,3.40
2023-04-14T07:38:31.603Z,3.50
2023-04-14T07:40:58.612Z,3.65
2023-04-14T07:43:25.402Z,4.35
2023-04-14T07:45:53.080Z,3.60
2023-04-14T07:48:21.685Z,2.30
2023-04-14T07:50:51.816Z,2.58
2023-04-14T07:53:18.600Z,2.17
2023-04-14T07:55:45.714Z,3.45
2023-04-14T07:58:15.348Z,4.18
2023-04-14T08:00:43.420Z,3.93
2023-04-14T08:03:10.772Z,4.03
2023-04-14T08:05:37.819Z,3.83
2023-04-14T08:08:05.215Z,6.35
2023-04-14T08:10:32.199Z,4.15
2023-04-14T08:12:59.819Z,2.78
2023-04-14T08:15:27.949Z,2.47
2023-04-14T08:17:54.806Z,2.47
2023-04-14T08:20:22.858Z,2.05
2023-04-14T08:22:49.702Z,2.00
2023-04-14T08:25:16.802Z,1.77
2023-04-14T08:27:44.265Z,2.20
2023-04-14T08:30:11.880Z,1.70
2023-04-14T08:32:38.780Z,2.80
2023-04-14T08:35:36.048Z,2.80
2023-04-14T08:37:53.203Z,2.33
2023-04-14T08:40:25.280Z,2.78
2023-04-14T08:42:52.200Z,1.70
2023-04-14T08:45:19.934Z,2.30
2023-04-14T08:47:53.522Z,1.50
2023-04-14T08:50:25.488Z,2.08
2023-04-14T08:52:59.540Z,2.00
2023-04-14T08:55:28.016Z,2.88
2023-04-14T08:57:55.987Z,3.30
2023-04-14T09:00:23.704Z,4.72
2023-04-14T09:02:52.148Z,3.72
2023-04-14T09:05:19.309Z,4.28
2023-04-14T09:07:46.662Z,4.68
2023-04-14T09:10:13.507Z,3.92
2023-04-14T09:12:42.075Z,2.90
2023-04-14T09:15:10.077Z,3.75
2023-04-14T09:17:37.515Z,3.75
2023-04-14T09:20:36.891Z,2.85
2023-04-14T09:22:53.662Z,3.17
2023-04-14T09:25:22.242Z,3.17
2023-04-14T09:27:49.834Z,3.10
2023-04-14T09:30:17.725Z,3.40
2023-04-14T09:32:45.281Z,3.97
2023-04-14T09:35:16.231Z,2.83
2023-04-14T09:37:48.647Z,2.47
2023-04-14T09:40:32.014Z,2.92
2023-04-14T09:42:59.482Z,5.63
2023-04-14T09:45:57.957Z,3.55
2023-04-14T09:48:25.954Z,3.85
2023-04-14T09:51:06.678Z,3.35
2023-04-14T09:53:38.472Z,2.80
2023-04-14T09:56:10.870Z,2.70
2023-04-14T09:58:44.059Z,3.20
2023-04-14T10:01:20.008Z,2.60
2023-04-14T10:03:49.892Z,2.47
2023-04-14T10:06:24.901Z,2.70
2023-04-14T10:08:54.970Z,2.42
2023-04-14T10:11:25.181Z,2.65
2023-04-14T10:14:04.290Z,2.58
2023-04-14T10:16:32.047Z,2.55
2023-04-14T10:18:59.560Z,3.05
2023-04-14T10:21:27.847Z,3.67
2023-04-14T10:23:57.653Z,3.38
2023-04-14T10:26:25.341Z,3.33
2023-04-14T10:28:55.461Z,3.60
2023-04-14T10:31:43.778Z,3.65
2023-04-14T10:34:13.853Z,3.25
2023-04-14T10:36:42.648Z,3.63
2023-04-14T10:39:12.091Z,3.63
2023-04-14T10:41:45.822Z,2.72
2023-04-14T10:44:32.642Z,2.80
2023-04-14T10:47:02.285Z,2.78
2023-04-14T10:49:35.458Z,2.20
2023-04-14T10:52:06.696Z,2.47
2023-04-14T10:55:01.177Z,2.50
2023-04-14T10:57:29.848Z,3.35
2023-04-14T11:00:00.634Z,2.60
2023-04-14T11:02:33.453Z,2.22
2023-04-14T11:05:11.374Z,2.83
2023-04-14T11:07:46.000Z,2.45
2023-04-14T11:10:22.671Z,2.15
2023-04-14T11:13:02.369Z,2.97
2023-04-14T11:16:06.891Z,2.25
2023-04-14T11:18:46.232Z,2.85
2023-04-14T11:21:16.513Z,2.50
2023-04-14T11:23:44.348Z,2.63
2023-04-14T11:26:14.110Z,3.08
2023-04-14T11:28:44.488Z,2.50
2023-04-14T11:31:17.305Z,2.88
2023-04-14T11:33:44.962Z,2.40
2023-04-14T11:36:12.955Z,2.90
2023-04-14T11:38:42.824Z,2.50
2023-04-14T11:41:10.448Z,2.65
2023-04-14T11:43:38.518Z,5.13
2023-04-14T11:46:08.059Z,3.47
2023-04-14T11:48:34.902Z,3.42
2023-04-14T11:51:03.778Z,3.05
2023-04-14T11:53:32.211Z,2.72
2023-04-14T11:56:00.727Z,2.30
2023-04-14T11:58:28.806Z,2.10
2023-04-14T12:00:59.411Z,2.38
2023-04-14T12:03:33.046Z,2.63
2023-04-14T12:06:01.709Z,2.20
2023-04-14T12:08:33.120Z,2.20
2023-04-14T12:11:21.037Z,2.60
2023-04-14T12:13:49.469Z,2.47
2023-04-14T12:16:17.656Z,2.22
2023-04-14T12:18:45.098Z,1.90
2023-04-14T12:21:19.273Z,2.30
2023-04-14T12:23:48.583Z,1.70
2023-04-14T12:26:15.979Z,1.50
2023-04-14T12:28:43.074Z,1.30
2023-04-14T12:31:10.903Z,1.35
2023-04-14T12:33:38.602Z,1.50
2023-04-14T12:36:13.158Z,1.08
2023-04-14T12:38:40.113Z,1.27
2023-04-14T12:41:07.071Z,1.23
2023-04-14T12:43:40.859Z,0.82
2023-04-14T12:46:08.239Z,1.08
2023-04-14T12:48:48.242Z,1.38
2023-04-14T12:51:18.544Z,1.10
2023-04-14T12:53:50.042Z,1.33
2023-04-14T12:56:23.970Z,1.17
2023-04-14T12:58:51.474Z,0.93
2023-04-14T13:01:22.707Z,0.90
2023-04-14T13:03:52.964Z,1.33
2023-04-14T13:06:22.975Z,0.93
2023-04-14T13:08:52.470Z,1.23
2023-04-14T13:11:21.953Z,0.93
2023-04-14T13:13:49.035Z,1.35
2023-04-14T13:16:17.812Z,1.45
2023-04-14T13:18:48.132Z,1.50
2023-04-14T13:21:15.902Z,1.80
2023-04-14T13:23:42.952Z,2.08
2023-04-14T13:26:10.055Z,1.98
2023-04-14T13:28:36.955Z,1.13
2023-04-14T13:31:04.189Z,1.00
2023-04-14T13:33:32.549Z,0.60
2023-04-14T13:35:59.424Z,0.40
2023-04-14T13:38:26.316Z,0.50
2023-04-14T13:40:53.138Z,2.17
2023-04-14T13:43:20.165Z,0.85
2023-04-14T13:45:47.387Z,0.40
2023-04-14T13:48:14.622Z,0.40
2023-04-14T13:50:41.955Z,0.28
2023-04-14T13:53:09.180Z,0.30
2023-04-14T13:55:37.141Z,0.50
2023-04-14T13:58:04.048Z,0.80
2023-04-14T14:00:30.913Z,0.90
2023-04-14T14:02:58.081Z,0.38
2023-04-14T14:05:25.651Z,0.57
2023-04-14T14:07:53.149Z,0.45
2023-04-14T14:10:20.231Z,0.63
2023-04-14T14:12:47.142Z,0.50
2023-04-14T14:15:14.246Z,0.40
2023-04-14T14:17:41.477Z,0.60
2023-04-14T14:20:09.664Z,0.55
2023-04-14T14:22:36.807Z,0.77
2023-04-14T14:25:18.546Z,0.70
2023-04-14T14:27:47.707Z,0.52
2023-04-14T14:30:14.664Z,1.05
2023-04-14T14:32:41.648Z,1.10
2023-04-14T14:35:09.505Z,0.73
2023-04-14T14:37:36.589Z,0.60
2023-04-14T14:40:03.927Z,0.70
2023-04-14T14:42:31.054Z,0.90
2023-04-14T14:44:59.614Z,0.77
2023-04-14T14:47:29.461Z,0.40
2023-04-14T14:50:02.301Z,0.40
2023-04-14T14:52:32.219Z,0.73
2023-04-14T14:54:59.208Z,0.40
2023-04-14T14:57:27.023Z,0.38
2023-04-14T14:59:54.127Z,0.40
2023-04-14T15:02:22.334Z,0.38
2023-04-14T15:04:49.751Z,0.40
2023-04-14T15:07:17.079Z,0.75
2023-04-14T15:09:46.700Z,0.45
2023-04-14T15:12:13.618Z,0.40
2023-04-14T15:14:40.491Z,0.50
2023-04-14T15:17:07.353Z,0.52
2023-04-14T15:19:34.176Z,0.90
2023-04-14T15:22:01.528Z,1.20
2023-04-14T15:24:28.510Z,0.68
2023-04-14T15:26:56.056Z,0.82
2023-04-14T15:29:25.076Z,0.98
2023-04-14T15:31:52.119Z,1.00
2023-04-14T15:34:19.201Z,0.82
2023-04-14T15:36:46.070Z,0.90
2023-04-14T15:39:12.903Z,0.60
2023-04-14T15:41:39.807Z,0.63
2023-04-14T15:44:06.630Z,0.70
2023-04-14T15:46:33.544Z,0.60
2023-04-14T15:49:00.403Z,0.90
2023-04-14T15:51:27.401Z,0.70
2023-04-14T15:53:54.317Z,0.60
2023-04-14T15:56:23.473Z,0.50
2023-04-14T15:58:50.955Z,0.68
2023-04-14T16:01:17.933Z,0.80
2023-04-14T16:03:45.313Z,0.70
2023-04-14T16:06:12.382Z,6.40
2023-04-14T16:08:39.286Z,1.80
2023-04-14T16:11:06.291Z,1.48
2023-04-14T16:13:33.148Z,4.22
2023-04-14T16:16:00.133Z,1.73
2023-04-14T16:18:27.036Z,1.77
2023-04-14T16:20:53.921Z,2.78
2023-04-14T16:23:20.822Z,1.63
2023-04-14T16:25:50.830Z,1.50
2023-04-14T16:28:18.039Z,1.20
2023-04-14T16:30:45.866Z,1.70
2023-04-14T16:33:13.460Z,1.50
2023-04-14T16:35:40.550Z,1.13
2023-04-14T16:38:08.796Z,0.93
2023-04-14T16:40:37.377Z,1.13
2023-04-14T16:43:04.878Z,1.00
2023-04-14T16:45:32.180Z,1.23
2023-04-14T16:47:59.278Z,1.35
2023-04-14T16:50:27.077Z,1.02
2023-04-14T16:52:54.193Z,0.98
2023-04-14T16:55:21.156Z,1.58
2023-04-14T16:57:47.981Z,0.90
2023-04-14T17:00:15.321Z,1.10
2023-04-14T17:02:42.524Z,1.42
2023-04-14T17:05:10.545Z,1.27
2023-04-14T17:07:37.654Z,1.00
2023-04-14T17:10:05.128Z,1.00
2023-04-14T17:12:32.150Z,0.95
2023-04-14T17:15:00.346Z,0.70
2023-04-14T17:17:28.476Z,0.68
2023-04-14T17:19:56.832Z,0.52
2023-04-14T17:22:24.620Z,0.80
2023-04-14T17:24:52.178Z,0.30
2023-04-14T17:27:19.263Z,0.47
2023-04-14T17:29:46.533Z,0.68
2023-04-14T17:32:13.769Z,0.60
2023-04-14T17:34:40.895Z,0.82
2023-04-14T17:37:07.882Z,0.88
2023-04-14T17:39:34.766Z,0.47
2023-04-14T17:42:02.189Z,0.73
2023-04-14T17:44:36.212Z,1.00
2023-04-14T17:47:12.717Z,1.13
2023-04-14T17:49:39.690Z,1.20
2023-04-14T17:52:07.869Z,1.20
2023-04-14T17:54:36.608Z,1.48
2023-04-14T17:57:04.481Z,1.25
2023-04-14T17:59:31.648Z,1.50
2023-04-14T18:01:58.617Z,1.33
2023-04-14T18:04:25.683Z,1.30
2023-04-14T18:06:52.754Z,1.13
2023-04-14T18:09:19.585Z,1.80
2023-04-14T18:11:46.415Z,1.50
2023-04-14T18:14:13.733Z,1.17
2023-04-14T18:16:40.798Z,2.55
2023-04-14T18:19:08.148Z,1.40
2023-04-14T18:21:35.112Z,3.75
2023-04-14T18:26:48.869Z,1.55
2023-04-14T18:29:15.806Z,1.63
2023-04-14T18:31:42.810Z,1.52
2023-04-14T18:34:10.398Z,1.45
2023-04-14T18:36:37.911Z,1.90
2023-04-14T18:39:05.019Z,1.60
2023-04-14T18:41:31.899Z,1.70
2023-04-14T18:43:58.754Z,1.55
2023-04-14T18:46:25.829Z,1.27
2023-04-14T18:48:53.201Z,1.70
2023-04-14T18:51:20.720Z,1.60
2023-04-14T18:53:48.177Z,1.58
2023-04-14T18:56:15.352Z,1.17
2023-04-14T18:58:42.197Z,1.48
2023-04-14T19:01:09.653Z,2.20
2023-04-14T19:03:36.673Z,1.95
2023-04-14T19:06:03.813Z,1.48
2023-04-14T19:08:30.750Z,1.35
2023-04-14T19:10:59.256Z,1.83
2023-04-14T19:13:26.506Z,1.80
2023-04-14T19:15:53.926Z,2.33
2023-04-14T19:18:20.789Z,1.80
2023-04-14T19:20:49.556Z,1.98
2023-04-14T19:23:16.486Z,1.58
2023-04-14T19:25:43.335Z,1.48
2023-04-14T19:28:16.432Z,1.30
2023-04-14T19:30:45.649Z,1.70
2023-04-14T19:33:13.003Z,1.25
2023-04-14T19:35:40.134Z,1.55
2023-04-14T19:38:07.782Z,1.80
2023-04-14T19:40:34.658Z,2.20
2023-04-14T19:43:01.830Z,2.25
2023-04-14T19:45:28.920Z,8.02
2023-04-14T19:47:56.149Z,6.25
2023-04-14T19:50:22.970Z,3.83
2023-04-14T19:52:52.080Z,3.88
2023-04-14T19:55:19.358Z,3.35
2023-04-14T19:57:47.021Z,3.25
2023-04-14T20:00:15.659Z,2.88
2023-04-14T20:02:42.756Z,2.95
2023-04-14T20:05:09.953Z,2.50
2023-04-14T20:07:36.811Z,2.70
2023-04-14T20:10:04.085Z,2.00
2023-04-14T20:12:31.311Z,2.35
2023-04-14T20:14:58.417Z,2.08
2023-04-14T20:17:27.304Z,2.72
2023-04-14T20:19:54.743Z,2.10
2023-04-14T20:22:21.594Z,1.58
2023-04-14T20:24:48.421Z,2.40
2023-04-14T20:27:15.283Z,2.10
2023-04-14T20:29:42.045Z,2.30
2023-04-14T20:32:09.452Z,2.53
2023-04-14T20:34:36.261Z,2.45
2023-04-14T20:37:03.084Z,2.40
2023-04-14T20:39:30.558Z,1.92
2023-04-14T20:41:57.420Z,2.72
2023-04-14T20:44:24.472Z,2.58
2023-04-14T20:46:52.000Z,2.92
2023-04-14T20:49:18.811Z,2.45
2023-04-14T20:51:46.764Z,3.03
2023-04-14T20:54:13.966Z,3.20
2023-04-14T20:56:40.940Z,4.18
2023-04-14T20:59:07.757Z,4.05
2023-04-14T21:01:34.663Z,2.95
2023-04-14T21:04:01.664Z,4.53
2023-04-14T21:06:31.693Z,8.15
2023-04-14T21:08:59.981Z,7.97
2023-04-14T21:11:27.366Z,20.48
2023-04-14T21:15:28.566Z,10.45
2023-04-14T21:16:41.695Z,7.80
2023-04-14T21:19:09.415Z,9.18
2023-04-14T21:21:36.823Z,5.30
2023-04-14T21:24:03.988Z,4.13
2023-04-14T21:26:31.516Z,3.60
2023-04-14T21:28:58.389Z,2.78
2023-04-14T21:31:25.456Z,2.20
2023-04-14T21:33:52.488Z,1.90
2023-04-14T21:36:19.744Z,2.83
2023-04-14T21:38:47.183Z,2.60
2023-04-14T21:41:14.351Z,2.00
2023-04-14T21:43:41.697Z,2.10
2023-04-14T21:46:08.757Z,1.85
2023-04-14T21:48:35.766Z,2.30
2023-04-14T21:51:03.621Z,2.80
2023-04-14T21:53:31.770Z,2.45
2023-04-14T21:56:09.840Z,3.20
2023-04-14T21:58:38.159Z,3.20
2023-04-14T22:01:05.415Z,3.70
2023-04-14T22:03:33.193Z,2.90
2023-04-14T22:06:00.260Z,2.00
2023-04-14T22:08:27.104Z,2.75
2023-04-14T22:10:54.823Z,2.25
2023-04-14T22:13:21.788Z,2.05
2023-04-14T22:15:49.995Z,1.58
2023-04-14T22:18:17.358Z,2.13
2023-04-14T22:20:45.114Z,1.40
2023-04-14T22:23:13.260Z,1.63
2023-04-14T22:25:40.486Z,1.70
2023-04-14T22:28:07.472Z,1.48
2023-04-14T22:30:35.478Z,1.60
2023-04-14T22:33:02.412Z,1.60
2023-04-14T22:35:29.879Z,1.73
2023-04-14T22:37:57.104Z,2.45
2023-04-14T22:40:24.481Z,1.70
2023-04-14T22:42:51.795Z,2.42
2023-04-14T22:45:18.714Z,3.90
2023-04-14T22:47:45.652Z,3.58
2023-04-14T22:50:12.762Z,3.88
2023-04-14T22:52:39.522Z,3.75
2023-04-14T22:55:07.588Z,4.95
2023-04-14T22:57:34.473Z,8.15
2023-04-14T23:00:01.342Z,4.45
2023-04-14T23:02:28.348Z,6.07
2023-04-14T23:04:55.290Z,2.70
2023-04-14T23:07:22.129Z,3.80
2023-04-14T23:09:49.553Z,3.88
2023-04-14T23:12:18.970Z,4.72
2023-04-14T23:14:45.895Z,3.88
2023-04-14T23:17:12.833Z,5.63
2023-04-14T23:19:39.625Z,5.20
2023-04-14T23:22:06.979Z,11.45
2023-04-14T23:24:33.824Z,11.65
2023-04-14T23:27:01.104Z,8.60
2023-04-14T23:29:27.891Z,12.77
2023-04-14T23:31:54.748Z,13.77
2023-04-14T23:34:21.603Z,6.20
2023-04-14T23:36:48.517Z,4.00
2023-04-14T23:39:15.358Z,2.97
2023-04-14T23:41:42.584Z,2.00
2023-04-14T23:44:09.430Z,2.42
2023-04-14T23:46:36.494Z,2.10
2023-04-14T23:49:23.252Z,2.10
2023-04-14T23:51:50.093Z,1.90
2023-04-14T23:54:16.904Z,2.13
2023-04-14T23:56:43.714Z,1.55
2023-04-14T23:59:10.556Z,1.52
