createdAt,value
2018-03-27T00:01:21.257Z,2.80
2018-03-27T00:03:49.499Z,2.90
2018-03-27T00:06:16.982Z,2.90
2018-03-27T00:08:45.210Z,2.90
2018-03-27T00:11:12.692Z,2.80
2018-03-27T00:13:40.154Z,2.90
2018-03-27T00:16:07.655Z,2.80
2018-03-27T00:18:35.140Z,2.80
2018-03-27T00:21:02.636Z,2.90
2018-03-27T00:23:30.176Z,2.80
2018-03-27T00:25:57.775Z,2.80
2018-03-27T00:28:38.058Z,2.90
2018-03-27T00:31:17.605Z,2.90
2018-03-27T00:33:57.002Z,2.90
2018-03-27T00:36:37.243Z,2.90
2018-03-27T00:39:16.602Z,2.90
2018-03-27T00:44:55.689Z,2.90
2018-03-27T00:47:23.196Z,2.90
2018-03-27T00:49:50.698Z,3.00
2018-03-27T00:52:18.163Z,3.00
2018-03-27T00:54:45.641Z,3.00
2018-03-27T00:57:13.105Z,3.10
2018-03-27T00:59:40.588Z,3.10
2018-03-27T01:02:08.055Z,3.10
2018-03-27T01:04:36.309Z,3.00
2018-03-27T01:07:03.774Z,3.00
2018-03-27T01:09:31.258Z,3.00
2018-03-27T01:11:59.476Z,3.00
2018-03-27T01:14:26.980Z,3.00
2018-03-27T01:16:55.214Z,3.00
2018-03-27T01:19:22.669Z,3.00
2018-03-27T01:21:50.164Z,3.00
2018-03-27T01:24:19.167Z,2.90
2018-03-27T01:26:47.397Z,3.00
2018-03-27T01:29:14.871Z,3.00
2018-03-27T01:31:42.354Z,3.10
2018-03-27T01:34:09.833Z,3.10
2018-03-27T01:36:37.319Z,3.20
2018-03-27T01:39:05.749Z,3.20
2018-03-27T01:41:34.001Z,3.30
2018-03-27T01:44:01.487Z,3.30
2018-03-27T01:46:28.991Z,3.40
2018-03-27T01:48:56.446Z,3.40
2018-03-27T01:51:23.922Z,3.40
2018-03-27T01:53:51.369Z,3.40
2018-03-27T01:56:18.861Z,3.50
2018-03-27T01:58:46.339Z,3.50
2018-03-27T02:01:13.847Z,3.50
2018-03-27T02:03:41.350Z,3.50
2018-03-27T02:06:09.698Z,3.50
2018-03-27T02:08:37.159Z,3.50
2018-03-27T02:11:10.266Z,3.50
2018-03-27T02:13:43.378Z,3.50
2018-03-27T02:16:17.263Z,3.40
2018-03-27T02:18:50.523Z,3.40
2018-03-27T02:21:23.848Z,3.20
2018-03-27T02:23:51.970Z,3.10
2018-03-27T02:26:19.450Z,3.00
2018-03-27T02:28:46.964Z,2.90
2018-03-27T02:31:14.503Z,2.90
2018-03-27T02:33:41.978Z,2.90
2018-03-27T02:36:09.434Z,2.90
2018-03-27T02:38:36.942Z,3.00
2018-03-27T02:41:04.403Z,3.00
2018-03-27T02:43:31.890Z,3.00
2018-03-27T02:46:00.135Z,3.00
2018-03-27T02:48:27.626Z,3.00
2018-03-27T02:50:55.883Z,3.00
2018-03-27T02:53:23.386Z,3.00
2018-03-27T02:55:50.851Z,3.10
2018-03-27T02:58:18.334Z,3.10
2018-03-27T03:00:45.811Z,3.20
2018-03-27T03:03:13.269Z,3.20
2018-03-27T03:05:41.534Z,3.20
2018-03-27T03:08:08.991Z,3.20
2018-03-27T03:10:36.473Z,3.30
2018-03-27T03:13:03.949Z,3.30
2018-03-27T03:15:32.190Z,3.20
2018-03-27T03:17:59.657Z,3.20
2018-03-27T03:20:27.144Z,3.20
2018-03-27T03:22:55.406Z,3.10
2018-03-27T03:25:22.906Z,3.10
2018-03-27T03:27:50.391Z,3.10
2018-03-27T03:30:17.863Z,3.10
2018-03-27T03:32:45.328Z,3.00
2018-03-27T03:35:12.827Z,2.90
2018-03-27T03:37:40.319Z,2.80
2018-03-27T03:40:07.776Z,2.80
2018-03-27T03:42:35.281Z,2.70
2018-03-27T03:45:03.493Z,2.60
2018-03-27T03:47:30.961Z,2.60
2018-03-27T03:49:58.429Z,2.60
2018-03-27T03:52:25.907Z,2.60
2018-03-27T03:54:53.385Z,2.50
2018-03-27T03:57:21.635Z,2.50
2018-03-27T03:59:49.083Z,2.50
2018-03-27T04:02:16.561Z,2.50
2018-03-27T04:04:44.046Z,2.50
2018-03-27T04:07:11.525Z,2.40
2018-03-27T04:09:39.031Z,2.40
2018-03-27T04:12:06.518Z,2.30
2018-03-27T04:14:33.972Z,2.30
2018-03-27T04:17:02.218Z,2.20
2018-03-27T04:19:29.683Z,2.20
2018-03-27T04:21:57.168Z,2.20
2018-03-27T04:24:24.622Z,2.20
2018-03-27T04:26:52.882Z,2.20
2018-03-27T04:29:21.114Z,2.20
2018-03-27T04:31:48.587Z,2.20
2018-03-27T04:34:16.065Z,2.20
2018-03-27T04:36:43.530Z,2.20
2018-03-27T04:39:11.784Z,2.20
2018-03-27T04:41:39.262Z,2.20
2018-03-27T04:44:06.735Z,2.20
2018-03-27T04:46:34.970Z,2.20
2018-03-27T04:49:02.541Z,2.20
2018-03-27T04:51:30.040Z,2.20
2018-03-27T04:53:57.504Z,2.20
2018-03-27T04:56:24.987Z,2.20
2018-03-27T04:58:52.474Z,2.20
2018-03-27T05:01:19.943Z,2.20
2018-03-27T05:03:47.446Z,2.20
2018-03-27T05:06:14.911Z,2.20
2018-03-27T05:08:42.387Z,2.10
2018-03-27T05:11:09.878Z,2.20
2018-03-27T05:13:37.345Z,2.20
2018-03-27T05:16:05.581Z,2.20
2018-03-27T05:18:33.081Z,2.20
2018-03-27T05:21:01.301Z,2.30
2018-03-27T05:23:28.800Z,2.30
2018-03-27T05:25:56.273Z,2.40
2018-03-27T05:28:24.503Z,2.40
2018-03-27T05:30:51.996Z,2.40
2018-03-27T05:33:19.459Z,2.50
2018-03-27T05:35:47.744Z,2.60
2018-03-27T05:38:16.205Z,2.90
2018-03-27T05:40:43.717Z,2.80
2018-03-27T05:43:11.165Z,3.10
2018-03-27T05:45:38.659Z,3.20
2018-03-27T05:48:06.136Z,3.20
2018-03-27T05:50:33.644Z,3.30
2018-03-27T05:53:01.121Z,3.30
2018-03-27T05:55:28.583Z,3.40
2018-03-27T05:57:56.074Z,3.40
2018-03-27T06:00:24.351Z,3.70
2018-03-27T06:02:52.567Z,3.70
2018-03-27T06:05:20.026Z,3.70
2018-03-27T06:07:47.499Z,3.70
2018-03-27T06:10:14.980Z,3.70
2018-03-27T06:12:42.475Z,3.60
2018-03-27T06:15:10.694Z,3.60
2018-03-27T06:17:38.270Z,3.60
2018-03-27T06:20:06.510Z,3.70
2018-03-27T06:22:33.996Z,3.70
2018-03-27T06:25:01.464Z,3.80
2018-03-27T06:27:29.723Z,3.80
2018-03-27T06:29:57.228Z,3.90
2018-03-27T06:32:25.480Z,3.70
2018-03-27T06:34:52.964Z,3.70
2018-03-27T06:37:21.182Z,3.50
2018-03-27T06:39:48.675Z,3.50
2018-03-27T06:42:16.216Z,3.40
2018-03-27T06:44:43.665Z,3.30
2018-03-27T06:47:11.148Z,3.20
2018-03-27T06:49:39.370Z,2.90
2018-03-27T06:52:06.866Z,2.90
2018-03-27T06:54:34.341Z,2.90
2018-03-27T06:57:01.825Z,2.80
2018-03-27T06:59:29.283Z,2.80
2018-03-27T07:01:56.922Z,2.90
2018-03-27T07:04:24.377Z,3.00
2018-03-27T07:06:52.637Z,3.20
2018-03-27T07:09:20.129Z,3.20
2018-03-27T07:11:47.619Z,3.30
2018-03-27T07:14:15.129Z,3.40
2018-03-27T07:16:42.590Z,3.50
2018-03-27T07:19:10.839Z,3.70
2018-03-27T07:21:38.434Z,3.70
2018-03-27T07:24:06.689Z,3.90
2018-03-27T07:26:34.155Z,3.90
2018-03-27T07:29:01.702Z,4.00
2018-03-27T07:31:29.195Z,4.10
2018-03-27T07:33:56.703Z,4.30
2018-03-27T07:36:24.199Z,4.40
2018-03-27T07:38:52.429Z,4.80
2018-03-27T07:41:19.923Z,4.80
2018-03-27T07:43:47.377Z,5.10
2018-03-27T07:46:14.862Z,5.40
2018-03-27T07:48:42.392Z,5.70
2018-03-27T07:51:09.878Z,6.00
2018-03-27T07:53:37.339Z,6.00
2018-03-27T07:56:04.830Z,6.10
2018-03-27T07:58:32.320Z,6.40
2018-03-27T08:00:59.798Z,6.50
2018-03-27T08:03:28.056Z,6.90
2018-03-27T08:05:57.051Z,7.20
2018-03-27T08:08:24.570Z,7.20
2018-03-27T08:10:52.050Z,7.60
2018-03-27T08:13:19.552Z,8.00
2018-03-27T08:15:47.036Z,8.40
2018-03-27T08:18:14.536Z,8.50
2018-03-27T08:20:42.005Z,8.70
2018-03-27T08:23:10.345Z,9.20
2018-03-27T08:25:37.806Z,9.10
2018-03-27T08:28:05.338Z,9.30
2018-03-27T08:30:32.797Z,9.40
2018-03-27T08:33:00.380Z,9.50
2018-03-27T08:35:27.885Z,9.60
2018-03-27T08:37:56.113Z,9.60
2018-03-27T08:40:23.592Z,9.60
2018-03-27T08:42:51.075Z,9.30
2018-03-27T08:45:18.564Z,9.00
2018-03-27T08:47:46.078Z,8.80
2018-03-27T08:50:14.365Z,8.60
2018-03-27T08:52:42.618Z,8.50
2018-03-27T08:55:10.112Z,8.50
2018-03-27T08:57:37.573Z,8.30
2018-03-27T09:00:05.134Z,8.20
2018-03-27T09:02:32.569Z,8.00
2018-03-27T09:05:00.050Z,7.80
2018-03-27T09:07:27.545Z,7.80
2018-03-27T09:09:55.050Z,7.80
2018-03-27T09:12:23.322Z,7.90
2018-03-27T09:14:51.573Z,8.00
2018-03-27T09:17:20.580Z,8.10
2018-03-27T09:19:48.047Z,8.10
2018-03-27T09:22:15.592Z,8.10
2018-03-27T09:24:43.065Z,8.10
2018-03-27T09:27:11.349Z,8.30
2018-03-27T09:29:38.822Z,8.20
2018-03-27T09:32:06.307Z,8.30
2018-03-27T09:34:33.793Z,8.60
2018-03-27T09:37:01.267Z,9.00
2018-03-27T09:39:28.784Z,9.40
2018-03-27T09:41:56.242Z,9.70
2018-03-27T09:44:23.734Z,10.00
2018-03-27T09:46:51.206Z,10.20
2018-03-27T09:49:19.458Z,10.90
2018-03-27T09:51:46.933Z,11.00
2018-03-27T09:54:14.426Z,11.30
2018-03-27T09:56:41.932Z,11.50
2018-03-27T09:59:09.424Z,11.50
2018-03-27T10:01:39.800Z,11.30
2018-03-27T10:04:07.308Z,11.30
2018-03-27T10:06:35.542Z,11.10
2018-03-27T10:09:03.769Z,10.90
2018-03-27T10:11:31.278Z,10.90
2018-03-27T10:13:58.742Z,10.70
2018-03-27T10:16:26.284Z,10.40
2018-03-27T10:18:53.762Z,10.20
2018-03-27T10:21:21.254Z,10.00
2018-03-27T10:23:48.728Z,9.80
2018-03-27T10:26:16.231Z,9.60
2018-03-27T10:28:43.701Z,9.40
2018-03-27T10:31:11.188Z,9.30
2018-03-27T10:33:39.437Z,8.80
2018-03-27T10:36:06.925Z,8.70
2018-03-27T10:38:35.189Z,8.40
2018-03-27T10:41:03.440Z,8.60
2018-03-27T10:43:30.959Z,8.50
2018-03-27T10:45:58.419Z,8.70
2018-03-27T10:48:25.907Z,9.00
2018-03-27T10:50:53.476Z,9.60
2018-03-27T10:53:20.972Z,10.10
2018-03-27T10:55:48.473Z,10.50
2018-03-27T10:58:15.969Z,10.80
2018-03-27T11:00:44.237Z,11.00
2018-03-27T11:03:11.729Z,11.00
2018-03-27T11:05:39.225Z,10.90
2018-03-27T11:08:06.700Z,10.70
2018-03-27T11:10:34.193Z,10.50
2018-03-27T11:13:02.492Z,10.20
2018-03-27T11:15:30.003Z,10.20
2018-03-27T11:17:57.467Z,10.10
2018-03-27T11:20:24.955Z,10.10
2018-03-27T11:22:52.458Z,10.10
2018-03-27T11:25:19.938Z,10.10
2018-03-27T11:27:48.588Z,10.80
2018-03-27T11:30:16.084Z,10.70
2018-03-27T11:32:45.267Z,11.10
2018-03-27T11:35:12.758Z,11.10
2018-03-27T11:37:41.038Z,11.40
2018-03-27T11:40:08.521Z,11.40
2018-03-27T11:42:35.996Z,11.40
2018-03-27T11:45:03.481Z,11.50
2018-03-27T11:47:30.978Z,11.70
2018-03-27T11:49:59.645Z,12.00
2018-03-27T11:52:27.130Z,12.00
2018-03-27T11:54:54.625Z,12.10
2018-03-27T11:57:22.121Z,12.40
2018-03-27T11:59:49.622Z,12.70
2018-03-27T12:02:17.113Z,12.80
2018-03-27T12:04:44.601Z,12.80
2018-03-27T12:07:12.103Z,12.90
2018-03-27T12:09:39.587Z,13.30
2018-03-27T12:12:07.074Z,13.60
2018-03-27T12:14:34.604Z,14.10
2018-03-27T12:17:02.098Z,14.60
2018-03-27T12:19:29.571Z,15.00
2018-03-27T12:21:57.086Z,15.50
2018-03-27T12:24:24.554Z,15.80
2018-03-27T12:26:52.819Z,15.60
2018-03-27T12:29:20.296Z,15.60
2018-03-27T12:31:48.555Z,15.30
2018-03-27T12:34:16.783Z,15.00
2018-03-27T12:36:44.293Z,15.00
2018-03-27T12:39:11.753Z,14.60
2018-03-27T12:41:40.018Z,14.40
2018-03-27T12:44:07.502Z,14.40
2018-03-27T12:46:35.722Z,15.10
2018-03-27T12:49:03.234Z,15.00
2018-03-27T12:51:31.511Z,18.20
2018-03-27T12:53:59.757Z,20.10
2018-03-27T12:56:27.226Z,20.00
2018-03-27T12:58:54.756Z,22.40
2018-03-27T13:01:23.384Z,24.60
2018-03-27T13:03:51.641Z,25.00
2018-03-27T13:06:19.132Z,24.90
2018-03-27T13:08:46.610Z,25.80
2018-03-27T13:11:14.121Z,25.40
2018-03-27T13:13:41.618Z,23.90
2018-03-27T13:16:09.211Z,21.60
2018-03-27T13:18:36.716Z,19.40
2018-03-27T13:21:04.987Z,17.60
2018-03-27T13:23:33.275Z,18.70
2018-03-27T13:26:00.742Z,18.70
2018-03-27T13:28:28.206Z,20.70
2018-03-27T13:30:55.760Z,22.40
2018-03-27T13:33:23.238Z,22.20
2018-03-27T13:35:50.749Z,21.40
2018-03-27T13:38:18.988Z,18.60
2018-03-27T13:40:46.482Z,18.50
2018-03-27T13:43:13.976Z,17.90
2018-03-27T13:45:41.487Z,19.40
2018-03-27T13:48:09.014Z,22.40
2018-03-27T13:50:36.478Z,24.80
2018-03-27T13:53:03.969Z,25.00
2018-03-27T13:55:32.221Z,23.40
2018-03-27T13:57:59.810Z,23.40
2018-03-27T14:00:28.059Z,23.80
2018-03-27T14:02:55.567Z,23.80
2018-03-27T14:05:23.054Z,24.20
2018-03-27T14:07:50.531Z,24.30
2018-03-27T14:10:18.036Z,23.10
2018-03-27T14:12:46.278Z,19.00
2018-03-27T14:15:15.305Z,17.30
2018-03-27T14:17:42.806Z,17.30
2018-03-27T14:20:10.288Z,16.30
2018-03-27T14:22:37.783Z,15.30
2018-03-27T14:25:05.274Z,14.30
2018-03-27T14:27:32.734Z,13.60
2018-03-27T14:30:00.257Z,13.20
2018-03-27T14:32:28.501Z,12.20
2018-03-27T14:34:56.036Z,12.20
2018-03-27T14:37:23.507Z,11.90
2018-03-27T14:39:51.014Z,11.70
2018-03-27T14:42:18.506Z,11.70
2018-03-27T14:44:45.967Z,11.80
2018-03-27T14:47:13.502Z,11.90
2018-03-27T14:49:40.985Z,11.80
2018-03-27T14:52:08.451Z,11.70
2018-03-27T14:54:35.949Z,11.50
2018-03-27T14:57:04.178Z,11.20
2018-03-27T14:59:31.714Z,11.20
2018-03-27T15:01:59.198Z,11.20
2018-03-27T15:04:26.698Z,11.10
2018-03-27T15:06:54.972Z,10.90
2018-03-27T15:09:23.248Z,10.80
2018-03-27T15:11:51.555Z,10.60
2018-03-27T15:14:19.056Z,10.60
2018-03-27T15:16:46.557Z,10.50
2018-03-27T15:19:14.067Z,10.40
2018-03-27T15:21:41.540Z,10.40
2018-03-27T15:24:09.030Z,10.50
2018-03-27T15:26:36.541Z,10.50
2018-03-27T15:29:04.024Z,10.60
2018-03-27T15:31:32.293Z,10.70
2018-03-27T15:33:59.756Z,10.70
2018-03-27T15:36:28.080Z,10.70
2018-03-27T15:38:55.570Z,10.70
2018-03-27T15:41:23.073Z,10.80
2018-03-27T15:43:50.591Z,11.20
2018-03-27T15:46:18.093Z,11.60
2018-03-27T15:48:45.600Z,12.00
2018-03-27T15:51:13.077Z,12.30
2018-03-27T15:53:40.701Z,12.40
2018-03-27T15:56:08.198Z,12.40
2018-03-27T15:58:35.692Z,12.10
2018-03-27T16:01:03.219Z,11.80
2018-03-27T16:03:30.786Z,11.50
2018-03-27T16:05:58.452Z,11.40
2018-03-27T16:08:26.760Z,12.00
2018-03-27T16:10:54.280Z,11.90
2018-03-27T16:13:21.909Z,11.90
2018-03-27T16:15:50.228Z,11.60
2018-03-27T16:18:18.482Z,11.50
2018-03-27T16:20:45.998Z,11.40
2018-03-27T16:23:13.614Z,11.30
2018-03-27T16:25:41.862Z,11.30
2018-03-27T16:28:09.364Z,11.30
2018-03-27T16:30:36.880Z,11.20
2018-03-27T16:33:04.867Z,11.00
2018-03-27T16:35:33.349Z,10.60
2018-03-27T16:38:01.636Z,10.00
2018-03-27T16:40:29.876Z,9.70
2018-03-27T16:42:57.418Z,9.70
2018-03-27T16:45:24.967Z,9.50
2018-03-27T16:47:52.520Z,9.40
2018-03-27T16:50:19.994Z,9.20
2018-03-27T16:52:47.541Z,9.10
2018-03-27T16:55:15.048Z,9.10
2018-03-27T16:57:42.528Z,9.00
2018-03-27T17:00:10.827Z,8.80
2018-03-27T17:02:38.363Z,8.80
2018-03-27T17:05:07.420Z,8.60
2018-03-27T17:07:34.894Z,8.60
2018-03-27T17:10:02.390Z,8.60
2018-03-27T17:12:29.921Z,8.50
2018-03-27T17:14:57.428Z,8.50
2018-03-27T17:17:24.925Z,8.50
2018-03-27T17:19:52.441Z,8.50
2018-03-27T17:22:19.949Z,8.40
2018-03-27T17:24:47.499Z,8.40
2018-03-27T17:27:14.977Z,8.30
2018-03-27T17:29:42.453Z,8.30
2018-03-27T17:32:10.763Z,8.10
2018-03-27T17:34:38.257Z,8.10
2018-03-27T17:37:05.817Z,8.10
2018-03-27T17:39:33.355Z,8.10
2018-03-27T17:42:00.910Z,8.00
2018-03-27T17:44:28.419Z,8.00
2018-03-27T17:46:55.927Z,8.00
2018-03-27T17:49:23.471Z,8.00
2018-03-27T17:51:50.972Z,8.00
2018-03-27T17:54:18.502Z,7.90
2018-03-27T17:56:45.990Z,7.90
2018-03-27T17:59:13.571Z,7.90
2018-03-27T18:01:41.817Z,7.80
2018-03-27T18:04:09.370Z,7.80
2018-03-27T18:06:36.984Z,7.70
2018-03-27T18:09:04.526Z,7.70
2018-03-27T18:11:32.043Z,7.70
2018-03-27T18:13:59.555Z,7.70
2018-03-27T18:16:27.069Z,7.60
2018-03-27T18:18:54.590Z,7.70
2018-03-27T18:21:22.110Z,7.60
2018-03-27T18:23:51.307Z,7.60
2018-03-27T18:26:19.619Z,7.60
2018-03-27T18:28:47.156Z,7.60
2018-03-27T18:31:15.520Z,7.60
2018-03-27T18:33:43.052Z,7.60
2018-03-27T18:36:10.533Z,7.50
2018-03-27T18:38:38.065Z,7.50
2018-03-27T18:41:05.604Z,7.50
2018-03-27T18:43:33.128Z,7.50
2018-03-27T18:46:00.706Z,7.40
2018-03-27T18:48:28.431Z,7.40
2018-03-27T18:50:55.945Z,7.30
2018-03-27T18:53:24.176Z,7.20
2018-03-27T18:55:51.742Z,7.20
2018-03-27T18:58:20.028Z,7.20
2018-03-27T19:00:48.290Z,7.20
2018-03-27T19:03:16.559Z,7.20
2018-03-27T19:05:44.083Z,7.20
2018-03-27T19:08:11.756Z,7.20
2018-03-27T19:10:39.305Z,7.20
2018-03-27T19:13:06.823Z,7.20
2018-03-27T19:15:34.347Z,7.20
2018-03-27T19:18:03.288Z,7.20
2018-03-27T19:20:30.802Z,7.20
2018-03-27T19:22:58.440Z,7.20
2018-03-27T19:25:25.946Z,7.20
2018-03-27T19:27:54.230Z,7.20
2018-03-27T19:30:21.733Z,7.20
2018-03-27T19:32:49.228Z,7.10
2018-03-27T19:35:17.486Z,7.00
2018-03-27T19:37:45.043Z,6.90
2018-03-27T19:40:12.522Z,6.90
2018-03-27T19:42:40.824Z,6.70
2018-03-27T19:45:08.297Z,6.70
2018-03-27T19:47:35.822Z,6.50
2018-03-27T19:50:04.101Z,6.20
2018-03-27T19:52:32.418Z,6.00
2018-03-27T19:54:59.978Z,6.00
2018-03-27T19:57:27.453Z,5.80
2018-03-27T19:59:54.992Z,5.70
2018-03-27T20:02:22.500Z,5.60
2018-03-27T20:04:51.497Z,5.50
2018-03-27T20:07:18.957Z,5.40
2018-03-27T20:09:47.446Z,5.50
2018-03-27T20:12:14.970Z,5.40
2018-03-27T20:14:42.526Z,5.40
2018-03-27T20:17:09.996Z,5.50
2018-03-27T20:19:37.472Z,5.40
2018-03-27T20:22:05.739Z,5.40
2018-03-27T20:24:33.274Z,5.40
2018-03-27T20:27:00.794Z,5.40
2018-03-27T20:29:28.288Z,5.40
2018-03-27T20:31:56.247Z,5.40
2018-03-27T20:34:23.733Z,5.40
2018-03-27T20:36:51.251Z,5.50
2018-03-27T20:39:18.729Z,5.50
2018-03-27T20:41:46.218Z,5.60
2018-03-27T20:44:14.488Z,5.50
2018-03-27T20:46:41.966Z,5.50
2018-03-27T20:49:10.308Z,5.40
2018-03-27T20:51:37.795Z,5.40
2018-03-27T20:54:05.294Z,5.40
2018-03-27T20:56:32.785Z,5.30
2018-03-27T20:59:00.278Z,5.20
2018-03-27T21:01:29.352Z,5.10
2018-03-27T21:03:56.843Z,5.00
2018-03-27T21:06:24.351Z,5.00
2018-03-27T21:08:51.869Z,4.90
2018-03-27T21:11:19.351Z,4.80
2018-03-27T21:13:46.952Z,4.80
2018-03-27T21:16:14.471Z,4.80
2018-03-27T21:18:41.932Z,4.70
2018-03-27T21:21:09.490Z,4.60
2018-03-27T21:23:37.720Z,4.60
2018-03-27T21:26:05.989Z,4.60
2018-03-27T21:28:34.242Z,4.60
2018-03-27T21:31:01.730Z,4.60
2018-03-27T21:33:29.962Z,4.70
2018-03-27T21:35:57.556Z,4.60
2018-03-27T21:38:25.812Z,4.70
2018-03-27T21:40:53.334Z,4.70
2018-03-27T21:43:20.817Z,4.70
2018-03-27T21:45:49.078Z,4.70
2018-03-27T21:48:16.578Z,4.60
2018-03-27T21:50:44.040Z,4.60
2018-03-27T21:53:11.548Z,4.60
2018-03-27T21:55:39.104Z,4.60
2018-03-27T21:58:06.608Z,4.60
2018-03-27T22:00:34.120Z,4.60
2018-03-27T22:03:01.619Z,4.60
2018-03-27T22:05:29.105Z,4.60
2018-03-27T22:07:57.600Z,4.60
2018-03-27T22:10:25.097Z,4.60
2018-03-27T22:12:52.572Z,4.60
2018-03-27T22:15:20.074Z,4.60
2018-03-27T22:17:47.545Z,4.60
2018-03-27T22:20:15.044Z,4.60
2018-03-27T22:22:42.520Z,4.60
2018-03-27T22:25:10.771Z,4.60
2018-03-27T22:27:38.247Z,4.60
2018-03-27T22:30:05.742Z,4.60
2018-03-27T22:32:33.219Z,4.60
2018-03-27T22:35:00.711Z,4.60
2018-03-27T22:37:28.187Z,4.60
2018-03-27T22:39:56.411Z,4.60
2018-03-27T22:42:23.971Z,4.60
2018-03-27T22:44:51.454Z,4.60
2018-03-27T22:47:18.933Z,4.50
2018-03-27T22:49:46.416Z,4.50
2018-03-27T22:52:14.684Z,4.50
2018-03-27T22:54:42.907Z,4.50
2018-03-27T22:57:10.447Z,4.40
2018-03-27T22:59:37.958Z,4.50
2018-03-27T23:02:05.478Z,4.50
2018-03-27T23:04:32.977Z,4.50
2018-03-27T23:07:00.431Z,4.50
2018-03-27T23:09:27.957Z,4.50
2018-03-27T23:11:55.435Z,4.50
2018-03-27T23:14:22.917Z,4.50
2018-03-27T23:16:50.375Z,4.50
2018-03-27T23:19:18.624Z,4.50
2018-03-27T23:21:46.098Z,4.40
2018-03-27T23:24:13.590Z,4.50
2018-03-27T23:26:41.109Z,4.40
2018-03-27T23:29:08.663Z,4.40
2018-03-27T23:31:36.189Z,4.40
2018-03-27T23:34:03.650Z,4.50
2018-03-27T23:36:31.138Z,4.50
2018-03-27T23:41:33.220Z,4.50
2018-03-27T23:44:00.766Z,4.50
2018-03-27T23:46:28.242Z,4.50
2018-03-27T23:48:55.690Z,4.60
2018-03-27T23:51:23.171Z,4.60
2018-03-27T23:53:51.499Z,4.50
2018-03-27T23:56:18.996Z,4.50
2018-03-27T23:58:46.472Z,4.60
