createdAt,value
2022-09-01T00:01:42.211Z,97.49
2022-09-01T00:04:17.005Z,97.33
2022-09-01T00:06:43.909Z,98.15
2022-09-01T00:09:14.198Z,98.73
2022-09-01T00:11:43.693Z,98.14
2022-09-01T00:14:22.306Z,98.12
2022-09-01T00:17:01.986Z,99.11
2022-09-01T00:19:29.733Z,98.65
2022-09-01T00:21:57.305Z,98.40
2022-09-01T00:24:26.235Z,98.39
2022-09-01T00:26:53.987Z,98.20
2022-09-01T00:29:20.871Z,98.07
2022-09-01T00:31:47.967Z,98.43
2022-09-01T00:34:14.801Z,98.73
2022-09-01T00:36:41.631Z,98.40
2022-09-01T00:39:09.061Z,98.01
2022-09-01T00:41:41.750Z,98.70
2022-09-01T00:44:12.173Z,97.92
2022-09-01T00:46:47.593Z,98.06
2022-09-01T00:49:26.106Z,98.33
2022-09-01T00:51:59.853Z,98.78
2022-09-01T00:54:32.390Z,98.34
2022-09-01T00:56:59.886Z,98.58
2022-09-01T00:59:27.971Z,99.58
2022-09-01T01:01:56.438Z,98.95
2022-09-01T01:04:23.006Z,98.63
2022-09-01T01:07:01.826Z,98.29
2022-09-01T01:09:32.069Z,98.48
2022-09-01T01:12:00.647Z,98.24
2022-09-01T01:14:31.419Z,98.32
2022-09-01T01:17:00.076Z,98.95
2022-09-01T01:20:02.427Z,98.63
2022-09-01T01:23:02.710Z,98.48
2022-09-01T01:25:42.001Z,98.67
2022-09-01T01:28:31.989Z,98.55
2022-09-01T01:31:06.200Z,99.32
2022-09-01T01:33:51.258Z,98.88
2022-09-01T01:36:32.136Z,99.09
2022-09-01T01:39:03.519Z,98.77
2022-09-01T01:41:32.892Z,98.30
2022-09-01T01:44:04.332Z,98.95
2022-09-01T01:46:33.338Z,99.08
2022-09-01T01:49:02.467Z,99.86
2022-09-01T01:51:31.877Z,99.16
2022-09-01T01:53:59.697Z,99.34
2022-09-01T01:56:26.217Z,99.40
2022-09-01T01:58:55.423Z,98.75
2022-09-01T02:01:32.058Z,99.66
2022-09-01T02:04:00.595Z,98.96
2022-09-01T02:06:28.542Z,98.92
2022-09-01T02:08:58.061Z,98.80
2022-09-01T02:11:26.413Z,98.37
2022-09-01T02:13:57.486Z,99.05
2022-09-01T02:16:26.228Z,99.00
2022-09-01T02:18:54.021Z,99.84
2022-09-01T02:21:23.285Z,100.00
2022-09-01T02:24:03.490Z,100.00
2022-09-01T02:26:34.110Z,99.40
2022-09-01T02:29:05.080Z,100.00
2022-09-01T02:31:35.699Z,100.00
2022-09-01T02:34:02.479Z,100.00
2022-09-01T02:36:32.791Z,100.00
2022-09-01T02:38:59.257Z,100.00
2022-09-01T02:41:29.293Z,100.00
2022-09-01T02:43:56.049Z,100.00
2022-09-01T02:46:24.558Z,100.00
2022-09-01T02:48:51.548Z,100.00
2022-09-01T02:51:22.582Z,100.00
2022-09-01T02:53:52.711Z,100.00
2022-09-01T02:56:25.126Z,100.00
2022-09-01T02:58:53.181Z,100.00
2022-09-01T03:01:25.004Z,100.00
2022-09-01T03:03:54.945Z,100.00
2022-09-01T03:06:24.274Z,100.00
2022-09-01T03:08:53.484Z,100.00
2022-09-01T03:11:20.186Z,100.00
2022-09-01T03:13:47.026Z,100.00
2022-09-01T03:16:13.693Z,100.00
2022-09-01T03:18:40.464Z,100.00
2022-09-01T03:21:08.458Z,100.00
2022-09-01T03:23:38.005Z,100.00
2022-09-01T03:26:04.582Z,100.00
2022-09-01T03:28:31.942Z,100.00
2022-09-01T03:30:59.352Z,100.00
2022-09-01T03:33:28.294Z,100.00
2022-09-01T03:35:55.981Z,100.00
2022-09-01T03:38:24.287Z,100.00
2022-09-01T03:41:02.106Z,100.00
2022-09-01T03:43:35.531Z,100.00
2022-09-01T03:46:03.423Z,100.00
2022-09-01T03:48:31.679Z,100.00
2022-09-01T03:51:03.186Z,100.00
2022-09-01T03:53:32.522Z,100.00
2022-09-01T03:56:00.249Z,100.00
2022-09-01T03:58:27.151Z,100.00
2022-09-01T04:00:58.310Z,100.00
2022-09-01T04:03:29.104Z,100.00
2022-09-01T04:05:56.145Z,100.00
2022-09-01T04:08:27.539Z,100.00
2022-09-01T04:11:02.989Z,100.00
2022-09-01T04:13:37.702Z,99.95
2022-09-01T04:16:31.003Z,100.00
2022-09-01T04:18:57.643Z,99.84
2022-09-01T04:21:24.195Z,99.80
2022-09-01T04:23:50.638Z,100.00
2022-09-01T04:26:20.545Z,99.84
2022-09-01T04:28:50.882Z,100.00
2022-09-01T04:31:20.099Z,100.00
2022-09-01T04:33:49.771Z,100.00
2022-09-01T04:36:25.893Z,99.98
2022-09-01T04:38:56.114Z,99.75
2022-09-01T04:41:25.675Z,99.50
2022-09-01T04:43:57.077Z,99.46
2022-09-01T04:46:28.467Z,99.58
2022-09-01T04:48:55.870Z,99.70
2022-09-01T04:51:24.074Z,99.36
2022-09-01T04:53:50.705Z,98.93
2022-09-01T04:56:20.728Z,99.36
2022-09-01T04:58:47.881Z,99.34
2022-09-01T05:01:21.638Z,98.81
2022-09-01T05:03:56.456Z,99.61
2022-09-01T05:06:23.247Z,98.80
2022-09-01T05:08:50.383Z,98.11
2022-09-01T05:11:17.843Z,98.21
2022-09-01T05:13:49.214Z,98.50
2022-09-01T05:16:25.310Z,97.71
2022-09-01T05:18:54.251Z,97.81
2022-09-01T05:21:24.724Z,97.79
2022-09-01T05:23:51.948Z,97.54
2022-09-01T05:26:25.008Z,97.82
2022-09-01T05:28:54.925Z,97.35
2022-09-01T05:31:23.412Z,96.64
2022-09-01T05:33:50.914Z,96.76
2022-09-01T05:36:20.201Z,96.93
2022-09-01T05:38:48.142Z,96.89
2022-09-01T05:41:16.447Z,96.45
2022-09-01T05:43:49.011Z,95.47
2022-09-01T05:46:17.677Z,95.71
2022-09-01T05:48:45.756Z,96.79
2022-09-01T05:51:40.317Z,96.49
2022-09-01T05:54:03.454Z,95.93
2022-09-01T05:56:31.303Z,95.54
2022-09-01T06:01:50.449Z,94.70
2022-09-01T06:04:17.524Z,94.43
2022-09-01T06:07:07.077Z,93.46
2022-09-01T06:09:33.951Z,94.06
2022-09-01T06:12:01.945Z,93.73
2022-09-01T06:14:28.493Z,93.54
2022-09-01T06:16:54.910Z,93.24
2022-09-01T06:19:21.349Z,92.97
2022-09-01T06:21:48.983Z,92.22
2022-09-01T06:24:15.446Z,90.98
2022-09-01T06:26:42.264Z,92.21
2022-09-01T06:29:15.323Z,90.31
2022-09-01T06:31:43.315Z,90.87
2022-09-01T06:34:17.691Z,89.38
2022-09-01T06:36:46.108Z,88.44
2022-09-01T06:39:19.722Z,90.11
2022-09-01T06:41:49.753Z,88.06
2022-09-01T06:44:22.351Z,88.85
2022-09-01T06:46:51.990Z,88.79
2022-09-01T06:49:19.315Z,89.47
2022-09-01T06:51:51.789Z,88.54
2022-09-01T06:54:21.165Z,88.72
2022-09-01T06:56:51.960Z,89.65
2022-09-01T06:59:21.808Z,88.42
2022-09-01T07:02:01.476Z,88.19
2022-09-01T07:04:43.169Z,87.12
2022-09-01T07:10:17.757Z,86.63
2022-09-01T07:13:05.609Z,87.11
2022-09-01T07:18:25.158Z,87.31
2022-09-01T07:21:36.296Z,86.97
2022-09-01T07:26:26.852Z,85.86
2022-09-01T07:29:01.001Z,85.75
2022-09-01T07:31:52.085Z,85.66
2022-09-01T07:34:38.851Z,86.72
2022-09-01T07:39:53.437Z,87.14
2022-09-01T07:45:28.000Z,83.40
2022-09-01T07:47:55.615Z,82.08
2022-09-01T07:51:34.281Z,82.58
2022-09-01T07:53:12.685Z,80.64
2022-09-01T07:55:42.233Z,81.41
2022-09-01T07:58:11.070Z,80.47
2022-09-01T08:00:43.596Z,80.01
2022-09-01T08:03:10.260Z,82.12
2022-09-01T08:05:38.121Z,80.52
2022-09-01T08:08:18.652Z,80.61
2022-09-01T08:10:49.074Z,80.23
2022-09-01T08:13:17.053Z,79.56
2022-09-01T08:18:47.940Z,81.71
2022-09-01T08:21:16.694Z,82.09
2022-09-01T08:23:44.306Z,80.22
2022-09-01T08:26:13.472Z,76.29
2022-09-01T08:28:45.985Z,77.32
2022-09-01T08:31:16.232Z,77.89
2022-09-01T08:33:44.418Z,76.21
2022-09-01T08:36:13.525Z,74.97
2022-09-01T08:38:41.270Z,74.67
2022-09-01T08:41:17.526Z,72.33
2022-09-01T08:44:04.863Z,72.57
2022-09-01T08:46:39.989Z,73.85
2022-09-01T08:49:28.762Z,73.42
2022-09-01T08:52:07.581Z,75.85
2022-09-01T08:54:46.842Z,75.84
2022-09-01T08:57:20.710Z,74.26
2022-09-01T08:59:47.567Z,73.84
2022-09-01T09:02:27.833Z,75.21
2022-09-01T09:05:00.808Z,74.80
2022-09-01T09:08:07.972Z,72.95
2022-09-01T09:10:55.584Z,71.75
2022-09-01T09:14:15.666Z,74.06
2022-09-01T09:16:51.573Z,71.94
2022-09-01T09:19:28.403Z,72.02
2022-09-01T09:21:58.692Z,73.34
2022-09-01T09:24:47.592Z,71.27
2022-09-01T09:27:20.054Z,70.64
2022-09-01T09:29:48.830Z,70.38
2022-09-01T09:32:23.007Z,71.17
2022-09-01T09:34:52.751Z,71.54
2022-09-01T09:37:22.386Z,68.96
2022-09-01T09:40:12.200Z,69.86
2022-09-01T09:42:40.802Z,71.63
2022-09-01T09:45:22.905Z,72.39
2022-09-01T09:47:49.728Z,72.31
2022-09-01T09:50:23.813Z,72.02
2022-09-01T09:52:52.603Z,72.54
2022-09-01T09:55:24.190Z,71.70
2022-09-01T09:57:54.658Z,72.98
2022-09-01T10:00:25.790Z,72.84
2022-09-01T10:02:58.867Z,72.82
2022-09-01T10:05:40.106Z,72.46
2022-09-01T10:08:10.526Z,73.38
2022-09-01T10:10:57.502Z,72.32
2022-09-01T10:13:27.589Z,72.65
2022-09-01T10:16:00.180Z,75.00
2022-09-01T10:18:35.220Z,70.89
2022-09-01T10:21:04.306Z,70.61
2022-09-01T10:23:34.670Z,70.90
2022-09-01T10:26:09.482Z,69.47
2022-09-01T10:28:49.500Z,71.72
2022-09-01T10:31:17.915Z,69.23
2022-09-01T10:33:45.321Z,71.48
2022-09-01T10:36:13.879Z,67.82
2022-09-01T10:38:52.627Z,69.31
2022-09-01T10:41:53.300Z,67.21
2022-09-01T10:44:33.788Z,68.24
2022-09-01T10:47:24.429Z,66.92
2022-09-01T10:49:50.870Z,65.13
2022-09-01T10:52:43.100Z,66.59
2022-09-01T10:55:26.682Z,63.54
2022-09-01T10:59:30.476Z,64.34
2022-09-01T11:03:56.308Z,64.63
2022-09-01T11:06:42.243Z,64.34
2022-09-01T11:09:37.903Z,62.25
2022-09-01T11:12:17.330Z,62.61
2022-09-01T11:15:02.426Z,60.25
2022-09-01T11:17:36.618Z,62.14
2022-09-01T11:20:10.555Z,61.16
2022-09-01T11:22:43.314Z,62.06
2022-09-01T11:25:13.024Z,59.42
2022-09-01T11:27:48.444Z,60.88
2022-09-01T11:30:24.205Z,60.46
2022-09-01T11:32:59.567Z,59.74
2022-09-01T11:35:28.946Z,61.79
2022-09-01T11:38:02.002Z,60.01
2022-09-01T11:40:32.575Z,58.54
2022-09-01T11:43:05.550Z,59.53
2022-09-01T11:45:42.113Z,59.61
2022-09-01T11:48:13.304Z,57.90
2022-09-01T11:50:42.553Z,59.24
2022-09-01T11:53:13.306Z,59.75
2022-09-01T11:55:42.387Z,58.99
2022-09-01T11:58:17.930Z,59.08
2022-09-01T12:00:44.906Z,59.48
2022-09-01T12:03:24.988Z,59.89
2022-09-01T12:05:59.506Z,59.97
2022-09-01T12:08:30.513Z,59.60
2022-09-01T12:11:20.546Z,60.65
2022-09-01T12:14:03.986Z,58.25
2022-09-01T12:16:34.812Z,57.61
2022-09-01T12:19:01.467Z,59.09
2022-09-01T12:21:34.017Z,57.29
2022-09-01T12:24:32.696Z,58.66
2022-09-01T12:27:01.340Z,57.37
2022-09-01T12:29:32.209Z,58.27
2022-09-01T12:32:00.156Z,60.05
2022-09-01T12:35:11.100Z,58.87
2022-09-01T12:37:38.534Z,56.22
2022-09-01T12:40:05.333Z,55.32
2022-09-01T12:42:39.540Z,54.26
2022-09-01T12:45:10.206Z,54.40
2022-09-01T12:47:37.343Z,56.46
2022-09-01T12:50:08.649Z,55.06
2022-09-01T12:52:44.955Z,56.26
2022-09-01T12:58:09.938Z,55.73
2022-09-01T13:00:58.518Z,55.44
2022-09-01T13:03:27.538Z,56.82
2022-09-01T13:05:56.402Z,56.83
2022-09-01T13:08:28.857Z,59.61
2022-09-01T13:11:01.399Z,56.70
2022-09-01T13:13:28.842Z,54.03
2022-09-01T13:16:00.045Z,52.96
2022-09-01T13:18:27.945Z,55.44
2022-09-01T13:20:55.950Z,56.13
2022-09-01T13:23:23.029Z,55.30
2022-09-01T13:25:49.897Z,55.19
2022-09-01T13:28:17.313Z,53.65
2022-09-01T13:30:48.700Z,51.48
2022-09-01T13:33:19.021Z,52.13
2022-09-01T13:35:46.130Z,53.69
2022-09-01T13:38:16.119Z,51.28
2022-09-01T13:40:47.280Z,52.29
2022-09-01T13:43:15.366Z,52.93
2022-09-01T13:45:42.205Z,56.49
2022-09-01T13:48:17.252Z,53.43
2022-09-01T13:53:32.798Z,53.12
2022-09-01T13:55:59.263Z,52.71
2022-09-01T13:58:25.722Z,51.84
2022-09-01T14:00:52.772Z,52.57
2022-09-01T14:03:22.772Z,53.91
2022-09-01T14:05:49.754Z,50.97
2022-09-01T14:08:19.073Z,49.73
2022-09-01T14:10:48.965Z,52.75
2022-09-01T14:13:15.855Z,53.63
2022-09-01T14:15:42.676Z,54.43
2022-09-01T14:18:09.202Z,53.63
2022-09-01T14:20:41.152Z,53.50
2022-09-01T14:23:08.935Z,51.69
2022-09-01T14:25:35.626Z,55.31
2022-09-01T14:28:03.869Z,52.24
2022-09-01T14:30:32.136Z,50.79
2022-09-01T14:33:02.698Z,50.02
2022-09-01T14:35:33.198Z,54.79
2022-09-01T14:38:01.247Z,51.21
2022-09-01T14:40:29.366Z,50.63
2022-09-01T14:42:56.426Z,51.14
2022-09-01T14:45:25.788Z,51.85
2022-09-01T14:47:55.320Z,50.40
2022-09-01T14:50:23.715Z,51.92
2022-09-01T14:52:53.785Z,49.17
2022-09-01T14:55:25.516Z,49.51
2022-09-01T14:57:52.455Z,49.24
2022-09-01T15:00:19.518Z,49.18
2022-09-01T15:02:46.677Z,50.28
2022-09-01T15:05:14.429Z,49.42
2022-09-01T15:07:42.160Z,52.54
2022-09-01T15:10:10.631Z,50.49
2022-09-01T15:12:42.789Z,50.39
2022-09-01T15:15:10.171Z,49.97
2022-09-01T15:17:36.730Z,48.70
2022-09-01T15:20:23.408Z,50.40
2022-09-01T15:22:50.466Z,48.70
2022-09-01T15:25:17.447Z,49.61
2022-09-01T15:27:43.950Z,48.73
2022-09-01T15:30:17.925Z,48.81
2022-09-01T15:32:50.183Z,49.26
2022-09-01T15:35:18.243Z,49.28
2022-09-01T15:37:47.550Z,50.15
2022-09-01T15:40:14.190Z,51.82
2022-09-01T15:42:40.691Z,50.31
2022-09-01T15:45:12.220Z,50.62
2022-09-01T15:47:44.912Z,52.02
2022-09-01T15:50:21.543Z,51.80
2022-09-01T15:52:58.660Z,51.75
2022-09-01T15:55:31.663Z,51.14
2022-09-01T15:57:58.970Z,52.12
2022-09-01T16:00:26.778Z,51.92
2022-09-01T16:02:55.540Z,53.02
2022-09-01T16:05:22.670Z,53.39
2022-09-01T16:07:51.576Z,53.94
2022-09-01T16:10:18.562Z,55.07
2022-09-01T16:12:46.617Z,54.06
2022-09-01T16:15:16.608Z,53.36
2022-09-01T16:17:49.082Z,53.77
2022-09-01T16:20:24.205Z,54.08
2022-09-01T16:22:55.368Z,53.44
2022-09-01T16:25:31.581Z,53.87
2022-09-01T16:28:04.735Z,54.40
2022-09-01T16:30:31.190Z,53.84
2022-09-01T16:33:01.157Z,53.69
2022-09-01T16:35:46.230Z,54.99
2022-09-01T16:38:37.602Z,54.36
2022-09-01T16:41:44.476Z,54.44
2022-09-01T16:44:21.686Z,54.64
2022-09-01T16:47:04.130Z,54.58
2022-09-01T16:49:34.898Z,55.10
2022-09-01T16:52:30.956Z,54.71
2022-09-01T16:55:35.995Z,55.27
2022-09-01T16:58:24.273Z,55.88
2022-09-01T17:01:17.156Z,55.26
2022-09-01T17:03:57.987Z,53.72
2022-09-01T17:06:36.525Z,54.34
2022-09-01T17:09:16.575Z,53.69
2022-09-01T17:11:49.623Z,54.88
2022-09-01T17:14:31.561Z,52.91
2022-09-01T17:17:10.715Z,52.59
2022-09-01T17:19:40.850Z,53.08
2022-09-01T17:22:11.665Z,54.34
2022-09-01T17:24:39.922Z,53.89
2022-09-01T17:27:14.116Z,54.67
2022-09-01T17:29:45.131Z,56.49
2022-09-01T17:32:48.316Z,54.95
2022-09-01T17:35:58.430Z,55.49
2022-09-01T17:38:54.125Z,55.50
2022-09-01T17:41:34.969Z,55.20
2022-09-01T17:44:26.635Z,55.58
2022-09-01T17:47:23.403Z,54.87
2022-09-01T17:50:10.847Z,55.67
2022-09-01T17:53:02.206Z,55.27
2022-09-01T17:55:45.128Z,56.03
2022-09-01T17:58:41.043Z,56.62
2022-09-01T18:01:21.342Z,56.54
2022-09-01T18:04:20.043Z,56.98
2022-09-01T18:07:14.787Z,58.22
2022-09-01T18:09:46.304Z,58.28
2022-09-01T18:12:18.923Z,60.28
2022-09-01T18:15:09.017Z,63.21
2022-09-01T18:17:44.705Z,59.65
2022-09-01T18:20:19.365Z,60.55
2022-09-01T18:23:05.034Z,61.17
2022-09-01T18:25:39.529Z,60.77
2022-09-01T18:28:06.375Z,63.49
2022-09-01T18:30:55.790Z,62.26
2022-09-01T18:33:32.887Z,65.33
2022-09-01T18:36:16.975Z,64.89
2022-09-01T18:38:55.880Z,64.21
2022-09-01T18:41:40.236Z,64.39
2022-09-01T18:44:19.041Z,68.45
2022-09-01T18:47:01.228Z,68.59
2022-09-01T18:49:36.658Z,69.09
2022-09-01T18:52:12.630Z,68.77
2022-09-01T18:54:44.360Z,71.26
2022-09-01T18:57:21.097Z,70.26
2022-09-01T19:00:02.903Z,71.06
2022-09-01T19:02:45.660Z,72.45
2022-09-01T19:05:32.781Z,72.28
2022-09-01T19:08:04.721Z,72.78
2022-09-01T19:10:42.370Z,71.91
2022-09-01T19:13:18.050Z,72.80
2022-09-01T19:15:59.023Z,73.67
2022-09-01T19:18:39.566Z,74.12
2022-09-01T19:21:08.098Z,73.63
2022-09-01T19:23:44.299Z,75.08
2022-09-01T19:26:15.911Z,75.06
2022-09-01T19:28:58.423Z,74.78
2022-09-01T19:31:29.217Z,75.24
2022-09-01T19:34:02.695Z,75.68
2022-09-01T19:36:40.661Z,76.05
2022-09-01T19:39:11.842Z,76.38
2022-09-01T19:41:47.720Z,76.71
2022-09-01T19:44:25.587Z,76.88
2022-09-01T19:47:03.002Z,76.78
2022-09-01T19:49:43.138Z,77.20
2022-09-01T19:52:34.162Z,77.48
2022-09-01T19:55:09.886Z,76.81
2022-09-01T19:57:45.539Z,78.02
2022-09-01T20:00:20.443Z,77.83
2022-09-01T20:02:53.122Z,78.45
2022-09-01T20:05:40.269Z,76.70
2022-09-01T20:08:15.514Z,78.55
2022-09-01T20:11:07.718Z,78.74
2022-09-01T20:13:58.517Z,78.52
2022-09-01T20:16:44.501Z,79.62
2022-09-01T20:19:16.452Z,79.60
2022-09-01T20:21:47.981Z,79.01
2022-09-01T20:24:39.888Z,80.42
2022-09-01T20:27:44.063Z,80.82
2022-09-01T20:30:14.346Z,80.48
2022-09-01T20:33:03.293Z,80.84
2022-09-01T20:35:39.808Z,80.03
2022-09-01T20:38:35.524Z,81.61
2022-09-01T20:41:18.141Z,80.87
2022-09-01T20:43:49.130Z,80.42
2022-09-01T20:46:19.698Z,81.51
2022-09-01T20:48:48.001Z,80.56
2022-09-01T20:51:21.604Z,81.36
2022-09-01T20:54:19.170Z,81.27
2022-09-01T20:57:23.283Z,78.96
2022-09-01T20:59:54.564Z,78.04
2022-09-01T21:02:33.289Z,78.62
2022-09-01T21:05:11.078Z,80.77
2022-09-01T21:08:25.891Z,79.50
2022-09-01T21:11:04.102Z,80.90
2022-09-01T21:13:33.492Z,79.99
2022-09-01T21:16:08.770Z,80.72
2022-09-01T21:18:47.123Z,81.63
2022-09-01T21:21:28.896Z,82.55
2022-09-01T21:23:55.370Z,82.75
2022-09-01T21:26:21.907Z,82.68
2022-09-01T21:28:53.102Z,83.45
2022-09-01T21:31:20.073Z,83.83
2022-09-01T21:33:46.790Z,84.29
2022-09-01T21:36:13.325Z,83.87
2022-09-01T21:38:39.845Z,84.82
2022-09-01T21:41:10.840Z,84.78
2022-09-01T21:43:43.853Z,85.06
2022-09-01T21:46:10.887Z,85.16
2022-09-01T21:48:37.442Z,85.13
2022-09-01T21:51:04.844Z,84.93
2022-09-01T21:53:32.800Z,85.10
2022-09-01T21:55:59.721Z,85.38
2022-09-01T21:58:26.241Z,85.85
2022-09-01T22:00:52.790Z,85.72
2022-09-01T22:03:19.579Z,86.06
2022-09-01T22:05:46.252Z,86.05
2022-09-01T22:08:14.135Z,85.98
2022-09-01T22:10:46.786Z,85.09
2022-09-01T22:13:13.591Z,86.34
2022-09-01T22:15:42.827Z,86.26
2022-09-01T22:18:09.559Z,86.65
2022-09-01T22:20:36.019Z,86.78
2022-09-01T22:23:02.833Z,86.58
2022-09-01T22:25:31.075Z,86.97
2022-09-01T22:27:59.153Z,87.07
2022-09-01T22:30:25.708Z,87.07
2022-09-01T22:32:53.992Z,86.83
2022-09-01T22:35:20.811Z,86.37
2022-09-01T22:37:47.738Z,87.08
2022-09-01T22:40:15.590Z,87.28
2022-09-01T22:42:43.023Z,87.60
2022-09-01T22:45:11.075Z,87.11
2022-09-01T22:47:38.395Z,88.08
2022-09-01T22:50:07.738Z,88.00
2022-09-01T22:52:35.641Z,88.87
2022-09-01T22:55:03.343Z,88.27
2022-09-01T22:57:29.987Z,89.00
2022-09-01T22:59:56.598Z,88.21
2022-09-01T23:02:23.483Z,88.00
2022-09-01T23:04:50.437Z,88.64
2022-09-01T23:07:17.172Z,87.69
2022-09-01T23:09:43.671Z,87.96
2022-09-01T23:12:10.118Z,88.52
2022-09-01T23:14:36.565Z,88.61
2022-09-01T23:17:03.213Z,88.42
2022-09-01T23:19:29.667Z,88.65
2022-09-01T23:21:56.110Z,88.64
2022-09-01T23:24:22.822Z,88.47
2022-09-01T23:26:49.834Z,88.59
2022-09-01T23:29:17.256Z,88.63
2022-09-01T23:31:44.263Z,88.62
2022-09-01T23:34:13.269Z,89.16
2022-09-01T23:36:40.758Z,88.84
2022-09-01T23:39:07.698Z,88.72
2022-09-01T23:41:36.939Z,88.76
2022-09-01T23:44:06.026Z,88.81
2022-09-01T23:46:35.209Z,88.51
2022-09-01T23:49:02.220Z,88.89
2022-09-01T23:51:29.581Z,88.83
2022-09-01T23:53:56.421Z,88.54
2022-09-01T23:56:25.826Z,88.53
2022-09-01T23:58:52.882Z,89.06
