createdAt,value
2017-08-29T00:00:00.140Z,50.40
2017-08-29T00:02:27.664Z,50.30
2017-08-29T00:04:55.183Z,50.30
2017-08-29T00:07:22.693Z,50.30
2017-08-29T00:09:50.266Z,50.50
2017-08-29T00:12:17.782Z,50.40
2017-08-29T00:14:45.290Z,50.50
2017-08-29T00:17:12.932Z,50.40
2017-08-29T00:19:40.440Z,50.50
2017-08-29T00:22:07.958Z,50.50
2017-08-29T00:24:35.497Z,50.50
2017-08-29T00:27:02.993Z,50.40
2017-08-29T00:29:30.522Z,50.50
2017-08-29T00:31:58.221Z,50.40
2017-08-29T00:34:25.737Z,50.50
2017-08-29T00:36:53.275Z,50.50
2017-08-29T00:39:20.772Z,50.60
2017-08-29T00:41:49.028Z,50.60
2017-08-29T00:44:16.570Z,50.40
2017-08-29T00:46:44.104Z,50.60
2017-08-29T00:49:11.637Z,50.50
2017-08-29T00:51:39.910Z,50.60
2017-08-29T00:54:07.412Z,50.50
2017-08-29T00:56:34.913Z,50.50
2017-08-29T00:59:02.448Z,50.50
2017-08-29T01:01:29.962Z,50.50
2017-08-29T01:03:57.513Z,50.60
2017-08-29T01:06:25.008Z,50.60
2017-08-29T01:08:52.650Z,50.70
2017-08-29T01:11:20.205Z,50.70
2017-08-29T01:13:47.717Z,50.70
2017-08-29T01:16:15.261Z,50.70
2017-08-29T01:18:42.765Z,50.80
2017-08-29T01:21:10.291Z,50.70
2017-08-29T01:23:37.801Z,50.80
2017-08-29T01:26:05.319Z,50.80
2017-08-29T01:28:32.969Z,50.70
2017-08-29T01:31:00.464Z,50.80
2017-08-29T01:33:28.001Z,50.80
2017-08-29T01:35:55.497Z,50.80
2017-08-29T01:38:22.998Z,51.60
2017-08-29T01:40:50.524Z,50.80
2017-08-29T01:43:18.038Z,50.80
2017-08-29T01:45:45.542Z,50.80
2017-08-29T01:48:13.041Z,50.90
2017-08-29T01:50:40.577Z,50.90
2017-08-29T01:53:08.222Z,50.90
2017-08-29T01:55:35.740Z,50.90
2017-08-29T01:58:03.391Z,50.90
2017-08-29T02:00:30.902Z,50.90
2017-08-29T02:02:58.503Z,50.90
2017-08-29T02:05:25.993Z,50.90
2017-08-29T02:07:53.516Z,50.90
2017-08-29T02:10:21.011Z,51.00
2017-08-29T02:12:48.536Z,51.00
2017-08-29T02:15:16.056Z,51.00
2017-08-29T02:17:43.550Z,51.00
2017-08-29T02:20:11.062Z,51.00
2017-08-29T02:22:38.578Z,51.00
2017-08-29T02:25:06.113Z,51.00
2017-08-29T02:27:33.638Z,51.00
2017-08-29T02:30:01.224Z,51.00
2017-08-29T02:32:28.729Z,51.10
2017-08-29T02:34:56.245Z,51.00
2017-08-29T02:37:23.761Z,51.10
2017-08-29T02:39:51.341Z,51.00
2017-08-29T02:42:18.863Z,51.10
2017-08-29T02:44:46.382Z,51.10
2017-08-29T02:47:13.908Z,51.10
2017-08-29T02:49:41.410Z,51.10
2017-08-29T02:52:08.929Z,51.20
2017-08-29T02:54:37.204Z,51.20
2017-08-29T02:57:04.733Z,51.20
2017-08-29T02:59:32.235Z,51.20
2017-08-29T03:01:59.773Z,51.30
2017-08-29T03:04:27.349Z,51.20
2017-08-29T03:06:54.831Z,51.10
2017-08-29T03:09:22.485Z,51.20
2017-08-29T03:11:50.001Z,51.20
2017-08-29T03:14:17.617Z,51.20
2017-08-29T03:16:45.152Z,51.20
2017-08-29T03:19:12.667Z,51.20
2017-08-29T03:21:40.173Z,51.20
2017-08-29T03:24:07.709Z,51.20
2017-08-29T03:26:35.208Z,51.20
2017-08-29T03:29:02.713Z,51.20
2017-08-29T03:31:30.248Z,51.20
2017-08-29T03:33:57.742Z,51.30
2017-08-29T03:36:25.250Z,51.30
2017-08-29T03:38:52.785Z,51.20
2017-08-29T03:41:21.123Z,51.40
2017-08-29T03:43:48.640Z,51.30
2017-08-29T03:46:16.171Z,51.30
2017-08-29T03:48:43.669Z,51.30
2017-08-29T03:51:11.189Z,51.30
2017-08-29T03:53:38.710Z,51.40
2017-08-29T03:56:06.214Z,51.90
2017-08-29T03:58:34.489Z,51.40
2017-08-29T04:01:02.011Z,51.40
2017-08-29T04:03:29.505Z,51.40
2017-08-29T04:05:57.046Z,51.40
2017-08-29T04:08:24.533Z,51.40
2017-08-29T04:10:52.077Z,52.30
2017-08-29T04:13:19.564Z,51.50
2017-08-29T04:15:47.075Z,51.40
2017-08-29T04:18:14.600Z,51.50
2017-08-29T04:20:42.198Z,51.40
2017-08-29T04:23:09.716Z,51.50
2017-08-29T04:25:37.212Z,51.40
2017-08-29T04:28:04.742Z,51.50
2017-08-29T04:30:32.264Z,51.50
2017-08-29T04:32:59.758Z,51.50
2017-08-29T04:35:27.285Z,51.50
2017-08-29T04:37:54.786Z,51.50
2017-08-29T04:40:22.350Z,51.60
2017-08-29T04:42:49.855Z,51.70
2017-08-29T04:45:17.546Z,51.70
2017-08-29T04:47:45.072Z,51.60
2017-08-29T04:50:12.614Z,51.60
2017-08-29T04:52:40.137Z,51.60
2017-08-29T04:55:07.638Z,51.60
2017-08-29T04:57:35.194Z,51.60
2017-08-29T05:00:02.727Z,51.70
2017-08-29T05:02:30.228Z,51.60
2017-08-29T05:04:57.805Z,51.60
2017-08-29T05:07:25.377Z,51.70
2017-08-29T05:09:53.014Z,51.70
2017-08-29T05:12:20.530Z,51.60
2017-08-29T05:14:48.050Z,51.60
2017-08-29T05:17:15.592Z,51.60
2017-08-29T05:19:43.102Z,51.70
2017-08-29T05:22:10.617Z,51.60
2017-08-29T05:24:38.160Z,51.60
2017-08-29T05:27:05.653Z,52.40
2017-08-29T05:29:33.166Z,51.60
2017-08-29T05:32:00.726Z,51.60
2017-08-29T05:34:28.255Z,51.60
2017-08-29T05:36:55.749Z,51.60
2017-08-29T05:39:23.256Z,51.60
2017-08-29T05:41:51.546Z,51.60
2017-08-29T05:44:19.105Z,51.60
2017-08-29T05:46:46.605Z,51.50
2017-08-29T05:49:14.158Z,51.60
2017-08-29T05:51:41.657Z,51.60
2017-08-29T05:54:09.173Z,51.60
2017-08-29T05:56:36.703Z,51.70
2017-08-29T05:59:04.222Z,51.60
2017-08-29T06:01:31.745Z,51.70
2017-08-29T06:03:59.259Z,51.60
2017-08-29T06:06:26.787Z,51.60
2017-08-29T06:08:54.299Z,51.60
2017-08-29T06:11:21.801Z,51.60
2017-08-29T06:13:49.339Z,51.60
2017-08-29T06:16:16.897Z,51.50
2017-08-29T06:18:44.410Z,51.50
2017-08-29T06:21:11.931Z,51.50
2017-08-29T06:23:39.478Z,51.60
2017-08-29T06:26:06.999Z,51.60
2017-08-29T06:28:35.401Z,51.60
2017-08-29T06:31:02.939Z,51.60
2017-08-29T06:33:31.201Z,51.60
2017-08-29T06:35:58.720Z,51.60
2017-08-29T06:38:26.305Z,52.40
2017-08-29T06:40:53.801Z,51.60
2017-08-29T06:43:21.316Z,51.50
2017-08-29T06:45:48.834Z,51.60
2017-08-29T06:48:16.348Z,51.50
2017-08-29T06:50:43.871Z,51.50
2017-08-29T06:53:11.410Z,51.50
2017-08-29T06:55:38.918Z,51.60
2017-08-29T06:58:06.406Z,51.60
2017-08-29T07:00:33.984Z,51.50
2017-08-29T07:03:01.556Z,51.50
2017-08-29T07:05:29.124Z,51.50
2017-08-29T07:07:56.825Z,51.60
2017-08-29T07:10:24.531Z,51.50
2017-08-29T07:12:52.823Z,51.50
2017-08-29T07:15:20.361Z,51.50
2017-08-29T07:17:47.867Z,51.50
2017-08-29T07:20:15.410Z,51.50
2017-08-29T07:22:42.893Z,51.50
2017-08-29T07:25:10.404Z,51.50
2017-08-29T07:27:37.918Z,51.50
2017-08-29T07:30:05.450Z,51.50
2017-08-29T07:32:32.991Z,51.60
2017-08-29T07:35:00.527Z,51.50
2017-08-29T07:37:28.053Z,51.60
2017-08-29T07:39:55.569Z,51.60
2017-08-29T07:42:23.117Z,51.50
2017-08-29T07:44:50.653Z,51.60
2017-08-29T07:47:18.171Z,51.50
2017-08-29T07:49:45.753Z,51.50
2017-08-29T07:52:13.265Z,51.50
2017-08-29T07:54:40.759Z,51.50
2017-08-29T07:57:08.294Z,51.50
2017-08-29T07:59:35.830Z,51.60
2017-08-29T08:02:03.342Z,51.50
2017-08-29T08:04:30.849Z,51.50
2017-08-29T08:06:59.155Z,51.50
2017-08-29T08:09:26.664Z,51.50
2017-08-29T08:11:54.177Z,51.50
2017-08-29T08:14:21.842Z,51.50
2017-08-29T08:16:49.432Z,51.50
2017-08-29T08:19:16.942Z,51.60
2017-08-29T08:21:44.554Z,51.60
2017-08-29T08:24:12.121Z,51.60
2017-08-29T08:26:39.645Z,51.60
2017-08-29T08:29:07.167Z,51.90
2017-08-29T08:31:34.690Z,52.50
2017-08-29T08:34:02.252Z,53.30
2017-08-29T08:36:29.754Z,53.60
2017-08-29T08:38:57.596Z,54.00
2017-08-29T08:41:26.819Z,54.50
2017-08-29T08:43:55.386Z,54.60
2017-08-29T08:46:23.210Z,54.80
2017-08-29T08:48:50.785Z,55.00
2017-08-29T08:51:18.371Z,55.00
2017-08-29T08:53:45.870Z,55.10
2017-08-29T08:56:13.478Z,54.90
2017-08-29T08:58:40.986Z,54.80
2017-08-29T09:01:08.603Z,54.80
2017-08-29T09:03:36.170Z,54.80
2017-08-29T09:06:03.664Z,54.90
2017-08-29T09:08:31.209Z,55.00
2017-08-29T09:10:59.480Z,54.90
2017-08-29T09:13:27.236Z,55.00
2017-08-29T09:15:54.773Z,55.10
2017-08-29T09:18:22.285Z,55.10
2017-08-29T09:20:49.810Z,55.10
2017-08-29T09:23:17.338Z,55.10
2017-08-29T09:25:44.859Z,55.20
2017-08-29T09:28:12.366Z,55.20
2017-08-29T09:30:39.912Z,55.20
2017-08-29T09:33:07.434Z,55.20
2017-08-29T09:35:35.017Z,55.10
2017-08-29T09:38:02.562Z,55.10
2017-08-29T09:40:30.454Z,55.00
2017-08-29T09:42:58.281Z,55.10
2017-08-29T09:45:25.863Z,55.00
2017-08-29T09:47:53.378Z,55.20
2017-08-29T09:50:20.926Z,55.10
2017-08-29T09:52:48.445Z,55.10
2017-08-29T09:55:15.966Z,55.10
2017-08-29T09:57:43.590Z,55.10
2017-08-29T10:00:11.199Z,55.10
2017-08-29T10:02:38.700Z,55.10
2017-08-29T10:05:06.229Z,55.20
2017-08-29T10:07:33.758Z,55.20
2017-08-29T10:10:01.277Z,55.20
2017-08-29T10:12:28.791Z,55.10
2017-08-29T10:14:56.313Z,55.20
2017-08-29T10:17:23.831Z,55.10
2017-08-29T10:19:52.093Z,55.20
2017-08-29T10:22:19.617Z,55.10
2017-08-29T10:24:47.141Z,55.20
2017-08-29T10:27:14.669Z,55.10
2017-08-29T10:29:42.178Z,55.10
2017-08-29T10:32:09.685Z,55.20
2017-08-29T10:34:37.210Z,55.20
2017-08-29T10:37:04.905Z,55.20
2017-08-29T10:39:32.455Z,55.30
2017-08-29T10:42:00.057Z,55.30
2017-08-29T10:44:27.569Z,55.20
2017-08-29T10:46:55.073Z,55.30
2017-08-29T10:49:22.609Z,55.30
2017-08-29T10:51:50.397Z,55.40
2017-08-29T10:54:18.073Z,56.10
2017-08-29T10:56:45.624Z,55.30
2017-08-29T10:59:13.157Z,55.40
2017-08-29T11:01:40.677Z,55.50
2017-08-29T11:04:08.242Z,55.40
2017-08-29T11:06:35.820Z,55.30
2017-08-29T11:09:03.367Z,55.40
2017-08-29T11:11:31.008Z,55.40
2017-08-29T11:13:58.563Z,55.50
2017-08-29T11:16:26.095Z,55.50
2017-08-29T11:18:53.606Z,55.40
2017-08-29T11:21:21.127Z,55.50
2017-08-29T11:23:48.660Z,55.50
2017-08-29T11:26:16.155Z,55.50
2017-08-29T11:28:43.760Z,55.60
2017-08-29T11:31:11.286Z,55.50
2017-08-29T11:33:38.843Z,55.50
2017-08-29T11:36:06.365Z,55.40
2017-08-29T11:38:33.860Z,56.20
2017-08-29T11:41:02.426Z,55.40
2017-08-29T11:43:29.956Z,55.30
2017-08-29T11:45:57.466Z,55.50
2017-08-29T11:48:25.020Z,55.50
2017-08-29T11:50:52.601Z,55.40
2017-08-29T11:53:20.144Z,55.50
2017-08-29T11:55:47.718Z,55.30
2017-08-29T11:58:15.392Z,55.50
2017-08-29T12:00:43.043Z,55.30
2017-08-29T12:03:10.546Z,55.40
2017-08-29T12:05:38.134Z,55.50
2017-08-29T12:08:05.692Z,55.50
2017-08-29T12:10:33.207Z,55.50
2017-08-29T12:13:00.745Z,55.30
2017-08-29T12:15:28.315Z,55.20
2017-08-29T12:17:55.785Z,55.20
2017-08-29T12:20:23.312Z,55.50
2017-08-29T12:22:50.869Z,55.50
2017-08-29T12:25:18.412Z,55.30
2017-08-29T12:27:45.930Z,55.40
2017-08-29T12:30:13.519Z,55.40
2017-08-29T12:32:41.777Z,55.20
2017-08-29T12:35:09.320Z,55.10
2017-08-29T12:37:37.010Z,55.20
2017-08-29T12:40:04.500Z,55.10
2017-08-29T12:42:32.029Z,56.10
2017-08-29T12:44:59.545Z,55.30
2017-08-29T12:47:27.158Z,55.00
2017-08-29T12:49:54.690Z,55.00
2017-08-29T12:52:22.238Z,54.80
2017-08-29T12:54:49.773Z,54.90
2017-08-29T12:57:17.306Z,55.00
2017-08-29T12:59:44.813Z,55.20
2017-08-29T13:02:12.360Z,55.20
2017-08-29T13:04:39.870Z,55.20
2017-08-29T13:07:08.176Z,55.30
2017-08-29T13:09:35.703Z,55.30
2017-08-29T13:12:03.275Z,55.00
2017-08-29T13:14:31.589Z,55.10
2017-08-29T13:16:59.097Z,55.10
2017-08-29T13:19:26.637Z,55.00
2017-08-29T13:21:54.141Z,55.30
2017-08-29T13:24:21.664Z,55.40
2017-08-29T13:26:49.180Z,55.40
2017-08-29T13:29:16.707Z,55.40
2017-08-29T13:31:44.225Z,55.50
2017-08-29T13:34:11.754Z,55.30
2017-08-29T13:36:39.295Z,55.10
2017-08-29T13:39:06.808Z,55.00
2017-08-29T13:41:34.311Z,54.90
2017-08-29T13:44:01.851Z,54.70
2017-08-29T13:46:29.374Z,54.80
2017-08-29T13:48:56.910Z,54.80
2017-08-29T13:51:24.422Z,54.80
2017-08-29T13:53:51.978Z,54.70
2017-08-29T13:56:19.531Z,54.60
2017-08-29T13:58:47.061Z,54.60
2017-08-29T14:01:14.688Z,54.40
2017-08-29T14:03:42.212Z,54.50
2017-08-29T14:06:09.764Z,54.50
2017-08-29T14:08:37.279Z,54.50
2017-08-29T14:11:04.858Z,54.50
2017-08-29T14:13:32.366Z,54.30
2017-08-29T14:15:59.882Z,54.30
2017-08-29T14:18:27.438Z,54.30
2017-08-29T14:20:54.996Z,54.30
2017-08-29T14:23:22.489Z,54.00
2017-08-29T14:25:49.997Z,54.00
2017-08-29T14:28:17.533Z,53.80
2017-08-29T14:30:45.066Z,53.90
2017-08-29T14:33:12.550Z,53.70
2017-08-29T14:35:40.075Z,53.80
2017-08-29T14:38:07.606Z,53.70
2017-08-29T14:40:35.227Z,53.80
2017-08-29T14:43:02.886Z,53.90
2017-08-29T14:45:30.404Z,53.90
2017-08-29T14:48:09.769Z,53.80
2017-08-29T14:50:37.250Z,53.70
2017-08-29T14:53:04.948Z,53.60
2017-08-29T14:55:32.465Z,53.50
2017-08-29T14:58:00.014Z,53.30
2017-08-29T15:00:27.655Z,53.30
2017-08-29T15:02:55.156Z,53.30
2017-08-29T15:05:22.701Z,53.30
2017-08-29T15:07:50.222Z,53.60
2017-08-29T15:10:17.745Z,53.60
2017-08-29T15:12:45.269Z,53.40
2017-08-29T15:15:12.793Z,53.30
2017-08-29T15:17:40.291Z,53.20
2017-08-29T15:20:07.845Z,53.10
2017-08-29T15:22:35.370Z,53.00
2017-08-29T15:25:02.876Z,52.90
2017-08-29T15:27:30.472Z,52.80
2017-08-29T15:29:57.964Z,52.70
2017-08-29T15:32:25.581Z,52.50
2017-08-29T15:34:54.035Z,52.60
2017-08-29T15:37:21.630Z,52.60
2017-08-29T15:39:49.159Z,52.50
2017-08-29T15:42:16.658Z,52.70
2017-08-29T15:44:44.169Z,52.50
2017-08-29T15:47:11.681Z,52.50
2017-08-29T15:49:39.225Z,52.50
2017-08-29T15:52:06.782Z,52.70
2017-08-29T15:54:35.052Z,52.90
2017-08-29T15:57:02.607Z,52.90
2017-08-29T15:59:30.133Z,53.00
2017-08-29T16:01:57.636Z,53.00
2017-08-29T16:04:25.192Z,53.20
2017-08-29T16:06:52.713Z,53.30
2017-08-29T16:09:20.217Z,53.10
2017-08-29T16:11:47.780Z,53.10
2017-08-29T16:14:15.349Z,53.30
2017-08-29T16:16:42.894Z,53.30
2017-08-29T16:19:10.447Z,53.50
2017-08-29T16:21:37.959Z,54.40
2017-08-29T16:24:05.515Z,53.40
2017-08-29T16:26:33.042Z,53.30
2017-08-29T16:29:00.572Z,53.10
2017-08-29T16:31:28.097Z,52.90
2017-08-29T16:33:55.622Z,52.80
2017-08-29T16:36:23.147Z,52.90
2017-08-29T16:38:50.691Z,52.90
2017-08-29T16:41:18.174Z,52.90
2017-08-29T16:43:45.728Z,53.00
2017-08-29T16:46:13.235Z,53.00
2017-08-29T16:48:40.891Z,52.90
2017-08-29T16:51:08.447Z,52.80
2017-08-29T16:53:35.940Z,52.80
2017-08-29T16:56:03.506Z,52.90
2017-08-29T16:58:31.038Z,52.90
2017-08-29T17:00:58.621Z,52.90
2017-08-29T17:03:26.134Z,53.00
2017-08-29T17:05:53.672Z,53.00
2017-08-29T17:08:21.315Z,53.10
2017-08-29T17:10:48.998Z,53.10
2017-08-29T17:13:16.473Z,53.10
2017-08-29T17:15:44.013Z,53.20
2017-08-29T17:18:11.515Z,53.30
2017-08-29T17:20:39.046Z,53.50
2017-08-29T17:23:06.596Z,53.60
2017-08-29T17:25:34.108Z,53.90
2017-08-29T17:28:01.660Z,54.10
2017-08-29T17:30:29.159Z,54.40
2017-08-29T17:32:56.734Z,54.50
2017-08-29T17:35:24.263Z,54.70
2017-08-29T17:37:51.807Z,54.80
2017-08-29T17:40:19.346Z,55.00
2017-08-29T17:42:46.833Z,54.90
2017-08-29T17:45:14.369Z,55.10
2017-08-29T17:47:41.930Z,55.30
2017-08-29T17:50:09.450Z,55.40
2017-08-29T17:52:37.027Z,55.40
2017-08-29T17:55:04.568Z,55.30
2017-08-29T17:57:32.086Z,55.00
2017-08-29T17:59:59.678Z,54.90
2017-08-29T18:02:27.252Z,54.90
2017-08-29T18:04:54.822Z,55.10
2017-08-29T18:07:22.459Z,55.00
2017-08-29T18:09:50.029Z,55.00
2017-08-29T18:12:17.568Z,55.10
2017-08-29T18:14:45.224Z,55.00
2017-08-29T18:17:12.822Z,55.30
2017-08-29T18:19:40.338Z,55.70
2017-08-29T18:22:07.952Z,55.60
2017-08-29T18:24:35.619Z,55.40
2017-08-29T18:27:03.181Z,55.60
2017-08-29T18:29:30.769Z,55.50
2017-08-29T18:31:58.273Z,55.90
2017-08-29T18:34:25.895Z,55.80
2017-08-29T18:36:53.605Z,55.70
2017-08-29T18:39:21.171Z,55.90
2017-08-29T18:41:48.825Z,55.80
2017-08-29T18:44:16.351Z,56.00
2017-08-29T18:46:43.891Z,56.70
2017-08-29T18:49:11.445Z,56.00
2017-08-29T18:51:39.045Z,56.30
2017-08-29T18:54:06.703Z,56.20
2017-08-29T18:56:34.257Z,56.10
2017-08-29T18:59:01.828Z,56.60
2017-08-29T19:01:29.808Z,56.80
2017-08-29T19:03:58.063Z,56.40
2017-08-29T19:06:25.606Z,56.20
2017-08-29T19:08:53.389Z,56.20
2017-08-29T19:11:21.028Z,56.40
2017-08-29T19:13:48.579Z,56.20
2017-08-29T19:16:16.883Z,56.00
2017-08-29T19:18:44.455Z,56.00
2017-08-29T19:21:12.285Z,56.00
2017-08-29T19:23:40.278Z,55.90
2017-08-29T19:26:07.962Z,55.90
2017-08-29T19:28:35.492Z,55.90
2017-08-29T19:31:03.108Z,55.80
2017-08-29T19:46:30.880Z,55.90
2017-08-29T19:48:59.345Z,55.90
2017-08-29T19:51:27.998Z,55.90
2017-08-29T19:53:55.562Z,56.20
2017-08-29T19:56:24.044Z,56.00
2017-08-29T19:58:51.680Z,56.00
2017-08-29T20:01:19.574Z,56.20
2017-08-29T20:03:47.442Z,56.20
2017-08-29T20:06:15.202Z,56.20
2017-08-29T20:08:42.767Z,56.20
2017-08-29T20:11:11.177Z,56.20
2017-08-29T20:13:38.712Z,56.30
2017-08-29T20:16:06.339Z,56.30
2017-08-29T20:18:34.008Z,56.40
2017-08-29T20:21:01.541Z,56.40
2017-08-29T20:23:29.026Z,56.30
2017-08-29T20:25:56.554Z,56.30
2017-08-29T20:28:24.124Z,56.40
2017-08-29T20:30:51.709Z,56.30
2017-08-29T20:33:19.324Z,56.20
2017-08-29T20:35:46.893Z,56.40
2017-08-29T20:38:14.434Z,56.30
2017-08-29T20:40:41.988Z,56.40
2017-08-29T20:43:09.549Z,56.30
2017-08-29T20:45:37.488Z,56.30
2017-08-29T20:48:05.011Z,56.20
2017-08-29T20:50:32.553Z,56.20
2017-08-29T20:53:00.131Z,56.20
2017-08-29T20:55:27.655Z,56.30
2017-08-29T20:57:55.180Z,56.30
2017-08-29T21:02:56.768Z,56.30
2017-08-29T21:05:24.295Z,56.30
2017-08-29T21:07:51.969Z,56.30
2017-08-29T21:10:19.599Z,56.40
2017-08-29T21:12:47.127Z,57.10
2017-08-29T21:15:14.688Z,56.30
2017-08-29T21:17:42.253Z,56.40
2017-08-29T21:20:09.769Z,56.30
2017-08-29T21:22:37.288Z,56.40
2017-08-29T21:25:04.848Z,56.40
2017-08-29T21:27:32.399Z,56.40
2017-08-29T21:29:59.900Z,56.50
2017-08-29T21:32:27.439Z,56.50
2017-08-29T21:34:54.952Z,56.50
2017-08-29T21:37:22.471Z,56.50
2017-08-29T21:39:50.019Z,56.50
2017-08-29T21:42:17.543Z,55.90
2017-08-29T21:44:45.094Z,56.60
2017-08-29T21:47:12.630Z,56.50
2017-08-29T21:49:40.306Z,56.60
2017-08-29T21:52:07.857Z,56.70
2017-08-29T21:54:35.430Z,56.70
2017-08-29T21:57:02.966Z,56.70
2017-08-29T21:59:30.488Z,56.70
2017-08-29T22:01:58.030Z,56.70
2017-08-29T22:04:25.558Z,56.70
2017-08-29T22:06:53.855Z,56.80
2017-08-29T22:09:21.388Z,56.70
2017-08-29T22:11:49.675Z,56.90
2017-08-29T22:14:17.204Z,56.90
2017-08-29T22:16:44.710Z,57.00
2017-08-29T22:19:12.210Z,56.90
2017-08-29T22:21:39.792Z,56.90
2017-08-29T22:24:08.067Z,56.90
2017-08-29T22:26:35.583Z,56.90
2017-08-29T22:29:03.100Z,57.00
2017-08-29T22:31:30.593Z,57.00
2017-08-29T22:33:58.143Z,57.00
2017-08-29T22:36:25.644Z,57.00
2017-08-29T22:38:53.210Z,57.10
2017-08-29T22:41:20.760Z,57.90
2017-08-29T22:43:48.284Z,57.10
2017-08-29T22:46:15.764Z,57.20
2017-08-29T22:48:43.284Z,57.20
2017-08-29T22:51:10.802Z,57.20
2017-08-29T22:53:38.310Z,57.30
2017-08-29T22:56:05.811Z,57.30
2017-08-29T22:58:33.330Z,57.30
2017-08-29T23:01:00.841Z,57.30
2017-08-29T23:03:28.381Z,57.30
2017-08-29T23:05:55.873Z,57.30
2017-08-29T23:08:23.428Z,57.40
2017-08-29T23:10:50.943Z,58.10
2017-08-29T23:13:18.436Z,57.30
2017-08-29T23:15:46.072Z,57.40
2017-08-29T23:18:13.605Z,57.40
2017-08-29T23:20:41.121Z,58.20
2017-08-29T23:23:08.634Z,57.30
2017-08-29T23:25:36.190Z,57.40
2017-08-29T23:28:03.697Z,57.40
2017-08-29T23:30:31.207Z,57.40
2017-08-29T23:32:58.736Z,57.40
2017-08-29T23:35:26.245Z,57.40
2017-08-29T23:37:53.753Z,58.10
2017-08-29T23:40:22.034Z,57.50
2017-08-29T23:42:49.543Z,57.40
2017-08-29T23:45:17.185Z,57.50
2017-08-29T23:47:44.688Z,57.40
2017-08-29T23:50:12.213Z,57.50
2017-08-29T23:52:39.770Z,57.50
2017-08-29T23:55:07.302Z,57.50
2017-08-29T23:57:34.823Z,57.50
