createdAt,value
2023-05-05T00:02:05.989Z,99.90
2023-05-05T00:06:58.363Z,99.90
2023-05-05T00:11:50.373Z,99.90
2023-05-05T00:16:42.489Z,99.90
2023-05-05T00:21:34.513Z,99.90
2023-05-05T00:26:26.510Z,99.90
2023-05-05T00:31:18.664Z,99.90
2023-05-05T00:36:10.931Z,99.90
2023-05-05T00:41:03.056Z,99.90
2023-05-05T00:46:02.131Z,99.90
2023-05-05T00:50:54.420Z,99.90
2023-05-05T00:55:46.632Z,99.90
2023-05-05T01:00:38.666Z,99.90
2023-05-05T01:12:20.206Z,99.90
2023-05-05T01:17:21.119Z,99.90
2023-05-05T01:22:15.026Z,99.90
2023-05-05T01:27:22.896Z,99.90
2023-05-05T01:32:17.845Z,99.90
2023-05-05T01:37:22.343Z,99.90
2023-05-05T01:42:15.171Z,99.90
2023-05-05T01:47:09.476Z,99.90
2023-05-05T01:52:03.753Z,99.90
2023-05-05T01:56:58.853Z,99.90
2023-05-05T02:01:52.110Z,99.90
2023-05-05T02:06:47.623Z,99.90
2023-05-05T02:11:40.644Z,99.90
2023-05-05T02:16:33.868Z,99.90
2023-05-05T02:21:26.030Z,99.90
2023-05-05T02:26:21.788Z,99.90
2023-05-05T02:31:15.456Z,99.90
2023-05-05T02:36:22.914Z,99.90
2023-05-05T02:41:21.278Z,99.90
2023-05-05T02:46:14.105Z,99.90
2023-05-05T02:51:09.168Z,99.90
2023-05-05T02:56:26.785Z,99.90
2023-05-05T03:01:31.142Z,99.90
2023-05-05T03:06:29.003Z,99.90
2023-05-05T03:11:53.873Z,99.90
2023-05-05T03:16:47.691Z,99.90
2023-05-05T03:21:41.128Z,99.90
2023-05-05T03:26:33.203Z,99.90
2023-05-05T03:31:25.724Z,99.90
2023-05-05T03:36:21.658Z,99.90
2023-05-05T03:41:14.160Z,99.90
2023-05-05T03:46:06.539Z,99.90
2023-05-05T03:50:58.998Z,99.90
2023-05-05T03:55:54.216Z,99.90
2023-05-05T04:00:46.324Z,99.90
2023-05-05T04:05:38.834Z,99.90
2023-05-05T04:10:32.242Z,99.90
2023-05-05T04:15:25.604Z,99.90
2023-05-05T04:20:20.088Z,99.90
2023-05-05T04:25:12.370Z,99.90
2023-05-05T04:30:06.988Z,99.90
2023-05-05T04:35:01.316Z,99.90
2023-05-05T04:39:53.959Z,99.90
2023-05-05T04:44:46.610Z,99.90
2023-05-05T04:49:39.105Z,99.90
2023-05-05T04:54:36.559Z,99.90
2023-05-05T04:59:30.183Z,99.90
2023-05-05T05:04:22.284Z,99.90
2023-05-05T05:09:14.453Z,99.90
2023-05-05T05:14:06.962Z,99.90
2023-05-05T05:19:01.495Z,99.90
2023-05-05T05:23:55.174Z,99.90
2023-05-05T05:28:47.278Z,99.90
2023-05-05T05:33:39.641Z,99.90
2023-05-05T05:38:31.867Z,99.90
2023-05-05T05:43:27.151Z,99.90
2023-05-05T05:48:19.408Z,75.30
2023-05-05T05:53:11.874Z,62.80
2023-05-05T05:58:04.444Z,60.00
2023-05-05T06:02:56.818Z,62.70
2023-05-05T06:07:53.602Z,66.00
2023-05-05T06:12:47.383Z,61.80
2023-05-05T06:17:39.546Z,54.20
2023-05-05T06:22:31.816Z,55.30
2023-05-05T06:27:24.278Z,56.50
2023-05-05T06:32:16.415Z,51.80
2023-05-05T06:37:08.639Z,51.30
2023-05-05T06:42:00.746Z,51.10
2023-05-05T06:46:53.941Z,49.70
2023-05-05T06:51:46.039Z,46.80
2023-05-05T06:56:38.059Z,44.70
2023-05-05T07:01:30.435Z,44.10
2023-05-05T07:06:22.564Z,42.60
2023-05-05T07:11:14.838Z,42.40
2023-05-05T07:16:07.056Z,41.10
2023-05-05T07:20:59.092Z,41.50
2023-05-05T07:25:51.165Z,40.30
2023-05-05T07:30:43.302Z,39.50
2023-05-05T07:35:35.521Z,38.90
2023-05-05T07:40:27.509Z,40.40
2023-05-05T07:45:19.683Z,41.40
2023-05-05T07:50:11.865Z,39.80
2023-05-05T07:55:05.346Z,39.60
2023-05-05T07:59:57.351Z,40.30
2023-05-05T08:04:49.728Z,40.00
2023-05-05T08:09:42.142Z,39.60
2023-05-05T08:14:34.239Z,39.20
2023-05-05T08:19:29.154Z,39.80
2023-05-05T08:24:22.546Z,39.60
2023-05-05T08:29:14.657Z,40.90
2023-05-05T08:34:07.080Z,41.10
2023-05-05T08:39:00.396Z,40.40
2023-05-05T08:43:53.215Z,38.90
2023-05-05T08:48:46.079Z,38.20
2023-05-05T08:53:57.309Z,39.40
2023-05-05T08:58:51.384Z,40.90
2023-05-05T09:03:44.540Z,41.90
2023-05-05T09:08:41.976Z,42.90
2023-05-05T09:13:34.135Z,40.30
2023-05-05T09:18:26.562Z,38.90
2023-05-05T09:23:20.521Z,36.70
2023-05-05T09:28:14.695Z,35.10
2023-05-05T09:33:07.153Z,34.70
2023-05-05T09:38:11.625Z,35.50
2023-05-05T09:43:03.836Z,35.30
2023-05-05T09:47:59.522Z,37.20
2023-05-05T09:52:59.686Z,35.20
2023-05-05T09:57:52.371Z,35.80
2023-05-05T10:02:44.621Z,36.00
2023-05-05T10:07:40.156Z,37.50
2023-05-05T10:12:34.973Z,36.70
2023-05-05T10:17:31.529Z,37.30
2023-05-05T10:22:25.176Z,37.70
2023-05-05T10:27:20.525Z,39.00
2023-05-05T10:37:41.640Z,37.90
2023-05-05T10:42:34.041Z,40.10
2023-05-05T10:47:28.367Z,40.10
2023-05-05T10:52:33.243Z,39.30
2023-05-05T10:57:28.662Z,39.10
2023-05-05T11:02:28.165Z,39.00
2023-05-05T11:07:24.085Z,38.40
2023-05-05T11:12:16.322Z,39.30
2023-05-05T11:17:47.287Z,37.50
2023-05-05T11:23:04.381Z,38.60
2023-05-05T11:28:19.219Z,38.80
2023-05-05T11:33:31.595Z,40.10
2023-05-05T11:38:36.451Z,42.10
2023-05-05T11:43:28.567Z,42.40
2023-05-05T11:48:27.507Z,44.40
2023-05-05T11:53:20.696Z,45.10
2023-05-05T11:58:21.646Z,45.20
2023-05-05T12:03:14.214Z,44.20
2023-05-05T12:08:06.551Z,44.70
2023-05-05T12:12:58.679Z,45.30
2023-05-05T12:17:51.061Z,45.20
2023-05-05T12:22:43.836Z,45.00
2023-05-05T12:27:35.997Z,45.70
2023-05-05T12:32:28.491Z,45.90
2023-05-05T12:37:21.846Z,45.80
2023-05-05T12:42:14.118Z,45.60
2023-05-05T12:47:07.113Z,44.20
2023-05-05T12:51:59.171Z,44.70
2023-05-05T12:56:51.326Z,44.50
2023-05-05T13:01:49.329Z,45.20
2023-05-05T13:06:49.547Z,45.40
2023-05-05T13:11:41.723Z,46.60
2023-05-05T13:16:34.117Z,45.70
2023-05-05T13:21:26.215Z,45.80
2023-05-05T13:26:18.417Z,46.10
2023-05-05T13:31:10.518Z,44.80
2023-05-05T13:36:03.404Z,45.40
2023-05-05T13:40:55.387Z,44.60
2023-05-05T13:45:47.471Z,46.00
2023-05-05T13:50:39.549Z,45.10
2023-05-05T13:55:31.853Z,45.10
2023-05-05T14:00:23.978Z,43.60
2023-05-05T14:05:16.436Z,43.70
2023-05-05T14:10:09.239Z,43.90
2023-05-05T14:15:01.281Z,43.40
2023-05-05T14:19:53.420Z,44.40
2023-05-05T14:24:45.569Z,45.60
2023-05-05T14:29:37.594Z,46.10
2023-05-05T14:34:29.605Z,46.30
2023-05-05T14:39:21.673Z,46.90
2023-05-05T14:44:13.714Z,46.50
2023-05-05T14:49:05.941Z,47.40
2023-05-05T14:53:59.655Z,48.20
2023-05-05T14:58:51.663Z,47.50
2023-05-05T15:03:43.980Z,46.90
2023-05-05T15:08:36.169Z,47.70
2023-05-05T15:13:29.431Z,48.20
2023-05-05T15:18:21.473Z,48.80
2023-05-05T15:23:13.619Z,47.70
2023-05-05T15:28:05.768Z,48.50
2023-05-05T15:32:57.854Z,49.20
2023-05-05T15:37:49.975Z,49.60
2023-05-05T15:42:42.181Z,48.10
2023-05-05T15:47:34.285Z,48.70
2023-05-05T15:52:26.374Z,48.60
2023-05-05T15:57:18.412Z,48.60
2023-05-05T16:02:10.466Z,48.40
2023-05-05T16:07:03.505Z,48.40
2023-05-05T16:11:55.684Z,48.40
2023-05-05T16:16:49.285Z,49.30
2023-05-05T16:21:41.489Z,49.40
2023-05-05T16:26:43.705Z,49.40
2023-05-05T16:38:00.677Z,49.20
2023-05-05T16:42:52.702Z,49.60
2023-05-05T16:47:44.916Z,49.20
2023-05-05T16:52:37.130Z,50.00
2023-05-05T16:57:29.229Z,49.30
2023-05-05T17:02:21.719Z,50.20
2023-05-05T17:07:13.894Z,51.10
2023-05-05T17:12:06.283Z,51.50
2023-05-05T17:16:58.536Z,52.00
2023-05-05T17:21:50.594Z,52.50
2023-05-05T17:26:42.906Z,52.60
2023-05-05T17:31:34.951Z,52.50
2023-05-05T17:36:27.102Z,53.00
2023-05-05T17:41:19.119Z,53.50
2023-05-05T17:46:11.571Z,53.40
2023-05-05T17:51:03.656Z,53.50
2023-05-05T17:55:55.708Z,53.80
2023-05-05T18:00:47.797Z,54.20
2023-05-05T18:05:39.895Z,54.40
2023-05-05T18:10:32.194Z,56.10
2023-05-05T18:15:24.422Z,58.00
2023-05-05T18:20:17.872Z,59.90
2023-05-05T18:25:10.307Z,62.10
2023-05-05T18:30:04.422Z,62.30
2023-05-05T18:34:57.665Z,63.20
2023-05-05T18:39:49.827Z,63.60
2023-05-05T18:44:41.926Z,64.10
2023-05-05T18:49:34.229Z,64.40
2023-05-05T18:54:26.286Z,64.80
2023-05-05T18:59:18.640Z,64.50
2023-05-05T19:04:26.726Z,64.70
2023-05-05T19:09:22.560Z,65.70
2023-05-05T19:14:14.610Z,65.10
2023-05-05T19:19:06.638Z,64.90
2023-05-05T19:23:58.729Z,64.90
2023-05-05T19:28:50.933Z,65.10
2023-05-05T19:33:45.646Z,65.60
2023-05-05T19:38:37.957Z,65.70
2023-05-05T19:43:36.272Z,65.50
2023-05-05T19:48:29.367Z,65.10
2023-05-05T19:53:21.408Z,64.90
2023-05-05T19:58:13.398Z,65.60
2023-05-05T20:03:06.844Z,65.20
2023-05-05T20:07:59.039Z,65.50
2023-05-05T20:12:51.468Z,66.00
2023-05-05T20:17:43.553Z,66.40
2023-05-05T20:22:35.621Z,66.30
2023-05-05T20:27:28.815Z,66.50
2023-05-05T20:32:21.056Z,66.50
2023-05-05T20:37:13.899Z,66.70
2023-05-05T20:42:08.503Z,67.30
2023-05-05T20:47:00.787Z,67.90
2023-05-05T20:51:52.923Z,68.70
2023-05-05T20:56:45.029Z,69.50
2023-05-05T21:01:37.258Z,69.80
2023-05-05T21:06:29.332Z,70.40
2023-05-05T21:11:21.514Z,70.80
2023-05-05T21:16:13.583Z,71.70
2023-05-05T21:21:06.154Z,72.60
2023-05-05T21:25:58.248Z,73.10
2023-05-05T21:35:48.149Z,74.40
2023-05-05T21:40:40.347Z,74.90
2023-05-05T21:45:32.355Z,75.40
2023-05-05T21:50:24.395Z,76.00
2023-05-05T21:55:16.594Z,76.80
2023-05-05T22:00:09.380Z,77.40
2023-05-05T22:05:08.141Z,78.20
2023-05-05T22:10:00.555Z,79.30
2023-05-05T22:14:52.596Z,79.90
2023-05-05T22:19:44.658Z,80.60
2023-05-05T22:24:36.714Z,83.50
2023-05-05T22:29:30.046Z,85.80
2023-05-05T22:34:22.162Z,89.20
2023-05-05T22:39:14.351Z,91.40
2023-05-05T22:44:07.135Z,92.60
2023-05-05T22:48:59.373Z,94.30
2023-05-05T22:53:51.483Z,98.50
2023-05-05T22:58:43.936Z,99.90
2023-05-05T23:03:35.982Z,99.90
2023-05-05T23:08:28.121Z,99.90
2023-05-05T23:13:20.636Z,99.90
2023-05-05T23:18:12.843Z,99.90
2023-05-05T23:23:04.928Z,99.90
2023-05-05T23:27:57.036Z,99.90
2023-05-05T23:32:49.068Z,99.90
2023-05-05T23:37:41.141Z,99.90
2023-05-05T23:42:33.295Z,99.90
2023-05-05T23:47:25.530Z,99.90
2023-05-05T23:52:17.772Z,99.90
2023-05-05T23:57:11.146Z,99.90
