createdAt,value
2022-08-11T00:00:37.847Z,1002.1
2022-08-11T00:01:39.437Z,1002.1
2022-08-11T00:02:43.998Z,1002.1
2022-08-11T00:03:46.141Z,1002.1
2022-08-11T00:04:47.145Z,1002
2022-08-11T00:05:48.663Z,1002
2022-08-11T00:06:49.652Z,1002
2022-08-11T00:07:51.755Z,1002
2022-08-11T00:08:53.597Z,1002.1
2022-08-11T00:09:54.893Z,1002
2022-08-11T00:10:57.330Z,1002
2022-08-11T00:12:01.232Z,1002
2022-08-11T00:13:02.255Z,1002
2022-08-11T00:14:03.525Z,1002
2022-08-11T00:15:04.760Z,1002
2022-08-11T00:16:06.058Z,1002
2022-08-11T00:17:07.332Z,1002
2022-08-11T00:18:10.970Z,1002
2022-08-11T00:19:12.410Z,1002
2022-08-11T00:20:18.620Z,1002.1
2022-08-11T00:22:06.889Z,1002.1
2022-08-11T00:23:08.457Z,1002.1
2022-08-11T00:24:10.291Z,1002.1
2022-08-11T00:25:11.800Z,1002.1
2022-08-11T00:26:13.300Z,1002.1
2022-08-11T00:27:15.222Z,1002.1
2022-08-11T00:28:16.499Z,1002
2022-08-11T00:29:17.767Z,1002
2022-08-11T00:30:19.910Z,1002.1
2022-08-11T00:31:21.422Z,1002
2022-08-11T00:32:22.724Z,1002
2022-08-11T00:33:46.501Z,1002.1
2022-08-11T00:34:47.766Z,1002.1
2022-08-11T00:35:58.465Z,1002.1
2022-08-11T00:36:59.467Z,1002
2022-08-11T00:38:00.497Z,1002
2022-08-11T00:39:01.771Z,1002
2022-08-11T00:40:03.499Z,1002
2022-08-11T00:41:05.073Z,1002.1
2022-08-11T00:42:06.309Z,1002
2022-08-11T00:44:31.174Z,1002
2022-08-11T00:45:32.176Z,1002
2022-08-11T00:46:33.725Z,1002
2022-08-11T00:47:34.719Z,1002
2022-08-11T00:48:36.582Z,1002
2022-08-11T00:49:38.131Z,1002
2022-08-11T00:50:39.691Z,1002
2022-08-11T00:52:07.511Z,1002
2022-08-11T00:53:08.774Z,1002
2022-08-11T00:54:10.082Z,1002
2022-08-11T00:55:11.360Z,1002
2022-08-11T00:56:13.980Z,1002
2022-08-11T00:57:39.878Z,1001.9
2022-08-11T00:58:51.439Z,1002
2022-08-11T00:59:52.709Z,1001.9
2022-08-11T01:00:54.279Z,1002
2022-08-11T01:01:55.331Z,1002
2022-08-11T01:02:56.889Z,1002
2022-08-11T01:03:59.362Z,1002
2022-08-11T01:05:00.875Z,1002
2022-08-11T01:06:08.877Z,1002
2022-08-11T01:07:10.174Z,1002
2022-08-11T01:08:11.460Z,1002
2022-08-11T01:09:23.743Z,1002
2022-08-11T01:10:26.530Z,1002
2022-08-11T01:11:28.605Z,1002
2022-08-11T01:12:30.943Z,1002.1
2022-08-11T01:13:32.223Z,1002.1
2022-08-11T01:14:36.144Z,1002
2022-08-11T01:15:40.863Z,1002
2022-08-11T01:16:42.181Z,1002.1
2022-08-11T01:17:43.721Z,1002
2022-08-11T01:18:45.539Z,1002.1
2022-08-11T01:20:50.801Z,1002.1
2022-08-11T01:21:51.812Z,1002
2022-08-11T01:22:56.493Z,1002
2022-08-11T01:23:57.759Z,1002
2022-08-11T01:24:58.768Z,1002
2022-08-11T01:25:59.759Z,1002
2022-08-11T01:27:00.778Z,1002
2022-08-11T01:28:02.049Z,1002
2022-08-11T01:29:03.709Z,1002
2022-08-11T01:30:05.227Z,1002
2022-08-11T01:31:07.576Z,1001.9
2022-08-11T01:32:09.375Z,1002
2022-08-11T01:33:11.209Z,1002
2022-08-11T01:34:12.482Z,1002
2022-08-11T01:35:14.627Z,1002
2022-08-11T01:36:16.192Z,1002.1
2022-08-11T01:37:17.473Z,1002
2022-08-11T01:38:18.463Z,1002.1
2022-08-11T01:39:20.285Z,1002.1
2022-08-11T01:40:21.330Z,1002
2022-08-11T01:41:22.742Z,1002
2022-08-11T01:42:24.569Z,1002
2022-08-11T01:43:26.081Z,1001.9
2022-08-11T01:44:27.066Z,1002
2022-08-11T01:45:29.331Z,1002
2022-08-11T01:46:31.126Z,1002
2022-08-11T01:47:32.423Z,1001.9
2022-08-11T01:48:33.684Z,1001.9
2022-08-11T01:50:11.799Z,1001.9
2022-08-11T01:51:18.307Z,1002
2022-08-11T01:52:35.658Z,1001.9
2022-08-11T01:53:40.759Z,1001.9
2022-08-11T01:54:42.591Z,1002
2022-08-11T01:55:44.649Z,1001.9
2022-08-11T01:56:46.501Z,1002
2022-08-11T01:57:48.341Z,1001.9
2022-08-11T01:58:49.931Z,1001.9
2022-08-11T01:59:52.631Z,1001.9
2022-08-11T02:00:54.415Z,1002
2022-08-11T02:01:56.259Z,1002
2022-08-11T02:02:57.808Z,1002
2022-08-11T02:03:58.796Z,1002
2022-08-11T02:05:00.063Z,1002
2022-08-11T02:06:01.697Z,1002
2022-08-11T02:07:03.306Z,1002
2022-08-11T02:08:08.177Z,1002
2022-08-11T02:09:19.850Z,1002
2022-08-11T02:10:39.607Z,1002
2022-08-11T02:11:46.473Z,1001.9
2022-08-11T02:12:53.649Z,1001.9
2022-08-11T02:13:56.867Z,1002
2022-08-11T02:15:06.947Z,1001.9
2022-08-11T02:16:08.772Z,1001.9
2022-08-11T02:17:10.843Z,1001.9
2022-08-11T02:18:12.691Z,1001.9
2022-08-11T02:19:14.805Z,1002
2022-08-11T02:20:16.857Z,1002
2022-08-11T02:21:19.472Z,1002
2022-08-11T02:22:21.571Z,1001.9
2022-08-11T02:24:08.781Z,1001.9
2022-08-11T02:25:10.333Z,1002
2022-08-11T02:26:11.327Z,1002
2022-08-11T02:27:13.645Z,1001.9
2022-08-11T02:28:14.913Z,1001.9
2022-08-11T02:29:16.207Z,1001.9
2022-08-11T02:30:17.483Z,1001.9
2022-08-11T02:32:32.221Z,1001.9
2022-08-11T02:33:37.791Z,1001.9
2022-08-11T02:34:42.520Z,1001.9
2022-08-11T02:35:43.949Z,1001.9
2022-08-11T02:36:45.466Z,1001.9
2022-08-11T02:37:47.009Z,1001.9
2022-08-11T02:38:48.039Z,1001.9
2022-08-11T02:39:52.542Z,1001.9
2022-08-11T02:40:53.853Z,1002
2022-08-11T02:41:55.407Z,1002
2022-08-11T02:42:56.699Z,1002
2022-08-11T02:43:57.969Z,1001.9
2022-08-11T02:44:59.602Z,1002
2022-08-11T02:46:00.911Z,1001.9
2022-08-11T02:47:02.690Z,1002
2022-08-11T02:48:04.067Z,1002
2022-08-11T02:49:07.960Z,1001.9
2022-08-11T02:50:08.983Z,1002
2022-08-11T02:51:09.983Z,1001.9
2022-08-11T02:52:11.207Z,1001.9
2022-08-11T02:53:12.199Z,1001.9
2022-08-11T02:54:13.743Z,1001.9
2022-08-11T02:55:59.626Z,1001.9
2022-08-11T02:57:01.248Z,1001.9
2022-08-11T02:58:02.785Z,1002
2022-08-11T02:59:03.791Z,1002
2022-08-11T03:00:04.776Z,1002
2022-08-11T03:01:05.792Z,1002
2022-08-11T03:02:07.893Z,1002.1
2022-08-11T03:03:09.251Z,1002.1
2022-08-11T03:04:11.319Z,1002.1
2022-08-11T03:05:12.776Z,1002.1
2022-08-11T03:06:13.789Z,1002.1
2022-08-11T03:07:30.655Z,1002.1
2022-08-11T03:08:31.952Z,1002.1
2022-08-11T03:09:33.227Z,1002.2
2022-08-11T03:10:37.167Z,1002.2
2022-08-11T03:11:38.460Z,1002.2
2022-08-11T03:12:40.441Z,1002.2
2022-08-11T03:13:41.438Z,1002.2
2022-08-11T03:14:42.965Z,1002.2
2022-08-11T03:15:45.835Z,1002.2
2022-08-11T03:16:47.685Z,1002.2
2022-08-11T03:17:53.889Z,1002.2
2022-08-11T03:18:55.176Z,1002.2
2022-08-11T03:19:56.178Z,1002.2
2022-08-11T03:20:57.958Z,1002.2
2022-08-11T03:22:07.822Z,1002.2
2022-08-11T03:23:21.468Z,1002.2
2022-08-11T03:24:22.744Z,1002.2
2022-08-11T03:25:24.257Z,1002.2
2022-08-11T03:26:25.259Z,1002.2
2022-08-11T03:27:26.782Z,1002.2
2022-08-11T03:28:28.015Z,1002.2
2022-08-11T03:29:29.424Z,1002.3
2022-08-11T03:30:31.222Z,1002.2
2022-08-11T03:31:32.510Z,1002.2
2022-08-11T03:32:33.985Z,1002.2
2022-08-11T03:33:35.482Z,1002.2
2022-08-11T03:34:36.745Z,1002.2
2022-08-11T03:35:38.293Z,1002.2
2022-08-11T03:37:19.551Z,1002.2
2022-08-11T03:38:31.582Z,1002.2
2022-08-11T03:39:32.824Z,1002.2
2022-08-11T03:40:33.830Z,1002.3
2022-08-11T03:42:11.442Z,1002.2
2022-08-11T03:43:14.377Z,1002.3
2022-08-11T03:44:16.451Z,1002.3
2022-08-11T03:45:20.727Z,1002.3
2022-08-11T03:46:23.899Z,1002.2
2022-08-11T03:47:24.880Z,1002.2
2022-08-11T03:48:26.140Z,1002.2
2022-08-11T03:49:27.440Z,1002.3
2022-08-11T03:50:28.986Z,1002.3
2022-08-11T03:51:53.098Z,1002.2
2022-08-11T03:52:54.324Z,1002.2
2022-08-11T03:53:56.109Z,1002.2
2022-08-11T03:54:57.637Z,1002.3
2022-08-11T03:55:58.929Z,1002.3
2022-08-11T03:57:02.446Z,1002.3
2022-08-11T03:58:04.000Z,1002.3
2022-08-11T03:59:05.564Z,1002.3
2022-08-11T04:00:07.140Z,1002.3
2022-08-11T04:01:08.984Z,1002.3
2022-08-11T04:02:10.204Z,1002.3
2022-08-11T04:03:11.249Z,1002.2
2022-08-11T04:04:12.247Z,1002.2
2022-08-11T04:05:13.827Z,1002.2
2022-08-11T04:06:15.090Z,1002.3
2022-08-11T04:07:18.705Z,1002.3
2022-08-11T04:08:19.725Z,1002.3
2022-08-11T04:09:21.543Z,1002.3
2022-08-11T04:10:22.794Z,1002.2
2022-08-11T04:11:24.073Z,1002.3
2022-08-11T04:12:38.029Z,1002.3
2022-08-11T04:13:39.040Z,1002.3
2022-08-11T04:14:40.039Z,1002.3
2022-08-11T04:15:41.121Z,1002.3
2022-08-11T04:16:42.399Z,1002.3
2022-08-11T04:17:44.260Z,1002.3
2022-08-11T04:18:45.744Z,1002.3
2022-08-11T04:19:46.994Z,1002.4
2022-08-11T04:20:48.525Z,1002.4
2022-08-11T04:21:49.883Z,1002.4
2022-08-11T04:22:51.762Z,1002.4
2022-08-11T04:24:40.942Z,1002.4
2022-08-11T04:26:00.220Z,1002.4
2022-08-11T04:27:14.842Z,1002.4
2022-08-11T04:28:50.807Z,1002.4
2022-08-11T04:30:12.835Z,1002.4
2022-08-11T04:31:53.661Z,1002.4
2022-08-11T04:32:54.889Z,1002.5
2022-08-11T04:33:58.076Z,1002.5
2022-08-11T04:34:59.736Z,1002.5
2022-08-11T04:36:01.281Z,1002.5
2022-08-11T04:37:03.781Z,1002.5
2022-08-11T04:38:04.764Z,1002.5
2022-08-11T04:39:05.772Z,1002.5
2022-08-11T04:40:07.382Z,1002.5
2022-08-11T04:41:08.679Z,1002.5
2022-08-11T04:42:10.371Z,1002.5
2022-08-11T04:43:11.642Z,1002.6
2022-08-11T04:44:13.322Z,1002.6
2022-08-11T04:45:15.239Z,1002.6
2022-08-11T04:46:17.271Z,1002.6
2022-08-11T04:47:19.102Z,1002.6
2022-08-11T04:48:20.934Z,1002.5
2022-08-11T04:49:35.273Z,1002.5
2022-08-11T04:50:36.279Z,1002.6
2022-08-11T04:51:37.829Z,1002.6
2022-08-11T04:52:41.190Z,1002.6
2022-08-11T04:53:42.527Z,1002.6
2022-08-11T04:54:44.043Z,1002.6
2022-08-11T04:55:45.489Z,1002.6
2022-08-11T04:56:46.500Z,1002.6
2022-08-11T04:57:48.346Z,1002.6
2022-08-11T04:58:50.159Z,1002.6
2022-08-11T04:59:51.741Z,1002.6
2022-08-11T05:00:58.371Z,1002.6
2022-08-11T05:02:00.269Z,1002.6
2022-08-11T05:03:01.431Z,1002.5
2022-08-11T05:04:02.944Z,1002.6
2022-08-11T05:05:04.854Z,1002.5
2022-08-11T05:06:06.398Z,1002.5
2022-08-11T05:07:07.626Z,1002.5
2022-08-11T05:08:08.635Z,1002.5
2022-08-11T05:09:09.667Z,1002.6
2022-08-11T05:10:11.179Z,1002.6
2022-08-11T05:11:12.962Z,1002.6
2022-08-11T05:12:14.790Z,1002.6
2022-08-11T05:13:16.360Z,1002.6
2022-08-11T05:14:23.418Z,1002.6
2022-08-11T05:15:24.962Z,1002.6
2022-08-11T05:16:26.530Z,1002.6
2022-08-11T05:17:27.713Z,1002.6
2022-08-11T05:18:29.348Z,1002.6
2022-08-11T05:19:30.555Z,1002.6
2022-08-11T05:20:31.786Z,1002.6
2022-08-11T05:21:46.348Z,1002.6
2022-08-11T05:22:47.908Z,1002.6
2022-08-11T05:23:48.935Z,1002.6
2022-08-11T05:24:50.214Z,1002.6
2022-08-11T05:26:51.153Z,1002.6
2022-08-11T05:27:53.089Z,1002.5
2022-08-11T05:28:54.351Z,1002.5
2022-08-11T05:29:55.612Z,1002.5
2022-08-11T05:30:56.908Z,1002.5
2022-08-11T05:31:58.449Z,1002.5
2022-08-11T05:33:03.432Z,1002.6
2022-08-11T05:34:05.224Z,1002.5
2022-08-11T05:35:06.770Z,1002.5
2022-08-11T05:36:09.440Z,1002.5
2022-08-11T05:37:28.839Z,1002.5
2022-08-11T05:38:29.824Z,1002.5
2022-08-11T05:39:38.206Z,1002.5
2022-08-11T05:40:39.873Z,1002.5
2022-08-11T05:41:41.980Z,1002.5
2022-08-11T05:42:44.893Z,1002.5
2022-08-11T05:44:23.386Z,1002.5
2022-08-11T05:45:24.625Z,1002.5
2022-08-11T05:46:25.661Z,1002.5
2022-08-11T05:47:26.934Z,1002.5
2022-08-11T05:48:28.720Z,1002.5
2022-08-11T05:49:33.911Z,1002.5
2022-08-11T05:50:40.150Z,1002.4
2022-08-11T05:52:17.007Z,1002.5
2022-08-11T05:53:18.320Z,1002.4
2022-08-11T05:54:30.761Z,1002.4
2022-08-11T05:55:32.319Z,1002.4
2022-08-11T05:56:33.889Z,1002.4
2022-08-11T05:57:53.659Z,1002.5
2022-08-11T05:58:55.773Z,1002.5
2022-08-11T05:59:56.767Z,1002.5
2022-08-11T06:00:58.563Z,1002.5
2022-08-11T06:02:00.601Z,1002.5
2022-08-11T06:03:02.227Z,1002.5
2022-08-11T06:04:03.816Z,1002.5
2022-08-11T06:05:05.419Z,1002.5
2022-08-11T06:06:07.471Z,1002.5
2022-08-11T06:07:08.995Z,1002.5
2022-08-11T06:08:10.553Z,1002.5
2022-08-11T06:09:12.616Z,1002.5
2022-08-11T06:10:14.177Z,1002.5
2022-08-11T06:11:16.333Z,1002.5
2022-08-11T06:12:18.120Z,1002.5
2022-08-11T06:13:19.623Z,1002.5
2022-08-11T06:14:21.125Z,1002.5
2022-08-11T06:15:22.774Z,1002.5
2022-08-11T06:16:24.287Z,1002.5
2022-08-11T06:17:25.382Z,1002.5
2022-08-11T06:18:27.191Z,1002.4
2022-08-11T06:19:29.023Z,1002.4
2022-08-11T06:20:31.361Z,1002.4
2022-08-11T06:21:32.909Z,1002.4
2022-08-11T06:22:34.579Z,1002.4
2022-08-11T06:23:38.132Z,1002.4
2022-08-11T06:24:40.202Z,1002.4
2022-08-11T06:25:41.718Z,1002.4
2022-08-11T06:27:15.011Z,1002.4
2022-08-11T06:28:23.347Z,1002.4
2022-08-11T06:29:58.887Z,1002.4
2022-08-11T06:31:00.464Z,1002.4
2022-08-11T06:32:01.741Z,1002.4
2022-08-11T06:33:03.913Z,1002.4
2022-08-11T06:34:05.240Z,1002.4
2022-08-11T06:35:06.978Z,1002.4
2022-08-11T06:36:08.214Z,1002.4
2022-08-11T06:37:09.926Z,1002.4
2022-08-11T06:38:11.196Z,1002.4
2022-08-11T06:39:13.057Z,1002.4
2022-08-11T06:40:14.422Z,1002.4
2022-08-11T06:41:15.693Z,1002.4
2022-08-11T06:42:17.247Z,1002.4
2022-08-11T06:43:18.531Z,1002.4
2022-08-11T06:44:20.905Z,1002.4
2022-08-11T06:45:22.543Z,1002.4
2022-08-11T06:46:29.675Z,1002.4
2022-08-11T06:47:30.664Z,1002.4
2022-08-11T06:48:31.946Z,1002.4
2022-08-11T06:49:32.973Z,1002.4
2022-08-11T06:50:34.522Z,1002.4
2022-08-11T06:51:42.261Z,1002.4
2022-08-11T06:52:44.209Z,1002.4
2022-08-11T06:54:06.652Z,1002.4
2022-08-11T06:55:59.000Z,1002.4
2022-08-11T06:57:32.466Z,1002.4
2022-08-11T06:58:33.757Z,1002.4
2022-08-11T06:59:34.985Z,1002.4
2022-08-11T07:00:36.511Z,1002.4
2022-08-11T07:01:38.208Z,1002.4
2022-08-11T07:02:39.658Z,1002.5
2022-08-11T07:03:41.251Z,1002.4
2022-08-11T07:04:42.489Z,1002.4
2022-08-11T07:05:44.303Z,1002.3
2022-08-11T07:06:52.511Z,1002.4
2022-08-11T07:07:54.024Z,1002.4
2022-08-11T07:08:55.241Z,1002.5
2022-08-11T07:09:56.818Z,1002.5
2022-08-11T07:10:59.432Z,1002.4
2022-08-11T07:12:00.708Z,1002.4
2022-08-11T07:13:02.852Z,1002.5
2022-08-11T07:14:04.828Z,1002.4
2022-08-11T07:15:05.830Z,1002.4
2022-08-11T07:16:14.851Z,1002.4
2022-08-11T07:17:15.847Z,1002.4
2022-08-11T07:18:17.411Z,1002.5
2022-08-11T07:19:18.904Z,1002.5
2022-08-11T07:20:20.424Z,1002.5
2022-08-11T07:22:04.962Z,1002.5
2022-08-11T07:23:06.231Z,1002.4
2022-08-11T07:24:07.529Z,1002.5
2022-08-11T07:25:09.378Z,1002.5
2022-08-11T07:26:10.649Z,1002.5
2022-08-11T07:27:12.250Z,1002.5
2022-08-11T07:28:13.764Z,1002.5
2022-08-11T07:29:14.995Z,1002.5
2022-08-11T07:30:17.098Z,1002.4
2022-08-11T07:31:18.679Z,1002.5
2022-08-11T07:32:20.236Z,1002.4
2022-08-11T07:34:19.012Z,1002.4
2022-08-11T07:35:21.062Z,1002.5
2022-08-11T07:36:30.016Z,1002.5
2022-08-11T07:37:31.606Z,1002.4
2022-08-11T07:38:35.702Z,1002.5
2022-08-11T07:39:37.686Z,1002.4
2022-08-11T07:40:38.705Z,1002.4
2022-08-11T07:41:40.234Z,1002.4
2022-08-11T07:42:42.078Z,1002.4
2022-08-11T07:43:43.626Z,1002.5
2022-08-11T07:44:45.126Z,1002.4
2022-08-11T07:45:46.685Z,1002.5
2022-08-11T07:46:49.351Z,1002.4
2022-08-11T07:47:50.861Z,1002.4
2022-08-11T07:48:52.439Z,1002.5
2022-08-11T07:49:54.218Z,1002.5
2022-08-11T07:50:57.581Z,1002.5
2022-08-11T07:51:59.841Z,1002.5
2022-08-11T07:53:01.413Z,1002.5
2022-08-11T07:54:20.046Z,1002.5
2022-08-11T07:55:54.879Z,1002.4
2022-08-11T07:58:21.119Z,1002.5
2022-08-11T08:00:06.052Z,1002.4
2022-08-11T08:01:23.813Z,1002.4
2022-08-11T08:02:31.629Z,1002.4
2022-08-11T08:03:32.924Z,1002.4
2022-08-11T08:04:34.194Z,1002.4
2022-08-11T08:05:35.213Z,1002.4
2022-08-11T08:06:37.638Z,1002.3
2022-08-11T08:07:41.005Z,1002.3
2022-08-11T08:08:42.679Z,1002.4
2022-08-11T08:09:43.674Z,1002.4
2022-08-11T08:10:45.257Z,1002.3
2022-08-11T08:11:46.961Z,1002.3
2022-08-11T08:12:48.224Z,1002.3
2022-08-11T08:13:51.758Z,1002.3
2022-08-11T08:14:53.064Z,1002.3
2022-08-11T08:15:55.123Z,1002.2
2022-08-11T08:16:57.266Z,1002.2
2022-08-11T08:18:30.262Z,1002.2
2022-08-11T08:19:31.314Z,1002.2
2022-08-11T08:20:32.513Z,1002.2
2022-08-11T08:21:34.767Z,1002.2
2022-08-11T08:22:50.080Z,1002.2
2022-08-11T08:23:57.416Z,1002.2
2022-08-11T08:24:59.478Z,1002.1
2022-08-11T08:26:01.584Z,1002.2
2022-08-11T08:27:02.861Z,1002.1
2022-08-11T08:28:05.204Z,1002.1
2022-08-11T08:29:06.986Z,1002.1
2022-08-11T08:30:08.316Z,1002.1
2022-08-11T08:31:09.676Z,1002.1
2022-08-11T08:32:10.661Z,1002.1
2022-08-11T08:33:11.945Z,1002
2022-08-11T08:34:13.218Z,1002.1
2022-08-11T08:35:14.809Z,1002.1
2022-08-11T08:36:16.143Z,1002
2022-08-11T08:37:49.321Z,1002
2022-08-11T08:38:50.808Z,1002.1
2022-08-11T08:39:53.253Z,1002
2022-08-11T08:40:57.795Z,1002
2022-08-11T08:41:58.853Z,1002
2022-08-11T08:43:00.130Z,1002.1
2022-08-11T08:44:50.220Z,1002
2022-08-11T08:45:52.881Z,1002
2022-08-11T08:46:54.170Z,1002
2022-08-11T08:47:55.171Z,1002
2022-08-11T08:48:56.172Z,1001.9
2022-08-11T08:49:57.168Z,1002
2022-08-11T08:50:58.749Z,1001.9
2022-08-11T08:52:46.515Z,1001.9
2022-08-11T08:53:59.725Z,1001.9
2022-08-11T08:55:01.511Z,1001.9
2022-08-11T08:56:02.772Z,1001.9
2022-08-11T08:57:03.784Z,1001.9
2022-08-11T08:58:05.621Z,1001.9
2022-08-11T08:59:06.635Z,1001.9
2022-08-11T09:00:24.247Z,1001.9
2022-08-11T09:01:25.785Z,1001.9
2022-08-11T09:02:36.507Z,1001.9
2022-08-11T09:04:21.324Z,1001.9
2022-08-11T09:05:22.915Z,1001.9
2022-08-11T09:06:24.423Z,1001.9
2022-08-11T09:07:25.734Z,1001.9
2022-08-11T09:08:27.581Z,1001.8
2022-08-11T09:09:28.570Z,1001.9
2022-08-11T09:10:30.006Z,1001.8
2022-08-11T09:11:31.518Z,1001.8
2022-08-11T09:12:40.488Z,1001.8
2022-08-11T09:13:41.774Z,1001.8
2022-08-11T09:14:42.772Z,1001.8
2022-08-11T09:15:44.314Z,1001.8
2022-08-11T09:16:45.313Z,1001.8
2022-08-11T09:17:46.620Z,1001.8
2022-08-11T09:18:59.218Z,1001.8
2022-08-11T09:20:01.778Z,1001.8
2022-08-11T09:21:06.302Z,1001.8
2022-08-11T09:22:07.292Z,1001.8
2022-08-11T09:24:27.209Z,1001.8
2022-08-11T09:25:28.942Z,1001.7
2022-08-11T09:26:32.638Z,1001.7
2022-08-11T09:27:34.485Z,1001.7
2022-08-11T09:28:37.120Z,1001.8
2022-08-11T09:29:41.304Z,1001.7
2022-08-11T09:30:42.850Z,1001.8
2022-08-11T09:31:43.872Z,1001.7
2022-08-11T09:32:44.897Z,1001.7
2022-08-11T09:33:45.967Z,1001.7
2022-08-11T09:34:47.658Z,1001.7
2022-08-11T09:35:49.077Z,1001.7
2022-08-11T09:36:50.620Z,1001.7
2022-08-11T09:37:58.986Z,1001.6
2022-08-11T09:39:03.337Z,1001.6
2022-08-11T09:40:05.435Z,1001.6
2022-08-11T09:41:06.657Z,1001.6
2022-08-11T09:42:29.524Z,1001.6
2022-08-11T09:43:30.542Z,1001.7
2022-08-11T09:44:31.866Z,1001.6
2022-08-11T09:45:41.468Z,1001.6
2022-08-11T09:46:42.470Z,1001.7
2022-08-11T09:47:46.698Z,1001.7
2022-08-11T09:48:48.254Z,1001.7
2022-08-11T09:49:49.873Z,1001.7
2022-08-11T09:50:50.866Z,1001.7
2022-08-11T09:52:06.522Z,1001.6
2022-08-11T09:54:04.348Z,1001.6
2022-08-11T09:55:06.339Z,1001.6
2022-08-11T09:56:07.436Z,1001.5
2022-08-11T09:57:09.259Z,1001.6
2022-08-11T09:58:11.387Z,1001.6
2022-08-11T09:59:43.948Z,1001.6
2022-08-11T10:00:47.611Z,1001.5
2022-08-11T10:01:49.006Z,1001.5
2022-08-11T10:02:50.297Z,1001.6
2022-08-11T10:03:51.572Z,1001.6
2022-08-11T10:04:52.568Z,1001.6
2022-08-11T10:05:54.141Z,1001.6
2022-08-11T10:06:56.609Z,1001.6
2022-08-11T10:07:57.649Z,1001.5
2022-08-11T10:08:59.675Z,1001.5
2022-08-11T10:10:01.241Z,1001.5
2022-08-11T10:11:03.781Z,1001.5
2022-08-11T10:12:05.011Z,1001.5
2022-08-11T10:14:35.757Z,1001.4
2022-08-11T10:15:37.183Z,1001.5
2022-08-11T10:16:39.150Z,1001.4
2022-08-11T10:17:41.450Z,1001.4
2022-08-11T10:18:42.735Z,1001.4
2022-08-11T10:19:43.999Z,1001.4
2022-08-11T10:21:03.299Z,1001.4
2022-08-11T10:22:05.455Z,1001.4
2022-08-11T10:23:06.918Z,1001.4
2022-08-11T10:24:07.920Z,1001.5
2022-08-11T10:25:09.242Z,1001.4
2022-08-11T10:26:10.746Z,1001.4
2022-08-11T10:27:12.244Z,1001.5
2022-08-11T10:29:15.524Z,1001.4
2022-08-11T10:30:18.045Z,1001.4
2022-08-11T10:31:19.461Z,1001.4
2022-08-11T10:32:32.470Z,1001.4
2022-08-11T10:34:00.486Z,1001.4
2022-08-11T10:35:02.048Z,1001.4
2022-08-11T10:36:03.332Z,1001.4
2022-08-11T10:37:17.188Z,1001.3
2022-08-11T10:38:19.632Z,1001.3
2022-08-11T10:39:21.384Z,1001.2
2022-08-11T10:40:22.411Z,1001.3
2022-08-11T10:41:23.962Z,1001.3
2022-08-11T10:43:00.561Z,1001.3
2022-08-11T10:44:05.180Z,1001.2
2022-08-11T10:45:06.733Z,1001.2
2022-08-11T10:46:08.525Z,1001.1
2022-08-11T10:47:10.301Z,1001.2
2022-08-11T10:48:16.825Z,1001.1
2022-08-11T10:49:17.831Z,1001.2
2022-08-11T10:50:19.411Z,1001.2
2022-08-11T10:51:59.763Z,1001.2
2022-08-11T10:53:01.027Z,1001.1
2022-08-11T10:54:02.314Z,1001
2022-08-11T10:55:04.819Z,1001
2022-08-11T10:56:06.778Z,1001.1
2022-08-11T10:57:07.779Z,1001
2022-08-11T10:58:09.285Z,1001
2022-08-11T10:59:10.646Z,1001
2022-08-11T11:00:11.665Z,1001
2022-08-11T11:01:13.907Z,1001
2022-08-11T11:02:15.370Z,1001
2022-08-11T11:03:24.784Z,1000.9
2022-08-11T11:04:34.197Z,1000.9
2022-08-11T11:05:35.682Z,1000.9
2022-08-11T11:06:37.289Z,1000.9
2022-08-11T11:07:45.783Z,1000.9
2022-08-11T11:08:53.051Z,1000.9
2022-08-11T11:09:54.344Z,1000.8
2022-08-11T11:10:55.972Z,1000.9
2022-08-11T11:11:57.597Z,1000.9
2022-08-11T11:12:58.954Z,1000.8
2022-08-11T11:14:07.083Z,1000.8
2022-08-11T11:15:19.035Z,1000.8
2022-08-11T11:16:20.048Z,1000.8
2022-08-11T11:17:21.272Z,1000.8
2022-08-11T11:18:22.561Z,1000.8
2022-08-11T11:19:24.903Z,1000.8
2022-08-11T11:20:48.636Z,1000.8
2022-08-11T11:21:50.682Z,1000.7
2022-08-11T11:22:52.749Z,1000.7
2022-08-11T11:23:53.745Z,1000.7
2022-08-11T11:24:55.577Z,1000.7
2022-08-11T11:25:59.348Z,1000.7
2022-08-11T11:27:01.572Z,1000.7
2022-08-11T11:28:02.580Z,1000.7
2022-08-11T11:29:03.596Z,1000.7
2022-08-11T11:30:04.796Z,1000.8
2022-08-11T11:31:05.797Z,1000.7
2022-08-11T11:32:07.659Z,1000.7
2022-08-11T11:33:09.691Z,1000.6
2022-08-11T11:34:13.841Z,1000.6
2022-08-11T11:35:15.833Z,1000.6
2022-08-11T11:36:17.619Z,1000.6
2022-08-11T11:37:18.942Z,1000.6
2022-08-11T11:38:20.725Z,1000.6
2022-08-11T11:39:22.258Z,1000.6
2022-08-11T11:40:33.492Z,1000.5
2022-08-11T11:41:34.809Z,1000.5
2022-08-11T11:42:35.846Z,1000.5
2022-08-11T11:43:37.147Z,1000.5
2022-08-11T11:44:40.999Z,1000.5
2022-08-11T11:45:43.171Z,1000.5
2022-08-11T11:46:44.731Z,1000.5
2022-08-11T11:47:46.021Z,1000.4
2022-08-11T11:48:47.289Z,1000.4
2022-08-11T11:49:49.334Z,1000.4
2022-08-11T11:50:58.579Z,1000.4
2022-08-11T11:52:00.227Z,1000.4
2022-08-11T11:53:01.803Z,1000.3
2022-08-11T11:54:03.070Z,1000.3
2022-08-11T11:55:04.331Z,1000.2
2022-08-11T11:56:05.329Z,1000.4
2022-08-11T11:57:06.629Z,1000.3
2022-08-11T11:58:18.547Z,1000.3
2022-08-11T11:59:20.349Z,1000.3
2022-08-11T12:00:21.338Z,1000.4
2022-08-11T12:01:22.638Z,1000.3
2022-08-11T12:02:23.902Z,1000.3
2022-08-11T12:03:25.150Z,1000.3
2022-08-11T12:04:26.208Z,1000.3
2022-08-11T12:05:27.478Z,1000.3
2022-08-11T12:06:29.571Z,1000.2
2022-08-11T12:07:31.178Z,1000.3
2022-08-11T12:08:32.459Z,1000.2
2022-08-11T12:09:33.462Z,1000.2
2022-08-11T12:10:34.712Z,1000.2
2022-08-11T12:11:36.713Z,1000.1
2022-08-11T12:12:38.076Z,1000.2
2022-08-11T12:13:39.654Z,1000.2
2022-08-11T12:14:41.402Z,1000.2
2022-08-11T12:16:37.536Z,1000.2
2022-08-11T12:17:41.863Z,1000.2
2022-08-11T12:18:43.623Z,1000.2
2022-08-11T12:19:50.593Z,1000.2
2022-08-11T12:20:52.712Z,1000.2
2022-08-11T12:22:02.141Z,1000.2
2022-08-11T12:23:03.681Z,1000.2
2022-08-11T12:24:05.933Z,1000.2
2022-08-11T12:25:07.207Z,1000.2
2022-08-11T12:26:29.149Z,1000.1
2022-08-11T12:27:31.683Z,1000.1
2022-08-11T12:28:32.680Z,1000.1
2022-08-11T12:29:35.573Z,1000.1
2022-08-11T12:30:36.899Z,1000.1
2022-08-11T12:31:38.668Z,1000.1
2022-08-11T12:32:41.964Z,1000.1
2022-08-11T12:33:43.696Z,1000.1
2022-08-11T12:34:44.710Z,1000.1
2022-08-11T12:36:02.816Z,1000.1
2022-08-11T12:37:04.049Z,1000.1
2022-08-11T12:38:21.562Z,1000.1
2022-08-11T12:41:17.849Z,1000.1
2022-08-11T12:42:21.594Z,1000.1
2022-08-11T12:43:40.932Z,1000.1
2022-08-11T12:44:42.306Z,1000
2022-08-11T12:45:43.868Z,1000
2022-08-11T12:46:45.389Z,1000
2022-08-11T12:49:05.308Z,1000
2022-08-11T12:50:24.778Z,1000
2022-08-11T12:51:26.087Z,1000
2022-08-11T12:52:27.370Z,999.9
2022-08-11T12:53:31.868Z,999.9
2022-08-11T12:54:33.142Z,999.9
2022-08-11T12:55:35.790Z,999.9
2022-08-11T12:56:38.601Z,999.9
2022-08-11T12:57:40.798Z,999.9
2022-08-11T12:58:42.265Z,999.9
2022-08-11T12:59:44.112Z,999.9
2022-08-11T13:00:45.992Z,999.9
2022-08-11T13:01:47.713Z,999.8
2022-08-11T13:02:49.235Z,999.8
2022-08-11T13:03:58.324Z,999.8
2022-08-11T13:05:05.037Z,999.8
2022-08-11T13:06:06.613Z,999.9
2022-08-11T13:07:07.935Z,999.8
2022-08-11T13:08:09.477Z,999.8
2022-08-11T13:09:10.511Z,999.8
2022-08-11T13:10:18.987Z,999.8
2022-08-11T13:11:20.602Z,999.8
2022-08-11T13:12:21.649Z,999.8
2022-08-11T13:13:58.879Z,999.8
2022-08-11T13:15:01.320Z,999.8
2022-08-11T13:16:03.952Z,999.8
2022-08-11T13:17:05.227Z,999.8
2022-08-11T13:18:06.773Z,999.7
2022-08-11T13:19:08.314Z,999.7
2022-08-11T13:20:09.298Z,999.7
2022-08-11T13:21:10.292Z,999.7
2022-08-11T13:22:11.574Z,999.7
2022-08-11T13:23:12.912Z,999.7
2022-08-11T13:24:14.480Z,999.6
2022-08-11T13:25:16.228Z,999.6
2022-08-11T13:26:24.916Z,999.6
2022-08-11T13:27:45.371Z,999.7
2022-08-11T13:28:46.873Z,999.6
2022-08-11T13:29:47.876Z,999.7
2022-08-11T13:30:48.907Z,999.6
2022-08-11T13:31:49.933Z,999.6
2022-08-11T13:32:51.201Z,999.6
2022-08-11T13:33:53.192Z,999.6
2022-08-11T13:34:54.250Z,999.6
2022-08-11T13:35:55.534Z,999.5
2022-08-11T13:36:56.530Z,999.5
2022-08-11T13:38:29.899Z,999.5
2022-08-11T13:39:32.091Z,999.6
2022-08-11T13:40:57.109Z,999.6
2022-08-11T13:41:58.156Z,999.6
2022-08-11T13:42:59.430Z,999.6
2022-08-11T13:44:04.150Z,999.5
2022-08-11T13:45:05.186Z,999.5
2022-08-11T13:46:07.021Z,999.5
2022-08-11T13:47:08.528Z,999.5
2022-08-11T13:48:10.095Z,999.5
2022-08-11T13:49:11.092Z,999.5
2022-08-11T13:50:15.296Z,999.5