createdAt,value
2018-01-24T00:01:22.086Z,18.25
2018-01-24T00:03:48.894Z,19.92
2018-01-24T00:06:15.639Z,19.00
2018-01-24T00:08:42.402Z,18.58
2018-01-24T00:11:09.147Z,19.65
2018-01-24T00:13:35.865Z,20.10
2018-01-24T00:16:02.594Z,16.70
2018-01-24T00:18:29.344Z,18.25
2018-01-24T00:20:56.077Z,19.15
2018-01-24T00:23:22.797Z,19.30
2018-01-24T00:25:49.571Z,18.35
2018-01-24T00:28:16.296Z,20.60
2018-01-24T00:30:43.011Z,19.10
2018-01-24T00:33:09.756Z,18.35
2018-01-24T00:35:36.527Z,19.27
2018-01-24T00:38:03.254Z,18.58
2018-01-24T00:40:30.021Z,19.60
2018-01-24T00:42:56.744Z,21.52
2018-01-24T00:45:23.473Z,20.62
2018-01-24T00:47:50.205Z,19.00
2018-01-24T00:50:16.952Z,19.45
2018-01-24T00:52:43.672Z,19.75
2018-01-24T00:55:10.439Z,20.17
2018-01-24T00:57:37.171Z,21.10
2018-01-24T01:00:03.916Z,20.35
2018-01-24T01:02:30.653Z,18.92
2018-01-24T01:04:57.393Z,19.95
2018-01-24T01:07:24.116Z,18.92
2018-01-24T01:09:50.877Z,19.90
2018-01-24T01:12:17.613Z,18.52
2018-01-24T01:14:44.343Z,20.10
2018-01-24T01:17:11.075Z,19.98
2018-01-24T01:19:37.805Z,18.75
2018-01-24T01:22:04.543Z,19.62
2018-01-24T01:24:31.290Z,19.85
2018-01-24T01:26:58.029Z,17.00
2018-01-24T01:29:24.753Z,18.05
2018-01-24T01:31:51.514Z,18.17
2018-01-24T01:34:18.237Z,18.35
2018-01-24T01:36:44.995Z,19.17
2018-01-24T01:39:11.738Z,18.87
2018-01-24T01:41:38.477Z,19.27
2018-01-24T01:44:05.226Z,19.40
2018-01-24T01:46:31.999Z,20.30
2018-01-24T01:48:58.737Z,18.98
2018-01-24T01:51:25.478Z,18.92
2018-01-24T01:53:52.225Z,18.90
2018-01-24T01:56:18.971Z,16.98
2018-01-24T01:58:45.700Z,16.25
2018-01-24T02:01:12.461Z,17.62
2018-01-24T02:03:39.219Z,19.35
2018-01-24T02:06:05.960Z,17.80
2018-01-24T02:08:32.692Z,17.15
2018-01-24T02:10:59.424Z,17.35
2018-01-24T02:13:26.179Z,17.20
2018-01-24T02:15:52.941Z,16.98
2018-01-24T02:18:19.659Z,18.87
2018-01-24T02:20:46.414Z,17.83
2018-01-24T02:23:13.141Z,16.02
2018-01-24T02:25:39.901Z,18.37
2018-01-24T02:28:06.636Z,18.62
2018-01-24T02:30:33.391Z,16.52
2018-01-24T02:33:00.121Z,16.73
2018-01-24T02:35:26.850Z,17.23
2018-01-24T02:37:53.590Z,18.00
2018-01-24T02:40:20.305Z,16.35
2018-01-24T02:42:47.032Z,18.15
2018-01-24T02:45:13.793Z,17.95
2018-01-24T02:47:40.546Z,15.98
2018-01-24T02:50:07.263Z,17.67
2018-01-24T02:52:34.033Z,16.15
2018-01-24T02:55:00.762Z,18.15
2018-01-24T02:57:27.510Z,16.98
2018-01-24T02:59:54.255Z,17.17
2018-01-24T03:02:20.999Z,17.20
2018-01-24T03:04:47.714Z,16.87
2018-01-24T03:07:14.481Z,15.50
2018-01-24T03:09:41.198Z,16.20
2018-01-24T03:12:07.915Z,15.82
2018-01-24T03:14:34.657Z,16.27
2018-01-24T03:17:01.383Z,16.98
2018-01-24T03:19:28.147Z,15.82
2018-01-24T03:21:54.877Z,17.77
2018-01-24T03:24:21.617Z,15.57
2018-01-24T03:26:48.346Z,16.17
2018-01-24T03:29:15.097Z,15.90
2018-01-24T03:31:41.823Z,16.33
2018-01-24T03:34:08.554Z,16.02
2018-01-24T03:36:35.299Z,15.70
2018-01-24T03:39:02.014Z,17.60
2018-01-24T03:41:28.758Z,15.93
2018-01-24T03:43:55.489Z,15.98
2018-01-24T03:46:22.236Z,14.10
2018-01-24T03:48:48.961Z,13.85
2018-01-24T03:51:15.721Z,14.50
2018-01-24T03:53:42.450Z,13.93
2018-01-24T03:56:09.167Z,14.85
2018-01-24T03:58:35.904Z,13.77
2018-01-24T04:01:02.616Z,17.33
2018-01-24T04:03:29.440Z,15.68
2018-01-24T04:05:56.186Z,15.38
2018-01-24T04:08:22.903Z,15.95
2018-01-24T04:10:49.644Z,14.63
2018-01-24T04:13:16.373Z,18.70
2018-01-24T04:15:43.099Z,13.70
2018-01-24T04:18:09.819Z,12.77
2018-01-24T04:20:36.544Z,13.70
2018-01-24T04:23:03.281Z,13.45
2018-01-24T04:25:30.007Z,12.50
2018-01-24T04:27:56.752Z,13.40
2018-01-24T04:30:23.500Z,13.80
2018-01-24T04:32:50.227Z,13.40
2018-01-24T04:35:17.000Z,13.60
2018-01-24T04:37:43.715Z,14.48
2018-01-24T04:40:10.465Z,12.95
2018-01-24T04:42:37.223Z,13.30
2018-01-24T04:45:03.971Z,12.88
2018-01-24T04:47:30.702Z,12.93
2018-01-24T04:49:57.450Z,12.88
2018-01-24T04:52:24.170Z,12.50
2018-01-24T04:54:50.925Z,12.45
2018-01-24T04:57:17.681Z,14.05
2018-01-24T04:59:44.419Z,13.82
2018-01-24T05:02:11.197Z,14.25
2018-01-24T05:04:37.956Z,13.27
2018-01-24T05:07:04.690Z,14.82
2018-01-24T05:09:31.433Z,13.30
2018-01-24T05:11:58.210Z,12.77
2018-01-24T05:14:24.966Z,12.50
2018-01-24T05:16:51.728Z,12.57
2018-01-24T05:19:18.509Z,12.73
2018-01-24T05:21:45.244Z,11.82
2018-01-24T05:24:11.968Z,10.52
2018-01-24T05:26:38.722Z,11.20
2018-01-24T05:29:05.446Z,11.43
2018-01-24T05:31:32.164Z,11.23
2018-01-24T05:33:58.912Z,11.80
2018-01-24T05:36:25.638Z,12.02
2018-01-24T05:38:52.370Z,13.30
2018-01-24T05:41:19.113Z,11.98
2018-01-24T05:43:45.842Z,12.70
2018-01-24T05:46:12.570Z,13.13
2018-01-24T05:48:39.330Z,12.30
2018-01-24T05:51:06.070Z,11.48
2018-01-24T05:53:32.782Z,12.13
2018-01-24T05:55:59.530Z,11.12
2018-01-24T05:58:26.258Z,13.65
2018-01-24T06:00:53.318Z,12.75
2018-01-24T06:03:20.050Z,11.40
2018-01-24T06:05:46.794Z,11.63
2018-01-24T06:08:13.530Z,11.95
2018-01-24T06:10:40.297Z,12.50
2018-01-24T06:13:07.026Z,12.40
2018-01-24T06:15:33.754Z,12.37
2018-01-24T06:18:00.494Z,12.05
2018-01-24T06:20:27.201Z,11.90
2018-01-24T06:22:53.915Z,11.02
2018-01-24T06:25:20.674Z,11.35
2018-01-24T06:27:47.397Z,13.02
2018-01-24T06:30:14.126Z,12.05
2018-01-24T06:32:40.858Z,11.15
2018-01-24T06:35:07.575Z,12.52
2018-01-24T06:37:34.294Z,12.93
2018-01-24T06:40:01.039Z,12.07
2018-01-24T06:42:27.797Z,15.55
2018-01-24T06:44:54.526Z,13.07
2018-01-24T06:47:21.247Z,13.70
2018-01-24T06:49:47.978Z,14.60
2018-01-24T06:52:14.696Z,15.65
2018-01-24T06:54:41.462Z,18.77
2018-01-24T06:57:08.210Z,17.90
2018-01-24T06:59:34.948Z,13.93
2018-01-24T07:02:01.684Z,17.42
2018-01-24T07:04:28.431Z,21.00
2018-01-24T07:06:55.147Z,16.48
2018-01-24T07:09:21.907Z,20.60
2018-01-24T07:11:48.625Z,20.52
2018-01-24T07:14:21.331Z,19.37
2018-01-24T07:16:48.084Z,18.52
2018-01-24T07:19:14.808Z,19.40
2018-01-24T07:21:41.527Z,20.85
2018-01-24T07:24:08.258Z,21.37
2018-01-24T07:26:34.968Z,21.87
2018-01-24T07:29:01.688Z,23.45
2018-01-24T07:31:28.431Z,23.75
2018-01-24T07:33:55.151Z,23.27
2018-01-24T07:36:21.870Z,23.00
2018-01-24T07:38:48.618Z,23.02
2018-01-24T07:41:15.336Z,23.40
2018-01-24T07:43:42.054Z,21.65
2018-01-24T07:46:08.796Z,20.17
2018-01-24T07:48:35.566Z,20.37
2018-01-24T07:51:02.307Z,19.70
2018-01-24T07:53:29.049Z,20.48
2018-01-24T07:55:55.765Z,22.05
2018-01-24T07:58:22.496Z,22.13
2018-01-24T08:00:49.295Z,22.73
2018-01-24T08:03:16.028Z,21.20
2018-01-24T08:05:42.747Z,21.25
2018-01-24T08:08:09.491Z,20.52
2018-01-24T08:10:36.205Z,20.75
2018-01-24T08:13:02.921Z,21.35
2018-01-24T08:15:29.685Z,22.17
2018-01-24T08:17:56.416Z,19.90
2018-01-24T08:20:23.157Z,20.40
2018-01-24T08:22:49.881Z,21.95
2018-01-24T08:25:16.608Z,22.20
2018-01-24T08:27:43.337Z,23.62
2018-01-24T08:30:10.072Z,24.75
2018-01-24T08:32:36.804Z,22.67
2018-01-24T08:35:03.542Z,21.75
2018-01-24T08:37:30.286Z,22.42
2018-01-24T08:39:57.018Z,22.10
2018-01-24T08:42:23.730Z,21.97
2018-01-24T08:44:50.470Z,21.30
2018-01-24T08:47:17.193Z,21.10
2018-01-24T08:49:43.910Z,21.30
2018-01-24T08:52:10.626Z,21.83
2018-01-24T08:54:37.340Z,22.50
2018-01-24T08:57:04.067Z,21.27
2018-01-24T08:59:30.805Z,23.20
2018-01-24T09:01:57.558Z,21.90
2018-01-24T09:04:36.103Z,20.70
2018-01-24T09:07:14.749Z,21.07
2018-01-24T09:09:53.376Z,20.17
2018-01-24T09:12:32.049Z,20.27
2018-01-24T09:15:10.552Z,19.30
2018-01-24T09:17:49.133Z,21.30
2018-01-24T09:20:27.662Z,20.43
2018-01-24T09:23:06.227Z,18.53
2018-01-24T09:25:32.970Z,19.17
2018-01-24T09:27:59.690Z,19.53
2018-01-24T09:30:26.419Z,18.60
2018-01-24T09:32:53.156Z,19.23
2018-01-24T09:35:19.869Z,18.27
2018-01-24T09:37:46.585Z,17.90
2018-01-24T09:40:13.295Z,17.47
2018-01-24T09:42:40.020Z,18.07
2018-01-24T09:45:06.734Z,17.70
2018-01-24T09:47:33.470Z,18.20
2018-01-24T09:50:00.213Z,19.90
2018-01-24T09:52:26.926Z,18.00
2018-01-24T09:54:53.657Z,17.67
2018-01-24T09:57:20.392Z,17.37
2018-01-24T09:59:47.123Z,18.23
2018-01-24T10:02:13.873Z,17.87
2018-01-24T10:04:40.577Z,17.33
2018-01-24T10:07:07.292Z,17.27
2018-01-24T10:09:34.009Z,16.90
2018-01-24T10:12:00.750Z,18.47
2018-01-24T10:14:27.452Z,17.50
2018-01-24T10:16:54.167Z,20.00
2018-01-24T10:19:20.887Z,18.23
2018-01-24T10:21:47.610Z,16.57
2018-01-24T10:24:14.320Z,16.40
2018-01-24T10:26:41.029Z,17.30
2018-01-24T10:29:07.763Z,16.07
2018-01-24T10:31:34.497Z,16.83
2018-01-24T10:34:01.206Z,17.73
2018-01-24T10:36:27.914Z,18.37
2018-01-24T10:38:54.621Z,17.30
2018-01-24T10:41:21.360Z,17.20
2018-01-24T10:43:48.116Z,18.60
2018-01-24T10:46:14.848Z,17.40
2018-01-24T10:48:41.578Z,18.80
2018-01-24T10:51:08.345Z,20.43
2018-01-24T10:53:35.100Z,19.90
2018-01-24T10:56:01.808Z,19.50
2018-01-24T10:58:28.510Z,19.23
2018-01-24T11:00:55.238Z,18.50
2018-01-24T11:03:21.952Z,20.40
2018-01-24T11:05:48.686Z,19.00
2018-01-24T11:08:15.410Z,19.67
2018-01-24T11:10:42.127Z,17.90
2018-01-24T11:13:08.877Z,18.20
2018-01-24T11:15:35.614Z,19.77
2018-01-24T11:18:02.361Z,18.40
2018-01-24T11:20:29.069Z,18.30
2018-01-24T11:22:55.804Z,17.33
2018-01-24T11:25:22.529Z,16.73
2018-01-24T11:27:49.249Z,16.37
2018-01-24T11:30:15.964Z,17.03
2018-01-24T11:32:42.683Z,16.67
2018-01-24T11:35:09.408Z,18.80
2018-01-24T11:37:36.186Z,16.50
2018-01-24T11:40:02.939Z,18.50
2018-01-24T11:42:29.659Z,16.27
2018-01-24T11:44:56.414Z,16.20
2018-01-24T11:47:23.132Z,15.70
2018-01-24T11:49:49.878Z,14.73
2018-01-24T11:52:16.614Z,14.90
2018-01-24T11:54:43.334Z,15.17
2018-01-24T11:57:10.060Z,14.63
2018-01-24T11:59:36.832Z,13.03
2018-01-24T12:02:03.587Z,14.77
2018-01-24T12:04:30.302Z,14.43
2018-01-24T12:06:57.042Z,11.10
2018-01-24T12:09:23.759Z,11.20
2018-01-24T12:11:50.490Z,10.50
2018-01-24T12:14:17.256Z,10.43
2018-01-24T12:16:43.989Z,11.03
2018-01-24T12:19:10.708Z,10.90
2018-01-24T12:21:37.424Z,9.50
2018-01-24T12:24:04.126Z,9.07
2018-01-24T12:26:30.831Z,9.40
2018-01-24T12:28:57.562Z,10.07
2018-01-24T12:31:24.299Z,9.73
2018-01-24T12:33:51.022Z,9.60
2018-01-24T12:36:17.758Z,9.80
2018-01-24T12:38:44.474Z,9.40
2018-01-24T12:41:11.189Z,9.17
2018-01-24T12:43:37.906Z,9.20
2018-01-24T12:46:04.608Z,8.40
2018-01-24T12:48:31.326Z,8.30
2018-01-24T12:50:58.050Z,8.80
2018-01-24T12:53:24.757Z,7.93
2018-01-24T12:55:51.466Z,8.33
2018-01-24T12:58:18.202Z,7.67
2018-01-24T13:00:44.906Z,8.60
2018-01-24T13:03:11.614Z,7.43
2018-01-24T13:05:38.324Z,7.87
2018-01-24T13:08:05.078Z,7.50
2018-01-24T13:10:31.766Z,7.00
2018-01-24T13:12:58.502Z,7.57
2018-01-24T13:15:25.214Z,8.00
2018-01-24T13:17:51.938Z,8.97
2018-01-24T13:20:18.656Z,6.93
2018-01-24T13:22:45.373Z,7.80
2018-01-24T13:25:12.097Z,7.93
2018-01-24T13:27:38.840Z,7.53
2018-01-24T13:30:05.576Z,7.10
2018-01-24T13:32:32.297Z,7.43
2018-01-24T13:34:59.085Z,7.63
2018-01-24T13:37:25.795Z,7.53
2018-01-24T13:39:52.507Z,6.40
2018-01-24T13:42:19.222Z,7.70
2018-01-24T13:44:45.940Z,8.40
2018-01-24T13:47:12.658Z,7.20
2018-01-24T13:49:39.387Z,7.40
2018-01-24T13:52:06.105Z,7.73
2018-01-24T13:54:32.837Z,7.40
2018-01-24T13:56:59.561Z,7.43
2018-01-24T13:59:26.277Z,7.70
2018-01-24T14:01:53.009Z,8.20
2018-01-24T14:04:19.733Z,6.83
2018-01-24T14:06:46.441Z,8.07
2018-01-24T14:09:13.157Z,7.80
2018-01-24T14:11:39.883Z,7.57
2018-01-24T14:14:06.613Z,7.80
2018-01-24T14:16:33.360Z,7.00
2018-01-24T14:19:00.111Z,6.70
2018-01-24T14:21:26.849Z,7.40
2018-01-24T14:23:53.552Z,7.83
2018-01-24T14:26:20.288Z,7.30
2018-01-24T14:28:47.023Z,9.57
2018-01-24T14:31:13.739Z,6.83
2018-01-24T14:33:40.469Z,7.03
2018-01-24T14:36:07.196Z,8.20
2018-01-24T14:38:33.910Z,7.90
2018-01-24T14:41:00.653Z,7.20
2018-01-24T14:43:27.378Z,7.33
2018-01-24T14:45:54.106Z,8.10
2018-01-24T14:48:20.851Z,6.97
2018-01-24T14:50:48.540Z,6.50
2018-01-24T14:53:15.537Z,6.53
2018-01-24T14:55:42.256Z,7.80
2018-01-24T14:58:08.990Z,6.80
2018-01-24T15:00:35.699Z,7.23
2018-01-24T15:03:03.372Z,6.80
2018-01-24T15:05:30.457Z,8.57
2018-01-24T15:07:57.175Z,8.30
2018-01-24T15:10:23.911Z,8.57
2018-01-24T15:12:50.643Z,6.93
2018-01-24T15:15:17.353Z,7.60
2018-01-24T15:17:44.108Z,7.60
2018-01-24T15:20:10.824Z,8.07
2018-01-24T15:22:37.535Z,8.27
2018-01-24T15:25:04.281Z,8.50
2018-01-24T15:27:31.011Z,6.60
2018-01-24T15:29:57.745Z,6.30
2018-01-24T15:32:24.482Z,6.87
2018-01-24T15:34:51.196Z,8.23
2018-01-24T15:37:17.939Z,7.40
2018-01-24T15:39:44.662Z,6.60
2018-01-24T15:42:11.372Z,7.00
2018-01-24T15:44:38.092Z,7.73
2018-01-24T15:47:04.981Z,7.83
2018-01-24T15:49:31.701Z,7.57
2018-01-24T15:51:58.438Z,7.57
2018-01-24T15:54:25.174Z,6.83
2018-01-24T15:56:51.924Z,7.80
2018-01-24T15:59:18.647Z,8.47
2018-01-24T16:01:45.411Z,8.57
2018-01-24T16:04:12.127Z,7.40
2018-01-24T16:06:38.849Z,8.40
2018-01-24T16:09:05.574Z,7.13
2018-01-24T16:11:32.302Z,7.10
2018-01-24T16:13:59.024Z,7.53
2018-01-24T16:16:25.832Z,8.00
2018-01-24T16:18:52.565Z,7.03
2018-01-24T16:21:19.274Z,7.60
2018-01-24T16:23:45.988Z,8.30
2018-01-24T16:26:12.781Z,7.50
2018-01-24T16:28:39.465Z,8.00
2018-01-24T16:31:06.216Z,12.53
2018-01-24T16:33:32.964Z,12.63
2018-01-24T16:35:59.714Z,11.07
2018-01-24T16:38:26.462Z,8.80
2018-01-24T16:40:53.194Z,10.13
2018-01-24T16:43:19.921Z,8.87
2018-01-24T16:45:46.666Z,10.27
2018-01-24T16:48:13.415Z,14.13
2018-01-24T16:50:40.149Z,14.67
2018-01-24T16:53:06.900Z,14.90
2018-01-24T16:55:33.621Z,18.70
2018-01-24T16:58:00.404Z,20.23
2018-01-24T17:00:27.164Z,19.27
2018-01-24T17:02:53.902Z,18.90
2018-01-24T17:05:20.631Z,17.70
2018-01-24T17:07:47.386Z,18.67
2018-01-24T17:10:14.101Z,16.90
2018-01-24T17:12:40.829Z,17.00
2018-01-24T17:15:07.589Z,15.90
2018-01-24T17:17:34.316Z,15.10
2018-01-24T17:20:01.027Z,15.00
2018-01-24T17:22:27.757Z,13.67
2018-01-24T17:24:54.506Z,12.40
2018-01-24T17:27:21.234Z,11.90
2018-01-24T17:29:47.973Z,15.87
2018-01-24T17:32:14.722Z,14.53
2018-01-24T17:34:41.452Z,14.10
2018-01-24T17:37:08.229Z,13.50
2018-01-24T17:39:34.948Z,13.00
2018-01-24T17:42:01.660Z,11.57
2018-01-24T17:44:28.446Z,11.53
2018-01-24T17:46:55.269Z,12.43
2018-01-24T17:49:22.061Z,11.23
2018-01-24T17:51:48.836Z,11.30
2018-01-24T17:54:15.593Z,11.33
2018-01-24T17:56:42.355Z,11.53
2018-01-24T17:59:09.165Z,12.80
2018-01-24T18:01:35.904Z,11.17
2018-01-24T18:04:02.642Z,12.57
2018-01-24T18:06:29.365Z,11.33
2018-01-24T18:08:56.088Z,12.27
2018-01-24T18:11:22.838Z,12.47
2018-01-24T18:13:49.597Z,11.47
2018-01-24T18:16:16.339Z,11.80
2018-01-24T18:18:43.121Z,12.00
2018-01-24T18:21:09.846Z,13.50
2018-01-24T18:23:36.600Z,12.10
2018-01-24T18:26:03.346Z,13.10
2018-01-24T18:28:30.098Z,12.20
2018-01-24T18:30:56.826Z,12.50
2018-01-24T18:33:23.566Z,13.07
2018-01-24T18:35:50.329Z,11.47
2018-01-24T18:38:17.080Z,11.47
2018-01-24T18:40:43.806Z,12.67
2018-01-24T18:43:10.546Z,11.17
2018-01-24T18:45:37.265Z,10.60
2018-01-24T18:48:04.009Z,11.20
2018-01-24T18:50:30.757Z,12.17
2018-01-24T18:52:57.490Z,11.10
2018-01-24T18:55:24.228Z,11.83
2018-01-24T18:57:51.006Z,11.10
2018-01-24T19:00:17.753Z,11.03
2018-01-24T19:02:44.580Z,11.73
2018-01-24T19:05:11.330Z,11.70
2018-01-24T19:07:38.074Z,10.73
2018-01-24T19:10:04.803Z,11.13
2018-01-24T19:12:31.557Z,11.97
2018-01-24T19:14:58.273Z,10.80
2018-01-24T19:17:25.015Z,11.83
2018-01-24T19:19:51.781Z,12.27
2018-01-24T19:22:18.544Z,11.73
2018-01-24T19:24:45.388Z,12.27
2018-01-24T19:27:12.158Z,11.40
2018-01-24T19:29:38.884Z,12.00
2018-01-24T19:32:05.621Z,13.07
2018-01-24T19:34:32.489Z,11.80
2018-01-24T19:36:59.292Z,12.47
2018-01-24T19:39:26.075Z,13.13
2018-01-24T19:41:52.848Z,13.20
2018-01-24T19:44:19.680Z,12.87
2018-01-24T19:46:46.418Z,12.77
2018-01-24T19:49:13.179Z,15.70
2018-01-24T19:51:39.960Z,13.07
2018-01-24T19:54:06.856Z,14.97
2018-01-24T19:56:33.608Z,14.23
2018-01-24T19:59:00.395Z,15.63
2018-01-24T20:01:27.149Z,15.37
2018-01-24T20:03:53.881Z,14.83
2018-01-24T20:06:20.641Z,14.50
2018-01-24T20:08:47.414Z,13.83
2018-01-24T20:11:14.168Z,14.27
2018-01-24T20:13:40.910Z,13.97
2018-01-24T20:16:07.658Z,16.17
2018-01-24T20:18:34.478Z,15.67
2018-01-24T20:21:01.250Z,14.83
2018-01-24T20:23:28.136Z,12.13
2018-01-24T20:25:54.988Z,10.57
2018-01-24T20:28:21.807Z,12.23
2018-01-24T20:30:48.574Z,13.80
2018-01-24T20:33:15.374Z,14.30
2018-01-24T20:35:42.126Z,15.40
2018-01-24T20:38:08.886Z,14.52
2018-01-24T20:40:35.718Z,14.73
2018-01-24T20:43:02.485Z,15.20
2018-01-24T20:45:29.235Z,15.10
2018-01-24T20:47:56.045Z,13.50
2018-01-24T20:50:22.795Z,15.52
2018-01-24T20:52:49.586Z,14.80
2018-01-24T20:55:16.416Z,13.88
2018-01-24T20:57:43.154Z,15.43
2018-01-24T21:00:09.888Z,14.90
2018-01-24T21:02:36.625Z,14.38
2018-01-24T21:05:03.374Z,13.68
2018-01-24T21:07:30.114Z,14.70
2018-01-24T21:09:56.852Z,13.63
2018-01-24T21:12:23.585Z,14.70
2018-01-24T21:14:50.491Z,12.82
2018-01-24T21:17:17.298Z,13.43
2018-01-24T21:19:44.033Z,14.27
2018-01-24T21:22:10.819Z,14.60
2018-01-24T21:24:37.577Z,14.10
2018-01-24T21:27:04.366Z,13.32
2018-01-24T21:29:37.373Z,14.52
2018-01-24T21:32:09.991Z,14.73
2018-01-24T21:34:42.623Z,15.02
2018-01-24T21:37:09.385Z,14.52
2018-01-24T21:39:36.121Z,14.43
2018-01-24T21:42:02.875Z,15.85
2018-01-24T21:44:29.627Z,14.02
2018-01-24T21:46:56.354Z,14.87
2018-01-24T21:49:23.097Z,13.00
2018-01-24T21:51:49.837Z,12.75
2018-01-24T21:54:16.663Z,13.88
2018-01-24T21:56:44.063Z,13.27
2018-01-24T21:59:10.811Z,13.90
2018-01-24T22:01:37.568Z,13.00
2018-01-24T22:04:04.331Z,13.70
2018-01-24T22:06:32.025Z,14.48
2018-01-24T22:08:58.821Z,14.02
2018-01-24T22:11:25.573Z,14.45
2018-01-24T22:13:52.306Z,15.13
2018-01-24T22:16:19.031Z,14.60
2018-01-24T22:18:45.805Z,14.27
2018-01-24T22:21:12.569Z,14.90
2018-01-24T22:23:39.338Z,14.60
2018-01-24T22:26:06.135Z,13.80
2018-01-24T22:28:32.867Z,13.45
2018-01-24T22:30:59.654Z,14.05
2018-01-24T22:33:27.303Z,14.07
2018-01-24T22:35:54.090Z,15.32
2018-01-24T22:38:20.868Z,15.15
2018-01-24T22:40:47.652Z,13.88
2018-01-24T22:43:14.401Z,13.57
2018-01-24T22:45:41.132Z,15.18
2018-01-24T22:48:07.874Z,14.48
2018-01-24T22:50:34.615Z,14.15
2018-01-24T22:53:01.354Z,12.73
2018-01-24T22:55:28.126Z,13.23
2018-01-24T22:57:54.861Z,13.60
2018-01-24T23:00:25.531Z,14.23
2018-01-24T23:02:52.303Z,15.57
2018-01-24T23:05:19.034Z,14.13
2018-01-24T23:07:45.772Z,12.95
2018-01-24T23:10:12.560Z,13.77
2018-01-24T23:12:39.311Z,14.30
2018-01-24T23:15:06.038Z,13.95
2018-01-24T23:17:32.798Z,13.38
2018-01-24T23:19:59.532Z,13.93
2018-01-24T23:22:26.263Z,14.43
2018-01-24T23:24:53.021Z,12.80
2018-01-24T23:27:20.677Z,13.43
2018-01-24T23:29:47.392Z,14.05
2018-01-24T23:32:14.162Z,12.85
2018-01-24T23:34:40.896Z,12.65
2018-01-24T23:37:07.637Z,13.30
2018-01-24T23:39:34.382Z,13.27
2018-01-24T23:42:01.122Z,13.85
2018-01-24T23:44:27.842Z,13.05
2018-01-24T23:46:54.609Z,14.45
2018-01-24T23:49:21.334Z,13.62
2018-01-24T23:51:48.054Z,13.05
2018-01-24T23:54:14.798Z,13.55
2018-01-24T23:56:41.552Z,13.50
2018-01-24T23:59:08.310Z,14.00
