createdAt,value
2018-08-18T00:00:39.038Z,0.00
2018-08-18T00:01:39.010Z,0.00
2018-08-18T00:02:38.971Z,0.00
2018-08-18T00:03:38.967Z,0.00
2018-08-18T00:04:38.901Z,0.00
2018-08-18T00:05:38.882Z,0.00
2018-08-18T00:06:38.849Z,0.00
2018-08-18T00:07:38.811Z,0.00
2018-08-18T00:08:39.144Z,0.00
2018-08-18T00:09:38.753Z,0.00
2018-08-18T00:10:38.720Z,0.00
2018-08-18T00:12:38.743Z,0.00
2018-08-18T00:13:38.635Z,0.00
2018-08-18T00:14:38.595Z,0.00
2018-08-18T00:15:38.603Z,0.00
2018-08-18T00:16:38.559Z,0.00
2018-08-18T00:17:38.702Z,0.00
2018-08-18T00:18:38.473Z,0.00
2018-08-18T00:19:38.446Z,0.00
2018-08-18T00:20:38.417Z,0.00
2018-08-18T00:21:38.382Z,0.00
2018-08-18T00:22:38.341Z,0.00
2018-08-18T00:23:38.325Z,0.00
2018-08-18T00:24:38.285Z,0.00
2018-08-18T00:25:38.254Z,0.00
2018-08-18T00:26:38.230Z,0.00
2018-08-18T00:27:38.188Z,0.00
2018-08-18T00:28:38.164Z,0.00
2018-08-18T00:29:38.142Z,0.00
2018-08-18T00:30:38.096Z,0.00
2018-08-18T00:31:38.063Z,0.00
2018-08-18T00:32:38.042Z,0.00
2018-08-18T00:33:38.010Z,0.00
2018-08-18T00:34:37.970Z,0.00
2018-08-18T00:35:37.953Z,0.00
2018-08-18T00:36:37.912Z,0.00
2018-08-18T00:37:37.880Z,0.00
2018-08-18T00:38:38.141Z,0.00
2018-08-18T00:39:37.818Z,0.00
2018-08-18T00:40:37.790Z,0.00
2018-08-18T00:41:37.757Z,0.00
2018-08-18T00:42:37.736Z,0.00
2018-08-18T00:43:37.699Z,0.00
2018-08-18T00:44:37.857Z,0.00
2018-08-18T00:45:37.628Z,0.00
2018-08-18T00:46:37.595Z,0.00
2018-08-18T00:47:37.560Z,0.00
2018-08-18T00:48:37.543Z,0.00
2018-08-18T00:49:37.813Z,0.00
2018-08-18T00:50:37.477Z,0.00
2018-08-18T00:51:37.437Z,0.00
2018-08-18T00:52:37.412Z,0.00
2018-08-18T00:53:37.572Z,0.00
2018-08-18T00:54:37.346Z,0.00
2018-08-18T00:55:37.311Z,0.00
2018-08-18T00:56:37.285Z,0.00
2018-08-18T00:57:37.249Z,0.00
2018-08-18T00:58:37.223Z,0.00
2018-08-18T00:59:37.235Z,0.00
2018-08-18T01:00:37.165Z,0.00
2018-08-18T01:01:37.125Z,0.00
2018-08-18T01:02:37.190Z,0.00
2018-08-18T01:03:37.125Z,0.00
2018-08-18T01:04:37.047Z,0.00
2018-08-18T01:05:36.997Z,0.00
2018-08-18T01:06:36.976Z,0.00
2018-08-18T01:07:36.946Z,0.00
2018-08-18T01:08:36.918Z,0.00
2018-08-18T01:09:36.881Z,0.00
2018-08-18T01:10:36.845Z,0.00
2018-08-18T01:11:36.940Z,0.00
2018-08-18T01:12:36.835Z,0.00
2018-08-18T01:13:36.765Z,0.00
2018-08-18T01:14:36.803Z,0.00
2018-08-18T01:15:36.708Z,0.00
2018-08-18T01:16:36.870Z,0.00
2018-08-18T01:17:36.621Z,0.00
2018-08-18T01:18:36.587Z,0.00
2018-08-18T01:19:36.564Z,0.00
2018-08-18T01:20:36.729Z,0.00
2018-08-18T01:21:36.496Z,0.00
2018-08-18T01:22:36.470Z,0.00
2018-08-18T01:23:36.458Z,0.00
2018-08-18T01:24:36.405Z,0.00
2018-08-18T01:25:36.371Z,0.00
2018-08-18T01:26:36.340Z,0.00
2018-08-18T01:27:36.310Z,0.00
2018-08-18T01:28:36.273Z,0.00
2018-08-18T01:29:36.240Z,0.00
2018-08-18T01:30:36.223Z,0.00
2018-08-18T01:31:36.185Z,0.00
2018-08-18T01:32:36.156Z,0.00
2018-08-18T01:33:36.116Z,0.00
2018-08-18T01:34:36.083Z,0.00
2018-08-18T01:35:36.055Z,0.00
2018-08-18T01:36:36.032Z,0.00
2018-08-18T01:37:36.009Z,0.00
2018-08-18T01:38:35.968Z,0.00
2018-08-18T01:39:35.934Z,0.00
2018-08-18T01:40:35.929Z,0.00
2018-08-18T01:41:35.887Z,0.00
2018-08-18T01:42:35.839Z,0.00
2018-08-18T01:43:35.805Z,0.00
2018-08-18T01:44:35.770Z,0.00
2018-08-18T01:45:35.745Z,0.00
2018-08-18T01:46:35.711Z,0.00
2018-08-18T01:47:35.675Z,0.00
2018-08-18T01:48:35.646Z,0.00
2018-08-18T01:49:35.610Z,0.00
2018-08-18T01:50:35.586Z,0.00
2018-08-18T01:51:35.903Z,0.00
2018-08-18T01:52:35.516Z,0.00
2018-08-18T01:53:35.492Z,0.00
2018-08-18T01:54:35.459Z,0.00
2018-08-18T01:55:35.437Z,0.00
2018-08-18T01:56:35.400Z,0.00
2018-08-18T01:58:35.350Z,0.00
2018-08-18T01:59:35.296Z,0.00
2018-08-18T02:00:35.264Z,0.00
2018-08-18T02:01:35.242Z,0.00
2018-08-18T02:02:35.199Z,0.00
2018-08-18T02:03:35.190Z,0.00
2018-08-18T02:04:35.152Z,0.00
2018-08-18T02:05:35.102Z,0.00
2018-08-18T02:06:35.087Z,0.00
2018-08-18T02:07:35.047Z,0.00
2018-08-18T02:08:35.022Z,0.00
2018-08-18T02:09:34.979Z,0.00
2018-08-18T02:10:34.963Z,0.00
2018-08-18T02:11:34.919Z,0.00
2018-08-18T02:12:34.894Z,0.00
2018-08-18T02:13:34.859Z,0.00
2018-08-18T02:14:34.820Z,0.00
2018-08-18T02:15:34.792Z,0.00
2018-08-18T02:16:34.769Z,0.00
2018-08-18T02:17:34.738Z,0.00
2018-08-18T02:18:34.695Z,0.00
2018-08-18T02:19:34.671Z,0.00
2018-08-18T02:20:34.638Z,0.00
2018-08-18T02:21:34.597Z,0.00
2018-08-18T02:22:34.667Z,0.00
2018-08-18T02:23:34.547Z,0.00
2018-08-18T02:24:34.500Z,0.00
2018-08-18T02:25:34.477Z,0.00
2018-08-18T02:26:34.440Z,0.00
2018-08-18T02:27:34.409Z,0.00
2018-08-18T02:28:34.377Z,0.00
2018-08-18T02:29:34.653Z,0.00
2018-08-18T02:30:34.319Z,0.00
2018-08-18T02:31:34.279Z,0.00
2018-08-18T02:32:34.249Z,0.00
2018-08-18T02:33:34.218Z,0.00
2018-08-18T02:34:34.186Z,0.00
2018-08-18T02:35:34.155Z,0.00
2018-08-18T02:36:34.128Z,0.00
2018-08-18T02:37:34.091Z,0.00
2018-08-18T02:38:34.056Z,0.00
2018-08-18T02:39:34.052Z,0.00
2018-08-18T02:40:34.010Z,0.00
2018-08-18T02:41:33.978Z,0.00
2018-08-18T02:42:33.949Z,0.00
2018-08-18T02:43:34.208Z,0.00
2018-08-18T02:44:33.875Z,0.00
2018-08-18T02:45:33.846Z,0.00
2018-08-18T02:46:33.810Z,0.00
2018-08-18T02:47:33.770Z,0.00
2018-08-18T02:48:33.742Z,0.00
2018-08-18T02:49:33.921Z,0.00
2018-08-18T02:50:33.696Z,0.00
2018-08-18T02:51:33.645Z,0.00
2018-08-18T02:52:33.622Z,0.00
2018-08-18T02:53:33.590Z,0.00
2018-08-18T02:55:33.523Z,0.00
2018-08-18T02:56:33.490Z,0.00
2018-08-18T02:57:33.530Z,0.00
2018-08-18T02:58:33.426Z,0.00
2018-08-18T02:59:33.392Z,0.00
2018-08-18T03:00:33.367Z,0.00
2018-08-18T03:01:33.336Z,0.00
2018-08-18T03:02:33.312Z,0.00
2018-08-18T03:03:33.269Z,0.00
2018-08-18T03:04:33.245Z,0.00
2018-08-18T03:05:33.304Z,0.00
2018-08-18T03:06:33.177Z,0.00
2018-08-18T03:07:33.143Z,0.00
2018-08-18T03:08:33.109Z,0.00
2018-08-18T03:09:33.095Z,0.00
2018-08-18T03:10:33.068Z,0.00
2018-08-18T03:11:33.367Z,0.00
2018-08-18T03:12:32.989Z,0.00
2018-08-18T03:13:32.962Z,0.00
2018-08-18T03:14:32.921Z,0.00
2018-08-18T03:15:32.891Z,0.00
2018-08-18T03:16:32.872Z,0.00
2018-08-18T03:17:33.044Z,0.00
2018-08-18T03:18:32.799Z,0.00
2018-08-18T03:19:32.762Z,0.00
2018-08-18T03:20:32.733Z,0.00
2018-08-18T03:21:32.700Z,0.00
2018-08-18T03:22:32.717Z,0.00
2018-08-18T03:23:32.639Z,0.00
2018-08-18T03:24:32.611Z,0.00
2018-08-18T03:25:32.580Z,0.00
2018-08-18T03:26:32.553Z,0.00
2018-08-18T03:27:32.509Z,0.00
2018-08-18T03:28:32.588Z,0.00
2018-08-18T03:29:32.443Z,0.00
2018-08-18T03:30:32.414Z,0.00
2018-08-18T03:31:32.385Z,0.00
2018-08-18T03:32:32.350Z,0.00
2018-08-18T03:33:32.321Z,0.00
2018-08-18T03:34:32.349Z,0.00
2018-08-18T03:35:32.259Z,0.00
2018-08-18T03:36:32.222Z,0.00
2018-08-18T03:37:32.192Z,0.00
2018-08-18T03:38:32.164Z,0.00
2018-08-18T03:39:32.141Z,0.00
2018-08-18T03:40:32.094Z,0.00
2018-08-18T03:41:32.065Z,0.00
2018-08-18T03:42:32.114Z,0.00
2018-08-18T03:43:32.001Z,0.00
2018-08-18T03:44:32.078Z,0.00
2018-08-18T03:45:31.938Z,0.00
2018-08-18T03:46:31.906Z,0.00
2018-08-18T03:47:31.871Z,0.00
2018-08-18T03:48:31.841Z,0.00
2018-08-18T03:49:31.813Z,0.00
2018-08-18T03:50:31.784Z,0.00
2018-08-18T03:51:31.757Z,0.00
2018-08-18T03:52:31.776Z,0.00
2018-08-18T03:53:31.681Z,0.00
2018-08-18T03:54:31.659Z,0.00
2018-08-18T03:55:31.622Z,0.00
2018-08-18T03:56:31.585Z,0.00
2018-08-18T03:57:31.583Z,0.00
2018-08-18T03:58:31.524Z,0.00
2018-08-18T03:59:31.500Z,0.00
2018-08-18T04:00:31.659Z,0.00
2018-08-18T04:01:31.442Z,0.00
2018-08-18T04:02:31.393Z,0.00
2018-08-18T04:03:31.364Z,0.00
2018-08-18T04:04:31.357Z,0.00
2018-08-18T04:05:31.303Z,0.00
2018-08-18T04:06:31.265Z,0.00
2018-08-18T04:07:31.233Z,0.00
2018-08-18T04:08:31.202Z,0.00
2018-08-18T04:09:31.176Z,0.00
2018-08-18T04:10:31.141Z,0.00
2018-08-18T04:11:31.112Z,0.00
2018-08-18T04:12:31.081Z,0.00
2018-08-18T04:13:31.047Z,0.00
2018-08-18T04:14:31.052Z,0.00
2018-08-18T04:15:30.987Z,0.00
2018-08-18T04:16:30.953Z,0.00
2018-08-18T04:17:30.923Z,0.00
2018-08-18T04:18:30.884Z,0.00
2018-08-18T04:19:30.854Z,0.00
2018-08-18T04:20:30.822Z,0.00
2018-08-18T04:21:30.788Z,0.00
2018-08-18T04:22:30.754Z,0.00
2018-08-18T04:23:30.729Z,0.00
2018-08-18T04:24:30.706Z,0.00
2018-08-18T04:25:30.673Z,0.00
2018-08-18T04:26:30.639Z,0.00
2018-08-18T04:27:30.600Z,0.00
2018-08-18T04:28:30.569Z,0.00
2018-08-18T04:29:30.541Z,0.00
2018-08-18T04:30:30.503Z,0.00
2018-08-18T04:31:30.471Z,0.00
2018-08-18T04:32:30.439Z,0.00
2018-08-18T04:33:30.413Z,0.00
2018-08-18T04:34:30.382Z,0.00
2018-08-18T04:35:30.346Z,0.00
2018-08-18T04:36:30.312Z,0.00
2018-08-18T04:37:30.280Z,0.00
2018-08-18T04:38:30.248Z,0.00
2018-08-18T04:39:30.222Z,0.00
2018-08-18T04:40:30.188Z,0.00
2018-08-18T04:41:30.160Z,0.00
2018-08-18T04:42:30.122Z,0.00
2018-08-18T04:43:30.200Z,0.00
2018-08-18T04:44:30.057Z,0.00
2018-08-18T04:45:30.044Z,0.00
2018-08-18T04:46:30.001Z,0.00
2018-08-18T04:47:30.117Z,0.00
2018-08-18T04:48:29.935Z,0.00
2018-08-18T04:49:29.912Z,0.00
2018-08-18T04:50:29.953Z,0.00
2018-08-18T04:51:29.832Z,0.00
2018-08-18T04:52:29.826Z,0.00
2018-08-18T04:53:29.798Z,0.00
2018-08-18T04:54:29.758Z,0.00
2018-08-18T04:55:29.708Z,0.00
2018-08-18T04:56:29.677Z,0.00
2018-08-18T04:57:29.643Z,0.00
2018-08-18T04:58:29.613Z,0.00
2018-08-18T04:59:29.677Z,0.00
2018-08-18T05:00:29.549Z,0.00
2018-08-18T05:01:29.525Z,0.00
2018-08-18T05:02:29.486Z,0.00
2018-08-18T05:03:29.677Z,0.00
2018-08-18T05:04:29.424Z,0.00
2018-08-18T05:05:29.392Z,0.00
2018-08-18T05:06:29.360Z,0.00
2018-08-18T05:07:29.332Z,0.00
2018-08-18T05:08:29.299Z,0.00
2018-08-18T05:09:29.273Z,0.00
2018-08-18T05:10:29.236Z,0.00
2018-08-18T05:11:29.230Z,0.00
2018-08-18T05:12:29.169Z,0.00
2018-08-18T05:13:29.142Z,0.00
2018-08-18T05:14:29.205Z,0.00
2018-08-18T05:15:29.068Z,0.00
2018-08-18T05:16:29.037Z,0.00
2018-08-18T05:17:29.008Z,0.00
2018-08-18T05:18:28.983Z,0.00
2018-08-18T05:19:28.945Z,0.00
2018-08-18T05:20:29.215Z,0.00
2018-08-18T05:21:28.898Z,0.00
2018-08-18T05:22:28.849Z,0.00
2018-08-18T05:23:28.814Z,0.00
2018-08-18T05:24:28.785Z,0.00
2018-08-18T05:25:28.759Z,0.00
2018-08-18T05:26:28.824Z,0.00
2018-08-18T05:27:28.689Z,0.00
2018-08-18T05:28:28.667Z,0.00
2018-08-18T05:29:28.629Z,0.00
2018-08-18T05:30:28.589Z,0.00
2018-08-18T05:31:28.576Z,0.00
2018-08-18T05:32:28.526Z,0.00
2018-08-18T05:33:28.499Z,0.00
2018-08-18T05:34:28.467Z,0.00
2018-08-18T05:35:28.429Z,0.00
2018-08-18T05:36:28.452Z,0.00
2018-08-18T05:37:28.717Z,0.00
2018-08-18T05:38:28.334Z,0.00
2018-08-18T05:39:28.310Z,0.00
2018-08-18T05:40:28.307Z,0.00
2018-08-18T05:41:28.242Z,0.00
2018-08-18T05:42:28.212Z,0.00
2018-08-18T05:43:28.178Z,0.00
2018-08-18T05:44:28.145Z,0.00
2018-08-18T05:45:28.114Z,0.00
2018-08-18T05:46:28.081Z,0.00
2018-08-18T05:47:28.050Z,0.00
2018-08-18T05:48:28.228Z,0.00
2018-08-18T05:49:28.079Z,0.00
2018-08-18T05:50:27.955Z,0.00
2018-08-18T05:51:27.919Z,0.00
2018-08-18T05:52:27.889Z,0.00
2018-08-18T05:53:27.861Z,0.00
2018-08-18T05:54:27.972Z,0.00
2018-08-18T05:55:27.820Z,0.00
2018-08-18T05:56:27.759Z,0.00
2018-08-18T05:57:27.731Z,0.00
2018-08-18T05:58:27.692Z,0.00
2018-08-18T05:59:27.669Z,0.00
2018-08-18T06:00:27.630Z,0.00
2018-08-18T06:01:27.609Z,0.00
2018-08-18T06:02:27.570Z,0.00
2018-08-18T06:03:27.568Z,0.00
2018-08-18T06:04:27.537Z,0.00
2018-08-18T06:05:27.471Z,0.00
2018-08-18T06:06:27.440Z,0.00
2018-08-18T06:07:27.405Z,0.00
2018-08-18T06:08:27.376Z,0.00
2018-08-18T06:09:27.345Z,0.00
2018-08-18T06:10:27.314Z,0.00
2018-08-18T06:11:27.284Z,0.00
2018-08-18T06:12:27.243Z,0.00
2018-08-18T06:13:27.211Z,0.00
2018-08-18T06:14:27.179Z,0.00
2018-08-18T06:15:27.145Z,0.00
2018-08-18T06:16:27.213Z,0.00
2018-08-18T06:17:27.084Z,0.00
2018-08-18T06:18:27.079Z,0.00
2018-08-18T06:19:27.020Z,0.00
2018-08-18T06:20:26.987Z,0.00
2018-08-18T06:21:26.952Z,0.00
2018-08-18T06:22:26.923Z,0.00
2018-08-18T06:23:26.893Z,0.00
2018-08-18T06:24:26.855Z,0.00
2018-08-18T06:25:26.824Z,0.00
2018-08-18T06:26:26.789Z,0.00
2018-08-18T06:27:26.760Z,0.00
2018-08-18T06:28:26.727Z,0.00
2018-08-18T06:29:26.695Z,0.00
2018-08-18T06:30:26.665Z,0.00
2018-08-18T06:31:26.629Z,0.00
2018-08-18T06:32:26.610Z,0.00
2018-08-18T06:33:26.669Z,0.00
2018-08-18T06:34:26.554Z,0.00
2018-08-18T06:35:26.514Z,0.00
2018-08-18T06:36:26.468Z,0.00
2018-08-18T06:37:26.439Z,0.00
2018-08-18T06:38:26.406Z,0.00
2018-08-18T06:39:26.375Z,0.00
2018-08-18T06:40:26.339Z,0.00
2018-08-18T06:41:26.343Z,0.00
2018-08-18T06:42:26.276Z,0.00
2018-08-18T06:43:26.276Z,0.00
2018-08-18T06:44:26.212Z,0.00
2018-08-18T06:45:26.183Z,0.00
2018-08-18T06:46:26.152Z,0.00
2018-08-18T06:47:26.115Z,0.00
2018-08-18T06:48:26.085Z,0.00
2018-08-18T06:49:26.059Z,0.00
2018-08-18T06:50:26.019Z,0.00
2018-08-18T06:51:25.987Z,0.00
2018-08-18T06:52:25.958Z,0.00
2018-08-18T06:53:25.922Z,0.00
2018-08-18T06:54:25.947Z,0.00
2018-08-18T06:55:25.856Z,0.00
2018-08-18T06:56:25.825Z,0.00
2018-08-18T06:57:25.793Z,0.00
2018-08-18T06:58:25.760Z,0.00
2018-08-18T07:00:25.726Z,0.00
2018-08-18T07:01:25.663Z,0.00
2018-08-18T07:02:25.629Z,0.00
2018-08-18T07:03:25.598Z,0.00
2018-08-18T07:04:25.565Z,0.00
2018-08-18T07:05:25.533Z,0.00
2018-08-18T07:06:25.509Z,0.00
2018-08-18T07:07:25.468Z,0.00
2018-08-18T07:08:25.436Z,0.00
2018-08-18T07:09:25.411Z,0.00
2018-08-18T07:10:25.370Z,0.00
2018-08-18T07:11:25.339Z,0.00
2018-08-18T07:12:25.304Z,0.00
2018-08-18T07:13:25.276Z,0.00
2018-08-18T07:14:25.242Z,0.00
2018-08-18T07:15:25.209Z,0.00
2018-08-18T07:16:25.175Z,0.00
2018-08-18T07:17:25.142Z,0.00
2018-08-18T07:18:25.112Z,0.00
2018-08-18T07:19:25.101Z,0.00
2018-08-18T07:20:25.056Z,0.00
2018-08-18T07:21:25.014Z,0.00
2018-08-18T07:22:24.982Z,0.00
2018-08-18T07:23:24.947Z,0.00
2018-08-18T07:24:24.919Z,0.00
2018-08-18T07:25:24.886Z,0.00
2018-08-18T07:26:24.850Z,0.00
2018-08-18T07:27:24.821Z,0.00
2018-08-18T07:28:24.883Z,0.00
2018-08-18T07:29:24.761Z,0.00
2018-08-18T07:30:24.721Z,0.00
2018-08-18T07:31:24.694Z,0.00
2018-08-18T07:32:24.654Z,0.00
2018-08-18T07:33:24.624Z,0.00
2018-08-18T07:34:24.592Z,0.00
2018-08-18T07:35:24.556Z,0.00
2018-08-18T07:36:24.777Z,0.00
2018-08-18T07:37:24.506Z,0.00
2018-08-18T07:38:24.458Z,0.00
2018-08-18T07:39:24.429Z,0.00
2018-08-18T07:40:24.395Z,0.00
2018-08-18T07:41:24.363Z,0.00
2018-08-18T07:42:24.339Z,0.00
2018-08-18T07:43:24.320Z,0.00
2018-08-18T07:44:24.262Z,0.00
2018-08-18T07:45:24.235Z,0.00
2018-08-18T07:46:24.255Z,0.00
2018-08-18T07:47:24.271Z,0.00
2018-08-18T07:48:24.140Z,0.00
2018-08-18T07:49:24.105Z,0.00
2018-08-18T07:50:24.068Z,0.00
2018-08-18T07:51:24.088Z,0.00
2018-08-18T07:52:24.006Z,0.00
2018-08-18T07:53:24.388Z,0.00
2018-08-18T07:54:23.943Z,0.00
2018-08-18T07:55:23.905Z,0.00
2018-08-18T07:56:23.872Z,0.00
2018-08-18T07:57:23.842Z,0.00
2018-08-18T07:58:23.812Z,0.00
2018-08-18T07:59:23.904Z,0.00
2018-08-18T08:00:23.742Z,0.00
2018-08-18T08:01:23.711Z,0.00
2018-08-18T08:02:23.678Z,0.00
2018-08-18T08:03:23.649Z,0.00
2018-08-18T08:04:23.614Z,0.00
2018-08-18T08:05:23.583Z,0.00
2018-08-18T08:06:23.547Z,0.00
2018-08-18T08:07:23.515Z,0.00
2018-08-18T08:08:23.486Z,0.00
2018-08-18T08:09:23.449Z,0.00
2018-08-18T08:10:23.565Z,0.00
2018-08-18T08:11:23.426Z,0.00
2018-08-18T08:12:23.392Z,0.00
2018-08-18T08:13:23.321Z,0.00
2018-08-18T08:14:23.285Z,0.00
2018-08-18T08:15:23.257Z,0.00
2018-08-18T08:16:23.228Z,0.00
2018-08-18T08:17:23.203Z,0.00
2018-08-18T08:18:23.213Z,0.00
2018-08-18T08:19:23.122Z,0.00
2018-08-18T08:20:23.100Z,0.00
2018-08-18T08:21:23.058Z,0.00
2018-08-18T08:22:23.023Z,0.00
2018-08-18T08:23:23.001Z,0.00
2018-08-18T08:24:22.960Z,0.00
2018-08-18T08:25:22.925Z,0.00
2018-08-18T08:26:22.893Z,0.00
2018-08-18T08:27:22.865Z,0.00
2018-08-18T08:28:22.833Z,0.00
2018-08-18T08:29:22.798Z,0.00
2018-08-18T08:30:22.765Z,0.00
2018-08-18T08:31:22.732Z,0.00
2018-08-18T08:32:22.701Z,0.00
2018-08-18T08:33:22.666Z,0.00
2018-08-18T08:34:22.639Z,0.00
2018-08-18T08:35:22.598Z,0.00
2018-08-18T08:36:22.571Z,0.00
2018-08-18T08:37:22.540Z,0.00
2018-08-18T08:38:22.503Z,0.00
2018-08-18T08:39:22.525Z,0.00
2018-08-18T08:40:22.439Z,0.00
2018-08-18T08:41:22.414Z,0.00
2018-08-18T08:42:22.372Z,0.00
2018-08-18T08:43:22.475Z,0.00
2018-08-18T08:44:22.312Z,0.00
2018-08-18T08:45:22.278Z,0.00
2018-08-18T08:46:22.253Z,0.00
2018-08-18T08:47:22.456Z,0.00
2018-08-18T08:48:22.181Z,0.00
2018-08-18T08:49:22.141Z,0.00
2018-08-18T08:50:22.116Z,0.00
2018-08-18T08:51:22.080Z,0.00
2018-08-18T08:52:22.045Z,0.00
2018-08-18T08:53:22.011Z,0.00
2018-08-18T08:54:21.980Z,0.00
2018-08-18T08:55:21.947Z,0.00
2018-08-18T08:56:21.924Z,0.00
2018-08-18T08:57:21.890Z,0.00
2018-08-18T08:58:21.847Z,0.00
2018-08-18T08:59:21.822Z,0.00
2018-08-18T09:00:21.787Z,0.00
2018-08-18T09:01:21.753Z,0.00
2018-08-18T09:02:21.719Z,0.00
2018-08-18T09:03:21.692Z,0.00
2018-08-18T09:04:21.661Z,0.00
2018-08-18T09:05:21.619Z,0.00
2018-08-18T09:06:21.589Z,0.00
2018-08-18T09:07:21.560Z,0.00
2018-08-18T09:08:21.520Z,0.00
2018-08-18T09:09:21.590Z,0.00
2018-08-18T09:10:21.493Z,0.00
2018-08-18T09:11:21.425Z,0.00
2018-08-18T09:12:21.420Z,0.00
2018-08-18T09:13:21.359Z,0.00
2018-08-18T09:14:21.329Z,0.00
2018-08-18T09:15:21.304Z,0.00
2018-08-18T09:16:21.257Z,0.00
2018-08-18T09:17:21.225Z,0.00
2018-08-18T09:18:21.201Z,0.00
2018-08-18T09:19:21.167Z,0.00
2018-08-18T09:20:21.387Z,0.00
2018-08-18T09:21:21.096Z,0.00
2018-08-18T09:22:21.061Z,0.00
2018-08-18T09:23:21.027Z,0.00
2018-08-18T09:24:20.994Z,0.00
2018-08-18T09:25:20.965Z,0.00
2018-08-18T09:26:21.055Z,0.00
2018-08-18T09:27:20.900Z,0.00
2018-08-18T09:28:20.873Z,0.00
2018-08-18T09:29:20.834Z,0.00
2018-08-18T09:30:20.830Z,0.00
2018-08-18T09:31:20.773Z,0.00
2018-08-18T09:32:20.735Z,0.00
2018-08-18T09:33:20.707Z,0.00
2018-08-18T09:34:20.667Z,0.00
2018-08-18T09:35:20.639Z,0.00
2018-08-18T09:36:20.774Z,0.00
2018-08-18T09:37:20.569Z,0.00
2018-08-18T09:38:20.535Z,0.00
2018-08-18T09:39:20.507Z,0.00
2018-08-18T09:40:20.480Z,0.00
2018-08-18T09:41:20.439Z,0.00
2018-08-18T09:42:20.605Z,0.00
2018-08-18T09:43:20.372Z,0.00
2018-08-18T09:44:20.341Z,0.00
2018-08-18T09:45:20.400Z,0.00
2018-08-18T09:46:20.280Z,0.00
2018-08-18T09:47:20.271Z,0.00
2018-08-18T09:48:20.311Z,0.00
2018-08-18T09:49:20.175Z,0.00
2018-08-18T09:50:20.142Z,0.00
2018-08-18T09:51:20.112Z,0.00
2018-08-18T09:52:20.081Z,0.00
2018-08-18T09:53:20.048Z,0.00
2018-08-18T09:54:20.338Z,0.00
2018-08-18T09:55:20.006Z,0.00
2018-08-18T09:56:19.952Z,0.00
2018-08-18T09:57:19.917Z,0.00
2018-08-18T09:58:19.881Z,0.00
2018-08-18T09:59:19.874Z,0.00
2018-08-18T10:00:19.920Z,0.00
2018-08-18T10:01:19.786Z,0.00
2018-08-18T10:02:19.748Z,0.00
2018-08-18T10:03:19.719Z,0.00
2018-08-18T10:04:19.692Z,0.00
2018-08-18T10:05:19.656Z,0.00
2018-08-18T10:06:19.681Z,0.00
2018-08-18T10:07:19.599Z,0.00
2018-08-18T10:08:19.552Z,0.00
2018-08-18T10:09:19.520Z,0.00
2018-08-18T10:10:19.496Z,0.00
2018-08-18T10:11:19.711Z,0.00
2018-08-18T10:12:19.533Z,0.00
2018-08-18T10:13:19.394Z,0.00
2018-08-18T10:14:19.360Z,0.00
2018-08-18T10:15:19.377Z,0.00
2018-08-18T10:16:19.294Z,0.00
2018-08-18T10:17:19.360Z,0.00
2018-08-18T10:18:19.222Z,0.00
2018-08-18T10:19:19.197Z,0.00
2018-08-18T10:20:19.158Z,0.00
2018-08-18T10:21:19.131Z,0.00
2018-08-18T10:22:19.091Z,0.00
2018-08-18T10:23:19.162Z,0.00
2018-08-18T10:24:19.034Z,0.00
2018-08-18T10:25:18.996Z,0.00
2018-08-18T10:26:18.963Z,0.00
2018-08-18T10:27:18.961Z,0.00
2018-08-18T10:28:18.900Z,0.00
2018-08-18T10:29:18.864Z,0.00
2018-08-18T10:30:18.835Z,0.00
2018-08-18T10:31:18.802Z,0.00
2018-08-18T10:32:18.770Z,0.00
2018-08-18T10:33:18.807Z,0.00
2018-08-18T10:34:18.698Z,0.00
2018-08-18T10:35:18.675Z,0.00
2018-08-18T10:36:18.639Z,0.00
2018-08-18T10:37:18.603Z,0.00
2018-08-18T10:38:18.572Z,0.00
2018-08-18T10:39:18.737Z,0.00
2018-08-18T10:40:18.514Z,0.00
2018-08-18T10:41:18.474Z,0.00
2018-08-18T10:42:18.445Z,0.00
2018-08-18T10:43:18.407Z,0.00
2018-08-18T10:44:18.382Z,0.00
2018-08-18T10:45:18.344Z,0.00
2018-08-18T10:46:18.308Z,0.00
2018-08-18T10:47:18.284Z,0.00
2018-08-18T10:48:18.243Z,0.00
2018-08-18T10:49:18.214Z,0.00
2018-08-18T10:50:18.279Z,0.00
2018-08-18T10:51:18.149Z,0.00
2018-08-18T10:52:18.150Z,0.00
2018-08-18T10:53:18.087Z,0.00
2018-08-18T10:54:18.058Z,5.63
2018-08-18T10:55:18.023Z,0.00
2018-08-18T10:56:17.986Z,0.00
2018-08-18T10:57:17.955Z,5.63
2018-08-18T10:58:17.924Z,5.63
2018-08-18T10:59:17.894Z,0.00
2018-08-18T11:00:17.863Z,0.00
2018-08-18T11:01:17.834Z,5.63
2018-08-18T11:02:17.801Z,0.00
2018-08-18T11:03:17.762Z,5.63
2018-08-18T11:04:17.734Z,5.63
2018-08-18T11:05:17.697Z,0.00
2018-08-18T11:06:17.671Z,0.00
2018-08-18T11:07:17.636Z,0.00
2018-08-18T11:08:17.604Z,0.00
2018-08-18T11:09:17.569Z,0.00
2018-08-18T11:10:17.544Z,5.63
2018-08-18T11:11:17.510Z,0.00
2018-08-18T11:12:17.753Z,5.63
2018-08-18T11:13:17.507Z,0.00
2018-08-18T11:14:17.412Z,0.00
2018-08-18T11:15:17.381Z,0.00
2018-08-18T11:16:17.347Z,0.00
2018-08-18T11:17:17.322Z,0.00
2018-08-18T11:18:17.537Z,0.00
2018-08-18T11:19:17.249Z,0.00
2018-08-18T11:20:17.220Z,0.00
2018-08-18T11:21:17.185Z,5.63
2018-08-18T11:22:17.158Z,5.63
2018-08-18T11:23:17.127Z,0.00
2018-08-18T11:24:17.201Z,0.00
2018-08-18T11:25:17.078Z,5.63
2018-08-18T11:26:17.027Z,5.63
2018-08-18T11:27:17.000Z,5.63
2018-08-18T11:28:17.132Z,5.63
2018-08-18T11:29:16.934Z,11.25
2018-08-18T11:30:16.902Z,0.00
2018-08-18T11:31:16.872Z,0.00
2018-08-18T11:32:16.842Z,5.63
2018-08-18T11:33:16.816Z,5.63
2018-08-18T11:34:16.781Z,5.63
2018-08-18T11:35:16.788Z,5.63
2018-08-18T11:36:16.720Z,5.63
2018-08-18T11:37:16.680Z,0.00
2018-08-18T11:38:16.656Z,5.63
2018-08-18T11:40:16.585Z,0.00
2018-08-18T11:41:16.565Z,0.00
2018-08-18T11:42:16.526Z,0.00
2018-08-18T11:43:16.497Z,5.63
2018-08-18T11:44:16.476Z,0.00
2018-08-18T11:45:16.680Z,5.63
2018-08-18T11:46:16.402Z,0.00
2018-08-18T11:47:16.370Z,0.00
2018-08-18T11:48:16.344Z,0.00
2018-08-18T11:49:16.315Z,5.63
2018-08-18T11:50:16.284Z,0.00
2018-08-18T11:52:16.283Z,5.63
2018-08-18T11:53:16.185Z,0.00
2018-08-18T11:54:16.149Z,0.00
2018-08-18T11:55:16.121Z,0.00
2018-08-18T11:56:16.091Z,0.00
2018-08-18T11:57:16.068Z,5.63
2018-08-18T11:58:16.029Z,0.00
2018-08-18T11:59:16.003Z,0.00
2018-08-18T12:00:15.977Z,0.00
2018-08-18T12:01:15.934Z,0.00
2018-08-18T12:02:15.900Z,5.63
2018-08-18T12:03:16.225Z,5.63
2018-08-18T12:04:15.838Z,5.63
2018-08-18T12:05:15.814Z,16.88
2018-08-18T12:06:15.793Z,2598.75
2018-08-18T12:07:15.754Z,2750.63
2018-08-18T12:08:16.066Z,2666.25
2018-08-18T12:09:15.691Z,2919.38
2018-08-18T12:10:15.663Z,2092.50
2018-08-18T12:11:15.624Z,2818.13
2018-08-18T12:12:15.596Z,3290.63
2018-08-18T12:13:15.876Z,3110.63
2018-08-18T12:14:15.537Z,3065.63
2018-08-18T12:15:15.502Z,2941.88
2018-08-18T12:16:15.477Z,2986.88
2018-08-18T12:17:15.456Z,3318.75
2018-08-18T12:18:15.418Z,3375.00
2018-08-18T12:19:15.429Z,3015.00
2018-08-18T12:20:15.362Z,579.38
2018-08-18T12:21:15.333Z,3358.13
2018-08-18T12:22:15.306Z,973.13
2018-08-18T12:23:15.287Z,3279.38
2018-08-18T12:24:15.545Z,3526.88
2018-08-18T12:25:15.237Z,669.38
2018-08-18T12:26:15.423Z,523.13
2018-08-18T12:27:15.167Z,573.75
2018-08-18T12:28:15.141Z,3380.63
2018-08-18T12:29:15.172Z,2925.00
2018-08-18T12:30:15.484Z,3375.00
2018-08-18T12:31:15.061Z,3397.50
2018-08-18T12:32:15.053Z,3448.13
2018-08-18T12:33:15.005Z,894.38
2018-08-18T12:34:14.979Z,2565.00
2018-08-18T12:35:14.953Z,2610.00
2018-08-18T12:36:15.233Z,3150.00
2018-08-18T12:37:14.976Z,3279.38
2018-08-18T12:38:14.886Z,3324.38
2018-08-18T12:39:14.849Z,3375.00
2018-08-18T12:40:14.827Z,3633.75
2018-08-18T12:41:14.806Z,3600.00
2018-08-18T12:42:14.784Z,3577.50
2018-08-18T12:43:14.758Z,3549.38
2018-08-18T12:44:14.731Z,3577.50
2018-08-18T12:45:14.709Z,489.38
2018-08-18T12:46:14.884Z,3757.50
2018-08-18T12:47:14.658Z,3279.38
2018-08-18T12:48:14.635Z,675.00
2018-08-18T12:49:14.638Z,3470.63
2018-08-18T12:50:14.693Z,3256.88
2018-08-18T12:51:14.574Z,3386.25
2018-08-18T12:52:14.572Z,3420.00
2018-08-18T12:53:14.523Z,3526.88
2018-08-18T12:54:14.501Z,3622.50
2018-08-18T12:55:14.484Z,2812.50
2018-08-18T12:56:14.464Z,3881.25
2018-08-18T12:57:14.691Z,3211.88
2018-08-18T12:58:14.514Z,3605.63
2018-08-18T12:59:14.398Z,3774.38
2018-08-18T13:00:14.371Z,1479.38
2018-08-18T13:01:14.375Z,1524.38
2018-08-18T13:02:14.337Z,821.25
2018-08-18T13:03:14.678Z,3673.13
2018-08-18T13:04:14.451Z,1670.63
2018-08-18T13:05:14.288Z,3571.88
2018-08-18T13:06:14.250Z,3577.50
2018-08-18T13:07:14.468Z,3886.88
2018-08-18T13:08:14.208Z,3870.00
2018-08-18T13:09:14.347Z,1282.50
2018-08-18T13:10:14.171Z,3915.00
2018-08-18T13:11:14.175Z,2435.63
2018-08-18T13:12:14.126Z,320.63
2018-08-18T13:13:14.094Z,517.50
2018-08-18T13:14:14.079Z,3256.88
2018-08-18T13:15:14.064Z,3408.75
2018-08-18T13:16:14.048Z,1254.38
2018-08-18T13:17:14.014Z,2857.50