createdAt,value
2019-05-22T00:01:37.009Z,2.50
2019-05-22T00:04:14.516Z,3.17
2019-05-22T00:06:47.954Z,2.60
2019-05-22T00:09:22.216Z,2.60
2019-05-22T00:11:53.651Z,3.07
2019-05-22T00:14:26.609Z,3.73
2019-05-22T00:16:59.149Z,2.93
2019-05-22T00:19:31.513Z,3.50
2019-05-22T00:22:11.541Z,2.93
2019-05-22T00:24:45.997Z,2.93
2019-05-22T00:27:18.009Z,3.27
2019-05-22T00:29:51.333Z,3.43
2019-05-22T00:32:24.536Z,3.43
2019-05-22T00:34:55.933Z,3.40
2019-05-22T00:37:27.484Z,3.53
2019-05-22T00:40:00.234Z,3.23
2019-05-22T00:42:32.813Z,4.10
2019-05-22T00:45:04.892Z,4.43
2019-05-22T00:47:36.060Z,4.37
2019-05-22T00:50:09.033Z,4.33
2019-05-22T00:52:45.800Z,4.53
2019-05-22T00:55:31.470Z,4.80
2019-05-22T00:58:20.271Z,4.67
2019-05-22T01:01:00.654Z,4.40
2019-05-22T01:03:33.589Z,4.53
2019-05-22T01:06:05.813Z,4.70
2019-05-22T01:08:40.297Z,4.27
2019-05-22T01:11:14.051Z,4.27
2019-05-22T01:13:46.764Z,4.00
2019-05-22T01:16:17.520Z,4.07
2019-05-22T01:18:49.903Z,4.40
2019-05-22T01:21:24.468Z,3.93
2019-05-22T01:23:59.948Z,6.40
2019-05-22T01:26:32.815Z,4.33
2019-05-22T01:29:04.367Z,4.37
2019-05-22T01:31:39.498Z,4.40
2019-05-22T01:34:16.166Z,5.83
2019-05-22T01:36:50.309Z,4.67
2019-05-22T01:39:43.366Z,4.90
2019-05-22T01:42:15.741Z,5.87
2019-05-22T01:45:00.406Z,5.27
2019-05-22T01:47:33.296Z,7.07
2019-05-22T01:50:05.652Z,5.07
2019-05-22T01:52:38.298Z,6.23
2019-05-22T01:55:09.865Z,4.57
2019-05-22T01:57:41.172Z,4.93
2019-05-22T02:00:13.405Z,8.40
2019-05-22T02:02:43.906Z,7.73
2019-05-22T02:05:15.790Z,6.50
2019-05-22T02:07:46.757Z,6.90
2019-05-22T02:10:24.374Z,7.10
2019-05-22T02:12:59.479Z,6.57
2019-05-22T02:15:32.637Z,6.03
2019-05-22T02:18:07.865Z,7.30
2019-05-22T02:20:39.428Z,7.70
2019-05-22T02:23:10.859Z,8.07
2019-05-22T02:25:42.533Z,10.47
2019-05-22T02:28:13.217Z,9.63
2019-05-22T02:30:46.316Z,10.30
2019-05-22T02:33:20.876Z,9.03
2019-05-22T02:35:51.679Z,11.43
2019-05-22T02:38:22.271Z,10.30
2019-05-22T02:40:55.288Z,9.67
2019-05-22T02:43:26.480Z,8.97
2019-05-22T02:45:57.842Z,9.53
2019-05-22T02:48:30.116Z,13.43
2019-05-22T02:51:01.925Z,12.37
2019-05-22T02:53:34.302Z,14.17
2019-05-22T02:56:06.398Z,12.27
2019-05-22T02:58:37.378Z,13.30
2019-05-22T03:01:09.218Z,15.37
2019-05-22T03:03:39.910Z,15.13
2019-05-22T03:06:13.382Z,15.53
2019-05-22T03:09:15.886Z,16.70
2019-05-22T03:11:53.994Z,15.50
2019-05-22T03:14:27.196Z,17.80
2019-05-22T03:17:02.959Z,19.73
2019-05-22T03:19:41.262Z,19.67
2019-05-22T03:22:28.384Z,21.37
2019-05-22T03:25:01.948Z,23.23
2019-05-22T03:27:39.846Z,23.37
2019-05-22T03:30:16.340Z,22.77
2019-05-22T03:32:47.513Z,25.70
2019-05-22T03:35:18.540Z,24.73
2019-05-22T03:37:50.708Z,21.47
2019-05-22T03:40:21.762Z,29.33
2019-05-22T03:42:53.858Z,24.30
2019-05-22T03:45:25.227Z,22.50
2019-05-22T03:47:56.938Z,23.43
2019-05-22T03:50:28.523Z,25.13
2019-05-22T03:53:05.405Z,26.70
2019-05-22T03:55:38.029Z,26.47
2019-05-22T03:58:08.909Z,26.27
2019-05-22T04:00:43.215Z,27.97
2019-05-22T04:03:12.880Z,25.03
2019-05-22T04:05:44.453Z,26.20
2019-05-22T04:08:15.531Z,28.80
2019-05-22T04:11:05.560Z,26.27
2019-05-22T04:13:36.739Z,27.83
2019-05-22T04:16:10.213Z,24.80
2019-05-22T04:18:41.949Z,25.07
2019-05-22T04:21:13.362Z,29.90
2019-05-22T04:23:44.303Z,29.13
2019-05-22T04:26:17.005Z,30.57
2019-05-22T04:28:51.137Z,27.73
2019-05-22T04:31:36.365Z,33.20
2019-05-22T04:34:07.661Z,26.83
2019-05-22T04:36:38.502Z,30.47
2019-05-22T04:39:12.716Z,31.87
2019-05-22T04:41:43.772Z,32.13
2019-05-22T04:44:14.281Z,25.67
2019-05-22T04:46:45.121Z,30.17
2019-05-22T04:49:16.262Z,33.00
2019-05-22T04:51:47.477Z,28.17
2019-05-22T04:54:18.180Z,31.17
2019-05-22T04:56:49.779Z,28.57
2019-05-22T04:59:20.461Z,35.10
2019-05-22T05:01:51.221Z,30.67
2019-05-22T05:04:22.974Z,27.47
2019-05-22T05:06:54.847Z,29.67
2019-05-22T05:09:25.485Z,26.77
2019-05-22T05:11:56.124Z,26.70
2019-05-22T05:14:26.728Z,27.27
2019-05-22T05:16:57.695Z,28.57
2019-05-22T05:19:28.612Z,24.77
2019-05-22T05:21:59.586Z,30.00
2019-05-22T05:24:30.627Z,26.70
2019-05-22T05:27:01.878Z,22.00
2019-05-22T05:29:33.385Z,30.73
2019-05-22T05:32:05.873Z,28.40
2019-05-22T05:35:07.514Z,29.93
2019-05-22T05:37:38.376Z,26.33
2019-05-22T05:40:38.102Z,29.53
2019-05-22T05:43:10.668Z,34.90
2019-05-22T05:45:43.724Z,26.90
2019-05-22T05:48:18.673Z,33.97
2019-05-22T05:51:27.612Z,31.03
2019-05-22T05:54:05.728Z,30.10
2019-05-22T05:56:37.309Z,38.77
2019-05-22T05:59:09.350Z,32.73
2019-05-22T06:01:46.936Z,36.40
2019-05-22T06:04:34.629Z,33.40
2019-05-22T06:07:25.198Z,33.63
2019-05-22T06:10:36.066Z,35.33
2019-05-22T06:13:07.565Z,37.60
2019-05-22T06:16:29.238Z,32.93
2019-05-22T06:19:02.734Z,38.93
2019-05-22T06:21:33.838Z,34.53
2019-05-22T06:24:25.333Z,34.83
2019-05-22T06:27:11.457Z,36.63
2019-05-22T06:30:07.177Z,38.00
2019-05-22T06:33:15.360Z,31.63
2019-05-22T06:35:48.596Z,26.17
2019-05-22T06:38:57.402Z,34.27
2019-05-22T06:41:35.208Z,35.07
2019-05-22T06:44:37.646Z,33.10
2019-05-22T06:47:19.965Z,30.10
2019-05-22T06:50:00.466Z,27.83
2019-05-22T06:52:31.748Z,29.93
2019-05-22T06:55:02.673Z,28.17
2019-05-22T06:57:34.428Z,30.83
2019-05-22T07:00:36.181Z,31.50
2019-05-22T07:03:08.133Z,27.07
2019-05-22T07:05:38.916Z,30.50
2019-05-22T07:08:10.836Z,28.50
2019-05-22T07:10:43.457Z,30.00
2019-05-22T07:13:14.161Z,28.23
2019-05-22T07:15:46.178Z,27.77
2019-05-22T07:18:20.213Z,28.73
2019-05-22T07:20:52.552Z,32.97
2019-05-22T07:23:27.751Z,27.50
2019-05-22T07:25:59.416Z,27.90
2019-05-22T07:28:30.226Z,30.97
2019-05-22T07:31:01.235Z,31.33
2019-05-22T07:33:32.871Z,30.67
2019-05-22T07:36:15.881Z,29.83
2019-05-22T07:38:37.047Z,29.57
2019-05-22T07:41:09.695Z,28.60
2019-05-22T07:43:41.903Z,27.77
2019-05-22T07:46:14.239Z,26.60
2019-05-22T07:48:46.325Z,32.73
2019-05-22T07:51:18.020Z,23.93
2019-05-22T07:53:48.699Z,22.77
2019-05-22T07:56:19.974Z,27.47
2019-05-22T07:58:51.564Z,28.80
2019-05-22T08:01:22.430Z,23.07
2019-05-22T08:03:53.837Z,20.70
2019-05-22T08:06:24.990Z,23.87
2019-05-22T08:08:57.524Z,24.20
2019-05-22T08:11:28.799Z,23.00
2019-05-22T08:14:00.066Z,22.23
2019-05-22T08:16:31.658Z,25.37
2019-05-22T08:19:03.000Z,28.07
2019-05-22T08:21:34.106Z,22.30
2019-05-22T08:24:05.837Z,22.00
2019-05-22T08:26:53.401Z,20.93
2019-05-22T08:29:10.711Z,19.83
2019-05-22T08:31:42.299Z,20.50
2019-05-22T08:34:13.872Z,25.10
2019-05-22T08:36:46.006Z,26.00
2019-05-22T08:39:16.603Z,22.60
2019-05-22T08:41:48.082Z,22.07
2019-05-22T08:44:18.999Z,26.80
2019-05-22T08:46:50.493Z,23.97
2019-05-22T08:49:21.720Z,23.20
2019-05-22T08:51:52.230Z,23.63
2019-05-22T08:54:22.810Z,23.07
2019-05-22T08:56:56.024Z,24.07
2019-05-22T08:59:26.737Z,23.77
2019-05-22T09:01:57.818Z,21.80
2019-05-22T09:04:28.704Z,20.50
2019-05-22T09:06:59.564Z,21.20
2019-05-22T09:09:30.309Z,19.33
2019-05-22T09:12:01.865Z,24.90
2019-05-22T09:14:32.907Z,23.80
2019-05-22T09:17:05.426Z,25.43
2019-05-22T09:19:36.612Z,22.03
2019-05-22T09:22:08.934Z,21.97
2019-05-22T09:24:41.375Z,22.27
2019-05-22T09:27:13.816Z,16.20
2019-05-22T09:29:44.828Z,18.13
2019-05-22T09:32:15.685Z,19.27
2019-05-22T09:34:46.320Z,22.10
2019-05-22T09:37:17.496Z,24.93
2019-05-22T09:39:48.506Z,26.27
2019-05-22T09:42:20.008Z,27.43
2019-05-22T09:44:51.094Z,24.07
2019-05-22T09:47:24.998Z,26.93
2019-05-22T09:49:55.671Z,19.93
2019-05-22T09:52:27.348Z,26.10
2019-05-22T09:54:58.499Z,27.40
2019-05-22T09:57:29.430Z,27.40
2019-05-22T10:00:00.232Z,29.37
2019-05-22T10:02:31.677Z,28.67
2019-05-22T10:05:02.162Z,31.80
2019-05-22T10:07:32.964Z,28.60
2019-05-22T10:10:05.003Z,25.73
2019-05-22T10:12:36.494Z,32.90
2019-05-22T10:15:11.910Z,32.27
2019-05-22T10:17:46.184Z,27.97
2019-05-22T10:20:18.792Z,23.30
2019-05-22T10:23:14.868Z,25.17
2019-05-22T10:25:35.672Z,28.10
2019-05-22T10:28:07.898Z,30.73
2019-05-22T10:30:38.555Z,22.77
2019-05-22T10:33:09.009Z,27.00
2019-05-22T10:35:40.218Z,29.40
2019-05-22T10:38:10.987Z,25.80
2019-05-22T10:40:42.093Z,27.07
2019-05-22T10:43:12.791Z,23.17
2019-05-22T10:45:43.472Z,22.73
2019-05-22T10:48:14.175Z,23.60
2019-05-22T10:50:44.593Z,21.77
2019-05-22T10:53:30.556Z,24.97
2019-05-22T10:55:48.127Z,23.83
2019-05-22T10:58:18.722Z,23.67
2019-05-22T11:00:49.422Z,21.33
2019-05-22T11:03:20.438Z,26.07
2019-05-22T11:06:06.486Z,24.03
2019-05-22T11:08:24.728Z,23.97
2019-05-22T11:10:55.797Z,20.80
2019-05-22T11:13:27.042Z,21.07
2019-05-22T11:16:00.364Z,24.30
2019-05-22T11:18:30.877Z,31.30
2019-05-22T11:21:01.542Z,20.67
2019-05-22T11:23:50.033Z,18.33
2019-05-22T11:26:05.643Z,26.30
2019-05-22T11:28:37.148Z,26.50
2019-05-22T11:31:08.348Z,24.90
2019-05-22T11:33:39.165Z,23.50
2019-05-22T11:36:10.839Z,24.00
2019-05-22T11:38:41.540Z,21.53
2019-05-22T11:41:12.743Z,24.23
2019-05-22T11:43:44.045Z,20.60
2019-05-22T11:46:15.615Z,22.13
2019-05-22T11:48:46.244Z,22.30
2019-05-22T11:51:17.214Z,23.80
2019-05-22T11:53:47.605Z,23.07
2019-05-22T11:56:18.045Z,20.90
2019-05-22T11:58:49.292Z,22.07
2019-05-22T12:01:19.795Z,21.70
2019-05-22T12:03:51.136Z,19.97
2019-05-22T12:06:22.799Z,20.33
2019-05-22T12:08:53.251Z,22.67
2019-05-22T12:11:24.249Z,20.87
2019-05-22T12:13:55.700Z,19.30
2019-05-22T12:16:27.353Z,17.67
2019-05-22T12:18:58.928Z,20.63
2019-05-22T12:21:30.144Z,21.73
2019-05-22T12:24:01.169Z,21.33
2019-05-22T12:26:32.082Z,18.20
2019-05-22T12:29:03.197Z,21.07
2019-05-22T12:31:35.079Z,22.00
2019-05-22T12:34:06.656Z,17.77
2019-05-22T12:36:37.266Z,20.03
2019-05-22T12:39:09.218Z,19.30
2019-05-22T12:41:40.735Z,20.50
2019-05-22T12:44:12.054Z,18.80
2019-05-22T12:46:42.643Z,19.23
2019-05-22T12:49:15.213Z,19.63
2019-05-22T12:51:47.792Z,16.87
2019-05-22T12:54:19.362Z,17.23
2019-05-22T12:56:50.441Z,15.40
2019-05-22T12:59:22.647Z,18.47
2019-05-22T13:01:54.262Z,20.03
2019-05-22T13:04:25.449Z,22.57
2019-05-22T13:06:56.221Z,19.63
2019-05-22T13:09:27.948Z,18.90
2019-05-22T13:11:59.377Z,18.53
2019-05-22T13:14:30.537Z,15.73
2019-05-22T13:17:01.740Z,14.43
2019-05-22T13:19:35.210Z,15.80
2019-05-22T13:22:10.597Z,19.73
2019-05-22T13:24:43.733Z,17.03
2019-05-22T13:27:17.818Z,18.03
2019-05-22T13:29:50.805Z,16.60
2019-05-22T13:32:22.905Z,17.93
2019-05-22T13:35:06.516Z,19.43
2019-05-22T13:37:36.609Z,17.33
2019-05-22T13:40:26.113Z,19.23
2019-05-22T13:42:42.272Z,17.13
2019-05-22T13:45:28.352Z,20.40
2019-05-22T13:47:47.868Z,22.77
2019-05-22T13:50:21.054Z,19.93
2019-05-22T13:52:53.973Z,16.40
2019-05-22T13:55:24.516Z,18.53
2019-05-22T13:57:55.516Z,20.90
2019-05-22T14:00:26.766Z,20.87
2019-05-22T14:02:57.845Z,22.53
2019-05-22T14:05:30.967Z,20.57
2019-05-22T14:08:02.109Z,18.13
2019-05-22T14:10:33.254Z,26.20
2019-05-22T14:13:04.362Z,29.30
2019-05-22T14:15:48.761Z,25.23
2019-05-22T14:18:07.659Z,22.50
2019-05-22T14:20:38.822Z,18.47
2019-05-22T14:23:09.520Z,20.90
2019-05-22T14:25:40.218Z,18.83
2019-05-22T14:28:12.261Z,18.97
2019-05-22T14:30:43.742Z,18.13
2019-05-22T14:33:15.161Z,19.10
2019-05-22T14:35:48.948Z,16.87
2019-05-22T14:38:19.886Z,18.93
2019-05-22T14:40:50.810Z,15.30
2019-05-22T14:43:21.358Z,15.03
2019-05-22T14:45:52.330Z,16.87
2019-05-22T14:48:22.957Z,16.00
2019-05-22T14:50:53.825Z,16.30
2019-05-22T14:53:25.154Z,17.47
2019-05-22T14:55:56.138Z,17.50
2019-05-22T14:58:28.412Z,14.03
2019-05-22T15:00:59.324Z,10.97
2019-05-22T15:03:30.677Z,13.07
2019-05-22T15:06:01.643Z,13.73
2019-05-22T15:08:32.357Z,14.77
2019-05-22T15:11:03.882Z,14.63
2019-05-22T15:13:35.480Z,15.70
2019-05-22T15:16:06.809Z,17.97
2019-05-22T15:18:37.311Z,14.90
2019-05-22T15:21:09.419Z,13.80
2019-05-22T15:23:40.693Z,13.03
2019-05-22T15:26:11.227Z,15.77
2019-05-22T15:28:42.469Z,13.10
2019-05-22T15:31:13.964Z,12.47
2019-05-22T15:33:45.148Z,14.80
2019-05-22T15:36:19.293Z,12.43
2019-05-22T15:38:50.975Z,11.80
2019-05-22T15:41:22.261Z,9.43
2019-05-22T15:43:54.671Z,14.30
2019-05-22T15:46:27.269Z,10.73
2019-05-22T15:48:59.457Z,12.53
2019-05-22T15:51:33.462Z,18.17
2019-05-22T15:54:08.092Z,15.37
2019-05-22T15:56:40.071Z,15.53
2019-05-22T15:59:13.859Z,13.67
2019-05-22T16:01:45.699Z,13.97
2019-05-22T16:04:20.268Z,12.30
2019-05-22T16:06:52.509Z,11.27
2019-05-22T16:09:24.313Z,13.23
2019-05-22T16:11:56.581Z,10.10
2019-05-22T16:14:31.300Z,11.87
2019-05-22T16:17:03.908Z,10.40
2019-05-22T16:19:35.350Z,11.30
2019-05-22T16:22:08.116Z,12.57
2019-05-22T16:24:40.562Z,9.00
2019-05-22T16:27:14.272Z,9.90
2019-05-22T16:29:45.639Z,8.90
2019-05-22T16:32:21.058Z,9.40
2019-05-22T16:34:53.844Z,8.30
2019-05-22T16:37:24.525Z,8.17
2019-05-22T16:39:56.373Z,6.17
2019-05-22T16:42:28.546Z,6.93
2019-05-22T16:44:59.741Z,7.27
2019-05-22T16:47:33.378Z,6.50
2019-05-22T16:50:02.540Z,7.83
2019-05-22T16:52:35.040Z,6.97
2019-05-22T16:55:07.144Z,7.03
2019-05-22T16:57:38.461Z,6.27
2019-05-22T17:00:10.512Z,6.63
2019-05-22T17:02:42.041Z,7.80
2019-05-22T17:05:13.954Z,7.27
2019-05-22T17:07:45.279Z,7.93
2019-05-22T17:10:17.658Z,7.63
2019-05-22T17:12:48.914Z,6.67
2019-05-22T17:15:21.246Z,7.17
2019-05-22T17:17:52.736Z,7.40
2019-05-22T17:20:33.672Z,8.27
2019-05-22T17:23:04.782Z,6.50
2019-05-22T17:25:35.989Z,7.97
2019-05-22T17:28:08.551Z,6.97
2019-05-22T17:30:40.017Z,5.73
2019-05-22T17:33:11.283Z,6.47
2019-05-22T17:35:42.450Z,5.23
2019-05-22T17:38:14.331Z,5.30
2019-05-22T17:40:47.173Z,4.97
2019-05-22T17:43:19.192Z,4.80
2019-05-22T17:45:51.668Z,5.73
2019-05-22T17:48:23.332Z,5.90
2019-05-22T17:50:54.805Z,4.70
2019-05-22T17:53:25.745Z,3.90
2019-05-22T17:55:56.677Z,4.10
2019-05-22T17:58:30.158Z,4.73
2019-05-22T18:01:00.917Z,4.40
2019-05-22T18:03:32.000Z,4.30
2019-05-22T18:06:03.350Z,4.50
2019-05-22T18:08:34.712Z,4.30
2019-05-22T18:11:07.433Z,4.20
2019-05-22T18:13:59.308Z,3.70
2019-05-22T18:16:31.126Z,3.67
2019-05-22T18:19:04.995Z,5.03
2019-05-22T18:21:36.126Z,4.03
2019-05-22T18:24:06.960Z,5.07
2019-05-22T18:26:37.592Z,4.53
2019-05-22T18:29:08.677Z,4.10
2019-05-22T18:31:39.702Z,4.87
2019-05-22T18:34:10.625Z,5.07
2019-05-22T18:36:41.953Z,5.70
2019-05-22T18:39:14.126Z,5.27
2019-05-22T18:41:44.692Z,5.50
2019-05-22T18:44:16.139Z,4.30
2019-05-22T18:46:46.669Z,4.17
2019-05-22T18:49:17.674Z,4.47
2019-05-22T18:51:49.034Z,4.77
2019-05-22T18:54:21.429Z,5.33
2019-05-22T18:56:53.579Z,4.37
2019-05-22T18:59:24.169Z,4.43
2019-05-22T19:01:54.804Z,4.70
2019-05-22T19:04:26.186Z,5.40
2019-05-22T19:06:58.298Z,6.10
2019-05-22T19:09:29.266Z,5.43
2019-05-22T19:12:00.331Z,5.43
2019-05-22T19:14:31.534Z,7.30
2019-05-22T19:17:03.986Z,6.30
2019-05-22T19:19:35.897Z,6.80
2019-05-22T19:22:06.989Z,7.33
2019-05-22T19:24:38.107Z,5.87
2019-05-22T19:27:09.606Z,6.60
2019-05-22T19:29:40.938Z,5.57
2019-05-22T19:32:11.985Z,6.03
2019-05-22T19:34:42.498Z,6.47
2019-05-22T19:37:14.219Z,8.93
2019-05-22T19:39:45.437Z,7.53
2019-05-22T19:42:16.439Z,6.80
2019-05-22T19:44:47.482Z,7.03
2019-05-22T19:47:19.696Z,7.63
2019-05-22T19:49:50.745Z,5.60
2019-05-22T19:52:22.762Z,6.80
2019-05-22T19:54:54.554Z,6.13
2019-05-22T19:57:25.656Z,6.10
2019-05-22T19:59:56.372Z,6.93
2019-05-22T20:02:27.368Z,6.27
2019-05-22T20:04:57.867Z,6.37
2019-05-22T20:07:28.573Z,5.97
2019-05-22T20:10:00.007Z,6.97
2019-05-22T20:12:31.314Z,6.03
2019-05-22T20:15:02.419Z,6.60
2019-05-22T20:17:33.208Z,5.83
2019-05-22T20:20:04.167Z,5.43
2019-05-22T20:22:38.004Z,5.50
2019-05-22T20:25:09.721Z,6.00
2019-05-22T20:27:41.462Z,6.33
2019-05-22T20:30:15.778Z,6.90
2019-05-22T20:32:47.054Z,7.63
2019-05-22T20:35:18.755Z,8.43
2019-05-22T20:37:50.037Z,7.80
2019-05-22T20:40:22.156Z,7.73
2019-05-22T20:42:52.697Z,7.73
2019-05-22T20:45:27.684Z,8.70
2019-05-22T20:48:19.391Z,10.97
2019-05-22T20:50:50.850Z,9.43
2019-05-22T20:53:24.220Z,9.47
2019-05-22T20:55:54.769Z,10.00
2019-05-22T20:58:27.644Z,8.67
2019-05-22T21:01:00.783Z,9.60
2019-05-22T21:03:31.734Z,10.70
2019-05-22T21:06:06.897Z,9.20
2019-05-22T21:08:40.159Z,10.30
2019-05-22T21:11:12.375Z,9.07
2019-05-22T21:13:44.766Z,8.60
2019-05-22T21:16:16.695Z,9.90
2019-05-22T21:18:54.458Z,10.20
2019-05-22T21:21:26.636Z,7.87
2019-05-22T21:24:09.433Z,8.07
2019-05-22T21:26:32.304Z,9.20
2019-05-22T21:29:04.390Z,9.27
2019-05-22T21:31:38.170Z,10.97
2019-05-22T21:34:09.644Z,10.80
2019-05-22T21:36:40.615Z,9.30
2019-05-22T21:39:13.287Z,10.30
2019-05-22T21:41:43.980Z,9.47
2019-05-22T21:44:15.037Z,10.83
2019-05-22T21:46:45.997Z,11.13
2019-05-22T21:49:18.942Z,9.37
2019-05-22T21:51:49.665Z,9.43
2019-05-22T21:54:20.497Z,10.97
2019-05-22T21:56:51.338Z,11.27
2019-05-22T21:59:22.412Z,9.73
2019-05-22T22:01:59.063Z,11.30
2019-05-22T22:04:34.124Z,10.63
2019-05-22T22:07:05.894Z,10.07
2019-05-22T22:09:37.288Z,10.80
2019-05-22T22:12:10.714Z,10.43
2019-05-22T22:14:43.171Z,10.77
2019-05-22T22:17:14.703Z,10.40
2019-05-22T22:19:46.725Z,10.20
2019-05-22T22:22:23.909Z,8.37
2019-05-22T22:24:54.484Z,8.30
2019-05-22T22:27:25.230Z,9.70
2019-05-22T22:29:56.379Z,10.13
2019-05-22T22:32:28.661Z,9.13
2019-05-22T22:34:59.372Z,10.43
2019-05-22T22:37:32.269Z,10.73
2019-05-22T22:40:04.695Z,10.13
2019-05-22T22:42:40.513Z,10.73
2019-05-22T22:45:20.204Z,10.33
2019-05-22T22:47:51.880Z,9.87
2019-05-22T22:50:25.397Z,11.07
2019-05-22T22:52:57.726Z,15.70
2019-05-22T22:55:29.603Z,13.13
2019-05-22T22:58:16.111Z,14.13
2019-05-22T23:00:39.892Z,15.37
2019-05-22T23:03:11.796Z,13.83
2019-05-22T23:05:44.687Z,15.03
2019-05-22T23:08:20.038Z,11.57
2019-05-22T23:10:50.964Z,10.90
2019-05-22T23:13:23.606Z,11.57
2019-05-22T23:15:54.587Z,11.70
2019-05-22T23:19:11.169Z,12.07
2019-05-22T23:21:40.324Z,10.13
2019-05-22T23:24:10.753Z,10.93
2019-05-22T23:26:42.910Z,11.10
2019-05-22T23:29:14.375Z,12.40
2019-05-22T23:31:46.640Z,10.67
2019-05-22T23:34:18.342Z,14.23
2019-05-22T23:36:49.621Z,13.13
2019-05-22T23:39:21.514Z,10.53
2019-05-22T23:41:56.245Z,12.93
2019-05-22T23:44:26.147Z,12.13
2019-05-22T23:46:56.748Z,12.97
2019-05-22T23:49:27.606Z,12.23
2019-05-22T23:51:59.336Z,10.70
2019-05-22T23:54:31.197Z,12.80
2019-05-22T23:57:03.253Z,12.00
2019-05-22T23:59:36.153Z,13.37
