createdAt,value
2019-05-18T00:00:10.361Z,5.60
2019-05-18T00:02:38.980Z,4.73
2019-05-18T00:05:08.096Z,5.20
2019-05-18T00:07:36.827Z,4.80
2019-05-18T00:10:07.024Z,5.43
2019-05-18T00:12:35.731Z,5.00
2019-05-18T00:15:06.660Z,5.73
2019-05-18T00:17:35.358Z,4.77
2019-05-18T00:20:07.638Z,5.40
2019-05-18T00:22:36.364Z,4.73
2019-05-18T00:25:06.623Z,5.30
2019-05-18T00:27:35.247Z,4.43
2019-05-18T00:30:08.123Z,5.37
2019-05-18T00:32:36.833Z,5.07
2019-05-18T00:35:07.236Z,5.10
2019-05-18T00:37:36.015Z,4.10
2019-05-18T00:40:06.677Z,5.00
2019-05-18T00:42:35.299Z,4.40
2019-05-18T00:45:05.535Z,4.43
2019-05-18T00:47:41.345Z,4.40
2019-05-18T00:50:05.445Z,4.80
2019-05-18T00:52:34.190Z,4.90
2019-05-18T00:55:02.885Z,4.57
2019-05-18T00:57:31.581Z,4.13
2019-05-18T01:00:00.329Z,3.73
2019-05-18T01:02:29.026Z,4.17
2019-05-18T01:04:57.718Z,3.83
2019-05-18T01:07:26.458Z,3.60
2019-05-18T01:09:55.151Z,3.67
2019-05-18T01:12:23.841Z,3.13
2019-05-18T01:14:52.572Z,3.87
2019-05-18T01:17:21.200Z,3.37
2019-05-18T01:19:49.904Z,3.77
2019-05-18T01:22:18.627Z,3.30
2019-05-18T01:24:47.335Z,3.73
2019-05-18T01:27:16.057Z,3.80
2019-05-18T01:29:44.797Z,3.10
2019-05-18T01:32:13.414Z,2.97
2019-05-18T01:34:42.113Z,3.80
2019-05-18T01:37:10.845Z,3.43
2019-05-18T01:39:39.546Z,3.27
2019-05-18T01:42:08.250Z,3.97
2019-05-18T01:44:36.977Z,3.10
2019-05-18T01:47:05.670Z,3.47
2019-05-18T01:49:34.375Z,3.77
2019-05-18T01:52:03.144Z,3.60
2019-05-18T01:54:31.818Z,3.67
2019-05-18T01:57:00.632Z,3.60
2019-05-18T01:59:29.419Z,3.17
2019-05-18T02:01:58.119Z,3.27
2019-05-18T02:04:26.818Z,3.07
2019-05-18T02:06:55.535Z,3.63
2019-05-18T02:09:24.235Z,3.40
2019-05-18T02:11:52.946Z,3.40
2019-05-18T02:14:21.672Z,3.00
2019-05-18T02:16:50.369Z,3.57
2019-05-18T02:19:19.072Z,3.17
2019-05-18T02:21:47.806Z,3.90
2019-05-18T02:24:16.501Z,3.63
2019-05-18T02:26:45.204Z,2.97
2019-05-18T02:29:13.936Z,3.30
2019-05-18T02:31:42.635Z,3.77
2019-05-18T02:34:11.337Z,3.63
2019-05-18T02:36:40.108Z,3.70
2019-05-18T02:39:09.608Z,3.67
2019-05-18T02:41:38.311Z,3.07
2019-05-18T02:44:07.242Z,3.77
2019-05-18T02:46:35.932Z,3.83
2019-05-18T02:49:04.630Z,3.80
2019-05-18T02:51:34.386Z,3.37
2019-05-18T02:54:03.078Z,3.40
2019-05-18T02:56:33.849Z,3.10
2019-05-18T02:59:02.591Z,3.20
2019-05-18T03:01:31.285Z,3.30
2019-05-18T03:03:59.908Z,2.70
2019-05-18T03:06:28.663Z,3.20
2019-05-18T03:08:57.378Z,2.83
2019-05-18T03:11:26.003Z,3.57
2019-05-18T03:13:54.656Z,3.10
2019-05-18T03:16:23.360Z,3.57
2019-05-18T03:19:06.779Z,3.70
2019-05-18T03:21:22.520Z,3.47
2019-05-18T03:23:51.138Z,4.23
2019-05-18T03:26:19.838Z,3.50
2019-05-18T03:28:48.572Z,3.87
2019-05-18T03:31:17.272Z,4.67
2019-05-18T03:33:46.076Z,4.60
2019-05-18T03:36:14.804Z,5.17
2019-05-18T03:38:43.495Z,6.33
2019-05-18T03:41:12.195Z,6.70
2019-05-18T03:43:40.936Z,4.53
2019-05-18T03:46:09.636Z,6.07
2019-05-18T03:48:38.337Z,6.00
2019-05-18T03:51:07.390Z,7.00
2019-05-18T03:53:36.047Z,8.13
2019-05-18T03:56:04.726Z,8.37
2019-05-18T03:58:33.469Z,7.20
2019-05-18T04:01:02.376Z,8.33
2019-05-18T04:03:31.056Z,8.03
2019-05-18T04:05:59.782Z,6.53
2019-05-18T04:08:28.485Z,6.87
2019-05-18T04:10:57.182Z,10.97
2019-05-18T04:13:25.876Z,7.67
2019-05-18T04:15:54.569Z,8.60
2019-05-18T04:18:23.268Z,8.23
2019-05-18T04:20:51.947Z,7.80
2019-05-18T04:23:20.649Z,8.43
2019-05-18T04:25:49.358Z,8.90
2019-05-18T04:28:18.188Z,8.00
2019-05-18T04:30:46.795Z,7.50
2019-05-18T04:33:15.499Z,7.77
2019-05-18T04:35:44.252Z,6.70
2019-05-18T04:38:12.950Z,7.30
2019-05-18T04:40:41.641Z,8.20
2019-05-18T04:43:10.383Z,6.97
2019-05-18T04:45:39.090Z,7.70
2019-05-18T04:48:07.783Z,8.57
2019-05-18T04:50:37.614Z,8.40
2019-05-18T04:53:06.308Z,8.73
2019-05-18T04:55:35.527Z,8.73
2019-05-18T04:58:04.274Z,9.13
2019-05-18T05:00:32.971Z,8.90
2019-05-18T05:03:01.670Z,8.53
2019-05-18T05:05:30.428Z,9.10
2019-05-18T05:07:59.066Z,10.57
2019-05-18T05:10:27.766Z,10.50
2019-05-18T05:12:57.336Z,8.37
2019-05-18T05:15:25.976Z,8.07
2019-05-18T05:17:54.683Z,9.40
2019-05-18T05:20:23.428Z,8.53
2019-05-18T05:22:52.052Z,8.57
2019-05-18T05:25:20.745Z,9.00
2019-05-18T05:27:49.485Z,7.63
2019-05-18T05:30:18.383Z,7.73
2019-05-18T05:32:47.091Z,8.90
2019-05-18T05:35:15.827Z,8.80
2019-05-18T05:37:44.544Z,8.50
2019-05-18T05:40:13.257Z,8.23
2019-05-18T05:42:41.972Z,8.67
2019-05-18T05:45:11.073Z,8.87
2019-05-18T05:47:39.779Z,8.87
2019-05-18T05:50:09.104Z,9.13
2019-05-18T05:52:37.741Z,8.47
2019-05-18T05:55:08.550Z,10.20
2019-05-18T05:57:37.290Z,9.33
2019-05-18T06:00:06.588Z,8.40
2019-05-18T06:02:35.293Z,10.17
2019-05-18T06:05:05.044Z,10.30
2019-05-18T06:07:34.153Z,9.30
2019-05-18T06:10:02.775Z,9.00
2019-05-18T06:12:31.510Z,9.93
2019-05-18T06:15:01.060Z,9.93
2019-05-18T06:17:29.703Z,10.37
2019-05-18T06:19:58.438Z,11.80
2019-05-18T06:22:27.083Z,11.00
2019-05-18T06:24:55.803Z,10.73
2019-05-18T06:27:24.544Z,10.83
2019-05-18T06:29:53.253Z,10.73
2019-05-18T06:32:21.968Z,11.57
2019-05-18T06:34:50.696Z,12.70
2019-05-18T06:37:19.342Z,12.33
2019-05-18T06:39:48.036Z,13.33
2019-05-18T06:42:16.792Z,13.23
2019-05-18T06:44:45.491Z,12.33
2019-05-18T06:47:14.203Z,12.00
2019-05-18T06:49:42.881Z,13.57
2019-05-18T06:52:11.584Z,13.67
2019-05-18T06:54:40.280Z,13.90
2019-05-18T06:57:09.927Z,12.60
2019-05-18T06:59:38.928Z,14.23
2019-05-18T07:02:07.643Z,13.93
2019-05-18T07:04:36.377Z,13.50
2019-05-18T07:07:05.088Z,15.07
2019-05-18T07:09:33.789Z,14.07
2019-05-18T07:12:02.588Z,13.93
2019-05-18T07:14:31.319Z,13.47
2019-05-18T07:17:00.891Z,13.73
2019-05-18T07:19:29.625Z,11.30
2019-05-18T07:21:58.332Z,13.80
2019-05-18T07:24:27.039Z,14.00
2019-05-18T07:26:56.649Z,14.73
2019-05-18T07:29:25.355Z,14.50
2019-05-18T07:31:54.065Z,16.73
2019-05-18T07:34:26.435Z,15.93
2019-05-18T07:36:53.233Z,13.87
2019-05-18T07:39:21.872Z,13.60
2019-05-18T07:41:50.611Z,14.17
2019-05-18T07:44:19.326Z,14.70
2019-05-18T07:46:48.036Z,12.33
2019-05-18T07:49:16.798Z,12.90
2019-05-18T07:51:45.510Z,12.50
2019-05-18T07:54:14.218Z,12.03
2019-05-18T07:56:42.956Z,11.67
2019-05-18T07:59:11.666Z,11.70
2019-05-18T08:01:40.374Z,12.00
2019-05-18T08:04:09.117Z,11.83
2019-05-18T08:06:37.766Z,10.77
2019-05-18T08:09:08.178Z,11.57
2019-05-18T08:11:36.972Z,11.17
2019-05-18T08:14:05.782Z,15.93
2019-05-18T08:16:34.486Z,14.80
2019-05-18T08:19:04.067Z,15.93
2019-05-18T08:21:32.775Z,15.00
2019-05-18T08:24:01.481Z,15.40
2019-05-18T08:26:30.242Z,15.70
2019-05-18T08:28:58.929Z,15.87
2019-05-18T08:31:27.639Z,16.20
2019-05-18T08:33:56.381Z,16.10
2019-05-18T08:36:25.085Z,15.23
2019-05-18T08:38:53.799Z,16.60
2019-05-18T08:41:22.548Z,14.77
2019-05-18T08:43:51.244Z,15.23
2019-05-18T08:46:19.943Z,15.50
2019-05-18T08:48:48.688Z,15.17
2019-05-18T08:51:17.392Z,15.23
2019-05-18T08:53:46.094Z,16.07
2019-05-18T08:56:14.832Z,14.53
2019-05-18T08:58:43.544Z,17.57
2019-05-18T09:01:12.239Z,16.37
2019-05-18T09:03:40.979Z,16.43
2019-05-18T09:06:09.691Z,15.87
2019-05-18T09:08:38.397Z,16.37
2019-05-18T09:11:07.153Z,15.63
2019-05-18T09:13:35.860Z,15.53
2019-05-18T09:16:04.549Z,17.03
2019-05-18T09:18:33.236Z,16.17
2019-05-18T09:21:02.792Z,15.37
2019-05-18T09:23:31.492Z,14.73
2019-05-18T09:26:00.250Z,16.83
2019-05-18T09:28:29.146Z,16.10
2019-05-18T09:30:57.844Z,16.37
2019-05-18T09:33:26.587Z,16.20
2019-05-18T09:35:55.293Z,16.57
2019-05-18T09:38:24.002Z,16.43
2019-05-18T09:40:52.681Z,14.73
2019-05-18T09:43:21.383Z,14.70
2019-05-18T09:45:50.021Z,15.43
2019-05-18T09:48:18.756Z,13.83
2019-05-18T09:50:47.468Z,15.80
2019-05-18T09:53:16.171Z,15.53
2019-05-18T09:55:44.914Z,14.43
2019-05-18T09:58:13.633Z,15.37
2019-05-18T10:00:42.257Z,15.03
2019-05-18T10:03:11.010Z,14.00
2019-05-18T10:05:39.713Z,14.67
2019-05-18T10:08:08.441Z,13.00
2019-05-18T10:10:37.163Z,13.57
2019-05-18T10:13:05.801Z,14.00
2019-05-18T10:15:34.528Z,12.10
2019-05-18T10:18:03.281Z,12.03
2019-05-18T10:20:31.985Z,10.50
2019-05-18T10:23:12.342Z,11.33
2019-05-18T10:25:32.046Z,10.73
2019-05-18T10:28:00.757Z,11.47
2019-05-18T10:30:29.461Z,11.97
2019-05-18T10:32:58.213Z,12.03
2019-05-18T10:35:26.914Z,11.90
2019-05-18T10:37:55.640Z,11.17
2019-05-18T10:40:24.376Z,11.57
2019-05-18T10:42:53.092Z,10.97
2019-05-18T10:45:21.895Z,10.43
2019-05-18T10:47:51.694Z,9.70
2019-05-18T10:50:20.350Z,9.57
2019-05-18T10:52:49.051Z,10.27
2019-05-18T10:55:17.990Z,9.83
2019-05-18T10:57:46.686Z,8.63
2019-05-18T11:00:16.184Z,9.37
2019-05-18T11:02:44.922Z,10.27
2019-05-18T11:05:15.296Z,8.77
2019-05-18T11:07:43.999Z,7.93
2019-05-18T11:10:13.236Z,8.03
2019-05-18T11:12:41.860Z,7.73
2019-05-18T11:15:11.770Z,7.00
2019-05-18T11:17:40.492Z,6.50
2019-05-18T11:20:13.497Z,7.63
2019-05-18T11:22:42.206Z,8.20
2019-05-18T11:25:11.790Z,7.53
2019-05-18T11:27:40.488Z,7.67
2019-05-18T11:30:10.458Z,6.73
2019-05-18T11:32:39.455Z,5.00
2019-05-18T11:35:09.189Z,6.13
2019-05-18T11:37:37.900Z,10.80
2019-05-18T11:40:08.061Z,8.87
2019-05-18T11:42:36.769Z,7.87
2019-05-18T11:45:08.786Z,7.87
2019-05-18T11:47:37.510Z,6.00
2019-05-18T11:50:08.330Z,7.03
2019-05-18T11:52:37.118Z,6.33
2019-05-18T11:55:08.243Z,8.33
2019-05-18T11:57:36.944Z,8.57
2019-05-18T12:00:09.512Z,7.77
2019-05-18T12:02:38.253Z,7.13
2019-05-18T12:05:08.687Z,7.13
2019-05-18T12:07:37.393Z,7.57
2019-05-18T12:10:10.879Z,6.10
2019-05-18T12:12:39.577Z,5.70
2019-05-18T12:15:31.926Z,4.30
2019-05-18T12:18:00.590Z,4.50
2019-05-18T12:20:29.316Z,5.90
2019-05-18T12:22:58.074Z,4.57
2019-05-18T12:25:26.769Z,4.70
2019-05-18T12:27:56.401Z,3.07
2019-05-18T12:30:25.911Z,3.30
2019-05-18T12:32:54.603Z,3.67
2019-05-18T12:35:23.311Z,1.90
2019-05-18T12:37:51.979Z,1.90
2019-05-18T12:40:21.778Z,2.53
2019-05-18T12:42:50.490Z,1.80
2019-05-18T12:45:19.646Z,1.73
2019-05-18T12:47:48.332Z,1.87
2019-05-18T12:50:18.128Z,2.23
2019-05-18T12:52:46.868Z,1.80
2019-05-18T12:55:17.462Z,1.97
2019-05-18T12:57:46.163Z,2.00
2019-05-18T13:00:16.398Z,2.03
2019-05-18T13:02:45.093Z,1.97
2019-05-18T13:05:15.191Z,2.10
2019-05-18T13:07:43.925Z,1.87
2019-05-18T13:10:13.512Z,1.80
2019-05-18T13:12:42.247Z,2.17
2019-05-18T13:15:12.440Z,2.10
2019-05-18T13:17:41.128Z,1.77
2019-05-18T13:20:12.004Z,1.70
2019-05-18T13:22:40.736Z,1.87
2019-05-18T13:25:09.863Z,1.90
2019-05-18T13:27:40.037Z,1.70
2019-05-18T13:30:13.746Z,1.80
2019-05-18T13:32:42.584Z,1.70
2019-05-18T13:35:13.186Z,2.03
2019-05-18T13:37:41.919Z,2.40
2019-05-18T13:40:11.019Z,2.40
2019-05-18T13:42:39.721Z,2.53
2019-05-18T13:45:09.958Z,2.70
2019-05-18T13:47:38.713Z,2.30
2019-05-18T13:50:08.039Z,2.63
2019-05-18T13:52:36.767Z,2.30
2019-05-18T13:55:06.293Z,2.07
2019-05-18T13:57:35.295Z,2.40
2019-05-18T14:00:06.332Z,2.60
2019-05-18T14:02:35.070Z,2.30
2019-05-18T14:05:03.778Z,2.47
2019-05-18T14:07:32.513Z,2.30
2019-05-18T14:10:01.204Z,2.30
2019-05-18T14:12:29.895Z,2.20
2019-05-18T14:14:58.625Z,2.00
2019-05-18T14:17:27.330Z,2.43
2019-05-18T14:19:56.020Z,2.33
2019-05-18T14:22:24.835Z,2.10
2019-05-18T14:24:53.532Z,2.50
2019-05-18T14:27:22.924Z,2.17
2019-05-18T14:29:51.656Z,2.60
2019-05-18T14:32:21.200Z,2.37
2019-05-18T14:34:49.889Z,2.23
2019-05-18T14:37:18.621Z,2.10
2019-05-18T14:39:47.321Z,2.07
2019-05-18T14:42:16.028Z,2.37
2019-05-18T14:44:44.750Z,2.07
2019-05-18T14:47:13.451Z,1.90
2019-05-18T14:49:42.146Z,2.33
2019-05-18T14:52:12.146Z,2.00
2019-05-18T14:54:41.112Z,1.93
2019-05-18T14:57:09.816Z,2.30
2019-05-18T14:59:38.546Z,2.40
2019-05-18T15:02:07.251Z,2.40
2019-05-18T15:04:35.948Z,2.10
2019-05-18T15:07:04.688Z,2.40
2019-05-18T15:09:33.383Z,2.93
2019-05-18T15:12:02.110Z,3.30
2019-05-18T15:14:30.774Z,3.70
2019-05-18T15:16:59.472Z,3.70
2019-05-18T15:19:28.176Z,3.43
2019-05-18T15:21:56.909Z,3.70
2019-05-18T15:24:25.601Z,4.30
2019-05-18T15:26:54.301Z,3.50
2019-05-18T15:29:23.058Z,3.30
2019-05-18T15:31:51.783Z,3.10
2019-05-18T15:34:21.371Z,2.67
2019-05-18T15:36:50.019Z,3.07
2019-05-18T15:39:18.716Z,4.67
2019-05-18T15:41:47.408Z,3.53
2019-05-18T15:44:16.141Z,3.60
2019-05-18T15:46:44.839Z,3.10
2019-05-18T15:49:13.552Z,5.20
2019-05-18T15:51:42.260Z,4.57
2019-05-18T15:54:10.961Z,4.20
2019-05-18T15:56:39.654Z,4.30
2019-05-18T15:59:08.389Z,4.23
2019-05-18T16:01:37.124Z,5.23
2019-05-18T16:04:06.668Z,4.40
2019-05-18T16:06:35.535Z,3.60
2019-05-18T16:09:05.564Z,4.10
2019-05-18T16:11:34.259Z,4.60
2019-05-18T16:14:02.993Z,5.20
2019-05-18T16:16:31.694Z,5.47
2019-05-18T16:19:00.389Z,5.07
2019-05-18T16:21:29.121Z,4.03
2019-05-18T16:23:57.831Z,4.23
2019-05-18T16:26:28.109Z,3.97
2019-05-18T16:28:56.902Z,4.50
2019-05-18T16:31:25.602Z,4.43
2019-05-18T16:33:54.317Z,4.03
2019-05-18T16:36:23.834Z,3.90
2019-05-18T16:38:52.706Z,4.33
2019-05-18T16:41:21.398Z,4.07
2019-05-18T16:43:50.139Z,4.37
2019-05-18T16:46:18.846Z,4.63
2019-05-18T16:48:47.566Z,4.47
2019-05-18T16:51:16.295Z,3.97
2019-05-18T16:53:49.420Z,4.47
2019-05-18T16:56:15.409Z,5.00
2019-05-18T16:58:44.183Z,5.57
2019-05-18T17:01:12.869Z,4.70
2019-05-18T17:03:41.576Z,4.47
2019-05-18T17:06:10.617Z,4.67
2019-05-18T17:08:39.310Z,4.83
2019-05-18T17:11:08.017Z,4.70
2019-05-18T17:13:36.762Z,4.03
2019-05-18T17:16:05.459Z,4.90
2019-05-18T17:18:34.151Z,4.40
2019-05-18T17:21:02.889Z,4.23
2019-05-18T17:23:31.514Z,4.83
2019-05-18T17:26:00.206Z,4.43
2019-05-18T17:28:28.952Z,5.10
2019-05-18T17:30:57.649Z,4.63
2019-05-18T17:33:28.781Z,3.17
2019-05-18T17:36:00.485Z,3.30
2019-05-18T17:38:28.913Z,3.33
2019-05-18T17:40:57.530Z,3.17
2019-05-18T17:43:26.279Z,3.50
2019-05-18T17:45:55.001Z,3.20
2019-05-18T17:48:23.705Z,3.47
2019-05-18T17:50:52.439Z,3.60
2019-05-18T17:53:21.140Z,2.97
2019-05-18T17:55:49.854Z,3.13
2019-05-18T17:58:18.587Z,3.50
2019-05-18T18:00:47.271Z,3.10
2019-05-18T18:03:15.974Z,4.10
2019-05-18T18:05:44.698Z,5.33
2019-05-18T18:08:13.392Z,3.57
2019-05-18T18:10:42.108Z,3.53
2019-05-18T18:13:10.838Z,3.53
2019-05-18T18:15:39.539Z,3.07
2019-05-18T18:18:08.261Z,2.90
2019-05-18T18:20:36.929Z,2.33
2019-05-18T18:23:05.619Z,2.53
2019-05-18T18:25:34.520Z,3.07
2019-05-18T18:28:03.251Z,2.67
2019-05-18T18:30:31.950Z,2.53
2019-05-18T18:33:00.642Z,2.43
2019-05-18T18:35:29.373Z,2.57
2019-05-18T18:37:58.077Z,2.90
2019-05-18T18:40:27.782Z,2.40
2019-05-18T18:42:56.518Z,2.50
2019-05-18T18:45:25.215Z,2.73
2019-05-18T18:47:53.906Z,2.40
2019-05-18T18:50:22.641Z,2.50
2019-05-18T18:52:51.350Z,2.50
2019-05-18T18:55:20.227Z,2.20
2019-05-18T18:57:48.955Z,2.17
2019-05-18T19:00:18.619Z,2.70
2019-05-18T19:02:47.322Z,2.50
2019-05-18T19:05:16.152Z,2.33
2019-05-18T19:07:44.893Z,2.90
2019-05-18T19:10:13.668Z,2.77
2019-05-18T19:12:42.420Z,2.70
2019-05-18T19:15:11.613Z,2.57
2019-05-18T19:17:40.232Z,2.63
2019-05-18T19:20:09.266Z,2.70
2019-05-18T19:22:37.901Z,2.40
2019-05-18T19:25:06.800Z,2.73
2019-05-18T19:27:35.560Z,2.20
2019-05-18T19:30:09.873Z,2.67
2019-05-18T19:32:38.668Z,2.30
2019-05-18T19:35:08.706Z,2.37
2019-05-18T19:37:37.336Z,2.10
2019-05-18T19:40:07.427Z,2.23
2019-05-18T19:42:37.001Z,1.90
2019-05-18T19:45:09.454Z,2.30
2019-05-18T19:47:38.131Z,2.23
2019-05-18T19:50:10.265Z,2.40
2019-05-18T19:52:38.974Z,2.27
2019-05-18T19:55:07.868Z,2.37
2019-05-18T19:57:36.606Z,2.40
2019-05-18T20:00:08.180Z,2.53
2019-05-18T20:02:36.890Z,3.27
2019-05-18T20:05:09.194Z,3.90
2019-05-18T20:07:38.198Z,3.70
2019-05-18T20:10:08.769Z,4.40
2019-05-18T20:12:37.506Z,4.00
2019-05-18T20:15:09.369Z,4.17
2019-05-18T20:17:36.920Z,3.67
2019-05-18T20:20:07.444Z,4.33
2019-05-18T20:22:36.074Z,4.07
2019-05-18T20:25:05.367Z,4.13
2019-05-18T20:27:34.102Z,4.03
2019-05-18T20:30:02.803Z,4.33
2019-05-18T20:32:31.502Z,4.20
2019-05-18T20:35:00.241Z,4.30
2019-05-18T20:37:28.936Z,4.20
2019-05-18T20:39:57.643Z,3.80
2019-05-18T20:42:26.364Z,3.97
2019-05-18T20:44:55.911Z,4.33
2019-05-18T20:47:24.625Z,3.90
2019-05-18T20:49:53.347Z,4.10
2019-05-18T20:52:22.047Z,4.30
2019-05-18T20:54:50.749Z,4.70
2019-05-18T20:57:19.481Z,4.63
2019-05-18T20:59:48.178Z,4.37
2019-05-18T21:02:16.869Z,3.67
2019-05-18T21:04:45.597Z,4.30
2019-05-18T21:07:14.292Z,4.67
2019-05-18T21:09:43.016Z,4.40
2019-05-18T21:12:11.728Z,4.57
2019-05-18T21:14:40.429Z,4.90
2019-05-18T21:17:09.052Z,4.57
2019-05-18T21:19:37.787Z,4.87
2019-05-18T21:22:06.444Z,4.90
2019-05-18T21:24:35.043Z,5.67
2019-05-18T21:27:03.983Z,6.87
2019-05-18T21:29:32.676Z,5.93
2019-05-18T21:32:01.368Z,5.93
2019-05-18T21:34:30.098Z,6.17
2019-05-18T21:36:58.794Z,5.17
2019-05-18T21:39:27.487Z,5.07
2019-05-18T21:41:56.228Z,5.10
2019-05-18T21:44:24.928Z,4.97
2019-05-18T21:46:54.486Z,5.13
2019-05-18T21:49:23.199Z,5.17
2019-05-18T21:51:51.911Z,5.40
2019-05-18T21:54:20.694Z,5.30
2019-05-18T21:56:49.365Z,5.43
2019-05-18T21:59:17.999Z,5.07
2019-05-18T22:01:46.693Z,4.60
2019-05-18T22:04:15.422Z,4.67
2019-05-18T22:06:44.123Z,3.87
2019-05-18T22:09:12.925Z,4.00
2019-05-18T22:11:41.686Z,4.27
2019-05-18T22:14:10.461Z,3.80
2019-05-18T22:16:39.151Z,3.67
2019-05-18T22:19:07.883Z,4.07
2019-05-18T22:21:36.567Z,4.43
2019-05-18T22:24:05.263Z,4.03
2019-05-18T22:26:33.920Z,4.43
2019-05-18T22:29:02.731Z,4.97
2019-05-18T22:31:31.410Z,4.50
2019-05-18T22:34:00.134Z,4.30
2019-05-18T22:36:28.876Z,4.20
2019-05-18T22:38:57.554Z,4.20
2019-05-18T22:41:28.330Z,4.10
2019-05-18T22:43:57.022Z,3.50
2019-05-18T22:46:25.717Z,3.70
2019-05-18T22:48:55.305Z,3.90
2019-05-18T22:51:23.988Z,4.00
2019-05-18T22:53:52.680Z,3.70
2019-05-18T22:56:21.547Z,3.90
2019-05-18T22:58:50.321Z,3.43
2019-05-18T23:01:19.014Z,3.90
2019-05-18T23:03:47.745Z,4.20
2019-05-18T23:06:16.445Z,4.03
2019-05-18T23:08:45.143Z,3.60
2019-05-18T23:11:13.905Z,3.87
2019-05-18T23:13:42.529Z,3.40
2019-05-18T23:16:11.229Z,3.53
2019-05-18T23:18:39.959Z,3.57
2019-05-18T23:21:08.767Z,3.37
2019-05-18T23:23:37.459Z,3.67
2019-05-18T23:26:06.114Z,3.03
2019-05-18T23:28:34.819Z,3.77
2019-05-18T23:31:03.520Z,3.07
2019-05-18T23:33:32.247Z,3.37
2019-05-18T23:36:00.949Z,3.70
2019-05-18T23:38:29.687Z,4.00
2019-05-18T23:40:58.449Z,3.33
2019-05-18T23:43:27.081Z,4.07
2019-05-18T23:45:56.069Z,3.77
2019-05-18T23:48:24.800Z,3.60
2019-05-18T23:50:54.362Z,3.13
2019-05-18T23:53:23.030Z,2.97
2019-05-18T23:55:51.760Z,3.63
2019-05-18T23:58:20.458Z,3.47
