createdAt,value
2022-08-09T00:00:23.159Z,15.72
2022-08-09T00:02:51.703Z,15.73
2022-08-09T00:06:19.696Z,15.72
2022-08-09T00:08:11.008Z,15.69
2022-08-09T00:10:39.358Z,15.67
2022-08-09T00:13:16.721Z,15.65
2022-08-09T00:15:59.445Z,15.62
2022-08-09T00:18:31.556Z,15.58
2022-08-09T00:21:04.245Z,15.54
2022-08-09T00:23:56.056Z,15.50
2022-08-09T00:26:19.457Z,15.46
2022-08-09T00:28:57.949Z,15.45
2022-08-09T00:31:57.354Z,15.42
2022-08-09T00:34:15.004Z,15.40
2022-08-09T00:36:47.006Z,15.40
2022-08-09T00:40:09.171Z,15.41
2022-08-09T00:44:13.223Z,15.39
2022-08-09T00:44:49.820Z,15.39
2022-08-09T00:47:19.804Z,15.38
2022-08-09T00:49:55.120Z,15.35
2022-08-09T00:52:30.250Z,15.32
2022-08-09T00:54:58.498Z,15.30
2022-08-09T00:57:33.963Z,15.28
2022-08-09T01:00:20.439Z,15.25
2022-08-09T01:02:50.465Z,15.24
2022-08-09T01:05:52.008Z,15.23
2022-08-09T01:08:15.217Z,15.21
2022-08-09T01:10:51.385Z,15.19
2022-08-09T01:13:24.520Z,15.19
2022-08-09T01:16:00.245Z,15.19
2022-08-09T01:18:32.037Z,15.16
2022-08-09T01:21:09.905Z,15.14
2022-08-09T01:24:03.012Z,15.10
2022-08-09T01:26:52.804Z,15.06
2022-08-09T01:29:28.374Z,15.05
2022-08-09T01:32:30.001Z,15.04
2022-08-09T01:34:59.578Z,15.02
2022-08-09T01:38:06.427Z,15.01
2022-08-09T01:40:28.361Z,14.98
2022-08-09T01:42:58.391Z,14.95
2022-08-09T01:45:27.327Z,14.92
2022-08-09T01:47:57.653Z,14.92
2022-08-09T01:50:36.553Z,14.91
2022-08-09T01:53:19.294Z,14.88
2022-08-09T01:55:48.694Z,14.85
2022-08-09T01:58:18.184Z,14.82
2022-08-09T02:00:52.671Z,14.81
2022-08-09T02:03:21.516Z,14.80
2022-08-09T02:06:04.219Z,14.79
2022-08-09T02:08:57.804Z,14.78
2022-08-09T02:11:23.701Z,14.77
2022-08-09T02:14:06.644Z,14.74
2022-08-09T02:16:52.990Z,14.72
2022-08-09T02:19:24.422Z,14.71
2022-08-09T02:22:10.263Z,14.69
2022-08-09T02:24:39.053Z,14.67
2022-08-09T02:27:09.530Z,14.67
2022-08-09T02:29:46.198Z,14.66
2022-08-09T02:32:18.585Z,14.64
2022-08-09T02:34:55.748Z,14.62
2022-08-09T02:37:31.839Z,14.60
2022-08-09T02:40:10.389Z,14.57
2022-08-09T02:42:39.457Z,14.56
2022-08-09T02:45:10.197Z,14.54
2022-08-09T02:47:57.642Z,14.50
2022-08-09T02:50:28.422Z,14.47
2022-08-09T02:52:57.806Z,14.44
2022-08-09T02:55:46.493Z,14.42
2022-08-09T02:58:37.106Z,14.39
2022-08-09T03:01:06.318Z,14.36
2022-08-09T03:04:13.084Z,14.33
2022-08-09T03:06:25.184Z,14.33
2022-08-09T03:08:55.528Z,14.30
2022-08-09T03:12:05.340Z,14.27
2022-08-09T03:14:12.258Z,14.25
2022-08-09T03:16:47.712Z,14.24
2022-08-09T03:19:58.471Z,14.23
2022-08-09T03:22:05.697Z,14.20
2022-08-09T03:24:51.801Z,14.18
2022-08-09T03:27:21.198Z,14.16
2022-08-09T03:29:58.075Z,14.14
2022-08-09T03:32:31.164Z,14.11
2022-08-09T03:34:59.525Z,14.09
2022-08-09T03:37:55.582Z,14.07
2022-08-09T03:40:17.877Z,14.05
2022-08-09T03:42:45.890Z,14.04
2022-08-09T03:45:15.600Z,14.04
2022-08-09T03:47:46.695Z,14.03
2022-08-09T03:50:18.907Z,14.04
2022-08-09T03:53:03.179Z,14.03
2022-08-09T03:55:36.201Z,14.02
2022-08-09T03:58:16.253Z,14.01
2022-08-09T04:00:45.344Z,14.00
2022-08-09T04:03:24.714Z,14.00
2022-08-09T04:06:04.411Z,13.97
2022-08-09T04:08:32.384Z,13.96
2022-08-09T04:11:01.766Z,13.96
2022-08-09T04:14:36.690Z,13.93
2022-08-09T04:16:21.224Z,13.91
2022-08-09T04:18:51.180Z,13.88
2022-08-09T04:21:19.128Z,13.89
2022-08-09T04:23:54.458Z,13.88
2022-08-09T04:26:35.315Z,13.87
2022-08-09T04:29:10.874Z,13.86
2022-08-09T04:31:47.184Z,13.85
2022-08-09T04:34:18.827Z,13.83
2022-08-09T04:36:50.353Z,13.82
2022-08-09T04:39:18.136Z,13.82
2022-08-09T04:41:46.540Z,13.83
2022-08-09T04:44:14.695Z,13.83
2022-08-09T04:46:57.763Z,13.87
2022-08-09T04:49:53.341Z,13.92
2022-08-09T04:52:32.240Z,14.00
2022-08-09T04:55:01.221Z,14.06
2022-08-09T04:57:59.011Z,14.11
2022-08-09T05:00:17.890Z,14.16
2022-08-09T05:02:48.576Z,14.19
2022-08-09T05:05:32.352Z,14.23
2022-08-09T05:08:09.052Z,14.28
2022-08-09T05:10:36.888Z,14.33
2022-08-09T05:13:04.620Z,14.38
2022-08-09T05:15:42.648Z,14.43
2022-08-09T05:18:39.450Z,14.49
2022-08-09T05:21:13.333Z,14.57
2022-08-09T05:23:59.656Z,14.63
2022-08-09T05:26:36.020Z,14.69
2022-08-09T05:29:05.239Z,14.76
2022-08-09T05:31:44.339Z,14.84
2022-08-09T05:34:17.589Z,14.94
2022-08-09T05:36:47.477Z,15.03
2022-08-09T05:39:28.956Z,15.11
2022-08-09T05:42:01.696Z,15.17
2022-08-09T05:44:32.772Z,15.24
2022-08-09T05:47:05.488Z,15.34
2022-08-09T05:50:23.353Z,15.40
2022-08-09T05:52:24.785Z,15.46
2022-08-09T05:54:52.682Z,15.55
2022-08-09T05:57:25.175Z,15.64
2022-08-09T06:00:11.440Z,15.74
2022-08-09T06:02:42.326Z,15.82
2022-08-09T06:05:14.474Z,15.89
2022-08-09T06:08:04.940Z,15.97
2022-08-09T06:10:41.448Z,16.04
2022-08-09T06:13:12.421Z,16.13
2022-08-09T06:15:47.140Z,16.20
2022-08-09T06:18:15.774Z,16.28
2022-08-09T06:20:54.317Z,16.35
2022-08-09T06:23:55.055Z,16.44
2022-08-09T06:26:13.069Z,16.58
2022-08-09T06:28:43.244Z,16.69
2022-08-09T06:31:11.349Z,16.80
2022-08-09T06:33:40.946Z,16.96
2022-08-09T06:36:09.533Z,17.21
2022-08-09T06:38:50.005Z,17.61
2022-08-09T06:41:20.440Z,18.15
2022-08-09T06:43:48.236Z,18.75
2022-08-09T06:46:40.219Z,19.35
2022-08-09T06:49:03.522Z,20.20
2022-08-09T06:51:31.246Z,20.92
2022-08-09T06:54:00.883Z,21.57
2022-08-09T06:56:30.663Z,22.00
2022-08-09T07:00:55.235Z,22.33
2022-08-09T07:01:53.827Z,22.92
2022-08-09T07:04:25.172Z,23.51
2022-08-09T07:07:00.688Z,24.08
2022-08-09T07:09:56.090Z,24.66
2022-08-09T07:12:18.706Z,25.32
2022-08-09T07:14:51.249Z,25.88
2022-08-09T07:17:20.156Z,26.54
2022-08-09T07:19:51.029Z,27.03
2022-08-09T07:22:34.946Z,27.33
2022-08-09T07:25:05.162Z,27.74
2022-08-09T07:27:42.697Z,28.24
2022-08-09T07:30:21.812Z,28.28
2022-08-09T07:32:54.712Z,28.46
2022-08-09T07:35:22.439Z,28.81
2022-08-09T07:37:50.558Z,29.12
2022-08-09T07:40:27.098Z,29.48
2022-08-09T07:43:01.453Z,29.86
2022-08-09T07:45:39.257Z,29.97
2022-08-09T07:48:25.582Z,30.15
2022-08-09T07:51:09.104Z,30.27
2022-08-09T07:54:05.043Z,30.52
2022-08-09T07:56:33.845Z,30.88
2022-08-09T07:59:01.771Z,31.18
2022-08-09T08:01:33.205Z,31.39
2022-08-09T08:04:02.183Z,31.50
2022-08-09T08:06:31.657Z,31.77
2022-08-09T08:09:04.954Z,31.75
2022-08-09T08:12:09.978Z,31.85
2022-08-09T08:14:25.844Z,32.15
2022-08-09T08:17:07.328Z,32.28
2022-08-09T08:19:35.600Z,32.46
2022-08-09T08:22:03.303Z,32.56
2022-08-09T08:24:34.300Z,32.50
2022-08-09T08:27:16.834Z,32.48
2022-08-09T08:29:50.000Z,32.65
2022-08-09T08:32:24.257Z,32.95
2022-08-09T08:34:58.929Z,33.18
2022-08-09T08:37:41.155Z,33.15
2022-08-09T08:40:15.666Z,33.10
2022-08-09T08:42:47.336Z,32.92
2022-08-09T08:45:15.333Z,32.73
2022-08-09T08:47:45.281Z,33.00
2022-08-09T08:50:17.922Z,33.37
2022-08-09T08:52:57.660Z,33.55
2022-08-09T08:55:27.625Z,33.72
2022-08-09T08:57:58.394Z,33.99
2022-08-09T09:00:30.354Z,34.11
2022-08-09T09:03:11.347Z,34.13
2022-08-09T09:05:59.970Z,34.38
2022-08-09T09:08:31.861Z,34.62
2022-08-09T09:11:02.893Z,34.78
2022-08-09T09:13:41.798Z,34.96
2022-08-09T09:16:30.740Z,35.15
2022-08-09T09:19:36.870Z,35.23
2022-08-09T09:22:07.674Z,35.23
2022-08-09T09:24:40.506Z,35.16
2022-08-09T09:28:02.918Z,35.05
2022-08-09T09:30:13.834Z,35.03
2022-08-09T09:33:02.132Z,35.01
2022-08-09T09:36:00.844Z,34.66
2022-08-09T09:38:43.625Z,34.43
2022-08-09T09:41:11.900Z,34.38
2022-08-09T09:43:41.366Z,34.46
2022-08-09T09:46:42.813Z,34.65
2022-08-09T09:49:12.162Z,34.46
2022-08-09T09:51:40.921Z,34.36
2022-08-09T09:54:21.210Z,34.30
2022-08-09T09:56:53.302Z,34.25
2022-08-09T09:59:39.153Z,33.62
2022-08-09T10:02:08.214Z,33.41
2022-08-09T10:04:35.902Z,33.47
2022-08-09T10:07:10.066Z,33.64
2022-08-09T10:09:48.783Z,33.99
2022-08-09T10:12:28.452Z,34.27
2022-08-09T10:15:04.202Z,34.34
2022-08-09T10:17:39.701Z,34.36
2022-08-09T10:20:32.858Z,34.45
2022-08-09T10:23:17.157Z,34.50
2022-08-09T10:26:07.981Z,34.59
2022-08-09T10:28:33.957Z,34.79
2022-08-09T10:34:18.680Z,35.14
2022-08-09T10:36:39.042Z,35.21
2022-08-09T10:39:15.582Z,35.13
2022-08-09T10:41:45.908Z,35.03
2022-08-09T10:44:17.555Z,34.94
2022-08-09T10:47:00.746Z,34.72
2022-08-09T10:49:50.829Z,34.64
2022-08-09T10:52:37.499Z,34.58
2022-08-09T10:55:20.192Z,34.62
2022-08-09T10:57:51.643Z,34.65
2022-08-09T11:00:36.265Z,34.71
2022-08-09T11:03:19.497Z,34.43
2022-08-09T11:06:16.831Z,33.93
2022-08-09T11:08:47.225Z,33.93
2022-08-09T11:11:15.969Z,34.13
2022-08-09T11:13:50.608Z,34.29
2022-08-09T11:16:36.050Z,34.34
2022-08-09T11:19:08.006Z,34.40
2022-08-09T11:21:57.533Z,34.19
2022-08-09T11:25:02.031Z,33.82
2022-08-09T11:28:05.638Z,33.73
2022-08-09T11:30:34.415Z,33.95
2022-08-09T11:33:04.579Z,34.10
2022-08-09T11:35:35.124Z,34.22
2022-08-09T11:38:18.914Z,33.98
2022-08-09T11:40:46.565Z,33.63
2022-08-09T11:43:17.564Z,33.35
2022-08-09T11:45:54.736Z,33.27
2022-08-09T11:48:27.571Z,33.37
2022-08-09T11:52:49.005Z,33.35
2022-08-09T11:54:12.978Z,33.23
2022-08-09T11:56:48.073Z,33.27
2022-08-09T11:59:30.262Z,33.24
2022-08-09T12:02:34.845Z,33.02
2022-08-09T12:04:54.575Z,32.80
2022-08-09T12:07:28.413Z,32.81
2022-08-09T12:10:32.011Z,32.83
2022-08-09T12:12:58.223Z,32.74
2022-08-09T12:15:50.420Z,32.43
2022-08-09T12:18:17.184Z,32.30
2022-08-09T12:20:53.722Z,32.37
2022-08-09T12:23:24.656Z,32.34
2022-08-09T12:26:09.108Z,32.53
2022-08-09T12:29:00.100Z,32.83
2022-08-09T12:31:31.051Z,33.10
2022-08-09T12:34:15.815Z,33.20
2022-08-09T12:36:58.918Z,33.06
2022-08-09T12:39:40.870Z,32.55
2022-08-09T12:42:08.933Z,32.42
2022-08-09T12:44:39.252Z,32.37
2022-08-09T12:47:12.371Z,32.59
2022-08-09T12:49:40.233Z,32.81
2022-08-09T12:52:19.077Z,32.96
2022-08-09T12:56:12.411Z,32.97
2022-08-09T12:57:42.715Z,33.08
2022-08-09T13:00:17.749Z,33.18
2022-08-09T13:02:53.570Z,33.29
2022-08-09T13:05:22.580Z,33.18
2022-08-09T13:08:07.786Z,32.66
2022-08-09T13:10:52.443Z,32.48
2022-08-09T13:14:11.886Z,32.50
2022-08-09T13:16:19.749Z,32.61
2022-08-09T13:18:48.603Z,32.76
2022-08-09T13:22:45.657Z,32.90
2022-08-09T13:24:42.374Z,32.93
2022-08-09T13:27:00.521Z,33.04
2022-08-09T13:30:02.704Z,33.06
2022-08-09T13:32:27.691Z,32.91
2022-08-09T13:34:56.742Z,32.83
2022-08-09T13:37:51.297Z,32.79
2022-08-09T13:41:56.658Z,32.89
2022-08-09T13:43:00.153Z,32.78
2022-08-09T13:45:32.152Z,32.72
2022-08-09T13:48:20.423Z,32.57
2022-08-09T13:50:48.693Z,32.40
2022-08-09T13:53:17.660Z,32.20
2022-08-09T13:55:45.199Z,32.07
2022-08-09T13:58:15.576Z,31.94
2022-08-09T14:00:50.659Z,31.85
2022-08-09T14:04:03.609Z,31.74
2022-08-09T14:06:11.862Z,31.72
2022-08-09T14:08:47.436Z,31.66
2022-08-09T14:11:16.151Z,31.63
2022-08-09T14:14:24.265Z,31.66
2022-08-09T14:16:32.038Z,31.58
2022-08-09T14:19:03.597Z,31.57
2022-08-09T14:21:32.116Z,31.43
2022-08-09T14:24:01.184Z,31.24
2022-08-09T14:26:37.868Z,31.11
2022-08-09T14:29:08.245Z,31.07
2022-08-09T14:31:55.078Z,30.93
2022-08-09T14:34:31.112Z,30.73
2022-08-09T14:37:01.375Z,30.59
2022-08-09T14:39:46.109Z,30.52
2022-08-09T14:42:32.027Z,30.29
2022-08-09T14:45:01.532Z,30.15
2022-08-09T14:47:49.619Z,29.95
2022-08-09T14:50:28.440Z,29.82
2022-08-09T14:52:56.130Z,29.74
2022-08-09T14:55:23.729Z,29.76
2022-08-09T14:57:52.508Z,29.80
2022-08-09T15:00:22.185Z,29.75
2022-08-09T15:02:51.722Z,29.54
2022-08-09T15:05:20.179Z,29.43
2022-08-09T15:07:54.555Z,29.30
2022-08-09T15:10:25.108Z,29.30
2022-08-09T15:12:53.042Z,29.25
2022-08-09T15:15:21.152Z,29.16
2022-08-09T15:17:52.899Z,29.10
2022-08-09T15:21:57.971Z,29.01
2022-08-09T15:23:55.961Z,28.84
2022-08-09T15:25:58.233Z,28.60
2022-08-09T15:28:27.982Z,28.47
2022-08-09T15:31:08.804Z,28.41
2022-08-09T15:34:32.742Z,28.36
2022-08-09T15:36:29.335Z,28.28
2022-08-09T15:39:00.123Z,28.16
2022-08-09T15:41:31.551Z,28.05
2022-08-09T15:44:00.024Z,27.91
2022-08-09T15:46:32.009Z,27.77
2022-08-09T15:49:22.402Z,27.64
2022-08-09T15:52:05.168Z,27.42
2022-08-09T15:54:44.865Z,27.33
2022-08-09T15:57:18.954Z,27.32
2022-08-09T16:00:02.698Z,27.26
2022-08-09T16:02:32.390Z,27.23
2022-08-09T16:05:03.926Z,27.15
2022-08-09T16:07:38.981Z,27.09
2022-08-09T16:10:11.439Z,27.03
2022-08-09T16:12:58.462Z,26.92
2022-08-09T16:16:09.856Z,26.85
2022-08-09T16:18:14.854Z,26.78
2022-08-09T16:20:43.201Z,26.76
2022-08-09T16:23:14.060Z,26.63
2022-08-09T16:25:43.760Z,26.51
2022-08-09T16:28:17.497Z,26.40
2022-08-09T16:30:59.391Z,26.32
2022-08-09T16:33:27.448Z,26.17
2022-08-09T16:36:03.186Z,26.05
2022-08-09T16:38:36.837Z,25.98
2022-08-09T16:41:08.520Z,25.89
2022-08-09T16:43:44.746Z,25.79
2022-08-09T16:46:12.487Z,25.69
2022-08-09T16:48:53.263Z,25.62
2022-08-09T16:51:27.055Z,25.52
2022-08-09T16:54:25.716Z,25.40
2022-08-09T16:56:49.401Z,25.29
2022-08-09T16:59:19.424Z,25.22
2022-08-09T17:01:51.282Z,25.16
2022-08-09T17:04:25.923Z,25.04
2022-08-09T17:08:41.174Z,24.92
2022-08-09T17:09:47.039Z,24.80
2022-08-09T17:12:16.765Z,24.71
2022-08-09T17:14:47.837Z,24.63
2022-08-09T17:17:26.205Z,24.54
2022-08-09T17:20:32.507Z,24.42
2022-08-09T17:22:50.294Z,24.34
2022-08-09T17:25:22.139Z,24.25
2022-08-09T17:27:55.309Z,24.16
2022-08-09T17:30:25.853Z,24.10
2022-08-09T17:32:54.439Z,24.00
2022-08-09T17:35:24.234Z,23.89
2022-08-09T17:38:07.657Z,23.78
2022-08-09T17:40:39.451Z,23.63
2022-08-09T17:43:32.457Z,23.47
2022-08-09T17:46:05.793Z,23.35
2022-08-09T17:48:38.493Z,23.25
2022-08-09T17:51:17.133Z,23.11
2022-08-09T17:53:51.478Z,22.95
2022-08-09T17:56:22.144Z,22.84
2022-08-09T17:58:57.042Z,22.73
2022-08-09T18:01:24.683Z,22.61
2022-08-09T18:03:52.735Z,22.52
2022-08-09T18:06:32.190Z,22.40
2022-08-09T18:09:01.552Z,22.26
2022-08-09T18:11:32.175Z,22.15
2022-08-09T18:14:21.373Z,22.07
2022-08-09T18:16:49.684Z,21.96
2022-08-09T18:20:58.134Z,21.88
2022-08-09T18:22:16.849Z,21.82
2022-08-09T18:24:45.670Z,21.75
2022-08-09T18:27:49.405Z,21.67
2022-08-09T18:30:39.732Z,21.60
2022-08-09T18:32:54.284Z,21.52
2022-08-09T18:35:59.161Z,21.45
2022-08-09T18:38:10.170Z,21.35
2022-08-09T18:40:39.397Z,21.27
2022-08-09T18:43:06.959Z,21.21
2022-08-09T18:46:50.912Z,21.14
2022-08-09T18:48:30.098Z,21.08
2022-08-09T18:51:00.435Z,21.01
2022-08-09T18:53:36.733Z,20.93
2022-08-09T18:56:20.119Z,20.85
2022-08-09T18:58:58.527Z,20.77
2022-08-09T19:01:43.328Z,20.71
2022-08-09T19:04:13.959Z,20.64
2022-08-09T19:06:43.524Z,20.57
2022-08-09T19:09:20.597Z,20.52
2022-08-09T19:12:07.624Z,20.46
2022-08-09T19:14:37.699Z,20.40
2022-08-09T19:17:07.013Z,20.34
2022-08-09T19:19:41.914Z,20.27
2022-08-09T19:22:09.786Z,20.22
2022-08-09T19:25:09.013Z,20.14
2022-08-09T19:27:28.515Z,20.06
2022-08-09T19:30:25.305Z,19.99
2022-08-09T19:32:49.303Z,19.92
2022-08-09T19:35:26.203Z,19.87
2022-08-09T19:37:57.763Z,19.82
2022-08-09T19:40:33.425Z,19.77
2022-08-09T19:43:05.245Z,19.71
2022-08-09T19:45:40.159Z,19.67
2022-08-09T19:48:10.766Z,19.66
2022-08-09T19:50:49.674Z,19.61
2022-08-09T19:53:21.474Z,19.58
2022-08-09T19:56:02.225Z,19.55
2022-08-09T19:58:33.685Z,19.53
2022-08-09T20:01:01.635Z,19.50
2022-08-09T20:04:27.914Z,19.48
2022-08-09T20:06:23.889Z,19.47
2022-08-09T20:08:57.261Z,19.45
2022-08-09T20:11:26.124Z,19.42
2022-08-09T20:13:54.821Z,19.38
2022-08-09T20:16:38.150Z,19.36
2022-08-09T20:19:47.491Z,19.33
2022-08-09T20:22:00.045Z,19.31
2022-08-09T20:24:29.853Z,19.28
2022-08-09T20:27:02.135Z,19.26
2022-08-09T20:29:36.994Z,19.23
2022-08-09T20:32:28.733Z,19.20
2022-08-09T20:34:55.566Z,19.18
2022-08-09T20:37:23.731Z,19.15
2022-08-09T20:40:17.125Z,19.13
2022-08-09T20:42:53.316Z,19.08
2022-08-09T20:45:59.498Z,19.05
2022-08-09T20:48:21.189Z,19.03
2022-08-09T20:50:55.781Z,19.00
2022-08-09T20:53:35.306Z,18.97
2022-08-09T20:56:06.037Z,18.94
2022-08-09T20:58:33.906Z,18.91
2022-08-09T21:01:13.802Z,18.88
2022-08-09T21:04:07.964Z,18.84
2022-08-09T21:06:41.437Z,18.81
2022-08-09T21:09:13.922Z,18.79
2022-08-09T21:14:30.777Z,18.75
2022-08-09T21:16:59.527Z,18.73
2022-08-09T21:20:17.072Z,18.71
2022-08-09T21:22:35.842Z,18.68
2022-08-09T21:25:38.213Z,18.66
2022-08-09T21:28:07.369Z,18.63
2022-08-09T21:30:36.928Z,18.61
2022-08-09T21:33:08.023Z,18.58
2022-08-09T21:35:40.852Z,18.55
2022-08-09T21:38:31.105Z,18.53
2022-08-09T21:40:59.250Z,18.50
2022-08-09T21:43:46.643Z,18.48
2022-08-09T21:46:14.334Z,18.45
2022-08-09T21:48:42.486Z,18.42
2022-08-09T21:51:24.246Z,18.40
2022-08-09T21:54:04.997Z,18.37
2022-08-09T21:56:42.046Z,18.34
2022-08-09T21:59:20.266Z,18.33
2022-08-09T22:01:58.881Z,18.31
2022-08-09T22:04:56.970Z,18.29
2022-08-09T22:07:35.416Z,18.28
2022-08-09T22:10:06.465Z,18.27
2022-08-09T22:12:34.176Z,18.26
2022-08-09T22:15:02.036Z,18.24
2022-08-09T22:17:32.136Z,18.25
2022-08-09T22:20:00.668Z,18.24
2022-08-09T22:22:28.658Z,18.22
2022-08-09T22:26:04.084Z,18.22
2022-08-09T22:27:45.606Z,18.22
2022-08-09T22:30:13.725Z,18.20
2022-08-09T22:32:42.876Z,18.18
2022-08-09T22:36:00.234Z,18.17
2022-08-09T22:38:03.464Z,18.18
2022-08-09T22:40:35.863Z,18.15
2022-08-09T22:43:08.656Z,18.14
2022-08-09T22:48:13.941Z,18.13
2022-08-09T22:48:35.041Z,18.11
2022-08-09T22:51:10.901Z,18.08
2022-08-09T22:54:01.090Z,18.07
2022-08-09T22:56:34.395Z,18.05
2022-08-09T22:59:05.520Z,18.02
2022-08-09T23:01:52.340Z,18.01
2022-08-09T23:04:20.037Z,17.98
2022-08-09T23:07:11.379Z,17.97
2022-08-09T23:09:41.788Z,17.94
2022-08-09T23:12:09.517Z,17.93
2022-08-09T23:14:42.387Z,17.91
2022-08-09T23:17:10.434Z,17.89
2022-08-09T23:20:06.791Z,17.86
2022-08-09T23:22:26.205Z,17.85
2022-08-09T23:24:53.892Z,17.82
2022-08-09T23:27:21.506Z,17.79
2022-08-09T23:29:50.497Z,17.74
2022-08-09T23:32:18.099Z,17.71
2022-08-09T23:34:45.785Z,17.68
2022-08-09T23:37:13.432Z,17.65
2022-08-09T23:39:45.333Z,17.61
2022-08-09T23:42:13.014Z,17.60
2022-08-09T23:44:40.600Z,17.56
2022-08-09T23:47:09.589Z,17.53
2022-08-09T23:49:37.195Z,17.50
2022-08-09T23:52:05.175Z,17.48
2022-08-09T23:54:32.841Z,17.45
2022-08-09T23:57:00.734Z,17.43
2022-08-09T23:59:49.305Z,17.41
