createdAt,value
2022-12-03T00:01:15.207Z,100027.63
2022-12-03T00:04:17.422Z,100036.25
2022-12-03T00:07:19.611Z,100038.72
2022-12-03T00:10:21.770Z,100036.03
2022-12-03T00:13:23.933Z,100029.97
2022-12-03T00:16:26.183Z,100036.03
2022-12-03T00:19:28.361Z,100031.03
2022-12-03T00:22:30.543Z,100044.72
2022-12-03T00:25:32.736Z,100047.63
2022-12-03T00:28:34.909Z,100054.97
2022-12-03T00:31:37.115Z,100054.75
2022-12-03T00:34:39.286Z,100051.91
2022-12-03T00:37:41.460Z,100057.44
2022-12-03T00:40:43.646Z,100060.19
2022-12-03T00:43:45.797Z,100047.66
2022-12-03T00:46:47.966Z,100052.03
2022-12-03T00:49:50.154Z,100057.56
2022-12-03T00:52:52.293Z,100049.50
2022-12-03T00:55:54.459Z,100057.87
2022-12-03T00:58:56.694Z,100052.03
2022-12-03T01:01:58.882Z,100057.25
2022-12-03T01:05:01.305Z,100053.59
2022-12-03T01:08:03.678Z,100057.87
2022-12-03T01:11:25.985Z,100057.87
2022-12-03T01:14:28.124Z,100062.50
2022-12-03T01:17:30.328Z,100060.00
2022-12-03T01:20:32.573Z,100057.31
2022-12-03T01:23:34.858Z,100063.25
2022-12-03T01:26:37.077Z,100053.03
2022-12-03T01:29:39.263Z,100055.41
2022-12-03T01:32:41.420Z,100051.81
2022-12-03T01:35:43.644Z,100049.19
2022-12-03T01:38:45.835Z,100058.84
2022-12-03T01:41:49.286Z,100061.84
2022-12-03T01:44:53.466Z,100058.47
2022-12-03T01:47:55.797Z,100061.22
2022-12-03T01:50:58.081Z,100066.00
2022-12-03T01:54:01.087Z,100064.66
2022-12-03T01:57:03.412Z,100064.78
2022-12-03T02:00:06.503Z,100067.78
2022-12-03T02:03:13.189Z,100057.19
2022-12-03T02:06:20.532Z,100070.03
2022-12-03T02:09:22.739Z,100058.38
2022-12-03T02:12:29.693Z,100064.31
2022-12-03T02:15:31.955Z,100064.53
2022-12-03T02:18:34.228Z,100057.44
2022-12-03T02:21:50.440Z,100054.06
2022-12-03T02:24:56.650Z,100062.66
2022-12-03T02:27:59.474Z,100058.16
2022-12-03T02:31:01.730Z,100056.47
2022-12-03T02:34:07.732Z,100060.38
2022-12-03T02:37:31.085Z,100057.41
2022-12-03T02:40:33.984Z,100055.19
2022-12-03T02:43:36.470Z,100066.63
2022-12-03T02:46:39.101Z,100058.31
2022-12-03T02:49:41.724Z,100060.56
2022-12-03T02:52:44.885Z,100064.09
2022-12-03T02:55:47.722Z,100062.78
2022-12-03T02:58:52.279Z,100057.56
2022-12-03T03:01:54.578Z,100064.09
2022-12-03T03:04:57.286Z,100058.09
2022-12-03T03:08:00.334Z,100064.00
2022-12-03T03:11:02.906Z,100071.34
2022-12-03T03:14:05.085Z,100059.47
2022-12-03T03:17:07.354Z,100059.62
2022-12-03T03:20:11.397Z,100056.69
2022-12-03T03:23:20.495Z,100053.56
2022-12-03T03:26:22.674Z,100062.09
2022-12-03T03:29:24.829Z,100054.44
2022-12-03T03:32:27.809Z,100046.50
2022-12-03T03:35:30.070Z,100061.37
2022-12-03T03:38:32.732Z,100064.56
2022-12-03T03:41:35.409Z,100064.00
2022-12-03T03:44:37.625Z,100057.06
2022-12-03T03:47:40.081Z,100060.16
2022-12-03T03:50:42.998Z,100056.16
2022-12-03T03:53:50.309Z,100056.25
2022-12-03T03:56:52.491Z,100068.50
2022-12-03T03:59:54.711Z,100047.13
2022-12-03T04:02:57.081Z,100051.00
2022-12-03T04:05:59.254Z,100051.97
2022-12-03T04:09:01.428Z,100052.59
2022-12-03T04:12:22.575Z,100057.97
2022-12-03T04:15:25.437Z,100060.19
2022-12-03T04:18:45.708Z,100061.03
2022-12-03T04:22:06.264Z,100056.25
2022-12-03T04:25:28.444Z,100056.25
2022-12-03T04:28:49.396Z,100068.69
2022-12-03T04:32:10.253Z,100076.03
2022-12-03T04:35:31.249Z,100069.97
2022-12-03T04:38:33.666Z,100067.09
2022-12-03T04:41:35.820Z,100065.44
2022-12-03T04:44:38.270Z,100071.72
2022-12-03T04:47:40.431Z,100068.72
2022-12-03T04:50:42.573Z,100074.91
2022-12-03T04:53:46.331Z,100059.91
2022-12-03T04:56:48.682Z,100067.63
2022-12-03T04:59:50.877Z,100069.44
2022-12-03T05:02:53.106Z,100069.47
2022-12-03T05:05:55.286Z,100071.09
2022-12-03T05:08:57.445Z,100074.34
2022-12-03T05:11:59.686Z,100080.03
2022-12-03T05:15:01.921Z,100080.72
2022-12-03T05:18:04.198Z,100088.53
2022-12-03T05:21:06.474Z,100085.97
2022-12-03T05:24:08.724Z,100086.22
2022-12-03T05:27:10.894Z,100079.53
2022-12-03T05:30:13.402Z,100083.97
2022-12-03T05:33:15.561Z,100076.97
2022-12-03T05:36:17.714Z,100074.94
2022-12-03T05:39:19.909Z,100082.06
2022-12-03T05:42:40.545Z,100079.81
2022-12-03T05:45:44.300Z,100075.53
2022-12-03T05:48:46.585Z,100084.81
2022-12-03T05:51:51.422Z,100079.09
2022-12-03T05:54:56.210Z,100077.59
2022-12-03T05:57:58.620Z,100082.91
2022-12-03T06:01:00.949Z,100082.38
2022-12-03T06:04:03.165Z,100093.31
2022-12-03T06:07:09.593Z,100097.84
2022-12-03T06:10:15.012Z,100097.53
2022-12-03T06:13:17.513Z,100099.69
2022-12-03T06:16:19.749Z,100101.47
2022-12-03T06:19:21.972Z,100097.91
2022-12-03T06:22:24.268Z,100104.34
2022-12-03T06:25:26.410Z,100117.28
2022-12-03T06:28:28.787Z,100112.53
2022-12-03T06:31:30.963Z,100106.94
2022-12-03T06:34:33.477Z,100107.41
2022-12-03T06:37:35.616Z,100107.28
2022-12-03T06:40:38.334Z,100101.09
2022-12-03T06:43:40.458Z,100096.91
2022-12-03T06:46:42.762Z,100102.22
2022-12-03T06:49:44.973Z,100097.94
2022-12-03T06:52:47.133Z,100100.56
2022-12-03T06:55:49.269Z,100106.19
2022-12-03T06:58:51.429Z,100117.22
2022-12-03T07:01:53.721Z,100113.22
2022-12-03T07:04:56.113Z,100110.56
2022-12-03T07:07:58.572Z,100120.88
2022-12-03T07:11:00.901Z,100110.00
2022-12-03T07:14:05.660Z,100119.94
2022-12-03T07:17:08.058Z,100114.72
2022-12-03T07:20:10.752Z,100123.81
2022-12-03T07:23:12.912Z,100117.56
2022-12-03T07:26:15.106Z,100114.75
2022-12-03T07:29:17.302Z,100106.56
2022-12-03T07:32:19.445Z,100119.44
2022-12-03T07:35:21.697Z,100109.88
2022-12-03T07:38:23.917Z,100112.44
2022-12-03T07:41:26.117Z,100112.75
2022-12-03T07:44:28.516Z,100114.03
2022-12-03T07:47:30.843Z,100110.66
2022-12-03T07:50:33.059Z,100120.88
2022-12-03T07:53:36.163Z,100123.19
2022-12-03T07:56:38.322Z,100125.72
2022-12-03T07:59:40.454Z,100133.22
2022-12-03T08:02:42.769Z,100131.09
2022-12-03T08:05:44.908Z,100125.09
2022-12-03T08:08:47.053Z,100130.53
2022-12-03T08:11:50.078Z,100122.81
2022-12-03T08:14:52.769Z,100115.00
2022-12-03T08:17:58.681Z,100125.56
2022-12-03T08:21:00.869Z,100121.28
2022-12-03T08:24:19.430Z,100129.34
2022-12-03T08:27:21.604Z,100131.34
2022-12-03T08:30:25.641Z,100136.34
2022-12-03T08:33:35.436Z,100138.03
2022-12-03T08:36:37.650Z,100131.53
2022-12-03T08:39:45.202Z,100125.47
2022-12-03T08:42:47.413Z,100119.66
2022-12-03T08:45:51.409Z,100115.31
2022-12-03T08:48:53.643Z,100114.84
2022-12-03T08:52:00.801Z,100116.09
2022-12-03T08:55:27.403Z,100121.34
2022-12-03T08:58:45.223Z,100120.03
2022-12-03T09:01:48.952Z,100120.41
2022-12-03T09:04:53.107Z,100126.09
2022-12-03T09:07:55.540Z,100126.94
2022-12-03T09:10:57.825Z,100143.97
2022-12-03T09:13:59.960Z,100133.34
2022-12-03T09:17:02.173Z,100124.38
2022-12-03T09:20:05.325Z,100133.34
2022-12-03T09:23:07.574Z,100132.53
2022-12-03T09:26:09.749Z,100131.19
2022-12-03T09:29:12.866Z,100136.16
2022-12-03T09:32:18.314Z,100120.69
2022-12-03T09:35:21.015Z,100111.97
2022-12-03T09:38:23.156Z,100114.91
2022-12-03T09:41:25.724Z,100104.22
2022-12-03T09:44:32.849Z,100106.13
2022-12-03T09:47:34.990Z,100105.84
2022-12-03T09:50:40.937Z,100107.94
2022-12-03T09:53:43.173Z,100096.44
2022-12-03T09:56:45.323Z,100090.34
2022-12-03T09:59:47.600Z,100097.94
2022-12-03T10:02:55.355Z,100089.88
2022-12-03T10:05:57.942Z,100098.31
2022-12-03T10:09:00.352Z,100094.41
2022-12-03T10:12:02.506Z,100085.81
2022-12-03T10:15:05.239Z,100080.97
2022-12-03T10:18:17.578Z,100085.91
2022-12-03T10:21:19.703Z,100081.63
2022-12-03T10:24:29.006Z,100086.38
2022-12-03T10:27:31.194Z,100081.56
2022-12-03T10:30:33.412Z,100076.91
2022-12-03T10:33:38.185Z,100081.25
2022-12-03T10:36:40.580Z,100078.53
2022-12-03T10:39:56.294Z,100077.44
2022-12-03T10:43:20.070Z,100066.69
2022-12-03T10:46:23.140Z,100065.25
2022-12-03T10:49:25.368Z,100064.97
2022-12-03T10:52:27.597Z,100055.69
2022-12-03T10:55:36.261Z,100054.53
2022-12-03T10:58:40.062Z,100047.66
2022-12-03T11:01:42.307Z,100056.19
2022-12-03T11:04:44.505Z,100050.94
2022-12-03T11:07:46.810Z,100048.31
2022-12-03T11:11:18.384Z,100046.59
2022-12-03T11:14:52.221Z,100044.72
2022-12-03T11:17:55.334Z,100034.38
2022-12-03T11:21:01.789Z,100036.34
2022-12-03T11:24:04.635Z,100032.72
2022-12-03T11:27:17.317Z,100027.78
2022-12-03T11:30:51.538Z,100020.19
2022-12-03T11:34:19.698Z,100022.53
2022-12-03T11:37:22.105Z,100018.66
2022-12-03T11:40:24.382Z,100018.91
2022-12-03T11:43:57.440Z,100024.69
2022-12-03T11:47:00.237Z,100016.63
2022-12-03T11:50:03.621Z,100008.53
2022-12-03T11:53:11.943Z,100007.09
2022-12-03T11:56:18.802Z,100008.84
2022-12-03T11:59:21.001Z,100009.59
2022-12-03T12:02:25.258Z,100002.03
2022-12-03T12:05:38.486Z,100011.75
2022-12-03T12:09:03.376Z,100008.44
2022-12-03T12:12:25.759Z,100004.47
2022-12-03T12:15:44.212Z,99999.22
2022-12-03T12:18:55.521Z,99999.66
2022-12-03T12:22:27.410Z,99993.28
2022-12-03T12:25:29.485Z,99979.03
2022-12-03T12:28:31.637Z,99982.75
2022-12-03T12:31:33.812Z,99988.84
2022-12-03T12:34:48.686Z,99985.69
2022-12-03T12:38:15.077Z,99981.09
2022-12-03T12:41:17.216Z,99982.91
2022-12-03T12:44:23.215Z,99981.97
2022-12-03T12:47:25.579Z,99982.72
2022-12-03T12:50:27.770Z,99974.09
2022-12-03T12:53:34.787Z,99973.56
2022-12-03T12:56:37.314Z,99971.53
2022-12-03T12:59:39.645Z,99969.84
2022-12-03T13:02:50.949Z,99965.34
2022-12-03T13:05:56.565Z,99964.69
2022-12-03T13:09:01.020Z,99967.00
2022-12-03T13:12:07.445Z,99967.16
2022-12-03T13:15:41.979Z,99969.63
2022-12-03T13:18:47.322Z,99964.16
2022-12-03T13:21:50.993Z,99968.91
2022-12-03T13:24:56.047Z,99967.66
2022-12-03T13:27:58.183Z,99963.34
2022-12-03T13:31:17.016Z,99960.00
2022-12-03T13:34:28.545Z,99966.00
2022-12-03T13:37:30.556Z,99962.56
2022-12-03T13:40:35.008Z,99963.22
2022-12-03T13:43:44.397Z,99964.88
2022-12-03T13:46:47.141Z,99959.56
2022-12-03T13:49:54.654Z,99963.31
2022-12-03T13:52:57.202Z,99972.91
2022-12-03T13:56:18.076Z,99981.84
2022-12-03T13:59:26.020Z,99970.28
2022-12-03T14:02:28.579Z,99976.94
2022-12-03T14:05:30.877Z,99975.12
2022-12-03T14:08:33.038Z,99980.94
2022-12-03T14:11:53.618Z,99981.31
2022-12-03T14:14:55.982Z,99983.28
2022-12-03T14:17:58.098Z,99979.66
2022-12-03T14:21:00.275Z,99983.69
2022-12-03T14:24:02.444Z,99982.00
2022-12-03T14:27:04.619Z,99984.56
2022-12-03T14:30:07.471Z,99986.31
2022-12-03T14:33:09.654Z,99985.87
2022-12-03T14:36:11.861Z,99988.88
2022-12-03T14:39:14.034Z,99990.81
2022-12-03T14:42:16.873Z,99990.31
2022-12-03T14:45:20.788Z,99990.59
2022-12-03T14:48:22.933Z,99986.63
2022-12-03T14:51:28.190Z,99982.56
2022-12-03T14:54:31.575Z,99978.53
2022-12-03T14:57:33.750Z,99974.81
2022-12-03T15:00:35.981Z,99974.12
2022-12-03T15:03:38.184Z,99975.94
2022-12-03T15:06:40.511Z,99982.84
2022-12-03T15:09:42.675Z,99981.56
2022-12-03T15:12:44.919Z,99992.56
2022-12-03T15:15:47.121Z,99998.59
2022-12-03T15:18:49.553Z,100000.63
2022-12-03T15:21:51.783Z,99992.94
2022-12-03T15:24:54.024Z,99998.56
2022-12-03T15:27:56.667Z,100002.03
2022-12-03T15:31:01.527Z,100003.78
2022-12-03T15:34:03.764Z,100006.63
2022-12-03T15:37:05.946Z,100004.59
2022-12-03T15:40:08.636Z,99999.41
2022-12-03T15:43:11.520Z,99994.22
2022-12-03T15:46:13.990Z,99996.47
2022-12-03T15:49:16.244Z,99996.09
2022-12-03T15:52:18.714Z,99991.19
2022-12-03T15:55:21.558Z,99987.94
2022-12-03T15:58:23.907Z,99992.75
2022-12-03T16:01:27.515Z,99993.75
2022-12-03T16:04:29.749Z,99996.72
2022-12-03T16:07:32.079Z,99993.00
2022-12-03T16:10:34.332Z,99987.75
2022-12-03T16:13:36.477Z,99984.00
2022-12-03T16:16:38.673Z,99977.44
2022-12-03T16:19:40.866Z,99978.44
2022-12-03T16:22:43.077Z,99981.88
2022-12-03T16:25:45.287Z,99980.59
2022-12-03T16:28:47.720Z,99987.59
2022-12-03T16:31:50.140Z,99980.25
2022-12-03T16:34:52.348Z,99985.19
2022-12-03T16:37:54.498Z,99982.12
2022-12-03T16:40:56.779Z,99991.16
2022-12-03T16:44:01.907Z,99997.25
2022-12-03T16:47:04.078Z,99990.62
2022-12-03T16:50:08.014Z,99987.38
2022-12-03T16:53:10.438Z,99987.53
2022-12-03T16:56:12.851Z,99997.25
2022-12-03T16:59:15.468Z,99991.81
2022-12-03T17:02:17.728Z,99990.94
2022-12-03T17:05:20.077Z,99992.25
2022-12-03T17:08:22.320Z,100000.66
2022-12-03T17:11:24.497Z,99998.47
2022-12-03T17:14:32.842Z,99999.31
2022-12-03T17:17:35.646Z,99993.63
2022-12-03T17:20:38.031Z,99997.66
2022-12-03T17:23:40.225Z,100000.28
2022-12-03T17:26:42.498Z,99993.75
2022-12-03T17:29:44.637Z,99996.53
2022-12-03T17:32:48.745Z,100000.69
2022-12-03T17:35:50.925Z,100004.94
2022-12-03T17:38:53.123Z,100002.03
2022-12-03T17:41:55.468Z,100002.28
2022-12-03T17:44:58.025Z,99996.91
2022-12-03T17:48:00.525Z,99997.19
2022-12-03T17:51:03.338Z,99994.69
2022-12-03T17:54:05.519Z,99998.97
2022-12-03T17:57:07.893Z,100009.91
2022-12-03T18:00:10.870Z,100006.91
2022-12-03T18:03:13.132Z,100003.94
2022-12-03T18:06:15.377Z,100003.37
2022-12-03T18:09:18.117Z,100007.41
2022-12-03T18:12:20.291Z,100004.94
2022-12-03T18:15:22.489Z,99999.19
2022-12-03T18:18:24.834Z,100000.28
2022-12-03T18:21:28.488Z,100006.66
2022-12-03T18:24:30.687Z,99998.91
2022-12-03T18:27:33.221Z,100003.03
2022-12-03T18:30:35.695Z,100004.03
2022-12-03T18:33:38.160Z,99996.97
2022-12-03T18:36:40.370Z,99993.37
2022-12-03T18:39:46.633Z,99995.84
2022-12-03T18:42:48.940Z,100000.78
2022-12-03T18:45:51.365Z,99999.03
2022-12-03T18:48:53.846Z,99997.34
2022-12-03T18:51:59.614Z,99999.28
2022-12-03T18:55:02.358Z,99995.16
2022-12-03T18:58:04.564Z,100000.41
2022-12-03T19:01:07.862Z,100001.19
2022-12-03T19:04:10.824Z,99995.94
2022-12-03T19:07:13.742Z,99998.28
2022-12-03T19:10:16.236Z,100007.13
2022-12-03T19:13:18.659Z,99995.94
2022-12-03T19:16:21.256Z,100000.69
2022-12-03T19:19:27.309Z,99989.97
2022-12-03T19:22:29.783Z,100007.88
2022-12-03T19:25:32.215Z,99999.47
2022-12-03T19:28:34.829Z,100000.94
2022-12-03T19:31:37.336Z,100002.63
2022-12-03T19:34:39.564Z,100008.41
2022-12-03T19:37:42.039Z,100009.25
2022-12-03T19:40:44.575Z,100004.25
2022-12-03T19:43:51.583Z,100012.97
2022-12-03T19:46:54.402Z,100000.56
2022-12-03T19:49:57.321Z,100010.94
2022-12-03T19:52:59.977Z,100013.84
2022-12-03T19:56:08.067Z,100010.78
2022-12-03T19:59:12.474Z,100004.97
2022-12-03T20:02:15.011Z,100014.09
2022-12-03T20:05:17.559Z,100009.81
2022-12-03T20:08:20.009Z,100010.91
2022-12-03T20:11:24.808Z,100011.34
2022-12-03T20:14:27.578Z,100008.56
2022-12-03T20:17:30.012Z,100007.44
2022-12-03T20:20:32.598Z,100011.06
2022-12-03T20:23:35.198Z,100015.06
2022-12-03T20:26:38.081Z,100016.03
2022-12-03T20:29:40.525Z,100008.72
2022-12-03T20:32:45.671Z,100015.91
2022-12-03T20:35:54.763Z,100013.69
2022-12-03T20:38:59.639Z,100012.31
2022-12-03T20:42:02.412Z,100000.81
2022-12-03T20:45:05.217Z,100003.88
2022-12-03T20:48:08.036Z,100015.75
2022-12-03T20:51:13.455Z,100016.31
2022-12-03T20:54:15.966Z,100009.00
2022-12-03T20:57:18.401Z,100017.00
2022-12-03T21:00:20.847Z,100010.22
2022-12-03T21:03:23.244Z,100013.66
2022-12-03T21:06:28.025Z,100016.41
2022-12-03T21:09:30.462Z,100015.62
2022-12-03T21:12:34.616Z,100016.03
2022-12-03T21:15:37.149Z,100019.34
2022-12-03T21:18:39.625Z,100005.53
2022-12-03T21:21:41.983Z,100017.28
2022-12-03T21:24:44.346Z,100010.50
2022-12-03T21:27:46.641Z,100003.88
2022-12-03T21:30:48.836Z,100005.84
2022-12-03T21:33:52.811Z,100015.78
2022-12-03T21:36:55.165Z,100015.91
2022-12-03T21:39:57.685Z,100012.34
2022-12-03T21:43:00.100Z,100013.44
2022-12-03T21:47:10.569Z,100013.84
2022-12-03T21:49:29.221Z,100011.22
2022-12-03T21:52:32.059Z,100018.97
2022-12-03T21:55:34.208Z,100007.78
2022-12-03T21:58:37.164Z,100013.31
2022-12-03T22:01:42.927Z,100000.56
2022-12-03T22:04:50.330Z,100005.56
2022-12-03T22:07:52.586Z,100011.06
2022-12-03T22:10:54.753Z,100004.44
2022-12-03T22:13:57.230Z,99993.25
2022-12-03T22:16:59.399Z,99999.34
2022-12-03T22:20:01.936Z,99999.63
2022-12-03T22:23:04.215Z,99996.13
2022-12-03T22:26:08.944Z,99987.84
2022-12-03T22:29:11.689Z,99990.31
2022-12-03T22:32:13.894Z,99991.44
2022-12-03T22:35:16.175Z,99992.50
2022-12-03T22:38:18.329Z,99987.41
2022-12-03T22:41:20.532Z,99981.88
2022-12-03T22:44:22.690Z,99986.41
2022-12-03T22:47:24.833Z,99985.72
2022-12-03T22:50:27.053Z,99982.81
2022-12-03T22:53:29.326Z,99982.12
2022-12-03T22:56:31.739Z,99977.28
2022-12-03T22:59:33.891Z,99974.78
2022-12-03T23:02:36.128Z,99976.56
2022-12-03T23:05:39.219Z,99982.22
2022-12-03T23:08:41.678Z,99987.78
2022-12-03T23:11:45.411Z,99985.00
2022-12-03T23:14:47.573Z,99981.69
2022-12-03T23:17:49.764Z,99978.53
2022-12-03T23:20:54.298Z,99975.00
2022-12-03T23:23:56.880Z,99975.06
2022-12-03T23:26:59.025Z,99969.38
2022-12-03T23:30:01.183Z,99965.91
2022-12-03T23:33:04.736Z,99969.53
2022-12-03T23:36:07.324Z,99967.03
2022-12-03T23:39:09.461Z,99970.22
2022-12-03T23:42:11.635Z,99975.91
2022-12-03T23:45:13.798Z,99962.59
2022-12-03T23:48:15.983Z,99959.00
2022-12-03T23:51:21.159Z,99955.84
2022-12-03T23:54:23.377Z,99954.56
2022-12-03T23:57:25.553Z,99961.50
