createdAt,value
2022-09-04T00:00:57.019Z,0.00
2022-09-04T00:01:57.005Z,0.00
2022-09-04T00:02:56.989Z,0.00
2022-09-04T00:03:57.093Z,0.00
2022-09-04T00:04:57.100Z,0.00
2022-09-04T00:05:56.977Z,0.00
2022-09-04T00:06:56.971Z,0.00
2022-09-04T00:07:56.967Z,0.00
2022-09-04T00:08:56.966Z,0.00
2022-09-04T00:09:56.959Z,0.00
2022-09-04T00:10:56.957Z,0.00
2022-09-04T00:11:56.949Z,0.00
2022-09-04T00:12:56.947Z,0.00
2022-09-04T00:13:56.942Z,0.00
2022-09-04T00:14:56.935Z,0.00
2022-09-04T00:15:56.930Z,0.00
2022-09-04T00:16:56.960Z,0.00
2022-09-04T00:17:56.924Z,0.00
2022-09-04T00:18:56.919Z,0.00
2022-09-04T00:19:56.914Z,0.00
2022-09-04T00:20:56.910Z,0.00
2022-09-04T00:21:56.903Z,0.00
2022-09-04T00:22:56.906Z,0.00
2022-09-04T00:23:56.893Z,0.00
2022-09-04T00:24:56.893Z,0.00
2022-09-04T00:25:56.890Z,0.00
2022-09-04T00:26:56.879Z,0.00
2022-09-04T00:27:56.875Z,0.00
2022-09-04T00:28:56.871Z,0.00
2022-09-04T00:29:56.869Z,0.00
2022-09-04T00:30:56.898Z,0.00
2022-09-04T00:31:56.856Z,0.00
2022-09-04T00:32:56.850Z,0.00
2022-09-04T00:33:56.846Z,0.00
2022-09-04T00:34:56.845Z,0.00
2022-09-04T00:35:56.833Z,0.00
2022-09-04T00:36:56.838Z,0.00
2022-09-04T00:37:56.827Z,0.00
2022-09-04T00:38:56.829Z,0.00
2022-09-04T00:39:56.881Z,0.00
2022-09-04T00:40:56.814Z,0.00
2022-09-04T00:41:56.809Z,0.00
2022-09-04T00:42:56.802Z,0.00
2022-09-04T00:43:56.799Z,0.00
2022-09-04T00:44:56.796Z,0.00
2022-09-04T00:45:56.825Z,0.00
2022-09-04T00:46:56.789Z,0.00
2022-09-04T00:47:56.782Z,0.00
2022-09-04T00:48:56.773Z,0.00
2022-09-04T00:49:56.774Z,0.00
2022-09-04T00:50:56.767Z,0.00
2022-09-04T00:51:56.774Z,0.00
2022-09-04T00:52:58.553Z,0.00
2022-09-04T00:53:56.756Z,0.00
2022-09-04T00:54:56.747Z,0.00
2022-09-04T00:55:56.742Z,0.00
2022-09-04T00:56:56.746Z,0.00
2022-09-04T00:57:56.732Z,0.00
2022-09-04T00:58:56.731Z,0.00
2022-09-04T00:59:56.725Z,0.00
2022-09-04T01:00:56.814Z,0.00
2022-09-04T01:01:56.852Z,0.00
2022-09-04T01:02:56.709Z,0.00
2022-09-04T01:03:56.704Z,0.00
2022-09-04T01:04:56.708Z,0.00
2022-09-04T01:05:56.713Z,0.00
2022-09-04T01:06:56.701Z,0.00
2022-09-04T01:07:56.689Z,0.00
2022-09-04T01:08:56.804Z,0.00
2022-09-04T01:09:56.675Z,0.00
2022-09-04T01:10:56.674Z,0.00
2022-09-04T01:11:56.673Z,0.00
2022-09-04T01:12:56.669Z,0.00
2022-09-04T01:13:56.657Z,0.00
2022-09-04T01:14:56.656Z,0.00
2022-09-04T01:15:56.647Z,0.00
2022-09-04T01:16:56.704Z,0.00
2022-09-04T01:17:56.641Z,0.00
2022-09-04T01:18:56.635Z,0.00
2022-09-04T01:19:56.630Z,0.00
2022-09-04T01:20:56.622Z,0.00
2022-09-04T01:21:56.621Z,0.00
2022-09-04T01:22:56.617Z,0.00
2022-09-04T01:23:56.610Z,0.00
2022-09-04T01:24:56.611Z,0.00
2022-09-04T01:25:56.605Z,0.00
2022-09-04T01:26:56.598Z,0.00
2022-09-04T01:27:56.583Z,0.00
2022-09-04T01:28:56.590Z,0.00
2022-09-04T01:29:56.582Z,0.00
2022-09-04T01:30:56.576Z,0.00
2022-09-04T01:31:56.620Z,0.00
2022-09-04T01:32:56.566Z,0.00
2022-09-04T01:33:56.567Z,0.00
2022-09-04T01:34:56.564Z,0.00
2022-09-04T01:35:56.552Z,0.00
2022-09-04T01:36:56.550Z,0.00
2022-09-04T01:37:56.545Z,0.00
2022-09-04T01:38:56.541Z,0.00
2022-09-04T01:39:56.625Z,0.00
2022-09-04T01:40:56.540Z,0.00
2022-09-04T01:41:56.525Z,0.00
2022-09-04T01:42:56.522Z,0.00
2022-09-04T01:43:56.516Z,0.00
2022-09-04T01:44:56.511Z,0.00
2022-09-04T01:45:56.530Z,0.00
2022-09-04T01:46:56.506Z,0.00
2022-09-04T01:47:56.494Z,0.00
2022-09-04T01:48:56.496Z,0.00
2022-09-04T01:49:56.487Z,0.00
2022-09-04T01:50:56.487Z,0.00
2022-09-04T01:51:56.480Z,0.00
2022-09-04T01:52:56.474Z,0.00
2022-09-04T01:53:56.468Z,0.00
2022-09-04T01:54:56.469Z,0.00
2022-09-04T01:55:56.456Z,0.00
2022-09-04T01:56:56.459Z,0.00
2022-09-04T01:57:56.448Z,0.00
2022-09-04T01:58:56.444Z,0.00
2022-09-04T01:59:56.439Z,0.00
2022-09-04T02:00:57.718Z,0.00
2022-09-04T02:01:56.501Z,0.00
2022-09-04T02:02:56.427Z,0.00
2022-09-04T02:03:56.417Z,0.00
2022-09-04T02:04:56.415Z,0.00
2022-09-04T02:05:56.410Z,0.00
2022-09-04T02:06:56.408Z,0.00
2022-09-04T02:07:56.406Z,0.00
2022-09-04T02:08:56.396Z,0.00
2022-09-04T02:09:56.392Z,0.00
2022-09-04T02:10:56.386Z,0.00
2022-09-04T02:11:57.131Z,0.00
2022-09-04T02:12:56.380Z,0.00
2022-09-04T02:13:56.383Z,0.00
2022-09-04T02:14:56.374Z,0.00
2022-09-04T02:15:56.410Z,0.00
2022-09-04T02:16:56.356Z,0.00
2022-09-04T02:17:56.353Z,0.00
2022-09-04T02:18:56.352Z,0.00
2022-09-04T02:19:56.349Z,0.00
2022-09-04T02:20:56.338Z,0.00
2022-09-04T02:21:56.336Z,0.00
2022-09-04T02:22:56.331Z,0.00
2022-09-04T02:23:56.332Z,0.00
2022-09-04T02:24:56.322Z,0.00
2022-09-04T02:25:56.328Z,0.00
2022-09-04T02:26:56.310Z,0.00
2022-09-04T02:27:56.306Z,0.00
2022-09-04T02:28:56.302Z,0.00
2022-09-04T02:29:56.299Z,0.00
2022-09-04T02:30:56.291Z,0.00
2022-09-04T02:31:56.339Z,0.00
2022-09-04T02:32:56.282Z,0.00
2022-09-04T02:33:56.278Z,0.00
2022-09-04T02:34:56.268Z,0.00
2022-09-04T02:35:56.272Z,0.00
2022-09-04T02:36:56.266Z,0.00
2022-09-04T02:37:56.260Z,0.00
2022-09-04T02:38:56.251Z,0.00
2022-09-04T02:39:56.377Z,0.00
2022-09-04T02:40:56.251Z,0.00
2022-09-04T02:41:56.238Z,0.00
2022-09-04T02:42:56.230Z,0.00
2022-09-04T02:43:56.227Z,0.00
2022-09-04T02:44:56.223Z,0.00
2022-09-04T02:45:56.212Z,0.00
2022-09-04T02:46:56.245Z,0.00
2022-09-04T02:47:56.210Z,0.00
2022-09-04T02:48:56.204Z,0.00
2022-09-04T02:49:56.197Z,0.00
2022-09-04T02:50:56.194Z,0.00
2022-09-04T02:51:56.191Z,0.00
2022-09-04T02:52:56.209Z,0.00
2022-09-04T02:53:56.178Z,0.00
2022-09-04T02:54:56.171Z,0.00
2022-09-04T02:55:56.173Z,0.00
2022-09-04T02:56:56.161Z,0.00
2022-09-04T02:57:56.162Z,0.00
2022-09-04T02:58:56.155Z,0.00
2022-09-04T02:59:56.151Z,0.00
2022-09-04T03:00:56.228Z,0.00
2022-09-04T03:01:56.218Z,0.00
2022-09-04T03:02:56.138Z,0.00
2022-09-04T03:03:56.126Z,0.00
2022-09-04T03:04:56.128Z,0.00
2022-09-04T03:05:56.117Z,0.00
2022-09-04T03:06:56.114Z,0.00
2022-09-04T03:07:56.114Z,0.00
2022-09-04T03:08:56.110Z,0.00
2022-09-04T03:09:56.098Z,0.00
2022-09-04T03:10:56.098Z,0.00
2022-09-04T03:11:56.091Z,0.00
2022-09-04T03:12:57.147Z,0.00
2022-09-04T03:14:17.092Z,0.00
2022-09-04T03:14:56.076Z,0.00
2022-09-04T03:15:56.119Z,0.00
2022-09-04T03:16:56.065Z,0.00
2022-09-04T03:17:56.061Z,0.00
2022-09-04T03:18:56.055Z,0.00
2022-09-04T03:19:56.048Z,0.00
2022-09-04T03:20:56.047Z,0.00
2022-09-04T03:21:56.044Z,0.00
2022-09-04T03:22:56.040Z,0.00
2022-09-04T03:23:56.030Z,0.00
2022-09-04T03:24:56.028Z,0.00
2022-09-04T03:25:56.029Z,0.00
2022-09-04T03:26:56.014Z,0.00
2022-09-04T03:27:56.012Z,0.00
2022-09-04T03:28:56.009Z,0.00
2022-09-04T03:29:56.004Z,0.00
2022-09-04T03:30:55.996Z,0.00
2022-09-04T03:31:55.990Z,0.00
2022-09-04T03:32:55.988Z,0.00
2022-09-04T03:33:55.982Z,0.00
2022-09-04T03:34:55.978Z,0.00
2022-09-04T03:35:55.969Z,0.00
2022-09-04T03:36:55.964Z,0.00
2022-09-04T03:37:55.964Z,0.00
2022-09-04T03:38:55.954Z,0.00
2022-09-04T03:39:56.018Z,0.00
2022-09-04T03:40:55.949Z,0.00
2022-09-04T03:41:55.942Z,0.00
2022-09-04T03:42:55.943Z,0.00
2022-09-04T03:43:55.925Z,0.00
2022-09-04T03:44:55.925Z,0.00
2022-09-04T03:45:55.919Z,0.00
2022-09-04T03:46:55.986Z,0.00
2022-09-04T03:47:55.909Z,0.00
2022-09-04T03:48:55.906Z,0.00
2022-09-04T03:49:55.901Z,0.00
2022-09-04T03:50:55.897Z,0.00
2022-09-04T03:51:55.888Z,0.00
2022-09-04T03:52:55.887Z,0.00
2022-09-04T03:53:55.887Z,0.00
2022-09-04T03:54:55.878Z,0.00
2022-09-04T03:55:55.889Z,0.00
2022-09-04T03:56:55.863Z,0.00
2022-09-04T03:57:55.857Z,0.00
2022-09-04T03:58:55.992Z,0.00
2022-09-04T03:59:55.848Z,0.00
2022-09-04T04:00:55.879Z,0.00
2022-09-04T04:01:55.839Z,0.00
2022-09-04T04:02:55.904Z,0.00
2022-09-04T04:03:55.831Z,0.00
2022-09-04T04:04:55.824Z,0.00
2022-09-04T04:05:55.820Z,0.00
2022-09-04T04:06:55.824Z,0.00
2022-09-04T04:07:55.808Z,0.00
2022-09-04T04:08:55.806Z,0.00
2022-09-04T04:09:55.789Z,0.00
2022-09-04T04:10:55.795Z,0.00
2022-09-04T04:11:55.793Z,0.00
2022-09-04T04:12:55.784Z,0.00
2022-09-04T04:13:55.784Z,0.00
2022-09-04T04:14:55.775Z,0.00
2022-09-04T04:15:55.803Z,0.00
2022-09-04T04:16:56.405Z,0.00
2022-09-04T04:17:55.754Z,0.00
2022-09-04T04:18:55.761Z,0.00
2022-09-04T04:19:55.754Z,0.00
2022-09-04T04:20:55.743Z,0.00
2022-09-04T04:21:55.738Z,0.00
2022-09-04T04:22:55.733Z,0.00
2022-09-04T04:23:55.726Z,0.00
2022-09-04T04:24:55.722Z,0.00
2022-09-04T04:25:55.719Z,0.00
2022-09-04T04:26:55.714Z,0.00
2022-09-04T04:27:55.708Z,0.00
2022-09-04T04:28:55.705Z,0.00
2022-09-04T04:29:55.695Z,0.00
2022-09-04T04:30:55.696Z,0.00
2022-09-04T04:31:55.686Z,0.00
2022-09-04T04:32:55.681Z,0.00
2022-09-04T04:33:55.678Z,0.00
2022-09-04T04:34:55.673Z,0.00
2022-09-04T04:35:55.666Z,0.00
2022-09-04T04:36:55.663Z,0.00
2022-09-04T04:37:55.658Z,0.00
2022-09-04T04:38:55.652Z,0.00
2022-09-04T04:39:55.698Z,0.00
2022-09-04T04:40:55.641Z,0.00
2022-09-04T04:41:55.645Z,0.00
2022-09-04T04:42:55.624Z,0.00
2022-09-04T04:43:55.623Z,0.00
2022-09-04T04:44:55.622Z,0.00
2022-09-04T04:45:55.614Z,0.00
2022-09-04T04:46:55.669Z,0.00
2022-09-04T04:47:55.602Z,0.00
2022-09-04T04:48:55.599Z,0.00
2022-09-04T04:49:55.595Z,0.00
2022-09-04T04:50:55.590Z,0.00
2022-09-04T04:51:55.590Z,0.00
2022-09-04T04:52:55.580Z,0.00
2022-09-04T04:53:55.575Z,0.00
2022-09-04T04:54:55.572Z,0.00
2022-09-04T04:55:55.571Z,0.00
2022-09-04T04:56:55.561Z,0.00
2022-09-04T04:57:55.555Z,0.00
2022-09-04T04:58:55.554Z,0.00
2022-09-04T04:59:55.545Z,0.00
2022-09-04T05:00:55.541Z,0.00
2022-09-04T05:01:55.632Z,0.00
2022-09-04T05:02:55.587Z,0.00
2022-09-04T05:03:55.519Z,0.00
2022-09-04T05:04:55.519Z,0.00
2022-09-04T05:05:55.511Z,0.00
2022-09-04T05:06:55.509Z,0.00
2022-09-04T05:07:55.507Z,0.00
2022-09-04T05:08:55.499Z,0.00
2022-09-04T05:09:55.492Z,5.63
2022-09-04T05:10:55.489Z,5.63
2022-09-04T05:11:55.484Z,5.63
2022-09-04T05:12:55.480Z,5.63
2022-09-04T05:13:55.477Z,5.63
2022-09-04T05:14:55.466Z,5.63
2022-09-04T05:16:08.441Z,5.63
2022-09-04T05:16:56.072Z,5.63
2022-09-04T05:17:55.452Z,5.63
2022-09-04T05:18:55.448Z,5.63
2022-09-04T05:19:55.441Z,5.63
2022-09-04T05:20:55.438Z,5.63
2022-09-04T05:21:55.433Z,5.63
2022-09-04T05:22:55.428Z,5.63
2022-09-04T05:23:55.422Z,5.63
2022-09-04T05:24:55.726Z,5.63
2022-09-04T05:25:55.413Z,5.63
2022-09-04T05:26:55.410Z,5.63
2022-09-04T05:27:55.416Z,5.63
2022-09-04T05:28:55.397Z,11.25
2022-09-04T05:29:55.391Z,11.25
2022-09-04T05:30:55.451Z,11.25
2022-09-04T05:31:55.382Z,11.25
2022-09-04T05:32:55.381Z,11.25
2022-09-04T05:33:55.371Z,16.88
2022-09-04T05:34:55.368Z,16.88
2022-09-04T05:35:55.357Z,16.88
2022-09-04T05:36:55.356Z,16.88
2022-09-04T05:37:55.353Z,16.88
2022-09-04T05:38:55.349Z,11.25
2022-09-04T05:39:55.376Z,11.25
2022-09-04T05:40:55.339Z,11.25
2022-09-04T05:41:55.331Z,16.88
2022-09-04T05:42:55.326Z,16.88
2022-09-04T05:43:55.322Z,16.88
2022-09-04T05:44:55.577Z,16.88
2022-09-04T05:45:55.328Z,16.88
2022-09-04T05:46:55.355Z,16.88
2022-09-04T05:47:55.304Z,16.88
2022-09-04T05:48:55.293Z,16.88
2022-09-04T05:49:55.291Z,22.50
2022-09-04T05:50:55.288Z,22.50
2022-09-04T05:51:55.280Z,22.50
2022-09-04T05:52:55.276Z,22.50
2022-09-04T05:53:59.159Z,22.50
2022-09-04T05:54:55.266Z,16.88
2022-09-04T05:55:55.260Z,22.50
2022-09-04T05:56:55.256Z,22.50
2022-09-04T05:57:55.254Z,22.50
2022-09-04T05:58:55.256Z,22.50
2022-09-04T05:59:55.234Z,22.50
2022-09-04T06:00:55.237Z,22.50
2022-09-04T06:01:55.258Z,22.50
2022-09-04T06:02:55.304Z,22.50
2022-09-04T06:03:55.223Z,28.13
2022-09-04T06:04:55.218Z,28.13
2022-09-04T06:05:55.215Z,28.13
2022-09-04T06:06:55.210Z,28.13
2022-09-04T06:07:55.237Z,28.13
2022-09-04T06:08:55.190Z,28.13
2022-09-04T06:09:55.189Z,28.13
2022-09-04T06:10:55.188Z,22.50
2022-09-04T06:11:55.189Z,28.13
2022-09-04T06:12:55.180Z,28.13
2022-09-04T06:13:55.172Z,28.13
2022-09-04T06:14:57.273Z,33.75
2022-09-04T06:15:55.216Z,33.75
2022-09-04T06:16:55.159Z,33.75
2022-09-04T06:17:55.156Z,39.38
2022-09-04T06:18:55.150Z,39.38
2022-09-04T06:19:55.147Z,33.75
2022-09-04T06:20:55.308Z,33.75
2022-09-04T06:21:55.147Z,39.38
2022-09-04T06:22:56.193Z,33.75
2022-09-04T06:23:55.132Z,39.38
2022-09-04T06:24:55.125Z,39.38
2022-09-04T06:25:55.167Z,39.38
2022-09-04T06:26:55.115Z,39.38
2022-09-04T06:27:55.102Z,45.00
2022-09-04T06:28:55.127Z,45.00
2022-09-04T06:29:55.101Z,45.00
2022-09-04T06:30:55.141Z,45.00
2022-09-04T06:31:55.093Z,45.00
2022-09-04T06:32:55.105Z,45.00
2022-09-04T06:33:55.081Z,39.38
2022-09-04T06:34:55.078Z,39.38
2022-09-04T06:35:55.077Z,39.38
2022-09-04T06:36:55.071Z,45.00
2022-09-04T06:37:55.078Z,50.63
2022-09-04T06:38:55.069Z,50.63
2022-09-04T06:39:55.115Z,50.63
2022-09-04T06:40:55.054Z,50.63
2022-09-04T06:41:55.050Z,56.25
2022-09-04T06:42:55.048Z,67.50
2022-09-04T06:43:55.040Z,61.88
2022-09-04T06:44:55.043Z,61.88
2022-09-04T06:45:58.948Z,56.25
2022-09-04T06:46:55.109Z,56.25
2022-09-04T06:47:55.021Z,67.50
2022-09-04T06:48:55.023Z,61.88
2022-09-04T06:49:55.016Z,56.25
2022-09-04T06:50:55.008Z,61.88
2022-09-04T06:51:54.995Z,56.25
2022-09-04T06:52:55.009Z,56.25
2022-09-04T06:53:55.000Z,56.25
2022-09-04T06:54:54.994Z,61.88
2022-09-04T06:55:54.982Z,67.50
2022-09-04T06:56:54.978Z,61.88
2022-09-04T06:57:54.984Z,61.88
2022-09-04T06:58:59.179Z,73.13
2022-09-04T06:59:54.975Z,84.38
2022-09-04T07:00:54.972Z,67.50
2022-09-04T07:01:55.043Z,73.13
2022-09-04T07:02:55.065Z,78.75
2022-09-04T07:03:54.954Z,84.38
2022-09-04T07:04:54.953Z,61.88
2022-09-04T07:05:54.952Z,56.25
2022-09-04T07:06:54.944Z,78.75
2022-09-04T07:07:54.939Z,67.50
2022-09-04T07:08:54.934Z,56.25
2022-09-04T07:09:58.709Z,67.50
2022-09-04T07:10:54.929Z,129.38
2022-09-04T07:11:54.925Z,101.25
2022-09-04T07:12:54.916Z,67.50
2022-09-04T07:13:54.916Z,61.88
2022-09-04T07:14:54.917Z,101.25
2022-09-04T07:16:15.963Z,146.25
2022-09-04T07:17:15.917Z,163.13
2022-09-04T07:17:58.401Z,95.63
2022-09-04T07:18:54.898Z,95.63
2022-09-04T07:19:54.893Z,123.75
2022-09-04T07:20:54.888Z,67.50
2022-09-04T07:21:54.885Z,123.75
2022-09-04T07:22:55.632Z,146.25
2022-09-04T07:23:57.848Z,163.13
2022-09-04T07:24:54.879Z,106.88
2022-09-04T07:25:54.870Z,140.63
2022-09-04T07:26:54.869Z,174.38
2022-09-04T07:27:54.865Z,129.38
2022-09-04T07:28:54.863Z,146.25
2022-09-04T07:29:54.865Z,163.13
2022-09-04T07:30:54.862Z,157.50
2022-09-04T07:31:54.910Z,163.13
2022-09-04T07:32:54.852Z,151.88
2022-09-04T07:33:54.849Z,123.75
2022-09-04T07:34:54.852Z,157.50
2022-09-04T07:35:54.854Z,157.50
2022-09-04T07:36:54.840Z,157.50
2022-09-04T07:37:54.845Z,140.63
2022-09-04T07:38:54.845Z,135.00
2022-09-04T07:39:54.919Z,146.25
2022-09-04T07:40:54.846Z,140.63
2022-09-04T07:41:54.838Z,163.13
2022-09-04T07:42:54.836Z,163.13
2022-09-04T07:43:55.224Z,168.75
2022-09-04T07:44:54.832Z,168.75
2022-09-04T07:45:54.872Z,168.75
2022-09-04T07:46:54.829Z,168.75
2022-09-04T07:47:54.825Z,174.38
2022-09-04T07:48:54.829Z,174.38
2022-09-04T07:49:54.821Z,174.38
2022-09-04T07:50:54.824Z,174.38
2022-09-04T07:51:54.836Z,174.38
2022-09-04T07:52:54.822Z,174.38
2022-09-04T07:53:54.834Z,174.38
2022-09-04T07:54:54.821Z,180.00
2022-09-04T07:55:54.816Z,180.00
2022-09-04T07:56:54.819Z,180.00
2022-09-04T07:57:54.817Z,180.00
2022-09-04T07:58:54.818Z,180.00
2022-09-04T07:59:54.817Z,180.00
2022-09-04T08:00:54.818Z,180.00
2022-09-04T08:01:54.856Z,185.63
2022-09-04T08:02:54.818Z,185.63
2022-09-04T08:03:55.012Z,191.25
2022-09-04T08:04:54.846Z,185.63
2022-09-04T08:05:54.818Z,191.25
2022-09-04T08:06:54.821Z,191.25
2022-09-04T08:07:54.821Z,191.25
2022-09-04T08:08:54.819Z,191.25
2022-09-04T08:09:54.820Z,191.25
2022-09-04T08:10:54.824Z,196.88
2022-09-04T08:11:54.822Z,202.50
2022-09-04T08:12:54.825Z,202.50
2022-09-04T08:13:54.830Z,202.50
2022-09-04T08:15:15.837Z,202.50
2022-09-04T08:15:54.858Z,208.13
2022-09-04T08:16:54.826Z,202.50
2022-09-04T08:17:54.829Z,208.13
2022-09-04T08:18:54.833Z,208.13
2022-09-04T08:19:54.831Z,213.75
2022-09-04T08:20:54.837Z,208.13
2022-09-04T08:21:54.837Z,213.75
2022-09-04T08:22:54.847Z,213.75
2022-09-04T08:23:54.852Z,208.13
2022-09-04T08:24:54.845Z,208.13
2022-09-04T08:25:54.844Z,213.75
2022-09-04T08:26:54.856Z,219.38
2022-09-04T08:27:54.849Z,213.75
2022-09-04T08:28:54.853Z,213.75
2022-09-04T08:29:54.856Z,213.75
2022-09-04T08:30:54.905Z,219.38
2022-09-04T08:31:54.863Z,213.75
2022-09-04T08:32:54.868Z,219.38
2022-09-04T08:33:54.887Z,219.38
2022-09-04T08:34:54.873Z,219.38
2022-09-04T08:35:54.869Z,225.00
2022-09-04T08:36:54.880Z,225.00
2022-09-04T08:37:54.879Z,230.63
2022-09-04T08:38:54.882Z,225.00
2022-09-04T08:39:54.953Z,225.00
2022-09-04T08:40:54.889Z,230.63
2022-09-04T08:41:54.894Z,230.63
2022-09-04T08:42:54.896Z,225.00
2022-09-04T08:43:54.901Z,230.63
2022-09-04T08:44:54.902Z,225.00
2022-09-04T08:45:54.947Z,225.00
2022-09-04T08:46:55.287Z,230.63
2022-09-04T08:47:54.914Z,230.63
2022-09-04T08:48:54.917Z,230.63
2022-09-04T08:49:54.932Z,236.25
2022-09-04T08:50:54.928Z,230.63
2022-09-04T08:51:54.931Z,236.25
2022-09-04T08:52:54.940Z,236.25
2022-09-04T08:53:54.939Z,241.88
2022-09-04T08:54:54.966Z,241.88
2022-09-04T08:55:54.965Z,241.88
2022-09-04T08:56:54.952Z,241.88
2022-09-04T08:57:54.956Z,241.88
2022-09-04T08:58:55.341Z,241.88
2022-09-04T08:59:54.965Z,247.50
2022-09-04T09:00:55.010Z,247.50
2022-09-04T09:01:54.968Z,247.50
2022-09-04T09:02:55.043Z,253.13
2022-09-04T09:03:54.990Z,253.13
2022-09-04T09:04:54.999Z,253.13
2022-09-04T09:05:54.994Z,253.13
2022-09-04T09:06:55.002Z,253.13
2022-09-04T09:07:55.004Z,258.75
2022-09-04T09:08:55.010Z,264.38
2022-09-04T09:09:55.023Z,258.75
2022-09-04T09:10:55.028Z,264.38
2022-09-04T09:11:55.026Z,264.38
2022-09-04T09:12:55.032Z,264.38
2022-09-04T09:14:16.040Z,264.38
2022-09-04T09:14:55.046Z,270.00
2022-09-04T09:15:55.054Z,275.63
2022-09-04T09:16:55.227Z,275.63
2022-09-04T09:17:55.059Z,275.63
2022-09-04T09:18:55.065Z,275.63
2022-09-04T09:19:55.070Z,275.63
2022-09-04T09:20:55.080Z,275.63
2022-09-04T09:21:55.086Z,281.25
2022-09-04T09:22:55.088Z,281.25
2022-09-04T09:23:55.095Z,281.25
2022-09-04T09:24:55.097Z,281.25
2022-09-04T09:25:55.107Z,275.63
2022-09-04T09:26:55.112Z,281.25
2022-09-04T09:27:55.120Z,286.88
2022-09-04T09:28:55.217Z,292.50
2022-09-04T09:29:55.130Z,292.50
2022-09-04T09:30:55.179Z,292.50
2022-09-04T09:31:55.147Z,298.13
2022-09-04T09:32:55.154Z,298.13
2022-09-04T09:33:55.155Z,298.13
2022-09-04T09:34:55.167Z,303.75
2022-09-04T09:35:55.170Z,309.38
2022-09-04T09:36:55.175Z,309.38
2022-09-04T09:37:55.196Z,309.38
2022-09-04T09:38:55.224Z,309.38
2022-09-04T09:39:55.272Z,315.00
2022-09-04T09:41:16.219Z,315.00
2022-09-04T09:42:16.220Z,315.00
2022-09-04T09:42:55.220Z,320.63
2022-09-04T09:43:55.225Z,320.63
2022-09-04T09:44:55.233Z,320.63
2022-09-04T09:45:55.306Z,320.63
2022-09-04T09:46:55.244Z,320.63
2022-09-04T09:47:55.246Z,326.25
2022-09-04T09:48:55.259Z,326.25
2022-09-04T09:49:55.272Z,326.25
2022-09-04T09:50:55.281Z,326.25
2022-09-04T09:51:55.278Z,331.88
2022-09-04T09:52:55.287Z,331.88
2022-09-04T09:54:16.311Z,343.13
2022-09-04T09:54:55.306Z,337.50
2022-09-04T09:57:39.455Z,343.13
2022-09-04T09:58:39.450Z,343.13
2022-09-04T09:59:39.453Z,343.13
2022-09-04T10:00:39.463Z,348.75
2022-09-04T10:01:39.510Z,348.75
2022-09-04T10:02:39.560Z,354.38
2022-09-04T10:03:39.476Z,354.38
2022-09-04T10:06:45.845Z,365.63
2022-09-04T10:07:24.845Z,371.25
2022-09-04T10:08:35.542Z,371.25
2022-09-04T10:09:24.862Z,371.25
2022-09-04T10:10:24.877Z,376.88
2022-09-04T10:11:24.875Z,371.25
2022-09-04T10:12:24.882Z,376.88
2022-09-04T10:13:24.982Z,376.88
2022-09-04T10:14:25.331Z,382.50
2022-09-04T10:15:24.908Z,388.13
2022-09-04T10:16:24.968Z,399.38
2022-09-04T10:17:24.925Z,405.00
2022-09-04T10:18:24.938Z,416.25
2022-09-04T10:19:24.937Z,427.50
2022-09-04T10:20:24.951Z,444.38
2022-09-04T10:21:24.963Z,461.25
2022-09-04T10:22:24.972Z,483.75
2022-09-04T10:23:25.063Z,511.88
2022-09-04T10:24:25.007Z,540.00
2022-09-04T10:25:24.997Z,562.50
2022-09-04T10:26:25.009Z,601.88
2022-09-04T10:27:25.023Z,658.13
2022-09-04T10:28:25.020Z,714.38
2022-09-04T10:29:25.036Z,770.63
2022-09-04T10:30:25.106Z,838.13
2022-09-04T10:31:25.051Z,916.88
2022-09-04T10:32:25.063Z,973.13
2022-09-04T10:33:25.220Z,1074.38
2022-09-04T10:34:25.080Z,1198.13
2022-09-04T10:35:25.093Z,1321.88
2022-09-04T10:36:25.127Z,1440.00
2022-09-04T10:37:25.109Z,1552.50
2022-09-04T10:38:25.121Z,1659.38
2022-09-04T10:39:25.220Z,1726.88
2022-09-04T10:40:25.140Z,1704.38
2022-09-04T10:41:25.146Z,1693.13
2022-09-04T10:42:25.151Z,1614.38
2022-09-04T10:43:25.259Z,1490.63
2022-09-04T10:44:25.175Z,1338.75
2022-09-04T10:45:25.183Z,1237.50
2022-09-04T10:46:25.234Z,1080.00
2022-09-04T10:47:25.206Z,1018.13
2022-09-04T10:48:28.419Z,995.63
2022-09-04T10:49:25.235Z,945.00
2022-09-04T10:50:25.235Z,911.25
2022-09-04T10:51:25.243Z,838.13
2022-09-04T10:52:25.261Z,787.50
2022-09-04T10:53:25.369Z,725.63
2022-09-04T10:54:25.269Z,686.25
2022-09-04T10:55:25.278Z,641.25
2022-09-04T10:56:25.292Z,630.00
2022-09-04T10:57:25.300Z,630.00
2022-09-04T10:58:25.310Z,585.00
2022-09-04T10:59:25.316Z,517.50
2022-09-04T11:00:25.330Z,500.63
2022-09-04T11:01:25.407Z,523.13
2022-09-04T11:02:25.392Z,534.38
2022-09-04T11:03:25.495Z,523.13
2022-09-04T11:04:25.372Z,534.38
2022-09-04T11:05:25.379Z,568.13
2022-09-04T11:06:25.390Z,556.88
2022-09-04T11:07:28.623Z,551.25
2022-09-04T11:08:25.409Z,545.63
2022-09-04T11:09:25.422Z,540.00
2022-09-04T11:10:25.428Z,540.00
2022-09-04T11:11:25.487Z,540.00
2022-09-04T11:12:25.445Z,523.13
2022-09-04T11:13:25.521Z,545.63
2022-09-04T11:14:25.465Z,540.00
2022-09-04T11:15:25.479Z,579.38
2022-09-04T11:16:25.511Z,585.00
2022-09-04T11:17:25.498Z,590.63
2022-09-04T11:18:25.505Z,585.00
2022-09-04T11:19:25.517Z,585.00
2022-09-04T11:20:25.527Z,579.38
2022-09-04T11:21:25.540Z,579.38
2022-09-04T11:22:25.548Z,596.25
2022-09-04T11:23:25.688Z,607.50
2022-09-04T11:24:25.571Z,585.00
2022-09-04T11:25:25.578Z,585.00
2022-09-04T11:26:25.593Z,596.25
2022-09-04T11:27:25.598Z,618.75
2022-09-04T11:28:25.609Z,618.75
2022-09-04T11:29:25.618Z,618.75
2022-09-04T11:30:25.626Z,618.75
2022-09-04T11:31:25.667Z,607.50
2022-09-04T11:32:25.657Z,607.50
2022-09-04T11:33:25.768Z,613.13
2022-09-04T11:34:25.670Z,601.88
2022-09-04T11:35:25.673Z,596.25
2022-09-04T11:36:25.692Z,585.00
2022-09-04T11:37:25.702Z,483.75
2022-09-04T11:38:25.709Z,208.13
2022-09-04T11:39:25.758Z,67.50
2022-09-04T11:40:25.739Z,67.50
2022-09-04T11:41:25.740Z,61.88
2022-09-04T11:42:25.750Z,67.50
2022-09-04T11:43:25.865Z,67.50
2022-09-04T11:44:25.766Z,61.88
2022-09-04T11:45:25.811Z,61.88
2022-09-04T11:46:25.788Z,61.88
2022-09-04T11:47:25.790Z,61.88
2022-09-04T11:48:25.804Z,61.88
2022-09-04T11:49:25.811Z,67.50
2022-09-04T11:50:25.820Z,61.88
2022-09-04T11:51:25.830Z,61.88
2022-09-04T11:52:25.837Z,61.88
2022-09-04T11:53:25.943Z,61.88
2022-09-04T11:54:25.856Z,61.88
2022-09-04T11:55:25.855Z,61.88
2022-09-04T11:56:25.863Z,61.88
2022-09-04T11:57:25.871Z,61.88
2022-09-04T11:58:25.894Z,61.88
2022-09-04T11:59:25.892Z,61.88
2022-09-04T12:00:25.895Z,61.88
2022-09-04T12:01:25.908Z,61.88
2022-09-04T12:02:25.946Z,61.88
2022-09-04T12:03:26.069Z,61.88
2022-09-04T12:04:25.916Z,61.88
2022-09-04T12:05:25.922Z,61.88
2022-09-04T12:06:25.929Z,61.88
2022-09-04T12:07:25.948Z,61.88
2022-09-04T12:08:25.940Z,61.88
2022-09-04T12:09:25.943Z,61.88
2022-09-04T12:10:25.942Z,61.88
2022-09-04T12:11:25.958Z,61.88
2022-09-04T12:12:25.958Z,61.88
2022-09-04T12:13:26.115Z,56.25
2022-09-04T12:14:25.962Z,56.25
2022-09-04T12:15:25.977Z,56.25
2022-09-04T12:16:26.074Z,61.88
2022-09-04T12:17:25.990Z,61.88
2022-09-04T12:18:25.994Z,56.25
2022-09-04T12:19:25.992Z,56.25
2022-09-04T12:20:26.002Z,56.25
2022-09-04T12:21:26.426Z,56.25
2022-09-04T12:22:26.014Z,56.25
2022-09-04T12:23:26.152Z,56.25
2022-09-04T12:24:26.022Z,56.25
2022-09-04T12:25:26.018Z,56.25
2022-09-04T12:26:26.023Z,56.25
2022-09-04T12:27:26.023Z,56.25
2022-09-04T12:28:26.040Z,50.63
2022-09-04T12:29:26.046Z,50.63
2022-09-04T12:30:26.043Z,56.25
2022-09-04T12:31:26.080Z,67.50
2022-09-04T12:32:26.060Z,67.50
2022-09-04T12:33:26.138Z,67.50
2022-09-04T12:34:26.060Z,67.50
2022-09-04T12:35:29.823Z,67.50
2022-09-04T12:36:26.069Z,67.50
2022-09-04T12:37:26.075Z,67.50
2022-09-04T12:38:26.077Z,67.50
2022-09-04T12:39:26.146Z,73.13
2022-09-04T12:40:26.084Z,90.00
2022-09-04T12:41:26.090Z,90.00
2022-09-04T12:42:26.092Z,90.00
2022-09-04T12:43:26.220Z,95.63
2022-09-04T12:44:26.197Z,90.00
2022-09-04T12:45:26.127Z,90.00
2022-09-04T12:46:26.104Z,90.00
2022-09-04T12:47:26.116Z,95.63
2022-09-04T12:48:26.117Z,95.63
2022-09-04T12:49:26.119Z,95.63
2022-09-04T12:50:26.123Z,95.63
2022-09-04T12:51:26.133Z,95.63
2022-09-04T12:52:26.140Z,95.63
2022-09-04T12:53:26.494Z,90.00
2022-09-04T12:54:26.195Z,90.00
2022-09-04T12:55:26.167Z,95.63
2022-09-04T12:56:26.160Z,90.00
2022-09-04T12:57:26.191Z,90.00
2022-09-04T12:58:26.156Z,90.00