createdAt,value
2018-09-08T00:00:10.121Z,99.90
2018-09-08T00:02:38.569Z,99.90
2018-09-08T00:05:06.996Z,99.90
2018-09-08T00:07:36.428Z,99.90
2018-09-08T00:10:05.964Z,99.90
2018-09-08T00:12:34.733Z,99.90
2018-09-08T00:15:08.426Z,99.90
2018-09-08T00:17:42.067Z,99.90
2018-09-08T00:20:15.872Z,99.90
2018-09-08T00:22:49.688Z,99.90
2018-09-08T00:25:23.630Z,99.90
2018-09-08T00:27:59.229Z,99.90
2018-09-08T00:30:27.613Z,99.90
2018-09-08T00:32:56.009Z,99.90
2018-09-08T00:35:24.404Z,99.90
2018-09-08T00:37:52.768Z,99.90
2018-09-08T00:40:21.128Z,99.90
2018-09-08T00:42:49.558Z,99.90
2018-09-08T00:45:18.792Z,99.90
2018-09-08T00:47:47.143Z,99.90
2018-09-08T00:50:15.564Z,99.90
2018-09-08T00:52:43.942Z,99.90
2018-09-08T00:55:12.305Z,99.90
2018-09-08T00:57:40.737Z,99.90
2018-09-08T01:00:09.108Z,99.90
2018-09-08T01:02:37.463Z,99.90
2018-09-08T01:05:05.929Z,99.90
2018-09-08T01:07:34.288Z,99.90
2018-09-08T01:10:03.020Z,99.90
2018-09-08T01:12:31.968Z,99.90
2018-09-08T01:15:00.867Z,99.90
2018-09-08T01:17:29.232Z,99.90
2018-09-08T01:19:57.690Z,99.90
2018-09-08T01:22:27.197Z,99.90
2018-09-08T01:24:55.586Z,99.90
2018-09-08T01:27:23.980Z,99.90
2018-09-08T01:29:52.376Z,99.90
2018-09-08T01:32:20.793Z,99.90
2018-09-08T01:34:49.266Z,99.90
2018-09-08T01:37:17.645Z,99.90
2018-09-08T01:39:46.012Z,99.90
2018-09-08T01:42:14.420Z,99.90
2018-09-08T01:44:42.774Z,99.90
2018-09-08T01:47:11.189Z,99.90
2018-09-08T01:49:39.885Z,99.90
2018-09-08T01:52:08.358Z,99.90
2018-09-08T01:54:36.737Z,99.90
2018-09-08T01:57:05.129Z,99.90
2018-09-08T01:59:33.474Z,99.90
2018-09-08T02:02:01.910Z,99.90
2018-09-08T02:04:30.289Z,99.90
2018-09-08T02:06:58.644Z,99.90
2018-09-08T02:09:27.049Z,99.90
2018-09-08T02:11:55.417Z,99.90
2018-09-08T02:14:23.856Z,99.90
2018-09-08T02:16:52.212Z,99.90
2018-09-08T02:19:20.672Z,99.90
2018-09-08T02:21:49.273Z,99.90
2018-09-08T02:24:17.688Z,99.90
2018-09-08T02:26:46.048Z,99.90
2018-09-08T02:29:14.452Z,99.90
2018-09-08T02:31:42.812Z,99.90
2018-09-08T02:34:11.185Z,99.90
2018-09-08T02:36:40.081Z,99.90
2018-09-08T02:39:09.365Z,99.90
2018-09-08T02:41:37.812Z,99.90
2018-09-08T02:44:06.244Z,99.90
2018-09-08T02:46:34.644Z,99.90
2018-09-08T02:49:03.006Z,99.90
2018-09-08T02:51:30.311Z,99.90
2018-09-08T02:53:57.698Z,99.90
2018-09-08T02:56:24.998Z,99.90
2018-09-08T02:58:52.452Z,99.90
2018-09-08T03:01:19.817Z,99.90
2018-09-08T03:03:47.165Z,99.90
2018-09-08T03:06:14.973Z,99.90
2018-09-08T03:08:42.276Z,99.90
2018-09-08T03:11:09.617Z,99.90
2018-09-08T03:13:36.990Z,99.90
2018-09-08T03:16:04.308Z,99.90
2018-09-08T03:18:31.633Z,99.90
2018-09-08T03:20:59.053Z,99.90
2018-09-08T03:23:26.372Z,99.90
2018-09-08T03:25:53.701Z,99.90
2018-09-08T03:28:21.088Z,99.90
2018-09-08T03:30:48.417Z,99.90
2018-09-08T03:33:15.751Z,99.90
2018-09-08T03:35:43.073Z,99.90
2018-09-08T03:38:10.444Z,99.90
2018-09-08T03:40:37.772Z,99.90
2018-09-08T03:43:05.109Z,99.90
2018-09-08T03:45:32.442Z,99.90
2018-09-08T03:47:59.784Z,99.90
2018-09-08T03:50:27.097Z,99.90
2018-09-08T03:52:54.431Z,99.90
2018-09-08T03:55:21.858Z,99.90
2018-09-08T03:57:49.157Z,99.90
2018-09-08T04:00:16.490Z,99.90
2018-09-08T04:02:44.909Z,99.90
2018-09-08T04:05:13.279Z,99.90
2018-09-08T04:07:41.800Z,99.90
2018-09-08T04:10:10.221Z,99.90
2018-09-08T04:12:38.657Z,99.90
2018-09-08T04:15:07.051Z,99.90
2018-09-08T04:17:35.443Z,99.90
2018-09-08T04:20:03.892Z,99.90
2018-09-08T04:22:34.859Z,99.90
2018-09-08T04:25:04.034Z,99.90
2018-09-08T04:27:32.473Z,99.90
2018-09-08T04:30:00.925Z,99.90
2018-09-08T04:32:29.475Z,99.90
2018-09-08T04:34:57.849Z,99.90
2018-09-08T04:37:26.222Z,99.90
2018-09-08T04:39:54.672Z,99.90
2018-09-08T04:42:23.051Z,99.90
2018-09-08T04:44:51.460Z,99.90
2018-09-08T04:47:19.879Z,99.90
2018-09-08T04:49:48.372Z,99.90
2018-09-08T04:52:16.753Z,99.90
2018-09-08T04:54:45.148Z,99.90
2018-09-08T04:57:14.241Z,99.90
2018-09-08T04:59:42.596Z,99.90
2018-09-08T05:02:10.982Z,99.90
2018-09-08T05:04:39.397Z,99.90
2018-09-08T05:07:07.896Z,99.90
2018-09-08T05:09:37.741Z,99.90
2018-09-08T05:12:06.579Z,99.90
2018-09-08T05:14:35.288Z,99.90
2018-09-08T05:17:04.204Z,99.90
2018-09-08T05:19:32.910Z,99.90
2018-09-08T05:22:02.540Z,99.90
2018-09-08T05:24:31.827Z,99.90
2018-09-08T05:27:01.022Z,99.90
2018-09-08T05:29:29.620Z,99.90
2018-09-08T05:31:58.376Z,99.90
2018-09-08T05:34:27.041Z,99.90
2018-09-08T05:36:55.511Z,99.90
2018-09-08T05:39:24.017Z,99.90
2018-09-08T05:41:52.453Z,99.90
2018-09-08T05:44:21.053Z,99.90
2018-09-08T05:46:49.649Z,99.90
2018-09-08T05:49:18.155Z,99.90
2018-09-08T05:51:47.383Z,99.90
2018-09-08T05:54:15.876Z,99.90
2018-09-08T05:56:45.242Z,99.90
2018-09-08T05:59:14.749Z,99.90
2018-09-08T06:01:43.146Z,99.90
2018-09-08T06:04:11.663Z,99.90
2018-09-08T06:06:40.212Z,99.90
2018-09-08T06:09:09.796Z,99.90
2018-09-08T06:11:38.427Z,99.90
2018-09-08T06:14:06.800Z,99.90
2018-09-08T06:16:35.292Z,99.90
2018-09-08T06:19:03.686Z,99.90
2018-09-08T06:21:32.296Z,99.90
2018-09-08T06:24:00.685Z,99.90
2018-09-08T06:26:29.052Z,99.90
2018-09-08T06:28:57.431Z,99.90
2018-09-08T06:31:26.666Z,99.90
2018-09-08T06:33:55.153Z,99.90
2018-09-08T06:36:23.499Z,99.90
2018-09-08T06:38:51.935Z,99.90
2018-09-08T06:41:20.465Z,99.90
2018-09-08T06:43:48.884Z,99.90
2018-09-08T06:46:17.449Z,99.90
2018-09-08T06:48:45.852Z,99.90
2018-09-08T06:51:14.310Z,99.90
2018-09-08T06:53:42.648Z,99.90
2018-09-08T06:56:11.093Z,99.90
2018-09-08T06:58:39.499Z,99.90
2018-09-08T07:01:10.062Z,99.90
2018-09-08T07:03:38.452Z,99.90
2018-09-08T07:06:06.831Z,99.90
2018-09-08T07:08:35.661Z,99.90
2018-09-08T07:11:04.112Z,99.90
2018-09-08T07:13:32.481Z,99.90
2018-09-08T07:16:00.939Z,99.90
2018-09-08T07:18:29.336Z,99.90
2018-09-08T07:20:57.663Z,99.90
2018-09-08T07:23:26.212Z,99.90
2018-09-08T07:25:54.862Z,99.90
2018-09-08T07:28:23.475Z,99.90
2018-09-08T07:30:52.157Z,99.90
2018-09-08T07:33:20.878Z,99.90
2018-09-08T07:35:49.323Z,99.90
2018-09-08T07:38:18.190Z,99.90
2018-09-08T07:40:46.624Z,99.90
2018-09-08T07:43:15.220Z,99.90
2018-09-08T07:45:43.693Z,99.90
2018-09-08T07:48:12.261Z,99.90
2018-09-08T07:50:47.431Z,99.90
2018-09-08T07:53:15.940Z,99.90
2018-09-08T07:55:44.316Z,99.90
2018-09-08T07:58:12.746Z,99.90
2018-09-08T08:00:41.088Z,99.90
2018-09-08T08:03:18.829Z,99.90
2018-09-08T08:05:47.169Z,99.90
2018-09-08T08:08:16.731Z,99.90
2018-09-08T08:10:45.184Z,99.90
2018-09-08T08:13:13.740Z,99.90
2018-09-08T08:15:42.085Z,99.90
2018-09-08T08:18:10.524Z,99.90
2018-09-08T08:20:38.876Z,99.90
2018-09-08T08:23:07.369Z,99.90
2018-09-08T08:25:35.754Z,99.90
2018-09-08T08:28:04.121Z,99.90
2018-09-08T08:30:32.475Z,99.90
2018-09-08T08:33:00.908Z,99.90
2018-09-08T08:35:29.305Z,99.90
2018-09-08T08:37:57.765Z,99.90
2018-09-08T08:40:26.193Z,99.90
2018-09-08T08:42:54.536Z,99.90
2018-09-08T08:45:22.957Z,99.90
2018-09-08T08:47:51.447Z,99.90
2018-09-08T08:50:30.945Z,99.90
2018-09-08T08:53:11.152Z,99.90
2018-09-08T08:55:39.675Z,99.90
2018-09-08T08:58:08.064Z,99.90
2018-09-08T09:00:36.539Z,99.90
2018-09-08T09:03:05.004Z,99.90
2018-09-08T09:05:33.425Z,99.90
2018-09-08T09:08:01.860Z,99.90
2018-09-08T09:10:30.216Z,99.90
2018-09-08T09:12:58.718Z,99.90
2018-09-08T09:15:27.563Z,99.90
2018-09-08T09:17:55.781Z,99.90
2018-09-08T09:20:35.593Z,99.90
2018-09-08T09:23:18.787Z,99.90
2018-09-08T09:25:46.778Z,99.90
2018-09-08T09:28:15.149Z,99.90
2018-09-08T09:30:43.507Z,99.90
2018-09-08T09:33:11.897Z,99.90
2018-09-08T09:35:40.291Z,99.90
2018-09-08T09:38:08.781Z,99.90
2018-09-08T09:40:37.258Z,99.90
2018-09-08T09:43:05.799Z,99.90
2018-09-08T09:45:34.224Z,99.90
2018-09-08T09:48:02.684Z,99.90
2018-09-08T09:50:31.127Z,99.90
2018-09-08T09:55:36.875Z,99.90
2018-09-08T09:58:05.392Z,99.90
2018-09-08T10:00:39.253Z,99.90
2018-09-08T10:03:07.800Z,99.90
2018-09-08T10:05:36.552Z,99.90
2018-09-08T10:08:05.137Z,99.90
2018-09-08T10:10:33.550Z,99.90
2018-09-08T10:13:01.945Z,99.90
2018-09-08T10:15:30.396Z,99.90
2018-09-08T10:17:58.796Z,99.90
2018-09-08T10:20:27.216Z,99.90
2018-09-08T10:22:55.590Z,99.90
2018-09-08T10:25:24.030Z,99.90
2018-09-08T10:27:52.477Z,99.90
2018-09-08T10:30:20.906Z,99.90
2018-09-08T10:33:25.066Z,99.90
2018-09-08T10:35:53.739Z,99.90
2018-09-08T10:38:22.234Z,99.90
2018-09-08T10:40:50.636Z,99.90
2018-09-08T10:43:19.023Z,99.90
2018-09-08T10:45:47.749Z,99.90
2018-09-08T10:48:16.149Z,99.90
2018-09-08T10:50:44.546Z,99.90
2018-09-08T10:53:12.895Z,99.90
2018-09-08T10:55:41.355Z,99.20
2018-09-08T10:58:09.824Z,99.10
2018-09-08T11:00:38.185Z,98.60
2018-09-08T11:03:06.805Z,98.30
2018-09-08T11:05:35.245Z,97.30
2018-09-08T11:08:03.649Z,97.20
2018-09-08T11:10:32.147Z,96.50
2018-09-08T11:13:00.520Z,96.70
2018-09-08T11:15:28.934Z,97.10
2018-09-08T11:17:57.432Z,98.20
2018-09-08T11:20:25.874Z,97.40
2018-09-08T11:22:54.424Z,97.70
2018-09-08T11:25:22.888Z,96.90
2018-09-08T11:27:51.797Z,97.40
2018-09-08T11:30:20.325Z,97.70
2018-09-08T11:32:48.824Z,97.80
2018-09-08T11:35:17.249Z,96.90
2018-09-08T11:37:46.384Z,98.00
2018-09-08T11:40:14.799Z,97.40
2018-09-08T11:42:43.457Z,96.30
2018-09-08T11:45:11.877Z,96.50
2018-09-08T11:47:43.197Z,96.40
2018-09-08T11:50:11.748Z,95.90
2018-09-08T11:52:40.192Z,96.30
2018-09-08T11:55:08.683Z,96.30
2018-09-08T11:57:37.139Z,95.70
2018-09-08T12:00:06.257Z,95.70
2018-09-08T12:02:34.747Z,95.40
2018-09-08T12:05:03.229Z,95.30
2018-09-08T12:07:31.594Z,95.40
2018-09-08T12:10:00.221Z,95.70
2018-09-08T12:12:28.684Z,95.30
2018-09-08T12:14:57.264Z,94.80
2018-09-08T12:17:25.647Z,94.70
2018-09-08T12:19:54.900Z,95.20
2018-09-08T12:22:23.353Z,95.50
2018-09-08T12:24:51.705Z,95.70
2018-09-08T12:27:20.113Z,95.60
2018-09-08T12:29:48.574Z,95.50
2018-09-08T12:32:16.997Z,96.20
2018-09-08T12:34:45.439Z,95.20
2018-09-08T12:37:13.788Z,94.70
2018-09-08T12:39:42.157Z,95.00
2018-09-08T12:42:10.776Z,95.80
2018-09-08T12:44:39.244Z,95.50
2018-09-08T12:47:07.768Z,93.80
2018-09-08T12:49:36.164Z,93.60
2018-09-08T12:52:04.624Z,93.50
2018-09-08T12:54:33.144Z,94.20
2018-09-08T12:57:01.620Z,93.90
2018-09-08T12:59:30.239Z,93.90
2018-09-08T13:01:58.565Z,93.80
2018-09-08T13:04:26.976Z,94.10
2018-09-08T13:06:55.417Z,93.40
2018-09-08T13:09:23.836Z,93.10
2018-09-08T13:11:52.713Z,91.50
2018-09-08T13:14:21.213Z,91.20
2018-09-08T13:16:49.589Z,91.10
2018-09-08T13:19:18.015Z,91.80
2018-09-08T13:21:46.392Z,91.90
2018-09-08T13:24:14.769Z,91.90
2018-09-08T13:26:43.190Z,91.80
2018-09-08T13:29:11.589Z,92.60
2018-09-08T13:31:40.135Z,92.90
2018-09-08T13:34:08.485Z,91.60
2018-09-08T13:36:36.846Z,92.10
2018-09-08T13:39:06.657Z,93.10
2018-09-08T13:41:35.002Z,92.40
2018-09-08T13:44:03.361Z,92.50
2018-09-08T13:46:31.837Z,92.60
2018-09-08T13:49:00.228Z,92.80
2018-09-08T13:51:28.624Z,92.40
2018-09-08T13:53:57.021Z,91.90
2018-09-08T13:56:25.466Z,92.20
2018-09-08T13:58:53.918Z,91.70
2018-09-08T14:01:22.292Z,91.60
2018-09-08T14:03:50.732Z,92.00
2018-09-08T14:06:19.134Z,91.40
2018-09-08T14:08:47.524Z,90.60
2018-09-08T14:11:15.887Z,90.40
2018-09-08T14:13:44.248Z,91.10
2018-09-08T14:16:12.592Z,91.10
2018-09-08T14:18:41.040Z,91.90
2018-09-08T14:21:09.441Z,92.00
2018-09-08T14:23:37.789Z,92.50
2018-09-08T14:26:06.216Z,93.00
2018-09-08T14:28:34.658Z,93.70
2018-09-08T14:31:02.980Z,93.20
2018-09-08T14:33:31.376Z,93.20
2018-09-08T14:35:59.855Z,93.20
2018-09-08T14:38:28.212Z,93.50
2018-09-08T14:40:56.564Z,93.90
2018-09-08T14:43:25.913Z,93.90
2018-09-08T14:45:54.257Z,93.70
2018-09-08T14:48:22.645Z,93.10
2018-09-08T14:50:51.064Z,92.80
2018-09-08T14:53:19.431Z,92.50
2018-09-08T14:55:47.810Z,92.10
2018-09-08T14:58:16.218Z,92.60
2018-09-08T15:00:44.604Z,92.80
2018-09-08T15:03:13.065Z,92.40
2018-09-08T15:05:41.437Z,92.40
2018-09-08T15:08:09.833Z,92.70
2018-09-08T15:10:38.206Z,92.40
2018-09-08T15:13:06.605Z,93.30
2018-09-08T15:15:34.928Z,93.00
2018-09-08T15:18:03.289Z,92.80
2018-09-08T15:20:31.713Z,93.10
2018-09-08T15:23:00.096Z,93.30
2018-09-08T15:25:28.442Z,93.40
2018-09-08T15:27:56.896Z,93.90
2018-09-08T15:30:25.274Z,93.90
2018-09-08T15:32:53.646Z,93.60
2018-09-08T15:35:22.114Z,93.90
2018-09-08T15:37:50.501Z,93.60
2018-09-08T15:40:19.042Z,93.20
2018-09-08T15:42:47.366Z,93.50
2018-09-08T15:45:15.981Z,93.90
2018-09-08T15:47:44.590Z,93.40
2018-09-08T15:50:13.012Z,93.50
2018-09-08T15:52:41.404Z,93.50
2018-09-08T15:55:09.785Z,93.20
2018-09-08T15:57:38.204Z,93.60
2018-09-08T16:00:06.674Z,93.80
2018-09-08T16:02:35.053Z,94.10
2018-09-08T16:05:03.502Z,94.00
2018-09-08T16:07:31.869Z,93.80
2018-09-08T16:10:00.244Z,93.90
2018-09-08T16:12:28.671Z,94.20
2018-09-08T16:14:57.476Z,94.10
2018-09-08T16:17:25.823Z,94.40
2018-09-08T16:19:54.265Z,94.60
2018-09-08T16:22:22.621Z,94.90
2018-09-08T16:24:51.081Z,94.80
2018-09-08T16:27:19.477Z,94.90
2018-09-08T16:29:47.816Z,95.00
2018-09-08T16:32:16.183Z,95.30
2018-09-08T16:34:44.595Z,95.50
2018-09-08T16:37:13.014Z,95.60
2018-09-08T16:39:41.778Z,95.90
2018-09-08T16:42:10.164Z,95.90
2018-09-08T16:44:38.556Z,96.10
2018-09-08T16:47:06.969Z,95.80
2018-09-08T16:49:35.325Z,95.50
2018-09-08T16:52:03.741Z,95.60
2018-09-08T16:54:32.150Z,95.60
2018-09-08T16:57:00.548Z,95.70
2018-09-08T16:59:28.924Z,95.80
2018-09-08T17:01:58.288Z,95.80
2018-09-08T17:04:26.678Z,96.10
2018-09-08T17:06:55.148Z,96.50
2018-09-08T17:09:23.498Z,96.50
2018-09-08T17:11:51.884Z,96.60
2018-09-08T17:14:20.252Z,96.90
2018-09-08T17:16:48.725Z,97.10
2018-09-08T17:19:17.184Z,97.30
2018-09-08T17:21:45.576Z,97.50
2018-09-08T17:24:14.036Z,97.30
2018-09-08T17:26:42.433Z,97.50
2018-09-08T17:29:10.834Z,97.50
2018-09-08T17:31:39.298Z,97.50
2018-09-08T17:34:07.745Z,97.70
2018-09-08T17:36:36.045Z,97.70
2018-09-08T17:39:07.029Z,97.80
2018-09-08T17:41:35.386Z,98.10
2018-09-08T17:44:03.768Z,98.00
2018-09-08T17:46:32.212Z,97.90
2018-09-08T17:49:00.970Z,98.10
2018-09-08T17:51:29.450Z,98.30
2018-09-08T17:53:57.801Z,98.10
2018-09-08T17:56:26.193Z,98.40
2018-09-08T17:58:54.721Z,98.40
2018-09-08T18:01:23.125Z,98.50
2018-09-08T18:03:52.754Z,98.80
2018-09-08T18:06:21.761Z,98.60
2018-09-08T18:08:50.196Z,98.70
2018-09-08T18:11:20.720Z,98.90
2018-09-08T18:13:49.244Z,99.00
2018-09-08T18:16:17.654Z,99.20
2018-09-08T18:18:46.165Z,99.40
2018-09-08T18:21:14.645Z,99.70
2018-09-08T18:23:43.166Z,99.80
2018-09-08T18:26:11.650Z,99.90
2018-09-08T18:28:40.048Z,99.90
2018-09-08T18:31:08.579Z,99.90
2018-09-08T18:33:37.037Z,99.90
2018-09-08T18:36:05.575Z,99.90
2018-09-08T18:38:33.945Z,99.90
2018-09-08T18:41:02.329Z,99.90
2018-09-08T18:43:30.751Z,99.90
2018-09-08T18:45:59.729Z,99.90
2018-09-08T18:48:28.124Z,99.90
2018-09-08T18:50:56.507Z,99.90
2018-09-08T18:53:24.853Z,99.90
2018-09-08T18:55:53.359Z,99.90
2018-09-08T18:58:21.725Z,99.90
2018-09-08T19:00:51.869Z,99.90
2018-09-08T19:03:20.407Z,99.90
2018-09-08T19:05:49.000Z,99.90
2018-09-08T19:08:17.572Z,99.90
2018-09-08T19:10:46.129Z,99.90
2018-09-08T19:13:14.647Z,99.90
2018-09-08T19:15:43.075Z,99.90
2018-09-08T19:18:11.637Z,99.90
2018-09-08T19:20:41.015Z,99.90
2018-09-08T19:23:09.584Z,99.90
2018-09-08T19:25:38.266Z,99.90
2018-09-08T19:28:06.761Z,99.90
2018-09-08T19:30:35.351Z,99.90
2018-09-08T19:33:03.890Z,99.90
2018-09-08T19:35:36.528Z,99.90
2018-09-08T19:38:05.460Z,99.90
2018-09-08T19:40:39.232Z,99.90
2018-09-08T19:43:08.614Z,99.90
2018-09-08T19:45:37.440Z,99.90
2018-09-08T19:48:14.162Z,99.90
2018-09-08T19:50:43.169Z,99.90
2018-09-08T19:53:17.081Z,99.90
2018-09-08T19:55:45.685Z,99.90
2018-09-08T19:58:19.996Z,99.90
2018-09-08T20:00:48.593Z,99.90
2018-09-08T20:03:18.055Z,99.90
2018-09-08T20:05:47.365Z,99.90
2018-09-08T20:08:16.278Z,99.90
2018-09-08T20:10:45.025Z,99.90
2018-09-08T20:13:13.759Z,99.90
2018-09-08T20:15:42.538Z,99.90
2018-09-08T20:18:11.646Z,99.90
2018-09-08T20:20:40.753Z,99.90
2018-09-08T20:23:10.080Z,99.90
2018-09-08T20:25:38.671Z,99.90
2018-09-08T20:28:07.318Z,99.90
2018-09-08T20:30:36.467Z,99.90
2018-09-08T20:33:04.937Z,99.90
2018-09-08T20:35:33.350Z,99.90
2018-09-08T20:38:01.912Z,99.90
2018-09-08T20:40:31.328Z,99.90
2018-09-08T20:43:00.429Z,99.90
2018-09-08T20:45:30.145Z,99.90
2018-09-08T20:48:00.227Z,99.90
2018-09-08T20:50:28.685Z,99.90
2018-09-08T20:52:57.136Z,99.90
2018-09-08T20:55:25.493Z,99.90
2018-09-08T20:57:53.873Z,99.90
2018-09-08T21:00:22.421Z,99.90
2018-09-08T21:02:50.814Z,99.90
2018-09-08T21:05:19.171Z,99.90
2018-09-08T21:07:47.655Z,99.90
2018-09-08T21:10:16.038Z,99.90
2018-09-08T21:12:44.533Z,99.90
2018-09-08T21:15:13.034Z,99.90
2018-09-08T21:17:41.445Z,99.90
2018-09-08T21:20:09.974Z,99.90
2018-09-08T21:22:38.412Z,99.90
2018-09-08T21:25:06.892Z,99.90
2018-09-08T21:27:35.392Z,99.90
2018-09-08T21:30:03.893Z,99.90
2018-09-08T21:32:32.463Z,99.90
2018-09-08T21:39:55.327Z,99.90
2018-09-08T21:42:23.737Z,99.90
2018-09-08T21:44:52.148Z,99.90
2018-09-08T21:47:20.557Z,99.90
2018-09-08T21:49:48.908Z,99.90
2018-09-08T21:52:17.308Z,99.90
2018-09-08T21:54:45.693Z,99.90
2018-09-08T21:57:14.074Z,99.90
2018-09-08T21:59:42.624Z,99.90
2018-09-08T22:02:10.993Z,99.90
2018-09-08T22:04:39.379Z,99.90
2018-09-08T22:07:07.737Z,99.90
2018-09-08T22:09:36.147Z,99.90
2018-09-08T22:12:04.593Z,99.90
2018-09-08T22:14:32.964Z,99.90
2018-09-08T22:17:01.404Z,99.90
2018-09-08T22:19:29.840Z,99.90
2018-09-08T22:21:58.230Z,99.90
2018-09-08T22:24:26.577Z,99.90
2018-09-08T22:26:55.025Z,99.90
2018-09-08T22:29:23.465Z,99.90
2018-09-08T22:31:51.850Z,99.90
2018-09-08T22:34:20.233Z,99.90
2018-09-08T22:36:48.767Z,99.90
2018-09-08T22:39:17.098Z,99.90
2018-09-08T22:41:45.549Z,99.90
2018-09-08T22:44:13.902Z,99.90
2018-09-08T22:46:42.268Z,99.90
2018-09-08T22:49:10.663Z,99.90
2018-09-08T22:51:39.118Z,99.90
2018-09-08T22:54:07.542Z,99.90
2018-09-08T22:56:35.947Z,99.90
2018-09-08T22:59:04.392Z,99.90
2018-09-08T23:01:33.389Z,99.90
2018-09-08T23:04:01.822Z,99.90
2018-09-08T23:06:30.232Z,99.90
2018-09-08T23:08:58.628Z,99.90
2018-09-08T23:11:27.003Z,99.90
2018-09-08T23:13:55.537Z,99.90
2018-09-08T23:16:30.695Z,99.90
2018-09-08T23:18:59.054Z,99.90
2018-09-08T23:21:27.389Z,99.90
2018-09-08T23:23:55.844Z,99.90
2018-09-08T23:26:24.184Z,99.90
2018-09-08T23:28:52.546Z,99.90
2018-09-08T23:31:20.949Z,99.90
2018-09-08T23:33:49.300Z,99.90
2018-09-08T23:36:17.707Z,99.90
2018-09-08T23:38:46.104Z,99.90
2018-09-08T23:41:14.472Z,99.90
2018-09-08T23:43:42.861Z,99.90
2018-09-08T23:46:11.229Z,99.90
2018-09-08T23:48:39.688Z,99.90
2018-09-08T23:51:08.162Z,99.90
2018-09-08T23:53:36.528Z,99.90
2018-09-08T23:56:04.916Z,99.90
2018-09-08T23:58:34.236Z,99.90
