createdAt,value
2023-01-08T00:01:59.702Z,2.70
2023-01-08T00:04:31.724Z,2.38
2023-01-08T00:07:01.348Z,2.38
2023-01-08T00:09:33.080Z,2.60
2023-01-08T00:12:03.432Z,2.88
2023-01-08T00:14:34.100Z,2.67
2023-01-08T00:17:04.878Z,2.55
2023-01-08T00:19:37.241Z,2.67
2023-01-08T00:22:07.268Z,2.70
2023-01-08T00:24:37.662Z,2.65
2023-01-08T00:27:07.523Z,2.65
2023-01-08T00:29:37.865Z,2.80
2023-01-08T00:32:08.396Z,2.85
2023-01-08T00:34:40.713Z,3.00
2023-01-08T00:37:10.824Z,3.10
2023-01-08T00:39:41.419Z,3.45
2023-01-08T00:42:11.644Z,3.75
2023-01-08T00:44:42.014Z,3.17
2023-01-08T00:47:12.367Z,3.45
2023-01-08T00:49:44.721Z,3.20
2023-01-08T00:52:15.761Z,3.30
2023-01-08T00:54:45.431Z,3.38
2023-01-08T00:57:15.794Z,3.30
2023-01-08T00:59:46.016Z,2.97
2023-01-08T01:02:16.670Z,3.08
2023-01-08T01:04:48.984Z,2.97
2023-01-08T01:07:19.330Z,3.00
2023-01-08T01:09:49.341Z,2.80
2023-01-08T01:12:19.611Z,2.80
2023-01-08T01:14:49.439Z,2.60
2023-01-08T01:17:20.255Z,2.75
2023-01-08T01:19:52.302Z,3.08
2023-01-08T01:22:22.232Z,3.03
2023-01-08T01:24:52.163Z,2.78
2023-01-08T01:27:22.399Z,2.72
2023-01-08T01:29:52.481Z,2.90
2023-01-08T01:32:22.767Z,2.95
2023-01-08T01:34:54.764Z,2.90
2023-01-08T01:37:25.200Z,2.90
2023-01-08T01:39:56.626Z,2.80
2023-01-08T01:42:42.168Z,2.65
2023-01-08T01:45:23.906Z,3.00
2023-01-08T01:48:02.348Z,2.60
2023-01-08T01:50:41.217Z,2.67
2023-01-08T01:53:17.446Z,2.63
2023-01-08T01:55:49.163Z,2.60
2023-01-08T01:58:26.093Z,2.80
2023-01-08T02:00:59.549Z,2.60
2023-01-08T02:03:33.565Z,2.55
2023-01-08T02:06:19.945Z,2.75
2023-01-08T02:09:03.848Z,2.55
2023-01-08T02:11:49.115Z,2.85
2023-01-08T02:14:29.280Z,2.55
2023-01-08T02:17:04.840Z,2.72
2023-01-08T02:19:48.861Z,2.67
2023-01-08T02:22:40.704Z,2.55
2023-01-08T02:25:24.428Z,2.33
2023-01-08T02:28:02.783Z,2.50
2023-01-08T02:30:33.877Z,2.75
2023-01-08T02:33:03.926Z,2.65
2023-01-08T02:35:43.796Z,2.55
2023-01-08T02:38:18.572Z,2.50
2023-01-08T02:41:01.326Z,2.88
2023-01-08T02:43:42.528Z,2.53
2023-01-08T02:46:19.513Z,2.47
2023-01-08T02:48:56.487Z,2.40
2023-01-08T02:51:33.767Z,2.47
2023-01-08T02:54:10.650Z,2.53
2023-01-08T02:56:47.262Z,2.25
2023-01-08T02:59:23.078Z,2.28
2023-01-08T03:01:54.804Z,2.20
2023-01-08T03:04:28.672Z,2.13
2023-01-08T03:06:59.914Z,2.17
2023-01-08T03:09:30.458Z,2.42
2023-01-08T03:12:08.247Z,2.10
2023-01-08T03:14:49.307Z,2.05
2023-01-08T03:17:26.598Z,2.08
2023-01-08T03:20:02.578Z,1.92
2023-01-08T03:22:35.526Z,2.15
2023-01-08T03:25:08.732Z,2.30
2023-01-08T03:27:48.138Z,2.25
2023-01-08T03:30:23.200Z,2.15
2023-01-08T03:32:57.501Z,2.30
2023-01-08T03:35:30.515Z,2.13
2023-01-08T03:38:10.758Z,2.20
2023-01-08T03:40:48.063Z,2.40
2023-01-08T03:43:18.875Z,2.50
2023-01-08T03:45:57.872Z,2.00
2023-01-08T03:48:30.759Z,2.10
2023-01-08T03:51:01.707Z,2.10
2023-01-08T03:53:32.199Z,2.13
2023-01-08T03:56:02.092Z,2.28
2023-01-08T03:58:32.423Z,2.38
2023-01-08T04:01:04.785Z,2.50
2023-01-08T04:03:34.530Z,2.35
2023-01-08T04:06:04.618Z,2.50
2023-01-08T04:08:34.909Z,2.30
2023-01-08T04:11:05.272Z,2.47
2023-01-08T04:13:35.063Z,2.53
2023-01-08T04:16:08.639Z,2.22
2023-01-08T04:18:39.057Z,2.60
2023-01-08T04:21:09.528Z,2.30
2023-01-08T04:23:39.955Z,2.20
2023-01-08T04:26:11.002Z,2.10
2023-01-08T04:28:41.853Z,2.10
2023-01-08T04:31:13.938Z,2.17
2023-01-08T04:33:44.163Z,2.20
2023-01-08T04:36:14.163Z,2.20
2023-01-08T04:38:44.773Z,2.20
2023-01-08T04:41:15.848Z,2.22
2023-01-08T04:43:46.170Z,2.03
2023-01-08T04:46:18.034Z,1.85
2023-01-08T04:48:48.485Z,2.28
2023-01-08T04:51:19.034Z,2.10
2023-01-08T04:53:49.393Z,2.05
2023-01-08T04:56:19.906Z,2.25
2023-01-08T04:58:50.242Z,2.03
2023-01-08T05:01:24.208Z,2.15
2023-01-08T05:03:58.067Z,2.10
2023-01-08T05:06:30.482Z,2.40
2023-01-08T05:09:01.510Z,2.13
2023-01-08T05:11:31.760Z,1.88
2023-01-08T05:14:02.082Z,1.98
2023-01-08T05:16:33.942Z,2.03
2023-01-08T05:19:04.364Z,2.08
2023-01-08T05:21:35.006Z,2.20
2023-01-08T05:24:05.298Z,1.63
2023-01-08T05:26:36.337Z,1.95
2023-01-08T05:29:06.404Z,1.90
2023-01-08T05:31:38.780Z,1.70
2023-01-08T05:34:09.135Z,2.10
2023-01-08T05:36:39.381Z,1.90
2023-01-08T05:39:10.025Z,1.95
2023-01-08T05:41:40.342Z,1.88
2023-01-08T05:44:10.651Z,1.90
2023-01-08T05:46:42.519Z,2.25
2023-01-08T05:49:12.957Z,2.00
2023-01-08T05:51:43.123Z,2.10
2023-01-08T05:54:13.823Z,2.03
2023-01-08T05:56:44.859Z,2.10
2023-01-08T05:59:15.872Z,2.30
2023-01-08T06:01:48.828Z,2.53
2023-01-08T06:04:19.377Z,2.40
2023-01-08T06:06:49.309Z,2.05
2023-01-08T06:09:20.421Z,2.10
2023-01-08T06:11:50.469Z,1.98
2023-01-08T06:14:20.277Z,2.00
2023-01-08T06:16:52.626Z,2.08
2023-01-08T06:19:23.174Z,2.10
2023-01-08T06:21:53.588Z,1.90
2023-01-08T06:24:23.357Z,2.03
2023-01-08T06:26:53.281Z,1.70
2023-01-08T06:29:23.187Z,1.95
2023-01-08T06:31:54.996Z,1.90
2023-01-08T06:34:24.937Z,1.83
2023-01-08T06:36:55.069Z,1.88
2023-01-08T06:39:25.099Z,2.03
2023-01-08T06:41:55.462Z,1.90
2023-01-08T06:44:25.858Z,2.00
2023-01-08T06:46:57.434Z,1.88
2023-01-08T06:49:27.837Z,1.80
2023-01-08T06:51:58.012Z,1.88
2023-01-08T06:54:28.013Z,1.80
2023-01-08T06:56:58.311Z,1.75
2023-01-08T06:59:28.117Z,2.10
2023-01-08T07:02:00.069Z,1.70
2023-01-08T07:04:30.507Z,1.65
2023-01-08T07:07:00.709Z,1.92
2023-01-08T07:09:30.983Z,1.70
2023-01-08T07:12:01.305Z,1.75
2023-01-08T07:14:31.835Z,1.90
2023-01-08T07:17:04.245Z,1.90
2023-01-08T07:19:34.615Z,1.70
2023-01-08T07:22:04.648Z,1.90
2023-01-08T07:24:34.953Z,1.55
2023-01-08T07:27:05.970Z,1.98
2023-01-08T07:29:36.398Z,2.20
2023-01-08T07:32:08.941Z,1.90
2023-01-08T07:34:39.014Z,1.92
2023-01-08T07:37:09.453Z,1.83
2023-01-08T07:39:39.771Z,1.83
2023-01-08T07:42:09.601Z,1.77
2023-01-08T07:44:39.908Z,1.98
2023-01-08T07:47:12.403Z,2.08
2023-01-08T07:49:42.654Z,1.88
2023-01-08T07:52:12.419Z,1.92
2023-01-08T07:54:42.774Z,1.77
2023-01-08T07:57:12.902Z,2.05
2023-01-08T07:59:43.268Z,2.03
2023-01-08T08:02:15.495Z,2.15
2023-01-08T08:04:45.596Z,2.47
2023-01-08T08:07:15.318Z,2.20
2023-01-08T08:09:45.526Z,2.00
2023-01-08T08:12:16.320Z,1.90
2023-01-08T08:14:46.677Z,2.10
2023-01-08T08:17:18.673Z,1.77
2023-01-08T08:19:48.862Z,1.88
2023-01-08T08:22:18.629Z,2.03
2023-01-08T08:24:48.958Z,1.90
2023-01-08T08:27:19.034Z,1.75
2023-01-08T08:29:49.248Z,1.67
2023-01-08T08:32:22.177Z,1.73
2023-01-08T08:34:52.697Z,1.98
2023-01-08T08:37:23.103Z,1.70
2023-01-08T08:39:53.484Z,1.63
2023-01-08T08:42:23.772Z,1.40
2023-01-08T08:44:53.559Z,1.17
2023-01-08T08:47:26.232Z,1.40
2023-01-08T08:49:56.448Z,1.23
2023-01-08T08:52:26.892Z,1.10
2023-01-08T08:54:56.935Z,1.20
2023-01-08T08:57:27.386Z,1.20
2023-01-08T08:59:59.758Z,1.27
2023-01-08T09:02:33.492Z,1.15
2023-01-08T09:05:04.060Z,1.25
2023-01-08T09:07:34.184Z,1.17
2023-01-08T09:10:05.133Z,1.45
2023-01-08T09:12:35.566Z,1.65
2023-01-08T09:15:06.382Z,1.60
2023-01-08T09:17:38.806Z,1.80
2023-01-08T09:20:10.411Z,1.70
2023-01-08T09:22:40.872Z,1.80
2023-01-08T09:25:13.815Z,1.75
2023-01-08T09:27:44.057Z,1.90
2023-01-08T09:30:15.093Z,2.15
2023-01-08T09:32:46.823Z,1.55
2023-01-08T09:35:17.235Z,1.80
2023-01-08T09:37:47.551Z,1.73
2023-01-08T09:40:19.741Z,1.75
2023-01-08T09:42:58.600Z,1.65
2023-01-08T09:45:33.595Z,1.70
2023-01-08T09:48:14.170Z,1.50
2023-01-08T09:50:44.700Z,1.55
2023-01-08T09:53:19.100Z,1.60
2023-01-08T09:56:09.294Z,1.63
2023-01-08T09:58:46.179Z,1.45
2023-01-08T10:01:20.373Z,1.67
2023-01-08T10:03:58.404Z,1.45
2023-01-08T10:06:28.173Z,1.65
2023-01-08T10:08:58.611Z,1.88
2023-01-08T10:11:35.871Z,1.90
2023-01-08T10:14:07.575Z,1.67
2023-01-08T10:16:42.495Z,1.50
2023-01-08T10:19:15.095Z,1.48
2023-01-08T10:21:45.685Z,1.63
2023-01-08T10:24:15.954Z,1.70
2023-01-08T10:26:48.224Z,1.60
2023-01-08T10:29:21.788Z,1.63
2023-01-08T10:31:55.756Z,1.45
2023-01-08T10:34:42.212Z,1.63
2023-01-08T10:37:25.401Z,1.23
2023-01-08T10:40:05.976Z,1.60
2023-01-08T10:42:39.236Z,1.30
2023-01-08T10:45:23.110Z,1.50
2023-01-08T10:47:59.265Z,1.60
2023-01-08T10:50:34.189Z,1.50
2023-01-08T10:53:06.666Z,1.42
2023-01-08T10:55:40.004Z,1.40
2023-01-08T10:58:17.951Z,1.48
2023-01-08T11:00:48.977Z,1.50
2023-01-08T11:03:31.597Z,1.50
2023-01-08T11:06:13.802Z,1.33
2023-01-08T11:08:55.408Z,1.23
2023-01-08T11:11:26.872Z,1.50
2023-01-08T11:14:02.750Z,1.70
2023-01-08T11:16:40.200Z,1.25
2023-01-08T11:19:21.663Z,1.40
2023-01-08T11:22:02.676Z,1.50
2023-01-08T11:24:37.624Z,1.38
2023-01-08T11:27:18.227Z,1.38
2023-01-08T11:29:59.258Z,1.55
2023-01-08T11:32:44.932Z,1.60
2023-01-08T11:35:21.598Z,1.73
2023-01-08T11:37:59.765Z,1.75
2023-01-08T11:40:42.044Z,1.90
2023-01-08T11:43:38.763Z,1.90
2023-01-08T11:46:33.178Z,1.80
2023-01-08T11:49:51.514Z,1.70
2023-01-08T11:52:47.725Z,1.90
2023-01-08T11:55:40.849Z,1.83
2023-01-08T11:58:36.184Z,1.52
2023-01-08T12:01:35.867Z,1.83
2023-01-08T12:04:55.185Z,1.73
2023-01-08T12:07:39.612Z,1.40
2023-01-08T12:10:26.940Z,1.45
2023-01-08T12:13:17.231Z,1.73
2023-01-08T12:16:04.777Z,1.55
2023-01-08T12:19:10.034Z,1.60
2023-01-08T12:21:56.770Z,1.65
2023-01-08T12:25:04.881Z,1.65
2023-01-08T12:27:57.267Z,1.65
2023-01-08T12:30:45.397Z,1.70
2023-01-08T12:33:29.500Z,1.77
2023-01-08T12:36:06.871Z,1.63
2023-01-08T12:38:43.651Z,1.70
2023-01-08T12:41:16.576Z,1.70
2023-01-08T12:43:58.458Z,1.42
2023-01-08T12:46:35.309Z,1.55
2023-01-08T12:49:09.248Z,1.52
2023-01-08T12:51:51.075Z,1.50
2023-01-08T12:54:33.841Z,1.58
2023-01-08T12:57:14.786Z,1.40
2023-01-08T12:59:57.015Z,1.23
2023-01-08T13:02:46.905Z,1.38
2023-01-08T13:05:33.376Z,1.30
2023-01-08T13:08:09.575Z,1.25
2023-01-08T13:10:50.895Z,1.25
2023-01-08T13:13:32.489Z,1.33
2023-01-08T13:16:23.020Z,1.17
2023-01-08T13:18:59.949Z,1.30
2023-01-08T13:21:40.107Z,1.20
2023-01-08T13:24:31.298Z,1.15
2023-01-08T13:27:25.748Z,1.35
2023-01-08T13:29:58.466Z,1.20
2023-01-08T13:32:47.665Z,1.30
2023-01-08T13:35:27.171Z,1.10
2023-01-08T13:38:16.198Z,1.23
2023-01-08T13:40:59.124Z,1.00
2023-01-08T13:43:38.042Z,1.10
2023-01-08T13:46:19.874Z,1.10
2023-01-08T13:49:04.248Z,1.20
2023-01-08T13:51:44.082Z,1.40
2023-01-08T13:54:37.833Z,1.00
2023-01-08T13:57:18.490Z,0.98
2023-01-08T13:59:57.704Z,1.00
2023-01-08T14:02:32.670Z,1.13
2023-01-08T14:05:15.012Z,1.35
2023-01-08T14:07:45.921Z,1.15
2023-01-08T14:10:18.588Z,1.38
2023-01-08T14:12:50.258Z,1.20
2023-01-08T14:15:31.591Z,1.05
2023-01-08T14:18:05.002Z,1.20
2023-01-08T14:20:41.321Z,1.15
2023-01-08T14:23:22.076Z,1.20
2023-01-08T14:25:53.479Z,1.30
2023-01-08T14:28:25.731Z,1.20
2023-01-08T14:30:59.480Z,1.10
2023-01-08T14:33:36.576Z,1.23
2023-01-08T14:36:11.941Z,1.40
2023-01-08T14:38:42.852Z,1.23
2023-01-08T14:41:16.952Z,1.15
2023-01-08T14:43:50.268Z,1.42
2023-01-08T14:46:28.776Z,1.10
2023-01-08T14:49:00.088Z,1.15
2023-01-08T14:51:34.613Z,1.20
2023-01-08T14:54:09.846Z,1.30
2023-01-08T14:56:40.593Z,1.40
2023-01-08T14:59:13.725Z,1.40
2023-01-08T15:01:56.972Z,1.52
2023-01-08T15:04:27.872Z,1.20
2023-01-08T15:07:11.269Z,1.40
2023-01-08T15:09:41.831Z,1.02
2023-01-08T15:12:27.699Z,1.30
2023-01-08T15:14:57.921Z,1.05
2023-01-08T15:17:32.080Z,1.50
2023-01-08T15:20:03.460Z,1.20
2023-01-08T15:22:36.750Z,1.30
2023-01-08T15:25:11.283Z,1.17
2023-01-08T15:27:41.367Z,1.30
2023-01-08T15:30:31.720Z,1.30
2023-01-08T15:33:12.613Z,1.10
2023-01-08T15:35:42.869Z,1.15
2023-01-08T15:38:15.390Z,1.17
2023-01-08T15:40:47.635Z,1.10
2023-01-08T15:43:18.835Z,1.27
2023-01-08T15:45:52.210Z,1.17
2023-01-08T15:48:22.909Z,1.20
2023-01-08T15:50:53.820Z,0.95
2023-01-08T15:53:26.177Z,1.27
2023-01-08T15:55:56.278Z,1.20
2023-01-08T15:58:26.697Z,1.35
2023-01-08T16:00:57.234Z,1.45
2023-01-08T16:03:27.914Z,1.70
2023-01-08T16:05:58.490Z,1.98
2023-01-08T16:08:30.641Z,1.90
2023-01-08T16:11:00.583Z,1.45
2023-01-08T16:13:31.501Z,1.35
2023-01-08T16:16:01.699Z,1.00
2023-01-08T16:18:32.821Z,1.20
2023-01-08T16:21:04.263Z,1.00
2023-01-08T16:23:37.227Z,0.93
2023-01-08T16:26:09.490Z,0.90
2023-01-08T16:28:39.890Z,1.20
2023-01-08T16:31:11.627Z,0.95
2023-01-08T16:33:41.776Z,0.90
2023-01-08T16:36:13.515Z,0.90
2023-01-08T16:38:45.861Z,0.82
2023-01-08T16:41:15.630Z,1.02
2023-01-08T16:43:45.798Z,1.00
2023-01-08T16:46:18.561Z,1.00
2023-01-08T16:48:49.019Z,0.85
2023-01-08T16:51:21.688Z,1.00
2023-01-08T16:53:54.266Z,0.90
2023-01-08T16:56:24.850Z,0.70
2023-01-08T16:58:55.062Z,1.00
2023-01-08T17:01:25.603Z,1.00
2023-01-08T17:03:56.694Z,0.90
2023-01-08T17:06:27.618Z,0.98
2023-01-08T17:09:01.963Z,1.00
2023-01-08T17:11:32.617Z,0.90
2023-01-08T17:14:03.957Z,1.23
2023-01-08T17:16:34.678Z,0.80
2023-01-08T17:19:05.018Z,1.02
2023-01-08T17:21:36.502Z,1.00
2023-01-08T17:24:10.212Z,1.08
2023-01-08T17:26:40.641Z,1.02
2023-01-08T17:29:11.175Z,1.20
2023-01-08T17:31:44.383Z,1.30
2023-01-08T17:34:16.132Z,1.30
2023-01-08T17:36:46.491Z,1.38
2023-01-08T17:39:18.113Z,1.40
2023-01-08T17:42:06.011Z,1.30
2023-01-08T17:44:36.768Z,1.30
2023-01-08T17:47:07.369Z,1.38
2023-01-08T17:49:37.913Z,1.55
2023-01-08T17:52:10.188Z,1.60
2023-01-08T17:54:42.612Z,1.63
2023-01-08T17:57:14.058Z,1.55
2023-01-08T17:59:44.599Z,1.70
2023-01-08T18:02:16.760Z,1.90
2023-01-08T18:04:47.895Z,1.60
2023-01-08T18:07:18.904Z,1.65
2023-01-08T18:09:53.241Z,1.90
2023-01-08T18:12:23.695Z,1.75
2023-01-08T18:14:54.155Z,1.75
2023-01-08T18:17:24.794Z,1.67
2023-01-08T18:19:55.532Z,1.90
2023-01-08T18:22:26.459Z,2.10
2023-01-08T18:24:58.598Z,2.40
2023-01-08T18:27:29.393Z,2.30
2023-01-08T18:30:03.023Z,2.22
2023-01-08T18:32:33.635Z,2.13
2023-01-08T18:35:04.928Z,2.13
2023-01-08T18:37:36.343Z,2.20
2023-01-08T18:40:09.898Z,2.13
2023-01-08T18:42:39.957Z,1.75
2023-01-08T18:45:12.012Z,1.88
2023-01-08T18:47:42.429Z,1.95
2023-01-08T18:50:13.766Z,1.85
2023-01-08T18:52:43.791Z,1.90
2023-01-08T18:55:16.041Z,1.80
2023-01-08T18:57:47.762Z,2.00
2023-01-08T19:00:19.011Z,1.95
2023-01-08T19:02:49.639Z,2.05
2023-01-08T19:05:20.425Z,2.58
2023-01-08T19:07:53.804Z,2.20
2023-01-08T19:10:27.476Z,2.30
2023-01-08T19:12:59.531Z,2.58
2023-01-08T19:15:30.303Z,2.05
2023-01-08T19:18:00.991Z,2.17
2023-01-08T19:20:31.856Z,1.90
2023-01-08T19:23:03.603Z,2.10
2023-01-08T19:25:37.642Z,2.13
2023-01-08T19:28:09.493Z,2.40
2023-01-08T19:30:40.842Z,2.33
2023-01-08T19:33:12.767Z,2.30
2023-01-08T19:35:44.563Z,2.35
2023-01-08T19:38:14.710Z,2.28
2023-01-08T19:40:47.191Z,2.25
2023-01-08T19:43:33.970Z,2.20
2023-01-08T19:46:08.282Z,2.10
2023-01-08T19:48:40.668Z,2.08
2023-01-08T19:51:12.669Z,2.20
2023-01-08T19:53:43.931Z,2.28
2023-01-08T19:56:18.513Z,2.20
2023-01-08T19:58:48.921Z,2.45
2023-01-08T20:01:21.331Z,2.40
2023-01-08T20:03:53.471Z,2.40
2023-01-08T20:06:28.825Z,2.20
2023-01-08T20:09:03.399Z,2.33
2023-01-08T20:11:35.571Z,2.30
2023-01-08T20:14:06.236Z,2.20
2023-01-08T20:16:37.068Z,2.30
2023-01-08T20:19:07.168Z,2.35
2023-01-08T20:21:37.937Z,2.40
2023-01-08T20:24:13.481Z,2.42
2023-01-08T20:26:47.623Z,2.35
2023-01-08T20:29:19.886Z,2.42
2023-01-08T20:32:03.919Z,2.45
2023-01-08T20:34:34.274Z,2.55
2023-01-08T20:37:06.406Z,2.40
2023-01-08T20:39:36.375Z,2.40
2023-01-08T20:42:10.113Z,2.75
2023-01-08T20:44:40.965Z,2.58
2023-01-08T20:47:11.570Z,2.65
2023-01-08T20:49:42.045Z,2.70
2023-01-08T20:52:11.836Z,2.80
2023-01-08T20:54:42.971Z,2.53
2023-01-08T20:57:15.305Z,2.63
2023-01-08T20:59:45.939Z,2.75
2023-01-08T21:02:16.048Z,2.17
2023-01-08T21:04:47.962Z,2.67
2023-01-08T21:07:18.598Z,2.70
2023-01-08T21:09:48.503Z,2.75
2023-01-08T21:12:21.000Z,2.88
2023-01-08T21:14:51.765Z,2.65
2023-01-08T21:17:22.118Z,2.55
2023-01-08T21:19:52.415Z,2.60
2023-01-08T21:22:22.556Z,2.40
2023-01-08T21:24:53.115Z,2.58
2023-01-08T21:27:26.664Z,2.78
2023-01-08T21:29:58.151Z,2.72
2023-01-08T21:32:29.147Z,2.47
2023-01-08T21:34:59.339Z,2.90
2023-01-08T21:37:31.800Z,2.67
2023-01-08T21:40:02.134Z,2.90
2023-01-08T21:42:50.832Z,3.10
2023-01-08T21:45:27.878Z,2.60
2023-01-08T21:47:59.870Z,2.63
2023-01-08T21:50:30.602Z,3.05
2023-01-08T21:53:18.025Z,2.95
2023-01-08T21:55:48.544Z,2.80
2023-01-08T21:58:22.567Z,3.30
2023-01-08T22:00:53.045Z,2.83
2023-01-08T22:03:23.511Z,3.08
2023-01-08T22:06:11.225Z,3.05
2023-01-08T22:08:41.407Z,3.05
2023-01-08T22:11:12.326Z,3.17
2023-01-08T22:13:44.543Z,3.15
2023-01-08T22:16:15.677Z,2.83
2023-01-08T22:18:46.225Z,3.20
2023-01-08T22:21:17.201Z,3.20
2023-01-08T22:23:47.591Z,3.25
2023-01-08T22:26:20.593Z,3.50
2023-01-08T22:28:53.181Z,3.15
2023-01-08T22:31:24.150Z,3.15
2023-01-08T22:33:56.212Z,2.97
2023-01-08T22:36:26.981Z,2.88
2023-01-08T22:38:56.773Z,2.63
2023-01-08T22:41:28.065Z,2.90
2023-01-08T22:44:00.647Z,2.90
2023-01-08T22:46:32.717Z,2.75
2023-01-08T22:49:02.653Z,2.72
2023-01-08T22:51:33.301Z,3.05
2023-01-08T22:54:03.695Z,2.40
2023-01-08T22:56:34.508Z,2.90
2023-01-08T22:59:07.330Z,2.90
2023-01-08T23:01:38.003Z,2.53
2023-01-08T23:04:08.810Z,2.88
2023-01-08T23:06:39.288Z,2.50
2023-01-08T23:09:09.676Z,2.58
2023-01-08T23:11:39.624Z,2.75
2023-01-08T23:14:16.099Z,2.70
2023-01-08T23:16:46.819Z,2.60
2023-01-08T23:19:17.334Z,2.90
2023-01-08T23:21:47.782Z,2.67
2023-01-08T23:24:18.222Z,2.72
2023-01-08T23:26:49.179Z,3.05
2023-01-08T23:29:21.108Z,3.70
2023-01-08T23:31:52.232Z,3.65
2023-01-08T23:34:22.249Z,3.83
2023-01-08T23:36:52.989Z,3.95
2023-01-08T23:39:24.105Z,4.15
2023-01-08T23:41:55.019Z,3.83
2023-01-08T23:44:26.948Z,4.45
2023-01-08T23:46:58.180Z,4.05
2023-01-08T23:49:28.287Z,3.90
2023-01-08T23:51:58.851Z,4.00
2023-01-08T23:54:29.241Z,3.90
2023-01-08T23:56:59.658Z,3.92
2023-01-08T23:59:32.402Z,3.80
