createdAt,value
2018-12-18T00:02:13.879Z,34.10
2018-12-18T00:04:43.332Z,38.15
2018-12-18T00:07:13.077Z,36.73
2018-12-18T00:09:42.539Z,43.60
2018-12-18T00:12:12.058Z,39.98
2018-12-18T00:14:41.468Z,39.75
2018-12-18T00:17:10.972Z,34.30
2018-12-18T00:19:40.380Z,36.87
2018-12-18T00:22:10.400Z,32.48
2018-12-18T00:24:39.770Z,36.83
2018-12-18T00:27:09.196Z,33.55
2018-12-18T00:29:38.625Z,35.57
2018-12-18T00:32:08.019Z,28.20
2018-12-18T00:34:37.456Z,36.60
2018-12-18T00:37:06.857Z,35.38
2018-12-18T00:39:36.253Z,33.78
2018-12-18T00:42:05.769Z,36.13
2018-12-18T00:44:36.127Z,36.08
2018-12-18T00:47:05.522Z,36.30
2018-12-18T00:49:34.920Z,34.25
2018-12-18T00:52:04.603Z,39.53
2018-12-18T00:54:34.088Z,38.02
2018-12-18T00:57:03.609Z,32.40
2018-12-18T00:59:33.058Z,41.28
2018-12-18T01:02:02.475Z,46.30
2018-12-18T01:04:32.897Z,43.08
2018-12-18T01:07:02.356Z,38.88
2018-12-18T01:09:31.958Z,36.63
2018-12-18T01:12:01.381Z,41.58
2018-12-18T01:14:30.793Z,40.20
2018-12-18T01:17:00.881Z,34.48
2018-12-18T01:19:30.382Z,35.95
2018-12-18T01:21:59.884Z,40.55
2018-12-18T01:24:29.420Z,42.43
2018-12-18T01:26:59.693Z,48.85
2018-12-18T01:29:29.148Z,48.45
2018-12-18T01:31:58.561Z,43.48
2018-12-18T01:34:28.025Z,45.08
2018-12-18T01:36:58.503Z,57.03
2018-12-18T01:39:27.934Z,43.95
2018-12-18T01:41:57.358Z,54.25
2018-12-18T01:44:26.797Z,52.43
2018-12-18T01:46:56.227Z,54.33
2018-12-18T01:49:25.602Z,47.48
2018-12-18T01:51:55.520Z,38.40
2018-12-18T01:54:24.932Z,44.23
2018-12-18T01:56:54.417Z,48.68
2018-12-18T01:59:23.868Z,50.28
2018-12-18T02:01:53.285Z,43.02
2018-12-18T02:04:22.698Z,41.73
2018-12-18T02:06:52.212Z,38.28
2018-12-18T02:09:21.714Z,47.62
2018-12-18T02:11:51.322Z,44.05
2018-12-18T02:14:45.418Z,45.83
2018-12-18T02:17:14.860Z,40.40
2018-12-18T02:19:44.300Z,47.40
2018-12-18T02:22:13.724Z,53.10
2018-12-18T02:24:43.191Z,52.03
2018-12-18T02:27:12.588Z,49.08
2018-12-18T02:29:41.996Z,44.08
2018-12-18T02:32:11.562Z,46.92
2018-12-18T02:34:40.993Z,52.03
2018-12-18T02:37:10.434Z,54.60
2018-12-18T02:39:39.885Z,45.80
2018-12-18T02:42:09.269Z,42.35
2018-12-18T02:44:38.696Z,68.30
2018-12-18T02:47:08.241Z,46.60
2018-12-18T02:49:39.635Z,52.75
2018-12-18T02:52:10.106Z,53.83
2018-12-18T02:54:39.549Z,54.60
2018-12-18T05:23:47.441Z,37.08
2018-12-18T05:31:27.101Z,42.70
2018-12-18T05:34:15.078Z,43.55
2018-12-18T05:37:13.273Z,38.98
2018-12-18T05:39:49.070Z,45.83
2018-12-18T05:45:55.346Z,48.45
2018-12-18T05:51:59.314Z,36.28
2018-12-18T06:04:03.753Z,40.30
2018-12-18T06:06:45.522Z,34.80
2018-12-18T06:09:15.171Z,32.42
2018-12-18T06:11:44.563Z,35.28
2018-12-18T06:14:17.201Z,36.73
2018-12-18T06:16:46.656Z,39.27
2018-12-18T06:19:16.129Z,34.30
2018-12-18T06:21:46.008Z,31.90
2018-12-18T06:24:15.406Z,34.25
2018-12-18T06:26:44.816Z,47.33
2018-12-18T06:32:14.319Z,43.10
2018-12-18T06:34:43.821Z,37.10
2018-12-18T06:37:13.222Z,49.60
2018-12-18T06:39:43.573Z,41.23
2018-12-18T06:42:13.063Z,30.32
2018-12-18T06:44:42.458Z,35.30
2018-12-18T06:47:11.895Z,36.77
2018-12-18T06:49:41.295Z,33.53
2018-12-18T06:52:10.719Z,42.38
2018-12-18T06:57:46.891Z,31.07
2018-12-18T07:00:16.396Z,43.68
2018-12-18T07:02:45.856Z,52.95
2018-12-18T07:05:16.906Z,40.15
2018-12-18T07:07:46.763Z,39.75
2018-12-18T07:10:16.306Z,39.20
2018-12-18T07:12:45.762Z,38.67
2018-12-18T07:15:15.294Z,43.10
2018-12-18T07:17:44.722Z,35.85
2018-12-18T07:20:14.117Z,36.13
2018-12-18T07:22:43.510Z,33.33
2018-12-18T07:25:13.015Z,35.68
2018-12-18T07:27:42.402Z,56.60
2018-12-18T07:30:12.025Z,41.68
2018-12-18T07:32:41.413Z,33.40
2018-12-18T07:35:10.789Z,35.65
2018-12-18T07:37:40.893Z,35.58
2018-12-18T07:40:10.352Z,28.57
2018-12-18T07:42:39.830Z,35.52
2018-12-18T07:45:09.318Z,35.38
2018-12-18T07:47:38.661Z,40.10
2018-12-18T07:50:08.360Z,39.42
2018-12-18T07:52:38.402Z,38.23
2018-12-18T07:55:07.959Z,35.38
2018-12-18T07:57:37.361Z,39.90
2018-12-18T08:00:07.182Z,47.70
2018-12-18T08:02:36.531Z,35.90
2018-12-18T08:05:06.475Z,48.58
2018-12-18T08:07:35.916Z,38.48
2018-12-18T08:10:06.078Z,52.00
2018-12-18T08:12:36.146Z,40.90
2018-12-18T08:15:06.140Z,36.65
2018-12-18T08:17:35.556Z,36.00
2018-12-18T08:20:05.317Z,47.00
2018-12-18T08:22:34.729Z,55.50
2018-12-18T08:25:04.516Z,42.90
2018-12-18T08:27:33.955Z,43.65
2018-12-18T08:30:03.500Z,45.73
2018-12-18T08:35:28.228Z,36.88
2018-12-18T08:37:57.610Z,51.70
2018-12-18T08:40:26.985Z,39.60
2018-12-18T08:42:56.385Z,48.70
2018-12-18T08:45:25.810Z,50.43
2018-12-18T08:47:55.244Z,43.10
2018-12-18T08:50:24.971Z,38.80
2018-12-18T08:52:54.407Z,33.33
2018-12-18T08:55:24.067Z,37.00
2018-12-18T08:57:53.449Z,50.28
2018-12-18T09:00:22.818Z,38.45
2018-12-18T09:02:52.327Z,37.23
2018-12-18T09:05:21.809Z,41.83
2018-12-18T09:07:52.394Z,33.40
2018-12-18T09:10:21.911Z,39.03
2018-12-18T09:12:51.377Z,31.53
2018-12-18T09:15:26.010Z,43.42
2018-12-18T09:17:55.416Z,35.95
2018-12-18T09:23:21.629Z,47.85
2018-12-18T09:25:51.035Z,44.40
2018-12-18T09:28:20.412Z,34.58
2018-12-18T09:30:50.777Z,38.17
2018-12-18T09:33:20.143Z,51.33
2018-12-18T09:35:49.934Z,35.28
2018-12-18T09:38:25.040Z,44.38
2018-12-18T09:40:59.679Z,39.65
2018-12-18T09:43:34.314Z,43.48
2018-12-18T09:46:04.082Z,34.58
2018-12-18T09:48:33.451Z,37.83
2018-12-18T09:51:03.041Z,41.10
2018-12-18T09:53:32.519Z,38.42
2018-12-18T09:56:01.943Z,34.97
2018-12-18T09:58:31.604Z,36.10
2018-12-18T10:01:01.046Z,35.80
2018-12-18T10:03:33.415Z,30.37
2018-12-18T10:06:02.003Z,30.50
2018-12-18T10:08:31.583Z,43.48
2018-12-18T10:11:00.983Z,36.85
2018-12-18T10:13:30.529Z,38.20
2018-12-18T10:15:59.957Z,28.38
2018-12-18T10:18:29.384Z,35.05
2018-12-18T10:20:58.818Z,29.97
2018-12-18T10:23:28.425Z,33.45
2018-12-18T10:25:57.831Z,32.93
2018-12-18T10:28:27.200Z,41.80
2018-12-18T10:30:56.661Z,30.82
2018-12-18T10:33:26.050Z,30.30
2018-12-18T10:35:55.534Z,30.97
2018-12-18T10:38:24.960Z,33.33
2018-12-18T10:40:54.338Z,36.40
2018-12-18T10:43:23.849Z,36.53
2018-12-18T10:45:53.358Z,49.77
2018-12-18T10:48:22.704Z,39.08
2018-12-18T10:50:52.203Z,41.08
2018-12-18T10:53:21.704Z,38.30
2018-12-18T10:55:51.354Z,34.67
2018-12-18T10:58:23.943Z,32.10
2018-12-18T11:03:59.230Z,33.35
2018-12-18T11:06:28.624Z,34.58
2018-12-18T11:08:58.032Z,30.82
2018-12-18T11:11:39.561Z,33.18
2018-12-18T11:14:08.969Z,32.42
2018-12-18T11:17:03.366Z,33.35
2018-12-18T11:19:32.791Z,33.30
2018-12-18T11:22:02.181Z,30.27
2018-12-18T11:24:31.582Z,32.58
2018-12-18T11:27:00.985Z,31.25
2018-12-18T11:29:31.363Z,31.30
2018-12-18T11:32:00.742Z,26.40
2018-12-18T11:34:30.162Z,37.05
2018-12-18T11:36:59.539Z,29.23
2018-12-18T11:39:28.906Z,41.30
2018-12-18T11:41:58.290Z,30.37
2018-12-18T11:44:27.689Z,35.23
2018-12-18T11:46:57.151Z,35.10
2018-12-18T11:49:26.659Z,32.65
2018-12-18T11:51:56.102Z,36.38
2018-12-18T11:54:25.499Z,38.67
2018-12-18T11:56:55.025Z,36.17
2018-12-18T11:59:24.485Z,40.63
2018-12-18T12:01:53.890Z,35.83
2018-12-18T12:04:23.277Z,31.97
2018-12-18T12:06:52.712Z,40.78
2018-12-18T12:09:22.102Z,37.00
2018-12-18T12:11:51.527Z,32.48
2018-12-18T12:14:20.450Z,30.15
2018-12-18T12:16:48.887Z,35.40
2018-12-18T12:19:18.362Z,31.83
2018-12-18T12:21:47.914Z,29.20
2018-12-18T12:24:17.335Z,34.20
2018-12-18T12:26:49.961Z,34.95
2018-12-18T12:29:19.376Z,34.80
2018-12-18T12:31:48.880Z,26.77
2018-12-18T12:34:18.364Z,35.52
2018-12-18T12:36:47.752Z,34.03
2018-12-18T12:39:17.185Z,42.23
2018-12-18T12:41:47.670Z,37.60
2018-12-18T12:44:17.067Z,34.40
2018-12-18T12:46:46.469Z,31.07
2018-12-18T12:49:15.914Z,30.52
2018-12-18T12:51:45.409Z,37.03
2018-12-18T12:54:14.858Z,31.48
2018-12-18T12:56:44.287Z,35.30
2018-12-18T13:02:09.390Z,30.52
2018-12-18T13:04:38.778Z,45.12
2018-12-18T13:07:08.214Z,31.17
2018-12-18T13:09:37.889Z,35.00
2018-12-18T13:12:07.294Z,40.33
2018-12-18T13:14:36.757Z,36.05
2018-12-18T13:17:06.597Z,33.13
2018-12-18T13:19:36.004Z,24.43
2018-12-18T13:22:05.506Z,31.35
2018-12-18T13:24:34.985Z,33.42
2018-12-18T13:27:04.396Z,32.48
2018-12-18T13:29:34.243Z,33.53
2018-12-18T13:32:05.197Z,30.45
2018-12-18T13:34:34.603Z,33.48
2018-12-18T13:37:03.932Z,28.42
2018-12-18T13:39:33.417Z,30.47
2018-12-18T13:42:02.829Z,38.70
2018-12-18T13:44:32.289Z,33.23
2018-12-18T13:47:01.645Z,33.63
2018-12-18T13:49:31.044Z,25.97
2018-12-18T13:52:00.405Z,31.85
2018-12-18T13:54:30.834Z,28.73
2018-12-18T13:57:00.349Z,36.25
2018-12-18T13:59:29.738Z,27.52
2018-12-18T14:02:00.034Z,24.60
2018-12-18T14:04:29.517Z,24.70
2018-12-18T14:06:58.907Z,24.32
2018-12-18T14:09:28.397Z,27.23
2018-12-18T14:11:57.798Z,19.45
2018-12-18T14:14:27.187Z,23.32
2018-12-18T14:16:56.718Z,23.47
2018-12-18T14:19:26.288Z,20.12
2018-12-18T14:21:55.671Z,27.02
2018-12-18T14:24:25.010Z,23.30
2018-12-18T14:26:54.434Z,22.07
2018-12-18T14:29:23.811Z,19.00
2018-12-18T14:31:53.157Z,18.27
2018-12-18T14:34:22.583Z,19.80
2018-12-18T14:36:56.187Z,24.10
2018-12-18T14:39:23.517Z,37.00
2018-12-18T14:41:52.884Z,19.23
2018-12-18T14:44:21.370Z,16.30
2018-12-18T14:46:50.786Z,15.85
2018-12-18T14:49:20.172Z,19.15
2018-12-18T14:51:49.552Z,19.00
2018-12-18T14:54:19.301Z,30.80
2018-12-18T14:56:48.688Z,16.90
2018-12-18T14:59:18.161Z,25.57
2018-12-18T15:01:47.656Z,23.30
2018-12-18T15:04:17.056Z,26.25
2018-12-18T15:06:46.460Z,19.98
2018-12-18T15:09:16.033Z,17.32
2018-12-18T15:11:45.432Z,19.37
2018-12-18T15:14:14.793Z,20.08
2018-12-18T15:16:44.975Z,18.70
2018-12-18T15:19:14.535Z,27.57
2018-12-18T15:21:43.976Z,25.65
2018-12-18T15:24:14.413Z,22.82
2018-12-18T15:26:43.919Z,24.37
2018-12-18T15:29:13.446Z,21.73
2018-12-18T15:31:42.841Z,16.93
2018-12-18T15:34:12.252Z,22.22
2018-12-18T15:36:41.664Z,17.98
2018-12-18T15:39:11.061Z,23.12
2018-12-18T15:41:40.483Z,20.65
2018-12-18T15:44:09.920Z,17.73
2018-12-18T15:46:39.305Z,18.73
2018-12-18T15:49:08.798Z,13.48
2018-12-18T15:51:38.188Z,12.40
2018-12-18T15:54:07.656Z,15.63
2018-12-18T15:56:37.193Z,20.25
2018-12-18T15:59:06.569Z,18.25
2018-12-18T16:01:35.947Z,15.15
2018-12-18T16:04:05.551Z,13.25
2018-12-18T16:06:34.929Z,12.83
2018-12-18T16:09:06.069Z,17.37
2018-12-18T16:11:35.617Z,9.78
2018-12-18T16:14:06.257Z,12.33
2018-12-18T16:16:35.796Z,17.37
2018-12-18T16:19:05.325Z,11.93
2018-12-18T16:21:34.724Z,14.25
2018-12-18T16:24:04.285Z,12.75
2018-12-18T16:26:33.693Z,13.48
2018-12-18T16:29:03.072Z,13.08
2018-12-18T16:31:32.490Z,17.30
2018-12-18T16:34:01.949Z,14.05
2018-12-18T16:48:59.188Z,16.03
2018-12-18T16:51:28.598Z,12.63
2018-12-18T16:53:58.001Z,17.85
2018-12-18T16:56:27.409Z,34.10
2018-12-18T16:58:56.972Z,20.05
2018-12-18T17:01:26.403Z,12.18
2018-12-18T17:43:52.083Z,10.18
2018-12-18T17:46:41.710Z,18.62
2018-12-18T17:49:11.566Z,10.10
2018-12-18T17:51:41.158Z,12.43
2018-12-18T17:54:10.715Z,15.68
2018-12-18T17:56:41.180Z,12.40
2018-12-18T17:59:10.653Z,17.02
2018-12-18T18:01:40.057Z,10.88
2018-12-18T18:07:24.896Z,14.05
2018-12-18T18:10:01.779Z,20.40
2018-12-18T18:12:54.937Z,8.30
2018-12-18T18:15:24.624Z,12.93
2018-12-18T18:17:54.229Z,13.22
2018-12-18T18:20:24.201Z,7.78
2018-12-18T18:23:12.062Z,7.37
2018-12-18T18:25:41.634Z,12.33
2018-12-18T18:28:11.087Z,9.68
2018-12-18T18:30:40.531Z,15.05
2018-12-18T18:33:09.998Z,15.68
2018-12-18T18:35:39.450Z,14.55
2018-12-18T18:38:08.973Z,12.18
2018-12-18T18:40:38.489Z,10.93
2018-12-18T18:43:07.949Z,11.35
2018-12-18T18:45:55.524Z,11.70
2018-12-18T18:48:32.878Z,11.30
2018-12-18T18:51:05.823Z,11.65
2018-12-18T18:53:39.291Z,8.40
2018-12-18T18:56:18.983Z,13.50
2018-12-18T18:58:54.490Z,13.72
2018-12-18T19:01:29.920Z,10.90
2018-12-18T19:04:06.026Z,10.60
2018-12-18T19:06:46.344Z,13.07
2018-12-18T19:09:19.252Z,10.20
2018-12-18T19:15:21.503Z,8.65
2018-12-18T19:18:07.087Z,12.55
2018-12-18T19:21:03.474Z,9.13
2018-12-18T19:26:38.748Z,11.57
2018-12-18T19:29:13.728Z,15.60
2018-12-18T19:32:12.151Z,10.72
2018-12-18T19:34:41.621Z,19.37
2018-12-18T19:40:15.146Z,13.40
2018-12-18T19:42:44.620Z,11.78
2018-12-18T19:45:15.662Z,10.75
2018-12-18T19:47:52.926Z,12.28
2018-12-18T19:50:25.485Z,17.97
2018-12-18T19:55:58.324Z,18.02
2018-12-18T19:58:27.922Z,10.30
2018-12-18T20:00:58.711Z,15.10
2018-12-18T20:03:40.221Z,10.40
2018-12-18T20:06:34.233Z,12.40
2018-12-18T20:15:37.558Z,14.95
2018-12-18T20:21:12.248Z,10.60
2018-12-18T20:23:41.934Z,10.28
2018-12-18T20:26:18.247Z,9.98
2018-12-18T20:29:06.281Z,8.08
2018-12-18T20:31:35.690Z,12.73
2018-12-18T20:34:05.504Z,10.28
2018-12-18T20:36:35.128Z,20.23
2018-12-18T20:39:07.626Z,18.35
2018-12-18T20:41:37.130Z,15.47
2018-12-18T20:44:06.749Z,14.63
2018-12-18T20:46:36.372Z,15.43
2018-12-18T20:52:25.797Z,16.32
2018-12-18T20:55:13.482Z,21.80
2018-12-18T20:57:43.173Z,16.62
2018-12-18T21:00:15.024Z,14.40
2018-12-18T21:03:00.266Z,21.60
2018-12-18T21:05:29.732Z,13.75
2018-12-18T21:07:59.644Z,20.90
2018-12-18T21:13:35.146Z,23.77
2018-12-18T21:22:14.735Z,18.60
2018-12-18T21:24:44.590Z,18.00
2018-12-18T21:27:14.225Z,18.07
2018-12-18T21:29:43.683Z,15.87
2018-12-18T21:32:13.268Z,16.62
2018-12-18T21:34:42.818Z,24.40
2018-12-18T21:37:12.409Z,26.25
2018-12-18T21:39:42.708Z,20.30
2018-12-18T21:42:12.134Z,20.62
2018-12-18T21:44:41.938Z,17.92
2018-12-18T21:47:11.411Z,17.50
2018-12-18T21:49:41.021Z,19.57
2018-12-18T21:52:10.562Z,17.37
2018-12-18T21:54:40.029Z,26.25
2018-12-18T21:57:09.519Z,19.87
2018-12-18T21:59:38.976Z,22.37
2018-12-18T22:02:08.593Z,20.48
2018-12-18T22:04:38.342Z,18.15
2018-12-18T22:07:07.942Z,12.60
2018-12-18T22:09:37.560Z,16.70
2018-12-18T22:12:07.220Z,10.18
2018-12-18T22:14:36.764Z,19.98
2018-12-18T22:17:06.295Z,19.73
2018-12-18T22:19:35.939Z,20.08
2018-12-18T22:22:05.526Z,17.48
2018-12-18T22:24:35.130Z,16.37
2018-12-18T22:27:04.852Z,14.17
2018-12-18T22:29:34.455Z,20.25
2018-12-18T22:32:04.132Z,18.65
2018-12-18T22:34:33.755Z,15.30
2018-12-18T22:37:03.237Z,16.23
2018-12-18T22:39:33.014Z,20.00
2018-12-18T22:42:02.617Z,14.97
2018-12-18T22:44:32.128Z,17.17
2018-12-18T22:47:01.766Z,12.75
2018-12-18T22:49:31.248Z,13.78
2018-12-18T22:52:00.910Z,13.85
2018-12-18T22:54:30.601Z,17.17
2018-12-18T22:57:00.325Z,18.37
2018-12-18T22:59:30.609Z,15.25
2018-12-18T23:02:02.404Z,25.10
2018-12-18T23:04:32.302Z,13.88
2018-12-18T23:07:02.085Z,14.07
2018-12-18T23:09:31.817Z,10.85
2018-12-18T23:12:01.960Z,11.18
2018-12-18T23:14:31.518Z,12.58
2018-12-18T23:17:01.130Z,20.17
2018-12-18T23:19:30.758Z,19.10
2018-12-18T23:22:00.438Z,19.05
2018-12-18T23:24:30.069Z,13.10
2018-12-18T23:26:59.709Z,15.93
2018-12-18T23:29:29.518Z,11.08
2018-12-18T23:32:00.172Z,16.73
2018-12-18T23:34:33.008Z,15.00
2018-12-18T23:37:01.835Z,14.23
2018-12-18T23:39:31.442Z,18.30
2018-12-18T23:42:01.284Z,16.00
2018-12-18T23:44:30.913Z,18.60
2018-12-18T23:47:00.431Z,15.20
2018-12-18T23:49:30.102Z,27.15
2018-12-18T23:51:59.605Z,22.62
2018-12-18T23:54:29.275Z,20.55
