createdAt,value
2022-09-30T00:01:47.123Z,7.30
2022-09-30T00:04:18.754Z,7.30
2022-09-30T00:06:47.392Z,7.30
2022-09-30T00:09:16.137Z,7.30
2022-09-30T00:11:45.645Z,7.20
2022-09-30T00:14:18.697Z,7.20
2022-09-30T00:16:47.550Z,7.20
2022-09-30T00:19:16.329Z,7.10
2022-09-30T00:21:44.777Z,7.10
2022-09-30T00:24:13.028Z,7.10
2022-09-30T00:26:41.338Z,7.00
2022-09-30T00:29:11.089Z,7.00
2022-09-30T00:31:40.760Z,6.90
2022-09-30T00:34:11.432Z,6.90
2022-09-30T00:36:44.471Z,6.80
2022-09-30T00:39:16.471Z,6.80
2022-09-30T00:41:46.134Z,6.80
2022-09-30T00:44:54.731Z,6.80
2022-09-30T00:47:43.404Z,6.80
2022-09-30T00:50:38.256Z,6.80
2022-09-30T00:53:18.211Z,6.80
2022-09-30T00:55:55.512Z,6.90
2022-09-30T00:58:31.491Z,6.90
2022-09-30T01:01:02.764Z,6.90
2022-09-30T01:03:36.636Z,6.90
2022-09-30T01:06:05.323Z,7.00
2022-09-30T01:08:37.276Z,7.00
2022-09-30T01:11:08.356Z,7.10
2022-09-30T01:13:40.146Z,7.10
2022-09-30T01:16:30.044Z,7.10
2022-09-30T01:19:25.445Z,7.10
2022-09-30T01:22:21.413Z,7.10
2022-09-30T01:25:18.766Z,7.10
2022-09-30T01:28:17.392Z,7.10
2022-09-30T01:31:12.081Z,7.10
2022-09-30T01:33:51.238Z,7.10
2022-09-30T01:36:43.227Z,7.10
2022-09-30T01:39:28.063Z,7.20
2022-09-30T01:42:10.722Z,7.20
2022-09-30T01:44:51.029Z,7.20
2022-09-30T01:47:27.911Z,7.20
2022-09-30T01:50:04.174Z,7.20
2022-09-30T01:52:41.351Z,7.20
2022-09-30T01:55:19.832Z,7.20
2022-09-30T01:57:57.580Z,7.10
2022-09-30T02:00:27.537Z,7.10
2022-09-30T02:03:03.280Z,7.10
2022-09-30T02:05:41.081Z,7.10
2022-09-30T02:08:17.750Z,7.10
2022-09-30T02:10:53.021Z,7.10
2022-09-30T02:13:35.925Z,7.00
2022-09-30T02:16:13.829Z,7.00
2022-09-30T02:18:48.668Z,7.00
2022-09-30T02:21:23.953Z,7.00
2022-09-30T02:24:01.665Z,7.00
2022-09-30T02:26:35.300Z,7.00
2022-09-30T02:29:10.107Z,7.00
2022-09-30T02:31:43.869Z,7.00
2022-09-30T02:34:20.592Z,7.00
2022-09-30T02:36:58.164Z,7.00
2022-09-30T02:39:35.150Z,7.00
2022-09-30T02:42:12.454Z,7.00
2022-09-30T02:44:41.999Z,7.10
2022-09-30T02:47:17.326Z,7.00
2022-09-30T02:49:54.728Z,7.00
2022-09-30T02:52:31.399Z,7.10
2022-09-30T02:55:16.045Z,7.10
2022-09-30T02:57:58.629Z,7.10
2022-09-30T03:00:27.723Z,7.20
2022-09-30T03:03:05.374Z,7.20
2022-09-30T03:05:35.174Z,7.20
2022-09-30T03:08:03.976Z,7.30
2022-09-30T03:10:34.077Z,7.30
2022-09-30T03:13:29.071Z,7.30
2022-09-30T03:16:15.020Z,7.30
2022-09-30T03:19:04.830Z,7.30
2022-09-30T03:21:55.577Z,7.30
2022-09-30T03:24:56.625Z,7.30
2022-09-30T03:27:40.201Z,7.40
2022-09-30T03:30:16.068Z,7.40
2022-09-30T03:33:11.334Z,7.40
2022-09-30T03:35:50.162Z,7.40
2022-09-30T03:38:37.905Z,7.40
2022-09-30T03:41:17.994Z,7.40
2022-09-30T03:43:51.952Z,7.40
2022-09-30T03:46:27.266Z,7.30
2022-09-30T03:49:01.128Z,7.30
2022-09-30T03:51:31.106Z,7.40
2022-09-30T03:54:01.158Z,7.40
2022-09-30T03:56:31.774Z,7.40
2022-09-30T03:58:59.916Z,7.40
2022-09-30T04:01:28.032Z,7.40
2022-09-30T04:03:56.606Z,7.40
2022-09-30T04:06:26.230Z,7.30
2022-09-30T04:08:54.863Z,7.30
2022-09-30T04:11:24.316Z,7.30
2022-09-30T04:13:52.433Z,7.30
2022-09-30T04:16:20.564Z,7.30
2022-09-30T04:18:48.859Z,7.30
2022-09-30T04:21:17.596Z,7.30
2022-09-30T04:23:46.010Z,7.30
2022-09-30T04:26:17.345Z,7.30
2022-09-30T04:28:47.268Z,7.30
2022-09-30T04:31:17.678Z,7.30
2022-09-30T04:33:46.173Z,7.20
2022-09-30T04:36:14.322Z,7.20
2022-09-30T04:38:42.730Z,7.20
2022-09-30T04:41:17.921Z,7.20
2022-09-30T04:43:49.258Z,7.20
2022-09-30T04:46:19.612Z,7.20
2022-09-30T04:48:48.709Z,7.20
2022-09-30T04:51:19.665Z,7.20
2022-09-30T04:53:49.013Z,7.20
2022-09-30T04:56:18.255Z,7.20
2022-09-30T04:58:47.804Z,7.20
2022-09-30T05:01:18.855Z,7.20
2022-09-30T05:03:47.377Z,7.20
2022-09-30T05:06:15.697Z,7.20
2022-09-30T05:08:46.087Z,7.20
2022-09-30T05:11:18.482Z,7.20
2022-09-30T05:13:50.867Z,7.20
2022-09-30T05:16:19.458Z,7.20
2022-09-30T05:18:47.832Z,7.30
2022-09-30T05:21:19.521Z,7.30
2022-09-30T05:23:48.337Z,7.30
2022-09-30T05:26:16.963Z,7.30
2022-09-30T05:28:45.113Z,7.20
2022-09-30T05:31:14.803Z,7.20
2022-09-30T05:33:43.027Z,7.20
2022-09-30T05:36:16.131Z,7.20
2022-09-30T05:38:44.741Z,7.20
2022-09-30T05:41:15.457Z,7.20
2022-09-30T05:43:47.584Z,7.20
2022-09-30T05:46:18.457Z,7.30
2022-09-30T05:48:47.258Z,7.30
2022-09-30T05:51:18.231Z,7.30
2022-09-30T05:53:46.452Z,7.30
2022-09-30T05:56:16.473Z,7.30
2022-09-30T05:58:44.741Z,7.30
2022-09-30T06:01:16.498Z,7.30
2022-09-30T06:03:46.595Z,7.30
2022-09-30T06:06:16.147Z,7.30
2022-09-30T06:08:44.823Z,7.30
2022-09-30T06:11:15.641Z,7.30
2022-09-30T06:13:47.255Z,7.30
2022-09-30T06:16:18.570Z,7.40
2022-09-30T06:18:47.280Z,7.30
2022-09-30T06:21:17.575Z,7.40
2022-09-30T06:23:46.507Z,7.40
2022-09-30T06:26:15.645Z,7.50
2022-09-30T06:28:44.655Z,7.50
2022-09-30T06:31:13.412Z,7.50
2022-09-30T06:33:43.413Z,7.50
2022-09-30T06:36:11.942Z,7.40
2022-09-30T06:38:40.449Z,7.40
2022-09-30T06:41:09.701Z,7.40
2022-09-30T06:43:51.130Z,7.40
2022-09-30T06:46:30.971Z,7.50
2022-09-30T06:49:11.324Z,7.60
2022-09-30T06:51:41.929Z,7.60
2022-09-30T06:54:10.513Z,7.60
2022-09-30T06:56:38.615Z,7.60
2022-09-30T06:59:07.077Z,7.60
2022-09-30T07:01:35.254Z,7.70
2022-09-30T07:04:09.497Z,7.80
2022-09-30T07:06:38.760Z,7.90
2022-09-30T07:09:08.003Z,8.00
2022-09-30T07:11:37.615Z,8.00
2022-09-30T07:14:06.442Z,8.10
2022-09-30T07:16:35.630Z,8.10
2022-09-30T07:19:08.920Z,8.10
2022-09-30T07:21:37.114Z,8.10
2022-09-30T07:24:05.984Z,8.20
2022-09-30T07:26:34.530Z,8.20
2022-09-30T07:29:02.620Z,8.30
2022-09-30T07:31:33.446Z,8.40
2022-09-30T07:34:06.954Z,8.50
2022-09-30T07:36:37.003Z,8.50
2022-09-30T07:39:09.005Z,8.60
2022-09-30T07:41:40.229Z,8.70
2022-09-30T07:44:13.184Z,8.80
2022-09-30T07:46:42.307Z,8.90
2022-09-30T07:49:20.648Z,9.00
2022-09-30T07:51:53.533Z,9.10
2022-09-30T07:54:25.130Z,9.20
2022-09-30T07:57:10.881Z,9.20
2022-09-30T07:59:42.611Z,9.30
2022-09-30T08:02:16.730Z,9.50
2022-09-30T08:04:47.010Z,9.60
2022-09-30T08:07:18.312Z,9.80
2022-09-30T08:09:46.676Z,9.90
2022-09-30T08:12:16.046Z,10.00
2022-09-30T08:14:44.731Z,10.10
2022-09-30T08:17:12.817Z,10.20
2022-09-30T08:19:44.020Z,10.30
2022-09-30T08:22:15.034Z,10.30
2022-09-30T08:24:43.206Z,10.30
2022-09-30T08:27:11.394Z,10.30
2022-09-30T08:29:57.322Z,10.30
2022-09-30T08:32:31.154Z,10.30
2022-09-30T08:34:59.528Z,10.30
2022-09-30T08:37:29.312Z,10.30
2022-09-30T08:39:57.645Z,10.40
2022-09-30T08:42:55.561Z,10.50
2022-09-30T08:45:38.377Z,10.60
2022-09-30T08:48:26.347Z,10.70
2022-09-30T08:51:08.960Z,10.90
2022-09-30T08:53:44.732Z,11.10
2022-09-30T08:56:21.770Z,11.20
2022-09-30T08:58:55.005Z,11.40
2022-09-30T09:01:32.569Z,11.50
2022-09-30T09:04:03.691Z,11.40
2022-09-30T09:06:44.602Z,11.30
2022-09-30T09:09:35.801Z,11.20
2022-09-30T09:12:23.695Z,11.10
2022-09-30T09:15:16.082Z,11.10
2022-09-30T09:18:22.638Z,11.20
2022-09-30T09:20:57.769Z,11.40
2022-09-30T09:23:28.074Z,11.50
2022-09-30T09:25:58.130Z,11.50
2022-09-30T09:28:36.933Z,11.70
2022-09-30T09:31:06.467Z,11.80
2022-09-30T09:33:40.388Z,11.90
2022-09-30T09:36:35.027Z,12.10
2022-09-30T09:39:35.547Z,12.30
2022-09-30T09:42:19.956Z,12.40
2022-09-30T09:44:58.203Z,12.60
2022-09-30T09:47:26.300Z,12.70
2022-09-30T09:49:59.880Z,12.80
2022-09-30T09:52:50.300Z,12.90
2022-09-30T09:55:23.346Z,13.10
2022-09-30T10:01:06.273Z,13.20
2022-09-30T10:03:38.009Z,13.30
2022-09-30T10:06:10.099Z,13.30
2022-09-30T10:08:41.249Z,13.30
2022-09-30T10:11:22.542Z,13.30
2022-09-30T10:13:53.780Z,13.30
2022-09-30T10:16:32.908Z,13.40
2022-09-30T10:19:03.977Z,13.50
2022-09-30T10:21:35.474Z,13.50
2022-09-30T10:24:26.273Z,13.50
2022-09-30T10:26:54.435Z,13.60
2022-09-30T10:29:31.854Z,13.60
2022-09-30T10:32:07.680Z,13.70
2022-09-30T10:34:41.383Z,13.90
2022-09-30T10:37:15.957Z,14.00
2022-09-30T10:39:52.779Z,14.20
2022-09-30T10:42:26.616Z,14.40
2022-09-30T10:44:58.707Z,14.60
2022-09-30T10:47:35.513Z,14.90
2022-09-30T10:50:09.988Z,15.30
2022-09-30T10:52:44.546Z,15.60
2022-09-30T10:55:32.599Z,15.80
2022-09-30T10:58:26.369Z,16.00
2022-09-30T11:01:05.089Z,16.20
2022-09-30T11:03:46.222Z,16.50
2022-09-30T11:06:16.468Z,16.80
2022-09-30T11:08:56.347Z,17.10
2022-09-30T11:11:30.589Z,17.30
2022-09-30T11:14:06.174Z,17.50
2022-09-30T11:16:47.490Z,17.70
2022-09-30T11:19:27.902Z,17.90
2022-09-30T11:22:04.881Z,18.10
2022-09-30T11:24:41.285Z,18.30
2022-09-30T11:27:23.748Z,18.40
2022-09-30T11:30:04.289Z,18.60
2022-09-30T11:32:51.033Z,19.00
2022-09-30T11:35:47.134Z,19.40
2022-09-30T11:38:41.151Z,19.70
2022-09-30T11:41:19.562Z,20.20
2022-09-30T11:44:02.836Z,20.50
2022-09-30T11:47:11.730Z,20.70
2022-09-30T11:50:05.930Z,20.90
2022-09-30T11:52:51.562Z,21.20
2022-09-30T11:55:42.466Z,21.40
2022-09-30T11:58:39.203Z,21.60
2022-09-30T12:01:21.199Z,21.70
2022-09-30T12:04:01.358Z,21.60
2022-09-30T12:06:36.273Z,21.60
2022-09-30T12:09:17.943Z,21.80
2022-09-30T12:11:55.604Z,21.90
2022-09-30T12:14:34.367Z,22.00
2022-09-30T12:17:12.316Z,21.90
2022-09-30T12:19:48.341Z,21.90
2022-09-30T12:22:21.749Z,21.90
2022-09-30T12:24:51.196Z,22.00
2022-09-30T12:27:27.970Z,22.00
2022-09-30T12:30:17.567Z,21.90
2022-09-30T12:33:28.208Z,21.70
2022-09-30T12:36:39.950Z,21.30
2022-09-30T12:39:50.107Z,21.00
2022-09-30T12:43:14.058Z,20.70
2022-09-30T12:46:15.931Z,20.50
2022-09-30T12:48:51.132Z,20.40
2022-09-30T12:51:32.714Z,20.40
2022-09-30T12:54:06.641Z,20.70
2022-09-30T12:56:37.566Z,20.90
2022-09-30T12:59:09.858Z,21.10
2022-09-30T13:01:40.550Z,21.30
2022-09-30T13:04:29.895Z,21.40
2022-09-30T13:07:19.580Z,21.40
2022-09-30T13:10:30.903Z,21.10
2022-09-30T13:13:24.540Z,20.80
2022-09-30T13:15:56.202Z,20.60
2022-09-30T13:19:02.267Z,20.40
2022-09-30T13:21:32.216Z,20.30
2022-09-30T13:24:01.690Z,20.10
2022-09-30T13:26:46.287Z,20.00
2022-09-30T13:29:39.756Z,20.00
2022-09-30T13:32:10.688Z,19.80
2022-09-30T13:34:57.918Z,19.70
2022-09-30T13:37:36.433Z,19.60
2022-09-30T13:40:14.637Z,19.70
2022-09-30T13:42:54.258Z,19.90
2022-09-30T13:45:35.715Z,20.10
2022-09-30T13:48:16.743Z,20.20
2022-09-30T13:50:49.968Z,20.40
2022-09-30T13:53:30.592Z,20.50
2022-09-30T13:56:07.418Z,20.60
2022-09-30T13:59:16.301Z,20.60
2022-09-30T14:02:06.035Z,20.40
2022-09-30T14:04:55.112Z,20.50
2022-09-30T14:07:41.070Z,21.00
2022-09-30T14:10:29.517Z,21.20
2022-09-30T14:13:22.254Z,21.20
2022-09-30T14:16:33.402Z,21.10
2022-09-30T14:19:54.678Z,21.00
2022-09-30T14:22:27.012Z,21.10
2022-09-30T14:24:55.341Z,21.50
2022-09-30T14:27:53.948Z,22.00
2022-09-30T14:30:25.204Z,22.50
2022-09-30T14:32:58.291Z,23.00
2022-09-30T14:35:30.450Z,23.30
2022-09-30T14:38:03.964Z,23.70
2022-09-30T14:40:37.070Z,24.60
2022-09-30T14:43:11.064Z,25.70
2022-09-30T14:45:44.127Z,26.80
2022-09-30T14:48:19.124Z,27.50
2022-09-30T14:50:58.310Z,27.80
2022-09-30T14:53:31.298Z,28.40
2022-09-30T14:56:00.907Z,28.90
2022-09-30T14:58:31.409Z,29.10
2022-09-30T15:01:07.997Z,29.40
2022-09-30T15:03:40.904Z,29.70
2022-09-30T15:06:21.202Z,30.10
2022-09-30T15:08:53.364Z,30.60
2022-09-30T15:11:25.944Z,30.80
2022-09-30T15:14:05.041Z,31.10
2022-09-30T15:16:35.581Z,31.00
2022-09-30T15:19:04.359Z,30.90
2022-09-30T15:21:34.806Z,31.10
2022-09-30T15:24:07.191Z,31.40
2022-09-30T15:26:35.788Z,31.40
2022-09-30T15:29:05.455Z,31.40
2022-09-30T15:31:33.982Z,31.20
2022-09-30T15:34:06.416Z,31.20
2022-09-30T15:36:37.805Z,31.20
2022-09-30T15:39:20.660Z,31.10
2022-09-30T15:41:49.781Z,30.80
2022-09-30T15:44:38.126Z,30.70
2022-09-30T15:47:09.361Z,30.70
2022-09-30T15:49:49.718Z,30.80
2022-09-30T15:52:39.578Z,30.70
2022-09-30T15:55:43.170Z,30.50
2022-09-30T15:58:38.743Z,30.30
2022-09-30T16:01:24.786Z,30.10
2022-09-30T16:03:57.105Z,29.90
2022-09-30T16:06:35.031Z,29.50
2022-09-30T16:09:08.610Z,29.00
2022-09-30T16:11:45.368Z,28.00
2022-09-30T16:14:23.764Z,26.60
2022-09-30T16:16:55.437Z,25.30
2022-09-30T16:19:26.219Z,24.20
2022-09-30T16:21:55.666Z,23.30
2022-09-30T16:24:47.885Z,22.30
2022-09-30T16:27:32.774Z,21.50
2022-09-30T16:30:02.739Z,20.90
2022-09-30T16:32:41.188Z,20.20
2022-09-30T16:35:19.666Z,19.70
2022-09-30T16:37:49.519Z,19.10
2022-09-30T16:40:23.020Z,18.70
2022-09-30T16:42:54.920Z,18.20
2022-09-30T16:45:24.142Z,17.80
2022-09-30T16:47:52.459Z,17.50
2022-09-30T16:50:32.604Z,17.10
2022-09-30T16:53:00.767Z,16.70
2022-09-30T16:55:28.989Z,16.40
2022-09-30T16:58:00.024Z,16.10
2022-09-30T17:00:29.914Z,15.80
2022-09-30T17:02:58.041Z,15.40
2022-09-30T17:05:27.951Z,15.20
2022-09-30T17:07:59.186Z,14.90
2022-09-30T17:10:30.873Z,14.70
2022-09-30T17:13:03.083Z,14.40
2022-09-30T17:15:35.011Z,14.20
2022-09-30T17:18:07.956Z,14.00
2022-09-30T17:20:37.932Z,13.80
2022-09-30T17:23:07.458Z,13.60
2022-09-30T17:25:41.040Z,13.40
2022-09-30T17:28:13.265Z,13.20
2022-09-30T17:30:43.933Z,13.00
2022-09-30T17:33:12.093Z,12.90
2022-09-30T17:35:41.341Z,12.70
2022-09-30T17:38:10.041Z,12.50
2022-09-30T17:40:55.952Z,12.40
2022-09-30T17:43:25.622Z,12.20
2022-09-30T17:45:59.797Z,12.10
2022-09-30T17:48:28.898Z,12.00
2022-09-30T17:50:57.059Z,11.80
2022-09-30T17:53:25.511Z,11.70
2022-09-30T17:56:04.754Z,11.60
2022-09-30T17:58:34.280Z,11.40
2022-09-30T18:01:07.779Z,11.40
2022-09-30T18:03:36.250Z,11.20
2022-09-30T18:06:05.466Z,11.10
2022-09-30T18:08:34.363Z,11.00
2022-09-30T18:11:02.823Z,10.90
2022-09-30T18:13:33.105Z,10.80
2022-09-30T18:16:06.886Z,10.80
2022-09-30T18:18:35.837Z,10.60
2022-09-30T18:21:04.061Z,10.60
2022-09-30T18:23:32.197Z,10.50
2022-09-30T18:26:00.434Z,10.40
2022-09-30T18:28:29.096Z,10.30
2022-09-30T18:31:05.767Z,10.20
2022-09-30T18:33:33.960Z,10.20
2022-09-30T18:36:03.050Z,10.10
2022-09-30T18:38:31.675Z,10.00
2022-09-30T18:40:59.891Z,9.90
2022-09-30T18:43:28.404Z,9.80
2022-09-30T18:45:59.245Z,9.70
2022-09-30T18:48:27.731Z,9.70
2022-09-30T18:50:55.911Z,9.60
2022-09-30T18:53:24.393Z,9.50
2022-09-30T18:55:52.576Z,9.50
2022-09-30T18:58:21.476Z,9.40
2022-09-30T19:00:49.638Z,9.30
2022-09-30T19:03:19.326Z,9.30
2022-09-30T19:05:47.732Z,9.20
2022-09-30T19:08:15.911Z,9.10
2022-09-30T19:10:44.247Z,9.10
2022-09-30T19:13:12.741Z,9.10
2022-09-30T19:15:41.276Z,9.00
2022-09-30T19:18:12.075Z,9.00
2022-09-30T19:20:41.917Z,8.90
2022-09-30T19:23:11.170Z,8.80
2022-09-30T19:25:40.000Z,8.80
2022-09-30T19:28:08.269Z,8.70
2022-09-30T19:30:41.946Z,8.70
2022-09-30T19:33:10.197Z,8.60
2022-09-30T19:35:40.930Z,8.60
2022-09-30T19:38:12.295Z,8.50
2022-09-30T19:40:40.555Z,8.50
2022-09-30T19:43:08.674Z,8.40
2022-09-30T19:45:36.883Z,8.40
2022-09-30T19:48:05.409Z,8.30
2022-09-30T19:50:36.726Z,8.20
2022-09-30T19:53:04.863Z,8.20
2022-09-30T19:55:45.684Z,8.20
2022-09-30T19:58:17.563Z,8.10
2022-09-30T20:00:54.276Z,8.10
2022-09-30T20:03:22.391Z,8.00
2022-09-30T20:05:51.185Z,8.00
2022-09-30T20:08:19.437Z,7.90
2022-09-30T20:10:49.017Z,7.80
2022-09-30T20:13:17.274Z,7.80
2022-09-30T20:15:53.386Z,7.80
2022-09-30T20:18:22.101Z,7.70
2022-09-30T20:20:50.460Z,7.70
2022-09-30T20:23:19.268Z,7.70
2022-09-30T20:25:48.969Z,7.60
2022-09-30T20:28:17.210Z,7.60
2022-09-30T20:30:45.822Z,7.60
2022-09-30T20:33:17.306Z,7.50
2022-09-30T20:35:45.744Z,7.50
2022-09-30T20:38:16.577Z,7.50
2022-09-30T20:40:45.212Z,7.40
2022-09-30T20:43:14.741Z,7.40
2022-09-30T20:45:42.876Z,7.40
2022-09-30T20:48:11.055Z,7.30
2022-09-30T20:50:43.372Z,7.30
2022-09-30T20:53:13.978Z,7.30
2022-09-30T20:55:44.415Z,7.20
2022-09-30T20:58:14.778Z,7.20
2022-09-30T21:00:44.743Z,7.10
2022-09-30T21:03:15.346Z,7.10
2022-09-30T21:05:53.767Z,7.10
2022-09-30T21:08:23.028Z,7.00
2022-09-30T21:10:51.535Z,7.00
2022-09-30T21:13:21.052Z,7.00
2022-09-30T21:15:49.250Z,7.00
2022-09-30T21:18:17.448Z,6.90
2022-09-30T21:20:45.571Z,6.90
2022-09-30T21:23:17.272Z,6.90
2022-09-30T21:25:47.267Z,6.90
2022-09-30T21:28:15.461Z,6.80
2022-09-30T21:30:44.988Z,6.80
2022-09-30T21:33:13.141Z,6.80
2022-09-30T21:35:41.273Z,6.70
2022-09-30T21:38:09.358Z,6.70
2022-09-30T21:40:38.913Z,6.70
2022-09-30T21:43:06.981Z,6.60
2022-09-30T21:45:35.487Z,6.60
2022-09-30T21:48:10.080Z,6.60
2022-09-30T21:50:38.803Z,6.60
2022-09-30T21:53:06.871Z,6.50
2022-09-30T21:55:34.936Z,6.50
2022-09-30T21:58:03.072Z,6.50
2022-09-30T22:00:31.220Z,6.40
2022-09-30T22:02:59.394Z,6.40
2022-09-30T22:05:28.812Z,6.40
2022-09-30T22:07:59.404Z,6.30
2022-09-30T22:10:27.550Z,6.30
2022-09-30T22:12:55.620Z,6.30
2022-09-30T22:15:23.963Z,6.30
2022-09-30T22:17:52.152Z,6.20
2022-09-30T22:20:21.260Z,6.20
2022-09-30T22:22:50.679Z,6.20
2022-09-30T22:25:20.436Z,6.20
2022-09-30T22:27:48.577Z,6.20
2022-09-30T22:30:16.872Z,6.10
2022-09-30T22:32:44.923Z,6.10
2022-09-30T22:35:31.448Z,6.10
2022-09-30T22:38:16.024Z,6.00
2022-09-30T22:40:44.113Z,6.00
2022-09-30T22:43:12.230Z,6.00
2022-09-30T22:45:40.568Z,5.90
2022-09-30T22:48:08.707Z,5.90
2022-09-30T22:50:36.868Z,5.90
2022-09-30T22:53:06.320Z,5.90
2022-09-30T22:55:36.127Z,5.90
2022-09-30T22:58:04.277Z,5.80
2022-09-30T23:00:32.513Z,5.80
2022-09-30T23:03:00.582Z,5.80
2022-09-30T23:05:28.666Z,5.80
2022-09-30T23:07:56.751Z,5.70
2022-09-30T23:10:26.480Z,5.70
2022-09-30T23:12:54.563Z,5.70
2022-09-30T23:15:22.660Z,5.70
2022-09-30T23:17:50.732Z,5.70
2022-09-30T23:20:18.855Z,5.60
2022-09-30T23:22:47.180Z,5.60
2022-09-30T23:25:15.444Z,5.60
2022-09-30T23:27:49.580Z,5.60
2022-09-30T23:30:18.242Z,5.60
2022-09-30T23:32:46.316Z,5.50
2022-09-30T23:35:14.554Z,5.50
2022-09-30T23:37:42.636Z,5.50
2022-09-30T23:40:11.333Z,5.50
2022-09-30T23:42:39.405Z,5.50
2022-09-30T23:45:10.458Z,5.40
2022-09-30T23:47:38.611Z,5.40
2022-09-30T23:50:08.126Z,5.40
2022-09-30T23:52:36.227Z,5.40
2022-09-30T23:55:04.470Z,5.30
2022-09-30T23:57:32.849Z,5.30
