createdAt,value
2018-03-07T00:00:53.067Z,65.00
2018-03-07T00:03:20.542Z,59.10
2018-03-07T00:05:48.779Z,66.17
2018-03-07T00:08:16.254Z,62.37
2018-03-07T00:10:43.738Z,62.77
2018-03-07T00:13:11.974Z,60.00
2018-03-07T00:15:39.443Z,66.07
2018-03-07T00:18:06.930Z,62.73
2018-03-07T00:20:35.176Z,64.17
2018-03-07T00:23:02.659Z,59.40
2018-03-07T00:25:30.919Z,67.37
2018-03-07T00:27:58.466Z,67.30
2018-03-07T00:30:26.028Z,64.30
2018-03-07T00:32:53.591Z,68.63
2018-03-07T00:35:22.562Z,71.70
2018-03-07T00:37:50.034Z,64.30
2018-03-07T00:40:17.513Z,68.40
2018-03-07T00:42:44.981Z,67.20
2018-03-07T00:45:13.242Z,68.63
2018-03-07T00:47:40.725Z,70.00
2018-03-07T00:50:08.958Z,69.57
2018-03-07T00:52:36.425Z,69.80
2018-03-07T00:55:03.901Z,69.47
2018-03-07T00:57:31.448Z,69.07
2018-03-07T00:59:59.708Z,67.20
2018-03-07T01:02:27.197Z,69.27
2018-03-07T01:04:55.430Z,64.53
2018-03-07T01:07:22.898Z,69.90
2018-03-07T01:09:50.365Z,69.33
2018-03-07T01:12:17.841Z,66.40
2018-03-07T01:14:45.309Z,65.77
2018-03-07T01:17:13.554Z,67.20
2018-03-07T01:19:41.017Z,68.87
2018-03-07T01:22:08.510Z,69.17
2018-03-07T01:24:36.745Z,67.97
2018-03-07T01:27:04.203Z,66.80
2018-03-07T01:29:31.687Z,63.93
2018-03-07T01:31:59.909Z,69.27
2018-03-07T01:34:27.414Z,71.63
2018-03-07T01:36:54.882Z,67.83
2018-03-07T01:39:22.367Z,72.17
2018-03-07T01:41:49.833Z,69.77
2018-03-07T01:44:17.345Z,63.60
2018-03-07T01:46:44.904Z,67.67
2018-03-07T01:49:12.370Z,69.53
2018-03-07T01:51:51.728Z,72.40
2018-03-07T01:54:19.961Z,69.27
2018-03-07T01:56:47.441Z,66.80
2018-03-07T01:59:14.909Z,68.00
2018-03-07T02:01:43.143Z,65.53
2018-03-07T02:04:10.613Z,66.97
2018-03-07T02:06:38.077Z,65.17
2018-03-07T02:09:05.558Z,67.07
2018-03-07T02:11:33.017Z,67.67
2018-03-07T02:14:01.270Z,68.47
2018-03-07T02:16:28.739Z,70.53
2018-03-07T02:18:56.206Z,66.20
2018-03-07T02:21:24.450Z,65.63
2018-03-07T02:23:51.944Z,71.10
2018-03-07T02:26:20.207Z,65.20
2018-03-07T02:28:47.693Z,68.20
2018-03-07T02:31:15.921Z,68.00
2018-03-07T02:33:43.492Z,69.20
2018-03-07T02:36:22.938Z,67.23
2018-03-07T02:38:50.422Z,65.83
2018-03-07T02:41:18.654Z,67.83
2018-03-07T02:43:46.179Z,68.53
2018-03-07T02:46:13.643Z,70.23
2018-03-07T02:48:41.118Z,67.60
2018-03-07T02:51:08.582Z,68.70
2018-03-07T02:53:36.087Z,69.20
2018-03-07T02:56:04.332Z,66.00
2018-03-07T02:58:31.807Z,65.87
2018-03-07T03:00:59.268Z,72.03
2018-03-07T03:03:26.771Z,72.80
2018-03-07T03:05:54.264Z,68.93
2018-03-07T03:08:21.739Z,70.03
2018-03-07T03:13:22.134Z,70.53
2018-03-07T03:15:49.610Z,66.97
2018-03-07T03:18:17.085Z,69.63
2018-03-07T03:20:44.554Z,72.30
2018-03-07T03:23:12.047Z,71.73
2018-03-07T03:25:39.518Z,68.27
2018-03-07T03:28:06.997Z,67.33
2018-03-07T03:30:34.471Z,68.40
2018-03-07T03:33:01.943Z,67.47
2018-03-07T03:35:29.411Z,63.07
2018-03-07T03:37:56.885Z,68.37
2018-03-07T03:40:25.128Z,67.77
2018-03-07T03:42:52.609Z,66.70
2018-03-07T03:45:20.854Z,66.67
2018-03-07T03:47:48.671Z,63.63
2018-03-07T03:50:16.910Z,69.53
2018-03-07T03:52:44.393Z,68.07
2018-03-07T03:55:12.630Z,62.30
2018-03-07T03:57:40.098Z,65.77
2018-03-07T04:00:07.579Z,66.17
2018-03-07T04:02:35.034Z,66.00
2018-03-07T04:05:03.284Z,61.90
2018-03-07T04:07:30.745Z,65.20
2018-03-07T04:09:58.223Z,61.10
2018-03-07T04:12:25.694Z,64.53
2018-03-07T04:14:53.959Z,62.67
2018-03-07T04:17:21.440Z,61.17
2018-03-07T04:19:49.681Z,57.83
2018-03-07T04:22:17.163Z,61.60
2018-03-07T04:24:45.397Z,59.20
2018-03-07T04:27:12.870Z,60.10
2018-03-07T04:29:40.342Z,59.27
2018-03-07T04:32:07.814Z,60.30
2018-03-07T04:34:36.064Z,66.00
2018-03-07T04:37:03.530Z,66.20
2018-03-07T04:39:31.258Z,68.40
2018-03-07T04:41:58.714Z,66.37
2018-03-07T04:44:26.191Z,67.90
2018-03-07T04:46:53.690Z,66.70
2018-03-07T04:49:21.938Z,67.50
2018-03-07T04:51:49.406Z,74.80
2018-03-07T04:54:16.882Z,70.53
2018-03-07T04:56:45.114Z,71.47
2018-03-07T04:59:12.599Z,71.80
2018-03-07T05:01:40.070Z,73.20
2018-03-07T05:04:08.310Z,73.40
2018-03-07T05:06:36.551Z,74.17
2018-03-07T05:09:04.028Z,69.27
2018-03-07T05:11:31.498Z,72.20
2018-03-07T05:13:58.983Z,67.43
2018-03-07T05:16:26.445Z,64.90
2018-03-07T05:18:54.691Z,63.33
2018-03-07T05:21:22.158Z,58.37
2018-03-07T05:23:49.651Z,60.90
2018-03-07T05:26:17.878Z,62.37
2018-03-07T05:28:45.354Z,64.03
2018-03-07T05:31:12.826Z,62.77
2018-03-07T05:33:40.307Z,64.90
2018-03-07T05:36:08.535Z,63.13
2018-03-07T05:38:36.016Z,63.93
2018-03-07T05:41:03.484Z,64.57
2018-03-07T05:43:30.958Z,66.40
2018-03-07T05:45:59.186Z,66.27
2018-03-07T05:48:26.665Z,69.20
2018-03-07T05:50:54.137Z,73.63
2018-03-07T05:53:22.377Z,77.93
2018-03-07T05:55:49.859Z,69.63
2018-03-07T06:01:10.427Z,69.83
2018-03-07T06:03:37.899Z,70.97
2018-03-07T06:06:05.369Z,67.30
2018-03-07T06:08:32.834Z,72.13
2018-03-07T06:11:00.317Z,68.37
2018-03-07T06:13:28.595Z,67.13
2018-03-07T06:15:56.058Z,66.80
2018-03-07T06:18:24.305Z,63.73
2018-03-07T06:20:51.772Z,65.97
2018-03-07T06:23:19.238Z,64.53
2018-03-07T06:25:46.714Z,69.30
2018-03-07T06:28:14.946Z,76.20
2018-03-07T06:30:42.427Z,73.87
2018-03-07T06:33:09.874Z,70.40
2018-03-07T06:35:37.346Z,71.20
2018-03-07T06:38:04.827Z,73.30
2018-03-07T06:40:33.087Z,71.80
2018-03-07T06:43:00.550Z,75.80
2018-03-07T06:45:28.794Z,80.33
2018-03-07T06:47:56.250Z,74.93
2018-03-07T06:50:23.723Z,77.97
2018-03-07T06:52:51.215Z,80.27
2018-03-07T06:55:19.462Z,81.97
2018-03-07T06:57:46.943Z,74.17
2018-03-07T07:00:15.190Z,78.47
2018-03-07T07:02:42.654Z,76.30
2018-03-07T07:05:10.139Z,78.53
2018-03-07T07:07:38.390Z,75.97
2018-03-07T07:10:06.771Z,80.90
2018-03-07T07:12:34.243Z,79.60
2018-03-07T07:15:02.496Z,79.43
2018-03-07T07:17:29.967Z,83.93
2018-03-07T07:19:57.438Z,85.80
2018-03-07T07:22:25.671Z,81.53
2018-03-07T07:24:53.151Z,84.50
2018-03-07T07:27:20.617Z,80.20
2018-03-07T07:29:48.099Z,72.60
2018-03-07T07:32:16.344Z,80.50
2018-03-07T07:34:43.815Z,75.67
2018-03-07T07:37:12.054Z,70.03
2018-03-07T07:39:39.528Z,74.27
2018-03-07T07:42:06.987Z,73.47
2018-03-07T07:44:34.922Z,76.03
2018-03-07T07:47:02.391Z,74.70
2018-03-07T07:49:29.858Z,76.10
2018-03-07T07:51:58.094Z,72.40
2018-03-07T07:54:25.587Z,76.37
2018-03-07T07:56:53.061Z,71.43
2018-03-07T07:59:20.546Z,76.07
2018-03-07T08:01:48.019Z,76.37
2018-03-07T08:04:16.247Z,76.57
2018-03-07T08:06:43.722Z,76.70
2018-03-07T08:09:11.199Z,72.67
2018-03-07T08:11:38.779Z,76.60
2018-03-07T08:14:06.273Z,76.60
2018-03-07T08:16:33.753Z,76.83
2018-03-07T08:19:01.232Z,73.90
2018-03-07T08:21:28.711Z,80.87
2018-03-07T08:23:56.939Z,80.60
2018-03-07T08:26:24.419Z,78.87
2018-03-07T08:28:51.895Z,77.53
2018-03-07T08:31:20.148Z,75.03
2018-03-07T08:33:47.629Z,75.27
2018-03-07T08:36:15.867Z,75.30
2018-03-07T08:38:43.331Z,77.03
2018-03-07T08:41:10.820Z,80.60
2018-03-07T08:43:39.060Z,73.97
2018-03-07T08:46:06.566Z,79.60
2018-03-07T08:48:34.793Z,76.97
2018-03-07T08:51:03.030Z,74.17
2018-03-07T08:53:30.503Z,73.80
2018-03-07T08:55:58.007Z,77.27
2018-03-07T08:58:25.478Z,76.00
2018-03-07T09:00:53.731Z,73.33
2018-03-07T09:03:21.207Z,78.43
2018-03-07T09:05:48.690Z,77.07
2018-03-07T09:08:16.162Z,73.13
2018-03-07T09:10:43.631Z,73.73
2018-03-07T09:13:11.110Z,73.33
2018-03-07T09:15:38.590Z,73.73
2018-03-07T09:18:06.059Z,73.30
2018-03-07T09:20:34.319Z,72.77
2018-03-07T09:23:01.784Z,74.67
2018-03-07T09:25:29.259Z,70.87
2018-03-07T09:27:57.507Z,73.40
2018-03-07T09:30:24.999Z,74.17
2018-03-07T09:32:53.243Z,79.30
2018-03-07T09:35:20.715Z,73.30
2018-03-07T09:37:48.186Z,78.37
2018-03-07T09:40:16.430Z,72.23
2018-03-07T09:42:43.912Z,75.97
2018-03-07T09:45:11.441Z,75.13
2018-03-07T09:47:39.628Z,73.53
2018-03-07T09:50:07.102Z,77.47
2018-03-07T09:52:34.571Z,76.10
2018-03-07T09:55:02.817Z,73.80
2018-03-07T09:57:30.287Z,78.57
2018-03-07T09:59:57.754Z,77.50
2018-03-07T10:02:25.310Z,76.07
2018-03-07T10:04:54.303Z,78.90
2018-03-07T10:07:21.796Z,76.57
2018-03-07T10:09:50.026Z,77.20
2018-03-07T10:12:17.611Z,79.63
2018-03-07T10:14:45.143Z,77.57
2018-03-07T10:17:12.715Z,78.43
2018-03-07T10:19:40.196Z,75.40
2018-03-07T10:22:08.440Z,76.17
2018-03-07T10:24:35.928Z,75.80
2018-03-07T10:27:04.181Z,79.13
2018-03-07T10:29:31.668Z,78.90
2018-03-07T10:31:59.919Z,80.57
2018-03-07T10:34:27.394Z,78.53
2018-03-07T10:36:55.651Z,79.50
2018-03-07T10:39:23.222Z,73.17
2018-03-07T10:41:50.755Z,75.40
2018-03-07T10:44:18.232Z,79.67
2018-03-07T10:46:45.718Z,84.27
2018-03-07T10:49:13.980Z,78.20
2018-03-07T10:51:42.261Z,79.60
2018-03-07T10:54:10.494Z,80.60
2018-03-07T10:56:37.994Z,78.37
2018-03-07T10:59:05.463Z,81.40
2018-03-07T11:01:33.737Z,78.33
2018-03-07T11:04:02.010Z,75.37
2018-03-07T11:06:30.251Z,68.83
2018-03-07T11:08:57.743Z,73.50
2018-03-07T11:11:25.229Z,72.47
2018-03-07T11:13:52.932Z,84.63
2018-03-07T11:16:20.408Z,81.53
2018-03-07T11:18:47.883Z,71.00
2018-03-07T11:21:16.147Z,71.33
2018-03-07T11:23:43.619Z,72.77
2018-03-07T11:26:11.900Z,79.30
2018-03-07T11:28:40.167Z,69.97
2018-03-07T11:31:07.660Z,73.53
2018-03-07T11:33:35.143Z,73.27
2018-03-07T11:36:02.638Z,76.17
2018-03-07T11:38:30.115Z,73.17
2018-03-07T11:40:58.398Z,74.20
2018-03-07T11:43:27.110Z,76.73
2018-03-07T11:45:54.626Z,77.40
2018-03-07T11:48:22.870Z,74.37
2018-03-07T11:50:50.347Z,77.97
2018-03-07T11:53:17.830Z,74.90
2018-03-07T11:55:46.079Z,77.90
2018-03-07T11:58:13.559Z,74.83
2018-03-07T12:00:41.797Z,78.60
2018-03-07T12:03:09.271Z,80.57
2018-03-07T12:05:36.743Z,77.37
2018-03-07T12:08:04.219Z,71.90
2018-03-07T12:10:32.454Z,73.57
2018-03-07T12:12:59.935Z,68.53
2018-03-07T12:15:28.181Z,74.90
2018-03-07T12:17:55.690Z,73.80
2018-03-07T12:20:23.952Z,76.10
2018-03-07T12:22:51.423Z,70.90
2018-03-07T12:25:20.657Z,72.77
2018-03-07T12:27:48.122Z,70.80
2018-03-07T12:30:15.601Z,70.70
2018-03-07T12:32:43.182Z,70.43
2018-03-07T12:35:10.650Z,67.63
2018-03-07T12:37:38.903Z,66.57
2018-03-07T12:40:06.479Z,66.87
2018-03-07T12:42:33.966Z,68.13
2018-03-07T12:45:01.448Z,67.57
2018-03-07T12:47:28.937Z,69.43
2018-03-07T12:49:56.402Z,67.50
2018-03-07T12:52:23.886Z,70.17
2018-03-07T12:54:52.122Z,71.87
2018-03-07T12:57:19.703Z,70.10
2018-03-07T12:59:47.172Z,70.13
2018-03-07T13:02:14.664Z,71.23
2018-03-07T13:04:42.139Z,67.10
2018-03-07T13:07:09.618Z,66.63
2018-03-07T13:09:37.092Z,66.60
2018-03-07T13:12:04.648Z,67.00
2018-03-07T13:14:32.221Z,67.20
2018-03-07T13:17:00.478Z,62.57
2018-03-07T13:19:27.938Z,69.23
2018-03-07T13:21:55.511Z,67.10
2018-03-07T13:24:23.072Z,67.30
2018-03-07T13:26:50.572Z,66.73
2018-03-07T13:29:18.091Z,70.20
2018-03-07T13:31:45.570Z,66.57
2018-03-07T13:34:13.810Z,71.13
2018-03-07T13:36:41.281Z,67.27
2018-03-07T13:39:08.855Z,71.07
2018-03-07T13:41:36.404Z,69.10
2018-03-07T13:44:03.890Z,72.53
2018-03-07T13:46:32.790Z,73.90
2018-03-07T13:49:00.311Z,72.93
2018-03-07T13:51:27.820Z,71.60
2018-03-07T13:53:55.316Z,76.93
2018-03-07T13:56:22.827Z,79.37
2018-03-07T13:58:50.278Z,76.17
2018-03-07T14:01:18.517Z,78.40
2018-03-07T14:03:45.992Z,74.47
2018-03-07T14:06:14.258Z,74.67
2018-03-07T14:08:41.735Z,76.20
2018-03-07T14:11:09.995Z,80.60
2018-03-07T14:13:37.475Z,80.10
2018-03-07T14:16:04.931Z,78.70
2018-03-07T14:18:33.195Z,76.67
2018-03-07T14:21:00.658Z,78.47
2018-03-07T14:23:28.926Z,72.27
2018-03-07T14:25:56.394Z,74.30
2018-03-07T14:28:23.871Z,76.30
2018-03-07T14:30:52.116Z,73.27
2018-03-07T14:33:19.591Z,75.80
2018-03-07T14:35:47.846Z,77.93
2018-03-07T14:38:15.315Z,73.70
2018-03-07T14:40:44.290Z,76.87
2018-03-07T14:43:11.765Z,73.63
2018-03-07T14:45:39.336Z,72.93
2018-03-07T14:48:06.802Z,69.80
2018-03-07T14:50:35.064Z,71.60
2018-03-07T14:53:02.538Z,69.80
2018-03-07T14:55:30.770Z,70.67
2018-03-07T14:57:58.284Z,72.10
2018-03-07T15:00:26.533Z,71.50
2018-03-07T15:02:55.530Z,73.97
2018-03-07T15:05:23.905Z,67.47
2018-03-07T15:07:51.394Z,67.33
2018-03-07T15:10:19.638Z,61.20
2018-03-07T15:12:47.122Z,64.33
2018-03-07T15:15:15.354Z,63.40
2018-03-07T15:17:42.846Z,62.17
2018-03-07T15:20:11.091Z,65.17
2018-03-07T15:22:38.668Z,67.87
2018-03-07T15:25:06.135Z,66.70
2018-03-07T15:27:34.432Z,68.20
2018-03-07T15:30:02.054Z,58.73
2018-03-07T15:32:29.433Z,63.73
2018-03-07T15:34:57.662Z,64.70
2018-03-07T15:37:25.974Z,65.07
2018-03-07T15:39:53.440Z,60.97
2018-03-07T15:42:21.678Z,71.40
2018-03-07T15:44:49.167Z,65.13
2018-03-07T15:47:16.638Z,65.70
2018-03-07T15:49:44.904Z,66.77
2018-03-07T15:52:12.366Z,64.93
2018-03-07T15:54:39.918Z,63.93
2018-03-07T15:57:08.152Z,62.47
2018-03-07T15:59:35.633Z,60.50
2018-03-07T16:02:03.100Z,65.23
2018-03-07T16:04:30.572Z,65.80
2018-03-07T16:06:58.129Z,62.90
2018-03-07T16:09:25.604Z,65.83
2018-03-07T16:11:53.068Z,64.07
2018-03-07T16:14:20.538Z,67.37
2018-03-07T16:16:48.778Z,66.87
2018-03-07T16:19:16.352Z,61.90
2018-03-07T16:21:45.334Z,63.70
2018-03-07T16:24:13.822Z,63.17
2018-03-07T16:26:41.302Z,61.97
2018-03-07T16:29:09.547Z,60.17
2018-03-07T16:31:37.027Z,64.27
2018-03-07T16:34:04.497Z,62.67
2018-03-07T16:36:32.723Z,59.50
2018-03-07T16:39:00.198Z,63.77
2018-03-07T16:41:29.179Z,63.43
2018-03-07T16:43:56.684Z,63.10
2018-03-07T16:46:24.922Z,65.00
2018-03-07T16:48:52.412Z,62.37
2018-03-07T16:51:20.646Z,65.03
2018-03-07T16:53:48.135Z,66.73
2018-03-07T16:56:15.809Z,61.53
2018-03-07T16:58:43.291Z,57.53
2018-03-07T17:01:10.754Z,60.37
2018-03-07T17:03:38.232Z,63.33
2018-03-07T17:06:06.033Z,61.77
2018-03-07T17:08:33.543Z,63.10
2018-03-07T17:11:01.014Z,63.40
2018-03-07T17:13:28.530Z,67.40
2018-03-07T17:15:56.777Z,66.07
2018-03-07T17:18:24.250Z,64.57
2018-03-07T17:20:51.718Z,59.93
2018-03-07T17:23:19.984Z,61.37
2018-03-07T17:25:47.463Z,62.67
2018-03-07T17:28:15.706Z,62.80
2018-03-07T17:30:43.271Z,64.17
2018-03-07T17:33:12.257Z,66.37
2018-03-07T17:35:39.746Z,63.30
2018-03-07T17:38:07.997Z,59.27
2018-03-07T17:40:36.132Z,65.87
2018-03-07T17:43:03.597Z,62.70
2018-03-07T17:45:31.079Z,62.03
2018-03-07T17:47:58.563Z,68.17
2018-03-07T17:50:26.110Z,63.00
2018-03-07T17:52:53.671Z,60.20
2018-03-07T17:55:21.153Z,64.30
2018-03-07T17:57:49.392Z,69.37
2018-03-07T18:00:16.868Z,64.07
2018-03-07T18:02:44.348Z,66.00
2018-03-07T18:05:12.582Z,65.70
2018-03-07T18:07:40.162Z,66.70
2018-03-07T18:10:07.639Z,65.27
2018-03-07T18:12:35.871Z,66.13
2018-03-07T18:15:03.342Z,64.40
2018-03-07T18:17:31.226Z,62.13
2018-03-07T18:19:58.708Z,63.87
2018-03-07T18:22:26.951Z,63.07
2018-03-07T18:24:54.433Z,59.80
2018-03-07T18:27:22.680Z,60.80
2018-03-07T18:29:50.254Z,65.20
2018-03-07T18:32:17.745Z,63.80
2018-03-07T18:34:45.270Z,62.80
2018-03-07T18:37:12.792Z,63.37
2018-03-07T18:39:40.266Z,60.93
2018-03-07T18:42:07.739Z,62.90
2018-03-07T18:44:35.214Z,61.43
2018-03-07T18:47:03.453Z,66.27
2018-03-07T18:49:30.934Z,64.83
2018-03-07T18:52:00.342Z,67.83
2018-03-07T18:54:27.899Z,66.03
2018-03-07T18:56:55.631Z,66.90
2018-03-07T18:59:23.138Z,68.80
2018-03-07T19:01:50.617Z,64.00
2018-03-07T19:04:18.962Z,63.20
2018-03-07T19:06:46.447Z,68.97
2018-03-07T19:09:14.732Z,66.17
2018-03-07T19:11:42.972Z,67.17
2018-03-07T19:14:10.449Z,72.63
2018-03-07T19:16:38.683Z,66.77
2018-03-07T19:19:06.268Z,68.20
2018-03-07T19:21:33.728Z,69.70
2018-03-07T19:24:01.206Z,69.87
2018-03-07T19:26:29.851Z,70.73
2018-03-07T19:28:57.343Z,69.13
2018-03-07T19:31:24.811Z,72.13
2018-03-07T19:33:53.039Z,75.20
2018-03-07T19:36:20.514Z,68.20
2018-03-07T19:38:47.983Z,67.67
2018-03-07T19:41:15.463Z,76.00
2018-03-07T19:43:43.716Z,72.40
2018-03-07T19:46:11.202Z,79.67
2018-03-07T19:48:39.446Z,80.33
2018-03-07T19:51:07.687Z,77.57
2018-03-07T19:53:35.160Z,76.20
2018-03-07T19:56:02.649Z,78.50
2018-03-07T19:58:30.122Z,72.60
2018-03-07T20:00:58.362Z,73.00
2018-03-07T20:03:25.939Z,72.17
2018-03-07T20:05:53.424Z,79.20
2018-03-07T20:08:21.660Z,71.40
2018-03-07T20:10:49.140Z,70.20
2018-03-07T20:13:16.724Z,70.60
2018-03-07T20:15:44.962Z,75.93
2018-03-07T20:18:12.442Z,76.07
2018-03-07T20:20:39.992Z,77.57
2018-03-07T20:23:07.585Z,73.57
2018-03-07T20:25:35.082Z,71.33
2018-03-07T20:28:02.568Z,72.93
2018-03-07T20:30:30.046Z,81.47
2018-03-07T20:32:58.287Z,78.20
2018-03-07T20:35:25.863Z,78.00
2018-03-07T20:37:53.426Z,81.50
2018-03-07T20:40:20.913Z,83.40
2018-03-07T20:42:49.148Z,80.10
2018-03-07T20:45:16.686Z,76.53
2018-03-07T20:47:44.878Z,77.77
2018-03-07T20:50:12.465Z,77.13
2018-03-07T20:52:39.938Z,76.20
2018-03-07T20:55:08.187Z,74.10
2018-03-07T20:57:35.650Z,68.20
2018-03-07T21:00:03.123Z,70.30
2018-03-07T21:02:31.362Z,61.83
2018-03-07T21:04:58.843Z,60.60
2018-03-07T21:07:26.319Z,56.97
2018-03-07T21:09:54.559Z,58.13
2018-03-07T21:12:22.038Z,56.17
2018-03-07T21:14:49.510Z,55.20
2018-03-07T21:17:17.734Z,51.27
2018-03-07T21:19:45.210Z,52.87
2018-03-07T21:22:12.722Z,52.33
2018-03-07T21:24:40.611Z,43.03
2018-03-07T21:27:08.073Z,48.07
2018-03-07T21:29:35.551Z,39.00
2018-03-07T21:32:03.024Z,36.10
2018-03-07T21:34:30.491Z,38.47
2018-03-07T21:36:57.974Z,35.20
2018-03-07T21:39:26.198Z,25.80
2018-03-07T21:41:53.679Z,30.80
2018-03-07T21:44:21.142Z,28.77
2018-03-07T21:46:48.624Z,25.40
2018-03-07T21:49:16.847Z,16.57
2018-03-07T21:51:44.866Z,15.27
2018-03-07T21:54:13.106Z,13.90
2018-03-07T21:56:41.346Z,12.97
2018-03-07T21:59:08.816Z,12.67
2018-03-07T22:01:36.314Z,12.87
2018-03-07T22:04:03.773Z,15.33
2018-03-07T22:06:31.257Z,18.43
2018-03-07T22:08:59.490Z,22.40
2018-03-07T22:11:26.973Z,19.10
2018-03-07T22:13:54.436Z,21.20
2018-03-07T22:16:22.698Z,19.00
2018-03-07T22:18:50.156Z,22.20
2018-03-07T22:21:17.634Z,19.97
2018-03-07T22:23:45.867Z,16.17
2018-03-07T22:26:13.339Z,16.40
2018-03-07T22:28:40.799Z,16.17
2018-03-07T22:31:08.282Z,12.97
2018-03-07T22:33:36.519Z,14.77
2018-03-07T22:36:04.772Z,15.80
2018-03-07T22:38:32.229Z,14.20
2018-03-07T22:40:59.706Z,13.73
2018-03-07T22:43:27.175Z,14.23
2018-03-07T22:45:54.652Z,12.10
2018-03-07T22:48:22.132Z,14.00
2018-03-07T22:50:50.368Z,15.00
2018-03-07T22:53:19.562Z,14.87
2018-03-07T22:55:47.038Z,13.90
2018-03-07T22:58:14.500Z,13.03
2018-03-07T23:00:45.960Z,13.80
2018-03-07T23:03:13.427Z,13.23
2018-03-07T23:05:41.671Z,12.40
2018-03-07T23:08:09.135Z,11.23
2018-03-07T23:10:36.617Z,12.70
2018-03-07T23:13:04.847Z,12.33
2018-03-07T23:15:32.340Z,12.93
2018-03-07T23:17:59.806Z,12.00
2018-03-07T23:20:28.039Z,12.20
2018-03-07T23:22:55.518Z,12.37
2018-03-07T23:25:22.998Z,12.33
2018-03-07T23:27:51.249Z,13.60
2018-03-07T23:30:18.719Z,12.50
2018-03-07T23:32:46.198Z,12.67
2018-03-07T23:35:14.460Z,12.47
2018-03-07T23:37:41.956Z,12.20
2018-03-07T23:40:09.426Z,12.97
2018-03-07T23:42:36.951Z,13.33
2018-03-07T23:45:05.190Z,13.77
2018-03-07T23:47:32.706Z,13.67
2018-03-07T23:50:00.222Z,13.70
2018-03-07T23:52:27.723Z,12.70
2018-03-07T23:54:55.178Z,12.77
2018-03-07T23:57:22.650Z,12.80
2018-03-07T23:59:50.115Z,13.60
