createdAt,value
2019-04-22T00:02:26.684Z,5.00
2019-04-22T00:05:12.235Z,5.27
2019-04-22T00:08:00.366Z,5.67
2019-04-22T00:10:32.657Z,5.73
2019-04-22T00:13:11.575Z,5.67
2019-04-22T00:15:32.309Z,5.80
2019-04-22T00:18:16.464Z,5.13
2019-04-22T00:20:42.330Z,5.40
2019-04-22T00:23:18.690Z,5.50
2019-04-22T00:25:55.858Z,5.43
2019-04-22T00:28:29.200Z,5.00
2019-04-22T00:31:06.085Z,5.43
2019-04-22T00:33:34.935Z,5.30
2019-04-22T00:36:08.701Z,5.27
2019-04-22T00:38:44.245Z,4.93
2019-04-22T00:41:15.230Z,6.30
2019-04-22T00:43:49.223Z,5.53
2019-04-22T00:46:25.270Z,5.50
2019-04-22T00:49:18.964Z,6.03
2019-04-22T00:51:29.054Z,6.90
2019-04-22T00:54:03.379Z,6.17
2019-04-22T00:56:39.481Z,5.93
2019-04-22T00:59:11.468Z,5.60
2019-04-22T01:01:39.799Z,5.63
2019-04-22T01:04:21.466Z,5.30
2019-04-22T01:06:47.304Z,6.00
2019-04-22T01:09:17.499Z,5.20
2019-04-22T01:11:54.002Z,4.93
2019-04-22T01:14:28.328Z,5.23
2019-04-22T01:17:02.997Z,5.90
2019-04-22T01:19:38.765Z,5.80
2019-04-22T01:22:13.140Z,5.63
2019-04-22T01:24:40.321Z,5.40
2019-04-22T01:27:10.137Z,5.53
2019-04-22T01:29:42.434Z,5.40
2019-04-22T01:32:15.298Z,5.40
2019-04-22T01:34:56.541Z,5.80
2019-04-22T01:37:38.470Z,5.23
2019-04-22T01:40:16.674Z,5.37
2019-04-22T01:42:48.515Z,5.67
2019-04-22T01:45:20.554Z,5.40
2019-04-22T01:47:53.245Z,5.57
2019-04-22T01:50:26.512Z,6.10
2019-04-22T01:53:07.865Z,5.37
2019-04-22T01:55:32.359Z,5.00
2019-04-22T01:57:59.622Z,6.00
2019-04-22T02:00:39.912Z,5.20
2019-04-22T02:03:10.294Z,5.50
2019-04-22T02:05:46.887Z,5.20
2019-04-22T02:08:28.379Z,5.80
2019-04-22T02:13:26.238Z,6.07
2019-04-22T02:15:58.781Z,5.30
2019-04-22T02:18:35.935Z,5.30
2019-04-22T02:21:04.521Z,5.10
2019-04-22T02:26:07.645Z,6.00
2019-04-22T02:31:25.792Z,5.83
2019-04-22T02:36:33.945Z,6.20
2019-04-22T02:39:03.954Z,6.50
2019-04-22T02:41:31.538Z,7.20
2019-04-22T02:44:12.278Z,6.80
2019-04-22T02:46:54.707Z,5.60
2019-04-22T02:51:38.694Z,5.67
2019-04-22T02:56:48.704Z,6.93
2019-04-22T02:59:26.294Z,6.70
2019-04-22T03:01:54.002Z,6.53
2019-04-22T03:04:30.010Z,5.87
2019-04-22T03:06:58.833Z,6.80
2019-04-22T03:19:59.259Z,6.33
2019-04-22T03:22:24.220Z,6.27
2019-04-22T03:25:14.091Z,6.43
2019-04-22T03:27:25.464Z,5.80
2019-04-22T03:30:41.500Z,6.50
2019-04-22T03:37:56.376Z,6.07
2019-04-22T03:40:30.390Z,6.30
2019-04-22T03:50:32.452Z,5.17
2019-04-22T03:58:15.638Z,5.10
2019-04-22T04:05:52.499Z,5.70
2019-04-22T04:10:53.379Z,4.60
2019-04-22T04:13:34.065Z,5.23
2019-04-22T04:16:04.048Z,5.67
2019-04-22T04:18:46.758Z,5.50
2019-04-22T04:24:01.154Z,5.43
2019-04-22T04:26:26.471Z,4.70
2019-04-22T04:39:21.431Z,5.83
2019-04-22T04:41:42.125Z,5.00
2019-04-22T04:44:43.647Z,5.53
2019-04-22T04:46:53.925Z,6.20
2019-04-22T04:49:23.867Z,5.50
2019-04-22T04:51:56.036Z,5.90
2019-04-22T04:59:33.284Z,5.70
2019-04-22T05:02:06.435Z,6.40
2019-04-22T05:04:46.474Z,6.60
2019-04-22T05:07:18.846Z,6.10
2019-04-22T05:09:38.584Z,6.10
2019-04-22T05:14:52.556Z,5.93
2019-04-22T05:17:18.659Z,6.27
2019-04-22T05:19:50.245Z,6.07
2019-04-22T05:22:23.177Z,6.33
2019-04-22T05:24:53.846Z,8.53
2019-04-22T05:27:34.658Z,6.53
2019-04-22T05:30:23.487Z,6.90
2019-04-22T05:35:06.935Z,7.00
2019-04-22T05:37:45.738Z,6.63
2019-04-22T05:40:16.674Z,8.05
2019-04-22T05:42:48.324Z,6.73
2019-04-22T05:47:52.308Z,7.63
2019-04-22T05:50:47.409Z,6.50
2019-04-22T05:53:05.178Z,6.90
2019-04-22T05:55:36.330Z,6.60
2019-04-22T05:58:08.980Z,7.07
2019-04-22T06:01:12.529Z,8.30
2019-04-22T06:03:18.478Z,7.77
2019-04-22T06:05:47.235Z,6.77
2019-04-22T06:08:23.744Z,7.40
2019-04-22T06:11:00.457Z,7.37
2019-04-22T06:13:30.415Z,7.10
2019-04-22T06:16:12.469Z,6.93
2019-04-22T06:18:38.561Z,6.30
2019-04-22T06:23:46.623Z,6.93
2019-04-22T06:26:30.960Z,7.27
2019-04-22T06:28:54.865Z,6.47
2019-04-22T06:31:38.656Z,7.17
2019-04-22T06:34:05.994Z,7.67
2019-04-22T06:36:37.754Z,7.73
2019-04-22T06:39:13.259Z,7.80
2019-04-22T06:41:40.270Z,6.67
2019-04-22T06:46:47.207Z,8.03
2019-04-22T06:49:27.335Z,7.80
2019-04-22T06:51:53.742Z,6.70
2019-04-22T06:54:50.518Z,8.90
2019-04-22T06:57:02.443Z,8.00
2019-04-22T06:59:38.027Z,8.60
2019-04-22T07:02:10.081Z,8.40
2019-04-22T07:04:45.018Z,7.03
2019-04-22T07:07:12.285Z,6.67
2019-04-22T07:09:46.557Z,7.30
2019-04-22T07:12:27.150Z,7.00
2019-04-22T07:14:55.395Z,8.03
2019-04-22T07:17:32.798Z,8.13
2019-04-22T07:19:58.462Z,7.57
2019-04-22T07:22:45.511Z,8.43
2019-04-22T07:25:04.347Z,6.47
2019-04-22T07:27:34.616Z,7.10
2019-04-22T07:30:15.203Z,5.70
2019-04-22T07:33:04.522Z,5.87
2019-04-22T07:35:23.478Z,6.67
2019-04-22T07:37:48.573Z,5.73
2019-04-22T07:40:26.978Z,6.60
2019-04-22T07:43:09.847Z,6.40
2019-04-22T07:45:36.218Z,6.30
2019-04-22T07:48:12.996Z,5.40
2019-04-22T07:50:49.338Z,5.97
2019-04-22T07:53:10.681Z,5.97
2019-04-22T07:55:45.369Z,5.43
2019-04-22T07:58:18.631Z,5.47
2019-04-22T08:01:09.065Z,5.03
2019-04-22T08:03:31.967Z,5.17
2019-04-22T08:06:05.298Z,5.63
2019-04-22T08:08:28.776Z,5.83
2019-04-22T08:11:11.770Z,6.73
2019-04-22T08:13:38.249Z,5.60
2019-04-22T08:16:10.371Z,5.70
2019-04-22T08:18:39.557Z,5.90
2019-04-22T08:21:13.681Z,5.30
2019-04-22T08:23:54.099Z,5.80
2019-04-22T08:26:19.338Z,4.80
2019-04-22T08:28:59.073Z,5.40
2019-04-22T08:31:28.730Z,5.50
2019-04-22T08:34:02.077Z,5.40
2019-04-22T08:36:32.272Z,5.97
2019-04-22T08:39:11.988Z,5.50
2019-04-22T08:41:37.425Z,6.63
2019-04-22T08:44:07.908Z,7.10
2019-04-22T08:46:48.665Z,8.20
2019-04-22T08:49:30.730Z,7.30
2019-04-22T08:51:56.810Z,6.73
2019-04-22T08:54:31.258Z,7.00
2019-04-22T08:57:06.653Z,7.80
2019-04-22T08:59:36.910Z,9.03
2019-04-22T09:02:12.060Z,7.73
2019-04-22T09:04:45.027Z,8.23
2019-04-22T09:10:05.230Z,6.70
2019-04-22T09:12:23.894Z,6.43
2019-04-22T09:15:03.953Z,8.47
2019-04-22T09:17:40.260Z,6.73
2019-04-22T09:20:16.825Z,7.77
2019-04-22T09:22:47.169Z,7.10
2019-04-22T09:25:17.027Z,7.43
2019-04-22T09:27:49.871Z,7.40
2019-04-22T09:30:49.536Z,6.50
2019-04-22T09:33:21.032Z,6.43
2019-04-22T09:35:52.378Z,6.93
2019-04-22T09:38:33.199Z,6.70
2019-04-22T09:40:52.692Z,6.40
2019-04-22T09:43:32.183Z,8.00
2019-04-22T09:45:57.484Z,7.70
2019-04-22T09:48:37.578Z,9.53
2019-04-22T09:51:05.662Z,8.73
2019-04-22T09:53:47.244Z,7.83
2019-04-22T09:56:10.160Z,9.73
2019-04-22T09:58:39.829Z,8.90
2019-04-22T10:01:22.747Z,9.03
2019-04-22T10:03:56.468Z,8.90
2019-04-22T10:06:27.819Z,8.87
2019-04-22T10:09:12.689Z,10.20
2019-04-22T10:14:09.753Z,9.50
2019-04-22T10:16:39.450Z,7.97
2019-04-22T10:19:11.427Z,9.37
2019-04-22T10:21:50.021Z,7.67
2019-04-22T10:24:16.746Z,8.17
2019-04-22T10:29:41.626Z,7.90
2019-04-22T10:31:55.531Z,7.50
2019-04-22T10:34:16.715Z,8.30
2019-04-22T10:36:37.846Z,7.60
2019-04-22T10:39:10.757Z,8.60
2019-04-22T10:41:42.348Z,7.73
2019-04-22T10:44:13.424Z,9.20
2019-04-22T10:46:46.181Z,8.60
2019-04-22T10:49:18.225Z,8.40
2019-04-22T10:51:50.772Z,9.60
2019-04-22T10:54:23.248Z,9.20
2019-04-22T10:56:55.092Z,8.20
2019-04-22T10:59:26.906Z,9.60
2019-04-22T11:01:59.285Z,9.43
2019-04-22T11:04:32.154Z,12.17
2019-04-22T11:07:07.280Z,9.60
2019-04-22T11:09:47.701Z,9.90
2019-04-22T11:12:16.721Z,8.17
2019-04-22T11:14:43.327Z,8.70
2019-04-22T11:17:15.634Z,8.50
2019-04-22T11:19:47.876Z,9.03
2019-04-22T11:22:25.550Z,8.20
2019-04-22T11:24:53.313Z,9.23
2019-04-22T11:27:25.394Z,9.40
2019-04-22T11:29:57.428Z,9.27
2019-04-22T11:32:29.028Z,9.20
2019-04-22T11:35:01.505Z,8.93
2019-04-22T11:37:36.600Z,8.40
2019-04-22T11:40:18.880Z,9.90
2019-04-22T11:42:42.092Z,8.83
2019-04-22T11:45:13.556Z,10.27
2019-04-22T11:47:45.568Z,9.03
2019-04-22T11:50:17.747Z,8.57
2019-04-22T11:52:48.982Z,8.40
2019-04-22T11:55:22.374Z,8.90
2019-04-22T11:57:56.199Z,12.03
2019-04-22T12:00:37.001Z,10.03
2019-04-22T12:03:09.290Z,10.20
2019-04-22T12:05:41.691Z,9.20
2019-04-22T12:08:13.223Z,8.70
2019-04-22T12:10:51.590Z,9.73
2019-04-22T12:13:17.858Z,9.73
2019-04-22T12:15:49.246Z,9.43
2019-04-22T12:18:21.207Z,8.00
2019-04-22T12:20:53.185Z,8.97
2019-04-22T12:23:25.161Z,10.57
2019-04-22T12:26:03.496Z,9.27
2019-04-22T12:28:31.064Z,9.30
2019-04-22T12:31:03.690Z,9.30
2019-04-22T12:33:35.171Z,9.57
2019-04-22T12:36:08.498Z,10.43
2019-04-22T12:38:39.988Z,10.00
2019-04-22T12:41:12.215Z,9.17
2019-04-22T12:43:45.086Z,8.37
2019-04-22T12:46:16.439Z,8.13
2019-04-22T12:48:49.894Z,8.57
2019-04-22T12:51:21.006Z,8.80
2019-04-22T12:53:52.850Z,7.63
2019-04-22T12:56:23.968Z,7.67
2019-04-22T12:58:55.874Z,8.90
2019-04-22T13:01:28.989Z,8.50
2019-04-22T13:04:05.719Z,8.63
2019-04-22T13:06:35.415Z,7.87
2019-04-22T13:09:10.519Z,9.20
2019-04-22T13:11:42.695Z,7.60
2019-04-22T13:14:16.722Z,8.00
2019-04-22T13:16:49.087Z,8.37
2019-04-22T13:19:22.594Z,9.80
2019-04-22T13:21:54.418Z,8.43
2019-04-22T13:24:26.074Z,8.30
2019-04-22T13:26:58.993Z,7.43
2019-04-22T13:29:31.099Z,8.50
2019-04-22T13:32:02.546Z,8.97
2019-04-22T13:34:56.676Z,8.60
2019-04-22T13:37:25.307Z,7.83
2019-04-22T13:39:56.920Z,10.07
2019-04-22T13:42:29.726Z,8.40
2019-04-22T13:45:01.888Z,8.60
2019-04-22T13:47:50.504Z,7.10
2019-04-22T13:53:18.296Z,7.87
2019-04-22T13:54:01.902Z,9.10
2019-04-22T13:55:45.469Z,9.00
2019-04-22T13:57:58.275Z,9.60
2019-04-22T14:00:22.565Z,7.87
2019-04-22T14:03:26.682Z,8.53
2019-04-22T14:06:00.681Z,7.27
2019-04-22T14:08:33.081Z,7.60
2019-04-22T14:11:16.826Z,8.57
2019-04-22T14:13:37.768Z,10.80
2019-04-22T14:16:09.079Z,9.13
2019-04-22T14:18:41.503Z,6.53
2019-04-22T14:21:14.798Z,7.70
2019-04-22T14:23:48.665Z,7.20
2019-04-22T14:26:20.137Z,6.97
2019-04-22T14:28:51.044Z,7.90
2019-04-22T14:31:22.396Z,7.90
2019-04-22T14:34:01.748Z,7.63
2019-04-22T14:36:30.373Z,7.17
2019-04-22T14:39:01.981Z,8.17
2019-04-22T14:41:49.731Z,8.17
2019-04-22T14:45:13.487Z,8.53
2019-04-22T14:47:09.313Z,7.53
2019-04-22T14:49:40.114Z,8.67
2019-04-22T14:52:13.302Z,9.77
2019-04-22T14:54:34.606Z,7.17
2019-04-22T14:56:54.150Z,7.27
2019-04-22T14:59:26.892Z,7.27
2019-04-22T15:01:58.806Z,7.00
2019-04-22T15:04:33.565Z,7.30
2019-04-22T15:07:05.471Z,7.80
2019-04-22T15:09:37.809Z,7.17
2019-04-22T15:12:18.225Z,7.73
2019-04-22T15:14:43.598Z,7.13
2019-04-22T15:17:29.170Z,7.47
2019-04-22T15:20:16.061Z,8.93
2019-04-22T15:22:48.380Z,7.90
2019-04-22T15:25:20.679Z,8.90
2019-04-22T15:27:53.302Z,8.13
2019-04-22T15:30:25.534Z,9.30
2019-04-22T15:32:57.399Z,9.00
2019-04-22T15:35:29.175Z,9.50
2019-04-22T15:38:01.516Z,7.63
2019-04-22T15:40:34.436Z,8.90
2019-04-22T15:43:06.596Z,7.33
2019-04-22T15:45:39.075Z,8.13
2019-04-22T15:48:11.767Z,9.07
2019-04-22T15:50:42.913Z,7.57
2019-04-22T15:53:13.906Z,9.20
2019-04-22T15:55:45.019Z,8.70
2019-04-22T15:58:17.508Z,8.20
2019-04-22T16:00:57.652Z,8.80
2019-04-22T16:03:22.610Z,9.60
2019-04-22T16:05:54.476Z,9.60
2019-04-22T16:08:29.040Z,9.47
2019-04-22T16:11:01.694Z,8.40
2019-04-22T16:13:36.129Z,8.80
2019-04-22T16:16:06.926Z,7.53
2019-04-22T16:18:40.116Z,8.47
2019-04-22T16:21:13.096Z,8.37
2019-04-22T16:24:20.389Z,7.70
2019-04-22T16:27:02.330Z,8.90
2019-04-22T16:29:34.085Z,6.70
2019-04-22T16:32:05.585Z,7.90
2019-04-22T16:34:38.160Z,8.73
2019-04-22T16:37:10.558Z,9.37
2019-04-22T16:39:43.706Z,8.77
2019-04-22T16:42:27.684Z,9.63
2019-04-22T16:44:49.416Z,8.40
2019-04-22T16:47:21.697Z,8.07
2019-04-22T16:49:55.489Z,8.87
2019-04-22T16:52:28.115Z,7.60
2019-04-22T16:55:00.981Z,8.20
2019-04-22T16:57:33.727Z,8.23
2019-04-22T17:00:08.902Z,8.10
2019-04-22T17:02:58.701Z,7.70
2019-04-22T17:05:49.853Z,8.33
2019-04-22T17:08:22.354Z,7.50
2019-04-22T17:10:53.744Z,12.13
2019-04-22T17:13:30.260Z,8.73
2019-04-22T17:16:00.851Z,6.90
2019-04-22T17:18:33.072Z,8.00
2019-04-22T17:21:06.786Z,7.10
2019-04-22T17:23:38.015Z,7.97
2019-04-22T17:26:10.662Z,8.73
2019-04-22T17:28:41.789Z,7.77
2019-04-22T17:31:14.209Z,7.70
2019-04-22T17:33:46.701Z,7.27
2019-04-22T17:36:20.242Z,8.80
2019-04-22T17:39:02.785Z,9.30
2019-04-22T17:41:38.572Z,9.20
2019-04-22T17:44:24.955Z,8.17
2019-04-22T17:46:53.358Z,11.70
2019-04-22T17:49:47.591Z,7.80
2019-04-22T17:52:24.981Z,7.83
2019-04-22T17:54:51.563Z,7.93
2019-04-22T17:57:23.827Z,7.50
2019-04-22T17:59:54.802Z,7.00
2019-04-22T18:02:26.697Z,7.60
2019-04-22T18:04:51.794Z,7.50
2019-04-22T18:07:38.604Z,7.60
2019-04-22T18:10:28.827Z,6.90
2019-04-22T18:12:54.860Z,8.10
2019-04-22T18:15:19.131Z,8.47
2019-04-22T18:17:54.243Z,8.63
2019-04-22T18:20:18.017Z,8.03
2019-04-22T18:22:45.921Z,9.20
2019-04-22T18:25:22.367Z,7.13
2019-04-22T18:30:28.779Z,6.70
2019-04-22T18:33:07.318Z,7.97
2019-04-22T18:35:41.484Z,9.53
2019-04-22T18:38:28.305Z,9.07
2019-04-22T18:40:47.073Z,7.57
2019-04-22T18:43:27.734Z,7.20
2019-04-22T18:46:00.207Z,8.10
2019-04-22T18:48:22.069Z,7.40
2019-04-22T18:51:17.175Z,7.80
2019-04-22T18:54:05.072Z,8.20
2019-04-22T18:56:48.024Z,7.70
2019-04-22T18:59:08.247Z,8.23
2019-04-22T19:01:30.136Z,6.90
2019-04-22T19:04:11.566Z,8.00
2019-04-22T19:06:55.685Z,8.10
2019-04-22T19:09:35.001Z,8.77
2019-04-22T19:12:30.720Z,8.83
2019-04-22T19:14:45.543Z,8.90
2019-04-22T19:17:28.079Z,9.37
2019-04-22T19:20:02.848Z,8.03
2019-04-22T19:22:26.568Z,8.63
2019-04-22T19:24:54.671Z,7.60
2019-04-22T19:27:34.623Z,9.10
2019-04-22T19:30:14.122Z,7.37
2019-04-22T19:32:40.391Z,7.70
2019-04-22T19:35:11.568Z,8.80
2019-04-22T19:37:42.474Z,9.00
2019-04-22T19:40:26.063Z,8.48
2019-04-22T19:42:56.226Z,9.83
2019-04-22T19:45:24.023Z,8.63
2019-04-22T19:48:03.818Z,9.80
2019-04-22T19:50:38.014Z,8.30
2019-04-22T19:53:04.953Z,7.10
2019-04-22T19:55:34.937Z,8.17
2019-04-22T19:58:11.983Z,8.67
2019-04-22T20:01:02.445Z,9.10
2019-04-22T20:04:13.707Z,9.07
2019-04-22T20:06:38.187Z,8.43
2019-04-22T20:09:13.969Z,8.77
2019-04-22T20:11:47.647Z,10.13
2019-04-22T20:14:19.966Z,12.07
2019-04-22T20:16:46.897Z,9.37
2019-04-22T20:19:33.869Z,8.70
2019-04-22T20:21:59.573Z,8.63
2019-04-22T20:24:14.511Z,9.40
2019-04-22T20:27:07.439Z,9.00
2019-04-22T20:29:54.749Z,8.40
2019-04-22T20:32:10.967Z,9.10
2019-04-22T20:34:47.573Z,8.70
2019-04-22T20:37:23.612Z,8.83
2019-04-22T20:39:46.844Z,8.33
2019-04-22T20:42:33.176Z,7.80
2019-04-22T20:44:57.085Z,8.17
2019-04-22T20:47:21.996Z,7.93
2019-04-22T20:49:59.559Z,8.13
2019-04-22T20:52:38.480Z,8.53
2019-04-22T20:55:02.585Z,6.70
2019-04-22T20:57:40.497Z,5.53
2019-04-22T21:00:06.097Z,5.73
2019-04-22T21:02:36.222Z,5.87
2019-04-22T21:05:03.203Z,6.50
2019-04-22T21:07:48.363Z,5.73
2019-04-22T21:10:18.421Z,6.77
2019-04-22T21:12:50.039Z,6.20
2019-04-22T21:15:31.143Z,7.33
2019-04-22T21:18:04.373Z,8.67
2019-04-22T21:20:39.227Z,7.73
2019-04-22T21:23:07.985Z,7.47
2019-04-22T21:25:34.978Z,7.53
2019-04-22T21:28:14.420Z,7.20
2019-04-22T21:30:49.218Z,7.13
2019-04-22T21:33:17.696Z,6.90
2019-04-22T21:38:32.828Z,8.10
2019-04-22T21:41:03.484Z,8.30
2019-04-22T21:43:35.841Z,7.13
2019-04-22T21:46:13.419Z,7.40
2019-04-22T21:48:44.660Z,6.87
2019-04-22T21:51:22.641Z,7.60
2019-04-22T21:54:12.293Z,7.20
2019-04-22T21:56:34.876Z,7.87
2019-04-22T21:59:07.830Z,8.20
2019-04-22T22:01:53.985Z,7.63
2019-04-22T22:04:22.077Z,7.60
2019-04-22T22:06:40.962Z,8.13
2019-04-22T22:09:31.225Z,7.90
2019-04-22T22:11:59.373Z,7.93
2019-04-22T22:14:34.838Z,7.10
2019-04-22T22:17:02.252Z,8.43
2019-04-22T22:19:43.561Z,8.03
2019-04-22T22:22:28.499Z,9.10
2019-04-22T22:24:50.120Z,8.83
2019-04-22T22:27:20.467Z,10.90
2019-04-22T22:32:32.048Z,9.20
2019-04-22T22:34:58.788Z,9.67
2019-04-22T22:37:22.839Z,11.77
2019-04-22T22:39:56.720Z,11.37
2019-04-22T22:42:25.700Z,11.20
2019-04-22T22:45:00.647Z,11.43
2019-04-22T22:47:40.960Z,12.50
2019-04-22T22:50:15.955Z,10.53
2019-04-22T22:53:02.366Z,11.50
2019-04-22T22:55:22.345Z,11.70
2019-04-22T22:57:58.385Z,11.80
2019-04-22T23:00:24.379Z,13.63
2019-04-22T23:03:38.090Z,10.50
2019-04-22T23:05:48.279Z,11.57
2019-04-22T23:08:18.258Z,11.60
2019-04-22T23:10:58.820Z,11.33
2019-04-22T23:13:22.033Z,11.30
2019-04-22T23:15:44.246Z,10.57
2019-04-22T23:18:03.835Z,9.83
2019-04-22T23:20:41.439Z,11.80
2019-04-22T23:23:30.823Z,10.77
2019-04-22T23:26:00.654Z,14.43
2019-04-22T23:28:47.128Z,11.43
2019-04-22T23:31:38.638Z,12.57
2019-04-22T23:34:18.671Z,10.77
2019-04-22T23:36:56.437Z,11.27
2019-04-22T23:39:41.676Z,11.50
2019-04-22T23:42:15.956Z,10.10
2019-04-22T23:44:41.945Z,9.50
2019-04-22T23:47:23.832Z,9.60
2019-04-22T23:50:01.122Z,9.20
2019-04-22T23:52:47.959Z,9.30
2019-04-22T23:55:21.586Z,9.03
2019-04-22T23:57:56.780Z,9.43
