createdAt,value
2023-02-22T00:03:02.364Z,173.60
2023-02-22T00:06:09.910Z,202.57
2023-02-22T00:09:20.791Z,218.79
2023-02-22T00:12:29.433Z,210.86
2023-02-22T00:15:36.666Z,203.12
2023-02-22T00:18:43.576Z,175.07
2023-02-22T00:21:55.966Z,183.35
2023-02-22T00:25:01.850Z,274.84
2023-02-22T00:28:11.239Z,293.65
2023-02-22T00:31:17.806Z,262.73
2023-02-22T00:34:26.738Z,275.00
2023-02-22T00:37:32.871Z,279.91
2023-02-22T00:40:40.366Z,293.65
2023-02-22T00:43:49.056Z,309.45
2023-02-22T00:46:55.821Z,359.09
2023-02-22T00:50:01.784Z,331.06
2023-02-22T00:53:10.597Z,330.28
2023-02-22T00:56:16.657Z,341.80
2023-02-22T00:59:26.125Z,320.08
2023-02-22T01:02:31.975Z,312.11
2023-02-22T01:05:39.198Z,300.75
2023-02-22T01:08:48.217Z,283.91
2023-02-22T01:11:58.253Z,269.57
2023-02-22T01:15:10.528Z,262.96
2023-02-22T01:18:17.466Z,253.01
2023-02-22T01:21:23.653Z,245.29
2023-02-22T01:24:30.541Z,234.57
2023-02-22T01:27:36.664Z,228.81
2023-02-22T01:30:46.174Z,228.12
2023-02-22T01:33:51.929Z,223.23
2023-02-22T01:36:58.778Z,225.49
2023-02-22T01:40:05.016Z,224.84
2023-02-22T01:43:26.572Z,218.69
2023-02-22T01:46:35.007Z,213.12
2023-02-22T01:49:50.979Z,218.20
2023-02-22T01:52:57.030Z,223.60
2023-02-22T01:56:05.425Z,224.85
2023-02-22T01:59:15.785Z,228.63
2023-02-22T02:02:26.005Z,223.83
2023-02-22T02:05:36.083Z,220.45
2023-02-22T02:08:58.907Z,228.82
2023-02-22T02:12:08.082Z,230.59
2023-02-22T02:15:29.091Z,220.27
2023-02-22T02:18:38.944Z,213.85
2023-02-22T02:22:16.154Z,229.26
2023-02-22T02:26:07.086Z,232.24
2023-02-22T02:30:07.318Z,232.84
2023-02-22T02:33:30.368Z,236.67
2023-02-22T02:37:00.149Z,221.03
2023-02-22T02:40:23.886Z,227.15
2023-02-22T02:43:42.294Z,230.25
2023-02-22T02:46:59.399Z,233.40
2023-02-22T02:50:16.460Z,234.45
2023-02-22T02:53:32.681Z,244.15
2023-02-22T02:56:38.767Z,228.05
2023-02-22T02:59:46.526Z,234.36
2023-02-22T03:03:13.944Z,246.67
2023-02-22T03:07:06.612Z,258.54
2023-02-22T03:10:41.505Z,243.30
2023-02-22T03:14:04.602Z,259.97
2023-02-22T03:17:30.385Z,261.52
2023-02-22T03:20:51.224Z,234.60
2023-02-22T03:24:12.840Z,244.73
2023-02-22T03:27:33.320Z,235.32
2023-02-22T03:30:50.226Z,228.06
2023-02-22T03:34:08.946Z,224.31
2023-02-22T03:37:23.384Z,239.48
2023-02-22T03:40:39.843Z,233.60
2023-02-22T03:43:54.702Z,221.58
2023-02-22T03:47:11.952Z,215.42
2023-02-22T03:50:26.452Z,215.69
2023-02-22T03:53:38.287Z,224.07
2023-02-22T03:56:57.420Z,227.68
2023-02-22T04:00:05.894Z,219.73
2023-02-22T04:03:19.000Z,215.60
2023-02-22T04:06:25.880Z,220.12
2023-02-22T04:09:32.878Z,234.57
2023-02-22T04:12:42.604Z,236.65
2023-02-22T04:15:48.531Z,240.03
2023-02-22T04:18:55.368Z,230.73
2023-02-22T04:22:02.319Z,205.47
2023-02-22T04:25:13.534Z,180.34
2023-02-22T04:28:22.487Z,194.66
2023-02-22T04:31:47.722Z,220.43
2023-02-22T04:34:57.385Z,238.07
2023-02-22T04:38:04.591Z,249.82
2023-02-22T04:41:11.493Z,256.28
2023-02-22T04:44:20.824Z,266.93
2023-02-22T04:47:26.831Z,274.33
2023-02-22T04:50:33.898Z,274.70
2023-02-22T04:53:41.661Z,275.22
2023-02-22T04:56:48.479Z,257.73
2023-02-22T04:59:57.791Z,252.75
2023-02-22T05:03:05.198Z,263.01
2023-02-22T05:06:12.559Z,249.58
2023-02-22T05:09:19.242Z,245.37
2023-02-22T05:12:25.213Z,240.22
2023-02-22T05:15:34.735Z,238.02
2023-02-22T05:18:40.610Z,255.50
2023-02-22T05:21:47.105Z,249.36
2023-02-22T05:24:53.083Z,249.64
2023-02-22T05:28:04.057Z,258.71
2023-02-22T05:31:13.843Z,270.52
2023-02-22T05:34:24.114Z,284.82
2023-02-22T05:37:29.902Z,294.92
2023-02-22T05:40:37.242Z,304.61
2023-02-22T05:43:44.490Z,289.14
2023-02-22T05:46:53.940Z,325.25
2023-02-22T05:49:59.782Z,360.44
2023-02-22T05:53:06.390Z,364.90
2023-02-22T05:56:12.721Z,373.80
2023-02-22T05:59:19.278Z,399.04
2023-02-22T06:02:27.814Z,371.99
2023-02-22T06:05:35.236Z,389.75
2023-02-22T06:08:41.027Z,414.63
2023-02-22T06:11:47.676Z,391.06
2023-02-22T06:14:53.555Z,396.74
2023-02-22T06:18:04.149Z,400.86
2023-02-22T06:21:12.100Z,417.09
2023-02-22T06:24:18.812Z,430.54
2023-02-22T06:27:24.590Z,418.64
2023-02-22T06:30:32.271Z,429.90
2023-02-22T06:33:40.708Z,458.07
2023-02-22T06:36:49.901Z,472.48
2023-02-22T06:39:55.721Z,479.72
2023-02-22T06:43:02.715Z,493.19
2023-02-22T06:46:12.851Z,518.61
2023-02-22T06:49:23.245Z,522.64
2023-02-22T06:52:29.153Z,534.84
2023-02-22T06:55:37.999Z,546.93
2023-02-22T06:58:43.817Z,543.53
2023-02-22T07:01:50.368Z,561.96
2023-02-22T07:04:58.757Z,583.69
2023-02-22T07:08:08.769Z,583.71
2023-02-22T07:11:14.899Z,604.93
2023-02-22T07:14:22.769Z,628.35
2023-02-22T07:17:28.653Z,665.45
2023-02-22T07:20:38.178Z,720.17
2023-02-22T07:23:44.024Z,694.92
2023-02-22T07:26:50.631Z,682.26
2023-02-22T07:29:56.455Z,703.14
2023-02-22T07:33:06.323Z,822.66
2023-02-22T07:36:18.007Z,796.41
2023-02-22T07:39:24.532Z,762.73
2023-02-22T07:42:30.372Z,749.13
2023-02-22T07:45:39.128Z,786.06
2023-02-22T07:48:46.275Z,845.92
2023-02-22T07:51:55.473Z,712.69
2023-02-22T07:55:01.561Z,644.72
2023-02-22T07:58:12.198Z,733.23
2023-02-22T08:01:18.491Z,800.59
2023-02-22T08:04:25.219Z,890.57
2023-02-22T08:07:33.530Z,936.33
2023-02-22T08:10:40.151Z,967.66
2023-02-22T08:13:45.942Z,887.92
2023-02-22T08:16:52.576Z,894.00
2023-02-22T08:19:58.715Z,790.22
2023-02-22T08:23:09.226Z,938.71
2023-02-22T08:26:18.718Z,989.50
2023-02-22T08:29:33.474Z,991.42
2023-02-22T08:32:39.484Z,967.67
2023-02-22T08:35:46.427Z,961.37
2023-02-22T08:38:55.856Z,996.47
2023-02-22T08:42:02.466Z,1003.96
2023-02-22T08:45:10.038Z,953.91
2023-02-22T08:48:17.254Z,880.80
2023-02-22T08:51:23.741Z,764.03
2023-02-22T08:54:32.890Z,756.27
2023-02-22T08:57:38.688Z,752.99
2023-02-22T09:00:45.884Z,666.33
2023-02-22T09:03:52.477Z,614.85
2023-02-22T09:06:59.158Z,579.73
2023-02-22T09:10:08.643Z,557.29
2023-02-22T09:13:16.009Z,560.55
2023-02-22T09:16:22.254Z,508.04
2023-02-22T09:19:28.880Z,455.66
2023-02-22T09:22:34.638Z,381.49
2023-02-22T09:25:44.082Z,282.69
2023-02-22T09:28:50.068Z,265.09
2023-02-22T09:31:59.951Z,235.88
2023-02-22T09:35:08.783Z,188.10
2023-02-22T09:38:22.971Z,140.25
2023-02-22T09:41:46.367Z,133.90
2023-02-22T09:45:04.273Z,135.78
2023-02-22T09:48:21.759Z,165.55
2023-02-22T09:51:41.529Z,120.67
2023-02-22T09:54:55.590Z,102.41
2023-02-22T09:58:22.550Z,115.44
2023-02-22T10:01:36.728Z,121.11
2023-02-22T10:04:52.870Z,132.83
2023-02-22T10:08:06.162Z,165.56
2023-02-22T10:11:39.205Z,161.32
2023-02-22T10:15:26.928Z,158.31
2023-02-22T10:19:15.022Z,160.24
2023-02-22T10:22:47.909Z,143.28
2023-02-22T10:26:17.131Z,425.62
2023-02-22T10:29:35.716Z,171.61
2023-02-22T10:32:50.529Z,168.86
2023-02-22T10:35:59.172Z,149.73
2023-02-22T10:39:27.213Z,117.76
2023-02-22T10:42:33.422Z,92.16
2023-02-22T10:45:41.046Z,81.09
2023-02-22T10:48:57.547Z,58.94
2023-02-22T10:52:09.399Z,123.78
2023-02-22T10:55:19.364Z,589.31
2023-02-22T10:58:26.193Z,72.42
2023-02-22T11:01:42.469Z,53.11
2023-02-22T11:04:55.925Z,62.07
2023-02-22T11:08:28.260Z,64.53
2023-02-22T11:11:35.991Z,59.47
2023-02-22T11:14:43.270Z,77.06
2023-02-22T11:17:55.335Z,76.40
2023-02-22T11:21:18.794Z,39.93
2023-02-22T11:24:43.668Z,42.19
2023-02-22T11:28:00.163Z,41.49
2023-02-22T11:31:20.304Z,48.76
2023-02-22T11:34:35.149Z,47.99
2023-02-22T11:37:44.701Z,45.64
2023-02-22T11:41:08.187Z,49.33
2023-02-22T11:44:27.866Z,44.42
2023-02-22T11:47:33.832Z,51.02
2023-02-22T11:51:05.582Z,54.79
2023-02-22T11:54:57.229Z,59.08
2023-02-22T11:58:29.755Z,76.17
2023-02-22T12:01:55.323Z,58.90
2023-02-22T12:05:26.589Z,48.62
2023-02-22T12:08:55.672Z,52.30
2023-02-22T12:12:22.697Z,89.30
2023-02-22T12:15:42.953Z,117.48
2023-02-22T12:19:22.520Z,172.21
2023-02-22T12:22:38.203Z,81.12
2023-02-22T12:26:00.543Z,205.74
2023-02-22T12:29:20.788Z,156.30
2023-02-22T12:32:41.873Z,65.11
2023-02-22T12:35:58.353Z,75.81
2023-02-22T12:39:51.771Z,67.33
2023-02-22T12:43:16.851Z,76.74
2023-02-22T12:46:37.234Z,426.39
2023-02-22T12:49:54.962Z,561.72
2023-02-22T12:53:16.002Z,837.77
2023-02-22T12:56:34.608Z,360.92
2023-02-22T12:59:52.496Z,105.37
2023-02-22T13:03:20.824Z,91.69
2023-02-22T13:07:00.719Z,77.09
2023-02-22T13:10:36.492Z,101.46
2023-02-22T13:14:02.227Z,93.78
2023-02-22T13:17:28.234Z,85.43
2023-02-22T13:20:48.648Z,81.93
2023-02-22T13:24:06.456Z,82.08
2023-02-22T13:27:26.095Z,82.38
2023-02-22T13:30:45.626Z,89.72
2023-02-22T13:34:24.930Z,102.17
2023-02-22T13:38:18.201Z,98.45
2023-02-22T13:41:59.678Z,95.05
2023-02-22T13:46:01.511Z,94.31
2023-02-22T13:49:50.662Z,94.12
2023-02-22T13:53:02.780Z,92.29
2023-02-22T13:56:12.501Z,90.88
2023-02-22T13:59:35.760Z,92.72
2023-02-22T14:03:06.934Z,94.95
2023-02-22T14:06:46.297Z,97.65
2023-02-22T14:09:56.306Z,126.40
2023-02-22T14:13:11.012Z,641.88
2023-02-22T14:16:28.116Z,307.23
2023-02-22T14:19:34.159Z,107.15
2023-02-22T14:22:40.828Z,106.85
2023-02-22T14:25:47.869Z,101.05
2023-02-22T14:29:02.884Z,104.18
2023-02-22T14:32:15.409Z,107.84
2023-02-22T14:35:31.537Z,115.65
2023-02-22T14:38:49.917Z,120.44
2023-02-22T14:42:09.066Z,134.89
2023-02-22T14:45:30.131Z,118.55
2023-02-22T14:48:43.255Z,113.16
2023-02-22T14:52:03.922Z,116.05
2023-02-22T14:55:24.440Z,118.82
2023-02-22T14:58:42.855Z,128.59
2023-02-22T15:02:09.628Z,132.49
2023-02-22T15:05:22.704Z,119.51
2023-02-22T15:08:29.416Z,116.08
2023-02-22T15:11:36.254Z,136.51
2023-02-22T15:14:47.798Z,139.13
2023-02-22T15:18:01.496Z,133.09
2023-02-22T15:21:16.593Z,127.91
2023-02-22T15:24:28.557Z,125.55
2023-02-22T15:27:37.485Z,128.68
2023-02-22T15:30:43.439Z,133.34
2023-02-22T15:33:53.168Z,134.47
2023-02-22T15:37:08.034Z,142.29
2023-02-22T15:40:21.041Z,157.59
2023-02-22T15:43:29.126Z,142.23
2023-02-22T15:46:37.551Z,152.19
2023-02-22T15:49:46.117Z,151.27
2023-02-22T15:53:00.831Z,158.39
2023-02-22T15:56:15.123Z,159.74
2023-02-22T15:59:29.041Z,165.51
2023-02-22T16:02:42.485Z,215.06
2023-02-22T16:05:58.249Z,170.53
2023-02-22T16:09:12.594Z,183.85
2023-02-22T16:12:30.337Z,211.23
2023-02-22T16:15:37.533Z,440.50
2023-02-22T16:18:44.252Z,210.68
2023-02-22T16:22:03.375Z,194.55
2023-02-22T16:25:29.163Z,204.41
2023-02-22T16:28:36.062Z,240.13
2023-02-22T16:31:43.811Z,315.41
2023-02-22T16:34:49.701Z,454.48
2023-02-22T16:38:03.218Z,440.17
2023-02-22T16:41:10.754Z,482.18
2023-02-22T16:44:17.724Z,409.59
2023-02-22T16:47:24.322Z,415.90
2023-02-22T16:50:30.835Z,469.33
2023-02-22T16:53:40.951Z,589.40
2023-02-22T16:56:47.610Z,683.36
2023-02-22T16:59:55.668Z,719.65
2023-02-22T17:03:04.033Z,717.71
2023-02-22T17:06:11.807Z,942.44
2023-02-22T17:09:22.022Z,1048.06
2023-02-22T17:12:28.660Z,764.50
2023-02-22T17:15:38.630Z,787.41
2023-02-22T17:18:46.134Z,749.15
2023-02-22T17:21:53.843Z,666.07
2023-02-22T17:25:02.180Z,604.41
2023-02-22T17:28:10.869Z,548.51
2023-02-22T17:31:27.206Z,518.92
2023-02-22T17:34:33.816Z,534.76
2023-02-22T17:37:40.149Z,586.76
2023-02-22T17:40:52.087Z,648.86
2023-02-22T17:43:58.255Z,761.82
2023-02-22T17:47:04.879Z,751.93
2023-02-22T17:50:12.592Z,759.03
2023-02-22T17:53:22.836Z,847.33
2023-02-22T17:56:31.496Z,712.67
2023-02-22T17:59:40.649Z,1310.81
2023-02-22T18:02:47.205Z,723.34
2023-02-22T18:05:57.815Z,576.48
2023-02-22T18:09:10.894Z,583.18
2023-02-22T18:12:20.953Z,603.40
2023-02-22T18:15:28.380Z,579.83
2023-02-22T18:18:35.779Z,625.50
2023-02-22T18:21:41.724Z,667.20
2023-02-22T18:24:48.265Z,662.23
2023-02-22T18:27:59.386Z,676.27
2023-02-22T18:31:13.570Z,710.55
2023-02-22T18:34:19.411Z,837.29
2023-02-22T18:37:28.340Z,873.17
2023-02-22T18:40:34.214Z,911.77
2023-02-22T18:43:44.048Z,819.92
2023-02-22T18:46:49.797Z,753.80
2023-02-22T18:49:57.021Z,758.95
2023-02-22T18:53:05.876Z,766.73
2023-02-22T18:56:17.048Z,826.31
2023-02-22T18:59:26.007Z,845.93
2023-02-22T19:02:32.555Z,857.12
2023-02-22T19:05:39.116Z,849.54
2023-02-22T19:08:48.851Z,843.50
2023-02-22T19:11:54.862Z,818.48
2023-02-22T19:15:04.992Z,809.15
2023-02-22T19:18:10.931Z,840.31
2023-02-22T19:21:18.551Z,738.44
2023-02-22T19:24:24.567Z,889.87
2023-02-22T19:27:34.233Z,1025.89
2023-02-22T19:30:42.922Z,956.14
2023-02-22T19:33:54.050Z,883.84
2023-02-22T19:37:00.829Z,775.90
2023-02-22T19:40:11.881Z,783.25
2023-02-22T19:43:17.646Z,813.71
2023-02-22T19:46:28.405Z,719.39
2023-02-22T19:49:35.467Z,773.92
2023-02-22T19:52:42.234Z,727.09
2023-02-22T19:55:48.043Z,677.19
2023-02-22T19:58:54.761Z,646.30
2023-02-22T20:02:03.267Z,638.16
2023-02-22T20:05:12.480Z,606.49
2023-02-22T20:08:22.209Z,578.18
2023-02-22T20:11:29.672Z,578.79
2023-02-22T20:14:35.963Z,597.62
2023-02-22T20:17:50.518Z,624.51
2023-02-22T20:20:56.671Z,637.00
2023-02-22T20:24:07.101Z,622.33
2023-02-22T20:27:13.762Z,624.02
2023-02-22T20:30:20.657Z,683.56
2023-02-22T20:33:29.962Z,779.95
2023-02-22T20:36:39.291Z,819.15
2023-02-22T20:39:45.543Z,845.07
2023-02-22T20:42:54.396Z,871.86
2023-02-22T20:46:04.206Z,841.41
2023-02-22T20:49:18.472Z,936.02
2023-02-22T20:52:24.521Z,886.04
2023-02-22T20:55:31.925Z,852.24
2023-02-22T20:58:37.895Z,818.59
2023-02-22T21:01:53.271Z,774.82
2023-02-22T21:05:02.050Z,718.45
2023-02-22T21:08:12.602Z,645.95
2023-02-22T21:11:24.074Z,726.25
2023-02-22T21:14:32.642Z,770.63
2023-02-22T21:17:39.010Z,678.45
2023-02-22T21:20:51.260Z,663.78
2023-02-22T21:24:02.032Z,697.49
2023-02-22T21:27:12.475Z,711.66
2023-02-22T21:30:27.601Z,702.79
2023-02-22T21:33:34.990Z,688.59
2023-02-22T21:36:43.460Z,660.20
2023-02-22T21:39:54.342Z,713.84
2023-02-22T21:43:04.032Z,724.88
2023-02-22T21:46:13.689Z,681.32
2023-02-22T21:49:22.857Z,652.55
2023-02-22T21:52:32.698Z,842.25
2023-02-22T21:55:38.886Z,928.60
2023-02-22T21:58:46.609Z,1048.91
2023-02-22T22:01:56.587Z,816.42
2023-02-22T22:05:03.380Z,856.23
2023-02-22T22:08:16.985Z,792.15
2023-02-22T22:11:25.224Z,809.13
2023-02-22T22:14:32.416Z,1063.49
2023-02-22T22:17:39.398Z,633.29
2023-02-22T22:20:45.424Z,610.75
2023-02-22T22:23:57.547Z,675.80
2023-02-22T22:27:06.616Z,664.59
2023-02-22T22:30:17.005Z,629.66
2023-02-22T22:33:22.986Z,619.86
2023-02-22T22:36:30.804Z,678.57
2023-02-22T22:39:41.297Z,950.16
2023-02-22T22:42:49.437Z,1143.37
2023-02-22T22:45:55.393Z,775.86
2023-02-22T22:49:01.967Z,1077.34
2023-02-22T22:52:08.287Z,657.29
2023-02-22T22:55:19.107Z,670.84
2023-02-22T22:58:25.097Z,707.43
2023-02-22T23:01:34.622Z,670.41
2023-02-22T23:04:40.727Z,688.85
2023-02-22T23:07:47.469Z,736.66
2023-02-22T23:10:55.809Z,688.11
2023-02-22T23:14:05.747Z,636.57
2023-02-22T23:17:15.377Z,532.78
2023-02-22T23:20:22.846Z,452.35
2023-02-22T23:23:29.546Z,410.69
2023-02-22T23:26:39.263Z,399.39
2023-02-22T23:29:47.450Z,393.35
2023-02-22T23:32:54.100Z,390.55
2023-02-22T23:35:59.915Z,366.94
2023-02-22T23:39:06.726Z,363.70
2023-02-22T23:42:16.925Z,371.69
2023-02-22T23:45:26.114Z,383.91
2023-02-22T23:48:33.998Z,380.01
2023-02-22T23:51:44.698Z,379.10
2023-02-22T23:54:53.991Z,375.16
2023-02-22T23:58:04.390Z,378.03
