createdAt,value
2018-09-04T00:01:33.792Z,10.23
2018-09-04T00:04:02.423Z,9.37
2018-09-04T00:06:30.973Z,6.67
2018-09-04T00:08:59.429Z,7.20
2018-09-04T00:11:27.885Z,7.50
2018-09-04T00:13:57.415Z,8.23
2018-09-04T00:16:25.994Z,10.30
2018-09-04T00:18:54.440Z,6.57
2018-09-04T00:21:22.899Z,8.73
2018-09-04T00:23:51.375Z,9.07
2018-09-04T00:26:19.833Z,6.70
2018-09-04T00:28:48.301Z,10.10
2018-09-04T00:31:16.751Z,7.53
2018-09-04T00:33:45.254Z,8.60
2018-09-04T00:36:13.708Z,6.60
2018-09-04T00:38:42.217Z,9.07
2018-09-04T00:41:10.716Z,10.00
2018-09-04T00:43:39.228Z,7.33
2018-09-04T00:46:07.852Z,6.90
2018-09-04T00:48:36.360Z,11.97
2018-09-04T00:51:05.040Z,6.87
2018-09-04T00:53:33.576Z,8.47
2018-09-04T00:56:02.149Z,7.10
2018-09-04T00:58:30.680Z,7.70
2018-09-04T01:00:59.239Z,9.20
2018-09-04T01:03:27.728Z,7.30
2018-09-04T01:05:56.229Z,7.40
2018-09-04T01:08:25.088Z,8.27
2018-09-04T01:10:53.533Z,7.60
2018-09-04T01:13:22.119Z,8.73
2018-09-04T01:15:50.694Z,7.77
2018-09-04T01:18:19.175Z,8.93
2018-09-04T01:20:47.644Z,7.37
2018-09-04T01:23:16.168Z,10.33
2018-09-04T01:25:44.726Z,6.77
2018-09-04T01:28:13.231Z,6.33
2018-09-04T01:30:41.663Z,8.77
2018-09-04T01:33:10.256Z,8.20
2018-09-04T01:35:38.757Z,9.90
2018-09-04T01:38:07.316Z,10.83
2018-09-04T01:40:35.776Z,7.00
2018-09-04T01:43:04.231Z,7.90
2018-09-04T01:45:32.698Z,8.80
2018-09-04T01:48:01.140Z,7.23
2018-09-04T01:50:29.724Z,7.60
2018-09-04T01:52:58.195Z,7.83
2018-09-04T01:55:26.727Z,7.90
2018-09-04T01:57:55.212Z,7.07
2018-09-04T02:00:23.690Z,9.53
2018-09-04T02:02:52.149Z,8.37
2018-09-04T02:05:20.600Z,7.07
2018-09-04T02:07:49.044Z,9.47
2018-09-04T02:10:17.512Z,6.80
2018-09-04T02:12:46.018Z,10.07
2018-09-04T02:15:14.526Z,10.07
2018-09-04T02:17:43.048Z,6.97
2018-09-04T02:20:11.463Z,8.53
2018-09-04T02:22:40.051Z,8.37
2018-09-04T02:25:08.964Z,8.60
2018-09-04T02:27:37.404Z,9.13
2018-09-04T02:30:06.036Z,11.50
2018-09-04T02:32:34.532Z,8.83
2018-09-04T02:35:03.125Z,9.30
2018-09-04T02:37:31.617Z,8.87
2018-09-04T02:40:00.052Z,8.17
2018-09-04T02:42:28.609Z,8.40
2018-09-04T02:47:47.488Z,9.10
2018-09-04T02:50:15.910Z,7.47
2018-09-04T02:52:44.453Z,10.97
2018-09-04T02:55:12.903Z,10.27
2018-09-04T02:57:41.448Z,9.47
2018-09-04T03:00:10.207Z,8.27
2018-09-04T03:02:38.644Z,9.60
2018-09-04T03:05:07.172Z,8.47
2018-09-04T03:07:35.649Z,8.13
2018-09-04T03:10:05.608Z,7.47
2018-09-04T03:12:34.100Z,7.67
2018-09-04T03:15:02.579Z,9.40
2018-09-04T03:17:31.104Z,10.00
2018-09-04T03:19:59.629Z,9.57
2018-09-04T03:22:28.076Z,10.63
2018-09-04T03:24:56.628Z,11.90
2018-09-04T03:27:25.121Z,8.27
2018-09-04T03:29:53.560Z,8.50
2018-09-04T03:32:22.082Z,9.73
2018-09-04T03:34:50.564Z,8.30
2018-09-04T03:37:19.056Z,11.67
2018-09-04T03:39:47.525Z,12.90
2018-09-04T03:42:16.044Z,10.00
2018-09-04T03:44:44.469Z,10.23
2018-09-04T03:47:12.916Z,8.77
2018-09-04T03:49:41.380Z,8.23
2018-09-04T03:52:09.824Z,10.90
2018-09-04T03:54:38.389Z,9.20
2018-09-04T03:57:06.836Z,9.93
2018-09-04T03:59:35.301Z,11.13
2018-09-04T04:02:03.802Z,10.07
2018-09-04T04:04:32.264Z,10.83
2018-09-04T04:07:00.980Z,8.87
2018-09-04T04:09:29.404Z,9.27
2018-09-04T04:11:57.875Z,10.93
2018-09-04T04:14:26.333Z,11.93
2018-09-04T04:16:54.768Z,11.97
2018-09-04T04:19:23.350Z,10.33
2018-09-04T04:21:51.831Z,11.60
2018-09-04T04:24:20.320Z,15.33
2018-09-04T04:26:48.832Z,13.90
2018-09-04T04:29:17.367Z,14.20
2018-09-04T04:31:45.850Z,14.73
2018-09-04T04:34:14.364Z,15.57
2018-09-04T04:36:42.844Z,17.00
2018-09-04T04:39:11.660Z,20.40
2018-09-04T04:41:40.592Z,20.03
2018-09-04T04:44:10.363Z,19.77
2018-09-04T04:46:39.379Z,20.03
2018-09-04T04:49:08.230Z,22.53
2018-09-04T04:51:36.812Z,20.47
2018-09-04T04:54:05.576Z,24.73
2018-09-04T04:56:34.524Z,24.63
2018-09-04T04:59:03.416Z,23.30
2018-09-04T05:01:32.200Z,25.70
2018-09-04T05:04:01.463Z,24.33
2018-09-04T05:06:30.865Z,23.43
2018-09-04T05:08:59.418Z,24.37
2018-09-04T05:11:28.046Z,27.37
2018-09-04T05:13:56.577Z,24.67
2018-09-04T05:16:25.271Z,24.70
2018-09-04T05:18:53.992Z,26.80
2018-09-04T05:21:22.629Z,23.07
2018-09-04T05:23:51.404Z,26.93
2018-09-04T05:26:20.041Z,27.60
2018-09-04T05:28:48.729Z,27.20
2018-09-04T05:31:17.629Z,29.97
2018-09-04T05:33:46.824Z,26.63
2018-09-04T05:36:16.208Z,29.20
2018-09-04T05:38:44.890Z,31.73
2018-09-04T05:41:13.679Z,27.83
2018-09-04T05:43:58.579Z,32.13
2018-09-04T05:46:44.777Z,31.23
2018-09-04T05:49:15.084Z,31.50
2018-09-04T05:51:43.814Z,29.60
2018-09-04T05:54:12.516Z,32.90
2018-09-04T05:56:41.212Z,30.97
2018-09-04T05:59:09.967Z,33.47
2018-09-04T06:01:38.712Z,38.33
2018-09-04T06:04:07.420Z,35.00
2018-09-04T06:06:36.281Z,33.80
2018-09-04T06:09:06.400Z,31.90
2018-09-04T06:11:35.159Z,34.07
2018-09-04T06:14:04.008Z,33.60
2018-09-04T06:16:32.876Z,36.60
2018-09-04T06:19:01.883Z,31.77
2018-09-04T06:21:30.644Z,35.10
2018-09-04T06:23:59.960Z,32.67
2018-09-04T06:26:41.936Z,33.73
2018-09-04T06:29:11.127Z,32.90
2018-09-04T06:31:39.876Z,36.27
2018-09-04T06:34:08.588Z,36.63
2018-09-04T06:36:37.232Z,34.90
2018-09-04T06:39:09.929Z,32.53
2018-09-04T06:41:38.768Z,31.83
2018-09-04T06:44:07.433Z,33.77
2018-09-04T06:46:35.967Z,36.37
2018-09-04T06:49:04.780Z,33.03
2018-09-04T06:51:33.455Z,32.67
2018-09-04T06:54:02.272Z,35.77
2018-09-04T06:56:30.908Z,34.70
2018-09-04T06:58:59.661Z,32.67
2018-09-04T07:01:28.289Z,32.67
2018-09-04T07:03:56.920Z,32.53
2018-09-04T07:06:25.758Z,32.60
2018-09-04T07:08:54.828Z,32.10
2018-09-04T07:11:23.594Z,33.63
2018-09-04T07:13:52.178Z,36.10
2018-09-04T07:16:20.739Z,32.57
2018-09-04T07:18:49.392Z,32.83
2018-09-04T07:21:18.020Z,32.30
2018-09-04T07:23:46.724Z,32.40
2018-09-04T07:26:15.554Z,31.23
2018-09-04T07:28:44.009Z,29.77
2018-09-04T07:31:12.660Z,28.90
2018-09-04T07:33:41.496Z,32.00
2018-09-04T07:36:10.081Z,31.10
2018-09-04T07:38:38.816Z,30.97
2018-09-04T07:41:07.723Z,29.53
2018-09-04T07:43:36.552Z,27.33
2018-09-04T07:46:05.195Z,30.23
2018-09-04T07:48:33.933Z,30.63
2018-09-04T07:51:03.126Z,26.03
2018-09-04T07:53:31.768Z,32.00
2018-09-04T07:56:00.692Z,27.60
2018-09-04T07:58:29.936Z,28.37
2018-09-04T08:00:58.520Z,26.87
2018-09-04T08:03:27.435Z,26.80
2018-09-04T08:05:56.460Z,25.43
2018-09-04T08:08:25.877Z,30.17
2018-09-04T08:10:55.411Z,32.00
2018-09-04T08:13:25.189Z,29.40
2018-09-04T08:15:54.128Z,27.77
2018-09-04T08:18:24.426Z,36.70
2018-09-04T08:20:53.502Z,29.27
2018-09-04T08:23:22.619Z,30.07
2018-09-04T08:25:51.728Z,33.20
2018-09-04T08:28:20.708Z,29.47
2018-09-04T08:30:49.788Z,30.13
2018-09-04T08:33:18.875Z,31.00
2018-09-04T08:35:47.645Z,31.50
2018-09-04T08:38:16.410Z,28.77
2018-09-04T08:40:45.174Z,30.00
2018-09-04T08:43:14.136Z,29.80
2018-09-04T08:45:43.027Z,31.07
2018-09-04T08:48:17.828Z,28.13
2018-09-04T08:50:47.276Z,34.17
2018-09-04T08:53:17.933Z,28.90
2018-09-04T08:55:47.287Z,31.40
2018-09-04T08:58:16.266Z,28.53
2018-09-04T09:00:45.544Z,30.40
2018-09-04T09:03:14.608Z,29.07
2018-09-04T09:05:43.615Z,32.67
2018-09-04T09:08:13.137Z,32.07
2018-09-04T09:10:42.114Z,28.40
2018-09-04T09:13:11.952Z,29.10
2018-09-04T09:15:40.627Z,36.63
2018-09-04T09:18:09.477Z,27.67
2018-09-04T09:20:38.188Z,31.17
2018-09-04T09:23:07.152Z,30.00
2018-09-04T09:25:35.872Z,31.03
2018-09-04T09:28:06.185Z,31.07
2018-09-04T09:30:35.269Z,28.47
2018-09-04T09:33:03.969Z,28.33
2018-09-04T09:35:33.220Z,31.67
2018-09-04T09:38:02.069Z,27.60
2018-09-04T09:40:30.946Z,28.87
2018-09-04T09:42:59.684Z,29.63
2018-09-04T09:45:28.684Z,32.40
2018-09-04T09:47:58.145Z,30.90
2018-09-04T09:50:27.185Z,27.17
2018-09-04T09:52:56.229Z,27.93
2018-09-04T09:55:25.919Z,29.87
2018-09-04T09:57:58.972Z,28.73
2018-09-04T10:00:32.808Z,26.07
2018-09-04T10:03:05.268Z,28.37
2018-09-04T10:05:34.295Z,29.13
2018-09-04T10:08:03.091Z,27.77
2018-09-04T10:10:31.864Z,27.97
2018-09-04T10:13:00.597Z,29.33
2018-09-04T10:15:29.456Z,27.47
2018-09-04T10:17:58.184Z,29.43
2018-09-04T10:20:26.960Z,27.33
2018-09-04T10:22:55.818Z,33.07
2018-09-04T10:25:24.592Z,26.13
2018-09-04T10:27:54.035Z,26.73
2018-09-04T10:30:22.817Z,27.80
2018-09-04T10:32:52.437Z,26.30
2018-09-04T10:35:22.228Z,26.57
2018-09-04T10:37:52.056Z,27.97
2018-09-04T10:40:26.180Z,25.20
2018-09-04T10:42:55.050Z,29.10
2018-09-04T10:45:28.926Z,26.90
2018-09-04T10:47:57.847Z,26.10
2018-09-04T10:50:27.012Z,27.63
2018-09-04T10:52:55.940Z,26.07
2018-09-04T10:55:24.867Z,25.10
2018-09-04T10:57:53.589Z,25.30
2018-09-04T11:00:22.687Z,27.50
2018-09-04T11:02:52.222Z,25.23
2018-09-04T11:05:21.296Z,24.10
2018-09-04T11:07:50.372Z,30.13
2018-09-04T11:10:19.432Z,24.07
2018-09-04T11:12:48.488Z,25.40
2018-09-04T11:15:17.571Z,23.43
2018-09-04T11:17:46.628Z,21.97
2018-09-04T11:20:15.660Z,24.43
2018-09-04T11:22:44.617Z,23.47
2018-09-04T11:25:13.549Z,25.37
2018-09-04T11:27:42.606Z,24.37
2018-09-04T11:30:13.065Z,22.30
2018-09-04T11:32:43.070Z,23.87
2018-09-04T11:35:12.537Z,22.27
2018-09-04T11:37:41.376Z,23.13
2018-09-04T11:40:10.372Z,20.60
2018-09-04T11:42:39.205Z,23.07
2018-09-04T11:45:08.784Z,23.13
2018-09-04T11:47:37.452Z,23.30
2018-09-04T11:50:06.252Z,22.82
2018-09-04T11:52:34.946Z,21.20
2018-09-04T11:55:03.759Z,20.27
2018-09-04T11:57:32.584Z,20.50
2018-09-04T12:00:01.496Z,19.30
2018-09-04T12:02:33.776Z,19.37
2018-09-04T12:05:02.532Z,18.62
2018-09-04T12:07:31.387Z,18.80
2018-09-04T12:10:00.140Z,17.50
2018-09-04T12:12:30.812Z,17.40
2018-09-04T12:14:59.744Z,18.42
2018-09-04T12:17:28.810Z,18.30
2018-09-04T12:21:04.595Z,16.05
2018-09-04T12:23:33.756Z,16.67
2018-09-04T12:26:04.132Z,17.85
2018-09-04T12:28:34.056Z,17.20
2018-09-04T12:31:03.499Z,17.82
2018-09-04T12:33:32.178Z,16.50
2018-09-04T12:36:00.907Z,16.23
2018-09-04T12:38:32.356Z,16.15
2018-09-04T12:41:12.024Z,14.93
2018-09-04T12:43:41.042Z,14.93
2018-09-04T12:46:09.802Z,13.58
2018-09-04T12:48:38.747Z,13.75
2018-09-04T12:51:07.688Z,13.62
2018-09-04T12:53:36.472Z,12.68
2018-09-04T12:56:06.045Z,14.18
2018-09-04T12:58:34.717Z,10.72
2018-09-04T13:01:03.520Z,12.18
2018-09-04T13:03:33.151Z,11.28
2018-09-04T13:06:01.975Z,13.35
2018-09-04T13:08:32.324Z,11.08
2018-09-04T13:11:01.200Z,12.20
2018-09-04T13:13:30.907Z,11.12
2018-09-04T13:16:00.958Z,12.07
2018-09-04T13:18:30.737Z,10.43
2018-09-04T13:21:02.118Z,11.08
2018-09-04T13:23:32.116Z,12.45
2018-09-04T13:26:01.127Z,13.93
2018-09-04T13:28:31.423Z,12.40
2018-09-04T13:31:00.669Z,10.90
2018-09-04T13:33:29.873Z,14.18
2018-09-04T13:35:58.585Z,10.32
2018-09-04T13:38:27.509Z,10.70
2018-09-04T13:41:01.610Z,11.00
2018-09-04T13:43:30.449Z,9.38
2018-09-04T13:45:59.322Z,9.28
2018-09-04T13:48:28.095Z,9.70
2018-09-04T13:50:57.369Z,9.20
2018-09-04T13:53:27.242Z,10.23
2018-09-04T13:55:56.804Z,9.85
2018-09-04T13:58:25.452Z,9.35
2018-09-04T14:00:54.871Z,11.95
2018-09-04T14:03:24.079Z,9.25
2018-09-04T14:05:52.807Z,8.83
2018-09-04T14:08:21.584Z,10.48
2018-09-04T14:10:50.314Z,10.58
2018-09-04T14:13:19.328Z,8.53
2018-09-04T14:15:48.626Z,8.85
2018-09-04T14:18:17.356Z,8.75
2018-09-04T14:20:46.076Z,8.90
2018-09-04T14:23:15.214Z,9.13
2018-09-04T14:25:43.797Z,8.50
2018-09-04T14:28:12.744Z,8.35
2018-09-04T14:30:41.480Z,8.03
2018-09-04T14:33:10.140Z,8.95
2018-09-04T14:35:38.792Z,8.60
2018-09-04T14:38:07.344Z,10.40
2018-09-04T14:40:36.002Z,8.28
2018-09-04T14:43:04.973Z,7.42
2018-09-04T14:45:33.820Z,6.47
2018-09-04T14:48:02.653Z,7.30
2018-09-04T14:50:31.233Z,7.53
2018-09-04T14:52:59.954Z,7.25
2018-09-04T14:55:28.791Z,7.60
2018-09-04T14:57:57.528Z,6.62
2018-09-04T15:00:26.464Z,7.50
2018-09-04T15:02:55.035Z,10.78
2018-09-04T15:05:23.537Z,7.08
2018-09-04T15:08:03.252Z,9.60
2018-09-04T15:10:31.751Z,9.08
2018-09-04T15:13:00.212Z,6.17
2018-09-04T15:15:30.143Z,8.55
2018-09-04T15:17:58.777Z,7.35
2018-09-04T15:20:27.240Z,7.17
2018-09-04T15:22:56.202Z,7.30
2018-09-04T15:25:24.742Z,7.60
2018-09-04T15:27:53.143Z,6.72
2018-09-04T15:30:21.604Z,7.28
2018-09-04T15:32:50.068Z,6.22
2018-09-04T15:35:18.868Z,6.20
2018-09-04T15:37:47.373Z,5.83
2018-09-04T15:40:15.816Z,5.92
2018-09-04T15:42:44.556Z,7.35
2018-09-04T15:45:13.027Z,8.13
2018-09-04T15:47:41.476Z,6.28
2018-09-04T15:50:09.960Z,6.42
2018-09-04T15:52:38.388Z,8.13
2018-09-04T15:55:06.868Z,8.63
2018-09-04T15:57:35.318Z,8.65
2018-09-04T16:00:03.944Z,7.67
2018-09-04T16:02:32.430Z,6.90
2018-09-04T16:05:00.892Z,7.65
2018-09-04T16:07:29.361Z,6.67
2018-09-04T16:09:57.960Z,7.17
2018-09-04T16:12:26.318Z,6.80
2018-09-04T16:14:54.752Z,6.72
2018-09-04T16:17:23.243Z,6.67
2018-09-04T16:19:51.679Z,6.85
2018-09-04T16:22:20.133Z,8.28
2018-09-04T16:24:48.592Z,8.60
2018-09-04T16:27:17.036Z,6.70
2018-09-04T16:29:45.486Z,6.80
2018-09-04T16:32:14.028Z,6.50
2018-09-04T16:34:42.538Z,6.72
2018-09-04T16:37:11.012Z,6.80
2018-09-04T16:39:39.529Z,6.40
2018-09-04T16:42:08.013Z,8.10
2018-09-04T16:44:36.468Z,6.35
2018-09-04T16:47:04.972Z,7.37
2018-09-04T16:49:33.945Z,5.78
2018-09-04T16:52:02.532Z,8.28
2018-09-04T16:54:31.224Z,5.83
2018-09-04T16:57:00.100Z,7.35
2018-09-04T16:59:28.517Z,6.22
2018-09-04T17:01:56.989Z,5.65
2018-09-04T17:04:25.479Z,6.00
2018-09-04T17:06:53.917Z,5.85
2018-09-04T17:09:22.433Z,5.58
2018-09-04T17:11:50.913Z,6.70
2018-09-04T17:14:19.408Z,5.12
2018-09-04T17:16:48.979Z,6.70
2018-09-04T17:19:17.408Z,5.17
2018-09-04T17:21:45.855Z,6.03
2018-09-04T17:24:14.320Z,5.00
2018-09-04T17:26:42.782Z,6.13
2018-09-04T17:29:11.196Z,6.22
2018-09-04T17:31:39.705Z,5.20
2018-09-04T17:34:08.145Z,5.43
2018-09-04T17:36:36.607Z,5.47
2018-09-04T17:39:06.409Z,4.90
2018-09-04T17:41:34.888Z,5.70
2018-09-04T17:44:03.390Z,4.87
2018-09-04T17:46:31.844Z,4.83
2018-09-04T17:49:00.361Z,5.03
2018-09-04T17:51:29.202Z,4.77
2018-09-04T17:53:57.871Z,4.87
2018-09-04T17:56:26.347Z,5.13
2018-09-04T17:58:54.804Z,4.50
2018-09-04T18:01:23.283Z,5.03
2018-09-04T18:03:51.735Z,5.17
2018-09-04T18:06:20.206Z,5.80
2018-09-04T18:08:48.698Z,4.93
2018-09-04T18:11:17.182Z,5.10
2018-09-04T18:13:45.664Z,5.27
2018-09-04T18:16:14.160Z,6.57
2018-09-04T18:18:42.632Z,7.43
2018-09-04T18:21:11.077Z,4.40
2018-09-04T18:23:39.552Z,6.53
2018-09-04T18:26:08.245Z,4.83
2018-09-04T18:28:36.690Z,4.87
2018-09-04T18:31:05.228Z,7.37
2018-09-04T18:33:33.716Z,5.20
2018-09-04T18:36:02.222Z,5.07
2018-09-04T18:38:30.724Z,5.80
2018-09-04T18:40:59.148Z,5.30
2018-09-04T18:43:27.644Z,9.33
2018-09-04T18:45:57.102Z,5.13
2018-09-04T18:48:26.142Z,6.53
2018-09-04T18:50:54.624Z,5.97
2018-09-04T18:53:23.103Z,7.20
2018-09-04T18:55:51.676Z,5.60
2018-09-04T18:58:20.138Z,6.47
2018-09-04T19:00:48.665Z,5.00
2018-09-04T19:03:17.197Z,5.27
2018-09-04T19:05:45.680Z,5.50
2018-09-04T19:08:14.171Z,5.90
2018-09-04T19:10:42.632Z,5.33
2018-09-04T19:13:11.108Z,4.90
2018-09-04T19:15:39.626Z,9.10
2018-09-04T19:18:08.135Z,5.67
2018-09-04T19:20:36.628Z,5.67
2018-09-04T19:23:05.081Z,5.70
2018-09-04T19:25:33.600Z,5.50
2018-09-04T19:28:02.042Z,6.63
2018-09-04T19:30:30.535Z,5.90
2018-09-04T19:32:59.065Z,6.93
2018-09-04T19:35:27.583Z,5.73
2018-09-04T19:37:56.077Z,5.73
2018-09-04T19:40:24.556Z,7.37
2018-09-04T19:42:53.036Z,5.70
2018-09-04T19:45:21.567Z,5.37
2018-09-04T19:47:50.176Z,6.30
2018-09-04T19:50:18.673Z,5.73
2018-09-04T19:52:47.169Z,5.27
2018-09-04T19:55:15.712Z,6.13
2018-09-04T19:57:44.180Z,6.77
2018-09-04T20:00:12.660Z,7.30
2018-09-04T20:02:41.183Z,6.40
2018-09-04T20:05:10.112Z,7.40
2018-09-04T20:07:38.664Z,6.53
2018-09-04T20:10:07.752Z,6.93
2018-09-04T20:12:36.212Z,6.30
2018-09-04T20:15:04.762Z,8.17
2018-09-04T20:17:33.256Z,7.13
2018-09-04T20:20:01.743Z,7.47
2018-09-04T20:22:30.218Z,8.17
2018-09-04T20:24:58.680Z,7.63
2018-09-04T20:27:27.171Z,6.73
2018-09-04T20:29:56.016Z,9.17
2018-09-04T20:32:24.869Z,6.80
2018-09-04T20:34:53.331Z,6.10
2018-09-04T20:37:21.842Z,6.07
2018-09-04T20:39:50.317Z,6.17
2018-09-04T20:42:18.826Z,8.00
2018-09-04T20:44:47.256Z,8.43
2018-09-04T20:47:15.703Z,6.83
2018-09-04T20:49:44.152Z,7.60
2018-09-04T20:52:12.644Z,7.33
2018-09-04T20:54:41.105Z,6.50
2018-09-04T20:57:29.674Z,8.30
2018-09-04T21:00:10.808Z,8.03
2018-09-04T21:02:50.990Z,6.30
2018-09-04T21:05:30.681Z,6.60
2018-09-04T21:08:12.564Z,7.43
2018-09-04T21:10:41.761Z,6.83
2018-09-04T21:13:10.924Z,7.43
2018-09-04T21:15:39.523Z,8.80
2018-09-04T21:18:08.059Z,9.70
2018-09-04T21:20:36.538Z,7.70
2018-09-04T21:23:05.256Z,6.27
2018-09-04T21:25:33.737Z,8.83
2018-09-04T21:28:02.279Z,10.10
2018-09-04T21:30:30.768Z,7.33
2018-09-04T21:32:59.312Z,8.63
2018-09-04T21:35:27.861Z,9.40
2018-09-04T21:37:56.384Z,6.90
2018-09-04T21:40:24.864Z,9.50
2018-09-04T21:42:53.353Z,7.07
2018-09-04T21:45:21.819Z,8.63
2018-09-04T21:47:50.359Z,7.63
2018-09-04T21:50:18.810Z,9.60
2018-09-04T21:52:47.334Z,8.03
2018-09-04T21:55:15.809Z,7.30
2018-09-04T21:57:44.266Z,7.97
2018-09-04T22:00:12.845Z,6.90
2018-09-04T22:02:41.375Z,9.07
2018-09-04T22:05:09.852Z,11.33
2018-09-04T22:07:38.387Z,7.13
2018-09-04T22:10:06.955Z,7.40
2018-09-04T22:12:35.469Z,8.27
2018-09-04T22:15:04.031Z,8.20
2018-09-04T22:17:32.568Z,7.87
2018-09-04T22:20:01.052Z,9.37
2018-09-04T22:22:29.495Z,8.57
2018-09-04T22:24:58.008Z,7.20
2018-09-04T22:27:26.852Z,8.83
2018-09-04T22:29:55.332Z,7.37
2018-09-04T22:32:23.808Z,7.37
2018-09-04T22:34:52.384Z,8.17
2018-09-04T22:37:20.878Z,8.20
2018-09-04T22:39:49.377Z,7.90
2018-09-04T22:42:17.853Z,8.13
2018-09-04T22:44:46.373Z,7.53
2018-09-04T22:47:14.847Z,7.57
2018-09-04T22:49:47.469Z,7.10
2018-09-04T22:52:15.968Z,7.43
2018-09-04T22:54:44.527Z,7.33
2018-09-04T22:57:12.987Z,7.90
2018-09-04T22:59:41.461Z,7.53
2018-09-04T23:02:09.988Z,7.07
2018-09-04T23:04:38.468Z,10.37
2018-09-04T23:07:07.195Z,8.20
2018-09-04T23:09:35.648Z,8.80
2018-09-04T23:12:04.144Z,7.87
2018-09-04T23:14:32.639Z,8.47
2018-09-04T23:17:01.100Z,8.47
2018-09-04T23:19:29.580Z,7.87
2018-09-04T23:21:58.092Z,8.67
2018-09-04T23:24:26.597Z,8.20
2018-09-04T23:26:55.069Z,8.87
2018-09-04T23:29:23.555Z,9.03
2018-09-04T23:31:52.124Z,7.93
2018-09-04T23:34:20.629Z,10.63
2018-09-04T23:36:49.100Z,10.70
2018-09-04T23:39:56.906Z,8.17
2018-09-04T23:42:29.494Z,8.40
2018-09-04T23:44:58.046Z,9.97
2018-09-04T23:47:26.592Z,8.63
2018-09-04T23:49:55.056Z,9.87
2018-09-04T23:52:23.560Z,10.43
2018-09-04T23:54:52.072Z,8.90
2018-09-04T23:57:20.581Z,7.73
2018-09-04T23:59:49.058Z,10.97
