createdAt,value
2018-09-30T00:00:42.580Z,11.87
2018-09-30T00:03:24.359Z,15.57
2018-09-30T00:05:52.510Z,10.97
2018-09-30T00:08:22.108Z,11.93
2018-09-30T00:10:50.211Z,11.87
2018-09-30T00:13:24.264Z,11.90
2018-09-30T00:15:55.250Z,12.50
2018-09-30T00:18:23.640Z,11.20
2018-09-30T00:20:51.759Z,12.13
2018-09-30T00:23:23.808Z,10.33
2018-09-30T00:25:59.312Z,9.93
2018-09-30T00:28:27.673Z,11.53
2018-09-30T00:30:57.365Z,9.17
2018-09-30T00:33:41.089Z,13.40
2018-09-30T00:36:13.573Z,10.47
2018-09-30T00:38:42.771Z,14.63
2018-09-30T00:41:11.073Z,10.90
2018-09-30T00:43:56.317Z,10.80
2018-09-30T00:46:24.567Z,11.67
2018-09-30T00:48:53.129Z,12.27
2018-09-30T00:51:21.339Z,11.70
2018-09-30T00:53:55.993Z,12.43
2018-09-30T00:56:26.128Z,12.93
2018-09-30T00:58:56.637Z,11.97
2018-09-30T01:01:28.980Z,11.10
2018-09-30T01:04:05.271Z,10.80
2018-09-30T01:06:33.435Z,10.37
2018-09-30T01:09:12.357Z,10.93
2018-09-30T01:11:41.532Z,9.67
2018-09-30T01:14:11.328Z,11.27
2018-09-30T01:16:42.515Z,8.37
2018-09-30T01:19:10.716Z,10.67
2018-09-30T01:24:41.673Z,12.83
2018-09-30T01:27:09.918Z,9.83
2018-09-30T01:35:30.366Z,11.23
2018-09-30T01:37:58.635Z,13.43
2018-09-30T01:40:28.484Z,12.47
2018-09-30T01:42:56.871Z,8.37
2018-09-30T01:45:25.151Z,9.30
2018-09-30T01:47:53.327Z,11.57
2018-09-30T01:50:21.551Z,9.87
2018-09-30T01:52:53.041Z,8.43
2018-09-30T01:55:25.075Z,8.70
2018-09-30T01:57:54.093Z,7.80
2018-09-30T02:00:22.471Z,11.90
2018-09-30T02:02:50.745Z,11.33
2018-09-30T02:05:35.654Z,10.57
2018-09-30T02:08:03.757Z,11.13
2018-09-30T02:10:31.905Z,8.00
2018-09-30T02:13:00.135Z,9.13
2018-09-30T02:15:29.528Z,8.33
2018-09-30T02:17:57.787Z,8.90
2018-09-30T02:20:26.170Z,10.27
2018-09-30T02:22:54.528Z,10.07
2018-09-30T02:25:22.916Z,7.80
2018-09-30T02:27:51.272Z,10.73
2018-09-30T02:30:19.679Z,9.57
2018-09-30T02:32:47.956Z,7.93
2018-09-30T02:35:16.333Z,8.87
2018-09-30T02:37:44.724Z,8.67
2018-09-30T02:40:13.315Z,9.53
2018-09-30T02:42:41.945Z,9.23
2018-09-30T02:45:11.097Z,9.03
2018-09-30T02:47:39.309Z,9.00
2018-09-30T02:50:07.496Z,10.83
2018-09-30T02:52:35.804Z,8.47
2018-09-30T02:55:06.077Z,7.30
2018-09-30T02:57:34.420Z,9.20
2018-09-30T03:00:03.075Z,7.70
2018-09-30T03:02:31.453Z,8.93
2018-09-30T03:05:01.573Z,10.27
2018-09-30T03:08:34.493Z,7.77
2018-09-30T03:11:02.675Z,9.13
2018-09-30T03:13:32.907Z,10.13
2018-09-30T03:16:01.107Z,9.57
2018-09-30T03:18:29.349Z,10.17
2018-09-30T03:20:57.900Z,9.10
2018-09-30T03:23:29.111Z,7.60
2018-09-30T03:25:58.323Z,8.00
2018-09-30T03:28:27.143Z,9.33
2018-09-30T03:30:55.483Z,9.43
2018-09-30T03:33:25.611Z,10.30
2018-09-30T03:35:53.738Z,8.30
2018-09-30T03:38:21.887Z,10.90
2018-09-30T03:40:50.105Z,8.47
2018-09-30T03:43:18.421Z,6.90
2018-09-30T03:45:46.543Z,9.60
2018-09-30T03:48:14.727Z,10.23
2018-09-30T03:50:43.001Z,9.70
2018-09-30T03:53:11.612Z,7.83
2018-09-30T03:55:39.791Z,9.20
2018-09-30T03:58:07.998Z,9.07
2018-09-30T04:00:36.125Z,8.90
2018-09-30T04:03:06.225Z,9.93
2018-09-30T04:05:34.394Z,7.53
2018-09-30T04:08:02.780Z,8.50
2018-09-30T04:10:30.851Z,7.73
2018-09-30T04:12:59.161Z,11.33
2018-09-30T04:15:27.282Z,7.37
2018-09-30T04:17:55.675Z,7.43
2018-09-30T04:20:24.028Z,8.00
2018-09-30T04:22:52.406Z,9.83
2018-09-30T04:25:20.839Z,8.53
2018-09-30T04:27:49.128Z,10.40
2018-09-30T04:30:17.271Z,7.80
2018-09-30T04:32:45.539Z,8.53
2018-09-30T04:35:14.806Z,7.90
2018-09-30T04:37:43.150Z,7.23
2018-09-30T04:40:11.439Z,8.17
2018-09-30T04:42:41.322Z,7.60
2018-09-30T04:45:12.946Z,7.30
2018-09-30T04:47:41.404Z,7.37
2018-09-30T04:50:09.730Z,9.03
2018-09-30T04:52:37.951Z,7.67
2018-09-30T04:55:12.051Z,8.90
2018-09-30T05:00:08.391Z,10.80
2018-09-30T05:02:37.097Z,7.53
2018-09-30T05:05:05.410Z,6.77
2018-09-30T05:07:33.846Z,7.33
2018-09-30T05:10:05.615Z,8.00
2018-09-30T05:12:34.809Z,8.73
2018-09-30T05:15:16.388Z,7.40
2018-09-30T05:17:44.727Z,6.40
2018-09-30T05:20:13.023Z,8.50
2018-09-30T05:22:41.199Z,6.83
2018-09-30T05:25:10.346Z,7.83
2018-09-30T05:27:38.766Z,7.20
2018-09-30T05:30:06.967Z,10.60
2018-09-30T05:32:35.195Z,8.30
2018-09-30T05:35:04.569Z,7.13
2018-09-30T05:37:32.863Z,7.50
2018-09-30T05:40:01.092Z,7.03
2018-09-30T05:42:29.459Z,9.50
2018-09-30T05:45:15.791Z,10.00
2018-09-30T05:47:50.593Z,10.10
2018-09-30T05:50:23.060Z,9.03
2018-09-30T05:56:42.044Z,9.17
2018-09-30T05:59:31.393Z,10.10
2018-09-30T06:05:34.267Z,8.77
2018-09-30T06:11:09.296Z,7.50
2018-09-30T06:13:44.648Z,6.70
2018-09-30T06:16:13.803Z,10.40
2018-09-30T06:18:46.273Z,9.07
2018-09-30T06:21:26.461Z,8.57
2018-09-30T06:24:09.618Z,9.53
2018-09-30T06:29:37.109Z,10.13
2018-09-30T06:32:13.810Z,9.23
2018-09-30T06:34:46.039Z,10.33
2018-09-30T06:54:04.838Z,10.03
2018-09-30T06:56:37.830Z,9.90
2018-09-30T07:33:43.672Z,13.00
2018-09-30T07:39:38.670Z,11.90
2018-09-30T07:42:15.832Z,13.13
2018-09-30T07:44:59.698Z,13.33
2018-09-30T07:47:30.964Z,12.60
2018-09-30T07:49:59.126Z,12.80
2018-09-30T07:52:34.034Z,15.43
2018-09-30T07:58:05.683Z,15.10
2018-09-30T08:00:34.640Z,16.83
2018-09-30T08:03:10.665Z,10.97
2018-09-30T08:05:44.780Z,14.27
2018-09-30T08:08:13.843Z,15.00
2018-09-30T08:10:44.109Z,14.77
2018-09-30T08:13:16.403Z,13.47
2018-09-30T08:15:44.789Z,14.00
2018-09-30T08:18:12.926Z,15.87
2018-09-30T08:20:43.407Z,15.37
2018-09-30T08:23:14.574Z,14.30
2018-09-30T08:25:43.998Z,12.63
2018-09-30T08:28:12.132Z,13.97
2018-09-30T08:30:40.533Z,14.10
2018-09-30T08:33:09.727Z,14.33
2018-09-30T08:35:37.896Z,11.07
2018-09-30T08:38:29.367Z,14.63
2018-09-30T08:41:05.001Z,12.77
2018-09-30T08:43:43.561Z,16.40
2018-09-30T08:46:11.785Z,14.33
2018-09-30T08:48:41.333Z,14.50
2018-09-30T08:51:12.814Z,17.87
2018-09-30T08:53:49.614Z,13.40
2018-09-30T08:56:20.579Z,11.60
2018-09-30T09:01:50.147Z,16.60
2018-09-30T09:04:25.533Z,11.30
2018-09-30T09:06:54.691Z,13.90
2018-09-30T09:09:23.497Z,12.33
2018-09-30T09:11:55.075Z,14.03
2018-09-30T09:17:21.313Z,10.37
2018-09-30T09:19:50.373Z,9.63
2018-09-30T09:22:18.775Z,14.03
2018-09-30T09:25:05.741Z,12.00
2018-09-30T09:27:34.464Z,7.07
2018-09-30T09:30:03.083Z,10.30
2018-09-30T09:32:35.518Z,10.00
2018-09-30T09:46:53.891Z,9.27
2018-09-30T09:49:23.046Z,15.20
2018-09-30T09:51:51.462Z,12.20
2018-09-30T09:54:24.340Z,12.67
2018-09-30T09:56:52.376Z,14.70
2018-09-30T09:59:20.814Z,10.17
2018-09-30T10:01:48.894Z,13.83
2018-09-30T10:21:34.713Z,13.00
2018-09-30T10:41:20.500Z,13.77
2018-09-30T11:01:06.025Z,14.13
2018-09-30T11:03:46.109Z,10.90
2018-09-30T11:06:14.580Z,11.47
2018-09-30T11:08:43.215Z,12.40
2018-09-30T11:11:12.391Z,13.30
2018-09-30T11:30:56.466Z,8.50
2018-09-30T11:36:40.876Z,12.67
2018-09-30T11:39:11.016Z,8.97
2018-09-30T11:41:57.620Z,9.30
2018-09-30T11:47:28.402Z,10.60
2018-09-30T11:49:56.520Z,8.43
2018-09-30T11:52:27.793Z,9.77
2018-09-30T11:55:02.458Z,7.67
2018-09-30T11:57:32.911Z,6.63
2018-09-30T12:00:04.895Z,9.07
2018-09-30T12:02:33.434Z,9.67
2018-09-30T12:05:24.370Z,14.50
2018-09-30T12:07:54.310Z,7.10
2018-09-30T12:10:23.199Z,9.30
2018-09-30T12:12:53.280Z,9.67
2018-09-30T12:15:41.718Z,7.67
2018-09-30T12:18:09.856Z,9.03
2018-09-30T12:20:38.062Z,8.87
2018-09-30T12:23:08.508Z,10.53
2018-09-30T12:25:36.651Z,11.13
2018-09-30T12:28:04.945Z,9.33
2018-09-30T12:30:33.582Z,9.50
2018-09-30T12:33:01.826Z,13.07
2018-09-30T12:35:31.824Z,11.37
2018-09-30T12:38:00.326Z,9.57
2018-09-30T12:40:28.885Z,9.03
2018-09-30T12:42:56.882Z,8.43
2018-09-30T12:45:25.134Z,7.57
2018-09-30T12:47:53.213Z,14.37
2018-09-30T12:50:21.432Z,10.87
2018-09-30T12:52:49.901Z,8.63
2018-09-30T12:55:17.876Z,12.67
2018-09-30T12:57:45.903Z,10.03
2018-09-30T13:00:14.568Z,11.30
2018-09-30T13:02:42.591Z,9.37
2018-09-30T13:05:10.794Z,7.13
2018-09-30T13:07:38.913Z,12.27
2018-09-30T13:10:07.256Z,12.93
2018-09-30T13:12:35.359Z,10.10
2018-09-30T13:15:05.452Z,9.23
2018-09-30T13:17:33.672Z,9.37
2018-09-30T13:20:02.005Z,11.63
2018-09-30T13:22:30.648Z,9.93
2018-09-30T13:25:02.728Z,9.07
2018-09-30T13:27:30.915Z,9.67
2018-09-30T13:29:58.954Z,8.73
2018-09-30T13:32:27.103Z,11.33
2018-09-30T13:34:56.276Z,11.97
2018-09-30T13:37:24.450Z,11.07
2018-09-30T13:39:52.567Z,8.83
2018-09-30T13:42:20.732Z,11.67
2018-09-30T13:44:54.909Z,8.83
2018-09-30T13:47:23.144Z,10.23
2018-09-30T13:49:52.392Z,9.20
2018-09-30T13:52:20.620Z,11.23
2018-09-30T13:54:55.306Z,12.40
2018-09-30T13:57:23.494Z,11.00
2018-09-30T13:59:51.894Z,9.93
2018-09-30T14:03:13.466Z,9.10
2018-09-30T14:05:41.637Z,17.20
2018-09-30T14:08:09.866Z,10.57
2018-09-30T14:10:39.152Z,11.97
2018-09-30T14:13:13.270Z,10.03
2018-09-30T14:15:43.468Z,10.50
2018-09-30T14:18:11.592Z,10.07
2018-09-30T14:20:41.399Z,9.67
2018-09-30T14:23:22.258Z,9.93
2018-09-30T14:25:50.360Z,8.30
2018-09-30T14:28:18.528Z,11.40
2018-09-30T14:30:46.693Z,14.23
2018-09-30T14:33:23.068Z,13.37
2018-09-30T14:35:51.187Z,11.53
2018-09-30T14:38:20.036Z,12.80
2018-09-30T14:40:48.170Z,10.60
2018-09-30T14:43:18.347Z,12.83
2018-09-30T14:45:46.440Z,12.77
2018-09-30T14:48:14.645Z,13.77
2018-09-30T14:50:42.898Z,18.30
2018-09-30T14:53:19.079Z,14.70
2018-09-30T14:55:47.858Z,15.10
2018-09-30T14:58:15.975Z,13.53
2018-09-30T15:00:44.148Z,15.80
2018-09-30T15:03:13.746Z,17.87
2018-09-30T15:05:41.896Z,16.23
2018-09-30T15:08:09.978Z,17.23
2018-09-30T15:10:38.076Z,16.57
2018-09-30T15:13:13.783Z,17.47
2018-09-30T15:15:41.989Z,17.60
2018-09-30T15:18:14.262Z,12.00
2018-09-30T15:20:45.090Z,11.10
2018-09-30T15:26:17.352Z,8.73
2018-09-30T15:31:47.767Z,11.23
2018-09-30T15:34:29.555Z,9.23
2018-09-30T15:36:58.910Z,11.80
2018-09-30T16:03:36.848Z,8.33
2018-09-30T16:06:05.024Z,11.10
2018-09-30T16:08:33.777Z,7.33
2018-09-30T16:11:02.278Z,8.93
2018-09-30T16:13:30.403Z,12.93
2018-09-30T16:15:59.194Z,7.63
2018-09-30T16:18:27.357Z,5.93
2018-09-30T16:20:55.765Z,6.00
2018-09-30T16:23:37.740Z,6.20
2018-09-30T16:26:06.275Z,11.20
2018-09-30T16:28:34.691Z,9.37
2018-09-30T16:31:03.016Z,8.83
2018-09-30T16:33:33.228Z,8.97
2018-09-30T16:36:04.926Z,7.50
2018-09-30T16:38:33.151Z,8.00
2018-09-30T16:41:01.369Z,7.53
2018-09-30T16:46:12.968Z,5.10
2018-09-30T16:48:41.430Z,8.13
2018-09-30T16:51:11.435Z,6.73
2018-09-30T16:53:43.600Z,6.77
2018-09-30T16:56:14.697Z,6.23
2018-09-30T16:58:46.976Z,9.17
2018-09-30T17:01:18.040Z,8.63
2018-09-30T17:03:51.135Z,7.37
2018-09-30T17:06:22.435Z,8.67
2018-09-30T17:08:53.146Z,6.20
2018-09-30T17:11:26.211Z,9.93
2018-09-30T17:13:59.270Z,7.73
2018-09-30T17:16:30.781Z,9.83
2018-09-30T17:19:05.638Z,4.27
2018-09-30T17:21:39.034Z,5.00
2018-09-30T17:24:11.575Z,6.17
2018-09-30T17:26:44.119Z,7.67
2018-09-30T17:29:16.547Z,7.70
2018-09-30T17:31:47.905Z,7.80
2018-09-30T17:34:23.520Z,9.27
2018-09-30T17:36:52.907Z,7.73
2018-09-30T17:39:22.451Z,9.53
2018-09-30T17:41:53.907Z,6.73
2018-09-30T17:44:46.347Z,3.83
2018-09-30T18:08:08.327Z,9.40
2018-09-30T18:14:28.618Z,5.23
2018-09-30T18:16:59.053Z,5.70
2018-09-30T18:19:28.473Z,5.27
2018-09-30T18:21:58.481Z,7.87
2018-09-30T18:24:33.165Z,5.87
2018-09-30T18:27:02.176Z,5.57
2018-09-30T18:29:31.570Z,4.43
2018-09-30T18:32:00.587Z,5.70
2018-09-30T18:34:31.019Z,6.13
2018-09-30T18:36:59.265Z,4.37
2018-09-30T18:39:28.321Z,5.87
2018-09-30T18:41:58.948Z,6.90
2018-09-30T18:44:35.439Z,6.93
2018-09-30T18:47:09.613Z,4.23
2018-09-30T19:04:18.525Z,8.77
2018-09-30T19:06:47.981Z,11.77
2018-09-30T19:09:24.608Z,14.07
2018-09-30T19:11:53.154Z,13.23
2018-09-30T19:20:09.382Z,11.53
2018-09-30T19:30:30.023Z,9.17
2018-09-30T19:33:09.207Z,10.77
2018-09-30T19:35:38.062Z,12.07
2018-09-30T19:38:08.097Z,12.37
2018-09-30T19:40:36.763Z,10.10
2018-09-30T19:43:06.833Z,13.47
2018-09-30T19:45:35.877Z,11.73
2018-09-30T19:48:04.780Z,12.67
2018-09-30T19:50:33.520Z,12.80
2018-09-30T19:53:02.093Z,9.83
2018-09-30T19:55:30.593Z,12.33
2018-09-30T19:57:58.819Z,12.93
2018-09-30T20:00:27.673Z,11.27
2018-09-30T20:02:56.216Z,12.20
2018-09-30T20:05:24.982Z,9.83
2018-09-30T20:07:53.503Z,10.90
2018-09-30T20:10:21.958Z,10.03
2018-09-30T20:12:50.415Z,11.10
2018-09-30T20:15:24.015Z,11.87
2018-09-30T20:17:52.830Z,13.37
2018-09-30T20:20:21.035Z,14.80
2018-09-30T20:22:49.098Z,10.27
2018-09-30T20:25:24.187Z,11.47
2018-09-30T20:27:52.389Z,8.97
2018-09-30T20:30:20.592Z,9.87
2018-09-30T20:32:56.908Z,8.90
2018-09-30T20:35:38.243Z,8.60
2018-09-30T20:38:11.114Z,9.53
2018-09-30T20:40:49.177Z,8.03
2018-09-30T20:43:39.408Z,8.73
2018-09-30T20:49:41.212Z,8.33
2018-09-30T21:20:13.757Z,9.90
2018-09-30T21:22:41.813Z,11.90
2018-09-30T21:25:21.980Z,11.70
2018-09-30T21:27:51.004Z,12.10
2018-09-30T21:30:19.878Z,13.50
2018-09-30T21:32:49.682Z,11.97
2018-09-30T21:35:23.604Z,15.00
2018-09-30T21:37:51.839Z,11.27
2018-09-30T21:40:20.777Z,12.13
2018-09-30T21:42:49.072Z,11.70
2018-09-30T21:45:36.947Z,11.43
2018-09-30T21:48:05.065Z,10.30
2018-09-30T21:50:33.017Z,13.17
2018-09-30T21:53:02.371Z,12.20
2018-09-30T21:55:30.630Z,10.97
2018-09-30T21:57:58.682Z,11.40
2018-09-30T22:00:32.252Z,12.33
2018-09-30T22:03:00.357Z,10.70
2018-09-30T22:05:28.596Z,10.40
2018-09-30T22:07:56.737Z,12.70
2018-09-30T22:10:26.568Z,13.30
2018-09-30T22:12:59.510Z,11.50
2018-09-30T22:15:28.110Z,13.97
2018-09-30T22:17:56.841Z,12.60
2018-09-30T22:20:25.013Z,12.53
2018-09-30T22:22:53.904Z,12.53
2018-09-30T22:25:22.382Z,12.10
2018-09-30T22:27:51.147Z,12.17
2018-09-30T22:30:19.749Z,12.20
2018-09-30T22:32:48.307Z,12.93
2018-09-30T22:35:21.981Z,12.77
2018-09-30T22:37:50.256Z,12.03
2018-09-30T22:40:18.543Z,13.53
2018-09-30T22:42:46.767Z,12.57
2018-09-30T22:48:23.968Z,14.30
2018-09-30T22:50:53.649Z,13.43
2018-09-30T22:53:41.578Z,13.53
2018-09-30T22:56:09.662Z,14.07
2018-09-30T22:58:37.680Z,13.87
2018-09-30T23:01:06.042Z,14.77
2018-09-30T23:03:40.410Z,15.43
2018-09-30T23:06:08.933Z,14.83
2018-09-30T23:08:37.504Z,15.50
2018-09-30T23:11:06.410Z,15.80
2018-09-30T23:13:38.112Z,14.77
2018-09-30T23:16:06.708Z,14.47
2018-09-30T23:18:36.736Z,14.50
2018-09-30T23:21:05.766Z,14.87
2018-09-30T23:23:46.607Z,15.00
2018-09-30T23:26:16.778Z,18.20
2018-09-30T23:28:47.311Z,15.50
2018-09-30T23:31:17.668Z,15.80
2018-09-30T23:33:48.643Z,15.20
2018-09-30T23:36:17.358Z,16.80
2018-09-30T23:38:46.294Z,16.90
2018-09-30T23:41:15.024Z,20.43
2018-09-30T23:43:49.556Z,16.47
2018-09-30T23:46:20.517Z,15.17
2018-09-30T23:48:48.980Z,15.40
2018-09-30T23:51:18.570Z,15.43
2018-09-30T23:53:48.556Z,14.97
2018-09-30T23:56:18.825Z,16.63
2018-09-30T23:58:48.210Z,16.07
