createdAt,value
2018-10-09T00:04:51.522Z,13.46
2018-10-09T00:15:52.926Z,13.36
2018-10-09T00:26:53.712Z,13.17
2018-10-09T00:37:55.104Z,12.97
2018-10-09T00:48:56.742Z,12.78
2018-10-09T00:59:58.477Z,12.48
2018-10-09T01:11:00.050Z,12.29
2018-10-09T01:22:02.012Z,12.39
2018-10-09T01:33:03.932Z,12.19
2018-10-09T01:44:01.856Z,12.09
2018-10-09T01:55:04.246Z,11.90
2018-10-09T02:06:05.666Z,11.70
2018-10-09T02:17:07.228Z,11.41
2018-10-09T02:28:08.038Z,11.21
2018-10-09T02:39:08.875Z,11.01
2018-10-09T02:50:11.448Z,10.92
2018-10-09T03:01:09.696Z,10.92
2018-10-09T03:12:12.031Z,10.62
2018-10-09T03:23:07.395Z,10.43
2018-10-09T03:34:09.146Z,10.33
2018-10-09T03:45:11.083Z,10.23
2018-10-09T03:56:13.968Z,10.13
2018-10-09T04:07:16.607Z,10.04
2018-10-09T04:18:18.410Z,10.23
2018-10-09T04:29:18.906Z,10.43
2018-10-09T04:40:21.028Z,10.62
2018-10-09T04:51:18.802Z,10.72
2018-10-09T05:02:19.341Z,10.72
2018-10-09T05:13:21.095Z,10.72
2018-10-09T05:24:22.319Z,10.82
2018-10-09T05:35:22.305Z,10.92
2018-10-09T05:46:22.782Z,11.01
2018-10-09T05:57:22.486Z,11.11
2018-10-09T06:08:23.834Z,11.11
2018-10-09T06:19:18.606Z,11.11
2018-10-09T06:30:19.273Z,11.11
2018-10-09T06:41:19.360Z,11.21
2018-10-09T06:52:20.964Z,11.60
2018-10-09T07:03:16.508Z,11.99
2018-10-09T07:14:17.379Z,12.38
2018-10-09T07:25:19.087Z,12.87
2018-10-09T07:36:21.716Z,13.36
2018-10-09T07:47:20.838Z,13.66
2018-10-09T07:58:22.380Z,13.95
2018-10-09T08:09:23.029Z,14.34
2018-10-09T08:20:24.256Z,14.63
2018-10-09T08:31:26.003Z,15.12
2018-10-09T08:42:27.512Z,15.51
2018-10-09T08:53:24.085Z,15.91
2018-10-09T09:04:12.159Z,16.39
2018-10-09T09:15:14.762Z,16.69
2018-10-09T09:26:17.219Z,16.98
2018-10-09T09:37:15.177Z,17.57
2018-10-09T09:48:11.341Z,18.06
2018-10-09T09:59:08.100Z,18.74
2018-10-09T10:10:07.194Z,19.13
2018-10-09T10:21:06.885Z,19.62
2018-10-09T10:31:56.893Z,20.01
2018-10-09T10:42:48.718Z,19.62
2018-10-09T10:53:48.557Z,21.09
2018-10-09T11:04:49.477Z,21.38
2018-10-09T11:15:47.700Z,20.89
2018-10-09T11:26:46.499Z,21.29
2018-10-09T11:37:43.798Z,21.77
2018-10-09T11:48:43.144Z,21.87
2018-10-09T11:59:41.366Z,22.07
2018-10-09T12:10:41.956Z,22.07
2018-10-09T12:21:40.965Z,22.46
2018-10-09T12:32:34.172Z,22.56
2018-10-09T12:43:34.706Z,23.14
2018-10-09T12:54:20.912Z,22.95
2018-10-09T13:05:23.681Z,23.24
2018-10-09T13:16:28.860Z,23.53
2018-10-09T13:27:25.571Z,22.56
2018-10-09T13:38:25.274Z,22.17
2018-10-09T13:49:27.734Z,22.36
2018-10-09T14:00:27.480Z,22.26
2018-10-09T14:22:33.029Z,20.89
2018-10-09T14:33:33.693Z,20.89
2018-10-09T14:44:32.881Z,20.50
2018-10-09T14:55:34.138Z,20.11
2018-10-09T15:06:32.801Z,20.11
2018-10-09T15:17:33.446Z,19.33
2018-10-09T15:28:33.602Z,19.13
2018-10-09T15:39:34.301Z,19.04
2018-10-09T15:50:32.939Z,18.64
2018-10-09T16:01:30.459Z,18.45
2018-10-09T16:12:15.503Z,18.06
2018-10-09T16:23:15.566Z,17.67
2018-10-09T16:34:13.472Z,17.27
2018-10-09T16:45:09.440Z,16.69
2018-10-09T16:56:09.861Z,16.20
2018-10-09T17:07:09.536Z,15.61
2018-10-09T17:18:10.107Z,15.22
2018-10-09T17:29:06.573Z,15.02
2018-10-09T17:40:06.858Z,14.73
2018-10-09T17:51:15.760Z,14.34
2018-10-09T18:02:08.978Z,14.14
2018-10-09T18:13:08.355Z,13.95
2018-10-09T18:24:08.687Z,13.75
2018-10-09T18:35:05.088Z,13.46
2018-10-09T18:46:05.341Z,13.36
2018-10-09T18:57:02.097Z,13.17
2018-10-09T19:08:01.394Z,12.97
2018-10-09T19:19:01.220Z,12.78
2018-10-09T19:30:01.570Z,12.68
2018-10-09T19:41:02.206Z,12.48
2018-10-09T19:52:03.526Z,12.29
2018-10-09T20:02:58.963Z,12.29
2018-10-09T20:13:59.848Z,12.09
2018-10-09T20:24:58.093Z,11.99
2018-10-09T20:36:00.478Z,11.90
2018-10-09T20:47:02.471Z,11.80
2018-10-09T20:58:05.607Z,11.60
2018-10-09T21:09:06.078Z,11.50
2018-10-09T21:20:08.399Z,11.41
2018-10-09T21:31:09.756Z,11.21
2018-10-09T21:42:11.803Z,11.21
2018-10-09T21:53:12.804Z,11.11
2018-10-09T22:04:15.181Z,10.92
2018-10-09T22:15:13.848Z,10.82
2018-10-09T22:26:15.100Z,10.72
2018-10-09T22:37:16.615Z,10.72
2018-10-09T22:48:17.415Z,10.53
2018-10-09T22:59:18.865Z,10.53
2018-10-09T23:10:19.701Z,10.43
2018-10-09T23:21:21.916Z,10.33
2018-10-09T23:32:17.387Z,10.23
2018-10-09T23:43:19.128Z,10.13
2018-10-09T23:54:21.345Z,10.04
